Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.55427168e-03,7.20781250e+00,3.48156250e-01,-1.19375000e-01,1.59921875e-02,4.00000000e-03,5.80230469e+00,,4.55427168e-03,1.22664243e-01,,4.55427168e-03,1.36602075e+03
4.55527168e-03,7.20781250e+00,3.47709375e-01,-1.18515625e-01,1.59375000e-02,4.15625000e-03,5.80183594e+00,,4.55527168e-03,1.22688748e-01,,4.55527168e-03,1.36665112e+03
4.55627168e-03,7.20937500e+00,3.47607813e-01,-1.23796875e-01,1.59921875e-02,4.18750000e-03,5.80265625e+00,,4.55627168e-03,1.22713231e-01,,4.55627168e-03,1.36713232e+03
4.55727168e-03,7.19843750e+00,3.47567188e-01,-1.29640625e-01,1.59375000e-02,4.31250000e-03,5.80253906e+00,,4.55727168e-03,1.22737706e-01,,4.55727168e-03,1.36893164e+03
4.55827168e-03,7.18125000e+00,3.47709375e-01,-1.30843750e-01,1.58671875e-02,4.37500000e-03,5.80289063e+00,,4.55827168e-03,1.22762188e-01,,4.55827168e-03,1.37139380e+03
4.55927168e-03,7.17578125e+00,3.48217188e-01,-1.27687500e-01,1.59765625e-02,4.56250000e-03,5.80230469e+00,,4.55927168e-03,1.22786693e-01,,4.55927168e-03,1.37264258e+03
4.56027168e-03,7.17578125e+00,3.47262500e-01,-1.24750000e-01,1.60156250e-02,4.78125000e-03,5.80089844e+00,,4.56027168e-03,1.22811176e-01,,4.56027168e-03,1.37331177e+03
4.56127168e-03,7.16640625e+00,3.46978125e-01,-1.25734375e-01,1.60000000e-02,5.50000000e-03,5.79808594e+00,,4.56127168e-03,1.22835621e-01,,4.56127168e-03,1.37494189e+03
4.56227168e-03,7.16093750e+00,3.46653125e-01,-1.29031250e-01,1.60156250e-02,5.50000000e-03,5.79832031e+00,,4.56227168e-03,1.22860044e-01,,4.56227168e-03,1.37618091e+03
4.56327168e-03,7.15859375e+00,3.47628125e-01,-1.30531250e-01,1.60390625e-02,5.28125000e-03,5.79867188e+00,,4.56327168e-03,1.22884490e-01,,4.56327168e-03,1.37711035e+03
4.56427168e-03,7.15312500e+00,3.49192188e-01,-1.26578125e-01,1.60000000e-02,4.78125000e-03,5.80007813e+00,,4.56427168e-03,1.22909024e-01,,4.56427168e-03,1.37835547e+03
4.56527168e-03,7.16484375e+00,3.48846875e-01,-1.20531250e-01,1.60156250e-02,4.93750000e-03,5.79996094e+00,,4.56527168e-03,1.22933604e-01,,4.56527168e-03,1.37780212e+03
4.56627168e-03,7.18515625e+00,3.47912500e-01,-1.19375000e-01,1.60703125e-02,5.06250000e-03,5.79984375e+00,,4.56627168e-03,1.22958139e-01,,4.56627168e-03,1.37634375e+03
4.56727168e-03,7.20234375e+00,3.47770313e-01,-1.24718750e-01,1.60937500e-02,5.06250000e-03,5.79972656e+00,,4.56727168e-03,1.22982636e-01,,4.56727168e-03,1.37521863e+03
4.56827168e-03,7.21875000e+00,3.48095313e-01,-1.30125000e-01,1.61484375e-02,4.84375000e-03,5.80031250e+00,,4.56827168e-03,1.23007141e-01,,4.56827168e-03,1.37420251e+03
4.56927168e-03,7.23046875e+00,3.49232813e-01,-1.28484375e-01,1.61093750e-02,4.75000000e-03,5.80148438e+00,,4.56927168e-03,1.23031691e-01,,4.56927168e-03,1.37367969e+03
4.57027168e-03,7.23437500e+00,3.49679688e-01,-1.21562500e-01,1.61093750e-02,4.53125000e-03,5.80289063e+00,,4.57027168e-03,1.23056307e-01,,4.57027168e-03,1.37393994e+03
4.57127168e-03,7.23828125e+00,3.48989063e-01,-1.17765625e-01,1.61328125e-02,4.09375000e-03,5.80488281e+00,,4.57127168e-03,1.23080909e-01,,4.57127168e-03,1.37417139e+03
4.57227168e-03,7.24140625e+00,3.48542187e-01,-1.22593750e-01,1.60546875e-02,4.09375000e-03,5.80488281e+00,,4.57227168e-03,1.23105466e-01,,4.57227168e-03,1.37448596e+03
4.57327168e-03,7.23046875e+00,3.48054688e-01,-1.31140625e-01,1.59921875e-02,4.31250000e-03,5.80265625e+00,,4.57327168e-03,1.23129994e-01,,4.57327168e-03,1.37628589e+03
4.57427168e-03,7.20546875e+00,3.48643750e-01,-1.32718750e-01,1.59218750e-02,4.56250000e-03,5.80113281e+00,,4.57427168e-03,1.23154521e-01,,4.57427168e-03,1.37956250e+03
4.57527168e-03,7.19218750e+00,3.48826562e-01,-1.26265625e-01,1.59375000e-02,4.34375000e-03,5.80113281e+00,,4.57527168e-03,1.23179086e-01,,4.57527168e-03,1.38161792e+03
4.57627168e-03,7.18125000e+00,3.48501563e-01,-1.21109375e-01,1.59609375e-02,4.15625000e-03,5.80183594e+00,,4.57627168e-03,1.23203635e-01,,4.57627168e-03,1.38340112e+03
4.57727168e-03,7.17421875e+00,3.49171875e-01,-1.23968750e-01,1.59609375e-02,4.15625000e-03,5.80148438e+00,,4.57727168e-03,1.23228200e-01,,4.57727168e-03,1.38477539e+03
4.57827168e-03,7.15937500e+00,3.48501563e-01,-1.30359375e-01,1.58828125e-02,4.53125000e-03,5.80007813e+00,,4.57827168e-03,1.23252757e-01,,4.57827168e-03,1.38697974e+03
4.57927168e-03,7.15078125e+00,3.49070313e-01,-1.31421875e-01,1.58515625e-02,4.40625000e-03,5.80007813e+00,,4.57927168e-03,1.23277321e-01,,4.57927168e-03,1.38855920e+03
4.58027168e-03,7.15156250e+00,3.48562500e-01,-1.26203125e-01,1.58984375e-02,4.28125000e-03,5.80007813e+00,,4.58027168e-03,1.23301886e-01,,4.58027168e-03,1.38916138e+03
4.58127168e-03,7.15078125e+00,3.48826562e-01,-1.21593750e-01,1.59375000e-02,4.40625000e-03,5.79949219e+00,,4.58127168e-03,1.23326436e-01,,4.58127168e-03,1.38989856e+03
4.58227168e-03,7.15078125e+00,3.48887500e-01,-1.22734375e-01,1.59218750e-02,5.12500000e-03,5.79773438e+00,,4.58227168e-03,1.23351008e-01,,4.58227168e-03,1.39054602e+03
4.58327168e-03,7.14609375e+00,3.48054688e-01,-1.27421875e-01,1.59218750e-02,5.06250000e-03,5.79890625e+00,,4.58327168e-03,1.23375542e-01,,4.58327168e-03,1.39169238e+03
4.58427168e-03,7.14375000e+00,3.48054688e-01,-1.28812500e-01,1.59062500e-02,4.84375000e-03,5.80113281e+00,,4.58427168e-03,1.23400055e-01,,4.58427168e-03,1.39261304e+03
4.58527168e-03,7.15078125e+00,3.47364063e-01,-1.24500000e-01,1.58828125e-02,4.68750000e-03,5.80253906e+00,,4.58527168e-03,1.23424537e-01,,4.58527168e-03,1.39255945e+03
4.58627168e-03,7.16093750e+00,3.47364063e-01,-1.18687500e-01,1.58671875e-02,4.68750000e-03,5.80312500e+00,,4.58627168e-03,1.23449005e-01,,4.58627168e-03,1.39215674e+03
4.58727168e-03,7.18515625e+00,3.47181250e-01,-1.16890625e-01,1.59453125e-02,4.68750000e-03,5.80371094e+00,,4.58727168e-03,1.23473458e-01,,4.58727168e-03,1.39028418e+03
4.58827168e-03,7.21484375e+00,3.47668750e-01,-1.20203125e-01,1.59765625e-02,4.90625000e-03,5.80347656e+00,,4.58827168e-03,1.23497918e-01,,4.58827168e-03,1.38785205e+03
4.58927168e-03,7.24921875e+00,3.47485938e-01,-1.24375000e-01,1.61093750e-02,4.93750000e-03,5.80312500e+00,,4.58927168e-03,1.23522401e-01,,4.58927168e-03,1.38495642e+03
4.59027168e-03,7.26796875e+00,3.48440625e-01,-1.25046875e-01,1.61484375e-02,4.78125000e-03,5.80312500e+00,,4.59027168e-03,1.23546906e-01,,4.59027168e-03,1.38368433e+03
4.59127168e-03,7.28046875e+00,3.48684375e-01,-1.20734375e-01,1.60937500e-02,4.40625000e-03,5.80406250e+00,,4.59127168e-03,1.23571448e-01,,4.59127168e-03,1.38304688e+03
4.59227168e-03,7.29218750e+00,3.48785938e-01,-1.17750000e-01,1.60703125e-02,3.78125000e-03,5.80628906e+00,,4.59227168e-03,1.23596013e-01,,4.59227168e-03,1.38247070e+03
4.59327168e-03,7.30156250e+00,3.48846875e-01,-1.19750000e-01,1.60390625e-02,3.46875000e-03,5.80710938e+00,,4.59327168e-03,1.23620570e-01,,4.59327168e-03,1.38213367e+03
4.59427168e-03,7.30703125e+00,3.48298438e-01,-1.24312500e-01,1.59609375e-02,3.81250000e-03,5.80570313e+00,,4.59427168e-03,1.23645112e-01,,4.59427168e-03,1.38221655e+03
4.59527168e-03,7.30546875e+00,3.48014062e-01,-1.26515625e-01,1.59062500e-02,4.37500000e-03,5.80488281e+00,,4.59527168e-03,1.23669632e-01,,4.59527168e-03,1.38304224e+03
4.59627168e-03,7.30546875e+00,3.48440625e-01,-1.24656250e-01,1.59375000e-02,4.56250000e-03,5.80394531e+00,,4.59627168e-03,1.23694159e-01,,4.59627168e-03,1.38370801e+03
4.59727168e-03,7.30703125e+00,3.48745313e-01,-1.21515625e-01,1.59609375e-02,4.03125000e-03,5.80546875e+00,,4.59727168e-03,1.23718701e-01,,4.59727168e-03,1.38419897e+03
4.59827168e-03,7.29921875e+00,3.49090625e-01,-1.20921875e-01,1.59921875e-02,3.87500000e-03,5.80652344e+00,,4.59827168e-03,1.23743266e-01,,4.59827168e-03,1.38564697e+03
4.59927168e-03,7.28671875e+00,3.49232813e-01,-1.21515625e-01,1.59609375e-02,3.93750000e-03,5.80652344e+00,,4.59927168e-03,1.23767853e-01,,4.59927168e-03,1.38757800e+03
4.60027168e-03,7.28437500e+00,3.48095313e-01,-1.21109375e-01,1.58437500e-02,4.00000000e-03,5.80652344e+00,,4.60027168e-03,1.23792410e-01,,4.60027168e-03,1.38846265e+03
4.60127168e-03,7.29921875e+00,3.47526563e-01,-1.19937500e-01,1.58281250e-02,3.81250000e-03,5.80710938e+00,,4.60127168e-03,1.23816907e-01,,4.60127168e-03,1.38757104e+03
4.60227168e-03,7.30312500e+00,3.48014062e-01,-1.20140625e-01,1.58984375e-02,4.37500000e-03,5.80628906e+00,,4.60227168e-03,1.23841390e-01,,4.60227168e-03,1.38780469e+03
4.60327168e-03,7.30000000e+00,3.48603125e-01,-1.21921875e-01,1.59218750e-02,5.21875000e-03,5.80347656e+00,,4.60327168e-03,1.23865917e-01,,4.60327168e-03,1.38876831e+03
4.60427168e-03,7.29140625e+00,3.48785938e-01,-1.23093750e-01,1.59062500e-02,5.12500000e-03,5.80394531e+00,,4.60427168e-03,1.23890474e-01,,4.60427168e-03,1.39030347e+03
4.60527168e-03,7.28046875e+00,3.47668750e-01,-1.24500000e-01,1.59609375e-02,4.75000000e-03,5.80371094e+00,,4.60527168e-03,1.23914994e-01,,4.60527168e-03,1.39208740e+03
4.60627168e-03,7.26562500e+00,3.46795313e-01,-1.27937500e-01,1.60312500e-02,4.84375000e-03,5.80324219e+00,,4.60627168e-03,1.23939447e-01,,4.60627168e-03,1.39428662e+03
4.60727168e-03,7.25234375e+00,3.47953125e-01,-1.31671875e-01,1.60156250e-02,4.68750000e-03,5.80371094e+00,,4.60727168e-03,1.23963907e-01,,4.60727168e-03,1.39634375e+03
4.60827168e-03,7.23437500e+00,3.48704688e-01,-1.31890625e-01,1.59921875e-02,4.46875000e-03,5.80429688e+00,,4.60827168e-03,1.23988435e-01,,4.60827168e-03,1.39889478e+03
4.60927168e-03,7.21875000e+00,3.48887500e-01,-1.28593750e-01,1.60937500e-02,4.62500000e-03,5.80277344e+00,,4.60927168e-03,1.24012999e-01,,4.60927168e-03,1.40119568e+03
4.61027168e-03,7.20000000e+00,3.48460938e-01,-1.26562500e-01,1.62421875e-02,4.62500000e-03,5.80183594e+00,,4.61027168e-03,1.24037549e-01,,4.61027168e-03,1.40380493e+03
4.61127168e-03,7.17734375e+00,3.48298438e-01,-1.28515625e-01,1.62578125e-02,4.62500000e-03,5.80148438e+00,,4.61127168e-03,1.24062091e-01,,4.61127168e-03,1.40681665e+03
4.61227168e-03,7.15937500e+00,3.47912500e-01,-1.31125000e-01,1.62187500e-02,4.68750000e-03,5.80125000e+00,,4.61227168e-03,1.24086604e-01,,4.61227168e-03,1.40935718e+03
4.61327168e-03,7.13984375e+00,3.47668750e-01,-1.30640625e-01,1.61484375e-02,4.06250000e-03,5.80371094e+00,,4.61327168e-03,1.24111086e-01,,4.61327168e-03,1.41206421e+03
4.61427168e-03,7.12656250e+00,3.47871875e-01,-1.27625000e-01,1.62031250e-02,3.62500000e-03,5.80546875e+00,,4.61427168e-03,1.24135576e-01,,4.61427168e-03,1.41411804e+03
4.61527168e-03,7.11796875e+00,3.47282813e-01,-1.27031250e-01,1.62187500e-02,4.25000000e-03,5.80429688e+00,,4.61527168e-03,1.24160051e-01,,4.61527168e-03,1.41567871e+03
4.61627168e-03,7.10625000e+00,3.47364063e-01,-1.30937500e-01,1.61484375e-02,4.53125000e-03,5.80324219e+00,,4.61627168e-03,1.24184512e-01,,4.61627168e-03,1.41757056e+03
4.61727168e-03,7.09843750e+00,3.46835938e-01,-1.35265625e-01,1.61875000e-02,4.53125000e-03,5.80253906e+00,,4.61727168e-03,1.24208957e-01,,4.61727168e-03,1.41908130e+03
4.61827168e-03,7.08359375e+00,3.47120313e-01,-1.36250000e-01,1.62734375e-02,4.62500000e-03,5.80253906e+00,,4.61827168e-03,1.24233395e-01,,4.61827168e-03,1.42133130e+03
4.61927168e-03,7.05937500e+00,3.47120313e-01,-1.33296875e-01,1.62265625e-02,4.37500000e-03,5.80183594e+00,,4.61927168e-03,1.24257840e-01,,4.61927168e-03,1.42454236e+03
4.62027168e-03,7.02578125e+00,3.47039063e-01,-1.30578125e-01,1.61250000e-02,4.09375000e-03,5.80171875e+00,,4.62027168e-03,1.24282278e-01,,4.62027168e-03,1.42870483e+03
4.62127168e-03,6.99531250e+00,3.47282813e-01,-1.30500000e-01,1.60000000e-02,4.00000000e-03,5.80324219e+00,,4.62127168e-03,1.24306723e-01,,4.62127168e-03,1.43253760e+03
4.62227168e-03,6.98593750e+00,3.46490625e-01,-1.32468750e-01,1.60468750e-02,3.78125000e-03,5.80488281e+00,,4.62227168e-03,1.24331154e-01,,4.62227168e-03,1.43420117e+03
4.62327168e-03,6.96953125e+00,3.46896875e-01,-1.34828125e-01,1.61093750e-02,4.15625000e-03,5.80312500e+00,,4.62327168e-03,1.24355569e-01,,4.62327168e-03,1.43660083e+03
4.62427168e-03,6.95078125e+00,3.46876562e-01,-1.34593750e-01,1.60859375e-02,4.93750000e-03,5.80066406e+00,,4.62427168e-03,1.24380000e-01,,4.62427168e-03,1.43924780e+03
4.62527168e-03,6.94140625e+00,3.47668750e-01,-1.32828125e-01,1.60859375e-02,5.12500000e-03,5.80031250e+00,,4.62527168e-03,1.24404453e-01,,4.62527168e-03,1.44092285e+03
4.62627168e-03,6.92734375e+00,3.47567188e-01,-1.31953125e-01,1.61093750e-02,4.90625000e-03,5.80113281e+00,,4.62627168e-03,1.24428928e-01,,4.62627168e-03,1.44307422e+03
4.62727168e-03,6.91250000e+00,3.46876562e-01,-1.33062500e-01,1.61875000e-02,4.75000000e-03,5.80183594e+00,,4.62727168e-03,1.24453388e-01,,4.62727168e-03,1.44530688e+03
4.62827168e-03,6.90312500e+00,3.46896875e-01,-1.35453125e-01,1.62031250e-02,4.37500000e-03,5.80324219e+00,,4.62827168e-03,1.24477819e-01,,4.62827168e-03,1.44698511e+03
4.62927168e-03,6.89921875e+00,3.47120313e-01,-1.36125000e-01,1.61875000e-02,3.81250000e-03,5.80394531e+00,,4.62927168e-03,1.24502257e-01,,4.62927168e-03,1.44810754e+03
4.63027168e-03,6.90703125e+00,3.47953125e-01,-1.32875000e-01,1.63125000e-02,3.78125000e-03,5.80289063e+00,,4.63027168e-03,1.24526724e-01,,4.63027168e-03,1.44801477e+03
4.63127168e-03,6.91640625e+00,3.47770313e-01,-1.28578125e-01,1.64296875e-02,4.09375000e-03,5.80207031e+00,,4.63127168e-03,1.24551222e-01,,4.63127168e-03,1.44774121e+03
4.63227168e-03,6.91640625e+00,3.47953125e-01,-1.27640625e-01,1.63671875e-02,4.56250000e-03,5.80183594e+00,,4.63227168e-03,1.24575719e-01,,4.63227168e-03,1.44842041e+03
4.63327168e-03,6.91875000e+00,3.47709375e-01,-1.30218750e-01,1.63125000e-02,4.78125000e-03,5.80171875e+00,,4.63327168e-03,1.24600209e-01,,4.63327168e-03,1.44886182e+03
4.63427168e-03,6.91875000e+00,3.47526563e-01,-1.32968750e-01,1.62421875e-02,4.37500000e-03,5.80265625e+00,,4.63427168e-03,1.24624692e-01,,4.63427168e-03,1.44955933e+03
4.63527168e-03,6.92734375e+00,3.47668750e-01,-1.32406250e-01,1.62421875e-02,4.40625000e-03,5.80265625e+00,,4.63527168e-03,1.24649167e-01,,4.63527168e-03,1.44937671e+03
4.63627168e-03,6.94296875e+00,3.47364063e-01,-1.29296875e-01,1.62812500e-02,4.40625000e-03,5.80253906e+00,,4.63627168e-03,1.24673642e-01,,4.63627168e-03,1.44845923e+03
4.63727168e-03,6.95546875e+00,3.47628125e-01,-1.26562500e-01,1.62578125e-02,4.03125000e-03,5.80394531e+00,,4.63727168e-03,1.24698110e-01,,4.63727168e-03,1.44784888e+03
4.63827168e-03,6.96953125e+00,3.47364063e-01,-1.26031250e-01,1.62031250e-02,4.00000000e-03,5.80453125e+00,,4.63827168e-03,1.24722585e-01,,4.63827168e-03,1.44706860e+03
4.63927168e-03,6.98203125e+00,3.46510938e-01,-1.27031250e-01,1.61875000e-02,4.03125000e-03,5.80511719e+00,,4.63927168e-03,1.24747016e-01,,4.63927168e-03,1.44645044e+03
4.64027168e-03,6.98984375e+00,3.46450000e-01,-1.27421875e-01,1.61328125e-02,4.09375000e-03,5.80511719e+00,,4.64027168e-03,1.24771409e-01,,4.64027168e-03,1.44631934e+03
4.64127168e-03,6.98203125e+00,3.47323438e-01,-1.27234375e-01,1.60546875e-02,3.81250000e-03,5.80546875e+00,,4.64127168e-03,1.24795839e-01,,4.64127168e-03,1.44779956e+03
4.64227168e-03,6.97109375e+00,3.47689063e-01,-1.25609375e-01,1.59375000e-02,3.65625000e-03,5.80546875e+00,,4.64227168e-03,1.24820307e-01,,4.64227168e-03,1.44959717e+03
4.64327168e-03,6.97265625e+00,3.47262500e-01,-1.25828125e-01,1.59921875e-02,3.62500000e-03,5.80535156e+00,,4.64327168e-03,1.24844782e-01,,4.64327168e-03,1.45010254e+03
4.64427168e-03,6.97421875e+00,3.46775000e-01,-1.30250000e-01,1.60312500e-02,3.78125000e-03,5.80371094e+00,,4.64427168e-03,1.24869220e-01,,4.64427168e-03,1.45061987e+03
4.64527168e-03,6.96875000e+00,3.47668750e-01,-1.35312500e-01,1.60000000e-02,4.00000000e-03,5.80148438e+00,,4.64527168e-03,1.24893673e-01,,4.64527168e-03,1.45188757e+03
4.64627168e-03,6.96171875e+00,3.48359375e-01,-1.35218750e-01,1.60000000e-02,3.87500000e-03,5.80066406e+00,,4.64627168e-03,1.24918178e-01,,4.64627168e-03,1.45332935e+03
4.64727168e-03,6.96015625e+00,3.49232813e-01,-1.29171875e-01,1.60390625e-02,4.15625000e-03,5.80125000e+00,,4.64727168e-03,1.24942742e-01,,4.64727168e-03,1.45419104e+03
4.64827168e-03,6.95078125e+00,3.47973438e-01,-1.24187500e-01,1.60312500e-02,4.37500000e-03,5.80148438e+00,,4.64827168e-03,1.24967285e-01,,4.64827168e-03,1.45582886e+03
4.64927168e-03,6.95000000e+00,3.47506250e-01,-1.27453125e-01,1.60937500e-02,4.18750000e-03,5.80230469e+00,,4.64927168e-03,1.24991767e-01,,4.64927168e-03,1.45657617e+03
4.65027168e-03,6.94687500e+00,3.48095313e-01,-1.34109375e-01,1.60937500e-02,4.00000000e-03,5.80289063e+00,,4.65027168e-03,1.25016272e-01,,4.65027168e-03,1.45759180e+03
4.65127168e-03,6.94453125e+00,3.48359375e-01,-1.35312500e-01,1.61250000e-02,3.87500000e-03,5.80289063e+00,,4.65127168e-03,1.25040784e-01,,4.65127168e-03,1.45854724e+03
4.65227168e-03,6.95390625e+00,3.48339063e-01,-1.29000000e-01,1.61796875e-02,3.59375000e-03,5.80324219e+00,,4.65227168e-03,1.25065312e-01,,4.65227168e-03,1.45828125e+03
4.65327168e-03,6.95000000e+00,3.47323438e-01,-1.23687500e-01,1.61875000e-02,3.50000000e-03,5.80371094e+00,,4.65327168e-03,1.25089809e-01,,4.65327168e-03,1.45935352e+03
4.65427168e-03,6.93671875e+00,3.46693750e-01,-1.27796875e-01,1.61640625e-02,3.62500000e-03,5.80394531e+00,,4.65427168e-03,1.25114247e-01,,4.65427168e-03,1.46138916e+03
4.65527168e-03,6.91875000e+00,3.46795313e-01,-1.37171875e-01,1.60859375e-02,3.40625000e-03,5.80570313e+00,,4.65527168e-03,1.25138670e-01,,4.65527168e-03,1.46394385e+03
4.65627168e-03,6.90703125e+00,3.47018750e-01,-1.40484375e-01,1.59765625e-02,3.34375000e-03,5.80628906e+00,,4.65627168e-03,1.25163093e-01,,4.65627168e-03,1.46588757e+03
4.65727168e-03,6.90546875e+00,3.47221875e-01,-1.33375000e-01,1.59296875e-02,3.62500000e-03,5.80535156e+00,,4.65727168e-03,1.25187546e-01,,4.65727168e-03,1.46677441e+03
4.65827168e-03,6.90000000e+00,3.46795313e-01,-1.24640625e-01,1.59375000e-02,3.71875000e-03,5.80511719e+00,,4.65827168e-03,1.25211984e-01,,4.65827168e-03,1.46802209e+03
4.65927168e-03,6.89765625e+00,3.46937500e-01,-1.25078125e-01,1.59609375e-02,3.56250000e-03,5.80593750e+00,,4.65927168e-03,1.25236422e-01,,4.65927168e-03,1.46892529e+03
4.66027168e-03,6.90312500e+00,3.46490625e-01,-1.33156250e-01,1.60312500e-02,3.28125000e-03,5.80546875e+00,,4.66027168e-03,1.25260830e-01,,4.66027168e-03,1.46904590e+03
4.66127168e-03,6.89765625e+00,3.47485938e-01,-1.37531250e-01,1.60546875e-02,3.12500000e-03,5.80394531e+00,,4.66127168e-03,1.25285268e-01,,4.66127168e-03,1.47032690e+03
4.66227168e-03,6.88281250e+00,3.47262500e-01,-1.32343750e-01,1.59375000e-02,3.03125000e-03,5.80289063e+00,,4.66227168e-03,1.25309736e-01,,4.66227168e-03,1.47257227e+03
4.66327168e-03,6.87890625e+00,3.46856250e-01,-1.23656250e-01,1.58828125e-02,3.12500000e-03,5.80148438e+00,,4.66327168e-03,1.25334173e-01,,4.66327168e-03,1.47365356e+03
4.66427168e-03,6.88125000e+00,3.46531250e-01,-1.22906250e-01,1.59921875e-02,3.28125000e-03,5.80031250e+00,,4.66427168e-03,1.25358582e-01,,4.66427168e-03,1.47406519e+03
4.66527168e-03,6.87734375e+00,3.46267188e-01,-1.31484375e-01,1.60000000e-02,3.78125000e-03,5.79843750e+00,,4.66527168e-03,1.25382975e-01,,4.66527168e-03,1.47514197e+03
4.66627168e-03,6.87187500e+00,3.46653125e-01,-1.38546875e-01,1.59765625e-02,4.53125000e-03,5.79691406e+00,,4.66627168e-03,1.25407368e-01,,4.66627168e-03,1.47642139e+03
4.66727168e-03,6.87109375e+00,3.45678125e-01,-1.36218750e-01,1.59609375e-02,4.56250000e-03,5.79867188e+00,,4.66727168e-03,1.25431761e-01,,4.66727168e-03,1.47722998e+03
4.66827168e-03,6.86562500e+00,3.46287500e-01,-1.28890625e-01,1.60312500e-02,4.09375000e-03,5.80031250e+00,,4.66827168e-03,1.25456125e-01,,4.66827168e-03,1.47849634e+03
4.66927168e-03,6.85312500e+00,3.45962500e-01,-1.26875000e-01,1.61640625e-02,3.81250000e-03,5.80125000e+00,,4.66927168e-03,1.25480488e-01,,4.66927168e-03,1.48046265e+03
4.67027168e-03,6.84296875e+00,3.45759375e-01,-1.33062500e-01,1.62031250e-02,3.96875000e-03,5.80066406e+00,,4.67027168e-03,1.25504851e-01,,4.67027168e-03,1.48219873e+03
4.67127168e-03,6.83906250e+00,3.45617188e-01,-1.39687500e-01,1.62187500e-02,4.46875000e-03,5.79949219e+00,,4.67127168e-03,1.25529185e-01,,4.67127168e-03,1.48332410e+03
4.67227168e-03,6.83906250e+00,3.45556250e-01,-1.37703125e-01,1.63203125e-02,4.40625000e-03,5.79984375e+00,,4.67227168e-03,1.25553533e-01,,4.67227168e-03,1.48405945e+03
4.67327168e-03,6.85078125e+00,3.46490625e-01,-1.29078125e-01,1.64062500e-02,4.18750000e-03,5.80125000e+00,,4.67327168e-03,1.25577897e-01,,4.67327168e-03,1.48355811e+03
4.67427168e-03,6.85781250e+00,3.45820313e-01,-1.24296875e-01,1.63515625e-02,4.09375000e-03,5.80171875e+00,,4.67427168e-03,1.25602260e-01,,4.67427168e-03,1.48350488e+03
4.67527168e-03,6.85781250e+00,3.46551563e-01,-1.28546875e-01,1.63125000e-02,3.65625000e-03,5.80253906e+00,,4.67527168e-03,1.25626639e-01,,4.67527168e-03,1.48417480e+03
4.67627168e-03,6.86171875e+00,3.46125000e-01,-1.35703125e-01,1.62578125e-02,2.81250000e-03,5.80511719e+00,,4.67627168e-03,1.25651032e-01,,4.67627168e-03,1.48447229e+03
4.67727168e-03,6.86406250e+00,3.46389063e-01,-1.36390625e-01,1.62187500e-02,2.87500000e-03,5.80535156e+00,,4.67727168e-03,1.25675410e-01,,4.67727168e-03,1.48495190e+03
4.67827168e-03,6.86171875e+00,3.46450000e-01,-1.30406250e-01,1.61796875e-02,3.18750000e-03,5.80429688e+00,,4.67827168e-03,1.25699818e-01,,4.67827168e-03,1.48590051e+03
4.67927168e-03,6.86562500e+00,3.46307813e-01,-1.25828125e-01,1.61875000e-02,3.40625000e-03,5.80406250e+00,,4.67927168e-03,1.25724196e-01,,4.67927168e-03,1.48617700e+03
4.68027168e-03,6.87343750e+00,3.46978125e-01,-1.27671875e-01,1.62187500e-02,3.62500000e-03,5.80394531e+00,,4.68027168e-03,1.25748619e-01,,4.68027168e-03,1.48604321e+03
4.68127168e-03,6.88281250e+00,3.46775000e-01,-1.32312500e-01,1.61093750e-02,3.81250000e-03,5.80406250e+00,,4.68127168e-03,1.25773042e-01,,4.68127168e-03,1.48576562e+03
4.68227168e-03,6.90312500e+00,3.47262500e-01,-1.31156250e-01,1.61328125e-02,3.71875000e-03,5.80406250e+00,,4.68227168e-03,1.25797480e-01,,4.68227168e-03,1.48436963e+03
