Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.13600391,,Zero Index,2249.13600391,,Zero Index,2249.13600391,,Zero Index,2249.13600391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
5.25396479e-04,-4.41906250e+01,-6.48437500e-03,,5.25396479e-04,1.37965428e-04,,5.25396479e-04,4.41841393e+01
5.25716479e-04,-4.38937500e+01,-4.76562500e-03,,5.25716479e-04,1.01396276e-04,,5.25716479e-04,4.38889847e+01
5.26036479e-04,-4.35875000e+01,-4.53125000e-03,,5.26036479e-04,9.64095743e-05,,5.26036479e-04,4.35829697e+01
5.26356479e-04,-4.32093750e+01,-6.25000000e-03,,5.26356479e-04,1.32978719e-04,,5.26356479e-04,4.32031250e+01
5.26676479e-04,-4.28531250e+01,-5.93750000e-03,,5.26676479e-04,1.26329789e-04,,5.26676479e-04,4.28471870e+01
5.26996479e-04,-4.26000000e+01,-4.92187500e-03,,5.26996479e-04,1.04720741e-04,,5.26996479e-04,4.25950775e+01
5.27316479e-04,-4.23156250e+01,-4.76562500e-03,,5.27316479e-04,1.01396276e-04,,5.27316479e-04,4.23108597e+01
5.27636479e-04,-4.20156250e+01,-5.85937500e-03,,5.27636479e-04,1.24667553e-04,,5.27636479e-04,4.20097656e+01
5.27956479e-04,-4.17156250e+01,-6.09375000e-03,,5.27956479e-04,1.29654247e-04,,5.27956479e-04,4.17095299e+01
5.28276479e-04,-4.14343750e+01,-5.85937500e-03,,5.28276479e-04,1.24667553e-04,,5.28276479e-04,4.14285164e+01
5.28596479e-04,-4.10843750e+01,-5.54687500e-03,,5.28596479e-04,1.18018615e-04,,5.28596479e-04,4.10788269e+01
5.28916479e-04,-4.08093750e+01,-5.07812500e-03,,5.28916479e-04,1.08045206e-04,,5.28916479e-04,4.08042984e+01
5.29236479e-04,-4.04781250e+01,-6.40625000e-03,,5.29236479e-04,1.36303192e-04,,5.29236479e-04,4.04717178e+01
5.29556479e-04,-4.02000000e+01,-6.48437500e-03,,5.29556479e-04,1.37965428e-04,,5.29556479e-04,4.01935158e+01
5.29876479e-04,-3.98125000e+01,-4.06250000e-03,,5.29876479e-04,8.64361646e-05,,5.29876479e-04,3.98084373e+01
5.30196479e-04,-3.95281250e+01,-4.14062500e-03,,5.30196479e-04,8.80984007e-05,,5.30196479e-04,3.95239830e+01
5.30516479e-04,-3.92281250e+01,-4.14062500e-03,,5.30516479e-04,8.80984007e-05,,5.30516479e-04,3.92239838e+01
5.30836479e-04,-3.88968750e+01,-3.59375000e-03,,5.30836479e-04,7.64627694e-05,,5.30836479e-04,3.88932800e+01
5.31156479e-04,-3.86156250e+01,-4.53125000e-03,,5.31156479e-04,9.64095743e-05,,5.31156479e-04,3.86110954e+01
5.31476479e-04,-3.83343750e+01,-2.26562500e-03,,5.31476479e-04,4.82047872e-05,,5.31476479e-04,3.83321075e+01
5.31796479e-04,-3.80187500e+01,-3.04687500e-03,,5.31796479e-04,6.48271234e-05,,5.31796479e-04,3.80157013e+01
5.32116479e-04,-3.76250000e+01,-5.39062500e-03,,5.32116479e-04,1.14694150e-04,,5.32116479e-04,3.76196098e+01
5.32436479e-04,-3.73593750e+01,-4.14062500e-03,,5.32436479e-04,8.80984007e-05,,5.32436479e-04,3.73552361e+01
5.32756479e-04,-3.70968750e+01,-5.70312500e-03,,5.32756479e-04,1.21343088e-04,,5.32756479e-04,3.70911713e+01
5.33076479e-04,-3.67656250e+01,-5.46875000e-03,,5.33076479e-04,1.16356379e-04,,5.33076479e-04,3.67601547e+01
5.33396479e-04,-3.64437500e+01,-1.56250000e-03,,5.33396479e-04,3.32446798e-05,,5.33396479e-04,3.64421883e+01
5.33716479e-04,-3.61750000e+01,-8.59375000e-04,,5.33716479e-04,1.82845743e-05,,5.33716479e-04,3.61741409e+01
5.34036479e-04,-3.58250000e+01,-1.64062500e-03,,5.34036479e-04,3.49069123e-05,,5.34036479e-04,3.58233604e+01
5.34356479e-04,-3.54968750e+01,-2.10937500e-03,,5.34356479e-04,4.48803221e-05,,5.34356479e-04,3.54947662e+01
5.34676479e-04,-3.52000000e+01,-2.34375000e-03,,5.34676479e-04,4.98670233e-05,,5.34676479e-04,3.51976547e+01
5.34996479e-04,-3.48781250e+01,-1.32812500e-03,,5.34996479e-04,2.82579786e-05,,5.34996479e-04,3.48767967e+01
5.35316479e-04,-3.45718750e+01,-7.03125000e-04,,5.35316479e-04,1.49601074e-05,,5.35316479e-04,3.45711708e+01
5.35636479e-04,-3.42718750e+01,-2.50000000e-03,,5.35636479e-04,5.31914884e-05,,5.35636479e-04,3.42693748e+01
5.35956479e-04,-3.39375000e+01,-3.75000000e-03,,5.35956479e-04,7.97872344e-05,,5.35956479e-04,3.39337502e+01
5.36276479e-04,-3.36406250e+01,-4.14062500e-03,,5.36276479e-04,8.80984007e-05,,5.36276479e-04,3.36364861e+01
5.36596479e-04,-3.33500000e+01,-2.96875000e-03,,5.36596479e-04,6.31648945e-05,,5.36596479e-04,3.33470306e+01
5.36916479e-04,-3.30125000e+01,-2.65625000e-03,,5.36916479e-04,5.65159571e-05,,5.36916479e-04,3.30098419e+01
5.37236479e-04,-3.27593750e+01,-1.56250000e-03,,5.37236479e-04,3.32446798e-05,,5.37236479e-04,3.27578125e+01
5.37556479e-04,-3.24406250e+01,-1.71875000e-03,,5.37556479e-04,3.65691485e-05,,5.37556479e-04,3.24389076e+01
5.37876479e-04,-3.21250000e+01,-2.81250000e-03,,5.37876479e-04,5.98404295e-05,,5.37876479e-04,3.21221886e+01
5.38196479e-04,-3.17656250e+01,-2.50000000e-03,,5.38196479e-04,5.31914884e-05,,5.38196479e-04,3.17631245e+01
5.38516479e-04,-3.14968750e+01,-1.32812500e-03,,5.38516479e-04,2.82579786e-05,,5.38516479e-04,3.14955463e+01
5.38836479e-04,-3.11437500e+01,-3.12500000e-03,,5.38836479e-04,6.64893596e-05,,5.38836479e-04,3.11406250e+01
5.39156479e-04,-3.08687500e+01,-3.51562500e-03,,5.39156479e-04,7.48005332e-05,,5.39156479e-04,3.08652344e+01
5.39476479e-04,-3.05187500e+01,-2.96875000e-03,,5.39476479e-04,6.31648945e-05,,5.39476479e-04,3.05157814e+01
5.39796479e-04,-3.02750000e+01,-2.73437500e-03,,5.39796479e-04,5.81781896e-05,,5.39796479e-04,3.02722664e+01
5.40116479e-04,-2.99687500e+01,-4.84375000e-03,,5.40116479e-04,1.03058512e-04,,5.40116479e-04,2.99639053e+01
5.40436479e-04,-2.96437500e+01,-2.57812500e-03,,5.40436479e-04,5.48537246e-05,,5.40436479e-04,2.96411724e+01
5.40756479e-04,-2.94000000e+01,-3.67187500e-03,,5.40756479e-04,7.81249983e-05,,5.40756479e-04,2.93963280e+01
5.41076479e-04,-2.89968750e+01,-3.20312500e-03,,5.41076479e-04,6.81515958e-05,,5.41076479e-04,2.89936714e+01
5.41396479e-04,-2.86937500e+01,-2.57812500e-03,,5.41396479e-04,5.48537246e-05,,5.41396479e-04,2.86911716e+01
5.41716479e-04,-2.84000000e+01,-2.89062500e-03,,5.41716479e-04,6.15026584e-05,,5.41716479e-04,2.83971100e+01
5.42036479e-04,-2.80343750e+01,-2.18750000e-03,,5.42036479e-04,4.65425546e-05,,5.42036479e-04,2.80321884e+01
5.42356479e-04,-2.77531250e+01,-1.25000000e-03,,5.42356479e-04,2.65957442e-05,,5.42356479e-04,2.77518749e+01
5.42676479e-04,-2.74562500e+01,-3.04687500e-03,,5.42676479e-04,6.48271234e-05,,5.42676479e-04,2.74532032e+01
5.42996479e-04,-2.71718750e+01,-3.43750000e-03,,5.42996479e-04,7.31382970e-05,,5.42996479e-04,2.71684380e+01
5.43316479e-04,-2.68937500e+01,-2.26562500e-03,,5.43316479e-04,4.82047872e-05,,5.43316479e-04,2.68914852e+01
5.43636479e-04,-2.65500000e+01,-3.28125000e-03,,5.43636479e-04,6.98138247e-05,,5.43636479e-04,2.65467186e+01
5.43956479e-04,-2.62375000e+01,-7.57812500e-03,,5.43956479e-04,1.61236705e-04,,5.43956479e-04,2.62299213e+01
5.44276479e-04,-2.59437500e+01,-3.75000000e-03,,5.44276479e-04,7.97872344e-05,,5.44276479e-04,2.59400005e+01
5.44596479e-04,-2.56250000e+01,-3.28125000e-03,,5.44596479e-04,6.98138247e-05,,5.44596479e-04,2.56217194e+01
5.44916479e-04,-2.52906250e+01,-2.73437500e-03,,5.44916479e-04,5.81781896e-05,,5.44916479e-04,2.52878914e+01
5.45236479e-04,-2.49937500e+01,-3.67187500e-03,,5.45236479e-04,7.81249983e-05,,5.45236479e-04,2.49900780e+01
5.45556479e-04,-2.47218750e+01,-2.65625000e-03,,5.45556479e-04,5.65159571e-05,,5.45556479e-04,2.47192192e+01
5.45876479e-04,-2.43687500e+01,-4.14062500e-03,,5.45876479e-04,8.80984007e-05,,5.45876479e-04,2.43646088e+01
5.46196479e-04,-2.40781250e+01,-4.53125000e-03,,5.46196479e-04,9.64095743e-05,,5.46196479e-04,2.40735931e+01
5.46516479e-04,-2.37437500e+01,-4.29687500e-03,,5.46516479e-04,9.14228731e-05,,5.46516479e-04,2.37394524e+01
5.46836479e-04,-2.34500000e+01,-5.23437500e-03,,5.46836479e-04,1.11369685e-04,,5.46836479e-04,2.34447651e+01
5.47156479e-04,-2.31406250e+01,-3.28125000e-03,,5.47156479e-04,6.98138247e-05,,5.47156479e-04,2.31373444e+01
5.47476479e-04,-2.28562500e+01,-3.28125000e-03,,5.47476479e-04,6.98138247e-05,,5.47476479e-04,2.28529682e+01
5.47796479e-04,-2.25562500e+01,-4.37500000e-03,,5.47796479e-04,9.30851093e-05,,5.47796479e-04,2.25518742e+01
5.48116479e-04,-2.22125000e+01,-3.75000000e-03,,5.48116479e-04,7.97872344e-05,,5.48116479e-04,2.22087498e+01
5.48436479e-04,-2.18906250e+01,-3.20312500e-03,,5.48436479e-04,6.81515958e-05,,5.48436479e-04,2.18874226e+01
5.48756479e-04,-2.16000000e+01,-2.10937500e-03,,5.48756479e-04,4.48803221e-05,,5.48756479e-04,2.15978909e+01
5.49076479e-04,-2.13250000e+01,-3.75000000e-03,,5.49076479e-04,7.97872344e-05,,5.49076479e-04,2.13212509e+01
5.49396479e-04,-2.10250000e+01,-2.89062500e-03,,5.49396479e-04,6.15026584e-05,,5.49396479e-04,2.10221100e+01
5.49716479e-04,-2.07093750e+01,-2.10937500e-03,,5.49716479e-04,4.48803221e-05,,5.49716479e-04,2.07072659e+01
5.50036479e-04,-2.03718750e+01,-2.10937500e-03,,5.50036479e-04,4.48803221e-05,,5.50036479e-04,2.03697662e+01
5.50356479e-04,-2.00906250e+01,-2.65625000e-03,,5.50356479e-04,5.65159571e-05,,5.50356479e-04,2.00879688e+01
5.50676479e-04,-1.97406250e+01,-2.65625000e-03,,5.50676479e-04,5.65159571e-05,,5.50676479e-04,1.97379684e+01
5.50996479e-04,-1.94343750e+01,-2.34375000e-03,,5.50996479e-04,4.98670233e-05,,5.50996479e-04,1.94320316e+01
5.51316479e-04,-1.91281250e+01,-4.92187500e-03,,5.51316479e-04,1.04720741e-04,,5.51316479e-04,1.91232033e+01
5.51636479e-04,-1.88250000e+01,-3.59375000e-03,,5.51636479e-04,7.64627694e-05,,5.51636479e-04,1.88214054e+01
5.51956479e-04,-1.84781250e+01,-4.45312500e-03,,5.51956479e-04,9.47473382e-05,,5.51956479e-04,1.84736710e+01
5.52276479e-04,-1.81656250e+01,-3.90625000e-03,,5.52276479e-04,8.31116995e-05,,5.52276479e-04,1.81617184e+01
5.52596479e-04,-1.78593750e+01,-4.14062500e-03,,5.52596479e-04,8.80984007e-05,,5.52596479e-04,1.78552341e+01
5.52916479e-04,-1.75656250e+01,-4.76562500e-03,,5.52916479e-04,1.01396276e-04,,5.52916479e-04,1.75608597e+01
5.53236479e-04,-1.72468750e+01,-3.67187500e-03,,5.53236479e-04,7.81249983e-05,,5.53236479e-04,1.72432022e+01
5.53556479e-04,-1.69312500e+01,-4.29687500e-03,,5.53556479e-04,9.14228731e-05,,5.53556479e-04,1.69269524e+01
5.53876479e-04,-1.66156250e+01,-3.28125000e-03,,5.53876479e-04,6.98138247e-05,,5.53876479e-04,1.66123428e+01
5.54196479e-04,-1.62875000e+01,-3.35937500e-03,,5.54196479e-04,7.14760681e-05,,5.54196479e-04,1.62841415e+01
5.54516479e-04,-1.60000000e+01,-2.34375000e-04,,5.54516479e-04,4.98670215e-06,,5.54516479e-04,1.59997654e+01
5.54836479e-04,-1.56656250e+01,-1.32812500e-03,,5.54836479e-04,2.82579786e-05,,5.54836479e-04,1.56642971e+01
5.55156479e-04,-1.53875000e+01,-3.67187500e-03,,5.55156479e-04,7.81249983e-05,,5.55156479e-04,1.53838282e+01
5.55476479e-04,-1.50625000e+01,-2.81250000e-03,,5.55476479e-04,5.98404295e-05,,5.55476479e-04,1.50596876e+01
5.55796479e-04,-1.47531250e+01,-1.71875000e-03,,5.55796479e-04,3.65691485e-05,,5.55796479e-04,1.47514067e+01
5.56116479e-04,-1.44375000e+01,-1.71875000e-03,,5.56116479e-04,3.65691485e-05,,5.56116479e-04,1.44357815e+01
5.56436479e-04,-1.41343750e+01,-1.56250000e-03,,5.56436479e-04,3.32446798e-05,,5.56436479e-04,1.41328125e+01
5.56756479e-04,-1.38500000e+01,-2.57812500e-03,,5.56756479e-04,5.48537246e-05,,5.56756479e-04,1.38474216e+01
5.57076479e-04,-1.35250000e+01,-1.01562500e-03,,5.57076479e-04,2.16090411e-05,,5.57076479e-04,1.35239840e+01
5.57396479e-04,-1.32593750e+01,-1.79687500e-03,,5.57396479e-04,3.82313847e-05,,5.57396479e-04,1.32575779e+01
5.57716479e-04,-1.29531250e+01,-4.45312500e-03,,5.57716479e-04,9.47473382e-05,,5.57716479e-04,1.29486723e+01
5.58036479e-04,-1.26468750e+01,-1.48437500e-03,,5.58036479e-04,3.15824473e-05,,5.58036479e-04,1.26453905e+01
5.58356479e-04,-1.23687500e+01,-1.64062500e-03,,5.58356479e-04,3.49069123e-05,,5.58356479e-04,1.23671093e+01
5.58676479e-04,-1.20312500e+01,-2.26562500e-03,,5.58676479e-04,4.82047872e-05,,5.58676479e-04,1.20289841e+01
5.58996479e-04,-1.17437500e+01,-2.50000000e-03,,5.58996479e-04,5.31914884e-05,,5.58996479e-04,1.17412500e+01
5.59316479e-04,-1.14343750e+01,-1.32812500e-03,,5.59316479e-04,2.82579786e-05,,5.59316479e-04,1.14330473e+01
5.59636479e-04,-1.11250000e+01,-2.34375000e-04,,5.59636479e-04,4.98670215e-06,,5.59636479e-04,1.11247654e+01
5.59956479e-04,-1.08031250e+01,-7.03125000e-04,,5.59956479e-04,1.49601074e-05,,5.59956479e-04,1.08024216e+01
5.60276479e-04,-1.05187500e+01,-9.37500000e-04,,5.60276479e-04,1.99468086e-05,,5.60276479e-04,1.05178127e+01
5.60596479e-04,-1.02156250e+01,-1.25000000e-03,,5.60596479e-04,2.65957442e-05,,5.60596479e-04,1.02143745e+01
5.60916479e-04,-9.90000000e+00,-2.34375000e-03,,5.60916479e-04,4.98670233e-05,,5.60916479e-04,9.89765644e+00
5.61236479e-04,-9.60312500e+00,-1.71875000e-03,,5.61236479e-04,3.65691485e-05,,5.61236479e-04,9.60140610e+00
5.61556479e-04,-9.28437500e+00,-2.10937500e-03,,5.61556479e-04,4.48803221e-05,,5.61556479e-04,9.28226566e+00
5.61876479e-04,-8.94375000e+00,-2.50000000e-03,,5.61876479e-04,5.31914884e-05,,5.61876479e-04,8.94124985e+00
5.62196479e-04,-8.67500000e+00,-2.10937500e-03,,5.62196479e-04,4.48803221e-05,,5.62196479e-04,8.67289066e+00
5.62516479e-04,-8.34062500e+00,-3.20312500e-03,,5.62516479e-04,6.81515958e-05,,5.62516479e-04,8.33742142e+00
5.62836479e-04,-8.04375000e+00,-6.25000000e-04,,5.62836479e-04,1.32978721e-05,,5.62836479e-04,8.04312515e+00
5.63156479e-04,-7.75312500e+00,-7.81250000e-04,,5.63156479e-04,1.66223399e-05,,5.63156479e-04,7.75234365e+00
5.63476479e-04,-7.43125000e+00,0.00000000e+00,,5.63476479e-04,-0.00000000e+00,,5.63476479e-04,7.43125010e+00
5.63796479e-04,-7.10625000e+00,-1.95312500e-03,,5.63796479e-04,4.15558497e-05,,5.63796479e-04,7.10429668e+00
5.64116479e-04,-6.79375000e+00,7.81250000e-05,,5.64116479e-04,-1.66223401e-06,,5.64116479e-04,6.79382801e+00
5.64436479e-04,-6.49375000e+00,-1.56250000e-04,,5.64436479e-04,3.32446803e-06,,5.64436479e-04,6.49359369e+00
5.64756479e-04,-6.17187500e+00,-4.68750000e-04,,5.64756479e-04,9.97340430e-06,,5.64756479e-04,6.17140627e+00
5.65076479e-04,-5.88125000e+00,-5.31250000e-03,,5.65076479e-04,1.13031914e-04,,5.65076479e-04,5.87593746e+00
5.65396479e-04,-5.58750000e+00,-3.51562500e-03,,5.65396479e-04,7.48005332e-05,,5.65396479e-04,5.58398438e+00
5.65716479e-04,-5.27500000e+00,-2.57812500e-03,,5.65716479e-04,5.48537246e-05,,5.65716479e-04,5.27242184e+00
5.66036479e-04,-4.97812500e+00,-3.82812500e-03,,5.66036479e-04,8.14494706e-05,,5.66036479e-04,4.97429705e+00
5.66356479e-04,-4.66875000e+00,-3.12500000e-03,,5.66356479e-04,6.64893596e-05,,5.66356479e-04,4.66562510e+00
5.66676479e-04,-4.34375000e+00,-3.90625000e-03,,5.66676479e-04,8.31116995e-05,,5.66676479e-04,4.33984375e+00
5.66996479e-04,-4.06875000e+00,-3.28125000e-03,,5.66996479e-04,6.98138247e-05,,5.66996479e-04,4.06546879e+00
5.67316479e-04,-3.75625000e+00,-3.51562500e-03,,5.67316479e-04,7.48005332e-05,,5.67316479e-04,3.75273442e+00
5.67636479e-04,-3.44375000e+00,-3.20312500e-03,,5.67636479e-04,6.81515958e-05,,5.67636479e-04,3.44054699e+00
5.67956479e-04,-3.09062500e+00,-2.57812500e-03,,5.67956479e-04,5.48537246e-05,,5.67956479e-04,3.08804679e+00
5.68276479e-04,-2.77500000e+00,-2.57812500e-03,,5.68276479e-04,5.48537246e-05,,5.68276479e-04,2.77242184e+00
5.68596479e-04,-2.45312500e+00,-3.75000000e-03,,5.68596479e-04,7.97872344e-05,,5.68596479e-04,2.44937491e+00
5.68916479e-04,-2.15312500e+00,-1.64062500e-03,,5.68916479e-04,3.49069123e-05,,5.68916479e-04,2.15148449e+00
5.69236479e-04,-1.84375000e+00,-8.59375000e-04,,5.69236479e-04,1.82845743e-05,,5.69236479e-04,1.84289062e+00
5.69556479e-04,-1.54687500e+00,-1.01562500e-03,,5.69556479e-04,2.16090411e-05,,5.69556479e-04,1.54585934e+00
5.69876479e-04,-1.23750000e+00,-2.42187500e-03,,5.69876479e-04,5.15292559e-05,,5.69876479e-04,1.23507810e+00
5.70196479e-04,-9.40625000e-01,-2.50000000e-03,,5.70196479e-04,5.31914884e-05,,5.70196479e-04,9.38125014e-01
5.70516479e-04,-6.09375000e-01,-4.14062500e-03,,5.70516479e-04,8.80984007e-05,,5.70516479e-04,6.05234385e-01
5.70836479e-04,-2.90625000e-01,-1.48437500e-03,,5.70836479e-04,3.15824473e-05,,5.70836479e-04,2.89140612e-01
5.71156479e-04,-2.50000000e-02,-2.65625000e-03,,5.71156479e-04,5.65159571e-05,,5.71156479e-04,2.23437492e-02
5.71476479e-04,3.37500000e-01,-1.17187500e-03,,5.71476479e-04,2.49335117e-05,,5.71476479e-04,-3.38671863e-01
5.71796479e-04,6.40625000e-01,-2.10937500e-03,,5.71796479e-04,4.48803221e-05,,5.71796479e-04,-6.42734349e-01
5.72116479e-04,9.40625000e-01,-1.87500000e-03,,5.72116479e-04,3.98936172e-05,,5.72116479e-04,-9.42499995e-01
5.72436479e-04,1.25625000e+00,-7.81250000e-04,,5.72436479e-04,1.66223399e-05,,5.72436479e-04,-1.25703120e+00
5.72756479e-04,1.58437500e+00,-2.73437500e-03,,5.72756479e-04,5.81781896e-05,,5.72756479e-04,-1.58710933e+00
5.73076479e-04,1.86562500e+00,-8.59375000e-04,,5.73076479e-04,1.82845743e-05,,5.73076479e-04,-1.86648440e+00
5.73396479e-04,2.20312500e+00,-1.40625000e-03,,5.73396479e-04,2.99202147e-05,,5.73396479e-04,-2.20453119e+00
5.73716479e-04,2.50312500e+00,-1.56250000e-03,,5.73716479e-04,3.32446798e-05,,5.73716479e-04,-2.50468755e+00
5.74036479e-04,2.83437500e+00,-1.56250000e-04,,5.74036479e-04,3.32446803e-06,,5.74036479e-04,-2.83453131e+00
5.74356479e-04,3.11562500e+00,-1.64062500e-03,,5.74356479e-04,3.49069123e-05,,5.74356479e-04,-3.11726570e+00
5.74676479e-04,3.43750000e+00,-3.04687500e-03,,5.74676479e-04,6.48271234e-05,,5.74676479e-04,-3.44054699e+00
5.74996479e-04,3.73437500e+00,-2.57812500e-03,,5.74996479e-04,5.48537246e-05,,5.74996479e-04,-3.73695302e+00
5.75316479e-04,4.05000000e+00,-7.81250000e-04,,5.75316479e-04,1.66223399e-05,,5.75316479e-04,-4.05078125e+00
5.75636479e-04,4.36562500e+00,1.64062500e-03,,5.75636479e-04,-3.49069123e-05,,5.75636479e-04,-4.36398458e+00
5.75956479e-04,4.69687500e+00,-7.81250000e-05,,5.75956479e-04,1.66223401e-06,,5.75956479e-04,-4.69695330e+00
5.76276479e-04,4.99062500e+00,-1.25000000e-03,,5.76276479e-04,2.65957442e-05,,5.76276479e-04,-4.99187517e+00
5.76596479e-04,5.30000000e+00,-7.81250000e-04,,5.76596479e-04,1.66223399e-05,,5.76596479e-04,-5.30078125e+00
5.76916479e-04,5.62187500e+00,7.81250000e-04,,5.76916479e-04,-1.66223399e-05,,5.76916479e-04,-5.62109375e+00
5.77236479e-04,5.88437500e+00,-8.59375000e-04,,5.77236479e-04,1.82845743e-05,,5.77236479e-04,-5.88523436e+00
5.77556479e-04,6.21875000e+00,-7.81250000e-05,,5.77556479e-04,1.66223401e-06,,5.77556479e-04,-6.21882820e+00
5.77876479e-04,6.50937500e+00,6.25000000e-04,,5.77876479e-04,-1.32978721e-05,,5.77876479e-04,-6.50874996e+00
5.78196479e-04,6.82500000e+00,-1.09375000e-03,,5.78196479e-04,2.32712773e-05,,5.78196479e-04,-6.82609367e+00
5.78516479e-04,7.16250000e+00,-8.59375000e-04,,5.78516479e-04,1.82845743e-05,,5.78516479e-04,-7.16335917e+00
5.78836479e-04,7.46875000e+00,-7.03125000e-04,,5.78836479e-04,1.49601074e-05,,5.78836479e-04,-7.46945333e+00
5.79156479e-04,7.75312500e+00,-1.56250000e-04,,5.79156479e-04,3.32446803e-06,,5.79156479e-04,-7.75328112e+00
5.79476479e-04,8.05937500e+00,-7.81250000e-04,,5.79476479e-04,1.66223399e-05,,5.79476479e-04,-8.06015587e+00
5.79796479e-04,8.40625000e+00,6.25000000e-04,,5.79796479e-04,-1.32978721e-05,,5.79796479e-04,-8.40562534e+00
5.80116479e-04,8.69062500e+00,-1.01562500e-03,,5.80116479e-04,2.16090411e-05,,5.80116479e-04,-8.69164085e+00
5.80436479e-04,8.99062500e+00,-1.87500000e-03,,5.80436479e-04,3.98936172e-05,,5.80436479e-04,-8.99250031e+00
5.80756479e-04,9.28750000e+00,-1.09375000e-03,,5.80756479e-04,2.32712773e-05,,5.80756479e-04,-9.28859329e+00
5.81076479e-04,9.62812500e+00,-1.09375000e-03,,5.81076479e-04,2.32712773e-05,,5.81076479e-04,-9.62921906e+00
5.81396479e-04,9.92187500e+00,7.81250000e-05,,5.81396479e-04,-1.66223401e-06,,5.81396479e-04,-9.92179680e+00
5.81716479e-04,1.02250000e+01,-1.25000000e-03,,5.81716479e-04,2.65957442e-05,,5.81716479e-04,-1.02262497e+01
5.82036479e-04,1.05031250e+01,0.00000000e+00,,5.82036479e-04,-0.00000000e+00,,5.82036479e-04,-1.05031252e+01
5.82356479e-04,1.08687500e+01,-1.25000000e-03,,5.82356479e-04,2.65957442e-05,,5.82356479e-04,-1.08699999e+01
5.82676479e-04,1.11312500e+01,-1.17187500e-03,,5.82676479e-04,2.49335117e-05,,5.82676479e-04,-1.11324215e+01
5.82996479e-04,1.14656250e+01,-5.46875000e-04,,5.82996479e-04,1.16356387e-05,,5.82996479e-04,-1.14661722e+01
5.83316479e-04,1.17656250e+01,-9.37500000e-04,,5.83316479e-04,1.99468086e-05,,5.83316479e-04,-1.17665625e+01
5.83636479e-04,1.20750000e+01,-7.03125000e-04,,5.83636479e-04,1.49601074e-05,,5.83636479e-04,-1.20757027e+01
5.83956479e-04,1.24062500e+01,-5.46875000e-04,,5.83956479e-04,1.16356387e-05,,5.83956479e-04,-1.24067965e+01
5.84276479e-04,1.27218750e+01,-4.68750000e-04,,5.84276479e-04,9.97340430e-06,,5.84276479e-04,-1.27223434e+01
5.84596479e-04,1.30312500e+01,-1.17187500e-03,,5.84596479e-04,2.49335117e-05,,5.84596479e-04,-1.30324221e+01
5.84916479e-04,1.33406250e+01,-3.90625000e-04,,5.84916479e-04,8.31116995e-06,,5.84916479e-04,-1.33410158e+01
5.85236479e-04,1.36343750e+01,-2.89062500e-03,,5.85236479e-04,6.15026584e-05,,5.85236479e-04,-1.36372652e+01
5.85556479e-04,1.39281250e+01,-2.81250000e-03,,5.85556479e-04,5.98404295e-05,,5.85556479e-04,-1.39309378e+01
5.85876479e-04,1.42375000e+01,-4.53125000e-03,,5.85876479e-04,9.64095743e-05,,5.85876479e-04,-1.42420311e+01
5.86196479e-04,1.45406250e+01,-5.46875000e-03,,5.86196479e-04,1.16356379e-04,,5.86196479e-04,-1.45460939e+01
5.86516479e-04,1.48562500e+01,-5.23437500e-03,,5.86516479e-04,1.11369685e-04,,5.86516479e-04,-1.48614845e+01
5.86836479e-04,1.51156250e+01,-3.35937500e-03,,5.86836479e-04,7.14760681e-05,,5.86836479e-04,-1.51189842e+01
5.87156479e-04,1.54781250e+01,-2.42187500e-03,,5.87156479e-04,5.15292559e-05,,5.87156479e-04,-1.54805470e+01
5.87476479e-04,1.57593750e+01,-3.59375000e-03,,5.87476479e-04,7.64627694e-05,,5.87476479e-04,-1.57629690e+01
5.87796479e-04,1.61093750e+01,-2.50000000e-03,,5.87796479e-04,5.31914884e-05,,5.87796479e-04,-1.61118755e+01
5.88116479e-04,1.64281250e+01,-3.43750000e-03,,5.88116479e-04,7.31382970e-05,,5.88116479e-04,-1.64315624e+01
5.88436479e-04,1.66968750e+01,-3.04687500e-03,,5.88436479e-04,6.48271234e-05,,5.88436479e-04,-1.66999226e+01
5.88756479e-04,1.70468750e+01,-2.57812500e-03,,5.88756479e-04,5.48537246e-05,,5.88756479e-04,-1.70494537e+01
5.89076479e-04,1.73687500e+01,-3.75000000e-03,,5.89076479e-04,7.97872344e-05,,5.89076479e-04,-1.73724995e+01
5.89396479e-04,1.76062500e+01,-4.37500000e-03,,5.89396479e-04,9.30851093e-05,,5.89396479e-04,-1.76106243e+01
5.89716479e-04,1.79375000e+01,-1.95312500e-03,,5.89716479e-04,4.15558497e-05,,5.89716479e-04,-1.79394531e+01
