Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72937552e-03,8.64843750e+00,1.25693750e-01,-9.19375000e-02,1.10390625e-02,4.03906250e-01,6.05507813e+00,,1.72937552e-03,1.51945781e-02,,1.72937552e-03,1.35299988e+02
1.73037552e-03,8.65390625e+00,1.25795313e-01,-9.37500000e-02,1.11640625e-02,4.03906250e-01,6.05589844e+00,,1.73037552e-03,1.52034331e-02,,1.73037552e-03,1.35228271e+02
1.73137552e-03,8.66171875e+00,1.25754688e-01,-9.37968750e-02,1.11875000e-02,4.01562500e-01,6.05800781e+00,,1.73137552e-03,1.52122900e-02,,1.73137552e-03,1.34919922e+02
1.73237552e-03,8.66953125e+00,1.25937500e-01,-9.17187500e-02,1.13046875e-02,4.00000000e-01,6.05882813e+00,,1.73237552e-03,1.52211515e-02,,1.73237552e-03,1.34606079e+02
1.73337552e-03,8.67109375e+00,1.25998438e-01,-9.00937500e-02,1.13203125e-02,3.94531250e-01,6.05871094e+00,,1.73337552e-03,1.52300224e-02,,1.73337552e-03,1.34926819e+02
1.73437552e-03,8.66171875e+00,1.25795313e-01,-9.12656250e-02,1.12578125e-02,4.02343750e-01,6.05906250e+00,,1.73437552e-03,1.52388886e-02,,1.73437552e-03,1.36373901e+02
1.73537552e-03,8.65625000e+00,1.25693750e-01,-9.37187500e-02,1.12421875e-02,4.11718750e-01,6.05941406e+00,,1.73537552e-03,1.52477426e-02,,1.73537552e-03,1.37427795e+02
1.73637552e-03,8.66406250e+00,1.26039063e-01,-9.38906250e-02,1.13906250e-02,4.07812500e-01,6.05906250e+00,,1.73637552e-03,1.52566060e-02,,1.73637552e-03,1.37119568e+02
1.73737552e-03,8.66953125e+00,1.26140625e-01,-9.10000000e-02,1.14687500e-02,4.05468750e-01,6.05765625e+00,,1.73737552e-03,1.52654853e-02,,1.73737552e-03,1.37045776e+02
1.73837552e-03,8.67109375e+00,1.26100000e-01,-8.78437500e-02,1.15390625e-02,4.13281250e-01,6.05730469e+00,,1.73837552e-03,1.52743673e-02,,1.73837552e-03,1.37358582e+02
1.73937552e-03,8.67500000e+00,1.26201563e-01,-8.78125000e-02,1.16562500e-02,4.25000000e-01,6.05847656e+00,,1.73937552e-03,1.52832502e-02,,1.73937552e-03,1.37421448e+02
1.74037552e-03,8.67734375e+00,1.26384375e-01,-9.06250000e-02,1.17890625e-02,4.28125000e-01,6.05906250e+00,,1.74037552e-03,1.52921444e-02,,1.74037552e-03,1.37652710e+02
1.74137552e-03,8.68671875e+00,1.26628125e-01,-9.25781250e-02,1.18984375e-02,4.29687500e-01,6.05882813e+00,,1.74137552e-03,1.53010525e-02,,1.74137552e-03,1.37171692e+02
1.74237552e-03,8.68671875e+00,1.26770313e-01,-9.16093750e-02,1.19609375e-02,4.35937500e-01,6.05742188e+00,,1.74237552e-03,1.53099746e-02,,1.74237552e-03,1.37659851e+02
1.74337552e-03,8.68437500e+00,1.26770313e-01,-8.96250000e-02,1.20156250e-02,4.38281250e-01,6.05789063e+00,,1.74337552e-03,1.53189022e-02,,1.74337552e-03,1.38381714e+02
1.74437552e-03,8.68593750e+00,1.26932813e-01,-8.92031250e-02,1.20937500e-02,4.39843750e-01,6.05882813e+00,,1.74437552e-03,1.53278355e-02,,1.74437552e-03,1.38694519e+02
1.74537552e-03,8.69609375e+00,1.27318750e-01,-9.03750000e-02,1.23515625e-02,4.45312500e-01,6.05871094e+00,,1.74537552e-03,1.53367873e-02,,1.74537552e-03,1.38123291e+02
1.74637552e-03,8.70546875e+00,1.27420313e-01,-9.08125000e-02,1.24453125e-02,4.52343750e-01,6.05824219e+00,,1.74637552e-03,1.53457569e-02,,1.74637552e-03,1.37637024e+02
1.74737552e-03,8.70859375e+00,1.27379688e-01,-8.84843750e-02,1.24609375e-02,4.62500000e-01,6.05847656e+00,,1.74737552e-03,1.53547283e-02,,1.74737552e-03,1.37789978e+02
1.74837552e-03,8.71640625e+00,1.27420313e-01,-8.47656250e-02,1.25625000e-02,4.77343750e-01,6.05906250e+00,,1.74837552e-03,1.53637007e-02,,1.74837552e-03,1.37443665e+02
1.74937552e-03,8.73359375e+00,1.27603125e-01,-8.35000000e-02,1.27265625e-02,4.96093750e-01,6.06128906e+00,,1.74937552e-03,1.53726805e-02,,1.74937552e-03,1.36117676e+02
1.75037552e-03,8.75000000e+00,1.27623438e-01,-8.51875000e-02,1.28203125e-02,5.09375000e-01,6.06187500e+00,,1.75037552e-03,1.53816668e-02,,1.75037552e-03,1.34873352e+02
1.75137552e-03,8.76484375e+00,1.27562500e-01,-8.57812500e-02,1.29140625e-02,5.16406250e-01,6.06304688e+00,,1.75137552e-03,1.53906522e-02,,1.75137552e-03,1.33796143e+02
1.75237552e-03,8.76562500e+00,1.27217188e-01,-8.40000000e-02,1.29375000e-02,5.20312500e-01,6.06492188e+00,,1.75237552e-03,1.53996227e-02,,1.75237552e-03,1.34165588e+02
1.75337552e-03,8.76484375e+00,1.27034375e-01,-8.25625000e-02,1.29765625e-02,5.28125000e-01,6.06363281e+00,,1.75337552e-03,1.54085746e-02,,1.75337552e-03,1.34687500e+02
1.75437552e-03,8.76171875e+00,1.26973438e-01,-8.42343750e-02,1.30468750e-02,5.44531250e-01,6.06128906e+00,,1.75437552e-03,1.54175190e-02,,1.75437552e-03,1.35451599e+02
1.75537552e-03,8.74609375e+00,1.26871875e-01,-8.76875000e-02,1.30234375e-02,5.54687500e-01,6.06152344e+00,,1.75537552e-03,1.54264569e-02,,1.75537552e-03,1.37518066e+02
1.75637552e-03,8.73515625e+00,1.26628125e-01,-8.91562500e-02,1.30234375e-02,5.59375000e-01,6.06246094e+00,,1.75637552e-03,1.54353818e-02,,1.75637552e-03,1.39114197e+02
1.75737552e-03,8.74609375e+00,1.26729688e-01,-8.63281250e-02,1.31171875e-02,5.69531250e-01,6.06210938e+00,,1.75737552e-03,1.54443029e-02,,1.75737552e-03,1.38451660e+02
1.75837552e-03,8.75000000e+00,1.26790625e-01,-8.24375000e-02,1.32109375e-02,5.84375000e-01,6.06164063e+00,,1.75837552e-03,1.54532297e-02,,1.75837552e-03,1.38496277e+02
1.75937552e-03,8.74296875e+00,1.26871875e-01,-8.29375000e-02,1.33125000e-02,5.95312500e-01,6.06386719e+00,,1.75937552e-03,1.54621610e-02,,1.75937552e-03,1.39659363e+02
1.76037552e-03,8.72187500e+00,1.26912500e-01,-8.80468750e-02,1.32734375e-02,5.99218750e-01,6.06433594e+00,,1.76037552e-03,1.54710971e-02,,1.76037552e-03,1.42287109e+02
1.76137552e-03,8.71015625e+00,1.26973438e-01,-9.19062500e-02,1.33828125e-02,6.10937500e-01,6.06328125e+00,,1.76137552e-03,1.54800359e-02,,1.76137552e-03,1.43972046e+02
1.76237552e-03,8.71250000e+00,1.27075000e-01,-8.98437500e-02,1.35781250e-02,6.25781250e-01,6.06386719e+00,,1.76237552e-03,1.54889803e-02,,1.76237552e-03,1.44212097e+02
1.76337552e-03,8.71015625e+00,1.26912500e-01,-8.46093750e-02,1.36718750e-02,6.35156250e-01,6.06304688e+00,,1.76337552e-03,1.54979238e-02,,1.76337552e-03,1.44916016e+02
1.76437552e-03,8.70468750e+00,1.26770313e-01,-8.27343750e-02,1.37421875e-02,6.46093750e-01,6.06304688e+00,,1.76437552e-03,1.55068552e-02,,1.76437552e-03,1.45923279e+02
1.76537552e-03,8.70468750e+00,1.26973438e-01,-8.61718750e-02,1.39062500e-02,6.56250000e-01,6.06210938e+00,,1.76537552e-03,1.55157903e-02,,1.76537552e-03,1.46370911e+02
1.76637552e-03,8.71015625e+00,1.27359375e-01,-9.00156250e-02,1.40234375e-02,6.60937500e-01,6.06152344e+00,,1.76637552e-03,1.55247450e-02,,1.76637552e-03,1.46274048e+02
1.76737552e-03,8.71093750e+00,1.27603125e-01,-8.92500000e-02,1.40937500e-02,6.72656250e-01,6.06210938e+00,,1.76737552e-03,1.55337220e-02,,1.76737552e-03,1.46668579e+02
1.76837552e-03,8.71406250e+00,1.27623438e-01,-8.47343750e-02,1.40468750e-02,6.78125000e-01,6.06105469e+00,,1.76837552e-03,1.55427093e-02,,1.76837552e-03,1.46807495e+02
1.76937552e-03,8.71406250e+00,1.27420313e-01,-8.19062500e-02,1.40390625e-02,6.85937500e-01,6.06046875e+00,,1.76937552e-03,1.55516891e-02,,1.76937552e-03,1.47249146e+02
1.77037552e-03,8.70156250e+00,1.27278125e-01,-8.45468750e-02,1.40781250e-02,6.96875000e-01,6.06070313e+00,,1.77037552e-03,1.55606568e-02,,1.77037552e-03,1.48978821e+02
1.77137552e-03,8.68671875e+00,1.27176563e-01,-8.99218750e-02,1.41328125e-02,7.03125000e-01,6.05988281e+00,,1.77137552e-03,1.55696161e-02,,1.77137552e-03,1.50971497e+02
1.77237552e-03,8.67890625e+00,1.27135938e-01,-9.17968750e-02,1.42500000e-02,7.06250000e-01,6.06070313e+00,,1.77237552e-03,1.55785698e-02,,1.77237552e-03,1.52258484e+02
1.77337552e-03,8.67109375e+00,1.27115625e-01,-8.85312500e-02,1.43828125e-02,7.07812500e-01,6.06292969e+00,,1.77337552e-03,1.55875217e-02,,1.77337552e-03,1.53541687e+02
1.77437552e-03,8.66328125e+00,1.27176563e-01,-8.44843750e-02,1.45078125e-02,7.07812500e-01,6.06410156e+00,,1.77437552e-03,1.55964755e-02,,1.77437552e-03,1.54805603e+02
1.77537552e-03,8.64140625e+00,1.26831250e-01,-8.44375000e-02,1.44765625e-02,7.10937500e-01,6.06304688e+00,,1.77537552e-03,1.56054189e-02,,1.77537552e-03,1.57508362e+02
1.77637552e-03,8.61250000e+00,1.26485938e-01,-8.82343750e-02,1.44609375e-02,7.19531250e-01,6.06292969e+00,,1.77637552e-03,1.56143392e-02,,1.77637552e-03,1.60946045e+02
1.77737552e-03,8.59453125e+00,1.26425000e-01,-9.15312500e-02,1.44921875e-02,7.31250000e-01,6.06152344e+00,,1.77737552e-03,1.56232435e-02,,1.77737552e-03,1.63274902e+02
1.77837552e-03,8.59609375e+00,1.26425000e-01,-9.04062500e-02,1.46093750e-02,7.38281250e-01,6.06046875e+00,,1.77837552e-03,1.56321470e-02,,1.77837552e-03,1.63595886e+02
1.77937552e-03,8.60703125e+00,1.26567188e-01,-8.65312500e-02,1.47187500e-02,7.45312500e-01,6.06128906e+00,,1.77937552e-03,1.56410541e-02,,1.77937552e-03,1.62937195e+02
1.78037552e-03,8.61250000e+00,1.26729688e-01,-8.40156250e-02,1.48281250e-02,7.53125000e-01,6.06222656e+00,,1.78037552e-03,1.56499725e-02,,1.78037552e-03,1.62825439e+02
1.78137552e-03,8.61093750e+00,1.26689063e-01,-8.57343750e-02,1.48359375e-02,7.53906250e-01,6.06222656e+00,,1.78137552e-03,1.56588964e-02,,1.78137552e-03,1.63436340e+02
1.78237552e-03,8.61093750e+00,1.26912500e-01,-8.98125000e-02,1.49453125e-02,7.57031250e-01,6.06128906e+00,,1.78237552e-03,1.56678259e-02,,1.78237552e-03,1.63901550e+02
1.78337552e-03,8.60703125e+00,1.27156250e-01,-9.15781250e-02,1.50546875e-02,7.62500000e-01,6.05964844e+00,,1.78337552e-03,1.56767722e-02,,1.78337552e-03,1.64784973e+02
1.78437552e-03,8.60156250e+00,1.27176563e-01,-8.93593750e-02,1.50234375e-02,7.62500000e-01,6.05707031e+00,,1.78437552e-03,1.56857260e-02,,1.78437552e-03,1.65828247e+02
1.78537552e-03,8.59453125e+00,1.26831250e-01,-8.52968750e-02,1.50234375e-02,7.64843750e-01,6.05742188e+00,,1.78537552e-03,1.56946704e-02,,1.78537552e-03,1.67015991e+02
1.78637552e-03,8.59765625e+00,1.26729688e-01,-8.43125000e-02,1.51718750e-02,7.64843750e-01,6.05941406e+00,,1.78637552e-03,1.57035980e-02,,1.78637552e-03,1.67143311e+02
1.78737552e-03,8.60390625e+00,1.26932813e-01,-8.75937500e-02,1.53750000e-02,7.70312500e-01,6.06046875e+00,,1.78737552e-03,1.57125294e-02,,1.78737552e-03,1.66954529e+02
1.78837552e-03,8.60312500e+00,1.26871875e-01,-9.13750000e-02,1.54140625e-02,7.81250000e-01,6.05988281e+00,,1.78837552e-03,1.57214664e-02,,1.78837552e-03,1.67509338e+02
1.78937552e-03,8.60000000e+00,1.26790625e-01,-9.11093750e-02,1.54375000e-02,7.89062500e-01,6.05882813e+00,,1.78937552e-03,1.57303978e-02,,1.78937552e-03,1.68315125e+02
1.79037552e-03,8.60703125e+00,1.26871875e-01,-8.72343750e-02,1.54843750e-02,7.94531250e-01,6.05789063e+00,,1.79037552e-03,1.57393292e-02,,1.79037552e-03,1.68062805e+02
1.79137552e-03,8.61328125e+00,1.26871875e-01,-8.36875000e-02,1.54765625e-02,7.91406250e-01,6.05824219e+00,,1.79137552e-03,1.57482643e-02,,1.79137552e-03,1.67871460e+02
1.79237552e-03,8.61250000e+00,1.26912500e-01,-8.40468750e-02,1.55312500e-02,7.92968750e-01,6.05894531e+00,,1.79237552e-03,1.57572012e-02,,1.79237552e-03,1.68396484e+02
1.79337552e-03,8.60703125e+00,1.26932813e-01,-8.70312500e-02,1.56406250e-02,7.94531250e-01,6.06011719e+00,,1.79337552e-03,1.57661382e-02,,1.79337552e-03,1.69413635e+02
1.79437552e-03,8.60781250e+00,1.27014063e-01,-8.81093750e-02,1.57500000e-02,7.96093750e-01,6.06187500e+00,,1.79437552e-03,1.57750808e-02,,1.79437552e-03,1.69797241e+02
1.79537552e-03,8.62187500e+00,1.27075000e-01,-8.53750000e-02,1.58828125e-02,7.93750000e-01,6.06210938e+00,,1.79537552e-03,1.57840271e-02,,1.79537552e-03,1.68807190e+02
1.79637552e-03,8.64062500e+00,1.27217188e-01,-8.17031250e-02,1.59609375e-02,7.87500000e-01,6.06011719e+00,,1.79637552e-03,1.57929789e-02,,1.79637552e-03,1.67316956e+02
1.79737552e-03,8.65234375e+00,1.27115625e-01,-8.07187500e-02,1.60156250e-02,7.83593750e-01,6.05871094e+00,,1.79737552e-03,1.58019345e-02,,1.79737552e-03,1.66539368e+02
1.79837552e-03,8.67343750e+00,1.27176563e-01,-8.21093750e-02,1.59921875e-02,7.81250000e-01,6.05847656e+00,,1.79837552e-03,1.58108883e-02,,1.79837552e-03,1.64796265e+02
1.79937552e-03,8.70546875e+00,1.27521875e-01,-8.20625000e-02,1.60937500e-02,7.83593750e-01,6.05929688e+00,,1.79937552e-03,1.58198550e-02,,1.79937552e-03,1.61929138e+02
1.80037552e-03,8.72187500e+00,1.27765625e-01,-7.90625000e-02,1.61484375e-02,7.79687500e-01,6.06023438e+00,,1.80037552e-03,1.58288442e-02,,1.80037552e-03,1.60664673e+02
1.80137552e-03,8.72734375e+00,1.28050000e-01,-7.65781250e-02,1.62187500e-02,7.68750000e-01,6.06023438e+00,,1.80137552e-03,1.58378519e-02,,1.80137552e-03,1.60513367e+02
1.80237552e-03,8.72578125e+00,1.27907813e-01,-7.87656250e-02,1.63359375e-02,7.62500000e-01,6.06082031e+00,,1.80237552e-03,1.58468653e-02,,1.80237552e-03,1.61086182e+02
1.80337552e-03,8.72578125e+00,1.27745313e-01,-8.48125000e-02,1.64062500e-02,7.57031250e-01,6.06070313e+00,,1.80337552e-03,1.58558656e-02,,1.80337552e-03,1.61519653e+02
1.80437552e-03,8.73281250e+00,1.27806250e-01,-8.85156250e-02,1.65000000e-02,7.47656250e-01,6.05929688e+00,,1.80437552e-03,1.58648640e-02,,1.80437552e-03,1.61254089e+02
1.80537552e-03,8.73906250e+00,1.27765625e-01,-8.47343750e-02,1.65625000e-02,7.38281250e-01,6.05683594e+00,,1.80537552e-03,1.58738624e-02,,1.80537552e-03,1.61068909e+02
1.80637552e-03,8.73515625e+00,1.27562500e-01,-7.70468750e-02,1.66562500e-02,7.34375000e-01,6.05683594e+00,,1.80637552e-03,1.58828534e-02,,1.80637552e-03,1.61900452e+02
1.80737552e-03,8.73281250e+00,1.27603125e-01,-7.44062500e-02,1.67343750e-02,7.28906250e-01,6.05847656e+00,,1.80737552e-03,1.58918370e-02,,1.80737552e-03,1.62543396e+02
1.80837552e-03,8.73671875e+00,1.27846875e-01,-7.99843750e-02,1.69140625e-02,7.21875000e-01,6.06023438e+00,,1.80837552e-03,1.59008317e-02,,1.80837552e-03,1.62549805e+02
1.80937552e-03,8.74687500e+00,1.28110938e-01,-8.68437500e-02,1.70468750e-02,7.07812500e-01,6.05964844e+00,,1.80937552e-03,1.59098431e-02,,1.80937552e-03,1.61944885e+02
1.81037552e-03,8.76484375e+00,1.28192188e-01,-8.60156250e-02,1.70468750e-02,6.98437500e-01,6.05929688e+00,,1.81037552e-03,1.59188695e-02,,1.81037552e-03,1.60550415e+02
1.81137552e-03,8.78984375e+00,1.28110938e-01,-7.72968750e-02,1.70703125e-02,6.91406250e-01,6.05835938e+00,,1.81137552e-03,1.59278940e-02,,1.81137552e-03,1.58405884e+02
1.81237552e-03,8.79687500e+00,1.27907813e-01,-7.07343750e-02,1.70859375e-02,6.84375000e-01,6.05789063e+00,,1.81237552e-03,1.59369074e-02,,1.81237552e-03,1.58073303e+02
1.81337552e-03,8.79687500e+00,1.27664063e-01,-7.45000000e-02,1.71093750e-02,6.74218750e-01,6.05800781e+00,,1.81337552e-03,1.59459058e-02,,1.81337552e-03,1.58458069e+02
1.81437552e-03,8.79296875e+00,1.27623438e-01,-8.43437500e-02,1.71953125e-02,6.57031250e-01,6.05812500e+00,,1.81437552e-03,1.59548949e-02,,1.81437552e-03,1.59281799e+02
1.81537552e-03,8.79140625e+00,1.27745313e-01,-8.86562500e-02,1.72421875e-02,6.38281250e-01,6.05988281e+00,,1.81537552e-03,1.59638859e-02,,1.81537552e-03,1.59901245e+02
1.81637552e-03,8.78984375e+00,1.27907813e-01,-8.28593750e-02,1.73125000e-02,6.24218750e-01,6.06023438e+00,,1.81637552e-03,1.59728881e-02,,1.81637552e-03,1.60516846e+02
1.81737552e-03,8.79140625e+00,1.27806250e-01,-7.45000000e-02,1.73828125e-02,6.14843750e-01,6.05882813e+00,,1.81737552e-03,1.59818921e-02,,1.81737552e-03,1.60772827e+02
1.81837552e-03,8.77968750e+00,1.27379688e-01,-7.38750000e-02,1.73515625e-02,6.04687500e-01,6.05789063e+00,,1.81837552e-03,1.59908757e-02,,1.81837552e-03,1.62374146e+02
1.81937552e-03,8.76875000e+00,1.27115625e-01,-8.19062500e-02,1.73828125e-02,5.93750000e-01,6.05882813e+00,,1.81937552e-03,1.59998368e-02,,1.81937552e-03,1.63914551e+02
1.82037552e-03,8.76484375e+00,1.27014063e-01,-8.90156250e-02,1.74765625e-02,5.76562500e-01,6.06011719e+00,,1.82037552e-03,1.60087850e-02,,1.82037552e-03,1.64770142e+02
1.82137552e-03,8.77109375e+00,1.27014063e-01,-8.76093750e-02,1.75546875e-02,5.45312500e-01,6.06082031e+00,,1.82137552e-03,1.60177294e-02,,1.82137552e-03,1.64593994e+02
1.82237552e-03,8.77265625e+00,1.27075000e-01,-8.12187500e-02,1.76171875e-02,5.24218750e-01,6.05929688e+00,,1.82237552e-03,1.60266757e-02,,1.82237552e-03,1.64880310e+02
1.82337552e-03,8.76328125e+00,1.26831250e-01,-7.89531250e-02,1.75937500e-02,5.14843750e-01,6.05847656e+00,,1.82337552e-03,1.60356145e-02,,1.82337552e-03,1.66271240e+02
1.82437552e-03,8.75156250e+00,1.26506250e-01,-8.41875000e-02,1.76875000e-02,5.01562500e-01,6.05800781e+00,,1.82437552e-03,1.60445347e-02,,1.82437552e-03,1.67911560e+02
1.82537552e-03,8.73515625e+00,1.26384375e-01,-9.04375000e-02,1.77812500e-02,4.77343750e-01,6.05683594e+00,,1.82537552e-03,1.60534400e-02,,1.82537552e-03,1.70065735e+02
1.82637552e-03,8.71796875e+00,1.26384375e-01,-9.01093750e-02,1.77968750e-02,4.57031250e-01,6.05390625e+00,,1.82637552e-03,1.60623398e-02,,1.82637552e-03,1.72316162e+02
1.82737552e-03,8.71015625e+00,1.26485938e-01,-8.45312500e-02,1.78515625e-02,4.38281250e-01,6.05449219e+00,,1.82737552e-03,1.60712432e-02,,1.82737552e-03,1.73584351e+02
1.82837552e-03,8.71015625e+00,1.26831250e-01,-8.19062500e-02,1.79843750e-02,4.20312500e-01,6.05460938e+00,,1.82837552e-03,1.60801634e-02,,1.82837552e-03,1.74025391e+02
1.82937552e-03,8.71796875e+00,1.27014063e-01,-8.61093750e-02,1.81406250e-02,4.01562500e-01,6.05542969e+00,,1.82937552e-03,1.60891004e-02,,1.82937552e-03,1.73665283e+02
1.83037552e-03,8.71640625e+00,1.26668750e-01,-9.19843750e-02,1.81953125e-02,3.82031250e-01,6.05625000e+00,,1.83037552e-03,1.60980318e-02,,1.83037552e-03,1.74298279e+02
1.83137552e-03,8.71093750e+00,1.26689063e-01,-9.26875000e-02,1.82500000e-02,3.64843750e-01,6.05648438e+00,,1.83137552e-03,1.61069520e-02,,1.83137552e-03,1.75351440e+02
1.83237552e-03,8.69921875e+00,1.26770313e-01,-8.85781250e-02,1.82734375e-02,3.54687500e-01,6.05625000e+00,,1.83237552e-03,1.61158778e-02,,1.83237552e-03,1.77039917e+02
1.83337552e-03,8.69218750e+00,1.26790625e-01,-8.60156250e-02,1.83281250e-02,3.39843750e-01,6.05707031e+00,,1.83337552e-03,1.61248054e-02,,1.83337552e-03,1.78227417e+02
1.83437552e-03,8.68671875e+00,1.26912500e-01,-8.90625000e-02,1.84062500e-02,3.17968750e-01,6.05707031e+00,,1.83437552e-03,1.61337368e-02,,1.83437552e-03,1.79255188e+02
1.83537552e-03,8.68437500e+00,1.27034375e-01,-9.40468750e-02,1.85859375e-02,2.99218750e-01,6.05707031e+00,,1.83537552e-03,1.61426794e-02,,1.83537552e-03,1.79982056e+02
1.83637552e-03,8.67890625e+00,1.27034375e-01,-9.43437500e-02,1.86640625e-02,2.94531250e-01,6.05988281e+00,,1.83637552e-03,1.61516257e-02,,1.83637552e-03,1.81045105e+02
1.83737552e-03,8.67500000e+00,1.26932813e-01,-8.96562500e-02,1.87031250e-02,2.91406250e-01,6.06070313e+00,,1.83737552e-03,1.61605664e-02,,1.83737552e-03,1.81935364e+02
1.83837552e-03,8.66171875e+00,1.26689063e-01,-8.63750000e-02,1.87343750e-02,2.87500000e-01,6.06070313e+00,,1.83837552e-03,1.61694977e-02,,1.83837552e-03,1.83770996e+02
1.83937552e-03,8.65078125e+00,1.26485938e-01,-8.85312500e-02,1.86796875e-02,2.72656250e-01,6.06046875e+00,,1.83937552e-03,1.61784105e-02,,1.83937552e-03,1.85362183e+02
1.84037552e-03,8.64531250e+00,1.26384375e-01,-9.28437500e-02,1.86796875e-02,2.60937500e-01,6.06023438e+00,,1.84037552e-03,1.61873158e-02,,1.84037552e-03,1.86406555e+02
1.84137552e-03,8.64843750e+00,1.26546875e-01,-9.32656250e-02,1.87734375e-02,2.53125000e-01,6.06011719e+00,,1.84137552e-03,1.61962211e-02,,1.84137552e-03,1.86577576e+02
1.84237552e-03,8.65000000e+00,1.26689063e-01,-8.90000000e-02,1.88750000e-02,2.44531250e-01,6.05941406e+00,,1.84237552e-03,1.62051376e-02,,1.84237552e-03,1.86899536e+02
1.84337552e-03,8.64843750e+00,1.26729688e-01,-8.54375000e-02,1.89687500e-02,2.39062500e-01,6.05941406e+00,,1.84337552e-03,1.62140597e-02,,1.84337552e-03,1.87522888e+02
1.84437552e-03,8.64296875e+00,1.26831250e-01,-8.76250000e-02,1.90625000e-02,2.29687500e-01,6.05941406e+00,,1.84437552e-03,1.62229873e-02,,1.84437552e-03,1.88545288e+02
1.84537552e-03,8.64453125e+00,1.26973438e-01,-9.30468750e-02,1.91562500e-02,2.17968750e-01,6.05789063e+00,,1.84537552e-03,1.62319243e-02,,1.84537552e-03,1.88862976e+02
1.84637552e-03,8.64687500e+00,1.27075000e-01,-9.49375000e-02,1.92500000e-02,2.04687500e-01,6.05671875e+00,,1.84637552e-03,1.62408687e-02,,1.84637552e-03,1.89119507e+02
1.84737552e-03,8.63750000e+00,1.26689063e-01,-9.15000000e-02,1.92421875e-02,1.95312500e-01,6.05671875e+00,,1.84737552e-03,1.62498038e-02,,1.84737552e-03,1.90580139e+02
1.84837552e-03,8.63593750e+00,1.26668750e-01,-8.73281250e-02,1.92890625e-02,1.91406250e-01,6.05824219e+00,,1.84837552e-03,1.62587240e-02,,1.84837552e-03,1.91215088e+02
1.84937552e-03,8.65000000e+00,1.27135938e-01,-8.74062500e-02,1.95078125e-02,1.85937500e-01,6.05882813e+00,,1.84937552e-03,1.62676610e-02,,1.84937552e-03,1.90228394e+02
1.85037552e-03,8.66328125e+00,1.27562500e-01,-9.08281250e-02,1.97187500e-02,1.88281250e-01,6.05988281e+00,,1.85037552e-03,1.62766296e-02,,1.85037552e-03,1.89331482e+02
1.85137552e-03,8.67265625e+00,1.27704688e-01,-9.21406250e-02,1.97734375e-02,1.88281250e-01,6.06152344e+00,,1.85137552e-03,1.62856169e-02,,1.85137552e-03,1.88849854e+02
1.85237552e-03,8.69140625e+00,1.28050000e-01,-8.88750000e-02,1.98437500e-02,1.85937500e-01,6.06222656e+00,,1.85237552e-03,1.62946228e-02,,1.85237552e-03,1.87396606e+02
1.85337552e-03,8.70703125e+00,1.28090625e-01,-8.43750000e-02,1.99218750e-02,1.82031250e-01,6.06269531e+00,,1.85337552e-03,1.63036417e-02,,1.85337552e-03,1.86244873e+02
1.85437552e-03,8.71953125e+00,1.28110938e-01,-8.35625000e-02,1.99843750e-02,1.83593750e-01,6.06246094e+00,,1.85437552e-03,1.63126625e-02,,1.85437552e-03,1.85401245e+02
1.85537552e-03,8.72578125e+00,1.28293750e-01,-8.73906250e-02,2.00937500e-02,1.84375000e-01,6.06246094e+00,,1.85537552e-03,1.63216908e-02,,1.85537552e-03,1.85209961e+02
1.85637552e-03,8.72343750e+00,1.28151563e-01,-9.13593750e-02,2.01718750e-02,1.84375000e-01,6.06246094e+00,,1.85637552e-03,1.63307190e-02,,1.85637552e-03,1.85925354e+02
1.85737552e-03,8.72421875e+00,1.27948438e-01,-9.10468750e-02,2.02187500e-02,1.84375000e-01,6.06386719e+00,,1.85737552e-03,1.63397361e-02,,1.85737552e-03,1.86328064e+02
