Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.50914672e-03,1.56078125e+01,3.99892187e-01,5.15937500e-02,8.16406250e-03,1.85156250e-01,6.07792969e+00,,5.50914672e-03,1.72862053e-01,,5.50914672e-03,8.70339355e+01
5.51014672e-03,1.56039062e+01,3.99973438e-01,5.19218750e-02,8.14062500e-03,1.97656250e-01,6.07687500e+00,,5.51014672e-03,1.72890216e-01,,5.51014672e-03,8.71623535e+01
5.51114672e-03,1.56023437e+01,3.99993750e-01,5.21875000e-02,8.19531250e-03,2.10937500e-01,6.07394531e+00,,5.51114672e-03,1.72918394e-01,,5.51114672e-03,8.70476074e+01
5.51214672e-03,1.55960937e+01,3.99973438e-01,5.22656250e-02,8.07031250e-03,2.19531250e-01,6.07289063e+00,,5.51214672e-03,1.72946557e-01,,5.51214672e-03,8.74151611e+01
5.51314672e-03,1.55890625e+01,3.99993750e-01,5.23437500e-02,8.03125000e-03,2.32812500e-01,6.07394531e+00,,5.51314672e-03,1.72974721e-01,,5.51314672e-03,8.78627930e+01
5.51414672e-03,1.55945312e+01,3.99831250e-01,5.25937500e-02,8.08593750e-03,2.51562500e-01,6.07593750e+00,,5.51414672e-03,1.73002899e-01,,5.51414672e-03,8.70209961e+01
5.51514672e-03,1.55984375e+01,3.99729688e-01,5.29531250e-02,8.10156250e-03,2.68750000e-01,6.07675781e+00,,5.51514672e-03,1.73031047e-01,,5.51514672e-03,8.63386230e+01
5.51614672e-03,1.55976562e+01,3.99648438e-01,5.31406250e-02,8.20312500e-03,2.76562500e-01,6.07628906e+00,,5.51614672e-03,1.73059195e-01,,5.51614672e-03,8.61378174e+01
5.51714672e-03,1.55921875e+01,3.99729688e-01,5.31406250e-02,8.27343750e-03,2.91406250e-01,6.07628906e+00,,5.51714672e-03,1.73087344e-01,,5.51714672e-03,8.64200439e+01
5.51814672e-03,1.55828125e+01,3.99648438e-01,5.33125000e-02,8.16406250e-03,3.08593750e-01,6.07628906e+00,,5.51814672e-03,1.73115507e-01,,5.51814672e-03,8.71044922e+01
5.51914672e-03,1.55773438e+01,3.99546875e-01,5.35000000e-02,8.14062500e-03,3.21093750e-01,6.07757813e+00,,5.51914672e-03,1.73143640e-01,,5.51914672e-03,8.73851318e+01
5.52014672e-03,1.55796875e+01,3.99648438e-01,5.37031250e-02,8.19531250e-03,3.38281250e-01,6.07851563e+00,,5.52014672e-03,1.73171774e-01,,5.52014672e-03,8.68593750e+01
5.52114672e-03,1.55734375e+01,3.99506250e-01,5.38125000e-02,8.20312500e-03,3.57031250e-01,6.08050781e+00,,5.52114672e-03,1.73199907e-01,,5.52114672e-03,8.72188721e+01
5.52214672e-03,1.55734375e+01,3.99628125e-01,5.38437500e-02,8.23437500e-03,3.74218750e-01,6.08167969e+00,,5.52214672e-03,1.73228040e-01,,5.52214672e-03,8.69334717e+01
5.52314672e-03,1.55742188e+01,3.99506250e-01,5.40312500e-02,8.35156250e-03,3.86718750e-01,6.08039063e+00,,5.52314672e-03,1.73256174e-01,,5.52314672e-03,8.65670166e+01
5.52414672e-03,1.55734375e+01,3.99485938e-01,5.43437500e-02,8.28906250e-03,3.92968750e-01,6.07968750e+00,,5.52414672e-03,1.73284307e-01,,5.52414672e-03,8.63603516e+01
5.52514672e-03,1.55679687e+01,3.99546875e-01,5.45156250e-02,8.25781250e-03,4.09375000e-01,6.07968750e+00,,5.52514672e-03,1.73312455e-01,,5.52514672e-03,8.66358643e+01
5.52614672e-03,1.55570312e+01,3.99343750e-01,5.47500000e-02,8.23437500e-03,4.28125000e-01,6.07875000e+00,,5.52614672e-03,1.73340589e-01,,5.52614672e-03,8.74738770e+01
5.52714672e-03,1.55585938e+01,3.99201563e-01,5.50468750e-02,8.16406250e-03,4.39843750e-01,6.07910156e+00,,5.52714672e-03,1.73368707e-01,,5.52714672e-03,8.70218506e+01
5.52814672e-03,1.55562500e+01,3.99100000e-01,5.52031250e-02,8.12500000e-03,4.49218750e-01,6.07957031e+00,,5.52814672e-03,1.73396811e-01,,5.52814672e-03,8.69713135e+01
5.52914672e-03,1.55531250e+01,3.99201563e-01,5.51875000e-02,8.10937500e-03,4.62500000e-01,6.07910156e+00,,5.52914672e-03,1.73424914e-01,,5.52914672e-03,8.70009766e+01
5.53014672e-03,1.55562500e+01,3.99506250e-01,5.52031250e-02,8.10156250e-03,4.80468750e-01,6.07851563e+00,,5.53014672e-03,1.73453033e-01,,5.53014672e-03,8.63864746e+01
5.53114672e-03,1.55601562e+01,3.99404688e-01,5.53750000e-02,8.10156250e-03,4.96093750e-01,6.07757813e+00,,5.53114672e-03,1.73481166e-01,,5.53114672e-03,8.56906738e+01
5.53214672e-03,1.55546875e+01,3.99485938e-01,5.55781250e-02,8.07031250e-03,5.12500000e-01,6.07546875e+00,,5.53214672e-03,1.73509300e-01,,5.53214672e-03,8.59603271e+01
5.53314672e-03,1.55414062e+01,3.99201563e-01,5.56406250e-02,7.93750000e-03,5.26562500e-01,6.07476563e+00,,5.53314672e-03,1.73537418e-01,,5.53314672e-03,8.70347900e+01
5.53414672e-03,1.55375000e+01,3.98957813e-01,5.54218750e-02,7.89843750e-03,5.35937500e-01,6.07617188e+00,,5.53414672e-03,1.73565522e-01,,5.53414672e-03,8.71431885e+01
5.53514672e-03,1.55359375e+01,3.99059375e-01,5.55312500e-02,7.99218750e-03,5.46875000e-01,6.07792969e+00,,5.53514672e-03,1.73593625e-01,,5.53514672e-03,8.70102539e+01
5.53614672e-03,1.55328125e+01,3.99140625e-01,5.60312500e-02,8.00781250e-03,5.65625000e-01,6.07769531e+00,,5.53614672e-03,1.73621729e-01,,5.53614672e-03,8.70367432e+01
5.53714672e-03,1.55328125e+01,3.99242188e-01,5.63281250e-02,8.07031250e-03,5.87500000e-01,6.07710938e+00,,5.53714672e-03,1.73649848e-01,,5.53714672e-03,8.67390137e+01
5.53814672e-03,1.55320312e+01,3.99160938e-01,5.62812500e-02,8.12500000e-03,6.01562500e-01,6.07628906e+00,,5.53814672e-03,1.73677966e-01,,5.53814672e-03,8.65211182e+01
5.53914672e-03,1.55343750e+01,3.99303125e-01,5.61718750e-02,8.14843750e-03,6.16406250e-01,6.07535156e+00,,5.53914672e-03,1.73706084e-01,,5.53914672e-03,8.59814453e+01
5.54014672e-03,1.55359375e+01,3.99546875e-01,5.63906250e-02,8.14843750e-03,6.28906250e-01,6.07453125e+00,,5.54014672e-03,1.73734218e-01,,5.54014672e-03,8.55220947e+01
5.54114672e-03,1.55304688e+01,3.99628125e-01,5.67031250e-02,8.16406250e-03,6.42968750e-01,6.07476563e+00,,5.54114672e-03,1.73762351e-01,,5.54114672e-03,8.57861328e+01
5.54214672e-03,1.55234375e+01,3.99485938e-01,5.69218750e-02,8.14062500e-03,6.53906250e-01,6.07617188e+00,,5.54214672e-03,1.73790485e-01,,5.54214672e-03,8.62099609e+01
5.54314672e-03,1.55250000e+01,3.99445313e-01,5.68593750e-02,8.14843750e-03,6.64843750e-01,6.07898438e+00,,5.54314672e-03,1.73818618e-01,,5.54314672e-03,8.57471924e+01
5.54414672e-03,1.55234375e+01,3.99445313e-01,5.65781250e-02,8.33593750e-03,6.68750000e-01,6.07851563e+00,,5.54414672e-03,1.73846766e-01,,5.54414672e-03,8.56077881e+01
5.54514672e-03,1.55140625e+01,3.99384375e-01,5.66562500e-02,8.31250000e-03,6.75000000e-01,6.07851563e+00,,5.54514672e-03,1.73874885e-01,,5.54514672e-03,8.62741699e+01
5.54614672e-03,1.55078125e+01,3.99445313e-01,5.69687500e-02,8.20312500e-03,6.80468750e-01,6.07816406e+00,,5.54614672e-03,1.73903003e-01,,5.54614672e-03,8.66174316e+01
5.54714672e-03,1.55117188e+01,3.99445313e-01,5.72187500e-02,8.19531250e-03,6.89062500e-01,6.07757813e+00,,5.54714672e-03,1.73931137e-01,,5.54714672e-03,8.59121094e+01
5.54814672e-03,1.55132812e+01,3.99485938e-01,5.67812500e-02,8.21875000e-03,6.99218750e-01,6.07769531e+00,,5.54814672e-03,1.73959270e-01,,5.54814672e-03,8.54488525e+01
5.54914672e-03,1.55078125e+01,3.99262500e-01,5.64687500e-02,8.14062500e-03,7.08593750e-01,6.07710938e+00,,5.54914672e-03,1.73987389e-01,,5.54914672e-03,8.57125244e+01
5.55014672e-03,1.55023437e+01,3.99242188e-01,5.65156250e-02,8.10937500e-03,7.15625000e-01,6.07687500e+00,,5.55014672e-03,1.74015507e-01,,5.55014672e-03,8.59768066e+01
5.55114672e-03,1.54968750e+01,3.99120313e-01,5.68125000e-02,8.12500000e-03,7.12500000e-01,6.07710938e+00,,5.55114672e-03,1.74043611e-01,,5.55114672e-03,8.62403564e+01
5.55214672e-03,1.54968750e+01,3.99140625e-01,5.69218750e-02,8.17968750e-03,7.11718750e-01,6.07769531e+00,,5.55214672e-03,1.74071714e-01,,5.55214672e-03,8.59389648e+01
5.55314672e-03,1.55007812e+01,3.99018750e-01,5.66718750e-02,8.17968750e-03,7.11718750e-01,6.07652344e+00,,5.55314672e-03,1.74099818e-01,,5.55314672e-03,8.52351074e+01
5.55414672e-03,1.54929687e+01,3.98856250e-01,5.65468750e-02,7.93750000e-03,7.17968750e-01,6.07453125e+00,,5.55414672e-03,1.74127907e-01,,5.55414672e-03,8.57404785e+01
5.55514672e-03,1.54781250e+01,3.98998438e-01,5.67031250e-02,7.80468750e-03,7.15625000e-01,6.07265625e+00,,5.55514672e-03,1.74155980e-01,,5.55514672e-03,8.69705811e+01
5.55614672e-03,1.54703125e+01,3.98917188e-01,5.68906250e-02,7.88281250e-03,7.12500000e-01,6.07171875e+00,,5.55614672e-03,1.74184084e-01,,5.55614672e-03,8.74749756e+01
5.55714672e-03,1.54679688e+01,3.98856250e-01,5.70000000e-02,7.91406250e-03,7.10156250e-01,6.07312500e+00,,5.55714672e-03,1.74212173e-01,,5.55714672e-03,8.74146729e+01
5.55814672e-03,1.54718750e+01,3.98896875e-01,5.71406250e-02,7.89843750e-03,7.10156250e-01,6.07429688e+00,,5.55814672e-03,1.74240261e-01,,5.55814672e-03,8.67094727e+01
5.55914672e-03,1.54718750e+01,3.98896875e-01,5.71875000e-02,7.88281250e-03,7.06250000e-01,6.07511719e+00,,5.55914672e-03,1.74268350e-01,,5.55914672e-03,8.64064941e+01
5.56014672e-03,1.54726562e+01,3.98917188e-01,5.69687500e-02,7.92187500e-03,6.96875000e-01,6.07511719e+00,,5.56014672e-03,1.74296439e-01,,5.56014672e-03,8.60235596e+01
5.56114672e-03,1.54703125e+01,3.98714063e-01,5.66406250e-02,7.87500000e-03,6.89062500e-01,6.07429688e+00,,5.56114672e-03,1.74324527e-01,,5.56114672e-03,8.59641113e+01
5.56214672e-03,1.54718750e+01,3.98775000e-01,5.65156250e-02,7.82812500e-03,6.76562500e-01,6.07347656e+00,,5.56214672e-03,1.74352601e-01,,5.56214672e-03,8.55030518e+01
5.56314672e-03,1.54718750e+01,3.98714063e-01,5.66250000e-02,7.85937500e-03,6.66406250e-01,6.07359375e+00,,5.56314672e-03,1.74380690e-01,,5.56314672e-03,8.52032471e+01
5.56414672e-03,1.54718750e+01,3.98815625e-01,5.65781250e-02,8.05468750e-03,6.59375000e-01,6.07535156e+00,,5.56414672e-03,1.74408779e-01,,5.56414672e-03,8.49031982e+01
5.56514672e-03,1.54648438e+01,3.98957813e-01,5.61562500e-02,8.28906250e-03,6.52343750e-01,6.07488281e+00,,5.56514672e-03,1.74436867e-01,,5.56514672e-03,8.53292236e+01
5.56614672e-03,1.54570312e+01,3.98957813e-01,5.56562500e-02,8.20312500e-03,6.47656250e-01,6.07476563e+00,,5.56614672e-03,1.74464971e-01,,5.56614672e-03,8.58383789e+01
5.56714672e-03,1.54500000e+01,3.98856250e-01,5.56093750e-02,8.12500000e-03,6.39062500e-01,6.07476563e+00,,5.56714672e-03,1.74493060e-01,,5.56714672e-03,8.62684326e+01
5.56814672e-03,1.54515625e+01,3.98917188e-01,5.56875000e-02,8.10156250e-03,6.31250000e-01,6.07535156e+00,,5.56814672e-03,1.74521148e-01,,5.56814672e-03,8.58123779e+01
5.56914672e-03,1.54515625e+01,3.98856250e-01,5.56406250e-02,8.05468750e-03,6.25781250e-01,6.07593750e+00,,5.56914672e-03,1.74549222e-01,,5.56914672e-03,8.55172119e+01
5.57014672e-03,1.54500000e+01,3.98815625e-01,5.52812500e-02,8.03125000e-03,6.19531250e-01,6.07593750e+00,,5.57014672e-03,1.74577311e-01,,5.57014672e-03,8.53843994e+01
5.57114672e-03,1.54492188e+01,3.98815625e-01,5.50000000e-02,8.00781250e-03,6.06250000e-01,6.07675781e+00,,5.57114672e-03,1.74605399e-01,,5.57114672e-03,8.51724854e+01
5.57214672e-03,1.54476562e+01,3.98896875e-01,5.49375000e-02,8.07031250e-03,5.95312500e-01,6.07652344e+00,,5.57214672e-03,1.74633488e-01,,5.57214672e-03,8.50423584e+01
5.57314672e-03,1.54382812e+01,3.98896875e-01,5.50468750e-02,8.01562500e-03,5.82812500e-01,6.07511719e+00,,5.57314672e-03,1.74661577e-01,,5.57314672e-03,8.57171631e+01
5.57414672e-03,1.54289063e+01,3.98673438e-01,5.50937500e-02,7.85937500e-03,5.69531250e-01,6.07195313e+00,,5.57414672e-03,1.74689665e-01,,5.57414672e-03,8.63918457e+01
5.57514672e-03,1.54195312e+01,3.98612500e-01,5.48906250e-02,7.73437500e-03,5.56250000e-01,6.07031250e+00,,5.57514672e-03,1.74717724e-01,,5.57514672e-03,8.70667725e+01
5.57614672e-03,1.54117187e+01,3.98571875e-01,5.46406250e-02,7.80468750e-03,5.37500000e-01,6.07171875e+00,,5.57614672e-03,1.74745798e-01,,5.57614672e-03,8.75819092e+01
5.57714672e-03,1.54125000e+01,3.98612500e-01,5.44375000e-02,7.92187500e-03,5.22656250e-01,6.07253906e+00,,5.57714672e-03,1.74773872e-01,,5.57714672e-03,8.72124023e+01
5.57814672e-03,1.54148437e+01,3.98510937e-01,5.44062500e-02,7.91406250e-03,5.19531250e-01,6.07207031e+00,,5.57814672e-03,1.74801931e-01,,5.57814672e-03,8.66822510e+01
5.57914672e-03,1.54140625e+01,3.98226562e-01,5.44062500e-02,7.87500000e-03,5.16406250e-01,6.07230469e+00,,5.57914672e-03,1.74829990e-01,,5.57914672e-03,8.64744873e+01
5.58014672e-03,1.54101562e+01,3.98307813e-01,5.40625000e-02,7.82031250e-03,5.13281250e-01,6.07312500e+00,,5.58014672e-03,1.74858049e-01,,5.58014672e-03,8.65898438e+01
5.58114672e-03,1.54156250e+01,3.98429688e-01,5.36250000e-02,7.82812500e-03,5.03906250e-01,6.07347656e+00,,5.58114672e-03,1.74886093e-01,,5.58114672e-03,8.57407227e+01
5.58214672e-03,1.54164062e+01,3.98571875e-01,5.33906250e-02,7.88281250e-03,4.89843750e-01,6.07289063e+00,,5.58214672e-03,1.74914166e-01,,5.58214672e-03,8.53765869e+01
5.58314672e-03,1.54085937e+01,3.98775000e-01,5.32500000e-02,7.82812500e-03,4.78906250e-01,6.07195313e+00,,5.58314672e-03,1.74942240e-01,,5.58314672e-03,8.58994141e+01
5.58414672e-03,1.54085937e+01,3.98673438e-01,5.31250000e-02,7.78906250e-03,4.71093750e-01,6.07347656e+00,,5.58414672e-03,1.74970329e-01,,5.58414672e-03,8.56174316e+01
5.58514672e-03,1.54125000e+01,3.98714063e-01,5.28750000e-02,7.88281250e-03,4.61718750e-01,6.07593750e+00,,5.58514672e-03,1.74998388e-01,,5.58514672e-03,8.49338379e+01
5.58614672e-03,1.54156250e+01,3.98673438e-01,5.25781250e-02,7.99218750e-03,4.47656250e-01,6.07617188e+00,,5.58614672e-03,1.75026461e-01,,5.58614672e-03,8.43320312e+01
5.58714672e-03,1.54164062e+01,3.98571875e-01,5.24062500e-02,7.95312500e-03,4.34375000e-01,6.07535156e+00,,5.58714672e-03,1.75054535e-01,,5.58714672e-03,8.39733887e+01
5.58814672e-03,1.54156250e+01,3.98510937e-01,5.21562500e-02,7.82812500e-03,4.24218750e-01,6.07628906e+00,,5.58814672e-03,1.75082609e-01,,5.58814672e-03,8.37767334e+01
5.58914672e-03,1.54195312e+01,3.98307813e-01,5.20781250e-02,7.82812500e-03,4.06250000e-01,6.07734375e+00,,5.58914672e-03,1.75110653e-01,,5.58914672e-03,8.30977783e+01
5.59014672e-03,1.54218750e+01,3.98429688e-01,5.19218750e-02,7.92187500e-03,3.86718750e-01,6.07617188e+00,,5.59014672e-03,1.75138712e-01,,5.59014672e-03,8.25805664e+01
5.59114672e-03,1.54234375e+01,3.98653125e-01,5.17812500e-02,7.91406250e-03,3.71875000e-01,6.07546875e+00,,5.59114672e-03,1.75166786e-01,,5.59114672e-03,8.21446533e+01
5.59214672e-03,1.54289063e+01,3.98815625e-01,5.15156250e-02,7.92187500e-03,3.62500000e-01,6.07546875e+00,,5.59214672e-03,1.75194860e-01,,5.59214672e-03,8.13070068e+01
5.59314672e-03,1.54289063e+01,3.98896875e-01,5.09062500e-02,7.89843750e-03,3.51562500e-01,6.07453125e+00,,5.59314672e-03,1.75222948e-01,,5.59314672e-03,8.10355225e+01
5.59414672e-03,1.54218750e+01,3.98856250e-01,5.06093750e-02,7.88281250e-03,3.36718750e-01,6.07335938e+00,,5.59414672e-03,1.75251037e-01,,5.59414672e-03,8.14914551e+01
5.59514672e-03,1.54164062e+01,3.98896875e-01,5.04687500e-02,7.88281250e-03,3.23437500e-01,6.07113281e+00,,5.59514672e-03,1.75279126e-01,,5.59514672e-03,8.17873535e+01
5.59614672e-03,1.54007812e+01,3.98775000e-01,5.04531250e-02,7.75000000e-03,3.17187500e-01,6.07195313e+00,,5.59614672e-03,1.75307214e-01,,5.59614672e-03,8.31307373e+01
5.59714672e-03,1.53953125e+01,3.98775000e-01,5.02343750e-02,7.72656250e-03,3.02343750e-01,6.07312500e+00,,5.59714672e-03,1.75335303e-01,,5.59714672e-03,8.34276123e+01
5.59814672e-03,1.53953125e+01,3.98775000e-01,5.00781250e-02,7.78906250e-03,2.85937500e-01,6.07289063e+00,,5.59814672e-03,1.75363377e-01,,5.59814672e-03,8.31617432e+01
5.59914672e-03,1.53890625e+01,3.98673438e-01,5.00468750e-02,7.78125000e-03,2.74218750e-01,6.07347656e+00,,5.59914672e-03,1.75391465e-01,,5.59914672e-03,8.35407715e+01
5.60014672e-03,1.53804687e+01,3.98571875e-01,5.00781250e-02,7.72656250e-03,2.64843750e-01,6.07371094e+00,,5.60014672e-03,1.75419539e-01,,5.60014672e-03,8.41613770e+01
5.60114672e-03,1.53820313e+01,3.98612500e-01,5.00781250e-02,7.72656250e-03,2.55468750e-01,6.07488281e+00,,5.60114672e-03,1.75447613e-01,,5.60114672e-03,8.37349854e+01
5.60214672e-03,1.53796875e+01,3.98470313e-01,4.98437500e-02,7.71093750e-03,2.48437500e-01,6.07570313e+00,,5.60214672e-03,1.75475672e-01,,5.60214672e-03,8.37116699e+01
5.60314672e-03,1.53781250e+01,3.98612500e-01,4.94375000e-02,7.73437500e-03,2.40625000e-01,6.07593750e+00,,5.60314672e-03,1.75503746e-01,,5.60314672e-03,8.36096191e+01
5.60414672e-03,1.53796875e+01,3.98531250e-01,4.91562500e-02,7.73437500e-03,2.29687500e-01,6.07546875e+00,,5.60414672e-03,1.75531819e-01,,5.60414672e-03,8.31872559e+01
5.60514672e-03,1.53796875e+01,3.98328125e-01,4.90781250e-02,7.71093750e-03,2.20312500e-01,6.07687500e+00,,5.60514672e-03,1.75559878e-01,,5.60514672e-03,8.29268799e+01
5.60614672e-03,1.53804687e+01,3.98470313e-01,4.88437500e-02,7.85937500e-03,2.15625000e-01,6.07851563e+00,,5.60614672e-03,1.75587922e-01,,5.60614672e-03,8.25867920e+01
5.60714672e-03,1.53781250e+01,3.98470313e-01,4.85781250e-02,8.03125000e-03,2.06250000e-01,6.07792969e+00,,5.60714672e-03,1.75615981e-01,,5.60714672e-03,8.25703125e+01
5.60814672e-03,1.53742188e+01,3.98612500e-01,4.85468750e-02,8.10156250e-03,1.88281250e-01,6.07734375e+00,,5.60814672e-03,1.75644055e-01,,5.60814672e-03,8.27155762e+01
5.60914672e-03,1.53687500e+01,3.98510937e-01,4.85937500e-02,8.00781250e-03,1.75000000e-01,6.07792969e+00,,5.60914672e-03,1.75672114e-01,,5.60914672e-03,8.30218506e+01
5.61014672e-03,1.53726562e+01,3.98368750e-01,4.84062500e-02,7.84375000e-03,1.71093750e-01,6.07734375e+00,,5.61014672e-03,1.75700173e-01,,5.61014672e-03,8.23621826e+01
5.61114672e-03,1.53710938e+01,3.98368750e-01,4.84062500e-02,7.79687500e-03,1.67187500e-01,6.07628906e+00,,5.61114672e-03,1.75728232e-01,,5.61114672e-03,8.22668457e+01
5.61214672e-03,1.53710938e+01,3.98409375e-01,4.83593750e-02,7.92187500e-03,1.64843750e-01,6.07570313e+00,,5.61214672e-03,1.75756276e-01,,5.61214672e-03,8.20103760e+01
5.61314672e-03,1.53671875e+01,3.98185938e-01,4.82812500e-02,7.89843750e-03,1.60156250e-01,6.07593750e+00,,5.61314672e-03,1.75784335e-01,,5.61314672e-03,8.21571045e+01
5.61414672e-03,1.53656250e+01,3.97942188e-01,4.79843750e-02,7.82812500e-03,1.52343750e-01,6.07734375e+00,,5.61414672e-03,1.75812364e-01,,5.61414672e-03,8.20629883e+01
5.61514672e-03,1.53648437e+01,3.97779688e-01,4.78281250e-02,7.76562500e-03,1.52343750e-01,6.07734375e+00,,5.61514672e-03,1.75840393e-01,,5.61514672e-03,8.18896484e+01
5.61614672e-03,1.53593750e+01,3.97678125e-01,4.79062500e-02,7.64062500e-03,1.50781250e-01,6.07476563e+00,,5.61614672e-03,1.75868392e-01,,5.61614672e-03,8.21997070e+01
5.61714672e-03,1.53460937e+01,3.97820313e-01,4.79531250e-02,7.45312500e-03,1.50000000e-01,6.07394531e+00,,5.61714672e-03,1.75896406e-01,,5.61714672e-03,8.33148193e+01
5.61814672e-03,1.53335937e+01,3.97779688e-01,4.79375000e-02,7.41406250e-03,1.56250000e-01,6.07476563e+00,,5.61814672e-03,1.75924420e-01,,5.61814672e-03,8.43494873e+01
5.61914672e-03,1.53281250e+01,3.98084375e-01,4.76875000e-02,7.50000000e-03,1.57812500e-01,6.07570313e+00,,5.61914672e-03,1.75952435e-01,,5.61914672e-03,8.46597900e+01
5.62014672e-03,1.53273438e+01,3.98084375e-01,4.77500000e-02,7.56250000e-03,1.57812500e-01,6.07488281e+00,,5.62014672e-03,1.75980479e-01,,5.62014672e-03,8.44873047e+01
5.62114672e-03,1.53242188e+01,3.98185938e-01,4.81718750e-02,7.56250000e-03,1.56250000e-01,6.07453125e+00,,5.62114672e-03,1.76008508e-01,,5.62114672e-03,8.45552979e+01
5.62214672e-03,1.53195313e+01,3.98307813e-01,4.84375000e-02,7.45312500e-03,1.53906250e-01,6.07453125e+00,,5.62214672e-03,1.76036552e-01,,5.62214672e-03,8.47824707e+01
5.62314672e-03,1.53203125e+01,3.98185938e-01,4.83281250e-02,7.44531250e-03,1.55468750e-01,6.07511719e+00,,5.62314672e-03,1.76064596e-01,,5.62314672e-03,8.44455566e+01
5.62414672e-03,1.53273438e+01,3.98226562e-01,4.81406250e-02,7.53906250e-03,1.52343750e-01,6.07546875e+00,,5.62414672e-03,1.76092625e-01,,5.62414672e-03,8.34650879e+01
5.62514672e-03,1.53257812e+01,3.98226562e-01,4.81406250e-02,7.59375000e-03,1.53906250e-01,6.07570313e+00,,5.62514672e-03,1.76120669e-01,,5.62514672e-03,8.33710938e+01
5.62614672e-03,1.53195313e+01,3.98226562e-01,4.81406250e-02,7.59375000e-03,1.56250000e-01,6.07652344e+00,,5.62614672e-03,1.76148698e-01,,5.62614672e-03,8.37602539e+01
5.62714672e-03,1.53148437e+01,3.98226562e-01,4.81250000e-02,7.67187500e-03,1.59375000e-01,6.07628906e+00,,5.62714672e-03,1.76176742e-01,,5.62714672e-03,8.39884033e+01
5.62814672e-03,1.53140625e+01,3.98368750e-01,4.77500000e-02,7.64843750e-03,1.69531250e-01,6.07617188e+00,,5.62814672e-03,1.76204786e-01,,5.62814672e-03,8.38149414e+01
5.62914672e-03,1.53046875e+01,3.98409375e-01,4.74843750e-02,7.52343750e-03,1.82031250e-01,6.07628906e+00,,5.62914672e-03,1.76232845e-01,,5.62914672e-03,8.45290527e+01
5.63014672e-03,1.53007812e+01,3.98226562e-01,4.75000000e-02,7.56250000e-03,1.84375000e-01,6.07710938e+00,,5.63014672e-03,1.76260903e-01,,5.63014672e-03,8.46800537e+01
5.63114672e-03,1.53007812e+01,3.98165625e-01,4.79062500e-02,7.61718750e-03,1.85937500e-01,6.07652344e+00,,5.63114672e-03,1.76288933e-01,,5.63114672e-03,8.44272461e+01
5.63214672e-03,1.53031250e+01,3.97840625e-01,4.81406250e-02,7.56250000e-03,1.93750000e-01,6.07687500e+00,,5.63214672e-03,1.76316962e-01,,5.63214672e-03,8.39311523e+01
5.63314672e-03,1.53031250e+01,3.97739063e-01,4.79531250e-02,7.59375000e-03,2.10937500e-01,6.07734375e+00,,5.63314672e-03,1.76344961e-01,,5.63314672e-03,8.36763916e+01
5.63414672e-03,1.53007812e+01,3.97596875e-01,4.77656250e-02,7.60156250e-03,2.19531250e-01,6.07734375e+00,,5.63414672e-03,1.76372960e-01,,5.63414672e-03,8.36644287e+01
5.63514672e-03,1.53015625e+01,3.97637500e-01,4.80625000e-02,7.60156250e-03,2.21875000e-01,6.07675781e+00,,5.63514672e-03,1.76400974e-01,,5.63514672e-03,8.33299561e+01
5.63614672e-03,1.53031250e+01,3.97434375e-01,4.84375000e-02,7.57812500e-03,2.28906250e-01,6.07687500e+00,,5.63614672e-03,1.76428959e-01,,5.63614672e-03,8.29132080e+01
5.63714672e-03,1.53031250e+01,3.97353125e-01,4.84375000e-02,7.45312500e-03,2.36718750e-01,6.07546875e+00,,5.63714672e-03,1.76456943e-01,,5.63714672e-03,8.26564941e+01
5.63814672e-03,1.52976562e+01,3.97393750e-01,4.83281250e-02,7.28125000e-03,2.47656250e-01,6.07511719e+00,,5.63814672e-03,1.76484928e-01,,5.63814672e-03,8.29638672e+01
