Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.26682880e-04,8.07031250e+00,5.28592188e-01,-1.44671875e-01,1.75781250e-03,-3.92500000e+00,6.06503906e+00,,7.26682880e-04,2.89435480e-02,,7.26682880e-04,-1.39043762e+02
7.27682880e-04,8.08281250e+00,5.28734375e-01,-1.43312500e-01,1.88281250e-03,-3.83671875e+00,6.06609375e+00,,7.27682880e-04,2.89807767e-02,,7.27682880e-04,-1.39569336e+02
7.28682880e-04,8.08671875e+00,5.28165625e-01,-1.44140625e-01,1.96093750e-03,-3.74765625e+00,6.06574219e+00,,7.28682880e-04,2.90179886e-02,,7.28682880e-04,-1.39210266e+02
7.29682880e-04,8.09843750e+00,5.28246875e-01,-1.44406250e-01,2.09375000e-03,-3.66015625e+00,6.06292969e+00,,7.29682880e-04,2.90551856e-02,,7.29682880e-04,-1.39653687e+02
7.30682880e-04,8.09843750e+00,5.28754687e-01,-1.42640625e-01,2.14843750e-03,-3.56796875e+00,6.06070313e+00,,7.30682880e-04,2.90924013e-02,,7.30682880e-04,-1.38893005e+02
7.31682880e-04,8.09453125e+00,5.28348438e-01,-1.40078125e-01,2.11718750e-03,-3.47656250e+00,6.06152344e+00,,7.31682880e-04,2.91296225e-02,,7.31682880e-04,-1.37741150e+02
7.32682880e-04,8.09765625e+00,5.27678125e-01,-1.38687500e-01,2.10937500e-03,-3.39140625e+00,6.06304688e+00,,7.32682880e-04,2.91668046e-02,,7.32682880e-04,-1.37324646e+02
7.33682880e-04,8.09062500e+00,5.27820313e-01,-1.38906250e-01,2.02343750e-03,-3.30156250e+00,6.06445312e+00,,7.33682880e-04,2.92039681e-02,,7.33682880e-04,-1.35864075e+02
7.34682880e-04,8.08671875e+00,5.27820313e-01,-1.39062500e-01,1.98437500e-03,-3.21250000e+00,6.06468750e+00,,7.34682880e-04,2.92411372e-02,,7.34682880e-04,-1.34724792e+02
7.35682880e-04,8.09453125e+00,5.27190625e-01,-1.37828125e-01,2.05468750e-03,-3.12187500e+00,6.06574219e+00,,7.35682880e-04,2.92782839e-02,,7.35682880e-04,-1.34796387e+02
7.36682880e-04,8.10156250e+00,5.27373437e-01,-1.35437500e-01,2.13281250e-03,-3.02343750e+00,6.06609375e+00,,7.36682880e-04,2.93154158e-02,,7.36682880e-04,-1.34797180e+02
7.37682880e-04,8.10390625e+00,5.27617187e-01,-1.33656250e-01,2.13281250e-03,-2.93281250e+00,6.06468750e+00,,7.37682880e-04,2.93525625e-02,,7.37682880e-04,-1.34325684e+02
7.38682880e-04,8.10156250e+00,5.27170313e-01,-1.33390625e-01,2.07812500e-03,-2.85156250e+00,6.06492188e+00,,7.38682880e-04,2.93897018e-02,,7.38682880e-04,-1.33376404e+02
7.39682880e-04,8.09765625e+00,5.27068750e-01,-1.33343750e-01,1.97656250e-03,-2.77265625e+00,6.06445312e+00,,7.39682880e-04,2.94268224e-02,,7.39682880e-04,-1.32266846e+02
7.40682880e-04,8.09062500e+00,5.27475000e-01,-1.32140625e-01,1.88281250e-03,-2.69453125e+00,6.06609375e+00,,7.40682880e-04,2.94639524e-02,,7.40682880e-04,-1.30838379e+02
7.41682880e-04,8.09843750e+00,5.27292188e-01,-1.30265625e-01,2.00000000e-03,-2.61328125e+00,6.06750000e+00,,7.41682880e-04,2.95010917e-02,,7.41682880e-04,-1.30948425e+02
7.42682880e-04,8.11171875e+00,5.26987500e-01,-1.28843750e-01,2.13281250e-03,-2.53046875e+00,6.06609375e+00,,7.42682880e-04,2.95382123e-02,,7.42682880e-04,-1.31630981e+02
7.43682880e-04,8.11718750e+00,5.27271875e-01,-1.28359375e-01,2.20312500e-03,-2.44609375e+00,6.06503906e+00,,7.43682880e-04,2.95753311e-02,,7.43682880e-04,-1.31513245e+02
7.44682880e-04,8.11562500e+00,5.27129687e-01,-1.28171875e-01,2.17187500e-03,-2.36015625e+00,6.06468750e+00,,7.44682880e-04,2.96124574e-02,,7.44682880e-04,-1.30672363e+02
7.45682880e-04,8.12031250e+00,5.26885938e-01,-1.27265625e-01,2.14843750e-03,-2.28593750e+00,6.06550781e+00,,7.45682880e-04,2.96495687e-02,,7.45682880e-04,-1.30478699e+02
7.46682880e-04,8.12500000e+00,5.26845312e-01,-1.25578125e-01,2.14843750e-03,-2.21406250e+00,6.06714844e+00,,7.46682880e-04,2.96866708e-02,,7.46682880e-04,-1.30291870e+02
7.47682880e-04,8.13437500e+00,5.27068750e-01,-1.24062500e-01,2.16406250e-03,-2.14765625e+00,6.06574219e+00,,7.47682880e-04,2.97237784e-02,,7.47682880e-04,-1.30596802e+02
7.48682880e-04,8.13906250e+00,5.26987500e-01,-1.23437500e-01,2.17187500e-03,-2.08203125e+00,6.06468750e+00,,7.48682880e-04,2.97608934e-02,,7.48682880e-04,-1.30424194e+02
7.49682880e-04,8.14140625e+00,5.26784375e-01,-1.23203125e-01,2.17187500e-03,-2.01406250e+00,6.06550781e+00,,7.49682880e-04,2.97979973e-02,,7.49682880e-04,-1.30012207e+02
7.50682880e-04,8.15312500e+00,5.26946875e-01,-1.22609375e-01,2.30468750e-03,-1.95937500e+00,6.06445312e+00,,7.50682880e-04,2.98350994e-02,,7.50682880e-04,-1.30568848e+02
7.51682880e-04,8.15234375e+00,5.26601563e-01,-1.21734375e-01,2.32031250e-03,-1.91093750e+00,6.06222656e+00,,7.51682880e-04,2.98721939e-02,,7.51682880e-04,-1.29840820e+02
7.52682880e-04,8.13984375e+00,5.26296875e-01,-1.20734375e-01,2.30468750e-03,-1.86328125e+00,6.06222656e+00,,7.52682880e-04,2.99092680e-02,,7.52682880e-04,-1.27909668e+02
7.53682880e-04,8.14531250e+00,5.26459375e-01,-1.19968750e-01,2.41406250e-03,-1.81093750e+00,6.06222656e+00,,7.53682880e-04,2.99463347e-02,,7.53682880e-04,-1.27835632e+02
7.54682880e-04,8.15078125e+00,5.26256250e-01,-1.19937500e-01,2.45312500e-03,-1.76171875e+00,6.06304688e+00,,7.54682880e-04,2.99834013e-02,,7.54682880e-04,-1.27763672e+02
7.55682880e-04,8.14921875e+00,5.25809375e-01,-1.20203125e-01,2.39843750e-03,-1.71875000e+00,6.06433594e+00,,7.55682880e-04,3.00204456e-02,,7.55682880e-04,-1.26966187e+02
7.56682880e-04,8.14921875e+00,5.25728125e-01,-1.19515625e-01,2.30468750e-03,-1.67968750e+00,6.06503906e+00,,7.56682880e-04,3.00574694e-02,,7.56682880e-04,-1.26330933e+02
7.57682880e-04,8.15468750e+00,5.25768750e-01,-1.18140625e-01,2.35937500e-03,-1.64609375e+00,6.06363281e+00,,7.57682880e-04,3.00944932e-02,,7.57682880e-04,-1.26264893e+02
7.58682880e-04,8.16406250e+00,5.25423437e-01,-1.17468750e-01,2.39062500e-03,-1.62343750e+00,6.06164063e+00,,7.58682880e-04,3.01315039e-02,,7.58682880e-04,-1.26607056e+02
7.59682880e-04,8.16250000e+00,5.25240625e-01,-1.17750000e-01,2.33593750e-03,-1.59687500e+00,6.06164063e+00,,7.59682880e-04,3.01684979e-02,,7.59682880e-04,-1.25822693e+02
7.60682880e-04,8.16171875e+00,5.25321875e-01,-1.17875000e-01,2.28125000e-03,-1.56875000e+00,6.06304688e+00,,7.60682880e-04,3.02054901e-02,,7.60682880e-04,-1.25117737e+02
7.61682880e-04,8.16406250e+00,5.25321875e-01,-1.17500000e-01,2.20312500e-03,-1.54453125e+00,6.06550781e+00,,7.61682880e-04,3.02424822e-02,,7.61682880e-04,-1.24735657e+02
7.62682880e-04,8.17109375e+00,5.25362500e-01,-1.16562500e-01,2.17187500e-03,-1.52578125e+00,6.06667969e+00,,7.62682880e-04,3.02794781e-02,,7.62682880e-04,-1.24840271e+02
7.63682880e-04,8.17500000e+00,5.25626563e-01,-1.15921875e-01,2.13281250e-03,-1.50312500e+00,6.06468750e+00,,7.63682880e-04,3.03164832e-02,,7.63682880e-04,-1.24626892e+02
7.64682880e-04,8.18671875e+00,5.25464062e-01,-1.16140625e-01,2.18750000e-03,-1.48281250e+00,6.06269531e+00,,7.64682880e-04,3.03534940e-02,,7.64682880e-04,-1.25220032e+02
7.65682880e-04,8.19375000e+00,5.25139062e-01,-1.16937500e-01,2.22656250e-03,-1.47343750e+00,6.06351563e+00,,7.65682880e-04,3.03904843e-02,,7.65682880e-04,-1.25327148e+02
7.66682880e-04,8.19062500e+00,5.25118750e-01,-1.17015625e-01,2.25781250e-03,-1.46953125e+00,6.06328125e+00,,7.66682880e-04,3.04274634e-02,,7.66682880e-04,-1.24385010e+02
7.67682880e-04,8.19375000e+00,5.25078125e-01,-1.16109375e-01,2.29687500e-03,-1.46953125e+00,6.06269531e+00,,7.67682880e-04,3.04644406e-02,,7.67682880e-04,-1.24089417e+02
7.68682880e-04,8.20156250e+00,5.24976563e-01,-1.15437500e-01,2.29687500e-03,-1.46562500e+00,6.06304688e+00,,7.68682880e-04,3.05014141e-02,,7.68682880e-04,-1.24281189e+02
7.69682880e-04,8.20937500e+00,5.25037500e-01,-1.15703125e-01,2.30468750e-03,-1.46562500e+00,6.06292969e+00,,7.69682880e-04,3.05383839e-02,,7.69682880e-04,-1.24474121e+02
7.70682880e-04,8.22812500e+00,5.25240625e-01,-1.16562500e-01,2.41406250e-03,-1.47343750e+00,6.06164063e+00,,7.70682880e-04,3.05753648e-02,,7.70682880e-04,-1.25791565e+02
7.71682880e-04,8.25000000e+00,5.25362500e-01,-1.16750000e-01,2.52343750e-03,-1.48750000e+00,6.06023438e+00,,7.71682880e-04,3.06123570e-02,,7.71682880e-04,-1.27428345e+02
7.72682880e-04,8.25078125e+00,5.25606250e-01,-1.16250000e-01,2.50781250e-03,-1.49921875e+00,6.05871094e+00,,7.72682880e-04,3.06493621e-02,,7.72682880e-04,-1.26891479e+02
7.73682880e-04,8.25078125e+00,5.25525000e-01,-1.15921875e-01,2.42968750e-03,-1.52343750e+00,6.05929688e+00,,7.73682880e-04,3.06863710e-02,,7.73682880e-04,-1.26276245e+02
7.74682880e-04,8.25546875e+00,5.25565625e-01,-1.16671875e-01,2.39843750e-03,-1.55546875e+00,6.06070313e+00,,7.74682880e-04,3.07233818e-02,,7.74682880e-04,-1.26143066e+02
7.75682880e-04,8.26562500e+00,5.25443750e-01,-1.18093750e-01,2.42968750e-03,-1.58515625e+00,6.06082031e+00,,7.75682880e-04,3.07603870e-02,,7.75682880e-04,-1.26568054e+02
7.76682880e-04,8.26718750e+00,5.25362500e-01,-1.18515625e-01,2.46875000e-03,-1.61406250e+00,6.06105469e+00,,7.76682880e-04,3.07973865e-02,,7.76682880e-04,-1.26102051e+02
7.77682880e-04,8.26562500e+00,5.25220313e-01,-1.17906250e-01,2.41406250e-03,-1.64531250e+00,6.06187500e+00,,7.77682880e-04,3.08343787e-02,,7.77682880e-04,-1.25314514e+02
7.78682880e-04,8.27343750e+00,5.24935938e-01,-1.17750000e-01,2.35937500e-03,-1.68281250e+00,6.06246094e+00,,7.78682880e-04,3.08713540e-02,,7.78682880e-04,-1.25495483e+02
7.79682880e-04,8.28515625e+00,5.24895312e-01,-1.18734375e-01,2.40625000e-03,-1.72656250e+00,6.06269531e+00,,7.79682880e-04,3.09083201e-02,,7.79682880e-04,-1.26076843e+02
7.80682880e-04,8.29375000e+00,5.24935938e-01,-1.20015625e-01,2.45312500e-03,-1.76953125e+00,6.06152344e+00,,7.80682880e-04,3.09452843e-02,,7.80682880e-04,-1.26330139e+02
7.81682880e-04,8.29687500e+00,5.24976563e-01,-1.20609375e-01,2.33593750e-03,-1.81328125e+00,6.06210938e+00,,7.81682880e-04,3.09822503e-02,,7.81682880e-04,-1.26014648e+02
7.82682880e-04,8.30078125e+00,5.24875000e-01,-1.20421875e-01,2.21093750e-03,-1.85625000e+00,6.06386719e+00,,7.82682880e-04,3.10192145e-02,,7.82682880e-04,-1.25778625e+02
7.83682880e-04,8.31015625e+00,5.24631250e-01,-1.20468750e-01,2.28125000e-03,-1.90312500e+00,6.06492188e+00,,7.83682880e-04,3.10561676e-02,,7.83682880e-04,-1.26106750e+02
7.84682880e-04,8.31406250e+00,5.24651563e-01,-1.21468750e-01,2.26562500e-03,-1.95390625e+00,6.06386719e+00,,7.84682880e-04,3.10931131e-02,,7.84682880e-04,-1.25868347e+02
7.85682880e-04,8.32187500e+00,5.24793750e-01,-1.22828125e-01,2.29687500e-03,-2.00859375e+00,6.06269531e+00,,7.85682880e-04,3.11300643e-02,,7.85682880e-04,-1.26026306e+02
7.86682880e-04,8.33671875e+00,5.24834375e-01,-1.23593750e-01,2.25781250e-03,-2.06484375e+00,6.06304688e+00,,7.86682880e-04,3.11670210e-02,,7.86682880e-04,-1.26903625e+02
7.87682880e-04,8.35000000e+00,5.25078125e-01,-1.23468750e-01,2.17187500e-03,-2.12343750e+00,6.06304688e+00,,7.87682880e-04,3.12039871e-02,,7.87682880e-04,-1.27618103e+02
7.88682880e-04,8.35937500e+00,5.25017188e-01,-1.23328125e-01,2.20312500e-03,-2.17890625e+00,6.06246094e+00,,7.88682880e-04,3.12409624e-02,,7.88682880e-04,-1.27930542e+02
7.89682880e-04,8.36328125e+00,5.25078125e-01,-1.24609375e-01,2.26562500e-03,-2.24140625e+00,6.06246094e+00,,7.89682880e-04,3.12779360e-02,,7.89682880e-04,-1.27676270e+02
7.90682880e-04,8.36640625e+00,5.24895312e-01,-1.26296875e-01,2.22656250e-03,-2.30312500e+00,6.06246094e+00,,7.90682880e-04,3.13149057e-02,,7.90682880e-04,-1.27333496e+02
7.91682880e-04,8.37421875e+00,5.24793750e-01,-1.27109375e-01,2.24218750e-03,-2.36171875e+00,6.06187500e+00,,7.91682880e-04,3.13518681e-02,,7.91682880e-04,-1.27467407e+02
7.92682880e-04,8.38984375e+00,5.24692188e-01,-1.27218750e-01,2.42968750e-03,-2.42500000e+00,6.06011719e+00,,7.92682880e-04,3.13888192e-02,,7.92682880e-04,-1.28404236e+02
7.93682880e-04,8.40625000e+00,5.24773438e-01,-1.27500000e-01,2.45312500e-03,-2.48750000e+00,6.05824219e+00,,7.93682880e-04,3.14257704e-02,,7.93682880e-04,-1.29420593e+02
7.94682880e-04,8.40625000e+00,5.24875000e-01,-1.28140625e-01,2.35156250e-03,-2.55078125e+00,6.05917969e+00,,7.94682880e-04,3.14627290e-02,,7.94682880e-04,-1.28743103e+02
7.95682880e-04,8.40390625e+00,5.24935938e-01,-1.29062500e-01,2.25781250e-03,-2.61328125e+00,6.06046875e+00,,7.95682880e-04,3.14996950e-02,,7.95682880e-04,-1.27819885e+02
7.96682880e-04,8.41406250e+00,5.24834375e-01,-1.29812500e-01,2.26562500e-03,-2.67578125e+00,6.06046875e+00,,7.96682880e-04,3.15366574e-02,,7.96682880e-04,-1.28180969e+02
7.97682880e-04,8.42656250e+00,5.24773438e-01,-1.30234375e-01,2.29687500e-03,-2.73203125e+00,6.06046875e+00,,7.97682880e-04,3.15736122e-02,,7.97682880e-04,-1.28780457e+02
7.98682880e-04,8.43828125e+00,5.24793750e-01,-1.30718750e-01,2.29687500e-03,-2.78750000e+00,6.06082031e+00,,7.98682880e-04,3.16105671e-02,,7.98682880e-04,-1.29297119e+02
7.99682880e-04,8.43984375e+00,5.24834375e-01,-1.31515625e-01,2.26562500e-03,-2.84609375e+00,6.06082031e+00,,7.99682880e-04,3.16475257e-02,,7.99682880e-04,-1.28763245e+02
8.00682880e-04,8.44218750e+00,5.24875000e-01,-1.32343750e-01,2.25781250e-03,-2.91562500e+00,6.06070313e+00,,8.00682880e-04,3.16844843e-02,,8.00682880e-04,-1.28305664e+02
8.01682880e-04,8.45468750e+00,5.24895312e-01,-1.32906250e-01,2.24218750e-03,-2.97734375e+00,6.05988281e+00,,8.01682880e-04,3.17214467e-02,,8.01682880e-04,-1.28891418e+02
8.02682880e-04,8.46875000e+00,5.25078125e-01,-1.33390625e-01,2.16406250e-03,-3.03281250e+00,6.06011719e+00,,8.02682880e-04,3.17584164e-02,,8.02682880e-04,-1.29635498e+02
8.03682880e-04,8.47578125e+00,5.25017188e-01,-1.33953125e-01,2.09375000e-03,-3.09140625e+00,6.06269531e+00,,8.03682880e-04,3.17953900e-02,,8.03682880e-04,-1.29651855e+02
8.04682880e-04,8.48281250e+00,5.24935938e-01,-1.34546875e-01,2.09375000e-03,-3.15078125e+00,6.06222656e+00,,8.04682880e-04,3.18323597e-02,,8.04682880e-04,-1.29665161e+02
8.05682880e-04,8.49687500e+00,5.24976563e-01,-1.35156250e-01,2.07812500e-03,-3.20312500e+00,6.06152344e+00,,8.05682880e-04,3.18693258e-02,,8.05682880e-04,-1.30400208e+02
8.06682880e-04,8.51171875e+00,5.25037500e-01,-1.35796875e-01,2.09375000e-03,-3.26562500e+00,6.06246094e+00,,8.06682880e-04,3.19062956e-02,,8.06682880e-04,-1.31212463e+02
8.07682880e-04,8.51640625e+00,5.25078125e-01,-1.36453125e-01,2.07812500e-03,-3.32343750e+00,6.06328125e+00,,8.07682880e-04,3.19432728e-02,,8.07682880e-04,-1.30974304e+02
8.08682880e-04,8.52265625e+00,5.25037500e-01,-1.37078125e-01,2.07031250e-03,-3.37656250e+00,6.06292969e+00,,8.08682880e-04,3.19802463e-02,,8.08682880e-04,-1.30893738e+02
8.09682880e-04,8.53359375e+00,5.25139062e-01,-1.37718750e-01,2.07031250e-03,-3.42265625e+00,6.06187500e+00,,8.09682880e-04,3.20172235e-02,,8.09682880e-04,-1.31293152e+02
8.10682880e-04,8.54921875e+00,5.25037500e-01,-1.38156250e-01,2.05468750e-03,-3.46562500e+00,6.06152344e+00,,8.10682880e-04,3.20542008e-02,,8.10682880e-04,-1.32172852e+02
8.11682880e-04,8.56796875e+00,5.24935938e-01,-1.38718750e-01,2.07812500e-03,-3.51171875e+00,6.06187500e+00,,8.11682880e-04,3.20911705e-02,,8.11682880e-04,-1.33372253e+02
8.12682880e-04,8.57890625e+00,5.24793750e-01,-1.39375000e-01,2.13281250e-03,-3.55468750e+00,6.06292969e+00,,8.12682880e-04,3.21281292e-02,,8.12682880e-04,-1.33762878e+02
8.13682880e-04,8.58437500e+00,5.24875000e-01,-1.39921875e-01,2.22656250e-03,-3.59921875e+00,6.06082031e+00,,8.13682880e-04,3.21650878e-02,,8.13682880e-04,-1.33586487e+02
8.14682880e-04,8.59062500e+00,5.24651563e-01,-1.40187500e-01,2.22656250e-03,-3.63906250e+00,6.05882813e+00,,8.14682880e-04,3.22020426e-02,,8.14682880e-04,-1.33488586e+02
8.15682880e-04,8.60000000e+00,5.24550000e-01,-1.40218750e-01,2.24218750e-03,-3.67500000e+00,6.05906250e+00,,8.15682880e-04,3.22389863e-02,,8.15682880e-04,-1.33711975e+02
8.16682880e-04,8.60937500e+00,5.24793750e-01,-1.40562500e-01,2.24218750e-03,-3.70703125e+00,6.05941406e+00,,8.16682880e-04,3.22759338e-02,,8.16682880e-04,-1.33934326e+02
8.17682880e-04,8.61875000e+00,5.24976563e-01,-1.41328125e-01,2.24218750e-03,-3.73125000e+00,6.06105469e+00,,8.17682880e-04,3.23128961e-02,,8.17682880e-04,-1.34153809e+02
8.18682880e-04,8.62187500e+00,5.24875000e-01,-1.41921875e-01,2.11718750e-03,-3.75703125e+00,6.06164063e+00,,8.18682880e-04,3.23498584e-02,,8.18682880e-04,-1.33725342e+02
8.19682880e-04,8.62187500e+00,5.24732813e-01,-1.41953125e-01,1.98437500e-03,-3.77656250e+00,6.06152344e+00,,8.19682880e-04,3.23868170e-02,,8.19682880e-04,-1.32973083e+02
8.20682880e-04,8.62812500e+00,5.24732813e-01,-1.41546875e-01,1.98437500e-03,-3.79531250e+00,6.06152344e+00,,8.20682880e-04,3.24237682e-02,,8.20682880e-04,-1.32866150e+02
8.21682880e-04,8.64062500e+00,5.24793750e-01,-1.41609375e-01,2.00000000e-03,-3.81796875e+00,6.06152344e+00,,8.21682880e-04,3.24607231e-02,,8.21682880e-04,-1.33404419e+02
8.22682880e-04,8.65390625e+00,5.24875000e-01,-1.42406250e-01,1.90625000e-03,-3.83593750e+00,6.06152344e+00,,8.22682880e-04,3.24976817e-02,,8.22682880e-04,-1.34020996e+02
8.23682880e-04,8.65078125e+00,5.24976563e-01,-1.43093750e-01,1.73437500e-03,-3.84531250e+00,6.06187500e+00,,8.23682880e-04,3.25346477e-02,,8.23682880e-04,-1.32942261e+02
8.24682880e-04,8.65234375e+00,5.24773438e-01,-1.42968750e-01,1.69531250e-03,-3.84765625e+00,6.06492188e+00,,8.24682880e-04,3.25716101e-02,,8.24682880e-04,-1.32345276e+02
8.25682880e-04,8.66562500e+00,5.24590625e-01,-1.42078125e-01,1.79687500e-03,-3.84921875e+00,6.06691406e+00,,8.25682880e-04,3.26085575e-02,,8.25682880e-04,-1.32959106e+02
8.26682880e-04,8.67343750e+00,5.24631250e-01,-1.41468750e-01,1.86718750e-03,-3.84609375e+00,6.06550781e+00,,8.26682880e-04,3.26454975e-02,,8.26682880e-04,-1.33013062e+02
8.27682880e-04,8.67343750e+00,5.24590625e-01,-1.41765625e-01,1.88281250e-03,-3.84375000e+00,6.06386719e+00,,8.27682880e-04,3.26824412e-02,,8.27682880e-04,-1.32262512e+02
8.28682880e-04,8.67656250e+00,5.24550000e-01,-1.42109375e-01,1.85156250e-03,-3.84062500e+00,6.06363281e+00,,8.28682880e-04,3.27193812e-02,,8.28682880e-04,-1.31832336e+02
8.29682880e-04,8.69375000e+00,5.24529688e-01,-1.41640625e-01,1.86718750e-03,-3.83125000e+00,6.06433594e+00,,8.29682880e-04,3.27563211e-02,,8.29682880e-04,-1.32852295e+02
8.30682880e-04,8.70546875e+00,5.24407813e-01,-1.40859375e-01,2.00000000e-03,-3.81171875e+00,6.06492188e+00,,8.30682880e-04,3.27932537e-02,,8.30682880e-04,-1.33311768e+02
8.31682880e-04,8.71093750e+00,5.23900000e-01,-1.40562500e-01,1.97656250e-03,-3.78984375e+00,6.06445312e+00,,8.31682880e-04,3.28301638e-02,,8.31682880e-04,-1.33129761e+02
8.32682880e-04,8.72031250e+00,5.24042187e-01,-1.40906250e-01,1.92187500e-03,-3.77109375e+00,6.06292969e+00,,8.32682880e-04,3.28670628e-02,,8.32682880e-04,-1.33350342e+02
8.33682880e-04,8.73359375e+00,5.24895312e-01,-1.41171875e-01,1.96093750e-03,-3.75000000e+00,6.06304688e+00,,8.33682880e-04,3.29039991e-02,,8.33682880e-04,-1.33972046e+02
8.34682880e-04,8.75000000e+00,5.24793750e-01,-1.40640625e-01,2.10937500e-03,-3.72578125e+00,6.06292969e+00,,8.34682880e-04,3.29409577e-02,,8.34682880e-04,-1.34916626e+02
8.35682880e-04,8.75000000e+00,5.23798437e-01,-1.39328125e-01,2.11718750e-03,-3.69687500e+00,6.06082031e+00,,8.35682880e-04,3.29778790e-02,,8.35682880e-04,-1.34174683e+02
8.36682880e-04,8.74687500e+00,5.24143750e-01,-1.38687500e-01,2.11718750e-03,-3.66093750e+00,6.06152344e+00,,8.36682880e-04,3.30147780e-02,,8.36682880e-04,-1.33115784e+02
8.37682880e-04,8.75390625e+00,5.23859375e-01,-1.39296875e-01,2.09375000e-03,-3.62421875e+00,6.06328125e+00,,8.37682880e-04,3.30516808e-02,,8.37682880e-04,-1.33104004e+02
8.38682880e-04,8.75625000e+00,5.23432813e-01,-1.39671875e-01,2.07812500e-03,-3.59609375e+00,6.06386719e+00,,8.38682880e-04,3.30885537e-02,,8.38682880e-04,-1.32606384e+02
8.39682880e-04,8.75937500e+00,5.23615625e-01,-1.38468750e-01,2.09375000e-03,-3.56250000e+00,6.06433594e+00,,8.39682880e-04,3.31254192e-02,,8.39682880e-04,-1.32191467e+02
8.40682880e-04,8.76093750e+00,5.23920313e-01,-1.36578125e-01,2.11718750e-03,-3.52031250e+00,6.06492188e+00,,8.40682880e-04,3.31623070e-02,,8.40682880e-04,-1.31623657e+02
8.41682880e-04,8.76484375e+00,5.23575000e-01,-1.35906250e-01,2.13281250e-03,-3.47578125e+00,6.06410156e+00,,8.41682880e-04,3.31991874e-02,,8.41682880e-04,-1.31304321e+02
8.42682880e-04,8.76562500e+00,5.23168750e-01,-1.36468750e-01,2.11718750e-03,-3.43203125e+00,6.06304688e+00,,8.42682880e-04,3.32360454e-02,,8.42682880e-04,-1.30663025e+02
8.43682880e-04,8.76328125e+00,5.23717188e-01,-1.36703125e-01,2.02343750e-03,-3.38593750e+00,6.06292969e+00,,8.43682880e-04,3.32729034e-02,,8.43682880e-04,-1.29697510e+02
8.44682880e-04,8.76718750e+00,5.23514062e-01,-1.35703125e-01,1.98437500e-03,-3.33437500e+00,6.06222656e+00,,8.44682880e-04,3.33097763e-02,,8.44682880e-04,-1.29378296e+02
8.45682880e-04,8.76718750e+00,5.23371875e-01,-1.33875000e-01,1.94531250e-03,-3.28359375e+00,6.06503906e+00,,8.45682880e-04,3.33466381e-02,,8.45682880e-04,-1.28663879e+02
8.46682880e-04,8.77265625e+00,5.23818750e-01,-1.32937500e-01,1.94531250e-03,-3.21796875e+00,6.06726563e+00,,8.46682880e-04,3.33835073e-02,,8.46682880e-04,-1.28520569e+02
8.47682880e-04,8.77500000e+00,5.23798437e-01,-1.33500000e-01,1.94531250e-03,-3.15234375e+00,6.06726563e+00,,8.47682880e-04,3.34203951e-02,,8.47682880e-04,-1.28056152e+02
8.48682880e-04,8.77656250e+00,5.23371875e-01,-1.33796875e-01,1.97656250e-03,-3.08828125e+00,6.06726563e+00,,8.48682880e-04,3.34572643e-02,,8.48682880e-04,-1.27508911e+02
8.49682880e-04,8.78203125e+00,5.23331250e-01,-1.32328125e-01,2.02343750e-03,-3.02656250e+00,6.06726563e+00,,8.49682880e-04,3.34941186e-02,,8.49682880e-04,-1.27367493e+02
8.50682880e-04,8.78359375e+00,5.23473437e-01,-1.30156250e-01,2.05468750e-03,-2.96562500e+00,6.06832031e+00,,8.50682880e-04,3.35309766e-02,,8.50682880e-04,-1.26833008e+02
8.51682880e-04,8.78593750e+00,5.22965625e-01,-1.29109375e-01,2.10937500e-03,-2.90312500e+00,6.06773438e+00,,8.51682880e-04,3.35678235e-02,,8.51682880e-04,-1.26387512e+02
