Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08819648e-03,2.25781250e-01,6.13945313e-01,3.49640625e-01,7.56250000e-03,3.50000000e-03,6.43558594e+00,,1.08819648e-03,4.48084157e-03,,1.08819648e-03,9.06604767e+00
1.08919648e-03,1.88281250e-01,6.25482813e-01,2.37265625e-01,7.44531250e-03,3.34375000e-03,6.41718750e+00,,1.08919648e-03,4.52448195e-03,,1.08919648e-03,1.13767242e+01
1.09019648e-03,1.25000000e-01,6.89060937e-01,-2.18953125e-01,7.35156250e-03,3.46875000e-03,6.39574219e+00,,1.09019648e-03,4.57076728e-03,,1.09019648e-03,1.78520355e+01
1.09119648e-03,8.67187500e-02,7.48251563e-01,-3.52734375e-01,7.32031250e-03,3.62500000e-03,6.37722656e+00,,1.09119648e-03,4.62137489e-03,,1.09119648e-03,2.33135262e+01
1.09219648e-03,9.29687500e-02,7.15629688e-01,3.14218750e-02,7.29687500e-03,3.03125000e-03,6.36363281e+00,,1.09219648e-03,4.67291800e-03,,1.09219648e-03,2.35206757e+01
1.09319648e-03,1.00781250e-01,6.98262500e-01,3.89578125e-01,7.18750000e-03,2.90625000e-03,6.34804688e+00,,1.09319648e-03,4.72270139e-03,,1.09319648e-03,2.15996170e+01
1.09419648e-03,1.25000000e-01,6.47359375e-01,2.27171875e-01,7.28125000e-03,3.12500000e-03,6.33152344e+00,,1.09419648e-03,4.77008056e-03,,1.09419648e-03,1.74684486e+01
1.09519648e-03,1.45312500e-01,6.77645313e-01,-2.50734375e-01,7.32031250e-03,3.25000000e-03,6.31429688e+00,,1.09519648e-03,4.81673377e-03,,1.09519648e-03,1.54368162e+01
1.09619648e-03,1.38281250e-01,7.20118750e-01,-4.08812500e-01,7.24218750e-03,3.28125000e-03,6.29414063e+00,,1.09619648e-03,4.86594951e-03,,1.09619648e-03,1.79094887e+01
1.09719648e-03,1.25000000e-01,7.63993750e-01,-5.22500000e-02,7.22656250e-03,3.34375000e-03,6.27457031e+00,,1.09719648e-03,4.91820462e-03,,1.09719648e-03,2.05005035e+01
1.09819648e-03,1.23437500e-01,7.80568750e-01,3.73593750e-01,7.25781250e-03,3.40625000e-03,6.25816406e+00,,1.09819648e-03,4.97258920e-03,,1.09819648e-03,1.98100262e+01
1.09919648e-03,1.48437500e-01,7.14126562e-01,3.28203125e-01,7.35156250e-03,3.62500000e-03,6.24457031e+00,,1.09919648e-03,5.02521731e-03,,1.09919648e-03,1.53729439e+01
1.10019648e-03,1.62500000e-01,7.07504687e-01,-1.35703125e-01,7.44531250e-03,3.40625000e-03,6.23214844e+00,,1.10019648e-03,5.07527310e-03,,1.10019648e-03,1.34130764e+01
1.10119648e-03,1.49218750e-01,6.98445312e-01,-4.29312500e-01,7.45312500e-03,3.28125000e-03,6.21738281e+00,,1.10119648e-03,5.12477662e-03,,1.10119648e-03,1.62795677e+01
1.10219648e-03,1.73437500e-01,7.29990625e-01,-2.51593750e-01,8.79687500e-03,3.71875000e-03,6.21761719e+00,,1.10219648e-03,5.17507177e-03,,1.10219648e-03,1.55871906e+01
1.10319648e-03,2.20312500e-01,7.11709375e-01,3.97812500e-02,1.06406250e-02,4.31250000e-03,6.34687500e+00,,1.10319648e-03,5.22583397e-03,,1.10319648e-03,1.13160191e+01
1.10419648e-03,1.39843750e-01,5.85121875e-01,1.35187500e-01,8.51562500e-03,4.15625000e-03,6.58769531e+00,,1.10419648e-03,5.27149579e-03,,1.10419648e-03,1.91480980e+01
1.10519648e-03,1.19531250e-01,6.24934375e-01,3.72500000e-02,7.50000000e-03,4.03125000e-03,6.72011719e+00,,1.10519648e-03,5.31410147e-03,,1.10519648e-03,2.07852116e+01
1.10619648e-03,1.17187500e-01,8.71650000e-01,-2.11703125e-01,7.61718750e-03,4.00000000e-03,6.74109375e+00,,1.10619648e-03,5.36679616e-03,,1.10619648e-03,2.14891396e+01
1.10719648e-03,1.89062500e-01,7.47764063e-01,-3.02328125e-01,7.53906250e-03,4.00000000e-03,6.73593750e+00,,1.10719648e-03,5.42381546e-03,,1.10719648e-03,1.54415226e+01
1.10819648e-03,2.25781250e-01,5.54957812e-01,-3.79843750e-02,7.39062500e-03,3.78125000e-03,6.71554688e+00,,1.10819648e-03,5.46968402e-03,,1.10819648e-03,1.25579147e+01
1.10919648e-03,1.00000000e-01,7.99479687e-01,2.84281250e-01,7.45312500e-03,3.56250000e-03,6.68402344e+00,,1.10919648e-03,5.51737379e-03,,1.10919648e-03,2.48723698e+01
1.11019648e-03,8.90625000e-02,8.75184375e-01,1.57921875e-01,7.39062500e-03,3.62500000e-03,6.65589844e+00,,1.11019648e-03,5.57633862e-03,,1.11019648e-03,2.48281097e+01
1.11119648e-03,2.31250000e-01,6.42626563e-01,-1.58203125e-01,7.28125000e-03,3.50000000e-03,6.62414063e+00,,1.11119648e-03,5.62978070e-03,,1.11119648e-03,1.01703491e+01
1.11219648e-03,1.70312500e-01,6.96962500e-01,-2.29765625e-01,7.45312500e-03,3.46875000e-03,6.59414063e+00,,1.11219648e-03,5.67694753e-03,,1.11219648e-03,1.74806843e+01
1.11319648e-03,7.57812500e-02,8.28810938e-01,-3.73281250e-02,7.42968750e-03,2.96875000e-03,6.56835938e+00,,1.11319648e-03,5.73066995e-03,,1.11319648e-03,2.79339714e+01
1.11419648e-03,1.49218750e-01,6.79006250e-01,1.74187500e-01,7.22656250e-03,2.81250000e-03,6.53824219e+00,,1.11419648e-03,5.78375999e-03,,1.11419648e-03,2.00004158e+01
1.11519648e-03,1.71875000e-01,6.63203125e-01,2.00187500e-01,7.29687500e-03,3.21875000e-03,6.50015625e+00,,1.11519648e-03,5.83101902e-03,,1.11519648e-03,1.66726284e+01
1.11619648e-03,1.04687500e-01,8.38743750e-01,-2.26406250e-02,7.45312500e-03,3.34375000e-03,6.46933594e+00,,1.11619648e-03,5.88390278e-03,,1.11619648e-03,2.31286736e+01
1.11719648e-03,1.19531250e-01,7.78293750e-01,-2.22031250e-01,7.45312500e-03,3.46875000e-03,6.44296875e+00,,1.11719648e-03,5.94083872e-03,,1.11719648e-03,2.22467747e+01
1.11819648e-03,1.68750000e-01,6.43256250e-01,-8.19062500e-02,7.37500000e-03,3.62500000e-03,6.40898438e+00,,1.11819648e-03,5.99089125e-03,,1.11819648e-03,1.79781075e+01
1.11919648e-03,1.75781250e-01,7.38582813e-01,1.66937500e-01,7.35937500e-03,3.65625000e-03,6.37687500e+00,,1.11919648e-03,6.03954587e-03,,1.11919648e-03,1.70279064e+01
1.12019648e-03,1.64062500e-01,7.68828125e-01,1.29140625e-01,7.35156250e-03,3.78125000e-03,6.34816406e+00,,1.12019648e-03,6.09262148e-03,,1.12019648e-03,1.74514179e+01
1.12119648e-03,1.64062500e-01,6.75431250e-01,-8.27343750e-02,7.32031250e-03,4.03125000e-03,6.31687500e+00,,1.12119648e-03,6.14347402e-03,,1.12119648e-03,1.73284397e+01
1.12219648e-03,1.51562500e-01,7.29076562e-01,-1.55953125e-01,7.35156250e-03,4.15625000e-03,6.28617188e+00,,1.12219648e-03,6.19292678e-03,,1.12219648e-03,1.92496223e+01
1.12319648e-03,1.34375000e-01,8.03907812e-01,-4.69843750e-02,7.35156250e-03,4.37500000e-03,6.25804688e+00,,1.12319648e-03,6.24690298e-03,,1.12319648e-03,2.15593147e+01
1.12419648e-03,1.69531250e-01,7.12400000e-01,1.14421875e-01,7.46875000e-03,4.40625000e-03,6.22851562e+00,,1.12419648e-03,6.30029244e-03,,1.12419648e-03,1.77562523e+01
1.12519648e-03,1.75781250e-01,6.70007812e-01,1.48718750e-01,7.56250000e-03,4.03125000e-03,6.19921875e+00,,1.12519648e-03,6.34896662e-03,,1.12519648e-03,1.64145985e+01
1.12619648e-03,1.46875000e-01,7.49693750e-01,-2.77031250e-02,7.50781250e-03,3.93750000e-03,6.17074219e+00,,1.12619648e-03,6.39895443e-03,,1.12619648e-03,1.90739346e+01
1.12719648e-03,1.67187500e-01,7.37242188e-01,-1.94296875e-01,7.46875000e-03,4.31250000e-03,6.13957031e+00,,1.12719648e-03,6.45130919e-03,,1.12719648e-03,1.75681610e+01
1.12819648e-03,1.79687500e-01,6.96089063e-01,-9.02968750e-02,7.46875000e-03,4.68750000e-03,6.10476563e+00,,1.12819648e-03,6.50177663e-03,,1.12819648e-03,1.70336742e+01
1.12919648e-03,1.42187500e-01,7.49348438e-01,1.38171875e-01,7.44531250e-03,4.78125000e-03,6.07312500e+00,,1.12919648e-03,6.55267108e-03,,1.12919648e-03,2.07727890e+01
1.13019648e-03,1.43750000e-01,7.54162500e-01,1.66500000e-01,7.40625000e-03,4.62500000e-03,6.04640625e+00,,1.13019648e-03,6.60560932e-03,,1.13019648e-03,1.98043251e+01
1.13119648e-03,1.88281250e-01,6.85485937e-01,-1.42812500e-02,7.44531250e-03,4.25000000e-03,6.01898438e+00,,1.13119648e-03,6.65629935e-03,,1.13119648e-03,1.48100929e+01
1.13219648e-03,1.82812500e-01,6.96678125e-01,-1.65109375e-01,7.50000000e-03,4.00000000e-03,5.99179688e+00,,1.13219648e-03,6.70496561e-03,,1.13219648e-03,1.58492699e+01
1.13319648e-03,1.64062500e-01,7.45509375e-01,-1.29968750e-01,7.56250000e-03,3.62500000e-03,5.96566406e+00,,1.13319648e-03,6.75574457e-03,,1.13319648e-03,1.85642147e+01
1.13419648e-03,1.60937500e-01,7.21276562e-01,5.23906250e-02,7.48437500e-03,3.12500000e-03,5.93800781e+00,,1.13419648e-03,6.80739060e-03,,1.13419648e-03,1.90919609e+01
1.13519648e-03,1.43750000e-01,7.10937500e-01,1.74375000e-01,7.28125000e-03,2.65625000e-03,5.90929688e+00,,1.13519648e-03,6.85781846e-03,,1.13519648e-03,2.02629433e+01
1.13619648e-03,1.32031250e-01,7.41609375e-01,7.20625000e-02,7.33593750e-03,2.87500000e-03,5.88210938e+00,,1.13619648e-03,6.90896250e-03,,1.13619648e-03,2.08180008e+01
1.13719648e-03,1.38281250e-01,7.19428125e-01,-1.21843750e-01,7.46875000e-03,2.96875000e-03,5.85878906e+00,,1.13719648e-03,6.96040597e-03,,1.13719648e-03,2.03055916e+01
1.13819648e-03,1.47656250e-01,6.87293750e-01,-1.48000000e-01,7.50000000e-03,2.87500000e-03,5.83898438e+00,,1.13819648e-03,7.00993650e-03,,1.13819648e-03,2.00541801e+01
1.13919648e-03,1.32031250e-01,7.15954688e-01,5.73437500e-03,7.33593750e-03,2.96875000e-03,5.82515625e+00,,1.13919648e-03,7.05934456e-03,,1.13919648e-03,2.20420113e+01
1.14019648e-03,1.35937500e-01,7.36937500e-01,1.27718750e-01,7.28125000e-03,3.18750000e-03,5.81683594e+00,,1.14019648e-03,7.11050117e-03,,1.14019648e-03,2.12856560e+01
1.14119648e-03,1.57031250e-01,7.13171875e-01,8.59687500e-02,7.40625000e-03,3.50000000e-03,5.81144531e+00,,1.14119648e-03,7.16155954e-03,,1.14119648e-03,1.85447693e+01
1.14219648e-03,1.56250000e-01,7.13192188e-01,-4.93125000e-02,7.44531250e-03,3.65625000e-03,5.80957031e+00,,1.14219648e-03,7.21178157e-03,,1.14219648e-03,1.85281696e+01
1.14319648e-03,1.58593750e-01,7.24851563e-01,-1.20171875e-01,7.50781250e-03,3.78125000e-03,5.80968750e+00,,1.14319648e-03,7.26241572e-03,,1.14319648e-03,1.87356815e+01
1.14419648e-03,1.73437500e-01,7.02203125e-01,-4.62812500e-02,7.52343750e-03,4.18750000e-03,5.80769531e+00,,1.14419648e-03,7.31266197e-03,,1.14419648e-03,1.76464977e+01
1.14519648e-03,1.73437500e-01,6.97592187e-01,7.61875000e-02,7.60156250e-03,4.78125000e-03,5.80464844e+00,,1.14519648e-03,7.36194849e-03,,1.14519648e-03,1.75672474e+01
1.14619648e-03,1.58593750e-01,7.23307812e-01,8.42656250e-02,7.68750000e-03,4.68750000e-03,5.80464844e+00,,1.14619648e-03,7.41197867e-03,,1.14619648e-03,1.86723309e+01
1.14719648e-03,1.46875000e-01,7.24425000e-01,-2.11250000e-02,7.61718750e-03,4.53125000e-03,5.80546875e+00,,1.14719648e-03,7.46295322e-03,,1.14719648e-03,1.97131252e+01
1.14819648e-03,1.53125000e-01,7.07078125e-01,-8.46718750e-02,7.57812500e-03,4.40625000e-03,5.80628906e+00,,1.14819648e-03,7.51335640e-03,,1.14819648e-03,1.93491554e+01
1.14919648e-03,1.54687500e-01,7.10490625e-01,-3.34531250e-02,7.56250000e-03,4.18750000e-03,5.80675781e+00,,1.14919648e-03,7.56326923e-03,,1.14919648e-03,1.95011082e+01
1.15019648e-03,1.54687500e-01,7.12298437e-01,4.88437500e-02,7.56250000e-03,4.15625000e-03,5.80816406e+00,,1.15019648e-03,7.61336554e-03,,1.15019648e-03,1.94603214e+01
1.15119648e-03,1.60156250e-01,6.99603125e-01,5.85000000e-02,7.52343750e-03,4.25000000e-03,5.80746094e+00,,1.15119648e-03,7.66307814e-03,,1.15119648e-03,1.86120701e+01
1.15219648e-03,1.62500000e-01,7.07342187e-01,-9.14062500e-03,7.50781250e-03,4.40625000e-03,5.80605469e+00,,1.15219648e-03,7.71261705e-03,,1.15219648e-03,1.82396450e+01
1.15319648e-03,1.53125000e-01,7.21418750e-01,-6.49687500e-02,7.50781250e-03,4.56250000e-03,5.80605469e+00,,1.15319648e-03,7.76292384e-03,,1.15319648e-03,1.94025307e+01
1.15419648e-03,1.47656250e-01,7.12420313e-01,-3.51406250e-02,7.46875000e-03,4.68750000e-03,5.80652344e+00,,1.15419648e-03,7.81340990e-03,,1.15419648e-03,2.02316093e+01
1.15519648e-03,1.39843750e-01,7.01857813e-01,4.02187500e-02,7.37500000e-03,4.09375000e-03,5.80851563e+00,,1.15519648e-03,7.86320586e-03,,1.15519648e-03,2.10235634e+01
1.15619648e-03,1.25000000e-01,7.06590625e-01,5.60937500e-02,7.25781250e-03,4.09375000e-03,5.80851563e+00,,1.15619648e-03,7.91279785e-03,,1.15619648e-03,2.22986183e+01
1.15719648e-03,1.30468750e-01,7.05879687e-01,-1.02812500e-02,7.32031250e-03,4.18750000e-03,5.80816406e+00,,1.15719648e-03,7.96253048e-03,,1.15719648e-03,2.16134300e+01
1.15819648e-03,1.32031250e-01,7.02060937e-01,-6.52500000e-02,7.39062500e-03,4.03125000e-03,5.80746094e+00,,1.15819648e-03,8.01210385e-03,,1.15819648e-03,2.16525002e+01
1.15919648e-03,1.32812500e-01,7.11425000e-01,-3.62031250e-02,7.33593750e-03,3.93750000e-03,5.80652344e+00,,1.15919648e-03,8.06187280e-03,,1.15919648e-03,2.18408127e+01
1.16019648e-03,1.34375000e-01,7.13679687e-01,3.52343750e-02,7.33593750e-03,3.93750000e-03,5.80593750e+00,,1.16019648e-03,8.11205059e-03,,1.16019648e-03,2.16822968e+01
1.16119648e-03,1.43750000e-01,6.82357813e-01,6.27500000e-02,7.35937500e-03,4.03125000e-03,5.82691406e+00,,1.16119648e-03,8.16120487e-03,,1.16119648e-03,2.04561424e+01
1.16219648e-03,1.47656250e-01,6.71815625e-01,1.32187500e-02,7.34375000e-03,4.09375000e-03,5.91046875e+00,,1.16219648e-03,8.20888579e-03,,1.16219648e-03,1.98521194e+01
1.16319648e-03,1.53125000e-01,7.31778125e-01,-8.97812500e-02,7.33593750e-03,4.03125000e-03,5.95113281e+00,,1.16319648e-03,8.25830642e-03,,1.16319648e-03,1.94912186e+01
1.16419648e-03,1.56250000e-01,7.24546875e-01,-1.05250000e-01,7.31250000e-03,3.81250000e-03,5.93613281e+00,,1.16419648e-03,8.30958318e-03,,1.16419648e-03,1.96858883e+01
1.16519648e-03,1.66406250e-01,6.91925000e-01,6.50000000e-03,7.28125000e-03,4.37500000e-03,5.91011719e+00,,1.16519648e-03,8.35945737e-03,,1.16519648e-03,1.89005413e+01
1.16619648e-03,1.83593750e-01,7.20545312e-01,1.18515625e-01,7.39062500e-03,4.53125000e-03,5.89031250e+00,,1.16619648e-03,8.40918999e-03,,1.16619648e-03,1.67973423e+01
1.16719648e-03,1.90625000e-01,7.21845312e-01,6.81250000e-02,7.48437500e-03,4.31250000e-03,5.86839844e+00,,1.16719648e-03,8.45997687e-03,,1.16719648e-03,1.55778694e+01
1.16819648e-03,2.05468750e-01,6.58978125e-01,-7.56718750e-02,7.41406250e-03,4.37500000e-03,5.84601563e+00,,1.16819648e-03,8.50859471e-03,,1.16819648e-03,1.40675869e+01
1.16919648e-03,1.79687500e-01,6.82195312e-01,-1.30593750e-01,7.42968750e-03,4.18750000e-03,5.82972656e+00,,1.16919648e-03,8.55581835e-03,,1.16919648e-03,1.72720509e+01
1.17019648e-03,1.47656250e-01,7.42259375e-01,-3.40312500e-02,7.45312500e-03,3.93750000e-03,5.81871094e+00,,1.17019648e-03,8.60597286e-03,,1.17019648e-03,2.10104980e+01
1.17119648e-03,1.67968750e-01,7.05676562e-01,1.00703125e-01,7.46875000e-03,3.93750000e-03,5.81167969e+00,,1.17119648e-03,8.65695439e-03,,1.17119648e-03,1.87397442e+01
1.17219648e-03,1.71875000e-01,6.94850000e-01,1.21921875e-01,7.39843750e-03,4.09375000e-03,5.80851563e+00,,1.17219648e-03,8.70626792e-03,,1.17219648e-03,1.77470798e+01
1.17319648e-03,1.57031250e-01,7.07910938e-01,-8.92187500e-03,7.37500000e-03,4.15625000e-03,5.80851563e+00,,1.17319648e-03,8.75565782e-03,,1.17319648e-03,1.89779129e+01
1.17419648e-03,1.82812500e-01,6.94362500e-01,-1.39703125e-01,7.44531250e-03,4.00000000e-03,5.80816406e+00,,1.17419648e-03,8.80503282e-03,,1.17419648e-03,1.67139091e+01
1.17519648e-03,1.92968750e-01,6.69378125e-01,-9.94531250e-02,7.46875000e-03,3.78125000e-03,5.80675781e+00,,1.17519648e-03,8.85304995e-03,,1.17519648e-03,1.63006344e+01
1.17619648e-03,1.73437500e-01,7.08439062e-01,5.15468750e-02,7.41406250e-03,3.25000000e-03,5.80816406e+00,,1.17619648e-03,8.90156254e-03,,1.17619648e-03,1.84411182e+01
1.17719648e-03,1.50781250e-01,7.30518750e-01,1.18890625e-01,7.24218750e-03,3.18750000e-03,5.80816406e+00,,1.17719648e-03,8.95222835e-03,,1.17719648e-03,2.03251553e+01
1.17819648e-03,1.53125000e-01,6.93407813e-01,4.20937500e-02,7.22656250e-03,3.46875000e-03,5.80710938e+00,,1.17819648e-03,9.00236517e-03,,1.17819648e-03,1.96569214e+01
1.17919648e-03,1.66406250e-01,6.94240625e-01,-7.02500000e-02,7.32031250e-03,3.56250000e-03,5.80816406e+00,,1.17919648e-03,9.05122329e-03,,1.17919648e-03,1.83623371e+01
1.18019648e-03,1.60156250e-01,7.00151562e-01,-9.47968750e-02,7.31250000e-03,3.40625000e-03,5.80957031e+00,,1.18019648e-03,9.10031982e-03,,1.18019648e-03,1.94440403e+01
1.18119648e-03,1.60937500e-01,6.87192187e-01,-1.08593750e-02,7.31250000e-03,3.25000000e-03,5.80886719e+00,,1.18119648e-03,9.14916862e-03,,1.18119648e-03,1.96434860e+01
1.18219648e-03,1.65625000e-01,6.88979688e-01,7.86562500e-02,7.32031250e-03,3.28125000e-03,5.80687500e+00,,1.18219648e-03,9.19762440e-03,,1.18219648e-03,1.89805794e+01
1.18319648e-03,1.56250000e-01,7.14695312e-01,6.18125000e-02,7.35937500e-03,3.12500000e-03,5.80710938e+00,,1.18319648e-03,9.24704783e-03,,1.18319648e-03,1.95748310e+01
1.18419648e-03,1.62500000e-01,7.11425000e-01,-3.15937500e-02,7.39062500e-03,3.28125000e-03,5.80710938e+00,,1.18419648e-03,9.29726101e-03,,1.18419648e-03,1.88504238e+01
1.18519648e-03,1.71875000e-01,6.83332812e-01,-7.23593750e-02,7.41406250e-03,3.62500000e-03,5.80652344e+00,,1.18519648e-03,9.34637059e-03,,1.18519648e-03,1.81594028e+01
1.18619648e-03,1.67968750e-01,6.92229688e-01,-2.28437500e-02,7.42968750e-03,4.15625000e-03,5.80593750e+00,,1.18619648e-03,9.39480495e-03,,1.18619648e-03,1.88143978e+01
1.18719648e-03,1.73437500e-01,6.94870312e-01,3.48906250e-02,7.48437500e-03,4.62500000e-03,5.80535156e+00,,1.18719648e-03,9.44364350e-03,,1.18719648e-03,1.82186832e+01
1.18819648e-03,1.83593750e-01,6.90056250e-01,3.46250000e-02,7.54687500e-03,4.15625000e-03,5.80605469e+00,,1.18819648e-03,9.49240755e-03,,1.18819648e-03,1.69874325e+01
1.18919648e-03,1.77343750e-01,7.00943750e-01,-9.43750000e-03,7.54687500e-03,3.65625000e-03,5.80675781e+00,,1.18919648e-03,9.54138394e-03,,1.18919648e-03,1.75650158e+01
1.19019648e-03,1.70312500e-01,7.09007813e-01,-3.81562500e-02,7.59375000e-03,3.56250000e-03,5.80675781e+00,,1.19019648e-03,9.59102903e-03,,1.19019648e-03,1.84160099e+01
1.19119648e-03,1.70312500e-01,6.96860937e-01,-1.27343750e-02,7.61718750e-03,3.40625000e-03,5.80746094e+00,,1.19119648e-03,9.64052975e-03,,1.19119648e-03,1.85508709e+01
1.19219648e-03,1.69531250e-01,6.82012500e-01,3.09687500e-02,7.53906250e-03,3.56250000e-03,5.80593750e+00,,1.19219648e-03,9.68907960e-03,,1.19219648e-03,1.85830917e+01
1.19319648e-03,1.73437500e-01,6.93245312e-01,2.65156250e-02,7.56250000e-03,3.50000000e-03,5.80570313e+00,,1.19319648e-03,9.73750185e-03,,1.19319648e-03,1.80280476e+01
1.19419648e-03,1.81250000e-01,6.94585937e-01,-2.15156250e-02,7.56250000e-03,3.46875000e-03,5.80546875e+00,,1.19419648e-03,9.78636835e-03,,1.19419648e-03,1.72093868e+01
1.19519648e-03,1.77343750e-01,6.93509375e-01,-4.17187500e-02,7.44531250e-03,3.65625000e-03,5.80546875e+00,,1.19519648e-03,9.83524323e-03,,1.19519648e-03,1.77796650e+01
1.19619648e-03,1.66406250e-01,7.02182813e-01,-6.06250000e-03,7.35937500e-03,3.62500000e-03,5.80687500e+00,,1.19619648e-03,9.88438632e-03,,1.19619648e-03,1.90338612e+01
1.19719648e-03,1.57031250e-01,6.98851563e-01,3.39218750e-02,7.28125000e-03,3.09375000e-03,5.81027344e+00,,1.19719648e-03,9.93371662e-03,,1.19719648e-03,1.99265289e+01
1.19819648e-03,1.51562500e-01,6.88512500e-01,2.58750000e-02,7.28125000e-03,3.03125000e-03,5.81015625e+00,,1.19819648e-03,9.98256542e-03,,1.19819648e-03,2.03318558e+01
1.19919648e-03,1.54687500e-01,6.85140625e-01,-1.95937500e-02,7.41406250e-03,3.34375000e-03,5.80851563e+00,,1.19919648e-03,1.00309309e-02,,1.19919648e-03,1.99930477e+01
1.20019648e-03,1.39843750e-01,6.95398437e-01,-4.76875000e-02,7.33593750e-03,3.46875000e-03,5.80769531e+00,,1.20019648e-03,1.00795394e-02,,1.20019648e-03,2.17016258e+01
1.20119648e-03,1.37500000e-01,6.95703125e-01,-1.96406250e-02,7.25781250e-03,3.34375000e-03,5.80734375e+00,,1.20119648e-03,1.01285204e-02,,1.20119648e-03,2.21216698e+01
1.20219648e-03,1.47656250e-01,6.95073438e-01,3.38281250e-02,7.35156250e-03,2.96875000e-03,5.80792969e+00,,1.20219648e-03,1.01774903e-02,,1.20219648e-03,2.10370369e+01
1.20319648e-03,1.49218750e-01,6.97917187e-01,4.45625000e-02,7.37500000e-03,3.12500000e-03,5.80687500e+00,,1.20319648e-03,1.02265375e-02,,1.20319648e-03,2.06682205e+01
1.20419648e-03,1.47656250e-01,6.90604688e-01,-6.09375000e-04,7.32031250e-03,3.28125000e-03,5.80968750e+00,,1.20419648e-03,1.02754273e-02,,1.20419648e-03,2.07128258e+01
1.20519648e-03,1.42187500e-01,6.85973437e-01,-4.35625000e-02,7.28125000e-03,3.34375000e-03,5.81554688e+00,,1.20519648e-03,1.03238970e-02,,1.20519648e-03,2.13936729e+01
1.20619648e-03,1.41406250e-01,6.89101562e-01,-3.44062500e-02,7.26562500e-03,3.46875000e-03,5.81894531e+00,,1.20619648e-03,1.03723127e-02,,1.20619648e-03,2.16808281e+01
1.20719648e-03,1.50781250e-01,6.95581250e-01,1.15312500e-02,7.40625000e-03,3.81250000e-03,5.81929688e+00,,1.20719648e-03,1.04210675e-02,,1.20719648e-03,2.07749538e+01
1.20819648e-03,1.70312500e-01,6.93935938e-01,3.82500000e-02,7.54687500e-03,4.15625000e-03,5.81894531e+00,,1.20819648e-03,1.04699917e-02,,1.20819648e-03,1.86295033e+01
1.20919648e-03,1.78906250e-01,6.92087500e-01,1.57031250e-02,7.65625000e-03,3.93750000e-03,5.82035156e+00,,1.20919648e-03,1.05187930e-02,,1.20919648e-03,1.76005745e+01
1.21019648e-03,1.71875000e-01,6.92046875e-01,-2.75781250e-02,7.57812500e-03,3.87500000e-03,5.82117188e+00,,1.21019648e-03,1.05675282e-02,,1.21019648e-03,1.83569126e+01
1.21119648e-03,1.64062500e-01,6.86318750e-01,-3.86406250e-02,7.44531250e-03,3.87500000e-03,5.82070313e+00,,1.21119648e-03,1.06160594e-02,,1.21119648e-03,1.93378048e+01
1.21219648e-03,1.66406250e-01,6.87415625e-01,-5.48437500e-03,7.44531250e-03,4.03125000e-03,5.82000000e+00,,1.21219648e-03,1.06644286e-02,,1.21219648e-03,1.92131138e+01
1.21319648e-03,1.73437500e-01,6.92189063e-01,2.78437500e-02,7.54687500e-03,4.15625000e-03,5.81976563e+00,,1.21319648e-03,1.07130045e-02,,1.21319648e-03,1.84289875e+01
1.21419648e-03,1.66406250e-01,6.94321875e-01,2.12656250e-02,7.53906250e-03,4.18750000e-03,5.81929688e+00,,1.21419648e-03,1.07618235e-02,,1.21419648e-03,1.90237217e+01
1.21519648e-03,1.60937500e-01,6.91600000e-01,-1.05000000e-02,7.48437500e-03,4.15625000e-03,5.81976563e+00,,1.21519648e-03,1.08106220e-02,,1.21519648e-03,1.95589828e+01
1.21619648e-03,1.60937500e-01,6.88959375e-01,-2.70625000e-02,7.50000000e-03,3.78125000e-03,5.82117188e+00,,1.21619648e-03,1.08592324e-02,,1.21619648e-03,1.96585197e+01
