Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72166256e-03,9.86015625e+00,6.41042187e-01,-6.78593750e-02,2.33593750e-03,-6.61718750e-01,6.06609375e+00,,1.72166256e-03,8.20755437e-02,,1.72166256e-03,-1.89620361e+01
1.72266256e-03,9.86015625e+00,6.40737500e-01,-6.79375000e-02,2.35156250e-03,-6.60937500e-01,6.06550781e+00,,1.72266256e-03,8.21206719e-02,,1.72266256e-03,-1.86021729e+01
1.72366256e-03,9.86406250e+00,6.40900000e-01,-6.78281250e-02,2.39843750e-03,-6.55468750e-01,6.06492188e+00,,1.72366256e-03,8.21658075e-02,,1.72366256e-03,-1.86450806e+01
1.72466256e-03,9.86562500e+00,6.40940625e-01,-6.74531250e-02,2.39062500e-03,-6.51562500e-01,6.06328125e+00,,1.72466256e-03,8.22109357e-02,,1.72466256e-03,-1.84477539e+01
1.72566256e-03,9.87500000e+00,6.40737500e-01,-6.72187500e-02,2.42968750e-03,-6.47656250e-01,6.06152344e+00,,1.72566256e-03,8.22560638e-02,,1.72566256e-03,-1.90573730e+01
1.72666256e-03,9.87890625e+00,6.40798437e-01,-6.68437500e-02,2.48437500e-03,-6.42187500e-01,6.06082031e+00,,1.72666256e-03,8.23011845e-02,,1.72666256e-03,-1.91048584e+01
1.72766256e-03,9.87578125e+00,6.40757812e-01,-6.67343750e-02,2.48437500e-03,-6.32812500e-01,6.06210938e+00,,1.72766256e-03,8.23463053e-02,,1.72766256e-03,-1.84286499e+01
1.72866256e-03,9.87890625e+00,6.40940625e-01,-6.68437500e-02,2.45312500e-03,-6.20312500e-01,6.06328125e+00,,1.72866256e-03,8.23914334e-02,,1.72866256e-03,-1.83968506e+01
1.72966256e-03,9.87734375e+00,6.41042187e-01,-6.68906250e-02,2.35156250e-03,-6.14062500e-01,6.06410156e+00,,1.72966256e-03,8.24365765e-02,,1.72966256e-03,-1.78813477e+01
1.73066256e-03,9.87578125e+00,6.41103125e-01,-6.65468750e-02,2.39843750e-03,-6.08593750e-01,6.06386719e+00,,1.73066256e-03,8.24817196e-02,,1.73066256e-03,-1.73666382e+01
1.73166256e-03,9.87890625e+00,6.41245313e-01,-6.64687500e-02,2.45312500e-03,-6.05468750e-01,6.06246094e+00,,1.73166256e-03,8.25268775e-02,,1.73166256e-03,-1.73363647e+01
1.73266256e-03,9.88828125e+00,6.41103125e-01,-6.65781250e-02,2.49218750e-03,-5.99218750e-01,6.06222656e+00,,1.73266256e-03,8.25720280e-02,,1.73266256e-03,-1.79503174e+01
1.73366256e-03,9.89609375e+00,6.41042187e-01,-6.66562500e-02,2.42968750e-03,-5.99218750e-01,6.06292969e+00,,1.73366256e-03,8.26171786e-02,,1.73366256e-03,-1.84025879e+01
1.73466256e-03,9.91171875e+00,6.40900000e-01,-6.65468750e-02,2.45312500e-03,-5.96093750e-01,6.06468750e+00,,1.73466256e-03,8.26623142e-02,,1.73466256e-03,-1.96604614e+01
1.73566256e-03,9.92265625e+00,6.40615625e-01,-6.62812500e-02,2.45312500e-03,-5.99218750e-01,6.06632813e+00,,1.73566256e-03,8.27074349e-02,,1.73566256e-03,-2.04360352e+01
1.73666256e-03,9.92578125e+00,6.40514062e-01,-6.61406250e-02,2.50781250e-03,-6.04687500e-01,6.06714844e+00,,1.73666256e-03,8.27525407e-02,,1.73666256e-03,-2.04072876e+01
1.73766256e-03,9.92421875e+00,6.40656250e-01,-6.63593750e-02,2.57812500e-03,-6.03125000e-01,6.06632813e+00,,1.73766256e-03,8.27976540e-02,,1.73766256e-03,-1.98950806e+01
1.73866256e-03,9.92578125e+00,6.40615625e-01,-6.63593750e-02,2.56250000e-03,-5.97656250e-01,6.06527344e+00,,1.73866256e-03,8.28427672e-02,,1.73866256e-03,-1.97044678e+01
1.73966256e-03,9.92656250e+00,6.40453125e-01,-6.60625000e-02,2.60156250e-03,-5.95312500e-01,6.06609375e+00,,1.73966256e-03,8.28878731e-02,,1.73966256e-03,-1.94340210e+01
1.74066256e-03,9.92812500e+00,6.40453125e-01,-6.58593750e-02,2.58593750e-03,-5.95312500e-01,6.06574219e+00,,1.74066256e-03,8.29329714e-02,,1.74066256e-03,-1.92455444e+01
1.74166256e-03,9.92968750e+00,6.40128125e-01,-6.62343750e-02,2.56250000e-03,-5.99218750e-01,6.06503906e+00,,1.74166256e-03,8.29780623e-02,,1.74166256e-03,-1.90565796e+01
1.74266256e-03,9.92578125e+00,6.40209375e-01,-6.65468750e-02,2.46875000e-03,-6.01562500e-01,6.06574219e+00,,1.74266256e-03,8.30231383e-02,,1.74266256e-03,-1.83020020e+01
1.74366256e-03,9.93046875e+00,6.39884375e-01,-6.65781250e-02,2.54687500e-03,-5.97656250e-01,6.06503906e+00,,1.74366256e-03,8.30682144e-02,,1.74366256e-03,-1.84324341e+01
1.74466256e-03,9.93359375e+00,6.39864063e-01,-6.62031250e-02,2.65625000e-03,-6.05468750e-01,6.06386719e+00,,1.74466256e-03,8.31132680e-02,,1.74466256e-03,-1.84027710e+01
1.74566256e-03,9.92812500e+00,6.39884375e-01,-6.59375000e-02,2.61718750e-03,-6.14062500e-01,6.06351563e+00,,1.74566256e-03,8.31583217e-02,,1.74566256e-03,-1.74888916e+01
1.74666256e-03,9.92109375e+00,6.39681250e-01,-6.60156250e-02,2.57812500e-03,-6.20312500e-01,6.06164063e+00,,1.74666256e-03,8.32033828e-02,,1.74666256e-03,-1.64143066e+01
1.74766256e-03,9.91875000e+00,6.39823438e-01,-6.63593750e-02,2.60156250e-03,-6.23437500e-01,6.05847656e+00,,1.74766256e-03,8.32484290e-02,,1.74766256e-03,-1.58219604e+01
1.74866256e-03,9.92031250e+00,6.39437500e-01,-6.63125000e-02,2.56250000e-03,-6.20312500e-01,6.05871094e+00,,1.74866256e-03,8.32934678e-02,,1.74866256e-03,-1.56314087e+01
1.74966256e-03,9.91484375e+00,6.39762500e-01,-6.60625000e-02,2.44531250e-03,-6.24218750e-01,6.06070313e+00,,1.74966256e-03,8.33385065e-02,,1.74966256e-03,-1.47168579e+01
1.75066256e-03,9.91718750e+00,6.39539063e-01,-6.58750000e-02,2.41406250e-03,-6.27343750e-01,6.06187500e+00,,1.75066256e-03,8.33835527e-02,,1.75066256e-03,-1.46088257e+01
1.75166256e-03,9.92812500e+00,6.39864063e-01,-6.59375000e-02,2.49218750e-03,-6.32812500e-01,6.06246094e+00,,1.75166256e-03,8.34286064e-02,,1.75166256e-03,-1.53871460e+01
1.75266256e-03,9.93750000e+00,6.40006250e-01,-6.60937500e-02,2.49218750e-03,-6.35156250e-01,6.06246094e+00,,1.75266256e-03,8.34736675e-02,,1.75266256e-03,-1.60036621e+01
1.75366256e-03,9.94140625e+00,6.39823438e-01,-6.63125000e-02,2.44531250e-03,-6.40625000e-01,6.06152344e+00,,1.75366256e-03,8.35187286e-02,,1.75366256e-03,-1.60555420e+01
1.75466256e-03,9.94140625e+00,6.40026563e-01,-6.63125000e-02,2.42968750e-03,-6.52343750e-01,6.06222656e+00,,1.75466256e-03,8.35637972e-02,,1.75466256e-03,-1.57040405e+01
1.75566256e-03,9.94921875e+00,6.39823438e-01,-6.60468750e-02,2.48437500e-03,-6.64843750e-01,6.06304688e+00,,1.75566256e-03,8.36088583e-02,,1.75566256e-03,-1.61587524e+01
1.75666256e-03,9.95859375e+00,6.39782813e-01,-6.58281250e-02,2.48437500e-03,-6.75000000e-01,6.06269531e+00,,1.75666256e-03,8.36539194e-02,,1.75666256e-03,-1.67758179e+01
1.75766256e-03,9.96718750e+00,6.39782813e-01,-6.58281250e-02,2.35937500e-03,-6.79687500e-01,6.06410156e+00,,1.75766256e-03,8.36989731e-02,,1.75766256e-03,-1.73127441e+01
1.75866256e-03,9.97265625e+00,6.39823438e-01,-6.61718750e-02,2.30468750e-03,-6.84375000e-01,6.06468750e+00,,1.75866256e-03,8.37440267e-02,,1.75866256e-03,-1.75268555e+01
1.75966256e-03,9.98593750e+00,6.39965625e-01,-6.63281250e-02,2.42968750e-03,-6.89843750e-01,6.06328125e+00,,1.75966256e-03,8.37890953e-02,,1.75966256e-03,-1.85449829e+01
1.76066256e-03,1.00015625e+01,6.39620312e-01,-6.61250000e-02,2.64062500e-03,-7.00781250e-01,6.06187500e+00,,1.76066256e-03,8.38341489e-02,,1.76066256e-03,-1.98046875e+01
1.76166256e-03,1.00031250e+01,6.39579688e-01,-6.59531250e-02,2.61718750e-03,-7.07812500e-01,6.06210938e+00,,1.76166256e-03,8.38791877e-02,,1.76166256e-03,-1.96158447e+01
1.76266256e-03,1.00046875e+01,6.39620312e-01,-6.62031250e-02,2.56250000e-03,-7.19531250e-01,6.06304688e+00,,1.76266256e-03,8.39242265e-02,,1.76266256e-03,-1.94267578e+01
1.76366256e-03,1.00070312e+01,6.39620312e-01,-6.65000000e-02,2.53125000e-03,-7.28906250e-01,6.06304688e+00,,1.76366256e-03,8.39692652e-02,,1.76366256e-03,-1.93165894e+01
1.76466256e-03,1.00085937e+01,6.39579688e-01,-6.66875000e-02,2.46875000e-03,-7.38281250e-01,6.06445312e+00,,1.76466256e-03,8.40143040e-02,,1.76466256e-03,-1.91248169e+01
1.76566256e-03,1.00164062e+01,6.39417187e-01,-6.67031250e-02,2.42968750e-03,-7.57031250e-01,6.06527344e+00,,1.76566256e-03,8.40593353e-02,,1.76566256e-03,-1.95766602e+01
1.76666256e-03,1.00242187e+01,6.39579688e-01,-6.67812500e-02,2.37500000e-03,-7.77343750e-01,6.06492188e+00,,1.76666256e-03,8.41043666e-02,,1.76666256e-03,-2.00283813e+01
1.76766256e-03,1.00242187e+01,6.39620312e-01,-6.69218750e-02,2.35156250e-03,-7.91406250e-01,6.06351563e+00,,1.76766256e-03,8.41494128e-02,,1.76766256e-03,-1.96740723e+01
1.76866256e-03,1.00203125e+01,6.39762500e-01,-6.71093750e-02,2.25781250e-03,-7.98437500e-01,6.06210938e+00,,1.76866256e-03,8.41944590e-02,,1.76866256e-03,-1.89161987e+01
1.76966256e-03,1.00140625e+01,6.39782813e-01,-6.72968750e-02,2.20312500e-03,-8.02343750e-01,6.06328125e+00,,1.76966256e-03,8.42395127e-02,,1.76966256e-03,-1.79157715e+01
1.77066256e-03,1.00046875e+01,6.39925000e-01,-6.69687500e-02,2.18750000e-03,-8.13281250e-01,6.06433594e+00,,1.77066256e-03,8.42845663e-02,,1.77066256e-03,-1.65935669e+01
1.77166256e-03,1.00031250e+01,6.39965625e-01,-6.68125000e-02,2.14843750e-03,-8.24218750e-01,6.06468750e+00,,1.77166256e-03,8.43296349e-02,,1.77166256e-03,-1.60778809e+01
1.77266256e-03,1.00093750e+01,6.40209375e-01,-6.68750000e-02,2.22656250e-03,-8.34375000e-01,6.06492188e+00,,1.77266256e-03,8.43747035e-02,,1.77266256e-03,-1.63679199e+01
1.77366256e-03,1.00179687e+01,6.40250000e-01,-6.68125000e-02,2.25781250e-03,-8.46875000e-01,6.06550781e+00,,1.77366256e-03,8.44197944e-02,,1.77366256e-03,-1.68996582e+01
1.77466256e-03,1.00273438e+01,6.40107813e-01,-6.71406250e-02,2.33593750e-03,-8.53125000e-01,6.06492188e+00,,1.77466256e-03,8.44648778e-02,,1.77466256e-03,-1.75112305e+01
1.77566256e-03,1.00312500e+01,6.40067188e-01,-6.72187500e-02,2.39062500e-03,-8.64062500e-01,6.06433594e+00,,1.77566256e-03,8.45099464e-02,,1.77566256e-03,-1.75578613e+01
1.77666256e-03,1.00296875e+01,6.39904688e-01,-6.71562500e-02,2.39062500e-03,-8.78906250e-01,6.06492188e+00,,1.77666256e-03,8.45550150e-02,,1.77666256e-03,-1.70405884e+01
1.77766256e-03,1.00281250e+01,6.40250000e-01,-6.72656250e-02,2.37500000e-03,-8.86718750e-01,6.06597656e+00,,1.77766256e-03,8.46000835e-02,,1.77766256e-03,-1.65232544e+01
1.77866256e-03,1.00351562e+01,6.39640625e-01,-6.74062500e-02,2.42968750e-03,-8.97656250e-01,6.06773438e+00,,1.77866256e-03,8.46451521e-02,,1.77866256e-03,-1.68913574e+01
1.77966256e-03,1.00406250e+01,6.39823438e-01,-6.76718750e-02,2.39843750e-03,-9.07031250e-01,6.06714844e+00,,1.77966256e-03,8.46901983e-02,,1.77966256e-03,-1.70971680e+01
1.78066256e-03,1.00484375e+01,6.39559375e-01,-6.76718750e-02,2.46875000e-03,-9.14843750e-01,6.06550781e+00,,1.78066256e-03,8.47352445e-02,,1.78066256e-03,-1.75439453e+01
1.78166256e-03,1.00593750e+01,6.39518750e-01,-6.75156250e-02,2.65625000e-03,-9.20312500e-01,6.06468750e+00,,1.78166256e-03,8.47802833e-02,,1.78166256e-03,-1.83132324e+01
1.78266256e-03,1.00609375e+01,6.39478125e-01,-6.74062500e-02,2.64062500e-03,-9.29687500e-01,6.06468750e+00,,1.78266256e-03,8.48253146e-02,,1.78266256e-03,-1.81168213e+01
1.78366256e-03,1.00593750e+01,6.39417187e-01,-6.72187500e-02,2.60156250e-03,-9.37500000e-01,6.06468750e+00,,1.78366256e-03,8.48703459e-02,,1.78366256e-03,-1.75989380e+01
1.78466256e-03,1.00562500e+01,6.39640625e-01,-6.72500000e-02,2.61718750e-03,-9.39843750e-01,6.06492188e+00,,1.78466256e-03,8.49153847e-02,,1.78466256e-03,-1.69204712e+01
1.78566256e-03,1.00617187e+01,6.39295313e-01,-6.75625000e-02,2.62500000e-03,-9.45312500e-01,6.06550781e+00,,1.78566256e-03,8.49604160e-02,,1.78566256e-03,-1.71270752e+01
1.78666256e-03,1.00695312e+01,6.39234375e-01,-6.78281250e-02,2.65625000e-03,-9.50781250e-01,6.06574219e+00,,1.78666256e-03,8.50054324e-02,,1.78666256e-03,-1.75735474e+01
1.78766256e-03,1.00781250e+01,6.39437500e-01,-6.80468750e-02,2.69531250e-03,-9.57812500e-01,6.06667969e+00,,1.78766256e-03,8.50504562e-02,,1.78766256e-03,-1.80994263e+01
1.78866256e-03,1.00804687e+01,6.39335938e-01,-6.80781250e-02,2.67187500e-03,-9.65625000e-01,6.06468750e+00,,1.78866256e-03,8.50954801e-02,,1.78866256e-03,-1.79804077e+01
1.78966256e-03,1.00781250e+01,6.39518750e-01,-6.79375000e-02,2.67968750e-03,-9.67187500e-01,6.06164063e+00,,1.78966256e-03,8.51405114e-02,,1.78966256e-03,-1.73783569e+01
1.79066256e-03,1.00789062e+01,6.39478125e-01,-6.78906250e-02,2.58593750e-03,-9.64062500e-01,6.06187500e+00,,1.79066256e-03,8.51855427e-02,,1.79066256e-03,-1.70989380e+01
1.79166256e-03,1.00726562e+01,6.39640625e-01,-6.80937500e-02,2.39062500e-03,-9.63281250e-01,6.06351563e+00,,1.79166256e-03,8.52305815e-02,,1.79166256e-03,-1.60943604e+01
1.79266256e-03,1.00742188e+01,6.39681250e-01,-6.84218750e-02,2.30468750e-03,-9.69531250e-01,6.06386719e+00,,1.79266256e-03,8.52756277e-02,,1.79266256e-03,-1.58935547e+01
1.79366256e-03,1.00804687e+01,6.39518750e-01,-6.84687500e-02,2.45312500e-03,-9.78906250e-01,6.06445312e+00,,1.79366256e-03,8.53206664e-02,,1.79366256e-03,-1.61751709e+01
1.79466256e-03,1.00875000e+01,6.39437500e-01,-6.80937500e-02,2.45312500e-03,-9.78906250e-01,6.06363281e+00,,1.79466256e-03,8.53656977e-02,,1.79466256e-03,-1.65381470e+01
1.79566256e-03,1.00929687e+01,6.39437500e-01,-6.79687500e-02,2.39062500e-03,-9.75000000e-01,6.06304688e+00,,1.79566256e-03,8.54107291e-02,,1.79566256e-03,-1.67413330e+01
1.79666256e-03,1.00976562e+01,6.39721875e-01,-6.78906250e-02,2.39062500e-03,-9.71093750e-01,6.06187500e+00,,1.79666256e-03,8.54557753e-02,,1.79666256e-03,-1.68646240e+01
1.79766256e-03,1.00968750e+01,6.39681250e-01,-6.81250000e-02,2.39062500e-03,-9.72656250e-01,6.06152344e+00,,1.79766256e-03,8.55008215e-02,,1.79766256e-03,-1.64235840e+01
1.79866256e-03,1.01023437e+01,6.39640625e-01,-6.82031250e-02,2.41406250e-03,-9.65625000e-01,6.06269531e+00,,1.79866256e-03,8.55458677e-02,,1.79866256e-03,-1.66262207e+01
1.79966256e-03,1.01062500e+01,6.39518750e-01,-6.77812500e-02,2.41406250e-03,-9.61718750e-01,6.06632813e+00,,1.79966256e-03,8.55909064e-02,,1.79966256e-03,-1.66685791e+01
1.80066256e-03,1.01101562e+01,6.39376562e-01,-6.77031250e-02,2.41406250e-03,-9.56250000e-01,6.06667969e+00,,1.80066256e-03,8.56359378e-02,,1.80066256e-03,-1.67122803e+01
1.80166256e-03,1.01179687e+01,6.39295313e-01,-6.74062500e-02,2.53125000e-03,-9.54687500e-01,6.06503906e+00,,1.80166256e-03,8.56809616e-02,,1.80166256e-03,-1.71596680e+01
1.80266256e-03,1.01312500e+01,6.39376562e-01,-6.74531250e-02,2.73437500e-03,-9.52343750e-01,6.06328125e+00,,1.80266256e-03,8.57259855e-02,,1.80266256e-03,-1.81713867e+01
1.80366256e-03,1.01398437e+01,6.39295313e-01,-6.76406250e-02,2.76562500e-03,-9.48437500e-01,6.06246094e+00,,1.80366256e-03,8.57710093e-02,,1.80366256e-03,-1.86993408e+01
1.80466256e-03,1.01421875e+01,6.39417187e-01,-6.74062500e-02,2.71875000e-03,-9.42968750e-01,6.06222656e+00,,1.80466256e-03,8.58160332e-02,,1.80466256e-03,-1.85831299e+01
1.80566256e-03,1.01421875e+01,6.39518750e-01,-6.70000000e-02,2.67968750e-03,-9.39062500e-01,6.06351563e+00,,1.80566256e-03,8.58610645e-02,,1.80566256e-03,-1.82269287e+01
1.80666256e-03,1.01445312e+01,6.39376562e-01,-6.65781250e-02,2.62500000e-03,-9.37500000e-01,6.06492188e+00,,1.80666256e-03,8.59060958e-02,,1.80666256e-03,-1.81146240e+01
1.80766256e-03,1.01445312e+01,6.39681250e-01,-6.68906250e-02,2.64062500e-03,-9.39062500e-01,6.06503906e+00,,1.80766256e-03,8.59511346e-02,,1.80766256e-03,-1.77609863e+01
1.80866256e-03,1.01445312e+01,6.39518750e-01,-6.70781250e-02,2.69531250e-03,-9.33593750e-01,6.06304688e+00,,1.80866256e-03,8.59961733e-02,,1.80866256e-03,-1.74058838e+01
1.80966256e-03,1.01437500e+01,6.39721875e-01,-6.67343750e-02,2.61718750e-03,-9.26562500e-01,6.05941406e+00,,1.80966256e-03,8.60412121e-02,,1.80966256e-03,-1.69707031e+01
1.81066256e-03,1.01484375e+01,6.39437500e-01,-6.61718750e-02,2.67187500e-03,-9.21093750e-01,6.05789063e+00,,1.81066256e-03,8.60862508e-02,,1.81066256e-03,-1.71018066e+01
1.81166256e-03,1.01460937e+01,6.39437500e-01,-6.60625000e-02,2.71875000e-03,-9.14843750e-01,6.05929688e+00,,1.81166256e-03,8.61312822e-02,,1.81166256e-03,-1.65096436e+01
1.81266256e-03,1.01367188e+01,6.39478125e-01,-6.63437500e-02,2.62500000e-03,-9.14843750e-01,6.05964844e+00,,1.81266256e-03,8.61763135e-02,,1.81266256e-03,-1.51923828e+01
1.81366256e-03,1.01070312e+01,6.37589063e-01,-5.77343750e-02,2.54687500e-03,-8.10937500e-01,6.07335938e+00,,1.81366256e-03,8.62212777e-02,,1.81366256e-03,-1.18029785e+01
1.81466256e-03,1.00945312e+01,6.37528125e-01,-4.09218750e-02,2.64062500e-03,-1.71875000e-01,6.21703125e+00,,1.81466256e-03,8.62661824e-02,,1.81466256e-03,-1.02528076e+01
1.81566256e-03,1.02710937e+01,5.68729687e-01,-7.85625000e-02,2.65625000e-03,-1.96093750e-01,6.46101563e+00,,1.81566256e-03,8.63086581e-02,,1.81566256e-03,-2.81385498e+01
1.81666256e-03,1.00718750e+01,5.38504688e-01,-8.50781250e-02,2.53125000e-03,-1.17343750e+00,6.54328125e+00,,1.81666256e-03,8.63476470e-02,,1.81666256e-03,-7.16687012e+00
1.81766256e-03,1.00460937e+01,7.61820313e-01,-7.45312500e-02,2.46875000e-03,-1.17734375e+00,6.54246094e+00,,1.81766256e-03,8.63934308e-02,,1.81766256e-03,-4.08605957e+00
1.81866256e-03,1.01703125e+01,7.17132813e-01,-3.27187500e-02,2.48437500e-03,-6.53906250e-01,6.53378906e+00,,1.81866256e-03,8.64455029e-02,,1.81866256e-03,-1.66079102e+01
1.81966256e-03,1.01554687e+01,4.99910938e-01,-2.08125000e-02,2.52343750e-03,-1.39062500e-01,6.52664063e+00,,1.81966256e-03,8.64883512e-02,,1.81966256e-03,-1.49357910e+01
1.82066256e-03,1.02273437e+01,5.37042187e-01,-8.58281250e-02,2.54687500e-03,2.23437500e-01,6.52148438e+00,,1.82066256e-03,8.65248665e-02,,1.82066256e-03,-2.20629883e+01
1.82166256e-03,1.01476562e+01,6.16565625e-01,-1.33562500e-01,2.54687500e-03,-1.62500000e-01,6.51644531e+00,,1.82166256e-03,8.65654871e-02,,1.82166256e-03,-1.32664795e+01
1.82266256e-03,1.01195312e+01,6.10878125e-01,-1.06796875e-01,2.58593750e-03,-1.10312500e+00,6.51105469e+00,,1.82266256e-03,8.66087079e-02,,1.82266256e-03,-9.72998047e+00
1.82366256e-03,1.00765625e+01,5.77545312e-01,8.12500000e-04,2.73437500e-03,-1.08828125e+00,6.50496094e+00,,1.82366256e-03,8.66505504e-02,,1.82366256e-03,-5.01940918e+00
1.82466256e-03,1.01812500e+01,6.13925000e-01,3.35312500e-02,2.77343750e-03,-2.01562500e-01,6.49804688e+00,,1.82466256e-03,8.66924971e-02,,1.82466256e-03,-1.59028320e+01
1.82566256e-03,1.02289062e+01,5.34503125e-01,-5.67187500e-02,2.71875000e-03,1.70312500e-01,6.49242188e+00,,1.82566256e-03,8.67329314e-02,,1.82566256e-03,-2.07543945e+01
1.82666256e-03,1.02046875e+01,4.86321875e-01,-1.59218750e-01,2.67187500e-03,-1.64843750e-01,6.48691406e+00,,1.82666256e-03,8.67688730e-02,,1.82666256e-03,-1.76854248e+01
1.82766256e-03,1.01687500e+01,6.94382813e-01,-1.41703125e-01,2.64062500e-03,-5.50781250e-01,6.48199219e+00,,1.82766256e-03,8.68104473e-02,,1.82766256e-03,-1.31829834e+01
1.82866256e-03,1.01554687e+01,7.50587500e-01,-2.70156250e-02,2.65625000e-03,-8.47656250e-01,6.47507813e+00,,1.82866256e-03,8.68613198e-02,,1.82866256e-03,-1.13666992e+01
1.82966256e-03,1.01671875e+01,6.10431250e-01,4.56093750e-02,2.64062500e-03,-7.59375000e-01,6.46828125e+00,,1.82966256e-03,8.69092494e-02,,1.82966256e-03,-1.26241455e+01
1.83066256e-03,1.02093750e+01,5.75737500e-01,-1.29375000e-02,2.69531250e-03,-1.60156250e-01,6.46066406e+00,,1.83066256e-03,8.69510174e-02,,1.83066256e-03,-1.70599365e+01
1.83166256e-03,1.02531250e+01,6.08785937e-01,-1.39687500e-01,2.71875000e-03,1.26562500e-01,6.45386719e+00,,1.83166256e-03,8.69927183e-02,,1.83166256e-03,-2.11657715e+01
1.83266256e-03,1.02117187e+01,6.04845312e-01,-1.73859375e-01,2.65625000e-03,-3.61718750e-01,6.45000000e+00,,1.83266256e-03,8.70354548e-02,,1.83266256e-03,-1.60662842e+01
1.83366256e-03,1.01531250e+01,6.51503125e-01,-6.54375000e-02,2.54687500e-03,-8.11718750e-01,6.44519531e+00,,1.83366256e-03,8.70796889e-02,,1.83366256e-03,-9.39147949e+00
1.83466256e-03,1.01593750e+01,7.51440625e-01,4.95937500e-02,2.39843750e-03,-6.84375000e-01,6.43886719e+00,,1.83466256e-03,8.71290937e-02,,1.83466256e-03,-9.99389648e+00
1.83566256e-03,1.02007812e+01,6.36492188e-01,2.38281250e-02,2.39062500e-03,-3.62500000e-01,6.43125000e+00,,1.83566256e-03,8.71779621e-02,,1.83566256e-03,-1.44571533e+01
1.83666256e-03,1.02195312e+01,5.26114063e-01,-1.07062500e-01,2.41406250e-03,-1.41406250e-01,6.42339844e+00,,1.83666256e-03,8.72188956e-02,,1.83666256e-03,-1.61695557e+01
1.83766256e-03,1.02289062e+01,6.15489063e-01,-1.80609375e-01,2.50781250e-03,-1.18750000e-01,6.41660156e+00,,1.83766256e-03,8.72590840e-02,,1.83766256e-03,-1.63736572e+01
1.83866256e-03,1.02117187e+01,6.82500000e-01,-1.10781250e-01,2.53125000e-03,-4.45312500e-01,6.41039063e+00,,1.83866256e-03,8.73047933e-02,,1.83866256e-03,-1.38297119e+01
1.83966256e-03,1.01820312e+01,6.70251563e-01,1.64218750e-02,2.48437500e-03,-7.71875000e-01,6.40253906e+00,,1.83966256e-03,8.73524174e-02,,1.83966256e-03,-1.05190430e+01
1.84066256e-03,1.01945312e+01,6.52721875e-01,4.60156250e-02,2.42968750e-03,-5.78906250e-01,6.39726563e+00,,1.84066256e-03,8.73989984e-02,,1.84066256e-03,-1.19731445e+01
1.84166256e-03,1.02367187e+01,6.40940625e-01,-5.87031250e-02,2.39843750e-03,-1.78906250e-01,6.39492188e+00,,1.84166256e-03,8.74445513e-02,,1.84166256e-03,-1.62886963e+01
1.84266256e-03,1.02515625e+01,5.76143750e-01,-1.66453125e-01,2.42968750e-03,-1.33593750e-01,6.38988281e+00,,1.84266256e-03,8.74873996e-02,,1.84266256e-03,-1.72224121e+01
1.84366256e-03,1.02304688e+01,5.96639062e-01,-1.41656250e-01,2.58593750e-03,-3.59375000e-01,6.38449219e+00,,1.84366256e-03,8.75286907e-02,,1.84366256e-03,-1.42313232e+01
1.84466256e-03,1.02210937e+01,7.04254687e-01,-2.01250000e-02,2.75000000e-03,-5.48437500e-01,6.37863281e+00,,1.84466256e-03,8.75744969e-02,,1.84466256e-03,-1.28359375e+01
1.84566256e-03,1.02132812e+01,6.81078125e-01,4.45000000e-02,2.67187500e-03,-6.05468750e-01,6.37125000e+00,,1.84566256e-03,8.76232758e-02,,1.84566256e-03,-1.20953369e+01
1.84666256e-03,1.02265625e+01,6.13945313e-01,-2.22968750e-02,2.61718750e-03,-4.47656250e-01,6.36363281e+00,,1.84666256e-03,8.76688734e-02,,1.84666256e-03,-1.35233154e+01
