Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-3.18947601e-04,-2.11718750e-01,8.28750000e-03,-2.96875000e-03,5.21093750e-03,,-3.18947601e-04,2.36707245e-04,,-3.18947601e-04,2.72846394e+01
-3.17947601e-04,-2.10937500e-01,8.16562500e-03,-3.50000000e-03,5.15625000e-03,,-3.17947601e-04,2.37286571e-04,,-3.17947601e-04,2.72212410e+01
-3.16947601e-04,-2.10937500e-01,8.32812500e-03,-2.93750000e-03,5.15625000e-03,,-3.16947601e-04,2.37867309e-04,,-3.16947601e-04,2.72382984e+01
-3.15947601e-04,-2.15625000e-01,8.53125000e-03,-2.10937500e-03,5.19531250e-03,,-3.15947601e-04,2.38460925e-04,,-3.15947601e-04,2.77349205e+01
-3.14947601e-04,-2.20312500e-01,8.42968750e-03,-2.40625000e-03,5.23437500e-03,,-3.14947601e-04,2.39058107e-04,,-3.14947601e-04,2.82301350e+01
-3.13947601e-04,-2.17187500e-01,8.28750000e-03,-3.26562500e-03,5.22656250e-03,,-3.13947601e-04,2.39646717e-04,,-3.13947601e-04,2.79230003e+01
-3.12947601e-04,-2.11718750e-01,7.94218750e-03,-3.15625000e-03,5.19531250e-03,,-3.12947601e-04,2.40218156e-04,,-3.12947601e-04,2.73762283e+01
-3.11947601e-04,-1.98437500e-01,8.26718750e-03,-2.45312500e-03,5.15625000e-03,,-3.11947601e-04,2.40788897e-04,,-3.11947601e-04,2.60218925e+01
-3.10947601e-04,-1.96093750e-01,8.42968750e-03,-2.35937500e-03,5.14843750e-03,,-3.10947601e-04,2.41376794e-04,,-3.10947601e-04,2.57930222e+01
-3.09947601e-04,-1.98437500e-01,8.16562500e-03,-2.75000000e-03,5.10937500e-03,,-3.09947601e-04,2.41961112e-04,,-3.09947601e-04,2.60481853e+01
-3.08947601e-04,-2.01562500e-01,8.18593750e-03,-3.04687500e-03,4.91406250e-03,,-3.08947601e-04,2.42536829e-04,,-3.08947601e-04,2.63857117e+01
-3.07947601e-04,-1.96875000e-01,8.42968750e-03,-2.43750000e-03,4.89062500e-03,,-3.07947601e-04,2.43121875e-04,,-3.07947601e-04,2.59169998e+01
-3.06947601e-04,-1.90625000e-01,8.18593750e-03,-1.90625000e-03,4.89062500e-03,,-3.06947601e-04,2.43706905e-04,,-3.06947601e-04,2.52841797e+01
-3.05947601e-04,-1.90625000e-01,8.28750000e-03,-2.32812500e-03,4.89062500e-03,,-3.05947601e-04,2.44286930e-04,,-3.05947601e-04,2.52954006e+01
-3.04947601e-04,-1.86718750e-01,8.22656250e-03,-2.93750000e-03,4.96875000e-03,,-3.04947601e-04,2.44868395e-04,,-3.04947601e-04,2.49066486e+01
-3.03947601e-04,-1.86718750e-01,8.47031250e-03,-2.81250000e-03,5.08593750e-03,,-3.03947601e-04,2.45456293e-04,,-3.03947601e-04,2.49218864e+01
-3.02947601e-04,-1.89062500e-01,8.91718750e-03,-2.14062500e-03,5.14062500e-03,,-3.02947601e-04,2.46068521e-04,,-3.02947601e-04,2.51766357e+01
-3.01947601e-04,-1.92968750e-01,9.64843750e-03,-1.87500000e-03,5.15625000e-03,,-3.01947601e-04,2.46722193e-04,,-3.01947601e-04,2.55899849e+01
-3.00947601e-04,-2.00000000e-01,9.54687500e-03,-2.60937500e-03,5.22656250e-03,,-3.00947601e-04,2.47398071e-04,,-3.00947601e-04,2.63267384e+01
-2.99947601e-04,-2.03906250e-01,9.50625000e-03,-3.39062500e-03,5.26562500e-03,,-2.99947601e-04,2.48068915e-04,,-2.99947601e-04,2.67453442e+01
-2.98947601e-04,-2.07812500e-01,9.50625000e-03,-3.45312500e-03,5.34375000e-03,,-2.98947601e-04,2.48738361e-04,,-2.98947601e-04,2.71661873e+01
-2.97947601e-04,-2.15625000e-01,9.16093750e-03,-2.48437500e-03,5.41406250e-03,,-2.97947601e-04,2.49395642e-04,,-2.97947601e-04,2.79873333e+01
-2.96947601e-04,-2.28125000e-01,9.01875000e-03,-2.06250000e-03,5.32031250e-03,,-2.96947601e-04,2.50035751e-04,,-2.96947601e-04,2.92880421e+01
-2.95947601e-04,-2.26562500e-01,9.20156250e-03,-2.71875000e-03,5.25000000e-03,,-2.95947601e-04,2.50677287e-04,,-2.95947601e-04,2.91396294e+01
-2.94947601e-04,-2.18750000e-01,8.91718750e-03,-3.20312500e-03,5.28906250e-03,,-2.94947601e-04,2.51315272e-04,,-2.94947601e-04,2.83499088e+01
-2.93947601e-04,-2.10937500e-01,9.10000000e-03,-2.92187500e-03,5.28906250e-03,,-2.93947601e-04,2.51949648e-04,,-2.93947601e-04,2.75607281e+01
-2.92947601e-04,-2.06250000e-01,8.42968750e-03,-2.03125000e-03,5.25000000e-03,,-2.92947601e-04,2.52566853e-04,,-2.92947601e-04,2.70906067e+01
-2.91947601e-04,-2.00000000e-01,8.04375000e-03,-1.81250000e-03,5.25000000e-03,,-2.91947601e-04,2.53146893e-04,,-2.91947601e-04,2.64564629e+01
-2.90947601e-04,-1.85156250e-01,8.02343750e-03,-2.64062500e-03,5.23437500e-03,,-2.90947601e-04,2.53712613e-04,,-2.90947601e-04,2.49379807e+01
-2.89947601e-04,-1.82812500e-01,8.18593750e-03,-3.48437500e-03,5.21093750e-03,,-2.89947601e-04,2.54283339e-04,,-2.89947601e-04,2.47125874e+01
-2.88947601e-04,-1.86718750e-01,7.80000000e-03,-3.18750000e-03,5.10937500e-03,,-2.88947601e-04,2.54846207e-04,,-2.88947601e-04,2.51329746e+01
-2.87947601e-04,-1.92187500e-01,7.69843750e-03,-2.28125000e-03,4.99218750e-03,,-2.87947601e-04,2.55391875e-04,,-2.87947601e-04,2.57112560e+01
-2.86947601e-04,-2.02343750e-01,7.73906250e-03,-1.92187500e-03,4.99218750e-03,,-2.86947601e-04,2.55935447e-04,,-2.86947601e-04,2.67694283e+01
-2.85947601e-04,-2.10937500e-01,7.80000000e-03,-2.48437500e-03,4.99218750e-03,,-2.85947601e-04,2.56482570e-04,,-2.85947601e-04,2.76670609e+01
-2.84947601e-04,-2.20312500e-01,8.08437500e-03,-3.32812500e-03,5.02343750e-03,,-2.84947601e-04,2.57041858e-04,,-2.84947601e-04,2.86489582e+01
-2.83947601e-04,-2.20312500e-01,8.18593750e-03,-3.07812500e-03,5.02343750e-03,,-2.83947601e-04,2.57614738e-04,,-2.83947601e-04,2.86659355e+01
-2.82947601e-04,-2.18750000e-01,8.02343750e-03,-2.03125000e-03,4.95312500e-03,,-2.82947601e-04,2.58185464e-04,,-2.82947601e-04,2.85183907e+01
-2.81947601e-04,-2.18750000e-01,8.51093750e-03,-1.95312500e-03,4.92968750e-03,,-2.81947601e-04,2.58767628e-04,,-2.81947601e-04,2.85289497e+01
-2.80947601e-04,-2.25000000e-01,8.61250000e-03,-2.93750000e-03,4.94531250e-03,,-2.80947601e-04,2.59370572e-04,,-2.80947601e-04,2.91862411e+01
-2.79947601e-04,-2.37500000e-01,8.40937500e-03,-3.82812500e-03,5.02343750e-03,,-2.79947601e-04,2.59969907e-04,,-2.79947601e-04,3.04928284e+01
-2.78947601e-04,-2.26562500e-01,8.47031250e-03,-3.64062500e-03,5.15625000e-03,,-2.78947601e-04,2.60564237e-04,,-2.78947601e-04,2.93850441e+01
-2.77947601e-04,-2.11718750e-01,8.81562500e-03,-2.56250000e-03,5.32031250e-03,,-2.77947601e-04,2.61172856e-04,,-2.77947601e-04,2.78712006e+01
-2.76947601e-04,-2.06250000e-01,8.61250000e-03,-2.28125000e-03,5.45312500e-03,,-2.76947601e-04,2.61786510e-04,,-2.76947601e-04,2.73202457e+01
-2.75947601e-04,-2.11718750e-01,8.63281250e-03,-3.12500000e-03,5.42187500e-03,,-2.75947601e-04,2.62393733e-04,,-2.75947601e-04,2.78983612e+01
-2.74947601e-04,-2.21093750e-01,8.77500000e-03,-3.71875000e-03,5.35937500e-03,,-2.74947601e-04,2.63006659e-04,,-2.74947601e-04,2.88829937e+01
-2.73947601e-04,-2.34375000e-01,8.67343750e-03,-3.48437500e-03,5.32812500e-03,,-2.73947601e-04,2.63621012e-04,,-2.73947601e-04,3.02712822e+01
-2.72947601e-04,-2.28906250e-01,8.47031250e-03,-2.93750000e-03,5.34375000e-03,,-2.72947601e-04,2.64224655e-04,,-2.72947601e-04,2.97245121e+01
-2.71947601e-04,-2.24218750e-01,7.88125000e-03,-2.92187500e-03,5.35937500e-03,,-2.71947601e-04,2.64800387e-04,,-2.71947601e-04,2.92567921e+01
-2.70947601e-04,-2.20312500e-01,7.29218750e-03,-3.60937500e-03,5.41406250e-03,,-2.70947601e-04,2.65334646e-04,,-2.70947601e-04,2.88713932e+01
-2.69947601e-04,-2.05468750e-01,7.39375000e-03,-4.09375000e-03,5.41406250e-03,,-2.69947601e-04,2.65851733e-04,,-2.69947601e-04,2.73615227e+01
-2.68947601e-04,-2.00000000e-01,7.55625000e-03,-3.31250000e-03,5.38281250e-03,,-2.68947601e-04,2.66378134e-04,,-2.68947601e-04,2.68173618e+01
-2.67947601e-04,-2.01562500e-01,7.63750000e-03,-2.67187500e-03,5.27343750e-03,,-2.67947601e-04,2.66913092e-04,,-2.67947601e-04,2.69943008e+01
-2.66947601e-04,-2.03906250e-01,7.80000000e-03,-3.20312500e-03,5.15625000e-03,,-2.66947601e-04,2.67456635e-04,,-2.66947601e-04,2.72514954e+01
-2.65947601e-04,-2.01562500e-01,7.80000000e-03,-4.01562500e-03,5.17187500e-03,,-2.65947601e-04,2.68005911e-04,,-2.65947601e-04,2.70289993e+01
-2.64947601e-04,-1.98437500e-01,7.88125000e-03,-4.12500000e-03,5.23437500e-03,,-2.64947601e-04,2.68558040e-04,,-2.64947601e-04,2.67284088e+01
-2.63947601e-04,-2.01562500e-01,7.84062500e-03,-3.26562500e-03,5.26562500e-03,,-2.63947601e-04,2.69111624e-04,,-2.63947601e-04,2.70701580e+01
-2.62947601e-04,-2.06250000e-01,7.96250000e-03,-2.73437500e-03,5.26562500e-03,,-2.62947601e-04,2.69668060e-04,,-2.62947601e-04,2.75693054e+01
-2.61947601e-04,-2.06250000e-01,8.40937500e-03,-3.48437500e-03,5.34375000e-03,,-2.61947601e-04,2.70244520e-04,,-2.61947601e-04,2.75857849e+01
-2.60947601e-04,-2.09375000e-01,8.57187500e-03,-4.12500000e-03,5.38281250e-03,,-2.60947601e-04,2.70842429e-04,,-2.60947601e-04,2.79281158e+01
-2.59947601e-04,-2.20312500e-01,8.67343750e-03,-3.75000000e-03,5.32812500e-03,,-2.59947601e-04,2.71449622e-04,,-2.59947601e-04,2.90765610e+01
-2.58947601e-04,-2.28906250e-01,8.61250000e-03,-2.51562500e-03,5.27343750e-03,,-2.58947601e-04,2.72058242e-04,,-2.58947601e-04,2.99791203e+01
-2.57947601e-04,-2.18750000e-01,8.75468750e-03,-2.09375000e-03,5.32812500e-03,,-2.57947601e-04,2.72669742e-04,,-2.57947601e-04,2.89442978e+01
-2.56947601e-04,-2.13281250e-01,8.85625000e-03,-3.10937500e-03,5.51562500e-03,,-2.56947601e-04,2.73289799e-04,,-2.56947601e-04,2.83942986e+01
-2.55947601e-04,-2.20312500e-01,9.05937500e-03,-3.76562500e-03,5.55468750e-03,,-2.55947601e-04,2.73920596e-04,,-2.55947601e-04,2.91373882e+01
-2.54947601e-04,-2.17187500e-01,9.01875000e-03,-3.28125000e-03,5.46093750e-03,,-2.54947601e-04,2.74557126e-04,,-2.54947601e-04,2.88338966e+01
-2.53947601e-04,-2.18750000e-01,8.99843750e-03,-2.35937500e-03,5.45312500e-03,,-2.53947601e-04,2.75191502e-04,,-2.53947601e-04,2.90099258e+01
-2.52947601e-04,-2.24218750e-01,8.67343750e-03,-2.10937500e-03,5.42187500e-03,,-2.52947601e-04,2.75813713e-04,,-2.52947601e-04,2.95855579e+01
-2.51947601e-04,-2.26562500e-01,8.63281250e-03,-2.81250000e-03,5.35937500e-03,,-2.51947601e-04,2.76423059e-04,,-2.51947601e-04,2.98402252e+01
-2.50947601e-04,-2.30468750e-01,7.98281250e-03,-3.26562500e-03,5.32031250e-03,,-2.50947601e-04,2.77008075e-04,,-2.50947601e-04,3.02590370e+01
-2.49947601e-04,-2.26562500e-01,7.69843750e-03,-3.00000000e-03,5.32812500e-03,,-2.49947601e-04,2.77560233e-04,,-2.49947601e-04,2.98729362e+01
-2.48947601e-04,-2.11718750e-01,7.94218750e-03,-2.25000000e-03,5.34375000e-03,,-2.48947601e-04,2.78110936e-04,,-2.48947601e-04,2.83565655e+01
-2.47947601e-04,-2.07812500e-01,7.92187500e-03,-2.06250000e-03,5.41406250e-03,,-2.47947601e-04,2.78669526e-04,,-2.47947601e-04,2.79652882e+01
-2.46947601e-04,-2.06250000e-01,8.26718750e-03,-3.07812500e-03,5.39843750e-03,,-2.46947601e-04,2.79239524e-04,,-2.46947601e-04,2.78178272e+01
-2.45947601e-04,-2.02343750e-01,8.57187500e-03,-3.85937500e-03,5.22656250e-03,,-2.45947601e-04,2.79832457e-04,,-2.45947601e-04,2.74335060e+01
-2.44947601e-04,-2.00000000e-01,8.40937500e-03,-3.37500000e-03,5.23437500e-03,,-2.44947601e-04,2.80430366e-04,,-2.44947601e-04,2.72110538e+01
-2.43947601e-04,-1.96093750e-01,8.18593750e-03,-2.28125000e-03,5.25000000e-03,,-2.43947601e-04,2.81014683e-04,,-2.43947601e-04,2.68233356e+01
-2.42947601e-04,-1.94531250e-01,8.57187500e-03,-2.17187500e-03,5.26562500e-03,,-2.42947601e-04,2.81604705e-04,,-2.42947601e-04,2.66740532e+01
-2.41947601e-04,-1.98437500e-01,8.57187500e-03,-2.78125000e-03,5.22656250e-03,,-2.41947601e-04,2.82208348e-04,,-2.41947601e-04,2.70898857e+01
-2.40947601e-04,-2.02343750e-01,8.40937500e-03,-3.23437500e-03,5.17187500e-03,,-2.40947601e-04,2.82806257e-04,,-2.40947601e-04,2.75085335e+01
-2.39947601e-04,-2.03906250e-01,8.81562500e-03,-3.12500000e-03,5.17968750e-03,,-2.39947601e-04,2.83412752e-04,,-2.39947601e-04,2.76864681e+01
-2.38947601e-04,-2.16406250e-01,9.05937500e-03,-2.37500000e-03,5.19531250e-03,,-2.38947601e-04,2.84042122e-04,,-2.38947601e-04,2.89897041e+01
-2.37947601e-04,-2.20312500e-01,9.12031250e-03,-2.37500000e-03,5.22656250e-03,,-2.37947601e-04,2.84682261e-04,,-2.37947601e-04,2.94049969e+01
-2.36947601e-04,-2.11718750e-01,9.34375000e-03,-2.96875000e-03,5.26562500e-03,,-2.36947601e-04,2.85332353e-04,,-2.36947601e-04,2.85332050e+01
-2.35947601e-04,-2.09375000e-01,9.24218750e-03,-3.15625000e-03,5.32031250e-03,,-2.35947601e-04,2.85986753e-04,,-2.35947601e-04,2.83078117e+01
-2.34947601e-04,-2.14843750e-01,9.20156250e-03,-2.85937500e-03,5.34375000e-03,,-2.34947601e-04,2.86636146e-04,,-2.34947601e-04,2.88875427e+01
-2.33947601e-04,-2.20312500e-01,9.01875000e-03,-2.35937500e-03,5.32812500e-03,,-2.33947601e-04,2.87277682e-04,,-2.33947601e-04,2.94651604e+01
-2.32947601e-04,-2.17187500e-01,9.16093750e-03,-2.40625000e-03,5.32031250e-03,,-2.32947601e-04,2.87917792e-04,,-2.32947601e-04,2.91556244e+01
-2.31947601e-04,-2.17187500e-01,9.20156250e-03,-2.78125000e-03,5.28906250e-03,,-2.31947601e-04,2.88564333e-04,,-2.31947601e-04,2.91693726e+01
-2.30947601e-04,-2.24218750e-01,9.20156250e-03,-2.93750000e-03,5.30468750e-03,,-2.30947601e-04,2.89212301e-04,,-2.30947601e-04,2.99093971e+01
-2.29947601e-04,-2.28906250e-01,8.75468750e-03,-2.75000000e-03,5.30468750e-03,,-2.29947601e-04,2.89844524e-04,,-2.29947601e-04,3.04077168e+01
-2.28947601e-04,-2.20312500e-01,8.36875000e-03,-2.48437500e-03,5.25000000e-03,,-2.28947601e-04,2.90447439e-04,,-2.28947601e-04,2.95356331e+01
-2.27947601e-04,-2.05468750e-01,8.67343750e-03,-2.81250000e-03,5.23437500e-03,,-2.27947601e-04,2.91047501e-04,,-2.27947601e-04,2.80193863e+01
-2.26947601e-04,-2.00000000e-01,8.71406250e-03,-2.92187500e-03,5.21093750e-03,,-2.26947601e-04,2.91659700e-04,,-2.26947601e-04,2.74707947e+01
-2.25947601e-04,-2.03906250e-01,8.95781250e-03,-2.70312500e-03,5.11718750e-03,,-2.25947601e-04,2.92281911e-04,,-2.25947601e-04,2.78884068e+01
-2.24947601e-04,-2.01562500e-01,8.99843750e-03,-2.32812500e-03,5.00781250e-03,,-2.24947601e-04,2.92914163e-04,,-2.24947601e-04,2.76601143e+01
-2.23947601e-04,-2.01562500e-01,8.67343750e-03,-2.14062500e-03,4.99218750e-03,,-2.23947601e-04,2.93536374e-04,,-2.23947601e-04,2.76719570e+01
-2.22947601e-04,-2.03906250e-01,8.53125000e-03,-2.64062500e-03,5.00781250e-03,,-2.22947601e-04,2.94142170e-04,,-2.22947601e-04,2.79262524e+01
-2.21947601e-04,-2.03906250e-01,8.61250000e-03,-2.82812500e-03,5.00781250e-03,,-2.21947601e-04,2.94745783e-04,,-2.21947601e-04,2.79407444e+01
-2.20947601e-04,-2.03906250e-01,8.57187500e-03,-2.29687500e-03,4.98437500e-03,,-2.20947601e-04,2.95350852e-04,,-2.20947601e-04,2.79543266e+01
-2.19947601e-04,-2.02343750e-01,8.85625000e-03,-2.17187500e-03,5.03906250e-03,,-2.19947601e-04,2.95964477e-04,,-2.19947601e-04,2.78050842e+01
-2.18947601e-04,-2.06250000e-01,9.01875000e-03,-2.78125000e-03,5.08593750e-03,,-2.18947601e-04,2.96593877e-04,,-2.18947601e-04,2.82209167e+01
-2.17947601e-04,-2.25000000e-01,8.99843750e-03,-3.57812500e-03,5.07812500e-03,,-2.17947601e-04,2.97228253e-04,,-2.17947601e-04,3.01707611e+01
-2.16947601e-04,-2.37500000e-01,9.16093750e-03,-3.32812500e-03,5.06250000e-03,,-2.16947601e-04,2.97867635e-04,,-2.16947601e-04,3.14777203e+01
-2.15947601e-04,-2.35937500e-01,9.12031250e-03,-2.29687500e-03,5.04687500e-03,,-2.15947601e-04,2.98511295e-04,,-2.15947601e-04,3.13315449e+01
-2.14947601e-04,-2.33593750e-01,9.10000000e-03,-1.92187500e-03,5.14062500e-03,,-2.14947601e-04,2.99152802e-04,,-2.14947601e-04,3.11010990e+01
-2.13947601e-04,-2.28125000e-01,9.16093750e-03,-2.67187500e-03,5.19531250e-03,,-2.13947601e-04,2.99795764e-04,,-2.13947601e-04,3.05494862e+01
-2.12947601e-04,-2.21093750e-01,9.01875000e-03,-3.37500000e-03,5.17968750e-03,,-2.12947601e-04,3.00435902e-04,,-2.12947601e-04,2.98406391e+01
-2.11947601e-04,-2.21093750e-01,8.75468750e-03,-2.93750000e-03,5.19531250e-03,,-2.11947601e-04,3.01061693e-04,,-2.11947601e-04,2.98573666e+01
-2.10947601e-04,-2.24218750e-01,8.91718750e-03,-2.04687500e-03,5.23437500e-03,,-2.10947601e-04,3.01683904e-04,,-2.10947601e-04,3.01927414e+01
-2.09947601e-04,-2.22656250e-01,8.61250000e-03,-1.57812500e-03,5.26562500e-03,,-2.09947601e-04,3.02301109e-04,,-2.09947601e-04,3.00412636e+01
-2.08947601e-04,-2.18750000e-01,8.40937500e-03,-2.45312500e-03,5.23437500e-03,,-2.08947601e-04,3.02900473e-04,,-2.08947601e-04,2.96492405e+01
-2.07947601e-04,-2.09375000e-01,7.98281250e-03,-3.29687500e-03,5.17187500e-03,,-2.07947601e-04,3.03477631e-04,,-2.07947601e-04,2.86979847e+01
-2.06947601e-04,-1.96093750e-01,7.94218750e-03,-2.59375000e-03,5.17968750e-03,,-2.06947601e-04,3.04038345e-04,,-2.06947601e-04,2.73443928e+01
-2.05947601e-04,-1.94531250e-01,7.63750000e-03,-1.23437500e-03,5.22656250e-03,,-2.05947601e-04,3.04586923e-04,,-2.05947601e-04,2.71934547e+01
-2.04947601e-04,-1.96093750e-01,7.88125000e-03,-9.84375000e-04,5.14062500e-03,,-2.04947601e-04,3.05133319e-04,,-2.04947601e-04,2.73604164e+01
-2.03947601e-04,-1.96875000e-01,7.94218750e-03,-2.17187500e-03,5.00781250e-03,,-2.03947601e-04,3.05690453e-04,,-2.03947601e-04,2.74493217e+01
-2.02947601e-04,-2.00000000e-01,8.08437500e-03,-3.07812500e-03,5.02343750e-03,,-2.02947601e-04,3.06254748e-04,,-2.02947601e-04,2.77854004e+01
-2.01947601e-04,-2.02343750e-01,8.04375000e-03,-2.67187500e-03,5.06250000e-03,,-2.01947601e-04,3.06822621e-04,,-2.01947601e-04,2.80422592e+01
-2.00947601e-04,-2.09375000e-01,7.94218750e-03,-1.62500000e-03,5.04687500e-03,,-2.00947601e-04,3.07385490e-04,,-2.00947601e-04,2.87785187e+01
-1.99947601e-04,-2.10937500e-01,7.88125000e-03,-1.25000000e-03,5.03906250e-03,,-1.99947601e-04,3.07942624e-04,,-1.99947601e-04,2.89472198e+01
-1.98947601e-04,-2.05468750e-01,8.32812500e-03,-2.18750000e-03,5.11718750e-03,,-1.98947601e-04,3.08513350e-04,,-1.98947601e-04,2.83925400e+01
-1.97947601e-04,-2.05468750e-01,8.81562500e-03,-3.01562500e-03,5.08593750e-03,,-1.97947601e-04,3.09116993e-04,,-1.97947601e-04,2.84063282e+01
-1.96947601e-04,-2.13281250e-01,8.91718750e-03,-2.75000000e-03,5.07812500e-03,,-1.96947601e-04,3.09741357e-04,,-1.96947601e-04,2.92270203e+01
-1.95947601e-04,-2.24218750e-01,8.67343750e-03,-2.21875000e-03,5.02343750e-03,,-1.95947601e-04,3.10360716e-04,,-1.95947601e-04,3.03677635e+01
-1.94947601e-04,-2.30468750e-01,8.57187500e-03,-2.06250000e-03,5.06250000e-03,,-1.94947601e-04,3.10967909e-04,,-1.94947601e-04,3.10234394e+01
-1.93947601e-04,-2.32031250e-01,8.53125000e-03,-2.59375000e-03,5.17187500e-03,,-1.93947601e-04,3.11570097e-04,,-1.93947601e-04,3.11968613e+01
-1.92947601e-04,-2.26562500e-01,8.71406250e-03,-3.18750000e-03,5.21093750e-03,,-1.92947601e-04,3.12177290e-04,,-1.92947601e-04,3.06483917e+01
-1.91947601e-04,-2.20312500e-01,8.53125000e-03,-2.92187500e-03,5.13281250e-03,,-1.91947601e-04,3.12784483e-04,,-1.91947601e-04,3.00202522e+01
-1.90947601e-04,-2.15625000e-01,8.77500000e-03,-2.18750000e-03,5.15625000e-03,,-1.90947601e-04,3.13393830e-04,,-1.90947601e-04,2.95505447e+01
-1.89947601e-04,-2.10937500e-01,8.71406250e-03,-1.57812500e-03,5.15625000e-03,,-1.89947601e-04,3.14009609e-04,,-1.89947601e-04,2.90772743e+01
-1.88947601e-04,-2.13281250e-01,8.69375000e-03,-1.90625000e-03,5.17187500e-03,,-1.88947601e-04,3.14622535e-04,,-1.88947601e-04,2.93281326e+01
-1.87947601e-04,-2.17187500e-01,8.16562500e-03,-2.37500000e-03,5.07812500e-03,,-1.87947601e-04,3.15216166e-04,,-1.87947601e-04,2.97421837e+01
-1.86947601e-04,-2.18750000e-01,7.80000000e-03,-2.45312500e-03,5.03906250e-03,,-1.86947601e-04,3.15778278e-04,,-1.86947601e-04,2.99160614e+01
-1.85947601e-04,-2.10937500e-01,7.94218750e-03,-2.06250000e-03,5.06250000e-03,,-1.85947601e-04,3.16332589e-04,,-1.85947601e-04,2.91226139e+01
-1.84947601e-04,-2.10937500e-01,7.98281250e-03,-2.06250000e-03,5.08593750e-03,,-1.84947601e-04,3.16893304e-04,,-1.84947601e-04,2.91335449e+01
-1.83947601e-04,-2.20312500e-01,8.26718750e-03,-2.45312500e-03,5.03906250e-03,,-1.83947601e-04,3.17465456e-04,,-1.83947601e-04,3.01120071e+01
-1.82947601e-04,-2.21093750e-01,8.18593750e-03,-2.64062500e-03,4.94531250e-03,,-1.82947601e-04,3.18044767e-04,,-1.82947601e-04,3.02060471e+01
-1.81947601e-04,-2.20312500e-01,8.12500000e-03,-2.73437500e-03,4.92968750e-03,,-1.81947601e-04,3.18619073e-04,,-1.81947601e-04,3.01397495e+01
-1.80947601e-04,-2.20312500e-01,8.47031250e-03,-2.81250000e-03,4.92968750e-03,,-1.80947601e-04,3.19203420e-04,,-1.80947601e-04,3.01544495e+01
-1.79947601e-04,-2.17187500e-01,8.22656250e-03,-2.45312500e-03,4.92968750e-03,,-1.79947601e-04,3.19791288e-04,,-1.79947601e-04,2.98462372e+01
-1.78947601e-04,-2.13281250e-01,8.12500000e-03,-2.21875000e-03,4.94531250e-03,,-1.78947601e-04,3.20367049e-04,,-1.78947601e-04,2.94559116e+01
-1.77947601e-04,-2.02343750e-01,8.22656250e-03,-2.37500000e-03,4.94531250e-03,,-1.77947601e-04,3.20942781e-04,,-1.77947601e-04,2.83405075e+01
-1.76947601e-04,-1.98437500e-01,8.57187500e-03,-2.29687500e-03,4.91406250e-03,,-1.76947601e-04,3.21534259e-04,,-1.76947601e-04,2.79501820e+01
-1.75947601e-04,-2.09375000e-01,8.95781250e-03,-2.37500000e-03,4.96875000e-03,,-1.75947601e-04,3.22151463e-04,,-1.75947601e-04,2.90901413e+01
-1.74947601e-04,-2.14843750e-01,9.10000000e-03,-2.78125000e-03,5.03906250e-03,,-1.74947601e-04,3.22787295e-04,,-1.74947601e-04,2.96675911e+01
-1.73947601e-04,-2.14843750e-01,8.81562500e-03,-2.59375000e-03,5.13281250e-03,,-1.73947601e-04,3.23418091e-04,,-1.73947601e-04,2.96818352e+01
-1.72947601e-04,-2.07812500e-01,8.53125000e-03,-2.14062500e-03,5.32812500e-03,,-1.72947601e-04,3.24028864e-04,,-1.72947601e-04,2.89695110e+01
-1.71947601e-04,-2.00000000e-01,8.42968750e-03,-1.87500000e-03,5.49218750e-03,,-1.71947601e-04,3.24626075e-04,,-1.71947601e-04,2.81747398e+01
-1.70947601e-04,-1.96093750e-01,8.12500000e-03,-2.32812500e-03,5.50781250e-03,,-1.70947601e-04,3.25208966e-04,,-1.70947601e-04,2.77831726e+01
-1.69947601e-04,-1.96875000e-01,8.18593750e-03,-2.85937500e-03,5.49218750e-03,,-1.69947601e-04,3.25783272e-04,,-1.69947601e-04,2.78774605e+01
-1.68947601e-04,-1.94531250e-01,8.61250000e-03,-2.62500000e-03,5.47656250e-03,,-1.68947601e-04,3.26374749e-04,,-1.68947601e-04,2.76503696e+01
-1.67947601e-04,-1.92187500e-01,8.47031250e-03,-1.84375000e-03,5.51562500e-03,,-1.67947601e-04,3.26976238e-04,,-1.67947601e-04,2.74205894e+01
