Time,r,z,a
4.318,33.59002577995938,5.930982789694672,50.89037688935877
4.319,33.35410108564987,6.028422451392702,51.105488106712535
4.32,33.141250582381375,6.138125343648941,51.295117966405236
4.321000000000001,32.952331606810155,6.235748800333739,51.4628456570024
4.321999999999999,32.80595641528145,6.3032729586675655,51.59398218415107
4.3229999999999995,32.70837440691529,6.327216392199641,51.68526716876344
4.324000000000001,32.66276173453465,6.305491148462431,51.734173349361676
4.325,32.67692714300512,6.269221133165642,51.727117631233156
4.326,32.72347394485433,6.243683285429131,51.68619913626926
4.327,32.77354415506761,6.23192642879558,51.639213086348114
4.328,32.78929481520501,6.232257288682756,51.623677773146284
4.329,32.72819819430268,6.230895107556374,51.68395265210882
4.33,32.59929030637036,6.2275843186566355,51.81119865187972
4.331,32.43907198959661,6.232980847364549,51.967539574081904
4.332,32.27795695921396,6.233884972007731,52.12557487491085
4.333,32.15173727951698,6.229462236769164,52.25033725592865
4.3340000000000005,32.04201890565794,6.229795569478539,52.35798216427123
4.335,31.926482031652323,6.227605242088391,52.47180727478538
4.335999999999999,31.819712849074918,6.212321242514536,52.57952713149019
4.337,31.742302056811255,6.192075876182441,52.659382449893684
4.338,31.68986772531303,6.161591150625694,52.71667734022247
4.339,31.63539437642931,6.111167295017633,52.77974948793991
4.34,31.56683748298887,6.062239446812567,52.85632292677265
4.340999999999999,31.484489991465463,6.043054107891023,52.94081078733295
4.3420000000000005,31.406635850349677,6.0565485296162915,53.01471345246276
4.343,31.34112001486205,6.094391144787457,53.07183990249908
4.343999999999999,31.28996465722621,6.154315931948598,53.11054260667483
4.345,31.24098497263694,6.2229177271957985,53.14526962757376
4.346,31.206438336770155,6.30371696905783,53.1632501455845
4.347,31.216751619518334,6.406556465554141,53.132625658504054
4.348,31.27573452728784,6.54059684219454,53.04767649648136
4.349,31.340461506977427,6.677524071564708,52.95606367506233
4.35,31.378405590129436,6.77223470204834,52.89910437015356
4.351,31.420136655254066,6.820613017287789,52.84808327072186
4.352,31.4820218985608,6.8354671512369025,52.78445539809857
4.353,31.566086109479688,6.846255308561258,52.70001541763387
4.354,31.677962713003488,6.845059859448329,52.59092463327794
4.3549999999999995,31.78517174357624,6.801158009627894,52.49534044109117
4.356000000000001,31.870076751711725,6.728391909012669,52.427418741504944
4.356999999999999,31.93960668286345,6.656987152772591,52.37402947024878
4.358,31.996247617256284,6.608596205530762,52.32840063001913
4.359,32.039491253638154,6.569871594843986,52.29385053900882
4.36,32.03268452741214,6.548680695102128,52.304769508701845
4.361000000000001,31.939947313043213,6.562138575802195,52.392916459026765
4.361999999999999,31.791642811515704,6.625450274864936,52.52531533640849
4.363,31.631207064006777,6.742047683205926,52.65825503642862
4.364,31.442069600379774,6.863006248047502,52.81763533368213
4.365,31.22398635378164,6.957394528215184,53.010272548169766
4.366,31.02526859913023,7.001749134903598,53.19446930805431
4.367,30.882681303684365,6.996480634346109,53.334707552720815
4.368,30.79677670235343,6.960871597142644,53.426352940362975
4.369,30.761596671768565,6.901915429236027,53.473625860418245
4.370000000000001,30.78073850329034,6.8317353864458745,53.470228811512804
4.3709999999999996,30.849806413644707,6.749387042934388,53.42050061804835
4.372,30.904518652241713,6.659176530938696,53.38617541016335
4.372999999999999,30.91515442089867,6.5795987142766865,53.39243932048976
4.3740000000000006,30.93171451910176,6.5338366919487285,53.38573130676171
4.375,30.938296585580616,6.528382701356115,53.380417834627934
4.3759999999999994,30.928965224321832,6.5385809667756165,53.38744029809688
4.377000000000001,30.913687052047074,6.536043992701634,53.40291282053939
4.378,30.884597789030085,6.5164618795098725,53.43542086424615
4.3790000000000004,30.863498454945578,6.499071860853569,53.45965326869461
4.379999999999999,30.862167879624135,6.4880064063242875,53.4632336255188
4.381,30.872724447390922,6.47638501957216,53.45529081246321
4.382,30.885297054458572,6.471359124691866,53.44401700052936
4.383,30.891933747844703,6.446361878263162,53.44263711672423
4.384,30.888692309627302,6.369650867372067,53.4613924725418
4.385,30.887316736256427,6.25902604861335,53.48489660110494
4.386,30.87999004085739,6.168515591573198,53.50993220828299
4.387,30.85302328756098,6.139554372350883,53.542041168031375
4.388000000000001,30.820149269535865,6.1627802542010555,53.56973653533839
4.388999999999999,30.787263438259096,6.221733296266673,53.590358880963976
4.39,30.75631097448537,6.295415894237478,53.606004936601856
4.391,30.731311754638035,6.360718687732487,53.61732541058326
4.392,30.72030597403539,6.415699997219969,53.61690892227659
4.393,30.721237412062948,6.45367604239654,53.60821186060693
4.393999999999999,30.722141377849983,6.464017840376269,53.60519951518556
4.3950000000000005,30.724930343199684,6.464639184774546,53.60234237425035
4.396,30.716003084585548,6.455289144788963,53.61300263747583
4.397,30.695284780559835,6.441005461644725,53.636214209432474
4.398,30.66847484699018,6.419505361393425,53.666864208550265
4.399,30.608185300728838,6.373786511733473,53.73522490244159
4.4,30.516329407014208,6.326354112763854,53.834809212239946
4.401,30.41819733327023,6.290581128217882,53.93815620513716
4.402,30.311492356763672,6.282058709437896,54.04437320093539
4.403,30.210286201134817,6.3352523761058475,54.13259299805972
4.404,30.158414684972282,6.4460275872353225,54.160394815008566
4.405,30.183840875369395,6.569941305262583,54.109412780845105
4.406000000000001,30.263125976211224,6.672093912301158,54.01010437212483
4.407,30.37042074800896,6.732868837261371,53.89221995720591
4.4079999999999995,30.481619666457796,6.740677016040141,53.781962519640054
4.409000000000001,30.56302957362141,6.710290678087127,53.708998454787675
4.41,30.634408873775786,6.662818674839966,53.649399371950324
4.411,30.711650098915722,6.606622078035318,53.58578495202826
4.412,30.796771219649266,6.558823320926096,53.512553598131504
4.413,30.911418847660777,6.5354397953638665,53.40525694843613
4.414000000000001,31.039780194713487,6.537323972561898,53.279272403389605
4.415,31.136636774780744,6.560468411931588,53.179725088733434
4.4159999999999995,31.1647060357535,6.604846919381889,53.14308701202518
4.417,31.14554185399838,6.660300303626982,53.150284498701424
4.418,31.128247642446652,6.726333768810543,53.153314658210874
4.4190000000000005,31.108965509381754,6.806797612306427,53.15505960440805
4.42,31.093659316968058,6.891873908109834,53.15171000375437
4.421,31.139034402361457,6.977857958100193,53.08871727437344
4.422,31.223170557765574,7.043820014018571,52.9921606466602
4.423,31.304856700427305,7.078882333370809,52.90475692374339
4.424,31.41551504013339,7.0900923358645915,52.79434840640648
4.425,31.58446077829039,7.10248486845223,52.62680964189725
4.425999999999999,31.754052165956573,7.098994032481964,52.46209064442668
4.4270000000000005,31.86349261090927,7.076907685920945,52.36007377826174
4.428000000000001,31.900214233423707,7.071730500495448,52.32534559616634
4.428999999999999,31.877130703112165,7.079059084545389,52.34629363478349
4.43,31.821923921307544,7.0903142972134345,52.39773935925985
4.431,31.703012885896626,7.0966723735697395,52.51240567814977
4.432,31.525707674543252,7.099036069158348,52.684886546818895
4.433,31.34566727030336,7.087983921494389,52.86294393240211
4.434,31.200022148274797,7.071137784585978,53.00871412991599
4.4350000000000005,31.101027457620933,7.056113475125114,53.10858036566053
4.436,31.068336022261107,7.027401731659875,53.146807408200615
4.437,31.105763807276247,6.988389017316088,53.11887512819848
4.438,31.162447635990496,6.9574277743428175,53.07032815857566
4.439,31.20129852427494,6.940971626148643,53.0359871618734
4.4399999999999995,31.212790952075178,6.932516948045461,53.02660308548866
4.441,31.193498163710142,6.942766369899146,53.04321147930552
4.442,31.15722589056782,6.988211910187286,53.068701390366954
4.443,31.12306928493206,7.048659525315804,53.088731726574906
4.444,31.085065180193297,7.108777374446861,53.112447679128564
4.445,31.048989119841128,7.159189367964314,53.13632604719936
4.446000000000001,31.01867678405925,7.179354816602607,53.16132155668814
4.446999999999999,30.988354226340938,7.166579673489048,53.193743353333005
4.4479999999999995,30.96381042416495,7.123639559212167,53.22731052376588
4.449,30.943122562995992,7.062670046061995,53.261094188234324
4.45,30.924384495291577,7.002085090953476,53.29279652770394
4.4510000000000005,30.905677605994615,6.952687365203984,53.3219197254009
4.452,30.879261408318353,6.928280227284615,53.35304355817068
4.453,30.833642876480663,6.931631152526318,53.396819092549876
4.454,30.77855885179726,6.957032064149355,53.44496902021565
4.455,30.704442538189284,6.9884309516144665,53.51030392737252
4.4559999999999995,30.62274860447796,7.022729844160754,53.582306472990055
4.457,30.55447631384569,7.065609633913154,53.63921457756194
4.458,30.499764236131977,7.109023822923675,53.6826910770652
4.4590000000000005,30.47587708247115,7.138613352793536,53.69921910644125
4.460000000000001,30.486355932650277,7.141535894528813,53.688349884027446
4.460999999999999,30.509984092595612,7.112424978284512,53.67196593461117
4.462,30.541040154207394,7.036870831735881,53.65877020914074
4.463,30.598781723574845,6.920440704543223,53.62838954544927
4.464,30.691047590362412,6.7969945068479145,53.565313163322095
4.465,30.775696890225948,6.703322664045886,53.502729422736095
4.465999999999999,30.799168207767753,6.650703049815419,53.490943947061886
4.4670000000000005,30.749993579691047,6.638191051614839,53.54165157563449
4.468,30.654891949623327,6.67029073267628,53.62779607835133
4.469,30.549914887544244,6.73708431398957,53.71604876793851
4.47,30.47124036900559,6.8359842626621505,53.77137258115432
4.471,30.438556168656895,6.956777834828882,53.77657194548223
4.472,30.446486934412572,7.069197293050405,53.74360678172501
4.473,30.50838028746005,7.138782055352239,53.66753318045162
4.474,30.612624851290526,7.168281780826535,53.55930878661889
4.475,30.72649734659764,7.1813353853384685,53.4454564744285
4.476,30.842197857041423,7.19287604247333,53.33016207153442
4.477,30.938559358360678,7.197536205564638,53.23525566604981
4.478000000000001,31.000305093163416,7.1932587393690035,53.17607995295485
4.479,31.03329517419849,7.202080265846262,53.14194969046876
4.4799999999999995,31.041400801321142,7.224848116885215,53.128900332427804
4.481000000000001,31.03232115249779,7.2484725551332705,53.13237833640103
4.482,31.03278985368377,7.257855617571773,53.12978641005968
4.483,31.054189821789198,7.235510396921482,53.11402634085522
4.484,31.081225644105107,7.190296327180282,53.09791623087233
4.485,31.106268637009,7.1314618234126055,53.08671599072635
4.486,31.117938147314128,7.0641071840250715,53.0903198880424
4.487,31.112518273069977,7.0028069129760695,53.10912202600031
4.488,31.131635789333036,6.953449255695262,53.10126642841114
4.489,31.167568637736288,6.926954345910279,53.07195541066869
4.49,31.19955361479292,6.927385372084399,53.04063808747573
4.491,31.237037036115893,6.93548812173017,53.00228948374062
4.492,31.26685773571782,6.936826439909901,52.97288720906846
4.492999999999999,31.277858841880022,6.9361032098322175,52.96230374277799
4.494,31.283254649745224,6.938292348106857,52.95656194805863
4.495,31.29233985496606,6.94253226387842,52.94677414309614
4.496,31.30327929413096,6.944427852875413,52.93568380940956
4.497,31.31241971664049,6.932487423111679,52.92934346816926
4.497999999999999,31.321665607602775,6.917259958655712,52.923603354333764
4.4990000000000006,31.347550432502832,6.928151946090627,52.89597832815291
4.5,31.377066168103568,6.946419813385669,52.86321376457586
4.5009999999999994,31.397524942478185,6.958475398795092,52.840631965332776
4.502,31.416391902859505,6.988297952922001,52.81574937220271
4.503,31.437280418712096,7.030951378541304,52.786076342485835
4.5040000000000004,31.47665754595097,7.0560271198102145,52.74217166360126
4.505,31.51968154928036,7.04801692444436,52.701937093142895
4.506,31.52579396001018,7.016546306753657,52.702823546262856
4.507,31.530035153180172,6.97413891118026,52.707868910317856
4.508,31.5584052600568,6.914287612389737,52.69302992008029
4.509,31.574174724968746,6.852815258662899,52.69071980789082
4.51,31.58276500055702,6.811064365792502,52.69115225088679
4.511,31.587657627350517,6.781862336428721,52.692512150695066
4.512,31.5494818938867,6.759680323128658,52.73449077042829
4.513000000000001,31.46684902170304,6.766022761630956,52.813952535833764
4.513999999999999,31.36990158266169,6.850837153042449,52.89073817411264
4.515,31.269141618693922,6.999316335029605,52.95706557245812
4.516,31.119431391521978,7.156413677194419,53.06830310098164
4.517,30.9263572319105,7.310782526496492,53.221278930934474
4.518000000000001,30.743977160716458,7.423439372825504,53.37248691754802
4.518999999999999,30.557185023533215,7.473541011079096,53.54216517611672
4.5200000000000005,30.37918233982891,7.474859734448249,53.71472794290821
4.521,30.270506274782445,7.455163677752606,53.82496165850433
4.522,30.197503061347966,7.433942875824046,53.900921270540266
4.523,30.126555552093546,7.3942349956777775,53.979296258713205
4.524,30.082211556016116,7.346398065681635,54.03374390339768
4.525,30.054575317846528,7.308282568053446,54.069618631018734
4.526,30.045535238466343,7.296506134756491,54.081183891674286
4.527000000000001,30.048088190805547,7.315138240407731,54.074301117053096
4.528,30.034476145794596,7.321660778350013,54.085982566066676
4.529,30.002421776491936,7.297738476543472,54.12278672991132
4.529999999999999,29.9739607927753,7.26221652887674,54.158824365483056
4.531000000000001,29.956661444856863,7.233473967266412,54.18239609319221
4.532,29.942805222786006,7.202448822029358,54.20313565241336
4.5329999999999995,29.938061524368326,7.155136109415015,54.21878006671734
4.534000000000001,29.94621556795625,7.0914891583030455,54.22557806676403
4.535,29.978362113786265,7.023127979990072,54.20996067477966
4.5360000000000005,30.021704051083212,6.9699414686499255,54.17983130793681
4.536999999999999,30.051964878254843,6.943353070502354,54.156350006759624
4.538,30.06173830086883,6.945971528873639,54.146237990322035
4.539,30.05514861271837,6.974025254474007,54.14632945041015
4.54,30.041682934398377,7.026282337522129,54.14758750085339
4.5409999999999995,30.024553737950367,7.080722084509683,54.151816059918005
4.542,30.016370413515453,7.11583561857405,54.151700057346225
4.543,30.037875430021515,7.123030903496227,54.12911517948258
4.544,30.068701276187667,7.091900104647136,54.106281487478654
4.545000000000001,30.101048386338814,7.024761563403805,54.09012473368121
4.545999999999999,30.16460703457733,6.9395466438262865,54.04744234845345
4.547,30.26918857768962,6.854550631304907,53.964397194369525
4.548,30.390670107113124,6.788476746681622,53.86037498460175
4.549,30.51198612550881,6.7555661207005375,53.74909647811124
4.55,30.640570948248598,6.758404588589292,53.62292842507891
4.550999999999999,30.76173174064572,6.7927573390312075,53.49721136231885
4.5520000000000005,30.836474207158016,6.852473843062419,53.411322609223156
4.553,30.864771777182025,6.929760537047384,53.36685728609389
4.554,30.88932066061562,7.014152362107547,53.324323776228645
4.555,30.928713742690082,7.092954868617526,53.26838575575596
4.556,30.966272442455164,7.139830143127283,53.22127750438877
4.557,30.992692631167426,7.133117263782012,53.19703852738106
4.558,31.013527449518108,7.077808257935836,53.18908592011041
4.559,31.04545356913127,6.992934327212014,53.176717362632345
4.56,31.090335962651213,6.921590847437837,53.14851007990586
4.561,31.133356759980522,6.891666291969734,53.11299688863664
4.562,31.16331739946693,6.899226772926743,53.0821103234536
4.563000000000001,31.17644059018706,6.927499440964465,53.06317648265522
4.564,31.185796228767874,6.968183162883823,53.0451965580489
4.5649999999999995,31.18230719965361,7.033508116237541,53.03429151864847
4.566,31.171526207004142,7.117903491866529,53.02612634988573
4.567,31.168100389064715,7.181945086985779,53.015147067786984
4.568,31.157334325440427,7.218852316110153,53.01732795670323
4.569,31.1320051292962,7.239362986567834,53.037363690993615
4.57,31.106853284740946,7.250166720904003,53.059410795051036
4.571000000000001,31.089109323883484,7.253300919006117,53.07597937643139
4.572,31.075000075290536,7.246120238433571,53.09135088742954
4.5729999999999995,31.0608708284546,7.230012428768576,53.10876646565564
4.574,31.04123827796509,7.1966289076920305,53.13544380562576
4.575,30.997833274942572,7.15808508778835,53.18642035442797
4.5760000000000005,30.963631294829796,7.139096287306565,53.224016006398834
4.577,30.964148342787077,7.155927919166659,53.21972644896786
4.578,30.98289145070115,7.180178295996535,53.195998317692315
4.579,31.003404462557775,7.201805547006309,53.17112802178126
4.58,31.003874716571076,7.218812176304733,53.166817679069524
4.581,30.986227762034712,7.207839388201589,53.18649249820446
4.582,30.946901343058098,7.187203137427765,53.22946976086766
4.582999999999999,30.884135858411113,7.16032849173717,53.29668547564185
4.5840000000000005,30.807120427165227,7.0990603759346,53.385520291565356
4.585000000000001,30.72318585847902,7.015452696518969,53.4860233256458
4.585999999999999,30.644807616061442,6.943860503894141,53.57832861665442
4.587,30.58071939605802,6.904628126838206,53.64949301286558
4.588,30.5455319370928,6.905819504104689,53.68355281416443
4.589,30.56636957380628,6.949681174735121,53.65353261764608
4.59,30.635726435389508,7.009928269256278,53.57251475914527
4.590999999999999,30.72990417082113,7.055867624370091,53.47045388400772
4.5920000000000005,30.829066493428968,7.081034590843958,53.368174385075505
4.593,30.91721501550202,7.066019218699486,53.28560560386161
4.594,30.974786855758065,6.997591200021608,53.24462717330715
4.595,30.98950845797791,6.886957127815664,53.254452076748535
4.596,30.98820879383137,6.774451668420653,53.27993884530083
4.5969999999999995,30.979802529611888,6.7075138162634405,53.30238326988743
4.598,30.99448816574991,6.6976568050870755,53.29011347646384
4.599,31.04291040180293,6.724029810251593,53.23720945660604
4.6,31.094869529258546,6.754859255167864,53.17989574814786
4.601,31.144961108351357,6.756284109352287,53.13064203020392
4.602,31.200321458106746,6.713406387812805,53.0855850058767
4.603000000000001,31.282296352083705,6.665397360995754,53.015478946222146
4.603999999999999,31.40328463444597,6.65530099092525,52.89923182987919
4.6049999999999995,31.52595439390387,6.679507084115555,52.77420884860611
4.606,31.61114355092601,6.716966840887704,52.68309977521303
4.607,31.674989298847674,6.754399991451371,52.61285955310915
4.6080000000000005,31.7355139438237,6.786330278327806,52.547001310738985
4.609,31.780491160860223,6.813953219569623,52.49723739581514
4.61,31.79577779662776,6.844993134001928,52.47577185086384
4.611,31.78987467616929,6.8644545742576195,52.47744062149173
4.612,31.79413303716134,6.838051325888507,52.47884009571307
4.6129999999999995,31.81723792417552,6.750256109848868,52.474585526512584
4.614,31.829824403517204,6.631589359578981,52.4866842817774
4.615,31.8147708066503,6.508143639350907,52.526386479017894
4.616,31.764584324279582,6.388600792163234,52.599335849771585
4.617000000000001,31.712418368308935,6.270127873893883,52.67366426082847
4.617999999999999,31.679274954458197,6.166197396368044,52.726195576425475
4.619,31.663361598158765,6.128609829563573,52.74897945585631
4.62,31.67550750520454,6.162675059593916,52.730566481538446
4.621,31.67337011648023,6.225937135791238,52.72052249873974
4.622,31.62360769897928,6.296441534969756,52.75565569123425
4.622999999999999,31.542338905774653,6.3523460145196475,52.824365685585484
4.6240000000000006,31.45753211788225,6.351644231603407,52.907637802859476
4.625,31.399182186486883,6.287025940351787,52.97758071046394
4.626,31.390479981446784,6.203958398945564,53.00232300179498
4.627,31.44933699825309,6.141146611849858,52.956678085162174
4.628,31.568983007625576,6.1138591307792804,52.84444120207572
4.6290000000000004,31.706822435625813,6.134056487796869,52.70527538498296
4.63,31.857396075283543,6.202068638082688,52.54450215928001
4.631,32.00992917610507,6.30113120299862,52.375778625434364
4.632,32.12861283276914,6.388551851077929,52.24238474320987
4.633,32.181707908062755,6.454714126698638,52.177360582407886
4.634,32.14621711917838,6.490876254911476,52.20501944458679
4.635,32.07336900173528,6.50815216920907,52.27299213525541
4.636,31.99092815143519,6.5623575463505235,52.34293306868432
4.637,31.882748013384806,6.607034525895112,52.439862928553836
4.638000000000001,31.75645964750805,6.601677012910657,52.56460469291919
4.639,31.62323915525535,6.5988189335943215,52.695609184062334
4.64,31.51680734744598,6.623282978659509,52.79476715203839
4.640999999999999,31.44577520860429,6.670246834776023,52.85456531158878
4.642,31.381614951204476,6.723350700935345,52.9062435730339
4.643,31.30324272321714,6.782085005583103,52.97048732790956
4.644,31.16624577314369,6.84721350404715,53.090452708288026
4.6450000000000005,30.96840197516706,6.912756223017788,53.269445017548115
4.646,30.757462276697908,6.9811093846476,53.46022552485656
4.647,30.587269163741485,7.032279249109639,53.61474890441963
4.648,30.499624622136828,7.0612082449322315,53.6936465878002
4.649,30.505771143685564,7.096301735115152,53.6797258730592
4.6499999999999995,30.600120113679246,7.150438346296039,53.5755490180691
4.651,30.760447265501675,7.183719153570378,53.41185448857304
4.652,30.907572803292815,7.165421696244196,53.27270379191046
4.653,30.97583923127856,7.121949542653586,53.21596656542597
4.654,31.011954950378424,7.089131182011678,53.18809765575043
4.654999999999999,31.067643734809426,7.067196465825047,53.13867935694421
4.656000000000001,31.12872091641509,7.037075603000188,53.08577591520673
4.657,31.166756154931573,6.994325761215594,53.058063895953815
4.6579999999999995,31.17621190669462,6.9665363386817925,53.05490933790763
4.659,31.16414635265882,6.945773605997371,53.07120752556233
4.66,31.171767307238046,6.937252528090102,53.06562119446994
4.6610000000000005,31.21872109390433,6.966041300985474,53.01352976419526
4.661999999999999,31.281616377282138,7.003570964510509,52.943962668003074
4.663,31.35666522005336,7.038051116530861,52.863189062363304
4.664,31.438409310609664,7.072227329719578,52.775940985272186
4.665,31.525172427696795,7.108847241410161,52.68325193188957
4.666,31.627702872780848,7.170259872900996,52.5697021960352
4.667,31.724602280039583,7.246347183062318,52.45833536335045
4.668,31.775138959822353,7.29696468608866,52.39777385597656
4.669,31.801180906685023,7.331927194390105,52.36455510578192
4.670000000000001,31.86123854217062,7.358279938710242,52.30011001398439
4.670999999999999,31.941069175157118,7.342693586620859,52.225817338045246
4.672,31.99361716361687,7.295638440204589,52.1850966866841
4.673,32.02026288555673,7.2548874571371975,52.168146149267045
4.674,32.018144055728506,7.241138193021672,52.1732482401347
4.675000000000001,31.99232730447799,7.278120703793029,52.19024463157598
4.675999999999999,31.937293139349855,7.364495829777359,52.224605389170804
4.6770000000000005,31.81627258047442,7.490055025310836,52.313976607772666
4.678,31.6444310555835,7.633955736578763,52.44777585141652
4.679,31.469622329213813,7.724352320512353,52.59625410057107
4.68,31.29869956626966,7.729609249402151,52.760963821974265
4.681,31.121186940077155,7.692994890623257,52.942076690053916
4.682,30.931565708820756,7.641160532336977,53.138595582114704
4.683,30.745440965342958,7.594116554710269,53.33057079137811
4.684000000000001,30.575038039149184,7.575181499109317,53.500534515013314
4.685,30.41855654776188,7.591977704467488,53.64833803584699
4.686,30.313437272375168,7.625073408499327,53.74226137816065
4.686999999999999,30.27451197581459,7.675297889198227,53.76770464628525
4.688000000000001,30.296378857933092,7.756846597638086,53.726381068979165
4.689,30.369495789046336,7.848265430301923,53.63279507598142
4.6899999999999995,30.47698782724653,7.906290578007019,53.51419021644805
4.691,30.586635282453987,7.89364359146816,53.41120662242723
4.692,30.688196467594516,7.818805240309257,53.331417495890854
4.6930000000000005,30.792639056443242,7.715436373108772,53.25547955177329
4.693999999999999,30.862282672897337,7.603579896934749,53.21486323718443
4.695,30.89385203529891,7.507048697442949,53.20714115206494
4.696,30.91678651610745,7.44647102604822,53.199094050257955
4.697,30.922461507309475,7.411253779412338,53.20180338047628
4.6979999999999995,30.86608328329384,7.39294517280255,53.26089579746625
4.699,30.739283418068897,7.399204232519748,53.38272990388158
4.7,30.581713396865702,7.437196444079686,53.52694668075773
4.701,30.43772702588484,7.4857402218426925,53.655279022278826
4.702000000000001,30.32631220416349,7.5106541153849635,53.757478700569884
4.702999999999999,30.24274523841524,7.495060008621018,53.842343411474
4.704,30.18676975854465,7.430492016593532,53.91216829587425
4.705,30.156194445061544,7.347642404001457,53.96157361744251
4.706,30.132078921576802,7.291838950658458,53.998175934011996
4.707,30.082345844111686,7.268229759245395,54.05206476486801
4.707999999999999,30.003678322863987,7.264783951017048,54.12933757178422
4.7090000000000005,29.921694131096324,7.287502230151324,54.20364520873704
4.71,29.864071188981637,7.357626857403246,54.24292892758895
4.711,29.818461294712726,7.460896717679492,54.26230955624412
4.712,29.77391943976578,7.561147140166004,54.28099570492391
4.713,29.73233867000159,7.64095401653257,54.30152868512119
4.714,29.689276812089403,7.687865648883871,54.33150744069481
4.715,29.640390222482676,7.689394833412772,54.3784467173012
4.715999999999999,29.585216018612265,7.653733118454706,54.440801098253864
4.717,29.55050450697121,7.621326008140879,54.48251440995031
4.718,29.55413305642191,7.602011929900635,54.48381796326674
4.719,29.5710997179437,7.5691049547757645,54.47556244015328
4.720000000000001,29.559925575153397,7.517804524645946,54.499072393132124
4.721,29.52950248364727,7.462027736864419,54.5422690458159
4.7219999999999995,29.49100479611888,7.414761681928662,54.59115170407625
4.723,29.442864746101066,7.392126284886798,54.643356320750556
4.724,29.382291414210556,7.398643553415667,54.7005119650498
4.725,29.30817191887932,7.404096335473075,54.77104725976184
4.726,29.24631839894806,7.387739277825935,54.83502309747644
4.727,29.226328045389465,7.36499639790761,54.859969758510346
4.728000000000001,29.249788497845774,7.35766155246843,54.839010117547815
4.729,29.289154176608086,7.363790395823314,54.79933839508249
4.7299999999999995,29.346136612204212,7.376092891324791,54.74107602039351
4.731,29.411815552487486,7.401013039272514,54.67130256504532
4.732,29.465503339310846,7.437753563142077,54.6102638197537
4.7330000000000005,29.505720081024837,7.478167288152883,54.56136495357599
4.734,29.549616460360795,7.515514494684936,54.50962789544468
4.735,29.601785427836546,7.543741761283398,54.452107433136945
4.736,29.651941619430673,7.562124511692347,54.39896457744504
4.737,29.700332107963188,7.573046048328001,54.349375964372186
4.738,29.75571134587471,7.569240488375607,54.29664905470607
4.739,29.80767693459157,7.54852878537578,54.25137578588874
4.74,29.822106119616986,7.51760912787777,54.24496040631311
4.741,29.78168480748729,7.486678850845707,54.29170942256441
4.742000000000001,29.700164664823824,7.45678576179479,54.37805631552832
4.742999999999999,29.64282018552871,7.421439361179179,54.44227510524961
4.744,29.61330292302605,7.387601700639356,54.479115856545164
4.745,29.57884461985231,7.3749781600774975,54.515604780363674
4.746,29.565639741085885,7.406652915121949,54.52073556161892
4.747,29.58083793709997,7.482247741883176,54.4875434562884
4.747999999999999,29.58969431206892,7.590381643180983,54.45226844803656
4.7490000000000006,29.539411528053368,7.7084899212980185,54.47136343872453
4.75,29.41624850703247,7.804961260692821,54.565922118316024
4.751,29.242849500645594,7.864062599258309,54.71819477834154
4.752,29.05973793692188,7.895476488494012,54.886765070106826
4.753,28.903254841544737,7.897295864504883,55.03726610593077
4.754,28.782670981929865,7.872727047342403,55.16006065663028
4.755,28.720267700862962,7.839629445088724,55.22898109493842
4.756,28.68809268842216,7.796837155360665,55.271270936571916
4.757,28.641762280567303,7.751448783943417,55.32786652789143
4.758,28.5943353976692,7.705744243623522,55.38556920718322
4.759,28.567401323186676,7.67764342244396,55.418880567459844
4.760000000000001,28.54200899168547,7.68848799802528,55.44058314213163
4.760999999999999,28.505591895430396,7.723353842363594,55.466646585882266
4.762,28.459536844186278,7.7785483163185996,55.49659254772597
4.763,28.418087360904366,7.88426110489941,55.508488298796514
4.764,28.383070609543946,8.044320434142138,55.498986653446735
4.765000000000001,28.327460989627767,8.21011599995848,55.506762625109175
4.765999999999999,28.263022425854622,8.336427001513306,55.53316352582243
4.767,28.21986523649517,8.408570318093927,55.55403510223721
4.768,28.2184828027494,8.443379467331482,55.5454005540999
4.769,28.26887459055592,8.453136196577923,55.49432627146985
4.77,28.373439554558377,8.411593207584136,55.405963904089504
4.771,28.5076826410148,8.305870963306697,55.306979573982076
4.772,28.633559214593554,8.170095631868955,55.22364737027855
4.773,28.730701222260343,8.03819813902778,55.16602906006206
4.774000000000001,28.814388222209985,7.928772518549685,55.11464568938253
4.7749999999999995,28.915841173726307,7.867994383821117,55.03283119131862
4.776,29.01944275645807,7.875581725176535,54.930865569403544
4.777,29.092893721103767,7.920444352956111,54.848218894803026
4.7780000000000005,29.164458990914504,7.942572832264525,54.773353950056574
4.779,29.24428479503054,7.9482751446245565,54.69483095332562
4.779999999999999,29.317030490628035,7.964424334228854,54.62039612233118
4.781000000000001,29.387933209078298,7.981764222580436,54.5474273926469
4.782,29.45750208960539,7.977637486330797,54.48136423064726
4.783,29.510415265097485,7.944397781782229,54.43894528597409
4.784,29.526417922290573,7.900277715369735,54.434926087088726
4.785,29.503332690876963,7.853754863714259,54.46922691237766
4.7860000000000005,29.45452094593625,7.813451410694762,54.526752271838745
4.787,29.40207849575781,7.7942413023783335,54.58236667078775
4.788,29.37667607851779,7.7850593410756534,54.60927367820524
4.789,29.38103944716394,7.784311594799891,54.605247393657905
4.79,29.398295851534318,7.798420499133657,54.58495173017725
4.7909999999999995,29.42047816142802,7.799077533242337,54.563342075441525
4.792,29.436698324724773,7.7783404094410304,54.55296750443489
