Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.25986976e-03,1.00351562e+01,5.29242188e-01,-6.69218750e-02,2.53750000e-02,7.56250000e-03,5.77242188e+00,,6.25986976e-03,2.63854593e-01,,6.25986976e-03,3.03194458e+02
6.26086976e-03,1.00281250e+01,5.30359375e-01,-6.71875000e-02,2.54687500e-02,7.62500000e-03,5.77277344e+00,,6.26086976e-03,2.63891906e-01,,6.26086976e-03,3.04274780e+02
6.26186976e-03,1.00242187e+01,5.30196875e-01,-6.88750000e-02,2.56562500e-02,7.56250000e-03,5.77125000e+00,,6.26186976e-03,2.63929248e-01,,6.26186976e-03,3.05038208e+02
6.26286976e-03,1.00148437e+01,5.30725000e-01,-6.96250000e-02,2.57265625e-02,7.56250000e-03,5.77101563e+00,,6.26286976e-03,2.63966590e-01,,6.26286976e-03,3.06371582e+02
6.26386976e-03,9.99765625e+00,5.31131250e-01,-6.86562500e-02,2.57265625e-02,7.62500000e-03,5.77300781e+00,,6.26386976e-03,2.64003992e-01,,6.26386976e-03,3.08510010e+02
6.26486976e-03,9.98593750e+00,5.30460938e-01,-6.69062500e-02,2.56953125e-02,7.34375000e-03,5.77324219e+00,,6.26486976e-03,2.64041364e-01,,6.26486976e-03,3.10077271e+02
6.26586976e-03,9.97656250e+00,5.30603125e-01,-6.51562500e-02,2.56718750e-02,6.62500000e-03,5.77476563e+00,,6.26586976e-03,2.64078736e-01,,6.26586976e-03,3.11393799e+02
6.26686976e-03,9.97656250e+00,5.30196875e-01,-6.50468750e-02,2.57656250e-02,6.65625000e-03,5.77277344e+00,,6.26686976e-03,2.64116079e-01,,6.26686976e-03,3.11738892e+02
6.26786976e-03,9.98046875e+00,5.30400000e-01,-6.65156250e-02,2.58203125e-02,6.78125000e-03,5.77265625e+00,,6.26786976e-03,2.64153421e-01,,6.26786976e-03,3.11684814e+02
6.26886976e-03,9.98671875e+00,5.29973438e-01,-6.67343750e-02,2.58828125e-02,6.71875000e-03,5.77441406e+00,,6.26886976e-03,2.64190763e-01,,6.26886976e-03,3.11393555e+02
6.26986976e-03,9.99375000e+00,5.30054688e-01,-6.57968750e-02,2.60625000e-02,6.87500000e-03,5.77675781e+00,,6.26986976e-03,2.64228076e-01,,6.26986976e-03,3.11019897e+02
6.27086976e-03,1.00031250e+01,5.30196875e-01,-6.66250000e-02,2.62578125e-02,6.96875000e-03,5.77546875e+00,,6.27086976e-03,2.64265418e-01,,6.27086976e-03,3.10404297e+02
6.27186976e-03,1.00031250e+01,5.29729688e-01,-6.83437500e-02,2.63125000e-02,6.96875000e-03,5.77476563e+00,,6.27186976e-03,2.64302731e-01,,6.27186976e-03,3.10761963e+02
6.27286976e-03,1.00015625e+01,5.29953125e-01,-6.90312500e-02,2.62578125e-02,7.15625000e-03,5.77605469e+00,,6.27286976e-03,2.64340043e-01,,6.27286976e-03,3.11287231e+02
6.27386976e-03,9.99765625e+00,5.29282812e-01,-6.91718750e-02,2.62890625e-02,7.34375000e-03,5.77664063e+00,,6.27386976e-03,2.64377356e-01,,6.27386976e-03,3.12056030e+02
6.27486976e-03,9.99609375e+00,5.29729688e-01,-6.79531250e-02,2.63828125e-02,7.18750000e-03,5.77675781e+00,,6.27486976e-03,2.64414638e-01,,6.27486976e-03,3.12580566e+02
6.27586976e-03,1.00031250e+01,5.29770313e-01,-6.66875000e-02,2.64765625e-02,7.43750000e-03,5.77441406e+00,,6.27586976e-03,2.64451951e-01,,6.27586976e-03,3.12212402e+02
6.27686976e-03,1.00031250e+01,5.29587500e-01,-6.59843750e-02,2.64453125e-02,7.84375000e-03,5.77265625e+00,,6.27686976e-03,2.64489233e-01,,6.27686976e-03,3.12563965e+02
6.27786976e-03,1.00085937e+01,5.30400000e-01,-6.59843750e-02,2.64062500e-02,7.84375000e-03,5.77464844e+00,,6.27786976e-03,2.64526546e-01,,6.27786976e-03,3.12349854e+02
6.27886976e-03,1.00164062e+01,5.29384375e-01,-6.60468750e-02,2.64453125e-02,8.09375000e-03,5.77500000e+00,,6.27886976e-03,2.64563859e-01,,6.27886976e-03,3.11894409e+02
6.27986976e-03,1.00218750e+01,5.30075000e-01,-6.61718750e-02,2.65390625e-02,8.21875000e-03,5.77242188e+00,,6.27986976e-03,2.64601171e-01,,6.27986976e-03,3.11681030e+02
6.28086976e-03,1.00203125e+01,5.29831250e-01,-6.62812500e-02,2.66328125e-02,8.09375000e-03,5.77218750e+00,,6.28086976e-03,2.64638484e-01,,6.28086976e-03,3.12193237e+02
6.28186976e-03,1.00179687e+01,5.30115625e-01,-6.66250000e-02,2.66484375e-02,8.21875000e-03,5.77265625e+00,,6.28186976e-03,2.64675796e-01,,6.28186976e-03,3.12786865e+02
6.28286976e-03,1.00218750e+01,5.30318750e-01,-6.77187500e-02,2.67421875e-02,8.46875000e-03,5.77300781e+00,,6.28286976e-03,2.64713138e-01,,6.28286976e-03,3.12740234e+02
6.28386976e-03,1.00187500e+01,5.29953125e-01,-6.78125000e-02,2.67578125e-02,8.37500000e-03,5.77277344e+00,,6.28386976e-03,2.64750481e-01,,6.28386976e-03,3.13421387e+02
6.28486976e-03,1.00125000e+01,5.30400000e-01,-6.67031250e-02,2.67968750e-02,8.15625000e-03,5.77265625e+00,,6.28486976e-03,2.64787793e-01,,6.28486976e-03,3.14422241e+02
6.28586976e-03,1.00109375e+01,5.29242188e-01,-6.60937500e-02,2.68593750e-02,7.68750000e-03,5.77417969e+00,,6.28586976e-03,2.64825135e-01,,6.28586976e-03,3.14935181e+02
6.28686976e-03,1.00046875e+01,5.29282812e-01,-6.70312500e-02,2.69296875e-02,7.09375000e-03,5.77675781e+00,,6.28686976e-03,2.64862388e-01,,6.28686976e-03,3.15932251e+02
6.28786976e-03,1.00000000e+01,5.29221875e-01,-6.92031250e-02,2.70078125e-02,7.25000000e-03,5.77558594e+00,,6.28786976e-03,2.64899671e-01,,6.28786976e-03,3.16776489e+02
6.28886976e-03,9.99765625e+00,5.29221875e-01,-6.95937500e-02,2.71328125e-02,7.62500000e-03,5.77382813e+00,,6.28886976e-03,2.64936924e-01,,6.28886976e-03,3.17386108e+02
6.28986976e-03,1.00046875e+01,5.29343750e-01,-6.58593750e-02,2.71953125e-02,7.78125000e-03,5.77382813e+00,,6.28986976e-03,2.64974207e-01,,6.28986976e-03,3.17020020e+02
6.29086976e-03,1.00085937e+01,5.28978125e-01,-6.34218750e-02,2.72656250e-02,7.93750000e-03,5.77300781e+00,,6.29086976e-03,2.65011460e-01,,6.29086976e-03,3.16959839e+02
6.29186976e-03,1.00187500e+01,5.28978125e-01,-6.55000000e-02,2.74921875e-02,8.09375000e-03,5.77242188e+00,,6.29186976e-03,2.65048712e-01,,6.29186976e-03,3.16254517e+02
6.29286976e-03,1.00234375e+01,5.29181250e-01,-6.90468750e-02,2.76250000e-02,7.78125000e-03,5.77277344e+00,,6.29286976e-03,2.65085965e-01,,6.29286976e-03,3.16127808e+02
6.29386976e-03,1.00218750e+01,5.28734375e-01,-6.92812500e-02,2.77031250e-02,7.78125000e-03,5.77300781e+00,,6.29386976e-03,2.65123218e-01,,6.29386976e-03,3.16655396e+02
6.29486976e-03,1.00234375e+01,5.29810937e-01,-6.70937500e-02,2.77343750e-02,7.78125000e-03,5.77160156e+00,,6.29486976e-03,2.65160501e-01,,6.29486976e-03,3.16855713e+02
6.29586976e-03,1.00234375e+01,5.28510937e-01,-6.39843750e-02,2.77421875e-02,7.93750000e-03,5.77242188e+00,,6.29586976e-03,2.65197754e-01,,6.29586976e-03,3.17203003e+02
6.29686976e-03,1.00203125e+01,5.29709375e-01,-6.47500000e-02,2.77968750e-02,8.53125000e-03,5.77125000e+00,,6.29686976e-03,2.65235037e-01,,6.29686976e-03,3.17866455e+02
6.29786976e-03,1.00187500e+01,5.28246875e-01,-6.90000000e-02,2.78515625e-02,9.06250000e-03,5.77078125e+00,,6.29786976e-03,2.65272260e-01,,6.29786976e-03,3.18381958e+02
6.29886976e-03,1.00187500e+01,5.29729688e-01,-7.10625000e-02,2.79062500e-02,8.65625000e-03,5.77160156e+00,,6.29886976e-03,2.65309513e-01,,6.29886976e-03,3.18753052e+02
6.29986976e-03,1.00257812e+01,5.28876563e-01,-6.76406250e-02,2.79687500e-02,8.15625000e-03,5.77324219e+00,,6.29986976e-03,2.65346795e-01,,6.29986976e-03,3.18395874e+02
6.30086976e-03,1.00281250e+01,5.29343750e-01,-6.25937500e-02,2.80625000e-02,7.90625000e-03,5.77476563e+00,,6.30086976e-03,2.65384048e-01,,6.30086976e-03,3.18499268e+02
6.30186976e-03,1.00140625e+01,5.29120313e-01,-6.24218750e-02,2.80000000e-02,7.78125000e-03,5.77417969e+00,,6.30186976e-03,2.65421331e-01,,6.30186976e-03,3.20280396e+02
6.30286976e-03,1.00046875e+01,5.28754687e-01,-6.82500000e-02,2.79453125e-02,7.62500000e-03,5.77335938e+00,,6.30286976e-03,2.65458584e-01,,6.30286976e-03,3.21593018e+02
6.30386976e-03,1.00031250e+01,5.29587500e-01,-7.24062500e-02,2.80234375e-02,7.68750000e-03,5.77335938e+00,,6.30386976e-03,2.65495837e-01,,6.30386976e-03,3.22126831e+02
6.30486976e-03,1.00031250e+01,5.28835938e-01,-7.04218750e-02,2.81484375e-02,7.56250000e-03,5.77265625e+00,,6.30486976e-03,2.65533119e-01,,6.30486976e-03,3.22505371e+02
6.30586976e-03,1.00000000e+01,5.30603125e-01,-6.49062500e-02,2.81875000e-02,7.40625000e-03,5.77406250e+00,,6.30586976e-03,2.65570432e-01,,6.30586976e-03,3.23186157e+02
6.30686976e-03,9.99765625e+00,5.28510937e-01,-6.20156250e-02,2.82187500e-02,7.34375000e-03,5.77781250e+00,,6.30686976e-03,2.65607715e-01,,6.30686976e-03,3.23764282e+02
6.30786976e-03,9.99218750e+00,5.29851562e-01,-6.65156250e-02,2.83593750e-02,6.87500000e-03,5.78039063e+00,,6.30786976e-03,2.65644968e-01,,6.30786976e-03,3.24668579e+02
6.30886976e-03,9.98984375e+00,5.29282812e-01,-7.19531250e-02,2.84296875e-02,6.87500000e-03,5.78121094e+00,,6.30886976e-03,2.65682250e-01,,6.30886976e-03,3.25277100e+02
6.30986976e-03,9.98984375e+00,5.28835938e-01,-7.12343750e-02,2.84296875e-02,7.18750000e-03,5.78097656e+00,,6.30986976e-03,2.65719503e-01,,6.30986976e-03,3.25656616e+02
6.31086976e-03,9.98828125e+00,5.29770313e-01,-6.48125000e-02,2.84140625e-02,7.31250000e-03,5.78003906e+00,,6.31086976e-03,2.65756786e-01,,6.31086976e-03,3.26178223e+02
6.31186976e-03,9.98984375e+00,5.28348438e-01,-6.15468750e-02,2.84375000e-02,7.31250000e-03,5.77816406e+00,,6.31186976e-03,2.65794039e-01,,6.31186976e-03,3.26351929e+02
6.31286976e-03,1.00054687e+01,5.29140625e-01,-6.58750000e-02,2.87109375e-02,7.25000000e-03,5.77804688e+00,,6.31286976e-03,2.65831262e-01,,6.31286976e-03,3.25078857e+02
6.31386976e-03,1.00148437e+01,5.28165625e-01,-7.12343750e-02,2.88515625e-02,7.03125000e-03,5.77898438e+00,,6.31386976e-03,2.65868485e-01,,6.31386976e-03,3.24475708e+02
6.31486976e-03,1.00093750e+01,5.28653125e-01,-7.20468750e-02,2.88437500e-02,6.71875000e-03,5.77863281e+00,,6.31486976e-03,2.65905708e-01,,6.31486976e-03,3.25419312e+02
6.31586976e-03,1.00046875e+01,5.28450000e-01,-6.65156250e-02,2.88984375e-02,6.96875000e-03,5.77640625e+00,,6.31586976e-03,2.65942931e-01,,6.31586976e-03,3.26269653e+02
6.31686976e-03,1.00000000e+01,5.28551563e-01,-6.19687500e-02,2.90156250e-02,7.18750000e-03,5.77359375e+00,,6.31686976e-03,2.65980154e-01,,6.31686976e-03,3.27093384e+02
6.31786976e-03,1.00031250e+01,5.29120313e-01,-6.32031250e-02,2.90156250e-02,7.56250000e-03,5.77406250e+00,,6.31786976e-03,2.66017377e-01,,6.31786976e-03,3.27102783e+02
6.31886976e-03,1.00070312e+01,5.28104688e-01,-6.87812500e-02,2.90859375e-02,8.21875000e-03,5.77335938e+00,,6.31886976e-03,2.66054600e-01,,6.31886976e-03,3.27049805e+02
6.31986976e-03,1.00085937e+01,5.28693750e-01,-7.26718750e-02,2.92265625e-02,8.37500000e-03,5.77195313e+00,,6.31986976e-03,2.66091824e-01,,6.31986976e-03,3.27263550e+02
6.32086976e-03,1.00031250e+01,5.28978125e-01,-6.92968750e-02,2.93515625e-02,8.37500000e-03,5.77218750e+00,,6.32086976e-03,2.66129047e-01,,6.32086976e-03,3.28203613e+02
6.32186976e-03,1.00015625e+01,5.27921875e-01,-6.35312500e-02,2.93593750e-02,8.43750000e-03,5.77160156e+00,,6.32186976e-03,2.66166270e-01,,6.32186976e-03,3.28716675e+02
6.32286976e-03,9.99375000e+00,5.29973438e-01,-6.27968750e-02,2.92578125e-02,8.31250000e-03,5.77054688e+00,,6.32286976e-03,2.66203523e-01,,6.32286976e-03,3.29856812e+02
6.32386976e-03,9.98593750e+00,5.27718750e-01,-6.60156250e-02,2.92578125e-02,8.53125000e-03,5.77382813e+00,,6.32386976e-03,2.66240746e-01,,6.32386976e-03,3.31003540e+02
6.32486976e-03,9.98984375e+00,5.28795313e-01,-7.08906250e-02,2.94140625e-02,8.21875000e-03,5.77476563e+00,,6.32486976e-03,2.66277939e-01,,6.32486976e-03,3.30963623e+02
6.32586976e-03,9.98046875e+00,5.28267188e-01,-7.05468750e-02,2.94687500e-02,8.00000000e-03,5.77535156e+00,,6.32586976e-03,2.66315162e-01,,6.32586976e-03,3.32304932e+02
6.32686976e-03,9.96953125e+00,5.28795313e-01,-6.64218750e-02,2.95546875e-02,7.90625000e-03,5.77558594e+00,,6.32686976e-03,2.66352385e-01,,6.32686976e-03,3.33795532e+02
6.32786976e-03,9.96015625e+00,5.28653125e-01,-6.35000000e-02,2.96406250e-02,7.93750000e-03,5.77617188e+00,,6.32786976e-03,2.66389638e-01,,6.32786976e-03,3.35106323e+02
6.32886976e-03,9.96328125e+00,5.28551563e-01,-6.46093750e-02,2.97265625e-02,7.62500000e-03,5.77863281e+00,,6.32886976e-03,2.66426831e-01,,6.32886976e-03,3.35123535e+02
6.32986976e-03,9.96796875e+00,5.28490625e-01,-6.91875000e-02,2.97656250e-02,7.78125000e-03,5.77722656e+00,,6.32986976e-03,2.66464055e-01,,6.32986976e-03,3.34994995e+02
6.33086976e-03,9.97265625e+00,5.28206250e-01,-7.08593750e-02,2.98203125e-02,8.09375000e-03,5.77535156e+00,,6.33086976e-03,2.66501278e-01,,6.33086976e-03,3.34882812e+02
6.33186976e-03,9.98046875e+00,5.28734375e-01,-6.73437500e-02,2.98984375e-02,8.09375000e-03,5.77640625e+00,,6.33186976e-03,2.66538471e-01,,6.33186976e-03,3.34443604e+02
6.33286976e-03,9.98671875e+00,5.28450000e-01,-6.44843750e-02,2.99921875e-02,7.90625000e-03,5.77746094e+00,,6.33286976e-03,2.66575694e-01,,6.33286976e-03,3.34148682e+02
6.33386976e-03,9.99921875e+00,5.28754687e-01,-6.52812500e-02,3.01250000e-02,7.78125000e-03,5.77863281e+00,,6.33386976e-03,2.66612917e-01,,6.33386976e-03,3.33203857e+02
6.33486976e-03,9.99609375e+00,5.29039062e-01,-6.78906250e-02,3.01640625e-02,7.71875000e-03,5.77839844e+00,,6.33486976e-03,2.66650170e-01,,6.33486976e-03,3.33878906e+02
6.33586976e-03,9.99062500e+00,5.28389063e-01,-6.88750000e-02,3.01953125e-02,7.62500000e-03,5.77898438e+00,,6.33586976e-03,2.66687393e-01,,6.33586976e-03,3.34805298e+02
6.33686976e-03,9.98984375e+00,5.29120313e-01,-6.70625000e-02,3.02343750e-02,7.53125000e-03,5.77921875e+00,,6.33686976e-03,2.66724646e-01,,6.33686976e-03,3.35245850e+02
6.33786976e-03,9.99609375e+00,5.28145312e-01,-6.48593750e-02,3.03281250e-02,7.56250000e-03,5.77886719e+00,,6.33786976e-03,2.66761869e-01,,6.33786976e-03,3.34951172e+02
6.33886976e-03,9.99765625e+00,5.29181250e-01,-6.48906250e-02,3.03671875e-02,8.06250000e-03,5.77617188e+00,,6.33886976e-03,2.66799092e-01,,6.33886976e-03,3.35133911e+02
6.33986976e-03,9.99531250e+00,5.28165625e-01,-6.64062500e-02,3.04062500e-02,8.59375000e-03,5.77605469e+00,,6.33986976e-03,2.66836345e-01,,6.33986976e-03,3.35723511e+02
6.34086976e-03,9.99375000e+00,5.29384375e-01,-6.79062500e-02,3.05234375e-02,8.43750000e-03,5.77617188e+00,,6.34086976e-03,2.66873568e-01,,6.34086976e-03,3.36240479e+02
6.34186976e-03,9.99062500e+00,5.28450000e-01,-6.70156250e-02,3.06171875e-02,8.46875000e-03,5.77746094e+00,,6.34186976e-03,2.66910821e-01,,6.34186976e-03,3.36920166e+02
6.34286976e-03,9.98203125e+00,5.28795313e-01,-6.67031250e-02,3.06093750e-02,8.31250000e-03,5.77617188e+00,,6.34286976e-03,2.66948044e-01,,6.34286976e-03,3.38160400e+02
6.34386976e-03,9.96328125e+00,5.28978125e-01,-6.58593750e-02,3.05156250e-02,8.21875000e-03,5.77535156e+00,,6.34386976e-03,2.66985297e-01,,6.34386976e-03,3.40444580e+02
6.34486976e-03,9.95625000e+00,5.28267188e-01,-6.62031250e-02,3.05156250e-02,8.31250000e-03,5.77535156e+00,,6.34486976e-03,2.67022520e-01,,6.34486976e-03,3.41519531e+02
6.34586976e-03,9.96171875e+00,5.28795313e-01,-6.64375000e-02,3.06484375e-02,8.43750000e-03,5.77617188e+00,,6.34586976e-03,2.67059714e-01,,6.34586976e-03,3.41307251e+02
6.34686976e-03,9.96953125e+00,5.28409375e-01,-6.64687500e-02,3.07812500e-02,8.28125000e-03,5.77617188e+00,,6.34686976e-03,2.67096937e-01,,6.34686976e-03,3.40854004e+02
6.34786976e-03,9.97343750e+00,5.28206250e-01,-6.67812500e-02,3.08046875e-02,8.06250000e-03,5.77582031e+00,,6.34786976e-03,2.67134160e-01,,6.34786976e-03,3.40804321e+02
6.34886976e-03,9.97656250e+00,5.28632813e-01,-6.62343750e-02,3.08359375e-02,7.68750000e-03,5.77476563e+00,,6.34886976e-03,2.67171353e-01,,6.34886976e-03,3.40834717e+02
6.34986976e-03,9.97656250e+00,5.28389063e-01,-6.51250000e-02,3.08359375e-02,7.25000000e-03,5.77699219e+00,,6.34986976e-03,2.67208576e-01,,6.34986976e-03,3.41182739e+02
6.35086976e-03,9.97343750e+00,5.28145312e-01,-6.50781250e-02,3.08906250e-02,7.31250000e-03,5.77804688e+00,,6.35086976e-03,2.67245799e-01,,6.35086976e-03,3.41849976e+02
6.35186976e-03,9.97109375e+00,5.28145312e-01,-6.67656250e-02,3.10234375e-02,7.34375000e-03,5.77886719e+00,,6.35186976e-03,2.67282963e-01,,6.35186976e-03,3.42441040e+02
6.35286976e-03,9.97109375e+00,5.28104688e-01,-6.86406250e-02,3.11171875e-02,7.18750000e-03,5.77921875e+00,,6.35286976e-03,2.67320156e-01,,6.35286976e-03,3.42799805e+02
6.35386976e-03,9.96796875e+00,5.28450000e-01,-6.80156250e-02,3.12656250e-02,7.15625000e-03,5.77886719e+00,,6.35386976e-03,2.67357349e-01,,6.35386976e-03,3.43484131e+02
6.35486976e-03,9.97109375e+00,5.28003125e-01,-6.60937500e-02,3.14375000e-02,6.93750000e-03,5.77898438e+00,,6.35486976e-03,2.67394572e-01,,6.35486976e-03,3.43517456e+02
6.35586976e-03,9.97500000e+00,5.28734375e-01,-6.55781250e-02,3.15000000e-02,7.03125000e-03,5.77839844e+00,,6.35586976e-03,2.67431766e-01,,6.35586976e-03,3.43463623e+02
6.35686976e-03,9.97734375e+00,5.27657812e-01,-6.72187500e-02,3.15156250e-02,7.25000000e-03,5.77886719e+00,,6.35686976e-03,2.67468959e-01,,6.35686976e-03,3.43573730e+02
6.35786976e-03,9.97890625e+00,5.28409375e-01,-6.87343750e-02,3.15390625e-02,7.31250000e-03,5.77746094e+00,,6.35786976e-03,2.67506152e-01,,6.35786976e-03,3.43773071e+02
6.35886976e-03,9.98671875e+00,5.27779688e-01,-6.60000000e-02,3.15546875e-02,7.34375000e-03,5.77898438e+00,,6.35886976e-03,2.67543346e-01,,6.35886976e-03,3.43324829e+02
6.35986976e-03,9.98984375e+00,5.28165625e-01,-6.46718750e-02,3.15859375e-02,8.00000000e-03,5.77816406e+00,,6.35986976e-03,2.67580539e-01,,6.35986976e-03,3.43348755e+02
6.36086976e-03,9.99062500e+00,5.27576563e-01,-6.51093750e-02,3.15937500e-02,8.21875000e-03,5.77722656e+00,,6.36086976e-03,2.67617702e-01,,6.36086976e-03,3.43612305e+02
6.36186976e-03,9.99531250e+00,5.28734375e-01,-6.84687500e-02,3.16796875e-02,7.93750000e-03,5.77582031e+00,,6.36186976e-03,2.67654896e-01,,6.36186976e-03,3.43483032e+02
6.36286976e-03,9.99218750e+00,5.27210938e-01,-6.93281250e-02,3.17421875e-02,7.90625000e-03,5.77664063e+00,,6.36286976e-03,2.67692059e-01,,6.36286976e-03,3.44170288e+02
6.36386976e-03,9.98984375e+00,5.28450000e-01,-6.76406250e-02,3.17812500e-02,7.84375000e-03,5.77558594e+00,,6.36386976e-03,2.67729253e-01,,6.36386976e-03,3.44774902e+02
6.36486976e-03,9.98281250e+00,5.27129687e-01,-6.47031250e-02,3.17187500e-02,7.68750000e-03,5.77640625e+00,,6.36486976e-03,2.67766416e-01,,6.36486976e-03,3.45850586e+02
6.36586976e-03,9.96953125e+00,5.28206250e-01,-6.55781250e-02,3.16484375e-02,8.00000000e-03,5.77476563e+00,,6.36586976e-03,2.67803550e-01,,6.36586976e-03,3.47564941e+02
6.36686976e-03,9.97109375e+00,5.27576563e-01,-6.80781250e-02,3.17734375e-02,7.71875000e-03,5.77664063e+00,,6.36686976e-03,2.67840743e-01,,6.36686976e-03,3.47758057e+02
6.36786976e-03,9.97890625e+00,5.28835938e-01,-6.93906250e-02,3.19687500e-02,7.46875000e-03,5.77757813e+00,,6.36786976e-03,2.67877936e-01,,6.36786976e-03,3.47317017e+02
6.36886976e-03,9.98828125e+00,5.28064063e-01,-6.74218750e-02,3.20625000e-02,7.53125000e-03,5.77722656e+00,,6.36886976e-03,2.67915159e-01,,6.36886976e-03,3.46712891e+02
6.36986976e-03,9.98671875e+00,5.28145312e-01,-6.41875000e-02,3.21015625e-02,7.25000000e-03,5.77839844e+00,,6.36986976e-03,2.67952323e-01,,6.36986976e-03,3.47222778e+02
6.37086976e-03,9.98437500e+00,5.27820313e-01,-6.40156250e-02,3.21953125e-02,6.50000000e-03,5.77980469e+00,,6.37086976e-03,2.67989516e-01,,6.37086976e-03,3.47804199e+02
6.37186976e-03,9.98593750e+00,5.27251563e-01,-6.75312500e-02,3.22265625e-02,6.28125000e-03,5.78003906e+00,,6.37186976e-03,2.68026680e-01,,6.37186976e-03,3.47991699e+02
6.37286976e-03,9.98671875e+00,5.27535938e-01,-6.98906250e-02,3.22421875e-02,6.50000000e-03,5.77945313e+00,,6.37286976e-03,2.68063813e-01,,6.37286976e-03,3.48275391e+02
6.37386976e-03,9.99765625e+00,5.27515625e-01,-6.82968750e-02,3.23750000e-02,6.71875000e-03,5.77746094e+00,,6.37386976e-03,2.68100977e-01,,6.37386976e-03,3.47514038e+02
6.37486976e-03,1.00125000e+01,5.28165625e-01,-6.41562500e-02,3.24921875e-02,6.96875000e-03,5.77722656e+00,,6.37486976e-03,2.68138140e-01,,6.37486976e-03,3.46334717e+02
6.37586976e-03,1.00242187e+01,5.27190625e-01,-6.19218750e-02,3.26796875e-02,7.31250000e-03,5.77804688e+00,,6.37586976e-03,2.68175304e-01,,6.37586976e-03,3.45460815e+02
6.37686976e-03,1.00257812e+01,5.27657812e-01,-6.52343750e-02,3.27187500e-02,7.18750000e-03,5.77863281e+00,,6.37686976e-03,2.68212438e-01,,6.37686976e-03,3.45636719e+02
6.37786976e-03,1.00273438e+01,5.27373437e-01,-6.95781250e-02,3.27578125e-02,6.81250000e-03,5.77957031e+00,,6.37786976e-03,2.68249571e-01,,6.37786976e-03,3.45832886e+02
6.37886976e-03,1.00328125e+01,5.27535938e-01,-6.88437500e-02,3.28125000e-02,6.62500000e-03,5.78121094e+00,,6.37886976e-03,2.68286705e-01,,6.37886976e-03,3.45635986e+02
6.37986976e-03,1.00375000e+01,5.28389063e-01,-6.46406250e-02,3.28671875e-02,6.62500000e-03,5.78097656e+00,,6.37986976e-03,2.68323898e-01,,6.37986976e-03,3.45506348e+02
6.38086976e-03,1.00367187e+01,5.27962500e-01,-6.24843750e-02,3.28437500e-02,7.09375000e-03,5.77804688e+00,,6.38086976e-03,2.68361092e-01,,6.38086976e-03,3.45923828e+02
6.38186976e-03,1.00328125e+01,5.28165625e-01,-6.51250000e-02,3.28671875e-02,7.62500000e-03,5.77406250e+00,,6.38186976e-03,2.68398285e-01,,6.38186976e-03,3.46664673e+02
6.38286976e-03,1.00234375e+01,5.27820313e-01,-6.90000000e-02,3.29218750e-02,7.78125000e-03,5.77183594e+00,,6.38286976e-03,2.68435448e-01,,6.38286976e-03,3.47986450e+02
6.38386976e-03,1.00187500e+01,5.27271875e-01,-6.89531250e-02,3.30000000e-02,7.84375000e-03,5.77195313e+00,,6.38386976e-03,2.68472612e-01,,6.38386976e-03,3.48835327e+02
6.38486976e-03,1.00234375e+01,5.27535938e-01,-6.58750000e-02,3.31328125e-02,7.53125000e-03,5.77277344e+00,,6.38486976e-03,2.68509746e-01,,6.38486976e-03,3.48709229e+02
6.38586976e-03,1.00218750e+01,5.27292188e-01,-6.31718750e-02,3.31718750e-02,7.40625000e-03,5.77417969e+00,,6.38586976e-03,2.68546879e-01,,6.38586976e-03,3.49212402e+02
6.38686976e-03,1.00109375e+01,5.28023438e-01,-6.48593750e-02,3.30703125e-02,7.40625000e-03,5.77500000e+00,,6.38686976e-03,2.68584043e-01,,6.38686976e-03,3.50679321e+02
6.38786976e-03,1.00093750e+01,5.27678125e-01,-6.74375000e-02,3.30781250e-02,7.53125000e-03,5.77500000e+00,,6.38786976e-03,2.68621206e-01,,6.38786976e-03,3.51191040e+02
