Time,r,z,a
5.753,6.969252343317162,7.776396623802292,74.55764285826636
5.754,7.028832306464935,7.902509884120597,74.42388795156609
5.755,7.006359659507587,7.9963573752449815,74.36840524892855
5.756,6.892058499451771,8.044163730848183,74.40712312501657
5.757,6.751841029809836,8.065210002045873,74.48168408589453
5.758,6.668409708874016,8.08488417492236,74.5198740385759
5.759,6.633907080156715,8.111773176907679,74.52099302310795
5.760000000000001,6.539902448472386,8.163093771208958,74.54024742390693
5.760999999999999,6.33466306401592,8.211159920801883,74.62931519235153
5.762,6.097774054853873,8.180024693669537,74.79727230525619
5.763,5.931597819629723,8.066978825780854,74.98700843556568
5.764,5.884633906097124,7.940217757185253,75.11688438596877
5.765000000000001,5.927438340782844,7.851792168877442,75.1620548107327
5.765999999999999,6.002380030237772,7.823330572874426,75.13931709870616
5.767,6.094305416116761,7.8285351772604805,75.078985861994
5.768,6.1642689095593255,7.851214686087021,75.01802708697383
5.769,6.148391674274667,7.868122385680885,75.01450701986413
5.77,6.057648069128572,7.8535495762782705,75.08166641635412
5.771,5.972405668513586,7.823789607427937,75.15716944722756
5.772,5.955024699324563,7.8016575166187785,75.18530799381968
5.773,6.0001827647707335,7.801260694832735,75.15815760950248
5.774000000000001,6.0792476373608695,7.826356823370405,75.08994889200494
5.7749999999999995,6.156196615499853,7.862856226774427,75.0138463454833
5.776,6.214753034585594,7.858653739113146,74.98093847348127
5.777,6.273131903524755,7.792460016436643,74.99626984636312
5.7780000000000005,6.346697552409743,7.70559890588497,75.01717353050051
5.779,6.434517631546644,7.639620125322024,75.01166616447418
5.779999999999999,6.497890553689883,7.5847611806062005,75.01244855760118
5.781000000000001,6.510665257690392,7.532761688662343,75.04353171270677
5.782,6.523165744932802,7.493867834971607,75.0647221244755
5.783,6.576262834063303,7.470314498010864,75.0474710971596
5.784,6.655581586641069,7.461984736890741,75.00110093710182
5.785,6.74039955746785,7.461558879927099,74.94476021604001
5.7860000000000005,6.804743258315537,7.47307999937987,74.8929996789986
5.787,6.8547712538521015,7.5040527619603985,74.83640335329453
5.788,6.906506141138528,7.552949580894064,74.76540794906255
5.789,6.919356512181347,7.623191521108226,74.7048291170004
5.79,6.885054359460645,7.702860351260516,74.66859007086887
5.7909999999999995,6.844485211652606,7.759848617867263,74.65291208190692
5.792000000000001,6.825996088017464,7.76433162718179,74.66176667846555
5.792999999999999,6.843384447189006,7.720894085570451,74.68282421528909
5.794,6.892520336514268,7.66023704491182,74.69533755169525
5.795000000000001,6.963016921850994,7.613441987533864,74.68263097725361
5.796,7.049475482330348,7.585553992378696,74.6445312058184
5.797,7.13135892321413,7.572621862522081,74.598034706631
5.797999999999999,7.166246109317529,7.568714588759448,74.57692349517626
5.799,7.1384057553305915,7.563573572612967,74.59978452549822
5.8,7.067747788318501,7.5561221385170985,74.65359769912897
5.801,6.9951445640523024,7.559141629019324,74.70084131399251
5.8020000000000005,6.942532507054444,7.576775937282672,74.72350783509795
5.803,6.920714941513228,7.5962261123732295,74.72386519882181
5.804,6.928174069698671,7.608178449075063,74.71000606156566
5.805,6.931285224753366,7.59601303049401,74.71690081608082
5.806,6.934968961488781,7.568562745773662,74.73467309173616
5.8069999999999995,6.975390729214391,7.553797315271989,74.71817478725589
5.808,7.0653763252792405,7.560013548711518,74.65237479058513
5.809,7.164879031130329,7.58821340541151,74.56369441723758
5.8100000000000005,7.196964088352233,7.632895953699846,74.50917578409403
5.811,7.150832402018498,7.671117848352811,74.5128434223058
5.811999999999999,7.083809507429785,7.700861285188263,74.53655784785599
5.813000000000001,7.018421340198608,7.7322686052200575,74.55748038585385
5.814,6.963659796933396,7.753257798068017,74.57860065774615
5.8149999999999995,6.950900861334735,7.7503789092290996,74.58926534673334
5.816,6.991216413581104,7.741838046735799,74.56864518466504
5.817,7.048020717826709,7.745581720972499,74.5277207717146
5.8180000000000005,7.095059005467156,7.745717747667311,74.49590528805129
5.819,7.13271372167601,7.724439668819203,74.48607717202503
5.82,7.15288904221711,7.69873288295805,74.49122701485044
5.821,7.117284983666992,7.698035560560529,74.51594081329249
5.822,6.993072610021804,7.7306955987935675,74.57566697719977
5.823,6.843447322208766,7.799944873954541,74.6234923366011
5.824,6.742673126845468,7.889235916148063,74.62196144562353
5.825,6.702008851058607,7.957208209528105,74.59643882464042
5.826,6.73769186933246,7.97507245104372,74.5597762320214
5.827000000000001,6.836473138573791,7.95541018623837,74.51067608443012
5.827999999999999,6.907035741451677,7.949353092407521,74.46912362044544
5.829,6.879453021805816,7.978527343130541,74.4651164010078
5.83,6.715637886823226,8.007582457936653,74.5491067823085
5.831,6.469363184936243,7.976706728423776,74.72962949792513
5.832000000000001,6.2716237793656,7.8968273822566575,74.91569796490295
5.832999999999999,6.175643840598879,7.790808643863692,75.05840675891292
5.8340000000000005,6.1862329453959415,7.693219259304077,75.12806500090133
5.835,6.2460847031665425,7.6693542280562,75.10896525157582
5.836,6.2592972733427334,7.681812035691624,75.0909617768538
5.837,6.211581947407456,7.685581197545711,75.1181019721196
5.838,6.116455927924496,7.675757326486553,75.18530267133241
5.839,6.011206599181339,7.63473717605212,75.28280819755864
5.84,5.957695914540937,7.571418554806504,75.36565936131558
5.841,5.956473797165092,7.501657210698882,75.42114615399396
5.842,5.959308830597699,7.45767024060865,75.45378571599717
5.843,5.9444413100405065,7.4764572185158205,75.44836165734834
5.843999999999999,5.911300137838154,7.557018474593848,75.40562677685728
5.845000000000001,5.861150373803195,7.665773395688241,75.350276405079
5.846,5.829085297041484,7.751296354485166,75.30150369514736
5.8469999999999995,5.820209910262238,7.817343623694199,75.25393901463637
5.848,5.84482259362819,7.878571722460575,75.19011500898498
5.849,5.899029171878599,7.9060415789726495,75.13571905209918
5.8500000000000005,5.92401085806346,7.930621537059929,75.10107770459165
5.850999999999999,5.889495524877246,7.990062857563147,75.07391003439122
5.852,5.818757085428703,8.044622932964298,75.07156144437596
5.853,5.74698816470617,8.066871171745163,75.09534031544717
5.854,5.684746392916952,8.05496866987779,75.14105168770547
5.8549999999999995,5.610079150595798,8.037380388895656,75.19834342614708
5.856,5.528279829860788,8.03086642832158,75.25029777548113
5.857,5.479935273664053,8.030964860597935,75.27754726441387
5.858,5.49731221259956,8.03607128615898,75.26352819143273
5.859000000000001,5.599508561276159,8.014289271208181,75.22332732211989
5.859999999999999,5.722993751221856,7.9361265871935815,75.21558572603934
5.861,5.799646971389729,7.833246613973423,75.25342842287216
5.862,5.836134528927012,7.75382383846927,75.29524599189921
5.863,5.831030183125358,7.706398240982288,75.33617638586394
5.864,5.805950509727171,7.691531705660381,75.36315812620234
5.864999999999999,5.8081963959980785,7.702012244881653,75.35343905867008
5.866,5.839823852588358,7.7061519542727375,75.33106414481917
5.867,5.895293940538233,7.691960247262796,75.30872851010673
5.868,5.952333876096786,7.660412863156319,75.2988555414044
5.869,5.979230109074347,7.635606664561234,75.30187225114284
5.87,5.981361539711046,7.648348566464097,75.29052413037306
5.871,5.980034114963198,7.687438970217723,75.26051716275727
5.872,5.997652300110515,7.7437897301671965,75.20519972137951
5.872999999999999,6.032361236479537,7.794940228643374,75.14350593489227
5.874,6.0536381556643635,7.8301421325938145,75.1026437501555
5.875,6.042918068246921,7.860997231481712,75.08475233527129
5.876,5.990066449185068,7.91487225547652,75.0739686235553
5.877000000000001,5.916975468302608,7.985047020470562,75.06161106558912
5.878,5.836557920905938,8.036924032316785,75.06734898099602
5.879,5.740109137905065,8.061777992544716,75.10347953490017
5.88,5.629682687653313,8.05201217705647,75.17512202299035
5.881,5.508317839270967,8.035403203986002,75.25786111425938
5.882,5.407819818508941,8.055442795023408,75.29769749938951
5.883,5.341500178101718,8.11025205925034,75.28877903571157
5.884,5.28462488441762,8.15658654443777,75.28109243660023
5.885000000000001,5.217538876838253,8.156458642771195,75.31751429009289
5.886,5.167383969415017,8.126144108807338,75.37004282644665
5.887,5.183005346163338,8.088304680303478,75.39353254209557
5.888,5.251414832959719,8.043633971167363,75.39388709154701
5.889,5.2987870286291745,8.00859643710911,75.39714829505081
5.890000000000001,5.285632699859756,7.982192865404776,75.42642616478331
5.890999999999999,5.204656005613268,7.948584072059291,75.49902989756515
5.892,5.067123716139211,7.905416489899449,75.61003979596109
5.893,4.934418860418808,7.874389226246037,75.70728806125594
5.894,4.859783641512167,7.866538316357606,75.7533832065435
5.8950000000000005,4.839191636540787,7.866385247280727,75.76431959443148
5.896,4.875300846136517,7.867055010209986,75.74477915584887
5.896999999999999,4.982644713630506,7.877355016789467,75.67908425084701
5.898,5.123022192845818,7.895419380087385,75.58814558251933
5.899000000000001,5.239057618649569,7.91287855142194,75.50993299807196
5.8999999999999995,5.292616627977504,7.929098011496545,75.46677462520357
5.901,5.287267721192025,7.924034038888325,75.47395594147183
5.902,5.239791607007421,7.873269571881827,75.54252730184297
5.9030000000000005,5.151297331858575,7.814102619707587,75.6407231073905
5.904,5.058109453058489,7.7972310044735895,75.70584686072777
5.904999999999999,5.034961344505032,7.8220938899148615,75.69752782517983
5.906000000000001,5.088042859491591,7.867112756516797,75.63092089563906
5.907,5.1730889655840055,7.9116984703765825,75.5471791441916
5.908,5.2752718284737625,7.934521701931172,75.47187702101272
5.909,5.361861378231881,7.933383706658833,75.42460786826699
5.91,5.405576222653959,7.933553770114291,75.3999203272985
5.911,5.417517207123285,7.945761598783065,75.3831075666735
5.912,5.401168065002873,7.970916101346493,75.37149440665314
5.913,5.348478552414273,8.002936907934226,75.37434563377579
5.914,5.285440804320545,8.044926560839366,75.37416352386582
5.915,5.254241826055401,8.085476363358977,75.35728330867765
5.9159999999999995,5.263139927696825,8.107973764805111,75.33356940389658
5.917000000000001,5.284861565445018,8.115868214113473,75.31511080937034
5.917999999999999,5.2812246291430744,8.093949476468707,75.33545905326613
5.919,5.247441619253153,8.04653512136399,75.39362862435486
5.92,5.186486571699074,7.987933673468434,75.47599205532956
5.921,5.086073100225589,7.916225667166364,75.59070840103561
5.922000000000001,4.969678100673217,7.865275285413162,75.69622357643725
5.922999999999999,4.876188586334756,7.837362643685158,75.76953585467486
5.924,4.829240584905163,7.81344108672234,75.81460799733752
5.925,4.8419997972968565,7.81380885691397,75.80758079233709
5.926,4.906816127334408,7.847483840940252,75.74473948819984
5.927,4.994551101639364,7.895514142533456,75.65737273130128
5.928,5.067746390702168,7.944078078353432,75.57713260225687
5.929,5.078263414321465,7.973038196851593,75.54705879666597
5.93,5.009044809286393,7.965499844406824,75.59044540519137
5.931000000000001,4.895700364770226,7.966299981578869,75.64960870026741
5.9319999999999995,4.769496279768179,8.023858154420097,75.665633688087
5.933,4.628558723745795,8.147168439688535,75.62983941205808
5.934,4.450963320810411,8.308949483724659,75.57398726893031
5.9350000000000005,4.2704820923589315,8.469355506063867,75.51490643223522
5.936,4.146013317406111,8.592729850966675,75.4593274492936
5.936999999999999,4.097815443034829,8.670188183180194,75.41020049547791
5.938000000000001,4.101787334095039,8.70707527911047,75.37514575433794
5.939,4.064369426521535,8.701880240223018,75.39573956254691
5.94,3.934725906098755,8.674757653839801,75.47458723681872
5.940999999999999,3.7568817231082923,8.657657339603587,75.56235247048201
5.942,3.593242119199249,8.652463826540616,75.63108761932413
5.9430000000000005,3.4947181028142342,8.650630533026348,75.6701305884238
5.944,3.4556873115366504,8.638427433238952,75.69601142979793
5.945,3.456422499038463,8.601820573981167,75.72971555566794
5.946,3.5255225511551367,8.537523413395014,75.76319236462231
5.947,3.6838603609915235,8.451609310857606,75.78042695659612
5.9479999999999995,3.8704897577167148,8.387741603710781,75.76231088555093
5.949000000000001,4.034461050595742,8.387956136240255,75.69222453470945
5.95,4.159979950665707,8.407293068662945,75.61980757487733
5.951,4.204403936098736,8.368310682481523,75.63487126962919
5.952000000000001,4.174566816426512,8.2918966184083,75.71654387444092
5.953,4.103027590113371,8.27991260576994,75.7592322740792
5.954,4.011365668264847,8.346771035335017,75.73934984783241
5.954999999999999,3.931300688568434,8.376389125794326,75.74694537513886
5.956,3.859755411700293,8.327698318092423,75.82131430349045
5.957,3.80967183485242,8.25435912528572,75.90890303327176
5.958,3.757920701070456,8.20750461246883,75.9730902320212
5.9590000000000005,3.6684457625382487,8.197013615277251,76.0195475324611
5.96,3.524013949187927,8.202535974208695,76.07249918945628
5.961,3.3399614210903206,8.22657628627338,76.12126699983341
5.962,3.2018007900315344,8.237362754594363,76.16225857756491
5.963,3.126609710831987,8.21967333575552,76.20575654019068
5.9639999999999995,3.069902935875347,8.18506699650988,76.25816805394594
5.965,3.0189715313327588,8.133943314075964,76.3238705090577
5.966,2.9975886862089074,8.083583753039136,76.37852308336409
5.9670000000000005,3.0024866067147022,8.079905074169861,76.38026729932436
5.968,3.036379645266596,8.130260437746468,76.3212480081653
5.968999999999999,3.101355508314779,8.173172631270953,76.25819487465483
5.970000000000001,3.169174360853838,8.193059405311304,76.21536064778677
5.971,3.198381529943199,8.201899327040133,76.19654630375197
5.9719999999999995,3.189029155131433,8.223585703377596,76.17972399677456
5.973,3.1869330562650156,8.308473988814086,76.10127636523558
5.974,3.190924118868527,8.431736554619652,75.98466983084445
5.9750000000000005,3.1597098134120105,8.502990226358579,75.9289135769456
5.976,3.0412692434149275,8.541473879056234,75.93324233049424
5.977,2.88891639861471,8.592243138083239,75.9350962441886
5.978,2.775085121236379,8.625857424915422,75.9387355327705
5.979,2.627593065250268,8.664532470195917,75.94580935457891
5.98,2.408413218938618,8.75806429736054,75.91682079501568
5.981,2.233436024175775,8.886553443508461,75.83708187429255
5.982,2.176821988033024,9.010403598693431,75.73037611448385
5.983,2.192069814878504,9.103011780457125,75.63677440470205
5.984000000000001,2.255590160005851,9.133694881427065,75.59191469230204
5.984999999999999,2.329305098713553,9.060698058192946,75.64468538505335
5.986,2.3337807974640006,8.932532688693058,75.76762906696325
5.987,2.256789405638863,8.845666826082038,75.87098471797466
5.988,2.189699926262142,8.820235305418246,75.91202241364896
5.989000000000001,2.15798408834999,8.81231229071887,75.92730782872434
5.989999999999999,2.1840345945488746,8.761307953056782,75.97057453884898
5.991,2.2615047169432,8.66255499175409,76.04710870333388
5.992,2.295511179407635,8.570226913204822,76.12767443571835
5.993,2.2373033507561537,8.530586108707006,76.18090562237995
5.994,2.088462896917042,8.512817588803603,76.23474241268158
5.995,1.9063901517140451,8.491721395037569,76.29691688759144
5.996,1.7733407746132601,8.526730871260158,76.29081652198055
5.997,1.6909232663317877,8.644922609603695,76.19125954414257
5.998,1.5986819021732932,8.74355991644416,76.11148922277835
5.999,1.536954155793855,8.717057770036497,76.14848463577192
6.0,1.5554139090194563,8.594023970980718,76.26635468763688
6.0009999999999994,1.6160522849782215,8.488130335251002,76.35939923523881
6.002000000000001,1.66276246600245,8.468298004660756,76.3700028902619
6.003,1.6645194113793327,8.529622192696388,76.30948335131924
6.004,1.6186075592391975,8.607225966987839,76.24190492871789
6.005,1.5442936869749306,8.630228888875346,76.23269176622556
6.006,1.4746504125730384,8.61363743512687,76.26104447298644
6.007000000000001,1.4400795196862386,8.623445220244083,76.25713796920195
6.007999999999999,1.4478145830725047,8.685768083226069,76.19439188570453
6.009,1.4877417214467397,8.78068031498318,76.09417481511868
6.01,1.525415793505576,8.864366154884632,76.00534154784405
6.011,1.5103821569064895,8.918491090420181,75.95451838817823
6.012,1.4616780829230789,8.942699063004401,75.93863314121111
6.013,1.4529649827387001,8.94143068789515,75.94128651587334
6.014,1.5101137782055123,8.914992919777683,75.95801225488486
6.015,1.6196214937260103,8.879766438031208,75.9737368874531
6.016,1.7647143704431911,8.853467398312311,75.97237009053718
6.0169999999999995,1.914818196953885,8.824561154171914,75.97008259776948
6.018,2.038432150428977,8.791623715974772,75.97515356389968
6.019,2.1159096923529734,8.749044844302334,75.99873011659986
6.0200000000000005,2.13770979495231,8.690316579884813,76.05061983006331
6.021,2.115920811953257,8.652473853612396,76.0925635186153
6.021999999999999,2.0745057774367126,8.666540592252792,76.08863085391567
6.023,2.053754511575433,8.701568058599046,76.05935157428458
6.024,2.08153320011426,8.710358010893271,76.04438069471962
6.025,2.1558316740812735,8.659548260349847,76.0761338938608
6.026,2.268423269480839,8.56262631726653,76.14199155686407
6.027,2.3794878852482024,8.493085634975193,76.17988286931148
6.0280000000000005,2.44502311941615,8.495745971292378,76.15942096561486
6.029,2.451044544995338,8.542920118025963,76.11241857958397
6.029999999999999,2.375629896385701,8.617051323606757,76.06147714002618
6.031,2.2006897932452687,8.696546585620322,76.02932789129163
6.032,1.9918156908402251,8.75990051406156,76.01650475802802
6.033,1.8506303060792253,8.825033250001766,75.98301356364469
6.034000000000001,1.8083962115818557,8.893550495130327,75.92445388599141
6.035,1.8060019579956612,8.940950758347054,75.87847361811244
6.036,1.8219895610036732,8.96426160340695,75.85245212886413
6.037,1.8497844983035254,8.977682439629266,75.8337311474629
6.038,1.8777189601888788,8.959876259624876,75.84548138451605
6.039,1.8905708941665453,8.886670029491663,75.91445309742252
6.04,1.852735801951806,8.782684504459471,76.02402222280455
6.0409999999999995,1.7845688837828977,8.687756435108183,76.13085133867236
6.042000000000001,1.6904572929166637,8.60192622415583,76.2335422989103
6.043,1.581092327842865,8.555607151020208,76.2995249168938
6.044,1.4951913926576896,8.566055653888096,76.30443177439301
6.045,1.418205853910144,8.582092148186675,76.30151659862292
6.046,1.3239742892149422,8.573937501482693,76.324441678034
6.047000000000001,1.2336533714853204,8.547039003828301,76.36438905612698
6.047999999999999,1.1764439130001076,8.529074684463888,76.39017217050203
6.049,1.1712013827831165,8.527905394619467,76.39204535916848
6.05,1.2128190184604606,8.54528551802477,76.36907684218524
6.051,1.2740493236225807,8.589969818653652,76.31606177103937
6.0520000000000005,1.3241584781991471,8.64261292788497,76.25653650452917
6.053,1.3399810479389624,8.676392792816667,76.22074370438608
6.053999999999999,1.331509684608079,8.684312244943074,76.21420480503481
6.055,1.3402192222075742,8.688253264865105,76.20898570368504
6.056000000000001,1.4010104909069605,8.715346504999074,76.1727640170985
6.0569999999999995,1.4998701660106804,8.742366365511925,76.12990528890909
6.058,1.566437136190599,8.752852577130112,76.10808493413201
6.059,1.549940144158291,8.76494919804966,76.09906471797122
6.0600000000000005,1.476520288825996,8.786319286732908,76.09048156342165
6.061,1.3862836953181872,8.820515903106532,76.07121042465104
6.061999999999999,1.3051027666309127,8.860099338434173,76.04429491785324
6.063000000000001,1.2554857865007176,8.88448439681284,76.02724637821164
6.064,1.2544232523072776,8.878160025927144,76.0336572036365
6.065,1.293333483510348,8.851538114539842,76.05447382806798
6.065999999999999,1.3505712929825584,8.830833927684669,76.0664860958425
6.067,1.396967447429167,8.834578292867725,76.05565588419216
6.068,1.4132242126024988,8.856129313263681,76.03182130595435
6.069,1.4308123899833165,8.853206694367476,76.03191810538492
6.07,1.4582216302822437,8.79838073677204,76.08159689674075
6.071,1.4941329501191,8.720786572115372,76.1521442310004
6.072,1.594954219921065,8.649042186310897,76.20512594153676
6.0729999999999995,1.784136277043,8.59307431676499,76.22366429148776
6.074000000000001,2.01665128409447,8.57993445476028,76.18625178203834
6.074999999999999,2.234954449322231,8.617311782871703,76.09757989343545
6.076,2.37187157395476,8.666909193222086,76.01439541672949
6.077,2.4125759383512966,8.693583334715475,75.9778653381833
6.078,2.4081452064755022,8.7008055593089,75.97208879549807
6.079000000000001,2.4078451877744422,8.701306743720616,75.97168578877505
6.079999999999999,2.405997168516364,8.712505050098807,75.9613846954909
6.081,2.3919648711412984,8.74452936392405,75.93422426147083
6.082,2.3817924562344532,8.786371045792967,75.89652530849213
6.083,2.354266457120998,8.811866841704067,75.87905883216821
6.084,2.3175933978120096,8.816580754547491,75.88389692033712
6.085,2.3382882405672505,8.805951403528994,75.88888744349575
6.086,2.4164430884830503,8.785104589669784,75.88861921269259
6.087,2.4683710395060565,8.786084319504718,75.87376675412474
6.088000000000001,2.4584015734207396,8.802997765566582,75.86016915053852
6.0889999999999995,2.432908778489548,8.775913484069548,75.89309588255563
6.09,2.420479195634103,8.685210674831222,75.98381433184188
6.091,2.4034237837945405,8.579879261036956,76.08984994410973
6.0920000000000005,2.3913779378739877,8.505659093809008,76.16456424040973
6.093,2.4139941939967353,8.460181670704351,76.20215697628267
6.093999999999999,2.445606455895771,8.4022296615566,76.24908837762256
6.095000000000001,2.455562100925372,8.321141350434207,76.32410358490796
6.096,2.417956223981373,8.257904122636653,76.39537956678218
6.097,2.3502256398168635,8.231979542664561,76.43909772577094
6.097999999999999,2.342425342368771,8.223773733365421,76.44912806187799
6.099,2.4195787665931157,8.237103495936294,76.414882912242
6.1000000000000005,2.518757535263734,8.279564902314881,76.34579093775218
6.101,2.6196579793055323,8.314504509779326,76.28256957746838
6.102,2.706259888979652,8.30775097455714,76.26257653298438
6.103,2.7337949347491204,8.283319393790338,76.27721289238336
6.104,2.6924570699853985,8.295797405406137,76.27821235839478
6.1049999999999995,2.5973006717254234,8.380521391095542,76.22622603630825
6.106,2.5043057238015654,8.55666233727588,76.08439471979491
6.107,2.4505762665607893,8.777893054045915,75.88645346165947
6.108,2.422931983766645,8.96568390906144,75.712692136299
6.109000000000001,2.299090961845598,9.06144901117789,75.6514344719087
6.11,2.0081024606896194,9.08229268880403,75.69835950072618
6.111,1.6625512616669358,9.088959915658016,75.76023436194897
6.111999999999999,1.339658119344689,9.091332482449415,75.8104945626456
6.113,1.0813055762544954,9.103846908898099,75.83216218021433
6.114,0.9237203874600217,9.129824186553309,75.82356556000191
6.115,0.890327175702109,9.127144871220732,75.8295334916895
6.116,0.9361905241202962,9.089937851460396,75.86197927115148
6.117,0.9553432285880872,9.05372837842529,75.89600756619863
6.118,0.9080166175947282,9.036774369632782,75.91772136600731
6.119,0.8131609283024023,9.035289948984113,75.92819228832914
6.12,0.7395411813606962,9.034406165044114,75.93537557788987
6.1209999999999996,0.7444623696265085,9.032666795426929,75.93670624678875
6.122,0.8331819294014591,9.025046088964874,75.93657630718826
6.123,0.9559127194536102,8.9919102712902,75.9574218580016
6.124,1.0418063348797626,8.930025681895655,76.00940941212917
6.125,1.067539606714619,8.848678480510804,76.08715804788622
6.1259999999999994,1.0535399583953073,8.777719410557488,76.1592814492026
6.127000000000001,1.0480365221086725,8.748127647944454,76.18931796644529
6.128,1.06208008857588,8.754276833180272,76.18153204992466
6.129,1.044358347853617,8.765655734134066,76.17234998382418
6.13,0.9903741753443351,8.763998131728886,76.18022084969604
6.131,0.9620723172339603,8.78342694644396,76.16404096506182
6.132000000000001,0.9970270442996471,8.82882711635936,76.11505480165312
6.132999999999999,1.0589288181737988,8.87963734422759,76.05744501795152
6.134,1.0908148715903825,8.920411721679661,76.01314168530723
6.135,1.0945200947648992,8.929760798333996,76.00341163810933
6.136,1.0880001160817663,8.891877751816226,76.04180630897956
6.1370000000000005,1.0502768361620913,8.81995739725224,76.11772946134137
6.138,0.9656894105078598,8.749334865280169,76.19753349211858
6.139,0.8694843171375553,8.693661002209232,76.26296705974609
6.14,0.8366425708878032,8.674682901918983,76.28506487458068
6.141,0.8993580359984981,8.691466067418851,76.26212684470595
6.1419999999999995,1.0026001955364634,8.697603110144087,76.24480114368167
6.143,1.091329606762156,8.69395934871394,76.23781251811592
6.144,1.152751492930455,8.72765901636352,76.19654227531223
6.1450000000000005,1.1956835872146394,8.788067710360524,76.13096435216231
6.146000000000001,1.2290614690348252,8.851207782013374,76.06386709504385
6.146999999999999,1.2633653369455973,8.90146008995779,76.00933352260762
6.148,1.3195080340059295,8.92441256122206,75.97856768496797
6.149,1.3760443030842051,8.95095697590497,75.94388997921556
6.15,1.4150900884534232,8.988205126315542,75.90108185820071
6.151,1.445573532960212,8.9986872717044,75.88594187789381
6.152,1.4501716129971516,8.995432971178287,75.88842428302853
6.1530000000000005,1.4083032693101838,9.004206417197844,75.88632613586284
6.154,1.3342668177097796,9.018504742789949,75.88332869208469
6.155,1.242491187384484,9.040311764050887,75.87470432577854
6.156,1.1588921640526433,9.061137588164534,75.86505361594547
6.157,1.1518441249769238,9.041996827977593,75.88493271964487
6.1579999999999995,1.2025771746771043,8.969423522353479,75.95031767494558
6.159000000000001,1.2070950641451195,8.905457186138975,76.01310697804642
6.16,1.1350927921482403,8.890590127436596,76.03724213978421
6.161,1.0431984619863546,8.893969965584777,76.0450591973026
6.162,0.9555180472886994,8.895007712020202,76.05381774522823
6.163,0.8519124447077653,8.890595357286221,76.06868203340362
6.164000000000001,0.7428615343366187,8.889321105597897,76.07969322401829
6.164999999999999,0.6316371923133531,8.926706249262633,76.0509749132468
6.1659999999999995,0.5184121181388568,9.004403879902297,75.98068515037684
6.167,0.41688324678472394,9.076053957243328,75.91437690214688
6.168,0.3152376589496823,9.111431343489373,75.88311698502494
6.169,0.22831073479712052,9.113274238317839,75.88386632752616
6.17,0.17955870823174555,9.077501217212523,75.92072306413134
6.171,0.14780026489334236,9.02205651074522,75.97673293084026
6.172,0.09481109669850392,8.957906199746096,76.0415920707133
6.173,0.018508741232895663,8.87581203493586,76.12416866693523
6.1739999999999995,-0.08229742232739265,8.84824069683335,76.15137658758043
6.175,-0.24938444869921347,8.887247708718592,76.10925399983911
6.176,-0.44027899508119417,8.9313581016427,76.05779651689315
6.1770000000000005,-0.5328179604158474,8.915651751709886,76.06844128179694
6.178,-0.5000058466991122,8.849034521129314,76.13685057088217
6.178999999999999,-0.3818201509485746,8.840866832179518,76.15089196743523
6.18,-0.25772406287443095,8.934020089743656,76.06226333703394
6.181,-0.22113330659265523,9.065514929714517,75.9317884409239
6.182,-0.3035486837027272,9.19137191727444,75.80361704119284
6.183,-0.4477372856994644,9.255278697379662,75.73389766713235
6.184,-0.599642504069981,9.24882844812464,75.73175319731251
6.1850000000000005,-0.6864606348181302,9.23557803348171,75.73894553435275
6.186,-0.6439277802270587,9.221445805210589,75.75609899855131
6.186999999999999,-0.5461580103295787,9.258106561748743,75.7257978412727
6.188,-0.47540891368478716,9.34420568277622,75.64370834800249
6.189,-0.4824021968552808,9.406730854976983,75.58090783262492
6.19,-0.569149958080045,9.438420959140942,75.54443434390446
6.191,-0.654994641239131,9.43994096824126,75.53736276379932
6.192,-0.6801948125204823,9.396218010439819,75.57919441434579
6.193,-0.6338888053971788,9.321212451492599,75.65725861518855
6.194,-0.5376012935996667,9.260321258690253,75.72408683929012
6.195,-0.43525847344486596,9.263139517963962,75.72664010900196
6.196,-0.37131150517140976,9.310627339567814,75.68197157708883
6.197,-0.39092981564513724,9.343584436735416,75.648241007855
6.1979999999999995,-0.4939558915185262,9.323284044140724,75.66364001387613
6.199000000000001,-0.6393956711912241,9.24452200858244,75.73339253062356
6.2,-0.7554085399472431,9.155748532925633,75.81314127351492
6.201,-0.8152853933128611,9.121276220241445,75.84236001152637
6.202,-0.8528175218730751,9.124265052524558,75.83596647352626
6.203,-0.8944328034585961,9.102674625909911,75.8534872555117
6.204000000000001,-0.9518384093388135,9.051211684356415,75.89887757952225
6.204999999999999,-0.994301938924836,9.035656259319932,75.90980086123868
6.206,-0.9776581170463621,9.05199506956361,75.89536216353278
6.207,-0.9251985545457027,9.004161834334894,75.94842982106272
6.208,-0.9077782383105861,8.910307548026369,76.04356979983845
6.2090000000000005,-0.9742068518322594,8.900932303200554,76.04591295238225
6.21,-1.1110292547544922,8.9954785907327,75.93616962420133
6.211,-1.29146771876694,9.103463670932305,75.80538528938807
6.212,-1.4775294330741762,9.155242801934762,75.72629718030717
6.213000000000001,-1.6017868670784423,9.144377362235904,75.71639302261683
6.2139999999999995,-1.617983705309453,9.14021704500363,75.71768138338153
6.215,-1.5202367332242945,9.16530513871839,75.70947052042446
6.215999999999999,-1.3704096896694606,9.189190175872236,75.70918524531423
6.2170000000000005,-1.2595863452841827,9.203432638223848,75.71077343975558
6.218,-1.234010324800832,9.222822769513838,75.69498837617179
6.218999999999999,-1.2869358698807296,9.253189405786584,75.65774555513784
