Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.32268864e-03,6.79296875e+00,4.47118750e-01,-1.26562500e-01,1.39335938e-01,3.74218750e-01,6.06246094e+00,,2.32268864e-03,7.84500241e-02,,2.32268864e-03,7.56701904e+02
2.32368864e-03,6.79296875e+00,4.47301563e-01,-1.26671875e-01,1.39335938e-01,3.66406250e-01,6.06246094e+00,,2.32368864e-03,7.84815252e-02,,2.32368864e-03,7.57373047e+02
2.32468864e-03,6.79453125e+00,4.47606250e-01,-1.28171875e-01,1.39351563e-01,3.60937500e-01,6.06292969e+00,,2.32468864e-03,7.85130337e-02,,2.32468864e-03,7.57887207e+02
2.32568864e-03,6.79062500e+00,4.47565625e-01,-1.29078125e-01,1.39445313e-01,3.57031250e-01,6.06363281e+00,,2.32568864e-03,7.85445571e-02,,2.32568864e-03,7.58971680e+02
2.32668864e-03,6.78515625e+00,4.48154688e-01,-1.29328125e-01,1.39468750e-01,3.50781250e-01,6.06304688e+00,,2.32668864e-03,7.85760954e-02,,2.32668864e-03,7.60220276e+02
2.32768864e-03,6.77421875e+00,4.48398438e-01,-1.29328125e-01,1.39500000e-01,3.47656250e-01,6.06386719e+00,,2.32768864e-03,7.86076635e-02,,2.32768864e-03,7.62033325e+02
2.32868864e-03,6.77343750e+00,4.48337500e-01,-1.30203125e-01,1.39578125e-01,3.43750000e-01,6.06410156e+00,,2.32868864e-03,7.86392391e-02,,2.32868864e-03,7.62801697e+02
2.32968864e-03,6.77343750e+00,4.48642188e-01,-1.31609375e-01,1.39593750e-01,3.36718750e-01,6.06222656e+00,,2.32968864e-03,7.86708146e-02,,2.32968864e-03,7.63495422e+02
2.33068864e-03,6.76406250e+00,4.48825000e-01,-1.31484375e-01,1.39593750e-01,3.30468750e-01,6.06164063e+00,,2.33068864e-03,7.87024200e-02,,2.33068864e-03,7.65159180e+02
2.33168864e-03,6.76250000e+00,4.49373438e-01,-1.29359375e-01,1.39640625e-01,3.26562500e-01,6.06105469e+00,,2.33168864e-03,7.87340477e-02,,2.33168864e-03,7.66011414e+02
2.33268864e-03,6.75468750e+00,4.49210938e-01,-1.27968750e-01,1.39640625e-01,3.27343750e-01,6.06070313e+00,,2.33268864e-03,7.87656829e-02,,2.33268864e-03,7.67498840e+02
2.33368864e-03,6.74765625e+00,4.49271875e-01,-1.29156250e-01,1.39695313e-01,3.30468750e-01,6.06070313e+00,,2.33368864e-03,7.87973180e-02,,2.33368864e-03,7.68905029e+02
2.33468864e-03,6.74531250e+00,4.49109375e-01,-1.31703125e-01,1.39765625e-01,3.32812500e-01,6.06023438e+00,,2.33468864e-03,7.88289532e-02,,2.33468864e-03,7.69837891e+02
2.33568864e-03,6.73593750e+00,4.48885938e-01,-1.33546875e-01,1.39765625e-01,3.36718750e-01,6.05941406e+00,,2.33568864e-03,7.88605735e-02,,2.33568864e-03,7.71507385e+02
2.33668864e-03,6.73046875e+00,4.48987500e-01,-1.32875000e-01,1.39734375e-01,3.32812500e-01,6.05906250e+00,,2.33668864e-03,7.88921863e-02,,2.33668864e-03,7.72777161e+02
2.33768864e-03,6.72656250e+00,4.48540625e-01,-1.30656250e-01,1.39750000e-01,3.32812500e-01,6.05882813e+00,,2.33768864e-03,7.89237842e-02,,2.33768864e-03,7.73878235e+02
2.33868864e-03,6.72109375e+00,4.48540625e-01,-1.29625000e-01,1.39710938e-01,3.41406250e-01,6.05707031e+00,,2.33868864e-03,7.89553747e-02,,2.33868864e-03,7.75131836e+02
2.33968864e-03,6.71093750e+00,4.48195312e-01,-1.30328125e-01,1.39656250e-01,3.49218750e-01,6.05742188e+00,,2.33968864e-03,7.89869428e-02,,2.33968864e-03,7.76867676e+02
2.34068864e-03,6.71171875e+00,4.47951563e-01,-1.31031250e-01,1.39617188e-01,3.54687500e-01,6.05929688e+00,,2.34068864e-03,7.90184960e-02,,2.34068864e-03,7.77479797e+02
2.34168864e-03,6.70937500e+00,4.47890625e-01,-1.30046875e-01,1.39617188e-01,3.59375000e-01,6.06046875e+00,,2.34168864e-03,7.90500417e-02,,2.34168864e-03,7.78413147e+02
2.34268864e-03,6.69531250e+00,4.47464063e-01,-1.29359375e-01,1.39562500e-01,3.57031250e-01,6.06269531e+00,,2.34268864e-03,7.90815726e-02,,2.34268864e-03,7.80550415e+02
2.34368864e-03,6.68671875e+00,4.47220313e-01,-1.31093750e-01,1.39546875e-01,3.59375000e-01,6.06492188e+00,,2.34368864e-03,7.91130811e-02,,2.34368864e-03,7.82126648e+02
2.34468864e-03,6.68671875e+00,4.47057813e-01,-1.33640625e-01,1.39523438e-01,3.64843750e-01,6.06503906e+00,,2.34468864e-03,7.91445673e-02,,2.34468864e-03,7.82828186e+02
2.34568864e-03,6.69062500e+00,4.46692188e-01,-1.33312500e-01,1.39593750e-01,3.70312500e-01,6.06550781e+00,,2.34568864e-03,7.91760385e-02,,2.34568864e-03,7.83132935e+02
2.34668864e-03,6.68906250e+00,4.46631250e-01,-1.29953125e-01,1.39617188e-01,3.82812500e-01,6.06632813e+00,,2.34668864e-03,7.92074949e-02,,2.34668864e-03,7.83991638e+02
2.34768864e-03,6.67265625e+00,4.46570313e-01,-1.27593750e-01,1.39640625e-01,3.92968750e-01,6.06503906e+00,,2.34768864e-03,7.92389438e-02,,2.34768864e-03,7.86365479e+02
2.34868864e-03,6.65937500e+00,4.46570313e-01,-1.28843750e-01,1.39562500e-01,4.02343750e-01,6.06468750e+00,,2.34868864e-03,7.92703927e-02,,2.34868864e-03,7.88414368e+02
2.34968864e-03,6.67421875e+00,4.46590625e-01,-1.31734375e-01,1.39593750e-01,4.07812500e-01,6.06292969e+00,,2.34968864e-03,7.93018341e-02,,2.34968864e-03,7.87574646e+02
2.35068864e-03,6.68906250e+00,4.46773438e-01,-1.32062500e-01,1.39640625e-01,4.14843750e-01,6.05882813e+00,,2.35068864e-03,7.93332905e-02,,2.35068864e-03,7.86743469e+02
2.35168864e-03,6.69140625e+00,4.46529687e-01,-1.28531250e-01,1.39632813e-01,4.20312500e-01,6.05765625e+00,,2.35168864e-03,7.93647468e-02,,2.35168864e-03,7.87192383e+02
2.35268864e-03,6.68203125e+00,4.46001563e-01,-1.25453125e-01,1.39601562e-01,4.37500000e-01,6.05871094e+00,,2.35268864e-03,7.93961734e-02,,2.35268864e-03,7.88831848e+02
2.35368864e-03,6.67578125e+00,4.46042188e-01,-1.27468750e-01,1.39593750e-01,4.56250000e-01,6.05882813e+00,,2.35368864e-03,7.94275776e-02,,2.35368864e-03,7.90146484e+02
2.35468864e-03,6.67265625e+00,4.45798438e-01,-1.32046875e-01,1.39601562e-01,4.62500000e-01,6.06011719e+00,,2.35468864e-03,7.94589743e-02,,2.35468864e-03,7.91156250e+02
2.35568864e-03,6.66328125e+00,4.45717188e-01,-1.33656250e-01,1.39578125e-01,4.67968750e-01,6.06128906e+00,,2.35568864e-03,7.94903636e-02,,2.35568864e-03,7.92826843e+02
2.35668864e-03,6.65390625e+00,4.45940625e-01,-1.30937500e-01,1.39484375e-01,4.80468750e-01,6.06222656e+00,,2.35668864e-03,7.95217603e-02,,2.35668864e-03,7.94494629e+02
2.35768864e-03,6.64453125e+00,4.45798438e-01,-1.27453125e-01,1.39445313e-01,4.94531250e-01,6.06269531e+00,,2.35768864e-03,7.95531645e-02,,2.35768864e-03,7.96145813e+02
2.35868864e-03,6.64843750e+00,4.45900000e-01,-1.27046875e-01,1.39468750e-01,5.08593750e-01,6.06304688e+00,,2.35868864e-03,7.95845613e-02,,2.35868864e-03,7.96417419e+02
2.35968864e-03,6.64609375e+00,4.45900000e-01,-1.29718750e-01,1.39500000e-01,5.18750000e-01,6.06292969e+00,,2.35968864e-03,7.96159580e-02,,2.35968864e-03,7.97339478e+02
2.36068864e-03,6.63828125e+00,4.45940625e-01,-1.32031250e-01,1.39468750e-01,5.29687500e-01,6.06292969e+00,,2.36068864e-03,7.96473548e-02,,2.36068864e-03,7.98838623e+02
2.36168864e-03,6.63437500e+00,4.45839063e-01,-1.30796875e-01,1.39429688e-01,5.48437500e-01,6.06527344e+00,,2.36168864e-03,7.96787515e-02,,2.36168864e-03,7.99937744e+02
2.36268864e-03,6.63671875e+00,4.45717188e-01,-1.27953125e-01,1.39445313e-01,5.69531250e-01,6.06667969e+00,,2.36268864e-03,7.97101408e-02,,2.36268864e-03,8.00381775e+02
2.36368864e-03,6.63281250e+00,4.45656250e-01,-1.27125000e-01,1.39414063e-01,5.88281250e-01,6.06726563e+00,,2.36368864e-03,7.97415227e-02,,2.36368864e-03,8.01460388e+02
2.36468864e-03,6.63281250e+00,4.45453125e-01,-1.29265625e-01,1.39429688e-01,6.00781250e-01,6.06785156e+00,,2.36468864e-03,7.97728971e-02,,2.36468864e-03,8.02139832e+02
2.36568864e-03,6.63046875e+00,4.45595313e-01,-1.31125000e-01,1.39390625e-01,6.10156250e-01,6.06750000e+00,,2.36568864e-03,7.98042715e-02,,2.36568864e-03,8.03071411e+02
2.36668864e-03,6.62578125e+00,4.45514063e-01,-1.30015625e-01,1.39390625e-01,6.21875000e-01,6.06750000e+00,,2.36668864e-03,7.98356459e-02,,2.36668864e-03,8.04246643e+02
2.36768864e-03,6.61562500e+00,4.45310938e-01,-1.27390625e-01,1.39406250e-01,6.32812500e-01,6.06644531e+00,,2.36768864e-03,7.98670128e-02,,2.36768864e-03,8.05975830e+02
2.36868864e-03,6.60078125e+00,4.45371875e-01,-1.26281250e-01,1.39375000e-01,6.50000000e-01,6.06550781e+00,,2.36868864e-03,7.98983723e-02,,2.36868864e-03,8.08178223e+02
2.36968864e-03,6.59687500e+00,4.44925000e-01,-1.28328125e-01,1.39429688e-01,6.67187500e-01,6.06433594e+00,,2.36968864e-03,7.99297169e-02,,2.36968864e-03,8.09255737e+02
2.37068864e-03,6.59531250e+00,4.44782813e-01,-1.30906250e-01,1.39414063e-01,6.80468750e-01,6.06222656e+00,,2.37068864e-03,7.99610466e-02,,2.37068864e-03,8.10103821e+02
2.37168864e-03,6.59921875e+00,4.44478125e-01,-1.30312500e-01,1.39406250e-01,6.89062500e-01,6.05929688e+00,,2.37168864e-03,7.99923539e-02,,2.37168864e-03,8.10393372e+02
2.37268864e-03,6.60468750e+00,4.44518750e-01,-1.26671875e-01,1.39390625e-01,6.95312500e-01,6.05882813e+00,,2.37268864e-03,8.00236538e-02,,2.37268864e-03,8.10510620e+02
2.37368864e-03,6.61015625e+00,4.44335938e-01,-1.23281250e-01,1.39335938e-01,7.07812500e-01,6.06070313e+00,,2.37368864e-03,8.00549537e-02,,2.37368864e-03,8.10609192e+02
2.37468864e-03,6.61562500e+00,4.44396875e-01,-1.23781250e-01,1.39359375e-01,7.21875000e-01,6.06128906e+00,,2.37468864e-03,8.00862461e-02,,2.37468864e-03,8.10700195e+02
2.37568864e-03,6.62343750e+00,4.44721875e-01,-1.26109375e-01,1.39359375e-01,7.34375000e-01,6.06222656e+00,,2.37568864e-03,8.01175535e-02,,2.37568864e-03,8.10556885e+02
2.37668864e-03,6.61953125e+00,4.44823438e-01,-1.26093750e-01,1.39351563e-01,7.42187500e-01,6.06351563e+00,,2.37668864e-03,8.01488757e-02,,2.37668864e-03,8.11628052e+02
2.37768864e-03,6.62109375e+00,4.44478125e-01,-1.23250000e-01,1.39375000e-01,7.49218750e-01,6.06503906e+00,,2.37768864e-03,8.01801905e-02,,2.37768864e-03,8.12127747e+02
2.37868864e-03,6.62890625e+00,4.44295313e-01,-1.22015625e-01,1.39429688e-01,7.58593750e-01,6.06585938e+00,,2.37868864e-03,8.02114829e-02,,2.37868864e-03,8.11972351e+02
2.37968864e-03,6.62343750e+00,4.44275000e-01,-1.24640625e-01,1.39320313e-01,7.68750000e-01,6.06632813e+00,,2.37968864e-03,8.02427679e-02,,2.37968864e-03,8.13189819e+02
2.38068864e-03,6.60468750e+00,4.44275000e-01,-1.28765625e-01,1.39226563e-01,7.74218750e-01,6.06914063e+00,,2.38068864e-03,8.02740529e-02,,2.38068864e-03,8.15794312e+02
2.38168864e-03,6.57265625e+00,4.44478125e-01,-1.31406250e-01,1.39242188e-01,7.86718750e-01,6.07289063e+00,,2.38168864e-03,8.03053379e-02,,2.38168864e-03,8.19785950e+02
2.38268864e-03,6.54609375e+00,4.44904688e-01,-1.31328125e-01,1.39226563e-01,7.98437500e-01,6.07617188e+00,,2.38268864e-03,8.03366601e-02,,2.38268864e-03,8.23220642e+02
2.38368864e-03,6.52031250e+00,4.45250000e-01,-1.29984375e-01,1.39203125e-01,8.11718750e-01,6.07406250e+00,,2.38368864e-03,8.03679973e-02,,2.38368864e-03,8.26570923e+02
2.38468864e-03,6.50312500e+00,4.45412500e-01,-1.29781250e-01,1.39218750e-01,8.20312500e-01,6.07230469e+00,,2.38468864e-03,8.03993568e-02,,2.38468864e-03,8.29031311e+02
2.38568864e-03,6.48828125e+00,4.45371875e-01,-1.30859375e-01,1.39218750e-01,8.22656250e-01,6.07148438e+00,,2.38568864e-03,8.04307237e-02,,2.38568864e-03,8.31252258e+02
2.38668864e-03,6.46796875e+00,4.45453125e-01,-1.32171875e-01,1.39164063e-01,8.26562500e-01,6.07054688e+00,,2.38668864e-03,8.04620832e-02,,2.38668864e-03,8.34043457e+02
2.38768864e-03,6.45390625e+00,4.45270313e-01,-1.31843750e-01,1.39125000e-01,8.32031250e-01,6.07066406e+00,,2.38768864e-03,8.04934502e-02,,2.38768864e-03,8.36192810e+02
2.38868864e-03,6.44140625e+00,4.45351563e-01,-1.30500000e-01,1.39125000e-01,8.35937500e-01,6.06984375e+00,,2.38868864e-03,8.05248097e-02,,2.38868864e-03,8.38176758e+02
2.38968864e-03,6.43750000e+00,4.45270313e-01,-1.30296875e-01,1.39109375e-01,8.39843750e-01,6.06890625e+00,,2.38968864e-03,8.05561692e-02,,2.38968864e-03,8.39270508e+02
2.39068864e-03,6.43359375e+00,4.45453125e-01,-1.31953125e-01,1.39085938e-01,8.42187500e-01,6.06785156e+00,,2.39068864e-03,8.05875286e-02,,2.39068864e-03,8.40368042e+02
2.39168864e-03,6.43593750e+00,4.45514063e-01,-1.33625000e-01,1.39125000e-01,8.53125000e-01,6.06574219e+00,,2.39168864e-03,8.06189030e-02,,2.39168864e-03,8.40830261e+02
2.39268864e-03,6.43593750e+00,4.45717188e-01,-1.33578125e-01,1.39171875e-01,8.58593750e-01,6.06152344e+00,,2.39268864e-03,8.06502849e-02,,2.39268864e-03,8.41538391e+02
2.39368864e-03,6.41250000e+00,4.45453125e-01,-1.32015625e-01,1.39109375e-01,8.54687500e-01,6.05988281e+00,,2.39368864e-03,8.06816667e-02,,2.39368864e-03,8.44658508e+02
2.39468864e-03,6.39453125e+00,4.45453125e-01,-1.30937500e-01,1.39054687e-01,8.51562500e-01,6.06082031e+00,,2.39468864e-03,8.07130337e-02,,2.39468864e-03,8.47207825e+02
2.39568864e-03,6.38828125e+00,4.45351563e-01,-1.32171875e-01,1.39000000e-01,8.46875000e-01,6.06046875e+00,,2.39568864e-03,8.07444006e-02,,2.39568864e-03,8.48549438e+02
2.39668864e-03,6.38281250e+00,4.45554688e-01,-1.34406250e-01,1.38992188e-01,8.46875000e-01,6.06070313e+00,,2.39668864e-03,8.07757676e-02,,2.39668864e-03,8.49819641e+02
2.39768864e-03,6.38281250e+00,4.45514063e-01,-1.34359375e-01,1.39000000e-01,8.54687500e-01,6.05976563e+00,,2.39768864e-03,8.08071420e-02,,2.39768864e-03,8.50531799e+02
2.39868864e-03,6.38281250e+00,4.45554688e-01,-1.32125000e-01,1.39031250e-01,8.62500000e-01,6.05929688e+00,,2.39868864e-03,8.08385164e-02,,2.39868864e-03,8.51237976e+02
2.39968864e-03,6.37890625e+00,4.45798438e-01,-1.30000000e-01,1.39031250e-01,8.65625000e-01,6.06023438e+00,,2.39968864e-03,8.08698907e-02,,2.39968864e-03,8.52335266e+02
2.40068864e-03,6.37734375e+00,4.45656250e-01,-1.30562500e-01,1.39000000e-01,8.62500000e-01,6.06152344e+00,,2.40068864e-03,8.09012875e-02,,2.40068864e-03,8.53186768e+02
2.40168864e-03,6.37109375e+00,4.46001563e-01,-1.33703125e-01,1.38945313e-01,8.67968750e-01,6.06152344e+00,,2.40168864e-03,8.09326842e-02,,2.40168864e-03,8.54531433e+02
2.40268864e-03,6.35625000e+00,4.46326563e-01,-1.35265625e-01,1.38882813e-01,8.70312500e-01,6.05941406e+00,,2.40268864e-03,8.09641033e-02,,2.40268864e-03,8.56774475e+02
2.40368864e-03,6.35468750e+00,4.46184375e-01,-1.33421875e-01,1.38851563e-01,8.70312500e-01,6.05824219e+00,,2.40368864e-03,8.09955299e-02,,2.40368864e-03,8.57647583e+02
2.40468864e-03,6.35703125e+00,4.46570313e-01,-1.30984375e-01,1.38882813e-01,8.67968750e-01,6.05601563e+00,,2.40468864e-03,8.10269564e-02,,2.40468864e-03,8.58106506e+02
2.40568864e-03,6.36171875e+00,4.46184375e-01,-1.29937500e-01,1.38921875e-01,8.69531250e-01,6.05707031e+00,,2.40568864e-03,8.10583904e-02,,2.40568864e-03,8.58314819e+02
2.40668864e-03,6.36250000e+00,4.46448438e-01,-1.31140625e-01,1.38992188e-01,8.75000000e-01,6.05906250e+00,,2.40668864e-03,8.10898244e-02,,2.40668864e-03,8.58926147e+02
2.40768864e-03,6.36640625e+00,4.46387500e-01,-1.32515625e-01,1.39015625e-01,8.77343750e-01,6.06070313e+00,,2.40768864e-03,8.11212584e-02,,2.40768864e-03,8.59222168e+02
2.40868864e-03,6.37500000e+00,4.46387500e-01,-1.31703125e-01,1.38976563e-01,8.75000000e-01,6.06222656e+00,,2.40868864e-03,8.11526924e-02,,2.40868864e-03,8.59036316e+02
2.40968864e-03,6.39218750e+00,4.46103125e-01,-1.27640625e-01,1.38921875e-01,8.69531250e-01,6.06246094e+00,,2.40968864e-03,8.11841115e-02,,2.40968864e-03,8.57951660e+02
2.41068864e-03,6.40312500e+00,4.45757813e-01,-1.24968750e-01,1.38882813e-01,8.69531250e-01,6.06351563e+00,,2.41068864e-03,8.12155232e-02,,2.41068864e-03,8.57493530e+02
2.41168864e-03,6.40390625e+00,4.45717188e-01,-1.26765625e-01,1.38867188e-01,8.69531250e-01,6.06527344e+00,,2.41168864e-03,8.12469125e-02,,2.41168864e-03,8.58080078e+02
2.41268864e-03,6.41640625e+00,4.45615625e-01,-1.30750000e-01,1.38906250e-01,8.70312500e-01,6.06410156e+00,,2.41268864e-03,8.12782943e-02,,2.41268864e-03,8.57473816e+02
2.41368864e-03,6.42031250e+00,4.45554688e-01,-1.31687500e-01,1.38882813e-01,8.65625000e-01,6.06105469e+00,,2.41368864e-03,8.13096762e-02,,2.41368864e-03,8.57766663e+02
2.41468864e-03,6.40937500e+00,4.45250000e-01,-1.28984375e-01,1.38812500e-01,8.62500000e-01,6.05964844e+00,,2.41468864e-03,8.13410431e-02,,2.41468864e-03,8.59584900e+02
2.41568864e-03,6.41250000e+00,4.44965625e-01,-1.26484375e-01,1.38867188e-01,8.57031250e-01,6.05800781e+00,,2.41568864e-03,8.13723803e-02,,2.41568864e-03,8.59939758e+02
2.41668864e-03,6.41093750e+00,4.44742188e-01,-1.26390625e-01,1.38843750e-01,8.53125000e-01,6.05730469e+00,,2.41668864e-03,8.14037025e-02,,2.41668864e-03,8.60770996e+02
2.41768864e-03,6.40937500e+00,4.43909375e-01,-1.27984375e-01,1.38812500e-01,8.46875000e-01,6.05742188e+00,,2.41768864e-03,8.14349949e-02,,2.41768864e-03,8.61606140e+02
2.41868864e-03,6.41718750e+00,4.44193750e-01,-1.29781250e-01,1.38812500e-01,8.34375000e-01,6.05742188e+00,,2.41868864e-03,8.14662650e-02,,2.41868864e-03,8.61483704e+02
2.41968864e-03,6.41640625e+00,4.44275000e-01,-1.29593750e-01,1.38773438e-01,8.23437500e-01,6.05894531e+00,,2.41968864e-03,8.14975500e-02,,2.41968864e-03,8.62251648e+02
2.42068864e-03,6.40937500e+00,4.43645313e-01,-1.27500000e-01,1.38718750e-01,8.22656250e-01,6.06187500e+00,,2.42068864e-03,8.15288126e-02,,2.42068864e-03,8.63657776e+02
2.42168864e-03,6.40781250e+00,4.43604688e-01,-1.27500000e-01,1.38695313e-01,8.18750000e-01,6.06304688e+00,,2.42168864e-03,8.15600604e-02,,2.42168864e-03,8.64494629e+02
2.42268864e-03,6.39921875e+00,4.43503125e-01,-1.29703125e-01,1.38687500e-01,8.18750000e-01,6.06351563e+00,,2.42268864e-03,8.15912932e-02,,2.42268864e-03,8.66062256e+02
2.42368864e-03,6.38515625e+00,4.42629688e-01,-1.31140625e-01,1.38679688e-01,8.21093750e-01,6.06574219e+00,,2.42368864e-03,8.16224888e-02,,2.42368864e-03,8.68203125e+02
2.42468864e-03,6.38515625e+00,4.42710938e-01,-1.30640625e-01,1.38710938e-01,8.15625000e-01,6.06585938e+00,,2.42468864e-03,8.16536695e-02,,2.42468864e-03,8.68896851e+02
2.42568864e-03,6.38515625e+00,4.42873438e-01,-1.28656250e-01,1.38640625e-01,8.05468750e-01,6.06492188e+00,,2.42568864e-03,8.16848576e-02,,2.42568864e-03,8.69583984e+02
2.42668864e-03,6.38437500e+00,4.43117188e-01,-1.27875000e-01,1.38601562e-01,7.89062500e-01,6.06585938e+00,,2.42668864e-03,8.17160457e-02,,2.42668864e-03,8.70344360e+02
2.42768864e-03,6.38515625e+00,4.43218750e-01,-1.29640625e-01,1.38617188e-01,7.78125000e-01,6.06785156e+00,,2.42768864e-03,8.17472562e-02,,2.42768864e-03,8.70946167e+02
2.42868864e-03,6.38281250e+00,4.43401563e-01,-1.32328125e-01,1.38562500e-01,7.66406250e-01,6.06925781e+00,,2.42868864e-03,8.17784742e-02,,2.42868864e-03,8.71882141e+02
2.42968864e-03,6.37187500e+00,4.43543750e-01,-1.33359375e-01,1.38585938e-01,7.57031250e-01,6.06972656e+00,,2.42968864e-03,8.18096995e-02,,2.42968864e-03,8.73713684e+02
2.43068864e-03,6.36250000e+00,4.43360938e-01,-1.32296875e-01,1.38546875e-01,7.45312500e-01,6.07066406e+00,,2.43068864e-03,8.18409249e-02,,2.43068864e-03,8.75384155e+02
2.43168864e-03,6.34687500e+00,4.43645313e-01,-1.31890625e-01,1.38546875e-01,7.30468750e-01,6.07230469e+00,,2.43168864e-03,8.18721652e-02,,2.43168864e-03,8.77695068e+02
2.43268864e-03,6.33359375e+00,4.43848438e-01,-1.33625000e-01,1.38546875e-01,7.17187500e-01,6.07371094e+00,,2.43268864e-03,8.19034129e-02,,2.43268864e-03,8.79768005e+02
2.43368864e-03,6.32656250e+00,4.43604688e-01,-1.36125000e-01,1.38562500e-01,7.04687500e-01,6.07148438e+00,,2.43368864e-03,8.19346607e-02,,2.43368864e-03,8.81207703e+02
2.43468864e-03,6.31718750e+00,4.43401563e-01,-1.37078125e-01,1.38562500e-01,6.98437500e-01,6.06808594e+00,,2.43468864e-03,8.19658935e-02,,2.43468864e-03,8.82898193e+02
2.43568864e-03,6.29453125e+00,4.43564063e-01,-1.36093750e-01,1.38523438e-01,6.95312500e-01,6.06609375e+00,,2.43568864e-03,8.19971263e-02,,2.43568864e-03,8.85957764e+02
2.43668864e-03,6.28671875e+00,4.43421875e-01,-1.35015625e-01,1.38531250e-01,6.91406250e-01,6.06644531e+00,,2.43668864e-03,8.20283592e-02,,2.43668864e-03,8.87481689e+02
2.43768864e-03,6.27578125e+00,4.43056250e-01,-1.35968750e-01,1.38492188e-01,6.83593750e-01,6.06574219e+00,,2.43768864e-03,8.20595697e-02,,2.43768864e-03,8.89327332e+02
2.43868864e-03,6.25937500e+00,4.42731250e-01,-1.38718750e-01,1.38492188e-01,6.72656250e-01,6.06492188e+00,,2.43868864e-03,8.20907503e-02,,2.43868864e-03,8.91746582e+02
2.43968864e-03,6.24062500e+00,4.42528125e-01,-1.40234375e-01,1.38492188e-01,6.63281250e-01,6.06574219e+00,,2.43968864e-03,8.21219236e-02,,2.43968864e-03,8.94418823e+02
2.44068864e-03,6.22500000e+00,4.42243750e-01,-1.39281250e-01,1.38476563e-01,6.49218750e-01,6.06433594e+00,,2.44068864e-03,8.21530744e-02,,2.44068864e-03,8.96770386e+02
2.44168864e-03,6.21328125e+00,4.42000000e-01,-1.37437500e-01,1.38476563e-01,6.39062500e-01,6.06292969e+00,,2.44168864e-03,8.21842104e-02,,2.44168864e-03,8.98711792e+02
2.44268864e-03,6.20234375e+00,4.42243750e-01,-1.37796875e-01,1.38507812e-01,6.25781250e-01,6.06246094e+00,,2.44268864e-03,8.22153464e-02,,2.44268864e-03,9.00568604e+02
2.44368864e-03,6.19140625e+00,4.42467188e-01,-1.40359375e-01,1.38507812e-01,6.14843750e-01,6.06363281e+00,,2.44368864e-03,8.22464973e-02,,2.44368864e-03,9.02433350e+02
2.44468864e-03,6.17578125e+00,4.42731250e-01,-1.41984375e-01,1.38492188e-01,6.12500000e-01,6.06609375e+00,,2.44468864e-03,8.22776631e-02,,2.44468864e-03,9.04792480e+02
2.44568864e-03,6.17812500e+00,4.42873438e-01,-1.40953125e-01,1.38468750e-01,6.07031250e-01,6.06691406e+00,,2.44568864e-03,8.23088512e-02,,2.44568864e-03,9.05300598e+02
2.44668864e-03,6.18203125e+00,4.42812500e-01,-1.38718750e-01,1.38468750e-01,6.04687500e-01,6.06527344e+00,,2.44668864e-03,8.23400393e-02,,2.44668864e-03,9.05639099e+02
2.44768864e-03,6.17265625e+00,4.42467188e-01,-1.38093750e-01,1.38429688e-01,5.95312500e-01,6.06503906e+00,,2.44768864e-03,8.23712051e-02,,2.44768864e-03,9.07339233e+02
2.44868864e-03,6.16171875e+00,4.42182813e-01,-1.39875000e-01,1.38398438e-01,5.85937500e-01,6.06585938e+00,,2.44868864e-03,8.24023560e-02,,2.44868864e-03,9.09203369e+02
2.44968864e-03,6.16093750e+00,4.42487500e-01,-1.41765625e-01,1.38398438e-01,5.76562500e-01,6.06667969e+00,,2.44968864e-03,8.24335068e-02,,2.44968864e-03,9.10030273e+02
2.45068864e-03,6.16640625e+00,4.42243750e-01,-1.40937500e-01,1.38398438e-01,5.78125000e-01,6.06632813e+00,,2.45068864e-03,8.24646577e-02,,2.45068864e-03,9.10215759e+02
