Time,r,z,a
4.103,12.611301230724804,13.089596274059618,66.82357435165108
4.104,12.617569644824915,13.054750810154935,66.8442961453639
4.105,12.720042710270754,13.049400377679344,66.7767638228527
4.106,12.854406515538843,13.041418990090841,66.68840869444085
4.107,12.966652024390601,13.02673595683065,66.61984998944195
4.108,13.060854940401025,13.012012209739204,66.5636664837989
4.109000000000001,13.13981579099941,12.997898931144594,66.51757224697883
4.11,13.209534685733194,12.998615065625419,66.46743945813498
4.111,13.28760527342977,12.997515662236372,66.41248087310846
4.111999999999999,13.353097822239748,12.967028366412599,66.38685824193956
4.113,13.411278561098559,12.924464019891357,66.37463657146932
4.114000000000001,13.473206663737534,12.914676454697624,66.33676968653864
4.114999999999999,13.512935161248683,12.952318008363562,66.28204181910084
4.116,13.524159313062201,13.00660448113209,66.2363477634632
4.117,13.495367664761357,13.024755975169358,66.24448836688809
4.118,13.46022272101736,12.980853112144729,66.30026355216552
4.119,13.458113952606238,12.86025718648639,66.38530026930573
4.12,13.455347214390397,12.684638574879482,66.50820656520509
4.1209999999999996,13.455239119688759,12.55077440335562,66.59985331873875
4.122,13.461030109902183,12.500180806008027,66.63008296691069
4.123,13.469411750763129,12.500179766727962,66.62394092542934
4.124,13.502537730392037,12.556966586484522,66.56102131313263
4.125,13.574714244434096,12.647502189403001,66.44650495327105
4.1259999999999994,13.674800552651506,12.736218482517243,66.3128003331368
4.127000000000001,13.794372013187008,12.843599588443439,66.15211551323435
4.128,13.942287618544588,12.951860507884152,65.97007423414608
4.129,14.106030508525986,13.036835702980802,65.79221038604439
4.13,14.274374314776487,13.07695128996186,65.64116694843447
4.131,14.414846151236283,13.056072630495748,65.55137994364146
4.132000000000001,14.484665431917273,13.007042334669089,65.53236832661833
4.132999999999999,14.496938000903175,12.9593138922118,65.5550770647219
4.134,14.485936379588894,12.917572697717118,65.59108356465246
4.135,14.474727187975008,12.878481641647642,65.62545441666933
4.136,14.51670732909795,12.846743706169576,65.61511889304725
4.1370000000000005,14.624201564425062,12.824473112225249,65.54918042849812
4.138,14.722060497197825,12.820445720249431,65.4781431787595
4.139,14.768860977525438,12.834013836400509,65.43392819888486
4.14,14.773591444148446,12.86514685933671,65.40992578189359
4.141,14.72684920288189,12.903475495839187,65.4199140115232
4.1419999999999995,14.624859335764539,12.928162334130104,65.48016670336246
4.143,14.508677598225335,12.918652416156025,65.57338665905198
4.144,14.406189800363048,12.8710912149655,65.68152972857203
4.1450000000000005,14.318374429516897,12.797015058264284,65.79636907495652
4.146000000000001,14.246160394676963,12.72860746674068,65.895798000617
4.146999999999999,14.165628046588344,12.723368463042512,65.95927724584398
4.148,14.066887176118774,12.769752340920686,66.00147664490463
4.149,13.982209909323517,12.828117966598366,66.02467906692094
4.15,13.920037403039013,12.875640691916814,66.03820777116917
4.151,13.878633099882567,12.896956672158607,66.0540783247504
4.152,13.862512674581037,12.909435175520814,66.0573820657256
4.1530000000000005,13.861392520592275,12.950952308536785,66.02988222735753
4.154,13.856928345679638,12.99981556872633,65.99974558069815
4.155,13.830045628334737,13.029384236808562,65.99907855728527
4.156,13.760694020102719,13.065294292252835,66.02478946472358
4.157,13.647975947595084,13.093935770425455,66.08655500903758
4.158,13.54250454231845,13.083766238033485,66.16958927027292
4.159000000000001,13.471824933629552,13.043334226456983,66.2485031321383
4.16,13.41854415601554,12.97272506097324,66.3358921248686
4.161,13.394604043002149,12.877303511277578,66.41935514600283
4.162,13.393599531693376,12.792457683013303,66.47878292370982
4.163,13.404090825220319,12.740975318721771,66.50670113465333
4.164000000000001,13.417800782107943,12.739850557751295,66.49753610834026
4.164999999999999,13.417550537456435,12.781851907891669,66.46877228512716
4.1659999999999995,13.41479756290681,12.83556272438549,66.43367392009381
4.167000000000001,13.419068794004131,12.878055187352041,66.40119055673992
4.168,13.440537849837556,12.900789513915509,66.3699589969515
4.169,13.485531026607664,12.90264340189896,66.33619133654214
4.17,13.580048466642381,12.905262730401258,66.26597954263315
4.171,13.729523852316648,12.940059508314521,66.13349620915278
4.172,13.904893912721976,13.00628626528356,65.96031625424003
4.173,14.07879445298372,13.068443016148661,65.79071432573065
4.174,14.185515176084373,13.081545502925525,65.70348027347856
4.175,14.204940383061047,13.034666037645406,65.720921961897
4.176,14.166768620216414,12.93179079829388,65.81853638562514
4.1770000000000005,14.083002993855034,12.800223573998368,65.96905948542549
4.178,13.989160000546184,12.695449983668952,66.10896911736363
4.178999999999999,13.923325813217039,12.64238735097519,66.19337989874062
4.18,13.908361951099513,12.624671752148686,66.2163669911198
4.181,13.925433307837777,12.649251984415859,66.18720465809808
4.182,13.944028718402077,12.735051164009311,66.11568203377318
4.183,13.980763074640691,12.831798404438024,66.0232566955925
4.184,14.032243389401055,12.89224364471377,65.94445485602544
4.1850000000000005,14.080671693400115,12.929191204228614,65.88379481871934
4.186,14.136373731571526,12.96361244665183,65.81948097819948
4.186999999999999,14.19607112148308,13.000763153811679,65.75036940957793
4.188,14.247320105226265,13.040544020521782,65.6857068850048
4.189,14.286072949644742,13.073771310182229,65.63468625109536
4.19,14.303783589857856,13.084924328740827,65.61409095052903
4.191,14.285331211043262,13.075404456464742,65.63413080935057
4.192,14.236862765240078,13.048531076072381,65.68802380284436
4.193,14.193504195231355,12.993907217928381,65.7568925033356
4.194,14.164006140097687,12.930874461105606,65.8211943994002
4.195,14.143967517455616,12.890470459700671,65.8632279156788
4.196,14.14889104542081,12.866900672402421,65.87545423471033
4.197,14.171312849532953,12.847174511324138,65.87211457573645
4.1979999999999995,14.183776945281318,12.817069467458513,65.88307560910619
4.199000000000001,14.208527283364912,12.779304824605006,65.88997960853266
4.2,14.260634001171564,12.749335805096987,65.87119330469099
4.201,14.306115994887215,12.748845146966756,65.83758868407982
4.202,14.331424645621876,12.77788918244923,65.79937021001417
4.203,14.336247075048327,12.81792094119378,65.76911137124637
4.204000000000001,14.341072327707707,12.868764398466425,65.73159444448554
4.204999999999999,14.370932047210609,12.937478581445895,65.66345325682695
4.206,14.42294350595861,13.02359273738146,65.56716008491685
4.207,14.481243316540848,13.097541591270508,65.47432450008657
4.208,14.515218201020172,13.122737096932905,65.43222576943289
4.209,14.533533116883183,13.094137488135734,65.4377909882922
4.21,14.540320887180787,13.046352820983929,65.46469213368314
4.211,14.53011505652587,13.000459756302028,65.50291823294808
4.212,14.540565745944845,12.963641383379468,65.51964964049637
4.213000000000001,14.603133723440886,12.951781774821944,65.4807744598484
4.2139999999999995,14.688806221501999,12.95941935657687,65.41154477064475
4.215,14.781906946477935,12.966381792347613,65.33704422628031
4.215999999999999,14.853245780367587,12.963850062581155,65.28502298613836
4.2170000000000005,14.866915071722026,12.959452737822293,65.27761223853346
4.218,14.873300678662607,12.968489291409124,65.26686067602779
4.218999999999999,14.871716093509363,12.993474985961624,65.25162457879748
4.220000000000001,14.866848271830376,13.026132129674307,65.23378397878443
4.221,14.889834929974048,13.06961373497866,65.18783233910489
4.222,14.948027253970471,13.121899340652071,65.10960631129566
4.222999999999999,15.005990325384957,13.160718933410624,65.04043416078947
4.224,15.029783486859051,13.205777061563237,64.99282779947224
4.225,15.156140161807322,13.255150538495872,64.86526383578527
4.226,15.3422662998904,13.233687558908471,64.73881490081192
4.227,15.439154020224166,13.146574359047305,64.72193563877055
4.228,15.486693983883885,13.084093452405996,64.72609578739807
4.229,15.456995288606185,13.072808719694393,64.75606186598785
4.2299999999999995,15.346452277360598,13.122112761370367,64.80833239122074
4.231000000000001,15.27531816193346,13.151771473160055,64.84300523811844
4.231999999999999,15.238069439581462,13.053336888071163,64.93539524039943
4.233,15.1437500344419,12.889672353811848,65.11340103249728
4.234,15.03600636447516,12.698581916329047,65.31915982285673
4.235,14.973829465773074,12.520695942704247,65.48120403919071
4.236,14.989240381845438,12.461795474228522,65.50708657829085
4.236999999999999,15.083546050717315,12.491368996184852,65.41562712612533
4.238,15.17500358036218,12.525847508385919,65.3231712548149
4.239,15.245719544527915,12.566331395492785,65.24285827424048
4.24,15.305987553973605,12.617933649603586,65.16353094454072
4.241,15.311576846460493,12.66060747044572,65.13205176557551
4.242,15.27642176666569,12.702609084306289,65.13230412096667
4.243,15.239080320503694,12.763894357457268,65.12170610482146
4.244,15.223472196605584,12.817785900115483,65.09900150489875
4.245,15.258302191932005,12.838132986411155,65.05925166005309
4.2459999999999996,15.343713921287945,12.810817918093653,65.01133789797639
4.247,15.470577838943457,12.778277009677211,64.93452861239354
4.248,15.643113453345498,12.778239024231851,64.8012279810222
4.2490000000000006,15.865366605307898,12.800732029854354,64.61450029994461
4.25,16.091417550481975,12.825430775999877,64.42269713072376
4.2509999999999994,16.261776081099157,12.81195670869226,64.29754613536808
4.252000000000001,16.39814909032041,12.773121187547916,64.21414138265726
4.253,16.530815576493477,12.728098300663897,64.13681831610043
4.254,16.597515099598066,12.67673817636746,64.11514428410965
4.255,16.53500324381118,12.640655683814702,64.18672278593294
4.256,16.3495080558996,12.623174231811856,64.34446947288438
4.257000000000001,16.0985808804978,12.597512828001186,64.55833578649762
4.258,15.825279616548382,12.569241921655623,64.7904646904723
4.259,15.552099959642648,12.54666032500133,65.0178454999047
4.26,15.305660544110415,12.498450916652313,65.23957186679638
4.261,15.10588310578077,12.432167221421157,65.43609225571508
4.2620000000000005,14.959293013867276,12.372253554465951,65.58729525566483
4.263,14.842280900587111,12.331058163095504,65.70367139185339
4.264,14.72646327745423,12.371076712419274,65.76689677439518
4.265,14.578665736470315,12.490902680866576,65.8020796845436
4.266,14.413681603004319,12.618116476510483,65.84351074002414
4.267,14.278091960930176,12.738195269940533,65.86559306432744
4.268,14.151771325498121,12.865339912839561,65.87437314172178
4.268999999999999,14.05641810002395,12.932942736457056,65.89911264817368
4.2700000000000005,14.046110160668858,12.893730253513466,65.93323597208972
4.271000000000001,14.079089617786916,12.832772413187708,65.95004429731274
4.271999999999999,14.089452907477956,12.795212910182585,65.9676549881802
4.273,14.105236848553647,12.780397490949689,65.96591828901461
4.274,14.171104225342566,12.800598743042862,65.90352066097228
4.275,14.286026470175646,12.843732671630926,65.78927327645101
4.276,14.433714484737173,12.86775864754705,65.66321313044917
4.277,14.598240373874283,12.846695922636798,65.55401794349007
4.278,14.777490848974006,12.800754945689292,65.44920556675255
4.279,14.935104399292118,12.738818962544395,65.37005216567718
4.28,15.041852943924862,12.697283965711224,65.31552997684295
4.281,15.113810143455009,12.713171819069883,65.25026595739588
4.282,15.164246374499315,12.773479370558738,65.17284328662818
4.2829999999999995,15.18022890833697,12.845117310034619,65.11441757407995
4.284000000000001,15.16950510416905,12.913007355399078,65.07866359738881
4.285,15.161687728218322,12.947212539676961,65.06242022422043
4.286,15.153866591855135,12.939464278146112,65.07339947484363
4.287,15.138097515084558,12.91398650503675,65.10193366609508
4.288,15.124128911168562,12.88473550339515,65.13154046449256
4.289000000000001,15.102205489036242,12.875181193602062,65.1544236314195
4.289999999999999,15.04985597238553,12.886691740543228,65.18674714224508
4.2909999999999995,14.980962925292133,12.892717490443518,65.23509639645653
4.292,14.966805545695538,12.889923434980911,65.24764838298151
4.293,15.037378249735468,12.892115786823789,65.19269341665837
4.2940000000000005,15.150933441862863,12.884284263039063,65.11142123904892
4.295,15.274290470722155,12.869055802038783,65.02710470112103
4.296,15.396428187724757,12.872009241543077,64.93165121754816
4.297,15.481925378336292,12.9200612443964,64.83522883890504
4.298,15.532541896452196,13.015179005979245,64.7353820089614
4.2989999999999995,15.631759577638734,13.089393619979033,64.61166674708676
4.3,15.783389121437756,13.092280798174015,64.49333794453725
4.301,15.880703404620283,13.056628351931304,64.44100477781137
4.3020000000000005,15.95091508011584,13.012082881561787,64.41490848187212
4.303000000000001,16.06768404177012,12.98336723991992,64.34235503856308
4.303999999999999,16.205578250555405,12.962316372041167,64.24807449503153
4.305,16.3261602810254,12.9362508770804,64.16997128478948
4.306,16.354957557928323,12.951605665029765,64.13786381925216
4.307,16.297313853265425,12.986080563911717,64.16155650620126
4.308,16.213573205267128,12.982475954794133,64.2292359794021
4.309,16.093849742970058,12.988499791395906,64.3187735764924
4.3100000000000005,15.993208361486532,13.083165397713177,64.33718483560766
4.311,16.011439708859367,13.248547139479832,64.21803178576539
4.312,16.08410856158909,13.44710974551856,64.03518879815505
4.313,16.048573793702555,13.561989742905231,63.988472530570675
4.314,15.844913314924847,13.466235700404347,64.20575123029622
4.315,15.537453084451517,13.227039878390444,64.59492630995754
4.316,15.209691632698386,12.955003917693341,65.02083970560261
4.317,14.958112550045751,12.746307060273047,65.34768525759362
4.318,14.859041662996779,12.689391528378446,65.45999548354308
4.319,14.84196920412677,12.749605591400382,65.43379207427982
4.32,14.847981918839748,12.84423746325629,65.36745041838151
4.321000000000001,14.85695332713318,12.921502951367202,65.31004569109402
4.321999999999999,14.810862161505822,12.941282740721855,65.33179121164233
4.3229999999999995,14.753071614899598,12.895399379313346,65.40549956680826
4.324000000000001,14.734346292288473,12.82123567168851,65.46835785679932
4.325,14.747654345567797,12.794379546176886,65.4759262276549
4.326,14.769480725719529,12.8116074206439,65.44814981624249
4.327,14.758994528363923,12.81850884352763,65.45154511323537
4.328,14.689194724479936,12.798283466884934,65.51748216085946
4.329,14.578368392480643,12.73942878683205,65.6396830913943
4.33,14.478961630114656,12.703193470066424,65.73834238118975
4.331,14.434542478252697,12.750316735138355,65.74054535032649
4.332,14.454765357358898,12.887350333638281,65.63446256469422
4.333,14.533130849392467,13.099965040638175,65.43418858438257
4.3340000000000005,14.674663579331586,13.322663294615655,65.17983076691169
4.335,14.851046768109835,13.481784859186869,64.9422804611794
4.335999999999999,15.025587825880342,13.537149879783142,64.77568996526813
4.337,15.17644552533519,13.494640952317194,64.69163144870019
4.338,15.303187833631693,13.3780216775945,64.67368646611979
4.339,15.424250252637334,13.223906215906297,64.6830319323215
4.34,15.53394198619085,13.101579343492318,64.6787122719999
4.340999999999999,15.609909074394373,12.989575619499847,64.69240693519873
4.3420000000000005,15.554836881017605,12.883596146311913,64.8024753978036
4.343,15.281929300048354,12.847080859172548,65.03541010354097
4.343999999999999,14.872830098071868,12.858580837310969,65.33927325158672
4.345,14.472691952972102,12.913795474890346,65.6034816027999
4.346,14.182517646114558,12.990318939950507,65.76741845346841
4.347,14.015677615811555,13.07766774517969,65.83063348246284
4.348,13.947567833695569,13.165961538059165,65.81987508650707
4.349,13.964331895832833,13.21097084281819,65.77677665148826
4.35,14.014085913728435,13.230681464178536,65.72707764754085
4.351,14.069456544209018,13.26145656275284,65.66568238558273
4.352,14.149489968243692,13.335860643008418,65.55640862774652
4.353,14.222191054419703,13.435957808438566,65.4348350219438
4.354,14.255220575215782,13.511903169876373,65.35864462619317
4.3549999999999995,14.262016162861674,13.52529462788572,65.34449950266232
4.356000000000001,14.278403408600278,13.446747389694574,65.38653984476512
4.356999999999999,14.330047887494127,13.31846097343921,65.43647078978596
4.358,14.392634251934929,13.219049190858613,65.45796371356582
4.359,14.435972840117493,13.209912740976154,65.4321920884118
4.36,14.442443374071734,13.296878574131359,65.36861822416817
4.361000000000001,14.387377323027716,13.437736811573526,65.31321771207162
4.361999999999999,14.281044141396526,13.524883471824577,65.3309711806874
4.363,14.177025859115295,13.489736381402597,65.43060936437314
4.364,14.121594542449513,13.388204370377961,65.54072332576703
4.365,14.129397808278187,13.293027336855529,65.60040056591464
4.366,14.172229287568985,13.241023646145509,65.60472247743763
4.367,14.22315059453286,13.240467643721509,65.5678617682151
4.368,14.235228419064837,13.269430133322414,65.53928305004987
4.369,14.17013709480582,13.309155680890717,65.55967052172784
4.370000000000001,14.072083670218419,13.337412968487376,65.61159822178209
4.3709999999999996,14.006165089818621,13.297680384285465,65.68676712391567
4.372,14.006124812431251,13.19464661458894,65.75759288588651
4.372999999999999,14.097641500812099,13.077025727741182,65.77106092969703
4.3740000000000006,14.247806412607536,12.971297142417281,65.73203339404951
4.375,14.373069298341282,12.908143173630078,65.68147828518306
4.3759999999999994,14.428100436994324,12.908389273553404,65.64033585369869
4.377000000000001,14.414368523129394,12.937211422683928,65.63132788971306
4.378,14.380105736797024,12.93941431181493,65.65533965833818
4.3790000000000004,14.386810839242482,12.896116006681854,65.67928225500044
4.379999999999999,14.444445094453712,12.825466337684425,65.6833082318487
4.381,14.528149635133909,12.769514474398708,65.65762083577309
4.382,14.60100308498923,12.771620430666138,65.60145419076797
4.383,14.632418152477275,12.836864445519526,65.53483239780377
4.384,14.626137506744193,12.933324807662853,65.47578967162318
4.385,14.608548552146358,13.01696103853706,65.43342223383942
4.386,14.60992062994043,13.070851224363633,65.39650713412001
4.387,14.649326698873704,13.09923484316273,65.34821315486394
4.388000000000001,14.732734458103401,13.080435238367256,65.29844547661004
4.388999999999999,14.831404459996227,13.032006284460854,65.25655181954724
4.39,14.911967309018392,13.006581649900168,65.2126824647515
4.391,14.962553620458642,13.020510414761134,65.16539129939784
4.392,14.970882792656417,13.065968270658612,65.12924615316989
4.393,14.938744265761262,13.122330880019824,65.11629692530748
4.393999999999999,14.911654616380654,13.15923227253314,65.11224403305631
4.3950000000000005,14.965456640893049,13.154409590699938,65.07505623219106
4.396,15.104755517363243,13.100138948267992,65.00581885389543
4.397,15.255819881823287,13.035684215267574,64.9333833637354
4.398,15.373335311872784,13.015319817710152,64.8570610741989
4.399,15.474169172932136,13.053371686571644,64.75548410111239
4.4,15.573763654538642,13.12808992750314,64.63117923118675
4.401,15.686347461440498,13.18828136867658,64.50628725339348
4.402,15.786019579570967,13.191912489135134,64.42756773525315
4.403,15.860893722467331,13.162505497993655,64.3888500888447
4.404,15.898975576737282,13.135519212233504,64.37672942124252
4.405,15.869726292700303,13.097695317079982,64.42336676654118
4.406000000000001,15.794136266286694,13.043624060343362,64.51608267382431
4.407,15.709848497973278,12.994423521942256,64.61239635227133
4.4079999999999995,15.652172862259727,12.984458885372364,64.66316917865555
4.409000000000001,15.647162747801735,13.017085851665753,64.64617416489394
4.41,15.720381740851408,13.053728976700508,64.56644322994049
4.411,15.838983113270332,13.037746290660202,64.48521961116603
4.412,15.940143020369124,12.968171593311789,64.45099433102902
4.413,15.973847908308946,12.920200823658604,64.45503939352878
4.414000000000001,15.957364746968663,12.928213830331286,64.46280928387314
4.415,15.923953897115828,13.000706137694811,64.44298981378455
4.4159999999999995,15.918658937577986,13.12966471258405,64.36527688977131
4.417,15.991730639764844,13.244429794452659,64.23583930338192
4.418,16.11562202027235,13.268745558939584,64.12482618495918
4.4190000000000005,16.221235396288716,13.198356175008636,64.0876810586631
4.42,16.27579878705944,13.085526633421395,64.11621122902201
4.421,16.262537124685934,12.96100180625776,64.20438311678143
4.422,16.161529916979845,12.823448267797863,64.36905540857805
4.423,15.997382385782133,12.69299041740245,64.57873047694628
4.424,15.8276688074076,12.621750317900492,64.75589762512537
4.425,15.698080129020562,12.609607906948627,64.86465964270454
4.425999999999999,15.587385595893423,12.637537184501186,64.93326295072575
4.4270000000000005,15.46136834365947,12.697341433289147,64.99309142991261
4.428000000000001,15.304623108520362,12.729996599745915,65.09310918492298
4.428999999999999,15.115505330744538,12.698809733677516,65.25821005947259
4.43,14.923114631515102,12.629189643570188,65.45017183301601
4.431,14.738528353067418,12.550190189440247,65.64201736220186
4.432,14.553589998565098,12.527947875440447,65.79696743178081
4.433,14.327638515136723,12.582713626222514,65.93154679529682
4.434,14.037582397505846,12.642627399586104,66.10847419789678
4.4350000000000005,13.7472423456659,12.697687133717658,66.28588953072446
4.436,13.49635975898978,12.71817607278719,66.45535847306573
4.437,13.266219523736291,12.689240838183615,66.64218385805684
4.438,13.086314182234776,12.710085200539051,66.75725117529925
4.439,13.012237895862736,12.81701418872208,66.73543902053954
4.4399999999999995,13.004927457663667,12.92956131661695,66.66146968758805
4.441,13.038855860452234,13.005533165945105,66.58382083383886
4.442,13.115118573308306,13.050904564744133,66.49777188687817
4.443,13.183869363131636,13.08100303202362,66.42778818481945
4.444,13.272615102481984,13.104687964704468,66.34805215772619
4.445,13.41305089477621,13.088240173244948,66.25934992753987
4.446000000000001,13.546887462550307,13.028417306581606,66.20484590546175
4.446999999999999,13.674549655460616,12.997016977251171,66.13427026095695
4.4479999999999995,13.819806432053406,13.01453861846008,66.01671089429406
4.449,13.981949189663926,13.027967765112336,65.88919553678731
4.45,14.159045962593048,13.030148202539486,65.75777183507675
4.4510000000000005,14.34820852801105,13.039591418963393,65.61180688313651
4.452,14.504841882194404,13.02331895499925,65.50648121474464
4.453,14.606664610240255,13.006441546435237,65.4418259355102
4.454,14.721446799514982,13.066088099295827,65.3164115545587
4.455,14.870181949125575,13.183653504906186,65.12712826646523
4.4559999999999995,15.016766440410066,13.32343270768021,64.92471336588419
4.457,15.153349018630971,13.467975495488465,64.72660979442456
4.458,15.28405403913568,13.58342479942673,64.55221926093444
4.4590000000000005,15.375617915399431,13.595001565935489,64.47602149050675
4.460000000000001,15.369741070275312,13.498547555583903,64.54420065903882
4.460999999999999,15.295902095111018,13.404442964373386,64.66176723290933
4.462,15.27487155498729,13.400838517381922,64.67995634871059
4.463,15.35296890166416,13.477053990442494,64.57098537969173
4.464,15.480812361763242,13.569268462654824,64.41406795912023
4.465,15.597454944977846,13.631785197039989,64.2851220515579
4.465999999999999,15.667658572801828,13.646464712456003,64.22257175918546
4.4670000000000005,15.662194068182048,13.616259984466033,64.24652176154638
4.468,15.593949418900149,13.558882812273833,64.33566934071682
4.469,15.559082578860728,13.506943176694655,64.39605463329255
4.47,15.609811836985848,13.482809163276432,64.3735032417176
4.471,15.712747162693708,13.495321301833018,64.28734395500067
4.472,15.835735943103595,13.53554346333952,64.16777808999586
4.473,15.93444456229362,13.582675767665227,64.06210123918045
4.474,15.982366535961091,13.612463304850698,64.00630577254884
4.475,15.95652594520536,13.582909323585074,64.04514027885784
4.476,15.863509347993968,13.507475202916355,64.16486584657319
4.477,15.760297561062385,13.438270970551251,64.28830992190186
4.478000000000001,15.648684176645876,13.373961416575884,64.41495298930636
4.479,15.510770183994989,13.31329704890837,64.55916170962698
4.4799999999999995,15.342331745891599,13.271334598339575,64.71415603377375
4.481000000000001,15.158648741621722,13.237525452988049,64.87497299901497
4.482,14.997694298344475,13.201353532153234,65.01984561252118
4.483,14.866394214160426,13.153483741229586,65.14996696572992
4.484,14.76830668965199,13.096254643384881,65.26133823776293
4.485,14.713870695127225,13.038946399973655,65.3400886559906
4.486,14.689240245891222,12.979771900568654,65.3977486601079
4.487,14.662466687989792,12.941537919367091,65.44312568187783
4.488,14.619034953946286,12.946676700668155,65.47226022868169
4.489,14.56732492906419,12.99482533290453,65.47892315927135
4.49,14.5261080020374,13.110815280917285,65.43213626843264
4.491,14.513499728789979,13.264169424219482,65.33836566070903
4.492,14.580205207172845,13.376251978042996,65.21347678687917
4.492999999999999,14.747423853477548,13.3808315916132,65.08685950440683
4.494,14.933243668815237,13.307114624112154,64.99797345038584
4.495,15.082344068377052,13.276908140956124,64.90638428803081
4.496,15.195856561758434,13.29023368210027,64.81227184722438
4.497,15.278669659765768,13.296587144484079,64.74569240227882
4.497999999999999,15.327977383394169,13.283242422321727,64.71721370432527
4.4990000000000006,15.365919626219661,13.242709417975508,64.7150095221028
4.5,15.389012216218873,13.199894721727135,64.72541202254375
4.5009999999999994,15.341579134493156,13.175028064291372,64.77760116022877
4.502,15.212489927556566,13.166385471619142,64.88101503098942
4.503,15.066290023367669,13.166449685015053,64.99128958737568
4.5040000000000004,14.954303037504499,13.13534850546462,65.09601648670478
4.505,14.856648018830754,13.080066282120985,65.20585631303778
4.506,14.733155799937457,13.065816415581187,65.30783306918963
4.507,14.552175446859758,13.116681883905727,65.40885011338618
4.508,14.338446417154836,13.205988772069153,65.50668870854321
4.509,14.165225385428359,13.292250284107094,65.57482232165356
4.51,14.075346006379,13.354212724481709,65.59767120446624
4.511,14.020922973664478,13.394230937941233,65.60949450240312
4.512,13.96020991700686,13.398673839675345,65.65027334588684
4.513000000000001,13.935192805325826,13.379645697510078,65.68149805206147
4.513999999999999,13.936971523124173,13.397751573804282,65.66767157143896
4.515,13.941196966806496,13.452872473141678,65.62639035579824
4.516,13.978760046290601,13.53456471320489,65.54260617637343
4.517,14.057447417510824,13.650110963097864,65.40568048640203
4.518000000000001,14.126653735925272,13.739389926851588,65.29382885142823
4.518999999999999,14.152720830297868,13.74700370557701,65.26982975791908
4.5200000000000005,14.162463343611714,13.686089899460342,65.30521833847209
4.521,14.158871723339628,13.59973396008601,65.36772014606802
4.522,14.154279067214269,13.552158558858748,65.4039642397492
4.523,14.183774786829614,13.567748143130357,65.3718758695865
4.524,14.242004721087945,13.617951317000454,65.29509460698463
4.525,14.299360197018173,13.651570675569186,65.23040000520677
4.526,14.36193993537251,13.634706455146691,65.196703839379
4.527000000000001,14.437393022528264,13.579835772781248,65.17954952826105
4.528,14.526050763743886,13.529928713875153,65.14892643222015
4.529,14.601381473576208,13.519121607858144,65.10108068298804
4.529999999999999,14.616335935348681,13.536772922060933,65.07811511632478
4.531000000000001,14.55886671277588,13.552802471047091,65.10932241527217
4.532,14.477906586663856,13.519249928649296,65.19141858270893
4.5329999999999995,14.447289212718387,13.428628869395808,65.27559281225669
4.534000000000001,14.463265393576402,13.347069076122814,65.31929120260608
4.535,14.501378400366866,13.336763311504297,65.29824294288163
4.5360000000000005,14.53292767538307,13.400529493998409,65.2318392980673
4.536999999999999,14.553839936986963,13.484219538065233,65.15967657869012
4.538,14.594817223713006,13.533226772418969,65.09630896875387
4.539,14.643582217177222,13.51908027116002,65.07012213962923
4.54,14.669002670574585,13.455887828913836,65.09420796316721
4.5409999999999995,14.660624658700975,13.40342044893584,65.13582130783499
4.542,14.650190308437276,13.39142881142799,65.15161362515902
4.543,14.647738345394176,13.398862911252465,65.14840646321642
4.544,14.651434279402425,13.406875992471765,65.14027063826991
4.545000000000001,14.69021371270374,13.41427714959327,65.10665411824826
4.545999999999999,14.730001456234154,13.417644888918984,65.07498714515361
4.547,14.729379045690518,13.399318893693458,65.08778380273765
4.548,14.675935365231139,13.36103895869969,65.1530747746576
4.549,14.589685090035795,13.356407855529742,65.2198953028638
4.55,14.516741249479995,13.384132668792782,65.25485417120956
4.550999999999999,14.454344096500913,13.423007329861951,65.2742506089736
4.5520000000000005,14.418457430630603,13.484303014483976,65.2587147716941
4.553,14.4192893359798,13.53289155968429,65.22488789106683
4.554,14.457444948727009,13.532948536197853,65.19701006088091
4.555,14.513978982725305,13.521772792173902,65.16331869101673
4.556,14.544393569558428,13.567303752718006,65.11002475052499
4.557,14.543169923580576,13.655884075891711,65.05038944439437
4.558,14.523242388069644,13.717023908758303,65.02298034300237
4.559,14.506770948244222,13.740330609136887,65.01893174544448
4.56,14.535078286463094,13.766010400163786,64.980720713996
4.561,14.608213286467095,13.793933191576485,64.90839756722752
4.562,14.667466672036655,13.802354904323757,64.85950399120676
4.563000000000001,14.697383877707882,13.795416506434927,64.84245527265969
4.564,14.727109700301812,13.76065190637458,64.84452181135029
4.5649999999999995,14.744136025481977,13.70456819097046,64.87030212748152
4.566,14.783842195369818,13.658930877336806,64.87219875968907
4.567,14.840148716432195,13.62931352138864,64.85085111003119
4.568,14.852734166845403,13.625909285709058,64.84388142291903
4.569,14.834500903149289,13.641488488242683,64.8467713450079
4.57,14.807760696315624,13.651502751589074,64.85965977904063
4.571000000000001,14.825850077797128,13.651452671099726,64.84639013574508
4.572,14.924861636919147,13.665389429562373,64.76403293285009
4.5729999999999995,15.09306143938967,13.70599371130557,64.61238691686691
4.574,15.312005101035652,13.76810903786285,64.40829471139841
4.575,15.537500838478513,13.831212910271468,64.19816395423277
4.5760000000000005,15.726689432639446,13.856214235336193,64.03995626325587
4.577,15.851083879669641,13.838190510468081,63.95831810989598
4.578,15.895998484689116,13.820211555616497,63.9362630270117
4.579,15.874317352988253,13.848202705407928,63.93422990741968
4.58,15.79883847582715,13.90786995430925,63.95167123377121
