Time,r,z,a
7.923999999999999,7.696538424219421,17.073646894178797,66.27178273346374
7.925,7.589416015453064,16.968292347467155,66.41177306344879
7.926000000000001,7.5110463793700895,16.88733446740684,66.51763318383937
7.927,7.437788430678032,16.79704018884965,66.62988144171742
7.927999999999999,7.391805457402067,16.677540186395216,66.75776508788174
7.929,7.435492127045244,16.561322815230408,66.8461035432714
7.93,7.545080434369111,16.512291585038636,66.84555117469998
7.931000000000001,7.6426797831181865,16.53896287925575,66.78056402111517
7.9319999999999995,7.700664596207164,16.59325827578993,66.70692875894402
7.932999999999999,7.730555525102313,16.63543797515803,66.6560831513
7.934,7.810328961255777,16.694933272591147,66.56844999845912
7.935,7.946943929148052,16.743550985067635,66.46623574654673
7.936,8.073648505814162,16.713429195154436,66.43868227584917
7.936999999999999,8.188392989787156,16.714606538128187,66.38742759638977
7.937999999999999,8.327516545790848,16.8182186629801,66.23300741151549
7.939,8.486148656868759,16.947195651598264,66.04684302075175
7.940000000000001,8.623780263453892,17.04476575267587,65.89781097371484
7.941,8.712847182833773,17.1018259993055,65.80661159300068
7.941999999999999,8.792056097948068,17.136610933645766,65.73958243649392
7.9430000000000005,8.876539074002213,17.164875416223026,65.67576925239337
7.944,8.90224117232499,17.197065071127547,65.63536871120874
7.945,8.87743800480484,17.234703979396826,65.613305418752
7.946,8.83515661916439,17.24152878563108,65.62655664702557
7.946999999999999,8.752250708581759,17.183706764080796,65.71576626827537
7.948,8.633811131299465,17.116648896125902,65.82912719555527
7.949,8.5239963542482,17.08981744764456,65.90234636817777
7.95,8.44364786705943,17.080262183968802,65.94663952012633
7.951,8.395608814377189,17.071029007248747,65.9761655092782
7.951999999999999,8.3969408777883,17.061893582890328,65.98377459276037
7.953,8.436562109857721,17.060372551125297,65.96760940352799
7.954000000000001,8.479132047668193,17.078868451367892,65.93213625334701
7.955,8.495629294888609,17.12272920134363,65.88551406867776
7.9559999999999995,8.474513000432738,17.184781605604208,65.83925655338979
7.956999999999999,8.410041563215893,17.242570021668033,65.81576115538738
7.958,8.271570231591799,17.255545743995807,65.86435961303391
7.9590000000000005,8.093106459826506,17.219685551242563,65.9732834505331
7.96,7.953219076634666,17.154421726475576,66.0915923872283
7.960999999999999,7.802118287140775,17.03792027877955,66.26063562463807
7.962000000000001,7.575696920230892,16.872756026250748,66.5045659756637
7.962999999999999,7.320817916853267,16.686713809511367,66.77801348007695
7.964,7.106999728528607,16.502494171440887,67.03220216554777
7.965,6.99126102887023,16.360184142685906,67.2086156818422
7.965999999999999,6.995362753336677,16.242909174295843,67.31477457041629
7.9670000000000005,7.027004147279773,16.12911388836452,67.4066176614694
7.968000000000001,7.076232330089739,16.07281928542781,67.43843447264945
7.969,7.225867990780944,16.132747371273638,67.32293276684368
7.97,7.36318346758761,16.30748520279391,67.10724883041465
7.970999999999999,7.453398327816691,16.443760852311136,66.9459030244905
7.9719999999999995,7.570895991810593,16.482432952225434,66.86194436706568
7.973000000000001,7.661935758481278,16.563664995959048,66.7500614339266
7.974,7.685344644624571,16.66816866426797,66.64537200248547
7.975,7.733219327818457,16.720003427033685,66.57824124107138
7.976000000000001,7.867128859453054,16.76119239293222,66.48435021598951
7.976999999999999,7.978296936040877,16.811240560040652,66.39164082550008
7.978000000000001,8.020674975016023,16.884084510454368,66.30766101283702
7.979,8.04323984785635,16.960481841144855,66.22896775523657
7.9799999999999995,8.07711906411546,17.024947485875874,66.15620289663656
7.981,8.122515775622377,17.087740960533097,66.08000651005622
7.981999999999999,8.163144832773195,17.122617897980653,66.03105228956863
7.9830000000000005,8.213873058391023,17.116547783169047,66.01463935994707
7.984,8.283881561615805,17.08848350782882,66.00950336815238
7.984999999999999,8.337513819002893,17.079763030567552,65.99388409320815
7.986,8.341879335772667,17.084007708146903,65.98815447610059
7.987000000000001,8.338821988596978,17.06234287416109,66.00896273204268
7.988,8.369509908638099,17.018831560969023,66.03452284250601
7.989,8.418513440697053,16.988541484101294,66.03999181676792
7.99,8.449312904655633,16.985202124157293,66.02928626120627
7.991,8.456186459856278,17.000547474046737,66.01248557969808
7.992000000000001,8.46344734130222,17.030669551893705,65.98228072862587
7.993,8.453609234987374,17.062143635035206,65.95845976501806
7.994,8.37797610063349,17.06562669427421,65.9887902012757
7.995,8.257449126009389,17.017726577518808,66.0847023831021
7.9959999999999996,8.186869008746429,16.948074481236414,66.17814959181989
7.997000000000001,8.216884812610111,16.89912046136237,66.20911209145936
7.998,8.293263818170688,16.90454396908383,66.17071877207024
7.998999999999999,8.361360350362979,16.956200157608308,66.09431115527661
8.0,8.419687060714981,17.00260233460579,66.02687120295882
8.001000000000001,8.47813119940079,17.026597322624802,65.97938683898263
8.002,8.566695398641853,17.046989947157677,65.92152688731076
8.003,8.670711758591677,17.090219551302592,65.83605346719249
8.004000000000001,8.758572523192518,17.123942276828508,65.76612385024335
8.005,8.826430931933585,17.112939548408324,65.74490760905906
8.006,8.869669523260903,17.078793399323857,65.75535863081228
8.006999999999998,8.8683044601362,17.04933266788577,65.78212893117689
8.008,8.815537111713075,17.04517644346698,65.8101137429918
8.009,8.751348439395889,17.04270813405698,65.84171197496059
8.01,8.725049327326229,17.025927478542638,65.8686463555537
8.011000000000001,8.739561418462785,17.010047248495166,65.8761499382807
8.012,8.76997756060299,17.000292270659283,65.87090060401907
8.013,8.810812168548736,17.022281682626897,65.832619251652
8.014000000000001,8.851631273270144,17.068005115921576,65.77324325750547
8.015,8.87812208119153,17.082912979592216,65.74780616249512
8.015999999999998,8.891564137230128,17.052163311568883,65.76887454123153
8.017,8.88924385780675,17.014432128943504,65.80339725279548
8.018,8.867116118397632,16.995609817474776,65.83032339018229
8.019,8.839443068195065,16.977839029894778,65.85887224114315
8.020000000000001,8.817015687214953,16.946811896172203,65.89674899204749
8.020999999999999,8.811378698679215,16.916451620485834,65.92628169444207
8.022,8.827804930607343,16.91107128826015,65.92345754573245
8.023000000000001,8.86426659263598,16.935562291724363,65.88486221963863
8.024,8.946209362279262,16.97483841609163,65.8119880861473
8.024999999999999,9.066902969151673,17.016314224399405,65.71882578172406
8.026,9.176025559638221,17.082416867072244,65.6090636870839
8.027,9.25355498172908,17.176288823741622,65.48966485278957
8.028,9.308878349316307,17.256857154720713,65.39249289224136
8.029000000000002,9.350179058450074,17.294901818156518,65.33939275289922
8.03,9.371076917920249,17.288901399870202,65.33472109996882
8.031,9.359148731624803,17.253165356562654,65.37182179106864
8.032,9.337120117325956,17.20573184887505,65.42401929555594
8.033,9.329256765015934,17.165669832965953,65.4629773864595
8.033999999999999,9.330419052775841,17.132034232640734,65.49196789399872
8.034999999999998,9.338681734758675,17.089154967049843,65.52565292414249
8.036,9.321571218230517,17.030551715574624,65.5852792522425
8.037,9.260607077936594,16.96358543573073,65.67328081936137
8.038,9.157314759587939,16.87004285876446,65.8048245732758
8.039,9.0143758311699,16.77415074612334,65.9571245637837
8.040000000000001,8.848867862529568,16.737206054159607,66.06757995004585
8.041,8.668833914420997,16.714169084050166,66.17150750574986
8.042,8.475698806776474,16.6178158809449,66.34552935845736
8.043000000000001,8.322561507992086,16.437002846611996,66.57609996135882
8.043999999999999,8.27817119400097,16.28289340706266,66.73361732518033
8.045,8.352564473717855,16.247065219564853,66.73165411055484
8.046,8.501468452781983,16.320959670460777,66.59759009209787
8.047,8.622255616930218,16.4557604733762,66.42218137991398
8.048,8.671355423456935,16.60641186538626,66.26593157045812
8.049,8.688595390858465,16.75985426302833,66.12185377787333
8.05,8.664227721220414,16.92949242118536,65.98220423802651
8.051,8.573255100194771,17.096005680670732,65.8747780863452
8.052,8.487945497883029,17.239187716558664,65.78451635004261
8.052999999999999,8.463871048196431,17.35536050969051,65.69078842775235
8.054,8.399080471916674,17.370353086557078,65.70560394504676
8.055,8.210526075367612,17.2949500268823,65.85507809191566
8.056000000000001,8.034151792601872,17.237492600992216,65.98214664595845
8.057,8.073807242414809,17.189458869126664,66.00884786009371
8.058,8.323337064067008,17.137737013509174,65.94796677972994
8.059000000000001,8.552451968050374,17.07080345243561,65.90663033465553
8.059999999999999,8.664102725062747,17.034045762181158,65.8891289822122
8.061,8.642872242967892,17.09453455060178,65.8447826399703
8.062,8.485985507181555,17.17690279052616,65.84124379028532
8.062999999999999,8.315671451750577,17.20014986310492,65.89514336597294
8.064,8.242843433605033,17.191065721359315,65.93492175450044
8.065000000000001,8.243722431036288,17.190124170827136,65.93539067988996
8.066,8.202694716959751,17.170271014129362,65.97101139528718
8.067,8.17098444511448,17.12016131010681,66.02989430481789
8.068000000000001,8.223707722132147,17.025088291682124,66.09277915613646
8.068999999999999,8.253617779586532,16.982827309773732,66.1177694674304
8.07,8.203618494659777,16.98555098279013,66.13711849703533
8.071,8.162674280506698,16.960315811294986,66.1776312907087
8.072,8.172212106296513,16.922950160501298,66.20714782569952
8.073,8.203278915744065,16.861758765076953,66.24866155120813
8.074,8.223617992570897,16.83581900985807,66.2630660293517
8.075000000000001,8.216663127721123,16.872587569358135,66.23306726606314
8.076,8.190086857274672,16.954754798487404,66.17073466630907
8.077,8.118895863798635,17.024365257545448,66.13878364289495
8.078,7.950251392417468,17.015228153179585,66.21903926026704
8.079,7.7005263020084005,16.906550115936312,66.42233754880368
8.08,7.435235125199563,16.73952207484214,66.68349594870439
8.081,7.175639731346365,16.685484151442076,66.83698298954435
8.081999999999999,6.9833972004674525,16.70339788265894,66.89554371747354
8.083,6.863805210142054,16.610617506234558,67.02711943228913
8.084000000000001,6.759585318900032,16.469011111435083,67.19774394431815
8.085,6.724369526958644,16.44155292466566,67.23650349425338
8.086,6.775028092231673,16.52689476786519,67.13832996837591
8.087,6.81630530495612,16.588736373582567,67.06544696730376
8.088,6.829979330699401,16.595013188231825,67.05444120749178
8.089,6.860510996907557,16.665055649406387,66.97804974658676
8.09,6.821242680830949,16.779004209611504,66.88745368599571
8.091,6.68405268048855,16.81585000288272,66.90443779389551
8.092,6.632986197860311,16.827678643497062,66.91223412276098
8.093000000000002,6.64227106907993,16.862192258029527,66.87671959324452
8.094000000000001,6.598096160880569,16.89067742432985,66.86633360842345
8.095,6.575202251074296,16.884557609784608,66.88035402330752
8.095999999999998,6.557907396927956,16.875851339521276,66.89473811677101
8.097,6.558533658714577,16.8865712906633,66.88451894905504
8.098,6.596854742295615,16.863165375080882,66.89240935523793
8.099,6.626609950499152,16.82464517495719,66.91739386318264
8.1,6.647335610357555,16.821178173211337,66.91301280335364
8.101,6.669430679242309,16.820607042822363,66.9054116688369
8.102,6.693051890312117,16.874260715210927,66.84682897421717
8.103000000000002,6.791216539450048,17.013523125234602,66.68114110489978
8.104,6.953328825449842,17.11634889493031,66.525201455826
8.104999999999999,7.086470241959888,17.18415357822864,66.41201477592767
8.106,7.177524071381939,17.279528781776115,66.28906825635087
8.107,7.225265394655797,17.342626923862408,66.21247305674619
8.108,7.269549284575741,17.332421511370956,66.20480959796602
8.109,7.356953225347928,17.3112351919363,66.19033161827431
8.11,7.450681929673233,17.339493540642696,66.12751480426732
8.111,7.5060480878823395,17.393743850135184,66.05579025079912
8.112000000000002,7.546681047271952,17.44233033066798,65.9950721602687
8.113,7.606256061841149,17.477488964463525,65.93910411913333
8.113999999999999,7.684680237605007,17.49012332594292,65.8961070901523
8.115,7.748525982455779,17.490727209660147,65.86978324159556
8.116,7.761676477131764,17.493019887551668,65.86235734156531
8.117,7.711609000800638,17.498493625553703,65.87759971800682
8.118,7.644248513400952,17.49526896229802,65.90762006983464
8.119,7.60227136606218,17.47931341065965,65.93902082181204
8.120000000000001,7.583453500626851,17.447181085346042,65.9759916205594
8.121,7.576551835187013,17.385421027155125,66.03537498386211
8.122,7.577050845399082,17.30827533554121,66.10587142510491
8.123,7.603618101450487,17.23624359218761,66.1611279158774
8.123999999999999,7.6749005114723134,17.188450001101753,66.17589547146073
8.125,7.776521071724662,17.19100422266214,66.13190772328677
8.126000000000001,7.88591037501104,17.233755443934697,66.04769383045812
8.126999999999999,7.998162897589195,17.294988991702958,65.94515143173531
8.128,8.10464793139638,17.353792940744402,65.84694678329019
8.129000000000001,8.180881793459882,17.403693663251147,65.76941550438855
8.13,8.214773779309454,17.444214916006906,65.71832107203659
8.131,8.210265557458625,17.471548156760846,65.69550685674434
8.131999999999998,8.18347109916517,17.48275416554808,65.69673881325075
8.133,8.166044608844887,17.479487720474022,65.70707965278852
8.134,8.166375050603945,17.47009693537711,65.71544741513044
8.135,8.159648111736344,17.453318249480088,65.73349603002669
8.136,8.143546090246934,17.42768464242354,65.76353631979772
8.137,8.121103815266293,17.399504741552878,65.79856535491022
8.138,8.093504970983263,17.36248453774685,65.84378189623982
8.139000000000001,8.065658230491296,17.31119124539895,65.90203714984582
8.14,8.027772197050037,17.255155537342773,65.96882770122606
8.140999999999998,7.978333911305341,17.202297863642457,66.0375934072238
8.142,7.943725840109947,17.146771773186106,66.10252497118829
8.143,7.955295347889635,17.08183934831868,66.1565406680747
8.144,7.998345185195381,17.02227693488404,66.19225059318836
8.145,8.03532186511898,16.992253712196575,66.20364174379203
8.145999999999999,8.06800610367468,16.997435750631883,66.1849649326452
8.147,8.112418100097097,17.023412832960656,66.14243091190721
8.148000000000001,8.171272683603267,17.057921172746944,66.0859213281363
8.149,8.237879394485374,17.098244128695,66.02073212153483
8.149999999999999,8.307737135303475,17.1476442121125,65.94586138565965
8.151,8.373421239024415,17.19612686971821,65.8735533209749
8.152,8.429699612140261,17.23025519487126,65.81819795662291
8.153,8.485912444863438,17.23685398218035,65.78750809434406
8.154,8.535275692492856,17.215622926370582,65.78467788742964
8.155,8.562500983020461,17.186415661362897,65.79871602289664
8.156,8.588543172981227,17.159911838593988,65.81079344677116
8.157,8.641217339789398,17.12284181523263,65.82026202100363
8.158,8.71652243794973,17.07792287656469,65.8262363321863
8.158999999999999,8.796156852296981,17.05584574948988,65.80952711367948
8.159999999999998,8.871792199590544,17.08179442400365,65.75171702263711
8.161,8.938746609731998,17.145923474765084,65.66392276713046
8.162,8.99218003103946,17.210540306486784,65.58191566215064
8.163,9.04785583256037,17.25638192342351,65.51548275543234
8.164,9.122497667840191,17.2811275404875,65.4588298003844
8.165000000000001,9.19038935708765,17.291838596016397,65.41758598728052
8.166,9.220011969552376,17.29020448958184,65.4051080122843
8.167,9.2202234388833,17.26278003729224,65.42920300859292
8.168,9.216114012639766,17.216663201060825,65.47180885814723
8.168999999999999,9.222426271827556,17.176961047571606,65.50381736931337
8.17,9.229582901361223,17.157067346865475,65.51795286737102
8.171,9.230542207245929,17.159563032851047,65.51530054329457
8.172,9.231598367656966,17.168220725865144,65.50717538903731
8.173,9.230540228968616,17.163036113573185,65.51224277772259
8.174,9.222337888439064,17.13863156544996,65.53762069877436
8.175,9.213078157982869,17.10179638089366,65.57444341598809
8.176,9.206747699112642,17.063533400013196,65.61112753952716
8.177,9.198017446952987,17.023801749193602,65.6502364109972
8.177999999999999,9.196760172750869,16.988266052187164,65.68209169876326
8.179,9.21124372665018,16.97151981645332,65.68991206980093
8.18,9.235266557887185,16.97631775868174,65.67422671562758
8.181000000000001,9.269529809126713,17.000986075236458,65.63617521219858
8.182,9.310217835237681,17.031115923512488,65.59023272319581
8.183,9.3578174694371,17.05161849520688,65.54938455736212
8.184000000000001,9.431900800037539,17.062353799679233,65.50423969455981
8.184999999999999,9.518729218102957,17.068528759535162,65.4566921954689
8.186,9.575745029394898,17.074686587545706,65.42348818275089
8.187,9.611368360559934,17.06968733996524,65.41039490835658
8.187999999999999,9.644323425886716,17.044939602727908,65.41574764246157
8.189,9.67224286040799,17.01542820118619,65.42764503641844
8.190000000000001,9.68701319455315,16.986953070800762,65.44508247879746
8.191,9.685214395487307,16.962168625256364,65.46750035560768
8.192,9.678470224291779,16.951754969043954,65.47988774589119
8.193000000000001,9.688011126140186,16.94352434538828,65.4823009342038
8.193999999999999,9.717126027329941,16.925455412856774,65.48350494674784
8.195,9.74672254648963,16.89764496901398,65.49284731445687
8.196,9.783308019693104,16.87547420562675,65.49372548452767
8.197,9.833533529246065,16.879739217981175,65.46480156901757
8.198,9.886269914845903,16.89505384632062,65.42498589274427
8.199,9.942874842004393,16.90425400540753,65.38840741798106
8.200000000000001,10.018594521359502,16.91763242819932,65.33839978132309
8.201,10.101589952920737,16.943071429015387,65.27413401075464
8.202,10.151479766864382,16.98074835175909,65.21620976549676
8.203,10.169303248844509,17.00083223099557,65.18982521244658
8.204,10.1808890179331,16.988042122244877,65.19484722748554
8.205,10.189719524944284,16.958728916187784,65.21543858333538
8.206,10.175281464512734,16.911266803649696,65.26355407409226
8.206999999999999,10.136377537328718,16.855291092940714,65.33157384519471
8.208,10.111920884383274,16.80562449498132,65.38674023426134
8.209000000000001,10.131257514482153,16.767748777106757,65.409191495068
8.21,10.181545380510313,16.758946994875135,65.39066113525433
8.211,10.239433579413657,16.784170050848097,65.33901415688902
8.212,10.31058702496895,16.816538960980772,65.27427599742808
8.213,10.398346308534698,16.844226942044006,65.20470795296775
8.214,10.490215528490001,16.882230505045314,65.1240263468766
8.215,10.57290599128899,16.92528404327471,65.04375834366189
8.216,10.614365450372972,16.964748147630473,64.98831757131343
8.217,10.604999251357903,17.00445413716683,64.95960405520111
8.218000000000002,10.57014856426447,17.023900568188854,64.9615062635386
8.219000000000001,10.508586423238292,17.00248455635755,65.01213193700126
8.22,10.42999450432526,16.949799178876685,65.09822928570165
8.220999999999998,10.36704644553499,16.88449399574544,65.18682787900323
8.222,10.333814546176823,16.80745988210618,65.2698598392362
8.223,10.352479769410794,16.724728451406065,65.33047079492417
8.223999999999998,10.420753389720192,16.67045480428854,65.34049429433202
8.225,10.492121989232256,16.675616028303548,65.2982032859857
8.226,10.536771963158197,16.736514759517203,65.22287964087963
8.227,10.567825430818143,16.810830098095163,65.14344080855727
8.228000000000002,10.597941718501048,16.856666300864493,65.08860709424262
8.229000000000001,10.605312834323499,16.859564901609495,65.08222931687762
8.229999999999999,10.649345638182275,16.823449495348772,65.08927385944895
8.231,10.755926848607576,16.764872462486192,65.0813928434736
8.232,10.848129152812087,16.734768872549033,65.0567205471686
8.232999999999999,10.88689647089441,16.760487814058795,65.01404326700404
8.234,10.886783820776973,16.806217343080252,64.97573963055856
8.235,10.893020408008143,16.839727982289578,64.94421948348086
8.236,10.90346681918174,16.86523537586292,64.91712787073882
8.237000000000002,10.868832710407732,16.86747337008744,64.93402924407997
8.238,10.788344333338824,16.841264842482985,64.99958563055912
8.238999999999999,10.724532910966095,16.814634754036437,65.05639079629655
8.24,10.693854251147814,16.777720100425515,65.1040101901661
8.241,10.682128462861467,16.723123236430556,65.15634309715271
8.241999999999999,10.677847854547421,16.669389496531938,65.20391500846816
8.243,10.689484115025467,16.63370397987119,65.22766633056774
8.244,10.74305393686688,16.620101979324485,65.2100783808127
8.245000000000001,10.81763861075599,16.60582069741682,65.18145852622662
8.246,10.888551039700134,16.586846870252444,65.15852745279831
8.247,10.977813841373928,16.60643553579685,65.0930640745383
8.248,11.09345760085605,16.664051044091757,64.98112393908973
8.248999999999999,11.205258142812376,16.72913964422445,64.86490816303474
8.25,11.291517355368926,16.8048011564945,64.7540200015925
8.251,11.315246393351371,16.90417373694506,64.6582721807838
8.251999999999999,11.276685341160048,17.005688384757445,64.59517043141481
8.253,11.209699019730817,17.06462552265584,64.58287982252563
8.254000000000001,11.134452456808276,17.068132883167348,64.62115823628874
8.255,11.059268389185938,17.01840448099937,64.70385483933103
8.256,10.986181888189657,16.92937008364786,64.81833099296549
8.256999999999998,10.908662828030318,16.816498224667406,64.95521171885588
8.258,10.823347946401961,16.686277645619594,65.11088935031061
8.259,10.762108966655944,16.56081764599988,65.24946404488634
8.26,10.748328808573367,16.461068808431406,65.340565661924
8.261,10.775718328458916,16.39245674664089,65.38294763006486
8.262,10.852186385514553,16.340647164207994,65.38401929316083
8.263,11.040385407312097,16.326653605885056,65.29087196478369
8.264000000000001,11.26486444792152,16.404164453600664,65.10040748028187
8.265,11.346777202614895,16.506409322113388,64.96975033618071
8.265999999999998,11.316073970851845,16.556987410912175,64.9453904989677
8.267,11.361269969763104,16.58618568210191,64.89577132026689
8.268,11.505911339368202,16.6216137749363,64.78455936091044
8.269,11.683681672455808,16.676234731559386,64.6381429568581
8.27,11.91376027726534,16.78726402170959,64.41481315900361
8.270999999999999,12.17010977300776,16.959042584467966,64.12607614105923
8.272,12.328364412771453,17.141875054522657,63.885255164247056
8.273000000000001,12.279638959418055,17.280819130370595,63.8005603189556
8.274000000000001,12.09090250929216,17.29573857660698,63.89709744135802
8.274999999999999,11.886599442263241,17.178292293915675,64.11017059820699
8.276,11.642878872791615,17.0184347751301,64.38001574583882
8.277,11.400574471234412,16.876899244016247,64.63329122398913
8.278,11.236620921014923,16.779072213886803,64.8059683549466
8.279,11.126739564758518,16.72329412003167,64.91336515075139
8.28,11.05274875276064,16.633734009841106,65.02891184482436
8.281,11.046525585535381,16.48457012816579,65.15644235974044
8.282,11.136083802721329,16.398696793267963,65.17754760432581
8.283000000000001,11.21398290684924,16.437421653127526,65.10170250403787
8.283999999999999,11.226696299226468,16.487804176466845,65.05291007799426
8.284999999999998,11.29041716735968,16.506302800974037,65.00171127395012
8.286,11.438336736209456,16.55789772270455,64.8754000217032
8.287,11.562026244832378,16.720924557573234,64.67096241957705
8.288,11.544884696261818,16.93435982313778,64.50471016868795
8.289,11.40144009426843,17.03023323703911,64.50556952898805
8.290000000000001,11.276495815651558,17.047753880247875,64.56020376222128
8.291,11.200400447863922,17.069791776175798,64.58366434752531
8.292000000000002,11.11360926555901,17.066956885179646,64.63352440337061
8.293,11.019656120387793,17.017359894597405,64.72628897330702
8.293999999999999,10.918370484100093,16.919629654051498,64.8633497905355
8.295,10.837863175868069,16.809374563221034,64.99964121758063
8.296,10.830464235095656,16.728323776843116,65.0717343471495
8.297,10.878865752736036,16.663680837166318,65.09954826872021
8.298,10.939097253750969,16.628192985080297,65.09621516705691
8.299,11.022248110441849,16.678301761328793,65.0086092767391
8.3,11.133867198877743,16.77695952508021,64.86472325225141
8.301000000000002,11.207593301832867,16.854230057212348,64.75956476651925
8.302,11.238088258934111,16.903151211457764,64.70194224579606
8.302999999999999,11.237391986527497,16.96718339054764,64.6489732232659
8.304,11.18016523094964,17.052568284978168,64.60916432057826
8.305,11.076008323376788,17.084819088434877,64.63903234951589
8.306000000000001,10.965816831042686,17.053846481158423,64.72482260065529
8.307,10.862971818785244,16.973869211807635,64.84767028963466
8.308,10.790041622436853,16.84484429983835,64.99565602925914
8.309000000000001,10.802905876826225,16.701689303893133,65.10906736758317
8.31,10.902444538280399,16.5914459483793,65.14705624930468
8.311,11.035574224941358,16.596013250156165,65.06983305956649
8.312,11.144503651071293,16.704779868454516,64.9189235327818
8.312999999999999,11.181027936569976,16.821684052659048,64.8013752922175
8.314,11.115342665250655,16.895854345166356,64.7757389104319
8.315000000000001,10.975883620967915,16.891108430993654,64.85602905858389
8.316,10.812764601912761,16.80752072558157,65.01478968643983
8.317,10.687186561585321,16.68789710672323,65.18329324921238
8.318000000000001,10.671497406200968,16.550502296298472,65.30736220943636
8.319,10.762221576121814,16.412066952872234,65.37396232248845
8.32,10.903837367655383,16.34617868760691,65.35079576605068
8.320999999999998,11.048907995171026,16.401593312744804,65.22398849407622
8.322,11.190233061911233,16.545164652024585,65.02592206527433
8.323,11.364454440898076,16.751912719494968,64.75704061899977
8.324,11.466501498498419,16.995996369206985,64.49769405171303
8.325000000000001,11.354579213666703,17.25894751832134,64.34091631849074
8.326,11.02150682898433,17.437348796690515,64.37150645735873
8.327,10.542593723913576,17.40476239330393,64.65123992979255
8.328000000000001,10.013654843211505,17.249406640248235,65.05469196127538
8.329,9.530898570984162,17.000303200182906,65.51030178610922
8.329999999999998,9.212999136164152,16.657264432759373,65.96466938911142
8.331,9.108531945772924,16.322467921008204,66.3080682314666
8.331999999999999,9.159692095833774,16.043682860902337,66.52570112205362
8.333,9.26027879892846,15.891471321483941,66.6072942666004
8.334000000000001,9.316650171467241,15.906935548298216,66.56550600219214
8.334999999999999,9.43236983199473,15.975961956700038,66.44734625210046
8.336,9.611558657571047,16.00570632425496,66.33011262041937
8.337000000000002,9.690796516582655,16.03694053118128,66.26247084788244
8.338,9.70513850927005,16.03539029655495,66.2563756053701
8.338999999999999,9.694270127154962,16.066142538546952,66.2356772206627
8.34,9.68754487851813,16.21771778931819,66.10918487552031
8.341,9.698326215928326,16.3433695805571,65.9957041530805
8.342,9.790598306261622,16.39869748186222,65.9009661423357
8.343000000000002,9.922749735659753,16.433956664614378,65.80271128594043
8.344,10.01245630444807,16.442522744599138,65.74887443666886
8.345,10.133926403255318,16.46891108393964,65.66295015682834
8.346,10.325253084556863,16.601687068836412,65.4493768694775
8.347,10.533966125634114,16.801940001900412,65.16897304314605
8.348,10.659415862316298,16.965015146432705,64.9641599765697
8.348999999999998,10.7040426455092,17.074967321721015,64.84730692947664
8.35,10.718182104521803,17.13759782514606,64.78672003750647
8.351,10.69388271212935,17.16098790559428,64.77974695121912
8.352,10.618559603282051,17.152368353732093,64.82681115463984
8.353,10.542019396584742,17.113728889534645,64.8999032474353
8.354000000000001,10.493474320960926,17.070737975236607,64.96195871987854
8.355,10.467036574403782,17.050566539600702,64.99298438119125
8.356,10.445361219598809,17.037163539317866,65.01574338451988
8.357,10.423212090960188,17.020324526531105,65.04167348494431
8.357999999999999,10.414982511946782,17.033442283417486,65.03477982223407
8.359,10.399206784284075,17.111779375003,64.9761018999527
8.36,10.336891639209867,17.207830410227928,64.92611756067272
8.361,10.204865142508533,17.237669144953706,64.9681126668585
8.362,10.045441973900687,17.18503843106431,65.09431110641576
8.363,9.910343081873904,17.09709960844899,65.23827651692109
8.364,9.813030653347637,17.016577893279695,65.35669340967272
8.365,9.736594596013278,16.916358643768124,65.48168900514946
8.366,9.659141259146134,16.807695153143815,65.61449958796129
8.366999999999999,9.597858995281959,16.708298867217128,65.7312131069555
8.368,9.601787793054395,16.59032521341238,65.83145233697569
8.369,9.641344582684987,16.481822240593434,65.90534132977001
8.370000000000001,9.714710690159889,16.41692418147326,65.92407267329455
8.371,9.889458420305953,16.398921187541678,65.84990851295578
8.372,10.1560591917113,16.418166386689137,65.69451565470183
8.373000000000001,10.463349979546436,16.464296818360655,65.49218714162053
8.373999999999999,10.69368103195116,16.537146331341567,65.30654873321296
8.375,10.832470314851914,16.68686155147299,65.10543386851134
8.376,10.921427846925823,16.870176895427928,64.90322277830008
8.376999999999999,10.980110499463356,16.975374396576953,64.7830229142835
8.378,11.056445576059204,17.008487084126344,64.71370852848526
8.379000000000001,11.10185715036408,17.03862318974589,64.66367996934459
8.38,11.073044657494584,17.108786511348228,64.62052763495187
8.381,10.998158228282458,17.180023737650068,64.60115934567465
8.382,10.951028495128453,17.175854515709744,64.63004655268102
8.383,10.946900166156505,17.106155028884057,64.69100782608815
8.384,10.92273684513742,17.076973748398267,64.72861098514446
8.385,10.844266232162202,17.123472734753786,64.73151637117691
8.386,10.70767109155846,17.194698774736903,64.74384325300242
8.387,10.527693705325692,17.250779224855567,64.79055372807403
8.388,10.326350801061766,17.243074902513285,64.90131464597069
8.389000000000001,10.138025720710935,17.122621597253247,65.10116244911478
8.39,10.001057296427586,16.927434378643593,65.33889164645817
8.391,9.908238480238323,16.718614697856655,65.56587364462544
8.392,9.874050272805636,16.51292907451684,65.76010147090383
8.393,9.940741930723643,16.387665871623987,65.83299859515743
8.394,10.064155786651183,16.367875063190297,65.78556361008236
8.395,10.21116054238234,16.423179667694257,65.66121436026367
8.395999999999999,10.418865607824474,16.519290232660005,65.46951843029046
8.397,10.678325528030166,16.6212634172706,65.24416456666845
8.398000000000001,10.902021200374843,16.735848124164853,65.02645052354151
8.399000000000001,11.051309122005977,16.848887508051746,64.85015028420523
8.4,11.142678802430096,16.973069660837854,64.69619777958376
