Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.10265808e-03,6.10859375e+00,5.99523438e-01,-1.21250000e-01,1.08992188e-01,2.83593750e-01,6.06269531e+00,,4.10265808e-03,1.88037783e-01,,4.10265808e-03,1.85417725e+03
4.10365808e-03,6.11093750e+00,5.99625000e-01,-1.23468750e-01,1.08921875e-01,2.91406250e-01,6.06832031e+00,,4.10365808e-03,1.88079998e-01,,4.10365808e-03,1.85458435e+03
4.10465808e-03,6.11250000e+00,5.99950000e-01,-1.24859375e-01,1.08914063e-01,2.98437500e-01,6.07089844e+00,,4.10465808e-03,1.88122243e-01,,4.10465808e-03,1.85508118e+03
4.10565808e-03,6.11796875e+00,5.99950000e-01,-1.24296875e-01,1.08914063e-01,3.02343750e-01,6.07125000e+00,,4.10565808e-03,1.88164487e-01,,4.10565808e-03,1.85517749e+03
4.10665808e-03,6.11640625e+00,5.99950000e-01,-1.23390625e-01,1.08953125e-01,3.03906250e-01,6.07207031e+00,,4.10665808e-03,1.88206747e-01,,4.10665808e-03,1.85599487e+03
4.10765808e-03,6.10468750e+00,5.99868750e-01,-1.24671875e-01,1.08953125e-01,3.11718750e-01,6.07335938e+00,,4.10765808e-03,1.88248992e-01,,4.10765808e-03,1.85786047e+03
4.10865808e-03,6.08593750e+00,5.99706250e-01,-1.28250000e-01,1.08914063e-01,3.17187500e-01,6.07371094e+00,,4.10865808e-03,1.88291237e-01,,4.10865808e-03,1.86046362e+03
4.10965808e-03,6.06328125e+00,5.99807813e-01,-1.31765625e-01,1.08882813e-01,3.23437500e-01,6.07406250e+00,,4.10965808e-03,1.88333467e-01,,4.10965808e-03,1.86348853e+03
4.11065808e-03,6.03515625e+00,6.00010938e-01,-1.33437500e-01,1.08843750e-01,3.30468750e-01,6.07546875e+00,,4.11065808e-03,1.88375726e-01,,4.11065808e-03,1.86709070e+03
4.11165808e-03,6.01250000e+00,6.00701563e-01,-1.33312500e-01,1.08804688e-01,3.35937500e-01,6.07546875e+00,,4.11165808e-03,1.88418001e-01,,4.11165808e-03,1.87013342e+03
4.11265808e-03,5.99218750e+00,6.01514063e-01,-1.32156250e-01,1.08828125e-01,3.41406250e-01,6.07535156e+00,,4.11265808e-03,1.88460335e-01,,4.11265808e-03,1.87293091e+03
4.11365808e-03,5.97343750e+00,6.02001563e-01,-1.30812500e-01,1.08820313e-01,3.53125000e-01,6.07265625e+00,,4.11365808e-03,1.88502729e-01,,4.11365808e-03,1.87556079e+03
4.11465808e-03,5.96953125e+00,6.02793750e-01,-1.30125000e-01,1.08789063e-01,3.57031250e-01,6.06832031e+00,,4.11465808e-03,1.88545138e-01,,4.11465808e-03,1.87665503e+03
4.11565808e-03,5.97109375e+00,6.03606250e-01,-1.29843750e-01,1.08734375e-01,3.57031250e-01,6.06773438e+00,,4.11565808e-03,1.88587621e-01,,4.11565808e-03,1.87718286e+03
4.11665808e-03,5.96562500e+00,6.04398437e-01,-1.29203125e-01,1.08656250e-01,3.64843750e-01,6.06890625e+00,,4.11665808e-03,1.88630149e-01,,4.11665808e-03,1.87843311e+03
4.11765808e-03,5.95078125e+00,6.04560938e-01,-1.28890625e-01,1.08546875e-01,3.79687500e-01,6.06867188e+00,,4.11765808e-03,1.88672721e-01,,4.11765808e-03,1.88064722e+03
4.11865808e-03,5.95625000e+00,6.04357812e-01,-1.30031250e-01,1.08546875e-01,3.87500000e-01,6.06644531e+00,,4.11865808e-03,1.88715279e-01,,4.11865808e-03,1.88076953e+03
4.11965808e-03,5.96718750e+00,6.04743750e-01,-1.32609375e-01,1.08617188e-01,3.90625000e-01,6.06269531e+00,,4.11965808e-03,1.88757867e-01,,4.11965808e-03,1.88033801e+03
4.12065808e-03,5.97109375e+00,6.05190625e-01,-1.33203125e-01,1.08632813e-01,3.87500000e-01,6.05941406e+00,,4.12065808e-03,1.88800454e-01,,4.12065808e-03,1.88063989e+03
4.12165808e-03,5.97890625e+00,6.05475000e-01,-1.29718750e-01,1.08695313e-01,3.85156250e-01,6.05800781e+00,,4.12165808e-03,1.88843086e-01,,4.12165808e-03,1.88053101e+03
4.12265808e-03,5.97890625e+00,6.05373438e-01,-1.24500000e-01,1.08679688e-01,3.83593750e-01,6.05824219e+00,,4.12265808e-03,1.88885719e-01,,4.12265808e-03,1.88120459e+03
4.12365808e-03,5.98828125e+00,6.04987500e-01,-1.22000000e-01,1.08734375e-01,3.92187500e-01,6.05941406e+00,,4.12365808e-03,1.88928336e-01,,4.12365808e-03,1.88089136e+03
4.12465808e-03,5.99609375e+00,6.04296875e-01,-1.24390625e-01,1.08734375e-01,3.96875000e-01,6.06246094e+00,,4.12465808e-03,1.88970909e-01,,4.12465808e-03,1.88073901e+03
4.12565808e-03,6.00156250e+00,6.03321875e-01,-1.28015625e-01,1.08750000e-01,4.02343750e-01,6.06468750e+00,,4.12565808e-03,1.89013422e-01,,4.12565808e-03,1.88084399e+03
4.12665808e-03,6.01250000e+00,6.02306250e-01,-1.28625000e-01,1.08750000e-01,4.05468750e-01,6.06503906e+00,,4.12665808e-03,1.89055875e-01,,4.12665808e-03,1.88039661e+03
4.12765808e-03,6.02578125e+00,6.01189063e-01,-1.26562500e-01,1.08773438e-01,4.13281250e-01,6.06503906e+00,,4.12765808e-03,1.89098239e-01,,4.12765808e-03,1.87970361e+03
4.12865808e-03,6.02968750e+00,6.00904688e-01,-1.25015625e-01,1.08859375e-01,4.10937500e-01,6.06609375e+00,,4.12865808e-03,1.89140558e-01,,4.12865808e-03,1.87996753e+03
4.12965808e-03,6.01250000e+00,6.00803125e-01,-1.26015625e-01,1.08804688e-01,4.03906250e-01,6.06632813e+00,,4.12965808e-03,1.89182878e-01,,4.12965808e-03,1.88240466e+03
4.13065808e-03,5.99375000e+00,6.00843750e-01,-1.28140625e-01,1.08750000e-01,4.00000000e-01,6.06773438e+00,,4.13065808e-03,1.89225197e-01,,4.13065808e-03,1.88501123e+03
4.13165808e-03,5.98671875e+00,6.01514063e-01,-1.30046875e-01,1.08734375e-01,4.03906250e-01,6.06925781e+00,,4.13165808e-03,1.89267531e-01,,4.13165808e-03,1.88642041e+03
4.13265808e-03,5.98046875e+00,6.02062500e-01,-1.30578125e-01,1.08710938e-01,4.03906250e-01,6.06972656e+00,,4.13265808e-03,1.89309910e-01,,4.13265808e-03,1.88775537e+03
4.13365808e-03,5.96796875e+00,6.02854688e-01,-1.28906250e-01,1.08679688e-01,3.96875000e-01,6.07031250e+00,,4.13365808e-03,1.89352348e-01,,4.13365808e-03,1.88973157e+03
4.13465808e-03,5.96015625e+00,6.03240625e-01,-1.26343750e-01,1.08640625e-01,3.98437500e-01,6.07031250e+00,,4.13465808e-03,1.89394817e-01,,4.13465808e-03,1.89121350e+03
4.13565808e-03,5.96718750e+00,6.03098438e-01,-1.26328125e-01,1.08671875e-01,3.98437500e-01,6.06785156e+00,,4.13565808e-03,1.89437285e-01,,4.13565808e-03,1.89115833e+03
4.13665808e-03,5.97343750e+00,6.03443750e-01,-1.29296875e-01,1.08632813e-01,4.00000000e-01,6.06726563e+00,,4.13665808e-03,1.89479768e-01,,4.13665808e-03,1.89119116e+03
4.13765808e-03,5.97109375e+00,6.03829687e-01,-1.31093750e-01,1.08585938e-01,3.94531250e-01,6.06667969e+00,,4.13765808e-03,1.89522296e-01,,4.13765808e-03,1.89212305e+03
4.13865808e-03,5.94921875e+00,6.04540625e-01,-1.29765625e-01,1.08523438e-01,3.92187500e-01,6.06667969e+00,,4.13865808e-03,1.89564839e-01,,4.13865808e-03,1.89506934e+03
4.13965808e-03,5.93906250e+00,6.04560938e-01,-1.28140625e-01,1.08562500e-01,3.89062500e-01,6.06773438e+00,,4.13965808e-03,1.89607412e-01,,4.13965808e-03,1.89680005e+03
4.14065808e-03,5.93984375e+00,6.05089063e-01,-1.29640625e-01,1.08640625e-01,3.85156250e-01,6.06785156e+00,,4.14065808e-03,1.89650014e-01,,4.14065808e-03,1.89740259e+03
4.14165808e-03,5.94843750e+00,6.05739062e-01,-1.32593750e-01,1.08710938e-01,3.78125000e-01,6.06585938e+00,,4.14165808e-03,1.89692646e-01,,4.14165808e-03,1.89721143e+03
4.14265808e-03,5.94921875e+00,6.06612500e-01,-1.33062500e-01,1.08710938e-01,3.74218750e-01,6.06035156e+00,,4.14265808e-03,1.89735338e-01,,4.14265808e-03,1.89783496e+03
4.14365808e-03,5.94687500e+00,6.07831250e-01,-1.29625000e-01,1.08695313e-01,3.66406250e-01,6.05671875e+00,,4.14365808e-03,1.89778104e-01,,4.14365808e-03,1.89877271e+03
4.14465808e-03,5.94921875e+00,6.08420313e-01,-1.25281250e-01,1.08640625e-01,3.58593750e-01,6.05566406e+00,,4.14465808e-03,1.89820930e-01,,4.14465808e-03,1.89920654e+03
4.14565808e-03,5.94843750e+00,6.09639062e-01,-1.24343750e-01,1.08546875e-01,3.57031250e-01,6.05824219e+00,,4.14565808e-03,1.89863816e-01,,4.14565808e-03,1.89994873e+03
4.14665808e-03,5.95781250e+00,6.09842187e-01,-1.26359375e-01,1.08562500e-01,3.60937500e-01,6.06187500e+00,,4.14665808e-03,1.89906761e-01,,4.14665808e-03,1.89964648e+03
4.14765808e-03,5.97890625e+00,6.09476563e-01,-1.27562500e-01,1.08601563e-01,3.57031250e-01,6.06410156e+00,,4.14765808e-03,1.89949676e-01,,4.14765808e-03,1.89814478e+03
4.14865808e-03,6.00937500e+00,6.08643750e-01,-1.24437500e-01,1.08632813e-01,3.53125000e-01,6.06597656e+00,,4.14865808e-03,1.89992577e-01,,4.14865808e-03,1.89567139e+03
4.14965808e-03,6.03671875e+00,6.07059375e-01,-1.19828125e-01,1.08679688e-01,3.46093750e-01,6.06925781e+00,,4.14965808e-03,1.90035388e-01,,4.14965808e-03,1.89349963e+03
4.15065808e-03,6.05781250e+00,6.05840625e-01,-1.18515625e-01,1.08617188e-01,3.41406250e-01,6.07207031e+00,,4.15065808e-03,1.90078095e-01,,4.15065808e-03,1.89195667e+03
4.15165808e-03,6.07656250e+00,6.05150000e-01,-1.19968750e-01,1.08585938e-01,3.34375000e-01,6.07429688e+00,,4.15165808e-03,1.90120742e-01,,4.15165808e-03,1.89065576e+03
4.15265808e-03,6.10078125e+00,6.04885937e-01,-1.20000000e-01,1.08546875e-01,3.32031250e-01,6.07593750e+00,,4.15265808e-03,1.90163359e-01,,4.15265808e-03,1.88879492e+03
4.15365808e-03,6.13437500e+00,6.04296875e-01,-1.16140625e-01,1.08578125e-01,3.30468750e-01,6.07546875e+00,,4.15365808e-03,1.90205932e-01,,4.15365808e-03,1.88595740e+03
4.15465808e-03,6.15937500e+00,6.03768750e-01,-1.11718750e-01,1.08585938e-01,3.26562500e-01,6.07511719e+00,,4.15465808e-03,1.90248460e-01,,4.15465808e-03,1.88398413e+03
4.15565808e-03,6.17656250e+00,6.03423438e-01,-1.11890625e-01,1.08500000e-01,3.19531250e-01,6.07335938e+00,,4.15565808e-03,1.90290958e-01,,4.15565808e-03,1.88280469e+03
4.15665808e-03,6.19531250e+00,6.02692187e-01,-1.16640625e-01,1.08453125e-01,3.07812500e-01,6.06890625e+00,,4.15665808e-03,1.90333426e-01,,4.15665808e-03,1.88147742e+03
4.15765808e-03,6.21953125e+00,6.01920312e-01,-1.19890625e-01,1.08445313e-01,2.99218750e-01,6.06750000e+00,,4.15765808e-03,1.90375850e-01,,4.15765808e-03,1.87960742e+03
4.15865808e-03,6.23046875e+00,6.01148438e-01,-1.17015625e-01,1.08359375e-01,2.89843750e-01,6.06468750e+00,,4.15865808e-03,1.90418214e-01,,4.15865808e-03,1.87910767e+03
4.15965808e-03,6.23437500e+00,6.00498437e-01,-1.11437500e-01,1.08281250e-01,2.79687500e-01,6.06023438e+00,,4.15965808e-03,1.90460533e-01,,4.15965808e-03,1.87931055e+03
4.16065808e-03,6.25703125e+00,6.00193750e-01,-1.09375000e-01,1.08296875e-01,2.64843750e-01,6.05765625e+00,,4.16065808e-03,1.90502793e-01,,4.16065808e-03,1.87756006e+03
4.16165808e-03,6.28125000e+00,6.00193750e-01,-1.12015625e-01,1.08320313e-01,2.47656250e-01,6.05566406e+00,,4.16165808e-03,1.90545067e-01,,4.16165808e-03,1.87564966e+03
4.16265808e-03,6.30546875e+00,6.00153125e-01,-1.14531250e-01,1.08359375e-01,2.34375000e-01,6.05531250e+00,,4.16265808e-03,1.90587342e-01,,4.16265808e-03,1.87375317e+03
4.16365808e-03,6.31953125e+00,6.00010938e-01,-1.13343750e-01,1.08375000e-01,2.19531250e-01,6.05765625e+00,,4.16365808e-03,1.90629587e-01,,4.16365808e-03,1.87290747e+03
4.16465808e-03,6.31953125e+00,5.99625000e-01,-1.10765625e-01,1.08320313e-01,2.03906250e-01,6.06011719e+00,,4.16465808e-03,1.90671831e-01,,4.16465808e-03,1.87350122e+03
4.16565808e-03,6.31953125e+00,5.99076563e-01,-1.11140625e-01,1.08312500e-01,1.92968750e-01,6.06222656e+00,,4.16565808e-03,1.90714031e-01,,4.16565808e-03,1.87408936e+03
4.16665808e-03,6.31953125e+00,5.98589062e-01,-1.14828125e-01,1.08281250e-01,1.78125000e-01,6.06644531e+00,,4.16665808e-03,1.90756202e-01,,4.16665808e-03,1.87468823e+03
4.16765808e-03,6.31953125e+00,5.98548437e-01,-1.17937500e-01,1.08265625e-01,1.65625000e-01,6.07066406e+00,,4.16765808e-03,1.90798357e-01,,4.16765808e-03,1.87530493e+03
4.16865808e-03,6.31875000e+00,5.98792187e-01,-1.17171875e-01,1.08265625e-01,1.50781250e-01,6.07230469e+00,,4.16865808e-03,1.90840513e-01,,4.16865808e-03,1.87600854e+03
4.16965808e-03,6.33359375e+00,5.99076563e-01,-1.13625000e-01,1.08296875e-01,1.37500000e-01,6.07371094e+00,,4.16965808e-03,1.90882683e-01,,4.16965808e-03,1.87508984e+03
4.17065808e-03,6.34140625e+00,5.98995313e-01,-1.11453125e-01,1.08281250e-01,1.24218750e-01,6.07347656e+00,,4.17065808e-03,1.90924868e-01,,4.17065808e-03,1.87488086e+03
4.17165808e-03,6.33437500e+00,5.98832812e-01,-1.13484375e-01,1.08281250e-01,1.08593750e-01,6.07207031e+00,,4.17165808e-03,1.90967038e-01,,4.17165808e-03,1.87620190e+03
4.17265808e-03,6.34140625e+00,5.98020312e-01,-1.17578125e-01,1.08265625e-01,8.67187500e-02,6.07148438e+00,,4.17265808e-03,1.91009164e-01,,4.17265808e-03,1.87608936e+03
4.17365808e-03,6.34765625e+00,5.97167187e-01,-1.19765625e-01,1.08218750e-01,6.79687500e-02,6.07148438e+00,,4.17365808e-03,1.91051260e-01,,4.17365808e-03,1.87607422e+03
4.17465808e-03,6.34375000e+00,5.96293750e-01,-1.18656250e-01,1.08226563e-01,4.60937500e-02,6.07230469e+00,,4.17465808e-03,1.91093281e-01,,4.17465808e-03,1.87710840e+03
4.17565808e-03,6.33046875e+00,5.95806250e-01,-1.16828125e-01,1.08171875e-01,3.20312500e-02,6.07429688e+00,,4.17565808e-03,1.91135257e-01,,4.17565808e-03,1.87910181e+03
4.17665808e-03,6.31484375e+00,5.95846875e-01,-1.17843750e-01,1.08125000e-01,1.64062500e-02,6.07453125e+00,,4.17665808e-03,1.91177219e-01,,4.17665808e-03,1.88133447e+03
4.17765808e-03,6.30234375e+00,5.95846875e-01,-1.21343750e-01,1.08093750e-01,-2.34375000e-03,6.07195313e+00,,4.17765808e-03,1.91219166e-01,,4.17765808e-03,1.88325708e+03
4.17865808e-03,6.29296875e+00,5.96151563e-01,-1.23843750e-01,1.08109375e-01,-2.26562500e-02,6.07195313e+00,,4.17865808e-03,1.91261142e-01,,4.17865808e-03,1.88487317e+03
4.17965808e-03,6.27812500e+00,5.96456250e-01,-1.23250000e-01,1.08070313e-01,-3.98437500e-02,6.07089844e+00,,4.17965808e-03,1.91303134e-01,,4.17965808e-03,1.88705847e+03
4.18065808e-03,6.27187500e+00,5.96679688e-01,-1.20781250e-01,1.08000000e-01,-5.62500000e-02,6.06984375e+00,,4.18065808e-03,1.91345140e-01,,4.18065808e-03,1.88834937e+03
4.18165808e-03,6.27734375e+00,5.96740625e-01,-1.19796875e-01,1.08000000e-01,-7.10937500e-02,6.06855469e+00,,4.18165808e-03,1.91387162e-01,,4.18165808e-03,1.88842285e+03
4.18265808e-03,6.27812500e+00,5.96679688e-01,-1.21828125e-01,1.08039063e-01,-8.98437500e-02,6.06832031e+00,,4.18265808e-03,1.91429183e-01,,4.18265808e-03,1.88898279e+03
4.18365808e-03,6.27343750e+00,5.96984375e-01,-1.24406250e-01,1.08015625e-01,-1.10937500e-01,6.06867188e+00,,4.18365808e-03,1.91471204e-01,,4.18365808e-03,1.89011865e+03
4.18465808e-03,6.27578125e+00,5.97512500e-01,-1.24562500e-01,1.07976563e-01,-1.32031250e-01,6.06855469e+00,,4.18465808e-03,1.91513270e-01,,4.18465808e-03,1.89053662e+03
4.18565808e-03,6.27421875e+00,5.97959375e-01,-1.22312500e-01,1.07921875e-01,-1.48437500e-01,6.06808594e+00,,4.18565808e-03,1.91555351e-01,,4.18565808e-03,1.89135181e+03
4.18665808e-03,6.27187500e+00,5.98446875e-01,-1.20468750e-01,1.07867188e-01,-1.63281250e-01,6.06773438e+00,,4.18665808e-03,1.91597477e-01,,4.18665808e-03,1.89223706e+03
4.18765808e-03,6.28515625e+00,5.98934375e-01,-1.20203125e-01,1.07843750e-01,-1.72656250e-01,6.06949219e+00,,4.18765808e-03,1.91639632e-01,,4.18765808e-03,1.89150549e+03
4.18865808e-03,6.29843750e+00,5.99584375e-01,-1.21656250e-01,1.07796875e-01,-1.82031250e-01,6.06984375e+00,,4.18865808e-03,1.91681832e-01,,4.18865808e-03,1.89077710e+03
4.18965808e-03,6.30078125e+00,5.99767188e-01,-1.23468750e-01,1.07812500e-01,-1.93750000e-01,6.06855469e+00,,4.18965808e-03,1.91724062e-01,,4.18965808e-03,1.89118518e+03
4.19065808e-03,6.30078125e+00,6.00173438e-01,-1.24187500e-01,1.07882813e-01,-2.04687500e-01,6.06691406e+00,,4.19065808e-03,1.91766322e-01,,4.19065808e-03,1.89184143e+03
4.19165808e-03,6.29453125e+00,6.00559375e-01,-1.24718750e-01,1.07882813e-01,-2.19531250e-01,6.06632813e+00,,4.19165808e-03,1.91808596e-01,,4.19165808e-03,1.89314539e+03
4.19265808e-03,6.28125000e+00,6.01087500e-01,-1.25718750e-01,1.07882813e-01,-2.38281250e-01,6.06585938e+00,,4.19265808e-03,1.91850916e-01,,4.19265808e-03,1.89517822e+03
4.19365808e-03,6.27734375e+00,6.01676563e-01,-1.26656250e-01,1.07890625e-01,-2.57031250e-01,6.06468750e+00,,4.19365808e-03,1.91893280e-01,,4.19365808e-03,1.89624951e+03
4.19465808e-03,6.27968750e+00,6.02021875e-01,-1.25546875e-01,1.07867188e-01,-2.75781250e-01,6.06386719e+00,,4.19465808e-03,1.91935658e-01,,4.19465808e-03,1.89667651e+03
4.19565808e-03,6.27734375e+00,6.02164062e-01,-1.22890625e-01,1.07812500e-01,-2.85156250e-01,6.06363281e+00,,4.19565808e-03,1.91978052e-01,,4.19565808e-03,1.89757642e+03
4.19665808e-03,6.27578125e+00,6.01920312e-01,-1.22078125e-01,1.07812500e-01,-2.96875000e-01,6.06363281e+00,,4.19665808e-03,1.92020461e-01,,4.19665808e-03,1.89838672e+03
4.19765808e-03,6.28125000e+00,6.01575000e-01,-1.24390625e-01,1.07843750e-01,-3.02343750e-01,6.06363281e+00,,4.19765808e-03,1.92062825e-01,,4.19765808e-03,1.89847607e+03
4.19865808e-03,6.27421875e+00,6.01026562e-01,-1.28093750e-01,1.07882813e-01,-3.08593750e-01,6.06351563e+00,,4.19865808e-03,1.92105174e-01,,4.19865808e-03,1.89987012e+03
4.19965808e-03,6.26093750e+00,6.00193750e-01,-1.30125000e-01,1.07828125e-01,-3.22656250e-01,6.06527344e+00,,4.19965808e-03,1.92147478e-01,,4.19965808e-03,1.90192334e+03
4.20065808e-03,6.24218750e+00,5.99868750e-01,-1.29218750e-01,1.07796875e-01,-3.19531250e-01,6.06609375e+00,,4.20065808e-03,1.92189723e-01,,4.20065808e-03,1.90454370e+03
4.20165808e-03,6.22343750e+00,5.99584375e-01,-1.27312500e-01,1.07757813e-01,-3.15625000e-01,6.06574219e+00,,4.20165808e-03,1.92231968e-01,,4.20165808e-03,1.90715625e+03
4.20265808e-03,6.22890625e+00,5.99340625e-01,-1.26218750e-01,1.07789063e-01,-3.13281250e-01,6.06632813e+00,,4.20265808e-03,1.92274183e-01,,4.20265808e-03,1.90726465e+03
4.20365808e-03,6.23593750e+00,5.98731250e-01,-1.25656250e-01,1.07812500e-01,-3.17968750e-01,6.06750000e+00,,4.20365808e-03,1.92316368e-01,,4.20365808e-03,1.90720703e+03
4.20465808e-03,6.24375000e+00,5.97776562e-01,-1.24828125e-01,1.07812500e-01,-3.19531250e-01,6.06714844e+00,,4.20465808e-03,1.92358494e-01,,4.20465808e-03,1.90706543e+03
4.20565808e-03,6.26484375e+00,5.97329688e-01,-1.23515625e-01,1.07851563e-01,-3.21093750e-01,6.06726563e+00,,4.20565808e-03,1.92400560e-01,,4.20565808e-03,1.90554907e+03
4.20665808e-03,6.27734375e+00,5.97187500e-01,-1.22984375e-01,1.07812500e-01,-3.30468750e-01,6.06773438e+00,,4.20665808e-03,1.92442611e-01,,4.20665808e-03,1.90491357e+03
4.20765808e-03,6.27578125e+00,5.97857813e-01,-1.24484375e-01,1.07796875e-01,-3.32812500e-01,6.06914063e+00,,4.20765808e-03,1.92484692e-01,,4.20765808e-03,1.90573047e+03
4.20865808e-03,6.26562500e+00,5.98060938e-01,-1.27484375e-01,1.07734375e-01,-3.34375000e-01,6.07171875e+00,,4.20865808e-03,1.92526788e-01,,4.20865808e-03,1.90744531e+03
4.20965808e-03,6.25937500e+00,5.98264062e-01,-1.30125000e-01,1.07664063e-01,-3.32812500e-01,6.07207031e+00,,4.20965808e-03,1.92568913e-01,,4.20965808e-03,1.90877222e+03
4.21065808e-03,6.25937500e+00,5.98264062e-01,-1.30265625e-01,1.07656250e-01,-3.34375000e-01,6.06984375e+00,,4.21065808e-03,1.92611054e-01,,4.21065808e-03,1.90946216e+03
4.21165808e-03,6.26875000e+00,5.97959375e-01,-1.27765625e-01,1.07695313e-01,-3.32031250e-01,6.06750000e+00,,4.21165808e-03,1.92653179e-01,,4.21165808e-03,1.90917944e+03
4.21265808e-03,6.27187500e+00,5.98243750e-01,-1.24953125e-01,1.07679688e-01,-3.22656250e-01,6.06597656e+00,,4.21265808e-03,1.92695290e-01,,4.21265808e-03,1.90952710e+03
4.21365808e-03,6.26796875e+00,5.98446875e-01,-1.23828125e-01,1.07617188e-01,-3.14062500e-01,6.06550781e+00,,4.21365808e-03,1.92737430e-01,,4.21365808e-03,1.91058911e+03
4.21465808e-03,6.27421875e+00,5.99178125e-01,-1.24250000e-01,1.07570313e-01,-3.07812500e-01,6.06574219e+00,,4.21465808e-03,1.92779601e-01,,4.21465808e-03,1.91060205e+03
4.21565808e-03,6.27343750e+00,5.99828125e-01,-1.25015625e-01,1.07546875e-01,-3.03906250e-01,6.06667969e+00,,4.21565808e-03,1.92821831e-01,,4.21565808e-03,1.91134326e+03
4.21665808e-03,6.26250000e+00,6.00193750e-01,-1.25968750e-01,1.07507813e-01,-3.03125000e-01,6.06667969e+00,,4.21665808e-03,1.92864075e-01,,4.21665808e-03,1.91313586e+03
4.21765808e-03,6.25703125e+00,6.00600000e-01,-1.27000000e-01,1.07507813e-01,-2.95312500e-01,6.06585938e+00,,4.21765808e-03,1.92906365e-01,,4.21765808e-03,1.91437012e+03
4.21865808e-03,6.25703125e+00,6.00701563e-01,-1.28046875e-01,1.07492188e-01,-2.89843750e-01,6.06410156e+00,,4.21865808e-03,1.92948669e-01,,4.21865808e-03,1.91504614e+03
4.21965808e-03,6.25468750e+00,6.01026562e-01,-1.28468750e-01,1.07453125e-01,-2.80468750e-01,6.06164063e+00,,4.21965808e-03,1.92990974e-01,,4.21965808e-03,1.91596729e+03
4.22065808e-03,6.25312500e+00,6.00843750e-01,-1.26734375e-01,1.07414063e-01,-2.74218750e-01,6.06222656e+00,,4.22065808e-03,1.93033293e-01,,4.22065808e-03,1.91680469e+03
4.22165808e-03,6.24609375e+00,6.00498437e-01,-1.23750000e-01,1.07398438e-01,-2.67187500e-01,6.06410156e+00,,4.22165808e-03,1.93075597e-01,,4.22165808e-03,1.91819336e+03
4.22265808e-03,6.23437500e+00,5.99625000e-01,-1.22203125e-01,1.07335938e-01,-2.57812500e-01,6.06468750e+00,,4.22265808e-03,1.93117857e-01,,4.22265808e-03,1.92005322e+03
4.22365808e-03,6.23984375e+00,5.98304687e-01,-1.22906250e-01,1.07320313e-01,-2.47656250e-01,6.06492188e+00,,4.22365808e-03,1.93160042e-01,,4.22365808e-03,1.92013879e+03
4.22465808e-03,6.23984375e+00,5.97614063e-01,-1.24937500e-01,1.07289063e-01,-2.38281250e-01,6.06574219e+00,,4.22465808e-03,1.93202138e-01,,4.22465808e-03,1.92079578e+03
4.22565808e-03,6.23984375e+00,5.96740625e-01,-1.26406250e-01,1.07304688e-01,-2.27343750e-01,6.06785156e+00,,4.22565808e-03,1.93244204e-01,,4.22565808e-03,1.92146179e+03
4.22665808e-03,6.23281250e+00,5.96395312e-01,-1.26671875e-01,1.07265625e-01,-2.07031250e-01,6.06785156e+00,,4.22665808e-03,1.93286210e-01,,4.22665808e-03,1.92285730e+03
4.22765808e-03,6.22343750e+00,5.96435938e-01,-1.26156250e-01,1.07226563e-01,-1.78906250e-01,6.06750000e+00,,4.22765808e-03,1.93328217e-01,,4.22765808e-03,1.92449390e+03
4.22865808e-03,6.21562500e+00,5.96334375e-01,-1.25656250e-01,1.07250000e-01,-1.59375000e-01,6.06890625e+00,,4.22865808e-03,1.93370208e-01,,4.22865808e-03,1.92596655e+03
4.22965808e-03,6.20390625e+00,5.95968750e-01,-1.25656250e-01,1.07250000e-01,-1.47656250e-01,6.07066406e+00,,4.22965808e-03,1.93412170e-01,,4.22965808e-03,1.92784082e+03
