Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.76056272e-03,8.98671875e+00,5.43420313e-01,-1.16000000e-01,1.33828125e-01,4.40625000e-03,6.05742188e+00,,6.76056272e-03,2.44683012e-01,,6.76056272e-03,2.12084595e+03
6.76156272e-03,8.98906250e+00,5.44618750e-01,-1.09312500e-01,1.33789062e-01,4.09375000e-03,6.05847656e+00,,6.76156272e-03,2.44721338e-01,,6.76156272e-03,2.12120142e+03
6.76256272e-03,9.00156250e+00,5.44070313e-01,-1.02437500e-01,1.33851563e-01,3.93750000e-03,6.05824219e+00,,6.76256272e-03,2.44759664e-01,,6.76256272e-03,2.12047388e+03
6.76356272e-03,9.01015625e+00,5.43704688e-01,-1.02875000e-01,1.33882813e-01,3.93750000e-03,6.05871094e+00,,6.76356272e-03,2.44797960e-01,,6.76356272e-03,2.12013208e+03
6.76456272e-03,9.02265625e+00,5.43481250e-01,-1.09234375e-01,1.33906250e-01,3.71875000e-03,6.05988281e+00,,6.76456272e-03,2.44836256e-01,,6.76456272e-03,2.11940527e+03
6.76556272e-03,9.02968750e+00,5.43501563e-01,-1.12500000e-01,1.33929688e-01,3.62500000e-03,6.06070313e+00,,6.76556272e-03,2.44874522e-01,,6.76556272e-03,2.11926855e+03
6.76656272e-03,9.03750000e+00,5.43704688e-01,-1.08781250e-01,1.33945313e-01,3.78125000e-03,6.05988281e+00,,6.76656272e-03,2.44912803e-01,,6.76656272e-03,2.11904932e+03
6.76756272e-03,9.04843750e+00,5.44070313e-01,-1.03156250e-01,1.33921875e-01,3.78125000e-03,6.06046875e+00,,6.76756272e-03,2.44951099e-01,,6.76756272e-03,2.11848364e+03
6.76856272e-03,9.06796875e+00,5.43887500e-01,-1.00437500e-01,1.33882813e-01,3.87500000e-03,6.06070313e+00,,6.76856272e-03,2.44989410e-01,,6.76856272e-03,2.11700977e+03
6.76956272e-03,9.08671875e+00,5.42750000e-01,-1.01312500e-01,1.33851563e-01,3.62500000e-03,6.06269531e+00,,6.76956272e-03,2.45027676e-01,,6.76956272e-03,2.11561133e+03
6.77056272e-03,9.09765625e+00,5.42323438e-01,-1.03843750e-01,1.33882813e-01,3.40625000e-03,6.06468750e+00,,6.77056272e-03,2.45065883e-01,,6.77056272e-03,2.11502734e+03
6.77156272e-03,9.11484375e+00,5.42465625e-01,-1.06312500e-01,1.33906250e-01,3.81250000e-03,6.06433594e+00,,6.77156272e-03,2.45104074e-01,,6.77156272e-03,2.11381226e+03
6.77256272e-03,9.14062500e+00,5.43359375e-01,-1.06765625e-01,1.33906250e-01,3.71875000e-03,6.06328125e+00,,6.77256272e-03,2.45142311e-01,,6.77256272e-03,2.11171875e+03
6.77356272e-03,9.16171875e+00,5.43704688e-01,-1.03562500e-01,1.33960938e-01,3.87500000e-03,6.06246094e+00,,6.77356272e-03,2.45180577e-01,,6.77356272e-03,2.11010181e+03
6.77456272e-03,9.17500000e+00,5.42607813e-01,-9.99062500e-02,1.34039063e-01,4.00000000e-03,6.06269531e+00,,6.77456272e-03,2.45218828e-01,,6.77456272e-03,2.10927197e+03
6.77556272e-03,9.18437500e+00,5.42181250e-01,-9.94218750e-02,1.34078125e-01,4.09375000e-03,6.06246094e+00,,6.77556272e-03,2.45257035e-01,,6.77556272e-03,2.10883350e+03
6.77656272e-03,9.18984375e+00,5.41653125e-01,-1.00546875e-01,1.34039063e-01,4.34375000e-03,6.06187500e+00,,6.77656272e-03,2.45295212e-01,,6.77656272e-03,2.10879980e+03
6.77756272e-03,9.20859375e+00,5.41775000e-01,-1.00140625e-01,1.34078125e-01,4.62500000e-03,6.06105469e+00,,6.77756272e-03,2.45333359e-01,,6.77756272e-03,2.10739844e+03
6.77856272e-03,9.23515625e+00,5.42323438e-01,-9.88593750e-02,1.34132813e-01,4.62500000e-03,6.06082031e+00,,6.77856272e-03,2.45371535e-01,,6.77856272e-03,2.10518750e+03
6.77956272e-03,9.25703125e+00,5.43095312e-01,-9.74687500e-02,1.34148437e-01,4.68750000e-03,6.06070313e+00,,6.77956272e-03,2.45409742e-01,,6.77956272e-03,2.10345215e+03
6.78056272e-03,9.25546875e+00,5.42750000e-01,-9.82187500e-02,1.34171875e-01,5.00000000e-03,6.05964844e+00,,6.78056272e-03,2.45447978e-01,,6.78056272e-03,2.10413184e+03
6.78156272e-03,9.22968750e+00,5.42607813e-01,-1.01921875e-01,1.34164063e-01,4.75000000e-03,6.06082031e+00,,6.78156272e-03,2.45486200e-01,,6.78156272e-03,2.10732031e+03
6.78256272e-03,9.21093750e+00,5.42221875e-01,-1.05906250e-01,1.34171875e-01,4.68750000e-03,6.06082031e+00,,6.78256272e-03,2.45524406e-01,,6.78256272e-03,2.10980371e+03
6.78356272e-03,9.21796875e+00,5.42689063e-01,-1.06687500e-01,1.34265625e-01,4.84375000e-03,6.06023438e+00,,6.78356272e-03,2.45562613e-01,,6.78356272e-03,2.10964258e+03
6.78456272e-03,9.23437500e+00,5.43948437e-01,-1.02718750e-01,1.34304688e-01,4.46875000e-03,6.06082031e+00,,6.78456272e-03,2.45600879e-01,,6.78456272e-03,2.10850586e+03
6.78556272e-03,9.23828125e+00,5.44171875e-01,-9.81718750e-02,1.34281250e-01,4.37500000e-03,6.06082031e+00,,6.78556272e-03,2.45639190e-01,,6.78556272e-03,2.10863574e+03
6.78656272e-03,9.24609375e+00,5.44476562e-01,-9.81875000e-02,1.34226563e-01,4.62500000e-03,6.06046875e+00,,6.78656272e-03,2.45677531e-01,,6.78656272e-03,2.10835083e+03
6.78756272e-03,9.25937500e+00,5.43684375e-01,-1.01500000e-01,1.34265625e-01,4.62500000e-03,6.06070313e+00,,6.78756272e-03,2.45715842e-01,,6.78756272e-03,2.10751074e+03
6.78856272e-03,9.28203125e+00,5.42364063e-01,-1.01703125e-01,1.34375000e-01,4.62500000e-03,6.06070313e+00,,6.78856272e-03,2.45754078e-01,,6.78856272e-03,2.10571362e+03
6.78956272e-03,9.30781250e+00,5.41429687e-01,-9.62343750e-02,1.34414063e-01,4.53125000e-03,6.06023438e+00,,6.78956272e-03,2.45792240e-01,,6.78956272e-03,2.10358008e+03
6.79056272e-03,9.32343750e+00,5.40901562e-01,-9.17500000e-02,1.34437500e-01,3.87500000e-03,6.06292969e+00,,6.79056272e-03,2.45830342e-01,,6.79056272e-03,2.10246753e+03
6.79156272e-03,9.31796875e+00,5.40962500e-01,-9.43593750e-02,1.34453125e-01,3.46875000e-03,6.06632813e+00,,6.79156272e-03,2.45868430e-01,,6.79156272e-03,2.10352441e+03
6.79256272e-03,9.30312500e+00,5.40800000e-01,-1.03359375e-01,1.34484375e-01,3.78125000e-03,6.06503906e+00,,6.79256272e-03,2.45906517e-01,,6.79256272e-03,2.10557886e+03
6.79356272e-03,9.27421875e+00,5.39987500e-01,-1.11640625e-01,1.34492188e-01,3.81250000e-03,6.06445312e+00,,6.79356272e-03,2.45944574e-01,,6.79356272e-03,2.10912866e+03
6.79456272e-03,9.24609375e+00,5.39500000e-01,-1.12328125e-01,1.34468750e-01,3.71875000e-03,6.06410156e+00,,6.79456272e-03,2.45982572e-01,,6.79456272e-03,2.11262158e+03
6.79556272e-03,9.22343750e+00,5.39256250e-01,-1.06140625e-01,1.34484375e-01,3.71875000e-03,6.06445312e+00,,6.79556272e-03,2.46020555e-01,,6.79556272e-03,2.11553638e+03
6.79656272e-03,9.20312500e+00,5.40414063e-01,-1.00875000e-01,1.34468750e-01,3.62500000e-03,6.06550781e+00,,6.79656272e-03,2.46058583e-01,,6.79656272e-03,2.11817920e+03
6.79756272e-03,9.19921875e+00,5.40576562e-01,-1.02000000e-01,1.34492188e-01,3.71875000e-03,6.06468750e+00,,6.79756272e-03,2.46096641e-01,,6.79756272e-03,2.11911938e+03
6.79856272e-03,9.20078125e+00,5.40860937e-01,-1.07484375e-01,1.34468750e-01,3.71875000e-03,6.06433594e+00,,6.79856272e-03,2.46134713e-01,,6.79856272e-03,2.11951318e+03
6.79956272e-03,9.20312500e+00,5.40718750e-01,-1.09328125e-01,1.34453125e-01,3.46875000e-03,6.06527344e+00,,6.79956272e-03,2.46172801e-01,,6.79956272e-03,2.11984619e+03
6.80056272e-03,9.20078125e+00,5.40332812e-01,-1.05734375e-01,1.34437500e-01,3.71875000e-03,6.06503906e+00,,6.80056272e-03,2.46210873e-01,,6.80056272e-03,2.12065747e+03
6.80156272e-03,9.19921875e+00,5.40129688e-01,-1.03265625e-01,1.34453125e-01,4.68750000e-03,6.06269531e+00,,6.80156272e-03,2.46248916e-01,,6.80156272e-03,2.12137231e+03
6.80256272e-03,9.19687500e+00,5.41246875e-01,-1.06640625e-01,1.34398438e-01,4.90625000e-03,6.06128906e+00,,6.80256272e-03,2.46286973e-01,,6.80256272e-03,2.12217041e+03
6.80356272e-03,9.19296875e+00,5.41185937e-01,-1.10484375e-01,1.34414063e-01,4.75000000e-03,6.06128906e+00,,6.80356272e-03,2.46325105e-01,,6.80356272e-03,2.12314819e+03
6.80456272e-03,9.19296875e+00,5.41551563e-01,-1.08765625e-01,1.34507812e-01,4.62500000e-03,6.06164063e+00,,6.80456272e-03,2.46363223e-01,,6.80456272e-03,2.12372925e+03
6.80556272e-03,9.18750000e+00,5.40129688e-01,-1.03171875e-01,1.34546875e-01,4.62500000e-03,6.06082031e+00,,6.80556272e-03,2.46401310e-01,,6.80556272e-03,2.12485474e+03
6.80656272e-03,9.17656250e+00,5.39378125e-01,-1.03640625e-01,1.34523438e-01,4.62500000e-03,6.06023438e+00,,6.80656272e-03,2.46439308e-01,,6.80656272e-03,2.12653052e+03
6.80756272e-03,9.16328125e+00,5.39723438e-01,-1.10625000e-01,1.34484375e-01,4.78125000e-03,6.05988281e+00,,6.80756272e-03,2.46477306e-01,,6.80756272e-03,2.12846753e+03
6.80856272e-03,9.15234375e+00,5.38910937e-01,-1.15953125e-01,1.34453125e-01,4.68750000e-03,6.06046875e+00,,6.80856272e-03,2.46515274e-01,,6.80856272e-03,2.13019556e+03
6.80956272e-03,9.14687500e+00,5.39479687e-01,-1.13203125e-01,1.34453125e-01,4.56250000e-03,6.06070313e+00,,6.80956272e-03,2.46553257e-01,,6.80956272e-03,2.13136646e+03
6.81056272e-03,9.15937500e+00,5.39053125e-01,-1.03187500e-01,1.34453125e-01,4.75000000e-03,6.05964844e+00,,6.81056272e-03,2.46591225e-01,,6.81056272e-03,2.13065137e+03
6.81156272e-03,9.17968750e+00,5.37082813e-01,-9.71250000e-02,1.34437500e-01,4.68750000e-03,6.06164063e+00,,6.81156272e-03,2.46629119e-01,,6.81156272e-03,2.12908813e+03
6.81256272e-03,9.19921875e+00,5.38646875e-01,-1.01437500e-01,1.34414063e-01,4.75000000e-03,6.06328125e+00,,6.81256272e-03,2.46666983e-01,,6.81256272e-03,2.12760107e+03
6.81356272e-03,9.20546875e+00,5.39601563e-01,-1.08531250e-01,1.34398438e-01,4.84375000e-03,6.06222656e+00,,6.81356272e-03,2.46704966e-01,,6.81356272e-03,2.12751318e+03
6.81456272e-03,9.18750000e+00,5.40556250e-01,-1.10078125e-01,1.34437500e-01,4.84375000e-03,6.06222656e+00,,6.81456272e-03,2.46742994e-01,,6.81456272e-03,2.12994482e+03
6.81556272e-03,9.15625000e+00,5.42526562e-01,-1.10093750e-01,1.34484375e-01,4.78125000e-03,6.06246094e+00,,6.81556272e-03,2.46781141e-01,,6.81556272e-03,2.13375000e+03
6.81656272e-03,9.11796875e+00,5.44334375e-01,-1.13781250e-01,1.34484375e-01,4.84375000e-03,6.06128906e+00,,6.81656272e-03,2.46819407e-01,,6.81656272e-03,2.13828979e+03
6.81756272e-03,9.08437500e+00,5.44070313e-01,-1.20500000e-01,1.34468750e-01,4.68750000e-03,6.06046875e+00,,6.81756272e-03,2.46857718e-01,,6.81756272e-03,2.14237378e+03
6.81856272e-03,9.07343750e+00,5.45634375e-01,-1.23765625e-01,1.34468750e-01,4.15625000e-03,6.06164063e+00,,6.81856272e-03,2.46896088e-01,,6.81856272e-03,2.14414844e+03
6.81956272e-03,9.09531250e+00,5.47401563e-01,-1.14875000e-01,1.34421875e-01,4.09375000e-03,6.06152344e+00,,6.81956272e-03,2.46934563e-01,,6.81956272e-03,2.14252588e+03
6.82056272e-03,9.12968750e+00,5.46812500e-01,-9.55781250e-02,1.34398438e-01,4.18750000e-03,6.06210938e+00,,6.82056272e-03,2.46973097e-01,,6.82056272e-03,2.13953979e+03
6.82156272e-03,9.16875000e+00,5.46284375e-01,-8.33437500e-02,1.34468750e-01,4.62500000e-03,6.06164063e+00,,6.82156272e-03,2.47011587e-01,,6.82156272e-03,2.13598706e+03
6.82256272e-03,9.20078125e+00,5.44659375e-01,-8.94062500e-02,1.34468750e-01,5.43750000e-03,6.05824219e+00,,6.82256272e-03,2.47050002e-01,,6.82256272e-03,2.13314258e+03
6.82356272e-03,9.22187500e+00,5.42364063e-01,-1.06343750e-01,1.34468750e-01,5.28125000e-03,6.05941406e+00,,6.82356272e-03,2.47088268e-01,,6.82356272e-03,2.13148657e+03
6.82456272e-03,9.22890625e+00,5.43400000e-01,-1.14718750e-01,1.34484375e-01,4.93750000e-03,6.06222656e+00,,6.82456272e-03,2.47126505e-01,,6.82456272e-03,2.13134741e+03
6.82556272e-03,9.22734375e+00,5.43359375e-01,-1.06609375e-01,1.34523438e-01,4.75000000e-03,6.06304688e+00,,6.82556272e-03,2.47164771e-01,,6.82556272e-03,2.13209521e+03
6.82656272e-03,9.21015625e+00,5.43339062e-01,-9.51093750e-02,1.34484375e-01,4.75000000e-03,6.06304688e+00,,6.82656272e-03,2.47203037e-01,,6.82656272e-03,2.13440137e+03
6.82756272e-03,9.18593750e+00,5.42750000e-01,-9.51406250e-02,1.34453125e-01,4.78125000e-03,6.06292969e+00,,6.82756272e-03,2.47241274e-01,,6.82756272e-03,2.13740234e+03
6.82856272e-03,9.17109375e+00,5.42323438e-01,-1.07468750e-01,1.34453125e-01,4.53125000e-03,6.06363281e+00,,6.82856272e-03,2.47279480e-01,,6.82856272e-03,2.13946948e+03
6.82956272e-03,9.15390625e+00,5.42607813e-01,-1.17453125e-01,1.34484375e-01,4.46875000e-03,6.06304688e+00,,6.82956272e-03,2.47317672e-01,,6.82956272e-03,2.14183740e+03
6.83056272e-03,9.14140625e+00,5.42871875e-01,-1.13859375e-01,1.34492188e-01,4.46875000e-03,6.06269531e+00,,6.83056272e-03,2.47355893e-01,,6.83056272e-03,2.14373901e+03
6.83156272e-03,9.13203125e+00,5.42993750e-01,-1.02265625e-01,1.34546875e-01,4.46875000e-03,6.06363281e+00,,6.83156272e-03,2.47394130e-01,,6.83156272e-03,2.14527808e+03
6.83256272e-03,9.12578125e+00,5.41795313e-01,-9.89062500e-02,1.34625000e-01,3.87500000e-03,6.06574219e+00,,6.83256272e-03,2.47432336e-01,,6.83256272e-03,2.14645557e+03
6.83356272e-03,9.12421875e+00,5.40475000e-01,-1.08968750e-01,1.34679688e-01,3.50000000e-03,6.06609375e+00,,6.83356272e-03,2.47470438e-01,,6.83356272e-03,2.14716772e+03
6.83456272e-03,9.12734375e+00,5.40089062e-01,-1.19078125e-01,1.34734375e-01,3.78125000e-03,6.06363281e+00,,6.83456272e-03,2.47508481e-01,,6.83456272e-03,2.14744971e+03
6.83556272e-03,9.11796875e+00,5.39682813e-01,-1.15578125e-01,1.34734375e-01,3.81250000e-03,6.06210938e+00,,6.83556272e-03,2.47546494e-01,,6.83556272e-03,2.14903833e+03
6.83656272e-03,9.10156250e+00,5.39926563e-01,-1.03578125e-01,1.34718750e-01,3.56250000e-03,6.06304688e+00,,6.83656272e-03,2.47584507e-01,,6.83656272e-03,2.15131055e+03
6.83756272e-03,9.08984375e+00,5.40515625e-01,-9.81875000e-02,1.34710938e-01,3.46875000e-03,6.06445312e+00,,6.83756272e-03,2.47622550e-01,,6.83756272e-03,2.15305322e+03
6.83856272e-03,9.07890625e+00,5.40698438e-01,-1.06359375e-01,1.34765625e-01,3.87500000e-03,6.06351563e+00,,6.83856272e-03,2.47660622e-01,,6.83856272e-03,2.15472290e+03
6.83956272e-03,9.06562500e+00,5.40556250e-01,-1.19234375e-01,1.34828125e-01,4.00000000e-03,6.06292969e+00,,6.83956272e-03,2.47698680e-01,,6.83956272e-03,2.15668994e+03
6.84056272e-03,9.06015625e+00,5.41043750e-01,-1.21687500e-01,1.34882813e-01,3.96875000e-03,6.06304688e+00,,6.84056272e-03,2.47736767e-01,,6.84056272e-03,2.15789258e+03
6.84156272e-03,9.05234375e+00,5.40617187e-01,-1.09531250e-01,1.34828125e-01,4.09375000e-03,6.06222656e+00,,6.84156272e-03,2.47774854e-01,,6.84156272e-03,2.15931055e+03
6.84256272e-03,9.05312500e+00,5.39987500e-01,-9.72187500e-02,1.34804688e-01,4.09375000e-03,6.06082031e+00,,6.84256272e-03,2.47812912e-01,,6.84256272e-03,2.15977783e+03
6.84356272e-03,9.06171875e+00,5.39398438e-01,-9.85781250e-02,1.34812500e-01,4.31250000e-03,6.05988281e+00,,6.84356272e-03,2.47850925e-01,,6.84356272e-03,2.15941089e+03
6.84456272e-03,9.07109375e+00,5.39642188e-01,-1.07015625e-01,1.34750000e-01,4.25000000e-03,6.06023438e+00,,6.84456272e-03,2.47888908e-01,,6.84456272e-03,2.15898901e+03
6.84556272e-03,9.08359375e+00,5.37590625e-01,-1.07171875e-01,1.34734375e-01,4.25000000e-03,6.06070313e+00,,6.84556272e-03,2.47926831e-01,,6.84556272e-03,2.15826807e+03
6.84656272e-03,9.10000000e+00,5.37631250e-01,-1.00406250e-01,1.34773438e-01,3.87500000e-03,6.06210938e+00,,6.84656272e-03,2.47964695e-01,,6.84656272e-03,2.15712671e+03
6.84756272e-03,9.10000000e+00,5.38525000e-01,-9.85312500e-02,1.34828125e-01,4.00000000e-03,6.06269531e+00,,6.84756272e-03,2.48002589e-01,,6.84756272e-03,2.15765405e+03
6.84856272e-03,9.08671875e+00,5.39926563e-01,-1.05234375e-01,1.34859375e-01,3.87500000e-03,6.06292969e+00,,6.84856272e-03,2.48040557e-01,,6.84856272e-03,2.15956299e+03
6.84956272e-03,9.06953125e+00,5.40556250e-01,-1.13015625e-01,1.34859375e-01,3.78125000e-03,6.06351563e+00,,6.84956272e-03,2.48078600e-01,,6.84956272e-03,2.16191333e+03
6.85056272e-03,9.06250000e+00,5.41064063e-01,-1.13937500e-01,1.34843750e-01,3.78125000e-03,6.06351563e+00,,6.85056272e-03,2.48116687e-01,,6.85056272e-03,2.16323999e+03
6.85156272e-03,9.05859375e+00,5.41043750e-01,-1.04687500e-01,1.34828125e-01,3.81250000e-03,6.06328125e+00,,6.85156272e-03,2.48154789e-01,,6.85156272e-03,2.16422192e+03
6.85256272e-03,9.06171875e+00,5.40942188e-01,-9.67500000e-02,1.34898438e-01,3.87500000e-03,6.06386719e+00,,6.85256272e-03,2.48192891e-01,,6.85256272e-03,2.16443359e+03
6.85356272e-03,9.06562500e+00,5.43014063e-01,-9.98593750e-02,1.34953125e-01,3.50000000e-03,6.06527344e+00,,6.85356272e-03,2.48231068e-01,,6.85356272e-03,2.16455176e+03
6.85456272e-03,9.07500000e+00,5.43339062e-01,-1.08687500e-01,1.34960938e-01,3.18750000e-03,6.06574219e+00,,6.85456272e-03,2.48269320e-01,,6.85456272e-03,2.16413770e+03
6.85556272e-03,9.08046875e+00,5.43115625e-01,-1.11625000e-01,1.34953125e-01,3.50000000e-03,6.06386719e+00,,6.85556272e-03,2.48307571e-01,,6.85556272e-03,2.16415771e+03
6.85656272e-03,9.08281250e+00,5.43603125e-01,-1.06406250e-01,1.34937500e-01,3.71875000e-03,6.06351563e+00,,6.85656272e-03,2.48345837e-01,,6.85656272e-03,2.16449414e+03
6.85756272e-03,9.08437500e+00,5.42993750e-01,-1.00296875e-01,1.34898438e-01,3.78125000e-03,6.06445312e+00,,6.85756272e-03,2.48384088e-01,,6.85756272e-03,2.16488086e+03
6.85856272e-03,9.07890625e+00,5.42912500e-01,-1.00703125e-01,1.34937500e-01,3.56250000e-03,6.06410156e+00,,6.85856272e-03,2.48422325e-01,,6.85856272e-03,2.16597729e+03
6.85956272e-03,9.07890625e+00,5.43115625e-01,-1.07812500e-01,1.35015625e-01,3.65625000e-03,6.06292969e+00,,6.85956272e-03,2.48460561e-01,,6.85956272e-03,2.16652979e+03
6.86056272e-03,9.07656250e+00,5.43095312e-01,-1.11437500e-01,1.35046875e-01,3.78125000e-03,6.06292969e+00,,6.86056272e-03,2.48498812e-01,,6.86056272e-03,2.16735254e+03
6.86156272e-03,9.07734375e+00,5.41287500e-01,-1.05906250e-01,1.35031250e-01,4.00000000e-03,6.06222656e+00,,6.86156272e-03,2.48536989e-01,,6.86156272e-03,2.16784790e+03
6.86256272e-03,9.07109375e+00,5.40962500e-01,-9.83281250e-02,1.35046875e-01,4.00000000e-03,6.06128906e+00,,6.86256272e-03,2.48575091e-01,,6.86256272e-03,2.16903320e+03
6.86356272e-03,9.06562500e+00,5.40170313e-01,-9.79218750e-02,1.35054687e-01,4.18750000e-03,6.06046875e+00,,6.86356272e-03,2.48613164e-01,,6.86356272e-03,2.17011719e+03
6.86456272e-03,9.07109375e+00,5.39885938e-01,-1.05265625e-01,1.35109375e-01,4.68750000e-03,6.05847656e+00,,6.86456272e-03,2.48651192e-01,,6.86456272e-03,2.17009180e+03
6.86556272e-03,9.07343750e+00,5.40271875e-01,-1.10359375e-01,1.35085938e-01,4.90625000e-03,6.05847656e+00,,6.86556272e-03,2.48689234e-01,,6.86556272e-03,2.17042139e+03
6.86656272e-03,9.07890625e+00,5.40210938e-01,-1.06046875e-01,1.35046875e-01,4.75000000e-03,6.05941406e+00,,6.86656272e-03,2.48727262e-01,,6.86656272e-03,2.17043115e+03
6.86756272e-03,9.08828125e+00,5.38281250e-01,-9.64531250e-02,1.35031250e-01,4.62500000e-03,6.06023438e+00,,6.86756272e-03,2.48765245e-01,,6.86756272e-03,2.17000098e+03
6.86856272e-03,9.10156250e+00,5.37387500e-01,-9.31562500e-02,1.35109375e-01,4.62500000e-03,6.06105469e+00,,6.86856272e-03,2.48803109e-01,,6.86856272e-03,2.16913452e+03
6.86956272e-03,9.11875000e+00,5.37204688e-01,-9.77343750e-02,1.35148437e-01,4.62500000e-03,6.06128906e+00,,6.86956272e-03,2.48840958e-01,,6.86956272e-03,2.16786841e+03
6.87056272e-03,9.13671875e+00,5.37326562e-01,-1.02171875e-01,1.35140625e-01,4.62500000e-03,6.06011719e+00,,6.87056272e-03,2.48878807e-01,,6.87056272e-03,2.16654590e+03
6.87156272e-03,9.15078125e+00,5.37935938e-01,-1.00218750e-01,1.35140625e-01,4.62500000e-03,6.05929688e+00,,6.87156272e-03,2.48916656e-01,,6.87156272e-03,2.16563232e+03
6.87256272e-03,9.15156250e+00,5.38809375e-01,-9.61562500e-02,1.35148437e-01,4.68750000e-03,6.06023438e+00,,6.87256272e-03,2.48954564e-01,,6.87256272e-03,2.16607251e+03
6.87356272e-03,9.12812500e+00,5.40454688e-01,-9.76875000e-02,1.35148437e-01,4.68750000e-03,6.06187500e+00,,6.87356272e-03,2.48992577e-01,,6.87356272e-03,2.16900244e+03
6.87456272e-03,9.09218750e+00,5.42079688e-01,-1.06187500e-01,1.35164063e-01,4.09375000e-03,6.06386719e+00,,6.87456272e-03,2.49030694e-01,,6.87456272e-03,2.17324731e+03
6.87556272e-03,9.09375000e+00,5.41490625e-01,-1.14953125e-01,1.35179688e-01,3.81250000e-03,6.06492188e+00,,6.87556272e-03,2.49068841e-01,,6.87556272e-03,2.17367236e+03
6.87656272e-03,9.13203125e+00,5.42709375e-01,-1.10984375e-01,1.35281250e-01,3.93750000e-03,6.06492188e+00,,6.87656272e-03,2.49107018e-01,,6.87656272e-03,2.17032471e+03
6.87756272e-03,9.18750000e+00,5.42364063e-01,-9.12343750e-02,1.35390625e-01,3.78125000e-03,6.06527344e+00,,6.87756272e-03,2.49145225e-01,,6.87756272e-03,2.16514209e+03
6.87856272e-03,9.25000000e+00,5.42851562e-01,-7.06406250e-02,1.35375000e-01,3.87500000e-03,6.06503906e+00,,6.87856272e-03,2.49183416e-01,,6.87856272e-03,2.15912744e+03
6.87956272e-03,9.29531250e+00,5.42709375e-01,-6.84218750e-02,1.35320313e-01,3.93750000e-03,6.06539063e+00,,6.87956272e-03,2.49221638e-01,,6.87956272e-03,2.15482471e+03
6.88056272e-03,9.32734375e+00,5.41531250e-01,-8.75937500e-02,1.35375000e-01,3.71875000e-03,6.06503906e+00,,6.88056272e-03,2.49259815e-01,,6.88056272e-03,2.15193628e+03
6.88156272e-03,9.35156250e+00,5.40901562e-01,-1.07234375e-01,1.35390625e-01,3.46875000e-03,6.06550781e+00,,6.88156272e-03,2.49297932e-01,,6.88156272e-03,2.14995581e+03
6.88256272e-03,9.36250000e+00,5.41145312e-01,-1.06421875e-01,1.35390625e-01,3.71875000e-03,6.06433594e+00,,6.88256272e-03,2.49336034e-01,,6.88256272e-03,2.14939453e+03
6.88356272e-03,9.35546875e+00,5.41287500e-01,-9.07343750e-02,1.35445313e-01,3.87500000e-03,6.06292969e+00,,6.88356272e-03,2.49374151e-01,,6.88356272e-03,2.15064160e+03
6.88456272e-03,9.33437500e+00,5.41734375e-01,-8.19531250e-02,1.35429688e-01,3.87500000e-03,6.06222656e+00,,6.88456272e-03,2.49412283e-01,,6.88456272e-03,2.15327393e+03
6.88556272e-03,9.30781250e+00,5.41490625e-01,-9.13437500e-02,1.35367188e-01,4.40625000e-03,6.05941406e+00,,6.88556272e-03,2.49450430e-01,,6.88556272e-03,2.15647168e+03
6.88656272e-03,9.28593750e+00,5.41531250e-01,-1.06125000e-01,1.35320313e-01,4.37500000e-03,6.05929688e+00,,6.88656272e-03,2.49488562e-01,,6.88656272e-03,2.15925000e+03
6.88756272e-03,9.27968750e+00,5.41531250e-01,-1.05640625e-01,1.35281250e-01,4.37500000e-03,6.06023438e+00,,6.88756272e-03,2.49526694e-01,,6.88756272e-03,2.16045557e+03
6.88856272e-03,9.28750000e+00,5.41145312e-01,-8.94375000e-02,1.35281250e-01,4.53125000e-03,6.06046875e+00,,6.88856272e-03,2.49564826e-01,,6.88856272e-03,2.16016699e+03
