Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.50233912e-03,-1.50000000e-01,5.32654688e-01,-1.73437500e-03,7.76562500e-03,,1.50233912e-03,2.09861789e-02,,1.50233912e-03,4.85334930e+01
1.50333912e-03,-1.43750000e-01,5.32857812e-01,-5.40625000e-03,7.78125000e-03,,1.50333912e-03,2.10236944e-02,,1.50333912e-03,4.79080849e+01
1.50433912e-03,-1.46093750e-01,5.32593750e-01,-3.34375000e-03,7.75000000e-03,,1.50433912e-03,2.10612081e-02,,1.50433912e-03,4.81728973e+01
1.50533912e-03,-1.45312500e-01,5.33081250e-01,6.09375000e-04,7.65625000e-03,,1.50533912e-03,2.10987311e-02,,1.50533912e-03,4.80996017e+01
1.50633912e-03,-1.38281250e-01,5.33426562e-01,2.51562500e-03,7.63281250e-03,,1.50633912e-03,2.11362820e-02,,1.50633912e-03,4.73664474e+01
1.50733912e-03,-1.28906250e-01,5.33629688e-01,-1.14062500e-03,7.63281250e-03,,1.50733912e-03,2.11738534e-02,,1.50733912e-03,4.63963089e+01
1.50833912e-03,-1.32031250e-01,5.32350000e-01,-7.48437500e-03,7.64062500e-03,,1.50833912e-03,2.12113857e-02,,1.50833912e-03,4.67413292e+01
1.50933912e-03,-1.32812500e-01,5.30785938e-01,-6.85937500e-03,7.72656250e-03,,1.50933912e-03,2.12488193e-02,,1.50933912e-03,4.68598785e+01
1.51033912e-03,-1.35937500e-01,5.31171875e-01,-7.96875000e-04,7.76562500e-03,,1.51033912e-03,2.12862100e-02,,1.51033912e-03,4.72023354e+01
1.51133912e-03,-1.42187500e-01,5.32939063e-01,3.68750000e-03,7.69531250e-03,,1.51133912e-03,2.13236772e-02,,1.51133912e-03,4.78390045e+01
1.51233912e-03,-1.38281250e-01,5.32695313e-01,1.04687500e-03,7.61718750e-03,,1.51233912e-03,2.13611964e-02,,1.51233912e-03,4.74237518e+01
1.51333912e-03,-1.36718750e-01,5.33000000e-01,-6.23437500e-03,7.65625000e-03,,1.51333912e-03,2.13987213e-02,,1.51333912e-03,4.72764168e+01
1.51433912e-03,-1.36718750e-01,5.32065625e-01,-7.59375000e-03,7.75000000e-03,,1.51433912e-03,2.14362219e-02,,1.51433912e-03,4.73130608e+01
1.51533912e-03,-1.39843750e-01,5.31578125e-01,-2.18750000e-03,7.88281250e-03,,1.51533912e-03,2.14736722e-02,,1.51533912e-03,4.76611481e+01
1.51633912e-03,-1.53125000e-01,5.30704687e-01,3.84375000e-03,7.96875000e-03,,1.51633912e-03,2.15110760e-02,,1.51633912e-03,4.90259590e+01
1.51733912e-03,-1.70312500e-01,5.31537500e-01,1.87500000e-03,7.96875000e-03,,1.51733912e-03,2.15484779e-02,,1.51733912e-03,5.07827148e+01
1.51833912e-03,-1.66406250e-01,5.31964063e-01,-4.76562500e-03,7.97656250e-03,,1.51833912e-03,2.15859227e-02,,1.51833912e-03,5.03876648e+01
1.51933912e-03,-1.62500000e-01,5.31517187e-01,-5.87500000e-03,7.95312500e-03,,1.51933912e-03,2.16233674e-02,,1.51933912e-03,5.00131531e+01
1.52033912e-03,-1.62500000e-01,5.31923438e-01,-2.37500000e-03,7.89843750e-03,,1.52033912e-03,2.16608122e-02,,1.52033912e-03,5.00350189e+01
1.52133912e-03,-1.54687500e-01,5.30643750e-01,1.46875000e-03,7.82031250e-03,,1.52133912e-03,2.16982253e-02,,1.52133912e-03,4.92320023e+01
1.52233912e-03,-1.45312500e-01,5.29323437e-01,1.60937500e-03,7.80468750e-03,,1.52233912e-03,2.17355471e-02,,1.52233912e-03,4.82573547e+01
1.52333912e-03,-1.41406250e-01,5.30846875e-01,-1.62500000e-03,7.78125000e-03,,1.52333912e-03,2.17728764e-02,,1.52333912e-03,4.78546906e+01
1.52433912e-03,-1.41406250e-01,5.32471875e-01,-4.32812500e-03,7.78906250e-03,,1.52433912e-03,2.18103155e-02,,1.52433912e-03,4.78704681e+01
1.52533912e-03,-1.49218750e-01,5.32553125e-01,-3.65625000e-03,7.78125000e-03,,1.52533912e-03,2.18478162e-02,,1.52533912e-03,4.86970406e+01
1.52633912e-03,-1.53125000e-01,5.31435938e-01,-1.04687500e-03,7.60156250e-03,,1.52633912e-03,2.18852777e-02,,1.52633912e-03,4.91122093e+01
1.52733912e-03,-1.50000000e-01,5.31821875e-01,1.87500000e-03,7.48437500e-03,,1.52733912e-03,2.19227169e-02,,1.52733912e-03,4.87878456e+01
1.52833912e-03,-1.38281250e-01,5.30785938e-01,2.45312500e-03,7.57812500e-03,,1.52833912e-03,2.19601300e-02,,1.52833912e-03,4.75682564e+01
1.52933912e-03,-1.39843750e-01,5.31090625e-01,-1.34375000e-03,7.56250000e-03,,1.52933912e-03,2.19975188e-02,,1.52933912e-03,4.77263985e+01
1.53033912e-03,-1.47656250e-01,5.30928125e-01,-4.59375000e-03,7.57812500e-03,,1.53033912e-03,2.20349114e-02,,1.53033912e-03,4.85475464e+01
1.53133912e-03,-1.53906250e-01,5.30704687e-01,-3.31250000e-03,7.59375000e-03,,1.53133912e-03,2.20722929e-02,,1.53133912e-03,4.92128258e+01
1.53233912e-03,-1.55468750e-01,5.31090625e-01,-3.75000000e-04,7.56250000e-03,,1.53233912e-03,2.21096799e-02,,1.53233912e-03,4.93836823e+01
1.53333912e-03,-1.49218750e-01,5.31821875e-01,2.14062500e-03,7.53906250e-03,,1.53333912e-03,2.21471041e-02,,1.53333912e-03,4.87346725e+01
1.53433912e-03,-1.45312500e-01,5.31760937e-01,6.09375000e-04,7.67187500e-03,,1.53433912e-03,2.21845526e-02,,1.53433912e-03,4.83246803e+01
1.53533912e-03,-1.43750000e-01,5.31050000e-01,-6.04687500e-03,7.72656250e-03,,1.53533912e-03,2.22219750e-02,,1.53533912e-03,4.81780052e+01
1.53633912e-03,-1.45312500e-01,5.28835938e-01,-7.00000000e-03,7.76562500e-03,,1.53633912e-03,2.22592950e-02,,1.53633912e-03,4.83736649e+01
1.53733912e-03,-1.47656250e-01,5.28896875e-01,-2.20312500e-03,7.89843750e-03,,1.53733912e-03,2.22965367e-02,,1.53733912e-03,4.86396751e+01
1.53833912e-03,-1.60937500e-01,5.31131250e-01,2.28125000e-03,7.87500000e-03,,1.53833912e-03,2.23338604e-02,,1.53833912e-03,5.00086670e+01
1.53933912e-03,-1.64843750e-01,5.30704687e-01,1.95312500e-03,7.87500000e-03,,1.53933912e-03,2.23712474e-02,,1.53933912e-03,5.04001541e+01
1.54033912e-03,-1.60937500e-01,5.31232812e-01,-4.73437500e-03,7.85937500e-03,,1.54033912e-03,2.24086381e-02,,1.54033912e-03,5.00048180e+01
1.54133912e-03,-1.59375000e-01,5.30846875e-01,-8.31250000e-03,7.78125000e-03,,1.54133912e-03,2.24460326e-02,,1.54133912e-03,4.98783073e+01
1.54233912e-03,-1.57031250e-01,5.29810937e-01,-3.79687500e-03,7.68750000e-03,,1.54233912e-03,2.24833786e-02,,1.54233912e-03,4.96687737e+01
1.54333912e-03,-1.55468750e-01,5.29242188e-01,3.00000000e-03,7.68750000e-03,,1.54333912e-03,2.25206669e-02,,1.54333912e-03,4.95098038e+01
1.54433912e-03,-1.58593750e-01,5.30075000e-01,2.65625000e-03,7.65625000e-03,,1.54433912e-03,2.25579664e-02,,1.54433912e-03,4.98169785e+01
1.54533912e-03,-1.58593750e-01,5.30562500e-01,-3.95312500e-03,7.57812500e-03,,1.54533912e-03,2.25953124e-02,,1.54533912e-03,4.98204117e+01
1.54633912e-03,-1.55468750e-01,5.29729688e-01,-7.10937500e-03,7.48437500e-03,,1.54633912e-03,2.26326454e-02,,1.54633912e-03,4.95275650e+01
1.54733912e-03,-1.53125000e-01,5.30054688e-01,-5.29687500e-03,7.39062500e-03,,1.54733912e-03,2.26699617e-02,,1.54733912e-03,4.93188171e+01
1.54833912e-03,-1.43750000e-01,5.28632813e-01,1.00000000e-03,7.39062500e-03,,1.54833912e-03,2.27072369e-02,,1.54833912e-03,4.83637085e+01
1.54933912e-03,-1.41406250e-01,5.28937500e-01,4.76562500e-03,7.46875000e-03,,1.54933912e-03,2.27444749e-02,,1.54933912e-03,4.81068077e+01
1.55033912e-03,-1.41406250e-01,5.30928125e-01,-7.81250000e-04,7.46875000e-03,,1.55033912e-03,2.27817912e-02,,1.55033912e-03,4.80962486e+01
1.55133912e-03,-1.39843750e-01,5.30907812e-01,-6.01562500e-03,7.46875000e-03,,1.55133912e-03,2.28191782e-02,,1.55133912e-03,4.79531784e+01
1.55233912e-03,-1.38281250e-01,5.29587500e-01,-5.79687500e-03,7.57812500e-03,,1.55233912e-03,2.28565186e-02,,1.55233912e-03,4.78233986e+01
1.55333912e-03,-1.38281250e-01,5.30298438e-01,-6.25000000e-05,7.57812500e-03,,1.55333912e-03,2.28938367e-02,,1.55333912e-03,4.78389244e+01
1.55433912e-03,-1.34375000e-01,5.29039062e-01,6.15625000e-03,7.56250000e-03,,1.55433912e-03,2.29311362e-02,,1.55433912e-03,4.74200706e+01
1.55533912e-03,-1.27343750e-01,5.29343750e-01,2.81250000e-03,7.60156250e-03,,1.55533912e-03,2.29684021e-02,,1.55533912e-03,4.66714325e+01
1.55633912e-03,-1.23437500e-01,5.29526562e-01,-5.90625000e-03,7.68750000e-03,,1.55633912e-03,2.30056848e-02,,1.55633912e-03,4.62769241e+01
1.55733912e-03,-1.28906250e-01,5.29343750e-01,-7.87500000e-03,7.78906250e-03,,1.55733912e-03,2.30429657e-02,,1.55733912e-03,4.68772354e+01
1.55833912e-03,-1.45312500e-01,5.28937500e-01,-1.42187500e-03,7.82031250e-03,,1.55833912e-03,2.30802279e-02,,1.55833912e-03,4.85932388e+01
1.55933912e-03,-1.55468750e-01,5.30014063e-01,5.03125000e-03,7.73437500e-03,,1.55933912e-03,2.31175143e-02,,1.55933912e-03,4.96307068e+01
1.56033912e-03,-1.46093750e-01,5.30339063e-01,2.81250000e-03,7.73437500e-03,,1.56033912e-03,2.31548510e-02,,1.56033912e-03,4.86434288e+01
1.56133912e-03,-1.38281250e-01,5.28409375e-01,-5.90625000e-03,7.73437500e-03,,1.56133912e-03,2.31921282e-02,,1.56133912e-03,4.78462143e+01
1.56233912e-03,-1.36718750e-01,5.27820313e-01,-1.07187500e-02,7.75000000e-03,,1.56233912e-03,2.32293177e-02,,1.56233912e-03,4.77291870e+01
1.56333912e-03,-1.34375000e-01,5.27332812e-01,-4.51562500e-03,7.82031250e-03,,1.56333912e-03,2.32664701e-02,,1.56333912e-03,4.75279350e+01
1.56433912e-03,-1.38281250e-01,5.28896875e-01,4.50000000e-03,7.87500000e-03,,1.56433912e-03,2.33036596e-02,,1.56433912e-03,4.79306793e+01
1.56533912e-03,-1.45312500e-01,5.29465625e-01,3.37500000e-03,7.89843750e-03,,1.56533912e-03,2.33409256e-02,,1.56533912e-03,4.86346817e+01
1.56633912e-03,-1.46093750e-01,5.29810937e-01,-4.87500000e-03,7.95312500e-03,,1.56633912e-03,2.33782232e-02,,1.56633912e-03,4.87191963e+01
1.56733912e-03,-1.41406250e-01,5.28876563e-01,-1.00312500e-02,7.88281250e-03,,1.56733912e-03,2.34154984e-02,,1.56733912e-03,4.82754555e+01
1.56833912e-03,-1.42187500e-01,5.28409375e-01,-5.56250000e-03,7.69531250e-03,,1.56833912e-03,2.34527253e-02,,1.56833912e-03,4.83973198e+01
1.56933912e-03,-1.34375000e-01,5.28023438e-01,2.50000000e-03,7.56250000e-03,,1.56933912e-03,2.34899223e-02,,1.56933912e-03,4.76000214e+01
1.57033912e-03,-1.26562500e-01,5.28490625e-01,4.01562500e-03,7.54687500e-03,,1.57033912e-03,2.35271212e-02,,1.57033912e-03,4.67773438e+01
1.57133912e-03,-1.35937500e-01,5.28876563e-01,-2.29687500e-03,7.54687500e-03,,1.57133912e-03,2.35643517e-02,,1.57133912e-03,4.77392845e+01
1.57233912e-03,-1.43750000e-01,5.29181250e-01,-8.04687500e-03,7.53906250e-03,,1.57233912e-03,2.36016046e-02,,1.57233912e-03,4.85721054e+01
1.57333912e-03,-1.54687500e-01,5.28389063e-01,-5.40625000e-03,7.54687500e-03,,1.57333912e-03,2.36388426e-02,,1.57333912e-03,4.97353363e+01
1.57433912e-03,-1.57031250e-01,5.27515625e-01,-1.87500000e-04,7.52343750e-03,,1.57433912e-03,2.36760192e-02,,1.57433912e-03,4.99917831e+01
1.57533912e-03,-1.55468750e-01,5.27028125e-01,2.75000000e-03,7.46875000e-03,,1.57533912e-03,2.37131510e-02,,1.57533912e-03,4.98239098e+01
1.57633912e-03,-1.53125000e-01,5.27962500e-01,5.46875000e-04,7.46875000e-03,,1.57633912e-03,2.37502977e-02,,1.57633912e-03,4.95735474e+01
1.57733912e-03,-1.49218750e-01,5.29465625e-01,-4.84375000e-03,7.48437500e-03,,1.57733912e-03,2.37875283e-02,,1.57733912e-03,4.91822281e+01
1.57833912e-03,-1.47656250e-01,5.28775000e-01,-6.57812500e-03,7.60156250e-03,,1.57833912e-03,2.38247886e-02,,1.57833912e-03,4.90514107e+01
1.57933912e-03,-1.54687500e-01,5.28145312e-01,-2.70312500e-03,7.73437500e-03,,1.57933912e-03,2.38620024e-02,,1.57933912e-03,4.98008804e+01
1.58033912e-03,-1.66406250e-01,5.28206250e-01,3.81250000e-03,7.73437500e-03,,1.58033912e-03,2.38991976e-02,,1.58033912e-03,5.10060577e+01
1.58133912e-03,-1.64843750e-01,5.27759375e-01,4.95312500e-03,7.67187500e-03,,1.58133912e-03,2.39363760e-02,,1.58133912e-03,5.08217468e+01
1.58233912e-03,-1.57031250e-01,5.28064063e-01,-1.73437500e-03,7.64062500e-03,,1.58233912e-03,2.39735525e-02,,1.58233912e-03,5.00078049e+01
1.58333912e-03,-1.54687500e-01,5.27921875e-01,-7.42187500e-03,7.57812500e-03,,1.58333912e-03,2.40107346e-02,,1.58333912e-03,4.97904434e+01
1.58433912e-03,-1.53125000e-01,5.27901562e-01,-5.32812500e-03,7.54687500e-03,,1.58433912e-03,2.40479093e-02,,1.58433912e-03,4.96631508e+01
1.58533912e-03,-1.59375000e-01,5.28206250e-01,1.21875000e-03,7.56250000e-03,,1.58533912e-03,2.40850970e-02,,1.58533912e-03,5.03183670e+01
1.58633912e-03,-1.64843750e-01,5.28510937e-01,5.40625000e-03,7.56250000e-03,,1.58633912e-03,2.41223034e-02,,1.58633912e-03,5.08646011e+01
1.58733912e-03,-1.74218750e-01,5.29120313e-01,6.25000000e-05,7.53906250e-03,,1.58733912e-03,2.41595414e-02,,1.58733912e-03,5.18166046e+01
1.58833912e-03,-1.73437500e-01,5.28003125e-01,-9.14062500e-03,7.63281250e-03,,1.58833912e-03,2.41967626e-02,,1.58833912e-03,5.17601242e+01
1.58933912e-03,-1.66406250e-01,5.26093750e-01,-8.87500000e-03,7.50781250e-03,,1.58933912e-03,2.42338777e-02,,1.58933912e-03,5.10829849e+01
1.59033912e-03,-1.47656250e-01,5.26357813e-01,-4.84375000e-04,7.50000000e-03,,1.59033912e-03,2.42709331e-02,,1.59033912e-03,4.91748009e+01
1.59133912e-03,-1.35937500e-01,5.28064063e-01,6.04687500e-03,7.57812500e-03,,1.59133912e-03,2.43080612e-02,,1.59133912e-03,4.79519424e+01
1.59233912e-03,-1.32812500e-01,5.27901562e-01,1.98437500e-03,7.56250000e-03,,1.59233912e-03,2.43452396e-02,,1.59233912e-03,4.76084938e+01
1.59333912e-03,-1.32031250e-01,5.28409375e-01,-8.04687500e-03,7.53906250e-03,,1.59333912e-03,2.43824329e-02,,1.59333912e-03,4.75440216e+01
1.59433912e-03,-1.34375000e-01,5.27414063e-01,-1.03906250e-02,7.53906250e-03,,1.59433912e-03,2.44196076e-02,,1.59433912e-03,4.78345032e+01
1.59533912e-03,-1.36718750e-01,5.26581250e-01,-2.18750000e-03,7.60156250e-03,,1.59533912e-03,2.44567208e-02,,1.59533912e-03,4.81094589e+01
1.59633912e-03,-1.46093750e-01,5.25910938e-01,5.56250000e-03,7.63281250e-03,,1.59633912e-03,2.44937800e-02,,1.59633912e-03,4.90670090e+01
1.59733912e-03,-1.47656250e-01,5.26601563e-01,2.70312500e-03,7.65625000e-03,,1.59733912e-03,2.45308373e-02,,1.59733912e-03,4.92061882e+01
1.59833912e-03,-1.42187500e-01,5.26946875e-01,-6.42187500e-03,7.65625000e-03,,1.59833912e-03,2.45679338e-02,,1.59833912e-03,4.86522560e+01
1.59933912e-03,-1.45312500e-01,5.27028125e-01,-9.34375000e-03,7.61718750e-03,,1.59933912e-03,2.46050432e-02,,1.59933912e-03,4.90162010e+01
1.60033912e-03,-1.55468750e-01,5.27028125e-01,-3.01562500e-03,7.71093750e-03,,1.60033912e-03,2.46421583e-02,,1.60033912e-03,5.00959854e+01
1.60133912e-03,-1.66406250e-01,5.25768750e-01,2.98437500e-03,7.71093750e-03,,1.60133912e-03,2.46792268e-02,,1.60133912e-03,5.12236481e+01
1.60233912e-03,-1.59375000e-01,5.24793750e-01,1.68750000e-03,7.67187500e-03,,1.60233912e-03,2.47162189e-02,,1.60233912e-03,5.04863930e+01
1.60333912e-03,-1.55468750e-01,5.26215625e-01,-4.10937500e-03,7.68750000e-03,,1.60333912e-03,2.47532241e-02,,1.60333912e-03,5.00901070e+01
1.60433912e-03,-1.58593750e-01,5.27779688e-01,-6.87500000e-03,7.64062500e-03,,1.60433912e-03,2.47903373e-02,,1.60433912e-03,5.04413757e+01
1.60533912e-03,-1.58593750e-01,5.28043750e-01,-3.70312500e-03,7.63281250e-03,,1.60533912e-03,2.48275120e-02,,1.60533912e-03,5.04694138e+01
1.60633912e-03,-1.53125000e-01,5.27068750e-01,6.40625000e-04,7.65625000e-03,,1.60633912e-03,2.48646624e-02,,1.60633912e-03,4.99137383e+01
1.60733912e-03,-1.53125000e-01,5.27028125e-01,2.82812500e-03,7.69531250e-03,,1.60733912e-03,2.49017775e-02,,1.60733912e-03,4.99045448e+01
1.60833912e-03,-1.58593750e-01,5.26012500e-01,7.81250000e-04,7.60156250e-03,,1.60833912e-03,2.49388553e-02,,1.60833912e-03,5.04587708e+01
1.60933912e-03,-1.70312500e-01,5.25809375e-01,-3.48437500e-03,7.45312500e-03,,1.60933912e-03,2.49758884e-02,,1.60933912e-03,5.16740494e+01
1.61033912e-03,-1.73437500e-01,5.25850000e-01,-5.18750000e-03,7.25781250e-03,,1.61033912e-03,2.50129178e-02,,1.61033912e-03,5.20191956e+01
1.61133912e-03,-1.55468750e-01,5.26154688e-01,-2.70312500e-03,7.21093750e-03,,1.61133912e-03,2.50499584e-02,,1.61133912e-03,5.01876564e+01
1.61233912e-03,-1.43750000e-01,5.26296875e-01,1.15625000e-03,7.31250000e-03,,1.61233912e-03,2.50870138e-02,,1.61233912e-03,4.89836388e+01
1.61333912e-03,-1.51562500e-01,5.26865625e-01,2.48437500e-03,7.33593750e-03,,1.61333912e-03,2.51240954e-02,,1.61333912e-03,4.97794037e+01
1.61433912e-03,-1.55468750e-01,5.27434375e-01,-1.50000000e-03,7.40625000e-03,,1.61433912e-03,2.51612179e-02,,1.61433912e-03,5.01795006e+01
1.61533912e-03,-1.49218750e-01,5.26012500e-01,-7.10937500e-03,7.44531250e-03,,1.61533912e-03,2.51983106e-02,,1.61533912e-03,4.95579872e+01
1.61633912e-03,-1.55468750e-01,5.24590625e-01,-6.51562500e-03,7.41406250e-03,,1.61633912e-03,2.52353009e-02,,1.61633912e-03,5.02384224e+01
1.61733912e-03,-1.60937500e-01,5.24651563e-01,-1.14062500e-03,7.35937500e-03,,1.61733912e-03,2.52722465e-02,,1.61733912e-03,5.08225021e+01
1.61833912e-03,-1.60937500e-01,5.26500000e-01,3.37500000e-03,7.29687500e-03,,1.61833912e-03,2.53092572e-02,,1.61833912e-03,5.08165779e+01
1.61933912e-03,-1.53125000e-01,5.26114063e-01,8.12500000e-04,7.29687500e-03,,1.61933912e-03,2.53463201e-02,,1.61933912e-03,5.00000687e+01
1.62033912e-03,-1.54687500e-01,5.26946875e-01,-6.71875000e-03,7.44531250e-03,,1.62033912e-03,2.53833979e-02,,1.62033912e-03,5.01768036e+01
1.62133912e-03,-1.71875000e-01,5.26093750e-01,-8.68750000e-03,7.50000000e-03,,1.62133912e-03,2.54204758e-02,,1.62133912e-03,5.19895401e+01
1.62233912e-03,-1.89062500e-01,5.25179687e-01,-2.18750000e-03,7.40625000e-03,,1.62233912e-03,2.54574902e-02,,1.62233912e-03,5.37902603e+01
1.62333912e-03,-1.87500000e-01,5.24590625e-01,4.04687500e-03,7.33593750e-03,,1.62333912e-03,2.54944544e-02,,1.62333912e-03,5.36242523e+01
1.62433912e-03,-1.83593750e-01,5.25809375e-01,1.79687500e-03,7.31250000e-03,,1.62433912e-03,2.55314391e-02,,1.62433912e-03,5.32060623e+01
1.62533912e-03,-1.81250000e-01,5.26114063e-01,-5.28125000e-03,7.22656250e-03,,1.62533912e-03,2.55684778e-02,,1.62533912e-03,5.29736710e+01
1.62633912e-03,-1.74218750e-01,5.25951562e-01,-7.46875000e-03,7.14843750e-03,,1.62633912e-03,2.56055202e-02,,1.62633912e-03,5.22825851e+01
1.62733912e-03,-1.70312500e-01,5.25240625e-01,-3.40625000e-03,7.20312500e-03,,1.62733912e-03,2.56425310e-02,,1.62733912e-03,5.19086990e+01
1.62833912e-03,-1.71875000e-01,5.24529688e-01,1.65625000e-03,7.22656250e-03,,1.62833912e-03,2.56794933e-02,,1.62833912e-03,5.20744171e+01
1.62933912e-03,-1.64843750e-01,5.24793750e-01,3.25000000e-03,7.29687500e-03,,1.62933912e-03,2.57164408e-02,,1.62933912e-03,5.13365479e+01
1.63033912e-03,-1.62500000e-01,5.25870313e-01,-1.34375000e-03,7.28125000e-03,,1.63033912e-03,2.57534329e-02,,1.63033912e-03,5.10898743e+01
1.63133912e-03,-1.59375000e-01,5.26337500e-01,-5.78125000e-03,7.18750000e-03,,1.63133912e-03,2.57904828e-02,,1.63133912e-03,5.07865906e+01
1.63233912e-03,-1.51562500e-01,5.24976563e-01,-5.18750000e-03,7.14843750e-03,,1.63233912e-03,2.58274972e-02,,1.63233912e-03,5.00102425e+01
1.63333912e-03,-1.46093750e-01,5.25078125e-01,7.65625000e-04,7.16406250e-03,,1.63333912e-03,2.58644708e-02,,1.63333912e-03,4.94581718e+01
1.63433912e-03,-1.45312500e-01,5.24631250e-01,5.07812500e-03,7.13281250e-03,,1.63433912e-03,2.59014312e-02,,1.63433912e-03,4.93621483e+01
1.63533912e-03,-1.54687500e-01,5.24976563e-01,1.70312500e-03,7.18750000e-03,,1.63533912e-03,2.59383880e-02,,1.63533912e-03,5.03106689e+01
1.63633912e-03,-1.58593750e-01,5.24407813e-01,-4.54687500e-03,7.22656250e-03,,1.63633912e-03,2.59753354e-02,,1.63633912e-03,5.07209167e+01
1.63733912e-03,-1.54687500e-01,5.24651563e-01,-6.20312500e-03,7.16406250e-03,,1.63733912e-03,2.60122735e-02,,1.63733912e-03,5.03466949e+01
1.63833912e-03,-1.46093750e-01,5.24692188e-01,-1.34375000e-03,7.13281250e-03,,1.63833912e-03,2.60492228e-02,,1.63833912e-03,4.94807396e+01
1.63933912e-03,-1.42187500e-01,5.24976563e-01,5.03125000e-03,7.16406250e-03,,1.63933912e-03,2.60861814e-02,,1.63933912e-03,4.90682640e+01
1.64033912e-03,-1.49218750e-01,5.25606250e-01,3.20312500e-03,7.19531250e-03,,1.64033912e-03,2.61231717e-02,,1.64033912e-03,4.97713165e+01
1.64133912e-03,-1.51562500e-01,5.23920313e-01,-5.10937500e-03,7.33593750e-03,,1.64133912e-03,2.61601266e-02,,1.64133912e-03,5.00179901e+01
1.64233912e-03,-1.55468750e-01,5.23168750e-01,-9.17187500e-03,7.45312500e-03,,1.64233912e-03,2.61969958e-02,,1.64233912e-03,5.04585419e+01
1.64333912e-03,-1.74218750e-01,5.22925000e-01,-4.09375000e-03,7.41406250e-03,,1.64333912e-03,2.62338277e-02,,1.64333912e-03,5.24266815e+01
1.64433912e-03,-1.77343750e-01,5.24875000e-01,4.68750000e-03,7.40625000e-03,,1.64433912e-03,2.62707211e-02,,1.64433912e-03,5.27472763e+01
1.64533912e-03,-1.74218750e-01,5.24245313e-01,5.04687500e-03,7.46875000e-03,,1.64533912e-03,2.63076611e-02,,1.64533912e-03,5.23993149e+01
1.64633912e-03,-1.74218750e-01,5.25423437e-01,-4.51562500e-03,7.50000000e-03,,1.64633912e-03,2.63446197e-02,,1.64633912e-03,5.23979034e+01
1.64733912e-03,-1.75781250e-01,5.24245313e-01,-1.02500000e-02,7.44531250e-03,,1.64733912e-03,2.63815783e-02,,1.64733912e-03,5.25981216e+01
1.64833912e-03,-1.62500000e-01,5.23595313e-01,-5.34375000e-03,7.44531250e-03,,1.64833912e-03,2.64184736e-02,,1.64833912e-03,5.12702408e+01
1.64933912e-03,-1.59375000e-01,5.23412500e-01,3.43750000e-03,7.41406250e-03,,1.64933912e-03,2.64553372e-02,,1.64933912e-03,5.09531288e+01
1.65033912e-03,-1.71875000e-01,5.24042187e-01,4.64062500e-03,7.45312500e-03,,1.65033912e-03,2.64922176e-02,,1.65033912e-03,5.22203827e+01
1.65133912e-03,-1.77343750e-01,5.24834375e-01,-2.64062500e-03,7.42968750e-03,,1.65133912e-03,2.65291501e-02,,1.65133912e-03,5.27788696e+01
1.65233912e-03,-1.66406250e-01,5.24529688e-01,-8.07812500e-03,7.29687500e-03,,1.65233912e-03,2.65660975e-02,,1.65233912e-03,5.16796951e+01
1.65333912e-03,-1.41406250e-01,5.24306250e-01,-6.20312500e-03,7.22656250e-03,,1.65333912e-03,2.66030282e-02,,1.65333912e-03,4.91402206e+01
1.65433912e-03,-1.34375000e-01,5.23026563e-01,-1.87500000e-04,7.31250000e-03,,1.65433912e-03,2.66399048e-02,,1.65433912e-03,4.84322853e+01
1.65533912e-03,-1.43750000e-01,5.23067188e-01,4.35937500e-03,7.33593750e-03,,1.65533912e-03,2.66767386e-02,,1.65533912e-03,4.93877258e+01
1.65633912e-03,-1.50000000e-01,5.24509375e-01,1.18750000e-03,7.32031250e-03,,1.65633912e-03,2.67136227e-02,,1.65633912e-03,5.00173569e+01
1.65733912e-03,-1.47656250e-01,5.25382812e-01,-5.09375000e-03,7.28125000e-03,,1.65733912e-03,2.67505888e-02,,1.65733912e-03,4.97860832e+01
1.65833912e-03,-1.39843750e-01,5.24062500e-01,-6.65625000e-03,7.33593750e-03,,1.65833912e-03,2.67875399e-02,,1.65833912e-03,4.90118103e+01
1.65933912e-03,-1.39843750e-01,5.23818750e-01,-1.92187500e-03,7.29687500e-03,,1.65933912e-03,2.68244352e-02,,1.65933912e-03,4.90345421e+01
