Time,r,z,a
5.333,3.4758336781979975,9.915259547797147,74.49315500929619
5.3340000000000005,3.216724001946071,9.972265105143784,74.52176614920414
5.335,2.8959840424334073,9.999596269226553,74.58949333021882
5.335999999999999,2.5270157859598967,9.977011782819085,74.70793641211824
5.337,2.1603104141218843,9.82420686884209,74.94107452621466
5.338,1.9052899056105865,9.667730740477904,75.14631301010617
5.339,1.9087144463414045,9.689761230168784,75.12403607057243
5.34,2.0546121843521226,9.964837505893765,74.82555073987022
5.340999999999999,2.109721238976903,10.273919560803172,74.51170429249612
5.3420000000000005,2.0351718915182793,10.46909871226921,74.33491901225017
5.343,1.8381467399115106,10.664825474033714,74.17792599225797
5.343999999999999,1.6573821762050398,10.784647716521667,74.08874241677532
5.345,1.523452888574405,10.749120515566302,74.14345816745157
5.346,1.4361288360198243,10.529862409834015,74.37265468690873
5.347,1.4766205058790862,10.214014563598878,74.67980127983029
5.348,1.5734605204909986,9.999541078508514,74.87742128752149
5.349,1.677681137644854,9.888023948680642,74.97066145704059
5.35,1.8090716342715067,9.844129516001269,74.9910227242873
5.351,1.999596804731558,9.84001202396422,74.95887336932488
5.352,2.2212485725046607,9.838988892127386,74.91339265955791
5.353,2.3499005118843943,9.83724478094873,74.8859791726506
5.354,2.367340792821793,9.821786306892697,74.89694161713281
5.3549999999999995,2.371160369787598,9.761033254384044,74.95509225067535
5.356000000000001,2.4212204242529296,9.638637501957815,75.06190957794371
5.357,2.5051122294986556,9.488167005663973,75.18669778261395
5.358,2.613099294577725,9.382769379074114,75.26015148248119
5.359,2.771577829616384,9.341091511095815,75.25640547414419
5.36,2.908031870007254,9.3297391928211,75.2275549240203
5.361000000000001,2.946534133872112,9.354408469827627,75.1925017857531
5.361999999999999,2.9713951462015387,9.397897945900517,75.14354653455761
5.363,2.960639038599993,9.4351758218526,75.11122220362121
5.364,2.8884723675211594,9.448686431380606,75.11966863427702
5.365,2.8355558964913494,9.4021058932176,75.17961444395364
5.366,2.8661248320832042,9.345816676044825,75.2245736207917
5.367,2.969173139465544,9.319055496076505,75.21936686757563
5.368,3.0838339523568092,9.318073912700196,75.18488241088001
5.369,3.1470685765843105,9.32498570724176,75.15828271763573
5.370000000000001,3.1850365885734946,9.348366647426872,75.12394729432476
5.3709999999999996,3.253501936642246,9.370613441382837,75.08064159738345
5.372,3.3330073464728,9.371052196417276,75.05386722189883
5.372999999999999,3.405442344324772,9.342248812968727,75.05642667629309
5.3740000000000006,3.4453639590003498,9.30606694555035,75.07662281251774
5.375,3.4903940340246433,9.3171242346901,75.05054501405206
5.3759999999999994,3.542691580899676,9.313837137478364,75.03515048478661
5.377000000000001,3.5341579429396033,9.284266592997664,75.06582270464757
5.378,3.500964154195678,9.234216061263858,75.1243989410737
5.3790000000000004,3.4773546458145463,9.142648940490231,75.21838331451211
5.379999999999999,3.4988171976507356,9.071920910663547,75.27675615898114
5.381,3.571916099333335,9.022020541939957,75.29662742754545
5.382,3.6588949789849052,9.005704129643487,75.27939202838019
5.383,3.7500399445285195,9.081781760855995,75.17444355075114
5.384,3.8129949681249276,9.195553939080613,75.04524521278967
5.385,3.8264550938050843,9.294739945496874,74.94843548300454
5.386,3.8137352657681687,9.352767600682874,74.89956246146994
5.387,3.8344218122672937,9.360863773895158,74.88424193508891
5.388000000000001,3.890073122709436,9.35476605639848,74.86864683914476
5.388999999999999,3.9349809397177986,9.323575803931464,74.88006221523084
5.39,3.9832175111537858,9.258776364026309,74.92076582769235
5.391,4.062775417640651,9.185166868662105,74.9564232218122
5.392,4.13597198483724,9.116882963789706,74.9888152931435
5.393,4.210024570543544,9.08295968062359,74.9887831187006
5.393999999999999,4.2247417160838125,9.072443144076916,74.99211974641348
5.3950000000000005,4.129449318543804,9.066575031157972,75.03731288908263
5.396,3.9674633620461592,9.012315401718848,75.15304136145392
5.397,3.809720338516442,8.877128877706694,75.33990754862461
5.398,3.7785478637762298,8.681310924147018,75.53202327207326
5.399,3.9183598802386688,8.477049740593282,75.66116086145838
5.4,4.199953628447977,8.387372644314704,75.61982780777922
5.401,4.5000868495689215,8.475309216643378,75.40408170254751
5.402,4.739064793884856,8.612224962743158,75.16998708395887
5.403,4.975517941922411,8.714851677564436,74.964840880567
5.404,5.251648843823633,8.90196985657218,74.66438763758268
5.405,5.350293642485289,9.308315295877089,74.26359577380407
5.406000000000001,5.130343113238565,9.815775207484414,73.92435720224691
5.407,4.823102934526663,10.177958342195776,73.73708927796582
5.4079999999999995,4.664915764959823,10.322156574799967,73.67267218410022
5.409000000000001,4.479696901617026,10.31091001754928,73.75800063510252
5.41,4.1708863681277135,10.320681063508045,73.86838957246135
5.411,3.9273666538829874,10.309909667861675,73.96739168675423
5.412,3.711944068695645,10.282824025081299,74.06770844242097
5.413,3.4692204017950545,10.341668801742857,74.09194775401343
5.414000000000001,3.287382153890198,10.323337951782191,74.16587853619767
5.415,3.1751410718638513,10.262909669405923,74.25714955383711
5.4159999999999995,3.1612916517471286,10.172732802109966,74.34738259531818
5.417,3.2966060280388136,10.00910359362394,74.46198471950257
5.418,3.540579092211923,9.950834462032297,74.43804910071165
5.4190000000000005,3.7221154559440084,10.060702293301487,74.27284408140633
5.42,3.6588131313440746,10.18954522035688,74.17347030079381
5.421,3.428906214048938,10.209081357053831,74.23047169186655
5.422,3.196705133541023,10.145515503859428,74.36278191678578
5.423,3.0515117869375614,10.047472367618068,74.49936072594303
5.424,2.9641418978756873,9.905193977591479,74.66080250094541
5.425,2.981203396453421,9.814388650248121,74.74281723526657
5.425999999999999,3.0815253486062515,9.935337299563066,74.59775381322899
5.4270000000000005,3.0546698043482343,10.12937569566101,74.42005389439791
5.428000000000001,2.8726033170442187,10.226409661065826,74.37779192573248
5.428999999999999,2.588577936284003,10.345224079945645,74.33583585101469
5.43,2.274176155354416,10.554114866963568,74.20364793966759
5.431,2.042074854084339,10.768733021786202,74.03935765549335
5.432,1.9333003871197911,10.870041346223148,73.9593727870452
5.433,1.9168367221001386,10.906765462008519,73.92607585982036
5.434,1.9422246142710666,10.997923492130779,73.83189552381236
5.435,1.9872140106691427,11.080213458713398,73.74299552212698
5.436,2.1075202647816695,11.054326943224105,73.74656559826487
5.437,2.3164536040982977,10.93258643065618,73.82469672162283
5.438,2.4895423812685666,10.822817307855056,73.89454207394674
5.439,2.6011689213215123,10.761673820970577,73.9284281519645
5.4399999999999995,2.6566253088675102,10.819276324754622,73.85933582666135
5.441,2.6922892233411715,11.041288963566016,73.63520861436147
5.442,2.7065797929840296,11.30817580076535,73.37242870945077
5.443,2.6668259411049426,11.430742579988113,73.26228997929735
5.444,2.539292268858876,11.372217684280288,73.34773239728233
5.445,2.2519282648422796,11.242197452276399,73.53447844771266
5.446000000000001,1.9262549180569557,11.073884110664277,73.75983241647344
5.446999999999999,1.5950997729058354,10.910099345618555,73.97391225244463
5.4479999999999995,1.2338207033030553,10.732685157221718,74.19662810915284
5.449,0.9819105681836156,10.49922178304954,74.45496294868659
5.45,0.9342800424767298,10.304286892512549,74.65344465239875
5.4510000000000005,1.1442933254208314,10.1631936609228,74.7725901321975
5.452,1.552719905370773,10.0582461133305,74.82261065003098
5.453,1.9634270527114281,10.048160651416614,74.76180786134601
5.454,2.286992800055374,10.178717302829662,74.56752081246125
5.455,2.4344402766163684,10.375305072010814,74.34291527678863
5.4559999999999995,2.3668034405236678,10.57726611703783,74.16116625108074
5.457,2.2500297004787773,10.736847729228092,74.02992557848093
5.458,2.10587684415754,10.76241114150087,74.03349595990314
5.4590000000000005,1.8989361212418983,10.69134559149297,74.14132471480552
5.460000000000001,1.7638424412518954,10.539968682108825,74.31346267599292
5.460999999999999,1.8266602673466823,10.365526123270017,74.47475323118283
5.462,1.987177361008286,10.287903638997006,74.52193552465954
5.463,2.1487561473037067,10.321491190854697,74.45721415452886
5.464,2.279929385824364,10.383710566800014,74.36893593569205
5.465,2.3115878978039306,10.42026242270637,74.32642011472532
5.465999999999999,2.2996264589172215,10.423242972212263,74.32609369029667
5.4670000000000005,2.2841912952156873,10.359423689437918,74.39173958415299
5.468,2.2568640268109856,10.262636311952827,74.49213916598977
5.469,2.242397687101857,10.18240110097971,74.57360850685374
5.47,2.2667684047550005,10.121224063514793,74.62804668615084
5.471,2.2841344240259622,10.059102698241007,74.68482587831015
5.472,2.2684202295674067,10.012184570032183,74.73405775380061
5.473,2.2936323513678274,10.01863745347987,74.72216726213591
5.474,2.3035290463951417,10.072062025935997,74.6678811697751
5.475,2.278714805588948,10.187503004585013,74.56075871369768
5.476,2.3242077434315145,10.373931741805215,74.3688946285788
5.477,2.3382238025162256,10.473572504614692,74.26859694354582
5.478000000000001,2.2188778040517505,10.487900494329216,74.27994983741846
5.478999999999999,2.027586618419502,10.502345149598385,74.30372208960114
5.4799999999999995,1.9015062869819797,10.484433892007784,74.34452815707753
5.481000000000001,1.8706666860862933,10.412818107048551,74.42048324445246
5.482,1.8115041471653983,10.316175290539565,74.5259835831551
5.483,1.751554230571172,10.280382856112753,74.57147115404628
5.484,1.705476836268044,10.287424660670824,74.57216429991223
5.485,1.6359971482338038,10.293527708356486,74.57727485962852
5.486,1.6215031981057508,10.240705425604485,74.6317156561236
5.487,1.618745643132279,10.153685376701864,74.71809044067159
5.4879999999999995,1.6131655755708307,10.120984390449923,74.75126211643904
5.489,1.5750286690672832,10.085980506031799,74.79178183636158
5.49,1.4593288174739798,9.978295094736284,74.91555586087422
5.491,1.4070461954110827,9.820354417481752,75.07935788968405
5.492,1.4282578084647704,9.721443027058072,75.17419851127774
5.492999999999999,1.3733543558433232,9.822983290171909,75.081476777982
5.494,1.2186434142452176,10.024370778026901,74.90182683519228
5.495,1.0504534142486597,10.202086219864288,74.74397661795511
5.496,0.8685800077121346,10.37752074731769,74.58619339094459
5.497,0.729310567716668,10.498316906237445,74.47638124179832
5.497999999999999,0.7300745801433839,10.501285058988438,74.4733672628563
5.4990000000000006,0.770813807113157,10.463068065005245,74.50857744354137
5.5,0.8166072775635593,10.441664218953871,74.52645241061313
5.5009999999999994,0.9398737413425624,10.428890306112551,74.52884363278852
5.502,1.1091133099986918,10.394701182038556,74.54629515443017
5.503,1.3021349259746893,10.345799417588147,74.57257841293398
5.5040000000000004,1.5138821669428764,10.352073199167014,74.53781768767627
5.505,1.708733556932278,10.434903581157167,74.42611787862977
5.506,1.841033705075031,10.557743182867638,74.28294134481806
5.507,1.9279872149807764,10.654958457568602,74.1720142947249
5.508,1.9875868730411734,10.706419776507053,74.11065079958095
5.509,2.014584162233269,10.703272307327392,74.10878393238282
5.51,1.9962704684691348,10.646820774737442,74.16764622103474
5.511,1.9111208173751075,10.530175853313091,74.29780460464758
5.512,1.8429542675290884,10.354989323114255,74.48228711582152
5.513000000000001,1.837136692839334,10.160828249169398,74.67442486167015
5.514,1.9199099297242812,9.984054331290059,74.8330242929175
5.515,2.0757624504712684,9.823029154889024,74.96004524270222
5.516,2.2022558302337214,9.68363409352714,75.06910376657174
5.517,2.2876200380093565,9.6144798780509,75.1171143503657
5.518000000000001,2.336962882949344,9.646217001317824,75.07473436361545
5.518999999999999,2.3517496110683567,9.720389574874822,74.99916504883241
5.5200000000000005,2.335332845061708,9.820368492707363,74.90577309400153
5.521,2.3166262071589054,9.909322720295043,74.82348616869947
5.522,2.331248093904943,9.941076491053819,74.78923511795917
5.523,2.3877962732186635,9.94741250959506,74.77001531387045
5.524,2.502716200055017,9.94182961041354,74.74799705518413
5.525,2.614577611916401,9.957421678563664,74.7050370290387
5.526,2.719830607076849,9.974105082467853,74.66170948718778
5.527000000000001,2.8540157827340935,9.990937690751057,74.60941570321643
5.528,2.959372960436754,10.037131345450257,74.53568473502521
5.529,3.0143218993203758,10.073821704676288,74.48486708356336
5.529999999999999,3.0315926787986887,10.070805254576682,74.48279159445079
5.531000000000001,3.023875954288822,10.005933727328403,74.54712788069163
5.532,3.0553255557252648,9.920421574533721,74.61974092481589
5.5329999999999995,3.1711405611730856,9.884608122536024,74.61917102564432
5.534000000000001,3.328429017416722,9.87426001884772,74.57985361696889
5.535,3.4788910045991663,9.895362970691865,74.51091562892067
5.5360000000000005,3.6009111549188564,9.974942257105297,74.39499956726998
5.536999999999999,3.6742185932095577,10.082598298066749,74.26879919529668
5.538,3.7259861587145147,10.16933889123994,74.16956019638089
5.539,3.7696297758474855,10.223851225965586,74.10333800938865
5.54,3.750567784453521,10.26646127845763,74.06990458011228
5.5409999999999995,3.662841817607178,10.290243178206666,74.07729361158871
5.542,3.5721969817772967,10.252904920568108,74.1426222969435
5.543,3.4980574837531186,10.160136968774014,74.25454564088193
5.544,3.4493003512372122,10.089344366496531,74.33732947809038
5.545000000000001,3.3881606321886806,10.070829979726106,74.37450006117061
5.545999999999999,3.252643201794256,10.052904574972883,74.43398948553954
5.547,3.07688728719306,10.007081115156799,74.53057270795493
5.548,2.9040487131193187,9.928697736749374,74.65531355352411
5.549,2.738559068230054,9.812021885825361,74.81297495545923
5.55,2.61949863428587,9.670573903706698,74.98092954800305
5.550999999999999,2.615469547956227,9.54679684952155,75.10141368465572
5.5520000000000005,2.5892654808944306,9.47539020918436,75.17720430086942
5.553,2.5242062513235597,9.398771346978602,75.26816974911672
5.554,2.4855516969707674,9.266000677015766,75.40642215934164
5.555,2.4559975451789966,9.164145035951032,75.51245668353123
5.556,2.626376920172877,9.213024222890123,75.41993366106597
5.557,2.855237700815172,9.408947239419032,75.16736706256522
5.558,2.9547710524018402,9.669908554528167,74.8887288917244
5.559,3.0103302493947135,9.889579866104977,74.66240462493866
5.56,3.0817349721159326,10.017688943296626,74.51900852958033
5.561,3.221977864223427,10.07002366018315,74.42708564897103
5.562,3.2719652063983697,10.071768004862626,74.4100865416352
5.563000000000001,3.228988109797593,10.01585720392982,74.4765138978223
5.564,3.1728971681426295,9.929294432170883,74.57607730456776
5.5649999999999995,3.1074597291639328,9.917594541372564,74.60697409531572
5.566,3.1107736742432053,9.987313923751017,74.53943824338695
5.567,3.155787933343348,10.034986767439356,74.48049635662792
5.568,3.183214497535941,9.967757130126753,74.53629908958997
5.569,3.1627966122480453,9.810228386062567,74.69253360921533
5.57,3.06210028048277,9.699255027160248,74.82886406493228
5.571000000000001,2.8946885670560163,9.602604997125235,74.97058104220093
5.572,2.626565750774613,9.509074775409752,75.13484157615925
5.5729999999999995,2.261345337135906,9.463181594129809,75.27038085959869
5.574,1.8940288377487746,9.432591843095928,75.379130282731
5.575,1.62197341021226,9.436981663373853,75.42464514191302
5.5760000000000005,1.4682653901374096,9.525743346755585,75.36176418818602
5.577,1.3375435956617763,9.64178299830655,75.26588461868624
5.578,1.1880766968222745,9.710246173028095,75.21734151785216
5.579,1.0150496129738975,9.738835173976247,75.2084099216381
5.58,0.9396835059135107,9.727452323571619,75.22726579719652
5.581,1.0244900515897106,9.75109590855727,75.19523323665021
5.582,1.2186852756424664,9.784130394398288,75.14026362544838
5.582999999999999,1.4450552244159718,9.82373603205954,75.07055015475697
5.5840000000000005,1.671287983590335,9.935111617132817,74.92529671062314
5.585000000000001,1.9425506132216224,10.065444429108126,74.74882082683209
5.585999999999999,2.203614241084351,10.145832895146935,74.61761872883896
5.587,2.3522861336042564,10.131859992975354,74.59866177015662
5.588,2.376687481778657,10.115150194293413,74.60938371225473
5.589,2.407554961132065,10.174424607244047,74.54460727761196
5.59,2.4702334297689563,10.212058815565113,74.49342118241579
5.590999999999999,2.5161068239057873,10.173049815952911,74.5204133618179
5.592,2.561038369736711,10.083967068272178,74.59589939661954
5.593,2.5904954276002474,9.95721397238353,74.71132775076164
5.594,2.622012230041824,9.7881380449051,74.86675794621448
5.595,2.702832471848876,9.616679450582133,75.01071438859968
5.596,2.8117915968602585,9.497553660960978,75.09496605119361
5.5969999999999995,2.8802683100632374,9.445523224824576,75.12508964452563
5.598,2.9133390514952184,9.40136965804186,75.15757672744577
5.599,2.9353824596604663,9.343596838160094,75.2061615258083
5.6,2.9803321488481123,9.312635168158469,75.22208849024089
5.601,3.0477385775195787,9.293108575679677,75.21988867976074
5.602,3.0940381883590704,9.266793253970212,75.23032602781177
5.603000000000001,3.1473469601495867,9.24593859726053,75.23305710921402
5.603999999999999,3.2151822288584255,9.24187977324735,75.21482046623949
5.6049999999999995,3.278037921385826,9.24318292105866,75.19275965797748
5.606,3.3292519951237485,9.249607966140074,75.16947781782079
5.607,3.3601907824972663,9.299169551294371,75.11235940992493
5.6080000000000005,3.380773874059644,9.41843157571799,74.99317806024281
5.609,3.3927354792662885,9.534753805551322,74.87961541418767
5.61,3.4026758428684087,9.576915360136375,74.83656009478797
5.611,3.424942568010895,9.57086661029785,74.83477893667396
5.612,3.46465279643101,9.547944160908743,74.84288147653831
5.6129999999999995,3.524698361834804,9.519500700922118,74.84892162690201
5.614,3.594367688823729,9.483773028491852,74.85793758950334
5.615,3.6773279525973592,9.455500593419668,74.85459550618539
5.616,3.7526269494963644,9.436284667586241,74.84491864386062
5.617000000000001,3.7983360253742733,9.41334351537066,74.8492171385638
5.617999999999999,3.8386660264530628,9.383458239362445,74.86172374648905
5.619,3.875449456481277,9.356698303392454,74.87246764357437
5.62,3.9104869720468964,9.342692775996547,74.8719292723043
5.621,3.9432401577526637,9.329945644824424,74.87098086303064
5.622,3.962053063535679,9.32406385399974,74.86905575813701
5.622999999999999,3.981172325426188,9.318999896120266,74.86622024372797
5.6240000000000006,4.010893253867811,9.330968763179092,74.84351228261727
5.625,4.062878033781564,9.374113669776277,74.78329872163862
5.626,4.1359155596429575,9.413130734373162,74.71832563543771
5.627,4.215227053244603,9.431865109012369,74.66906497237495
5.628,4.290824812997095,9.451114474648001,74.62046521327991
5.6290000000000004,4.32798926316896,9.46777286562363,74.58989845884562
5.63,4.3224383375373145,9.464607074194426,74.59508480329112
5.631,4.3072171733657605,9.433096459313733,74.63007094579456
5.632,4.22656946216712,9.368343920221298,74.72236616598592
5.633,4.075266904824649,9.27152947184982,74.87236162311574
5.634,3.926285513902288,9.133046190021586,75.05876010521088
5.635000000000001,3.8003700901613984,8.958049392429773,75.26914897147198
5.635999999999999,3.7051890996283188,8.788007143496792,75.46283607050003
5.637,3.6649415692292067,8.599128289088696,75.65244395373476
5.638000000000001,3.77469579748158,8.376050566745471,75.81269618113114
5.639,4.008752162542806,8.214490842505949,75.85954302552078
5.64,4.251479276669307,8.14815933201885,75.80937561751573
5.640999999999999,4.43337548773258,8.174350797452805,75.70081567152015
5.642,4.502573649816113,8.272367774972949,75.58165417515212
5.643,4.485641972361262,8.381603165489052,75.49356767614974
5.644,4.339220921646451,8.513630868199511,75.44433420598995
5.6450000000000005,4.1465811874714715,8.647787565607898,75.40946480512298
5.646,4.069249575782681,8.751026002231562,75.34913225654084
5.647,4.075969273536209,8.8253429000182,75.27887852037055
5.648,4.154370838224994,8.913041398972414,75.1663280489285
5.649,4.25214309058493,9.040210448484457,75.0096984121751
5.6499999999999995,4.322741659030101,9.157962961414409,74.87308630167352
5.651,4.359252797472226,9.237584029513027,74.78549836484503
5.652,4.3334559416861,9.246222180983914,74.78865997928511
5.6530000000000005,4.3116172121922105,9.186190672892431,74.85228389916193
5.654,4.311204670132333,9.155826463427278,74.87993854088988
5.654999999999999,4.2815880503757064,9.198749126763305,74.85362223597758
5.656000000000001,4.205097751843914,9.267730341004299,74.82288485001106
5.657,4.127525420216737,9.29221862322399,74.83231624034627
5.6579999999999995,4.074996734076555,9.238407094551343,74.90278434283039
5.659,4.033129084851846,9.172122814831944,74.98032100586857
5.66,4.0119535071794505,9.137076878707475,75.0209246504909
5.6610000000000005,4.023364574737457,9.129570394107667,75.02320101023281
5.662,4.068028815803106,9.152530196912602,74.98412922150044
5.663,4.105635374371983,9.209818608915594,74.91649859243216
5.664,4.093553469066067,9.290243219141775,74.84786726471168
5.665,4.0467224032612545,9.371740410576853,74.79189143218511
5.666,4.047790040245593,9.413749527181215,74.75288897442718
5.667,4.125847125776662,9.420283220842922,74.71582037952592
5.668,4.221947883671062,9.41620042715141,74.68061656799588
5.669,4.270352812267115,9.411361878035384,74.66512479317842
5.670000000000001,4.2491151252466395,9.429370696583012,74.65746592554909
5.671,4.2636083925317285,9.443555950529102,74.63857608648114
5.672,4.382244177435507,9.389700261804284,74.63802455912992
5.673,4.603913564876251,9.239199911135374,74.67726610287878
5.674,4.8795212625358895,9.089889615482283,74.68322623233442
5.675000000000001,5.086894422258948,9.0428558875014,74.62456085433836
5.675999999999999,5.125447000848317,9.084534967923116,74.56932492395997
5.6770000000000005,5.026926485915443,9.156819862372217,74.55407544126741
5.678,4.9122381429023445,9.203023041301602,74.56804348785364
5.679,4.869031091078124,9.20439416712355,74.5871072343146
5.68,4.882082833284633,9.210318123383457,74.57576416589791
5.681,4.92203223233478,9.267978209122154,74.50610551887883
5.682,4.969544212857067,9.318895452567299,74.43883613708127
5.683,5.0027507876277655,9.31170850748243,74.42950186739381
5.684000000000001,5.075237836194191,9.244740702222304,74.45375565685761
5.685,5.193886555746673,9.132279333745908,74.49405009608705
5.686,5.30923408070256,9.058800162322369,74.50000824264202
5.686999999999999,5.398267702380081,9.077427636729665,74.43870336148902
5.688000000000001,5.46122682760391,9.153090573186951,74.3414792065923
5.689,5.502132874351963,9.203501153414916,74.27722518897583
5.6899999999999995,5.512553012932514,9.18937605236953,74.28398987718592
5.691,5.484418080033739,9.147344332246531,74.33450657450469
5.692,5.449476170625998,9.109105638180786,74.38526514406706
5.6930000000000005,5.415298577473846,9.088109199999957,74.4208134757764
5.693999999999999,5.379992171257272,9.092056965058301,74.43544531848812
5.695,5.3057300110334795,9.091672631833509,74.47340120483298
5.696,5.151295160231508,9.067685269370287,74.57125328852122
5.697,4.925773511879841,9.029309128090311,74.71449233042179
5.6979999999999995,4.669751411073515,8.935950055507286,74.91745162988326
5.699,4.392497994890225,8.760283432892894,75.20017324338168
5.7,4.1476718243022725,8.596346662347294,75.45534927295083
5.701,4.1299304785228514,8.540264417096967,75.51356536567269
5.702000000000001,4.338701323607948,8.47103187791428,75.48250504323131
5.702999999999999,4.545105414048876,8.399951484896373,75.44923206368047
5.704,4.658734284198809,8.423704048048304,75.37385876792393
5.705,4.698521420845382,8.4489783070432,75.33245956951669
5.706,4.73227073718631,8.469200783615909,75.29836363064301
5.707,4.775683531824711,8.530736623676843,75.22346582174015
5.707999999999999,4.815889691783882,8.608949927459866,75.13557845705378
5.7090000000000005,4.891372024793841,8.694514649904338,75.02402359253307
5.71,5.002926017576589,8.848618403392244,74.83499550486097
5.711,5.13916523743782,9.041698435139256,74.59983990845866
5.712,5.253111939759223,9.198461882727523,74.40722481784721
5.713,5.35418773282978,9.33407497376588,74.23931777747026
5.714,5.483268485502146,9.430765888474847,74.09103219698024
5.715,5.6732349949552345,9.427905115678328,73.99677364686983
5.715999999999999,5.855245498844609,9.33602948142595,73.97977557715839
5.717,5.903550916467123,9.2601869536251,74.0180613806392
5.718,5.894449525241945,9.246494676727252,74.03449960045734
5.719,5.894785348040119,9.24699950743987,74.03389338962721
5.720000000000001,5.861898146544924,9.255274311280607,74.04454690770311
5.721,5.800193192380598,9.324795327891787,74.01846782201997
5.7219999999999995,5.710774961059815,9.426009574987138,73.97899246150259
5.723,5.611086079561911,9.454162890996404,74.00611611113948
5.724,5.506425601561485,9.402358524328978,74.1038966265204
5.725,5.4333761085867,9.28769331402279,74.23975729675652
5.726,5.456257373698125,9.173654415197577,74.32635583048089
5.727,5.544229214617543,9.129830646379261,74.31860097104388
5.728000000000001,5.622266806538713,9.108000931589295,74.29646950703935
5.729,5.650350119983367,9.073231074810028,74.31122183711841
5.7299999999999995,5.667743474858863,9.048210749874908,74.32322923956139
5.731,5.69241649400556,9.042615915267183,74.31484636833565
5.732,5.693844851064542,9.027066406501833,74.32724041798991
5.7330000000000005,5.68893081478256,9.009136328533494,74.34502598776119
5.734,5.681478134033504,8.999405559179165,74.3572327749741
5.735,5.660786775868688,8.984765694985152,74.3806534327374
5.736,5.665465715999145,8.971753370164175,74.38916307192434
5.737,5.710340514027325,8.963134376706934,74.37240541603852
5.738,5.775973286793003,8.960444404086944,74.33925746823986
5.739,5.863664310167938,8.953986370941521,74.29689619440492
5.739999999999999,5.967139653139544,8.952977820588842,74.2406985591059
5.741,6.079040048073778,8.935066797684522,74.19305100478543
5.742000000000001,6.181460535662317,8.895423544114527,74.16768656365882
5.742999999999999,6.280639425909291,8.867480452741884,74.13360035807418
5.744,6.408248980147053,8.850043257608405,74.07347627774068
5.745,6.556337117229669,8.862676094595749,73.975818218458
5.746,6.668751912032474,8.895858599158894,73.88206168930292
5.747,6.689793995614764,8.909379604154433,73.85861819006789
5.747999999999999,6.636990063896047,8.894551162085255,73.90213184962053
5.749,6.574439458478839,8.844816080001975,73.97938179219219
5.75,6.538835617171762,8.776024863770882,74.05582421386066
5.751,6.5428782073828415,8.71715206064165,74.1005506889112
5.752,6.572769226536588,8.665337943291158,74.12390800991699
5.753,6.607023666261935,8.636896228181472,74.12577643310013
5.754,6.657037877850711,8.63107502950658,74.09992617125411
5.755,6.724803865078564,8.644345123688241,74.04793674044893
5.756,6.77944276435952,8.667503016414509,73.9960710319095
5.757,6.816882002124613,8.669045332512775,73.97175321240715
5.758,6.867968647472544,8.649348134491303,73.95553457634576
5.759,6.947006703727635,8.637097871969916,73.91576065796015
5.760000000000001,7.0568956848007405,8.647816155963104,73.83825726091594
5.760999999999999,7.174164880495283,8.670131756033504,73.74656379591049
5.762,7.264868076761139,8.675842817704915,73.68414577814538
5.763,7.3269320631945645,8.666033642315483,73.65169296553833
5.764,7.3734884654083945,8.654187005233982,73.63059874614888
5.765000000000001,7.411429054946982,8.63120123020309,73.62340493325127
5.765999999999999,7.443137838258516,8.617388123053516,73.61317959469548
5.767,7.49314228026896,8.621814056440503,73.57709061332493
5.768,7.584801555641928,8.63536271024272,73.50657997913943
5.769,7.718078668463937,8.639858503778532,73.41484168006703
5.77,7.874394952951179,8.641892112368875,73.30861876607874
5.771,8.041540877790936,8.654750736482926,73.1859790926275
5.772,8.220219993535336,8.663755563312336,73.05710767012683
5.773,8.397895738007827,8.668503435251143,72.93071648218458
5.774000000000001,8.534641421272095,8.674837765266641,72.83065677847034
5.7749999999999995,8.597467818336026,8.678650176209468,72.78380493900231
5.776,8.62960783301386,8.687349033578185,72.75499430041677
5.777,8.676790014363954,8.707434552025973,72.70747782466178
5.7780000000000005,8.745546101102548,8.731860514456303,72.64160347575661
5.779,8.823553648126424,8.770619641315246,72.55898445166191
5.779999999999999,8.888827952666523,8.830256373852132,72.47064686426063
5.781000000000001,8.918250454860218,8.886293117895907,72.41026622391169
5.782,8.898811999563636,8.909268033030635,72.40778367847982
5.783,8.847019641780621,8.89973282047581,72.45109563276911
5.784,8.791082266111856,8.88385553410944,72.50175946140925
5.785,8.731295295171678,8.85993082669793,72.56079215603503
5.7860000000000005,8.662844810408016,8.813854484726027,72.64164610123427
5.787,8.592375849791795,8.743903734202688,72.74093089761344
5.788,8.538916081733163,8.654802377383426,72.84192893414243
5.789,8.51246817270685,8.544777725705856,72.9386841193398
5.79,8.514055967662904,8.432614423459277,73.01675607211345
5.7909999999999995,8.546350575524126,8.354366624269382,73.04861724098555
5.792000000000001,8.619918476452279,8.304641707131431,73.03045245531352
5.792999999999999,8.742057211131774,8.240671724295597,72.98616486086537
5.794,8.881755919379914,8.152966361125245,72.94361377953244
5.795000000000001,9.000315484209718,8.074151723972328,72.90877984333133
5.796,9.08308052661521,8.038254664861174,72.8708660692472
5.797,9.170806729382559,8.075362471233424,72.78054112861402
5.797999999999999,9.298261642121611,8.167395053959835,72.62405512565616
5.799,9.451357921598888,8.28283651726339,72.4328385331499
5.8,9.592268271494587,8.438705820519408,72.22410995203896
5.801,9.701713553187112,8.639696329863128,72.00894159275909
5.8020000000000005,9.803253055195096,8.845458658548928,71.79598889184464
