Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.78092672e-03,1.08804688e+01,4.14334375e-01,-4.45312500e-02,1.39843750e-02,4.46875000e-03,5.80312500e+00,,3.78092672e-03,8.73978287e-02,,3.78092672e-03,-2.14575195e+01
3.78192672e-03,1.08804688e+01,4.14253125e-01,-4.70156250e-02,1.40781250e-02,4.46875000e-03,5.80394531e+00,,3.78192672e-03,8.74270052e-02,,3.78192672e-03,-2.12149658e+01
3.78292672e-03,1.08843750e+01,4.14192188e-01,-4.63750000e-02,1.41171875e-02,4.53125000e-03,5.80394531e+00,,3.78292672e-03,8.74561742e-02,,3.78292672e-03,-2.13701172e+01
3.78392672e-03,1.08828125e+01,4.14110938e-01,-4.35468750e-02,1.40625000e-02,4.56250000e-03,5.80230469e+00,,3.78392672e-03,8.74853432e-02,,3.78392672e-03,-2.09708252e+01
3.78492672e-03,1.08882813e+01,4.14192188e-01,-4.24687500e-02,1.41015625e-02,4.46875000e-03,5.80113281e+00,,3.78492672e-03,8.75145122e-02,,3.78492672e-03,-2.13066406e+01
3.78592672e-03,1.08976562e+01,4.14354688e-01,-4.41093750e-02,1.42265625e-02,4.40625000e-03,5.80031250e+00,,3.78592672e-03,8.75436887e-02,,3.78592672e-03,-2.20437012e+01
3.78692672e-03,1.09015625e+01,4.14151563e-01,-4.59218750e-02,1.41796875e-02,4.56250000e-03,5.79949219e+00,,3.78692672e-03,8.75728577e-02,,3.78692672e-03,-2.22078857e+01
3.78792672e-03,1.09015625e+01,4.14395313e-01,-4.56250000e-02,1.41562500e-02,4.56250000e-03,5.80066406e+00,,3.78792672e-03,8.76020342e-02,,3.78792672e-03,-2.19653320e+01
3.78892672e-03,1.08921875e+01,4.14435938e-01,-4.37500000e-02,1.41562500e-02,4.00000000e-03,5.80371094e+00,,3.78892672e-03,8.76312181e-02,,3.78892672e-03,-2.07618408e+01
3.78992672e-03,1.08953125e+01,4.14435938e-01,-4.28750000e-02,1.41406250e-02,3.78125000e-03,5.80406250e+00,,3.78992672e-03,8.76604021e-02,,3.78992672e-03,-2.08546143e+01
3.79092672e-03,1.09007812e+01,4.14293750e-01,-4.46562500e-02,1.41328125e-02,4.09375000e-03,5.80347656e+00,,3.79092672e-03,8.76895785e-02,,3.79092672e-03,-2.11864014e+01
3.79192672e-03,1.09015625e+01,4.14578125e-01,-4.66250000e-02,1.41406250e-02,4.03125000e-03,5.80453125e+00,,3.79192672e-03,8.77187625e-02,,3.79192672e-03,-2.10250244e+01
3.79292672e-03,1.08976562e+01,4.14679688e-01,-4.59843750e-02,1.41562500e-02,3.93750000e-03,5.80570313e+00,,3.79292672e-03,8.77479613e-02,,3.79292672e-03,-2.03769531e+01
3.79392672e-03,1.09007812e+01,4.14395313e-01,-4.34687500e-02,1.41406250e-02,4.03125000e-03,5.80675781e+00,,3.79392672e-03,8.77771601e-02,,3.79392672e-03,-2.04620361e+01
3.79492672e-03,1.09007812e+01,4.14110938e-01,-4.23906250e-02,1.41171875e-02,4.18750000e-03,5.80687500e+00,,3.79492672e-03,8.78063291e-02,,3.79492672e-03,-2.02344971e+01
3.79592672e-03,1.08953125e+01,4.13907813e-01,-4.45781250e-02,1.40000000e-02,4.37500000e-03,5.80605469e+00,,3.79592672e-03,8.78354758e-02,,3.79592672e-03,-1.94403076e+01
3.79692672e-03,1.08937500e+01,4.14151563e-01,-4.69375000e-02,1.39687500e-02,4.46875000e-03,5.80535156e+00,,3.79692672e-03,8.78646299e-02,,3.79692672e-03,-1.90366211e+01
3.79792672e-03,1.09031250e+01,4.14334375e-01,-4.62031250e-02,1.40625000e-02,4.25000000e-03,5.80453125e+00,,3.79792672e-03,8.78937989e-02,,3.79792672e-03,-1.97563477e+01
3.79892672e-03,1.09046875e+01,4.14435938e-01,-4.32500000e-02,1.40234375e-02,4.68750000e-03,5.80347656e+00,,3.79892672e-03,8.79229829e-02,,3.79892672e-03,-1.96804199e+01
3.79992672e-03,1.09070312e+01,4.14151563e-01,-4.16250000e-02,1.40000000e-02,4.93750000e-03,5.80312500e+00,,3.79992672e-03,8.79521593e-02,,3.79992672e-03,-1.96970215e+01
3.80092672e-03,1.09109375e+01,4.14293750e-01,-4.39687500e-02,1.40390625e-02,4.53125000e-03,5.80406250e+00,,3.80092672e-03,8.79813284e-02,,3.80092672e-03,-1.98729248e+01
3.80192672e-03,1.09109375e+01,4.14435938e-01,-4.70156250e-02,1.40781250e-02,4.46875000e-03,5.80429688e+00,,3.80192672e-03,8.80105048e-02,,3.80192672e-03,-1.96318359e+01
3.80292672e-03,1.09109375e+01,4.14578125e-01,-4.65937500e-02,1.40468750e-02,4.37500000e-03,5.80488281e+00,,3.80292672e-03,8.80396962e-02,,3.80292672e-03,-1.93837891e+01
3.80392672e-03,1.09179688e+01,4.14496875e-01,-4.32187500e-02,1.39687500e-02,4.56250000e-03,5.80453125e+00,,3.80392672e-03,8.80688876e-02,,3.80392672e-03,-1.98707275e+01
3.80492672e-03,1.09234375e+01,4.13846875e-01,-4.09531250e-02,1.39296875e-02,4.78125000e-03,5.80371094e+00,,3.80492672e-03,8.80980566e-02,,3.80492672e-03,-2.02114258e+01
3.80592672e-03,1.09195313e+01,4.14009375e-01,-4.30937500e-02,1.39687500e-02,4.62500000e-03,5.80394531e+00,,3.80592672e-03,8.81272107e-02,,3.80592672e-03,-1.95859375e+01
3.80692672e-03,1.09289062e+01,4.14232812e-01,-4.64843750e-02,1.40625000e-02,4.18750000e-03,5.80453125e+00,,3.80692672e-03,8.81563723e-02,,3.80692672e-03,-2.03151855e+01
3.80792672e-03,1.09273438e+01,4.14232812e-01,-4.68593750e-02,1.40078125e-02,3.93750000e-03,5.80628906e+00,,3.80792672e-03,8.81855413e-02,,3.80792672e-03,-1.99067383e+01
3.80892672e-03,1.09296875e+01,4.14009375e-01,-4.38125000e-02,1.40781250e-02,3.81250000e-03,5.80652344e+00,,3.80892672e-03,8.82146955e-02,,3.80892672e-03,-1.99079590e+01
3.80992672e-03,1.09328125e+01,4.14110938e-01,-4.07031250e-02,1.41562500e-02,3.34375000e-03,5.80734375e+00,,3.80992672e-03,8.82438570e-02,,3.80992672e-03,-2.00063477e+01
3.81092672e-03,1.09335938e+01,4.13603125e-01,-4.16718750e-02,1.42187500e-02,3.65625000e-03,5.80675781e+00,,3.81092672e-03,8.82730037e-02,,3.81092672e-03,-1.98685303e+01
3.81192672e-03,1.09421875e+01,4.13704688e-01,-4.56562500e-02,1.42500000e-02,4.03125000e-03,5.80605469e+00,,3.81192672e-03,8.83021280e-02,,3.81192672e-03,-2.05230713e+01
3.81292672e-03,1.09429688e+01,4.13664063e-01,-4.69218750e-02,1.42109375e-02,4.09375000e-03,5.80605469e+00,,3.81292672e-03,8.83312672e-02,,3.81292672e-03,-2.03582764e+01
3.81392672e-03,1.09429688e+01,4.13603125e-01,-4.35937500e-02,1.42500000e-02,4.25000000e-03,5.80535156e+00,,3.81392672e-03,8.83603916e-02,,3.81392672e-03,-2.01184082e+01
3.81492672e-03,1.09390625e+01,4.13460938e-01,-3.99843750e-02,1.41718750e-02,4.37500000e-03,5.80429688e+00,,3.81492672e-03,8.83895159e-02,,3.81492672e-03,-1.94941406e+01
3.81592672e-03,1.09351563e+01,4.13420312e-01,-4.10312500e-02,1.40937500e-02,4.46875000e-03,5.80453125e+00,,3.81592672e-03,8.84186253e-02,,3.81592672e-03,-1.88767090e+01
3.81692672e-03,1.09289062e+01,4.13420312e-01,-4.52812500e-02,1.40390625e-02,4.53125000e-03,5.80511719e+00,,3.81692672e-03,8.84477347e-02,,3.81692672e-03,-1.80036621e+01
3.81792672e-03,1.09234375e+01,4.13603125e-01,-4.71562500e-02,1.40234375e-02,4.00000000e-03,5.80675781e+00,,3.81792672e-03,8.84768516e-02,,3.81792672e-03,-1.71949463e+01
3.81892672e-03,1.09242187e+01,4.13806250e-01,-4.42812500e-02,1.40937500e-02,3.78125000e-03,5.80605469e+00,,3.81892672e-03,8.85059908e-02,,3.81892672e-03,-1.70332031e+01
3.81992672e-03,1.09335938e+01,4.13359375e-01,-4.04062500e-02,1.40078125e-02,4.18750000e-03,5.80312500e+00,,3.81992672e-03,8.85351151e-02,,3.81992672e-03,-1.77751465e+01
3.82092672e-03,1.09429688e+01,4.13420312e-01,-4.06406250e-02,1.39687500e-02,4.78125000e-03,5.80148438e+00,,3.82092672e-03,8.85642245e-02,,3.82092672e-03,-1.85268555e+01
3.82192672e-03,1.09515625e+01,4.13501563e-01,-4.42500000e-02,1.40000000e-02,4.68750000e-03,5.80171875e+00,,3.82192672e-03,8.85933489e-02,,3.82192672e-03,-1.91879883e+01
3.82292672e-03,1.09539062e+01,4.13623438e-01,-4.69531250e-02,1.40078125e-02,4.53125000e-03,5.80324219e+00,,3.82292672e-03,8.86224657e-02,,3.82292672e-03,-1.91877441e+01
3.82392672e-03,1.09617187e+01,4.13704688e-01,-4.49687500e-02,1.40234375e-02,4.37500000e-03,5.80429688e+00,,3.82392672e-03,8.86515900e-02,,3.82392672e-03,-1.97496338e+01
3.82492672e-03,1.09687500e+01,4.13745313e-01,-4.06250000e-02,1.40468750e-02,4.31250000e-03,5.80511719e+00,,3.82492672e-03,8.86807293e-02,,3.82492672e-03,-2.02476807e+01
3.82592672e-03,1.09703125e+01,4.13562500e-01,-3.97343750e-02,1.40781250e-02,4.18750000e-03,5.80453125e+00,,3.82592672e-03,8.87098536e-02,,3.82592672e-03,-2.01959229e+01
3.82692672e-03,1.09796875e+01,4.13521875e-01,-4.33125000e-02,1.41718750e-02,4.18750000e-03,5.80488281e+00,,3.82692672e-03,8.87389779e-02,,3.82692672e-03,-2.09422607e+01
3.82792672e-03,1.09914062e+01,4.13765625e-01,-4.61718750e-02,1.43281250e-02,4.40625000e-03,5.80406250e+00,,3.82792672e-03,8.87681022e-02,,3.82792672e-03,-2.19132080e+01
3.82892672e-03,1.09914062e+01,4.13765625e-01,-4.46875000e-02,1.42734375e-02,4.56250000e-03,5.80312500e+00,,3.82892672e-03,8.87972414e-02,,3.82892672e-03,-2.16724854e+01
3.82992672e-03,1.09843750e+01,4.13603125e-01,-4.07500000e-02,1.41562500e-02,4.25000000e-03,5.80371094e+00,,3.82992672e-03,8.88263732e-02,,3.82992672e-03,-2.07211914e+01
3.83092672e-03,1.09843750e+01,4.13745313e-01,-3.95937500e-02,1.41562500e-02,3.65625000e-03,5.80511719e+00,,3.83092672e-03,8.88555050e-02,,3.83092672e-03,-2.05081787e+01
3.83192672e-03,1.09875000e+01,4.13867188e-01,-4.27968750e-02,1.42734375e-02,3.81250000e-03,5.80453125e+00,,3.83192672e-03,8.88846442e-02,,3.83192672e-03,-2.06120605e+01
3.83292672e-03,1.09875000e+01,4.14192188e-01,-4.60312500e-02,1.42890625e-02,3.93750000e-03,5.80453125e+00,,3.83292672e-03,8.89137983e-02,,3.83292672e-03,-2.03765869e+01
3.83392672e-03,1.09859375e+01,4.14253125e-01,-4.53750000e-02,1.42500000e-02,4.03125000e-03,5.80511719e+00,,3.83392672e-03,8.89429674e-02,,3.83392672e-03,-1.99733887e+01
3.83492672e-03,1.09875000e+01,4.13989063e-01,-4.17500000e-02,1.42656250e-02,4.03125000e-03,5.80570313e+00,,3.83492672e-03,8.89721289e-02,,3.83492672e-03,-1.99034424e+01
3.83592672e-03,1.09843750e+01,4.14050000e-01,-4.00156250e-02,1.42265625e-02,4.03125000e-03,5.80535156e+00,,3.83592672e-03,8.90012756e-02,,3.83592672e-03,-1.93646240e+01
3.83692672e-03,1.09820313e+01,4.13907813e-01,-4.18750000e-02,1.41171875e-02,4.15625000e-03,5.80406250e+00,,3.83692672e-03,8.90304297e-02,,3.83692672e-03,-1.89061279e+01
3.83792672e-03,1.09781250e+01,4.14110938e-01,-4.49062500e-02,1.40078125e-02,4.09375000e-03,5.80394531e+00,,3.83792672e-03,8.90595838e-02,,3.83792672e-03,-1.82733154e+01
3.83892672e-03,1.09796875e+01,4.13907813e-01,-4.48437500e-02,1.40000000e-02,4.00000000e-03,5.80593750e+00,,3.83892672e-03,8.90887305e-02,,3.83892672e-03,-1.81965332e+01
3.83992672e-03,1.09843750e+01,4.13745313e-01,-4.16250000e-02,1.40234375e-02,4.09375000e-03,5.80570313e+00,,3.83992672e-03,8.91178772e-02,,3.83992672e-03,-1.84506836e+01
3.84092672e-03,1.09890625e+01,4.13460938e-01,-3.96093750e-02,1.39843750e-02,4.37500000e-03,5.80324219e+00,,3.84092672e-03,8.91470015e-02,,3.84092672e-03,-1.87187500e+01
3.84192672e-03,1.09984375e+01,4.13623438e-01,-4.13281250e-02,1.40000000e-02,4.90625000e-03,5.80066406e+00,,3.84192672e-03,8.91761258e-02,,3.84192672e-03,-1.94705811e+01
3.84292672e-03,1.10023437e+01,4.13846875e-01,-4.42343750e-02,1.39843750e-02,5.00000000e-03,5.80066406e+00,,3.84292672e-03,8.92052576e-02,,3.84292672e-03,-1.96466064e+01
3.84392672e-03,1.09992187e+01,4.13460938e-01,-4.45156250e-02,1.39687500e-02,4.84375000e-03,5.80125000e+00,,3.84392672e-03,8.92343894e-02,,3.84392672e-03,-1.90893555e+01
3.84492672e-03,1.10023437e+01,4.13603125e-01,-4.18906250e-02,1.39296875e-02,4.90625000e-03,5.80125000e+00,,3.84492672e-03,8.92635062e-02,,3.84492672e-03,-1.91824951e+01
3.84592672e-03,1.10007812e+01,4.13257813e-01,-3.99375000e-02,1.39453125e-02,4.62500000e-03,5.80066406e+00,,3.84592672e-03,8.92926157e-02,,3.84592672e-03,-1.88045654e+01
3.84692672e-03,1.10023437e+01,4.13318750e-01,-4.13437500e-02,1.40390625e-02,4.40625000e-03,5.80125000e+00,,3.84692672e-03,8.93217176e-02,,3.84692672e-03,-1.87501221e+01
3.84792672e-03,1.10046875e+01,4.13603125e-01,-4.35781250e-02,1.41953125e-02,4.31250000e-03,5.80230469e+00,,3.84792672e-03,8.93508419e-02,,3.84792672e-03,-1.87668457e+01
3.84892672e-03,1.10140625e+01,4.13623438e-01,-4.39687500e-02,1.42656250e-02,4.31250000e-03,5.80171875e+00,,3.84892672e-03,8.93799663e-02,,3.84892672e-03,-1.95012207e+01
3.84992672e-03,1.10117188e+01,4.13562500e-01,-4.22343750e-02,1.41718750e-02,4.56250000e-03,5.80125000e+00,,3.84992672e-03,8.94090906e-02,,3.84992672e-03,-1.90312500e+01
3.85092672e-03,1.10062500e+01,4.13501563e-01,-4.02031250e-02,1.41015625e-02,4.78125000e-03,5.80183594e+00,,3.85092672e-03,8.94382149e-02,,3.85092672e-03,-1.82489014e+01
3.85192672e-03,1.10085937e+01,4.13217188e-01,-4.10781250e-02,1.41328125e-02,4.18750000e-03,5.80406250e+00,,3.85192672e-03,8.94673243e-02,,3.85192672e-03,-1.82751465e+01
3.85292672e-03,1.10195312e+01,4.13217188e-01,-4.36718750e-02,1.41328125e-02,4.15625000e-03,5.80570313e+00,,3.85292672e-03,8.94964263e-02,,3.85292672e-03,-1.91782227e+01
3.85392672e-03,1.10289063e+01,4.13420312e-01,-4.38593750e-02,1.40937500e-02,4.15625000e-03,5.80628906e+00,,3.85392672e-03,8.95255283e-02,,3.85392672e-03,-1.99125977e+01
3.85492672e-03,1.10328125e+01,4.13217188e-01,-4.16406250e-02,1.41171875e-02,4.18750000e-03,5.80605469e+00,,3.85492672e-03,8.95546302e-02,,3.85492672e-03,-2.00887451e+01
3.85592672e-03,1.10304687e+01,4.12790625e-01,-3.96093750e-02,1.40937500e-02,4.00000000e-03,5.80511719e+00,,3.85592672e-03,8.95837173e-02,,3.85592672e-03,-1.96318359e+01
3.85692672e-03,1.10273438e+01,4.12932813e-01,-4.06250000e-02,1.40234375e-02,3.78125000e-03,5.80546875e+00,,3.85692672e-03,8.96127895e-02,,3.85692672e-03,-1.90970459e+01
3.85792672e-03,1.10250000e+01,4.13075000e-01,-4.31875000e-02,1.40078125e-02,3.78125000e-03,5.80570313e+00,,3.85792672e-03,8.96418765e-02,,3.85792672e-03,-1.86331787e+01
3.85892672e-03,1.10195312e+01,4.13176563e-01,-4.38750000e-02,1.38593750e-02,4.03125000e-03,5.80535156e+00,,3.85892672e-03,8.96709710e-02,,3.85892672e-03,-1.78388672e+01
3.85992672e-03,1.10218750e+01,4.13135937e-01,-4.15156250e-02,1.37968750e-02,4.09375000e-03,5.80535156e+00,,3.85992672e-03,8.97000656e-02,,3.85992672e-03,-1.78541260e+01
3.86092672e-03,1.10343750e+01,4.12668750e-01,-3.94531250e-02,1.39531250e-02,4.15625000e-03,5.80570313e+00,,3.86092672e-03,8.97291452e-02,,3.86092672e-03,-1.89282227e+01
3.86192672e-03,1.10328125e+01,4.12770313e-01,-4.07031250e-02,1.40078125e-02,4.53125000e-03,5.80488281e+00,,3.86192672e-03,8.97582024e-02,,3.86192672e-03,-1.85546875e+01
3.86292672e-03,1.10343750e+01,4.12729688e-01,-4.35625000e-02,1.40468750e-02,4.75000000e-03,5.80347656e+00,,3.86292672e-03,8.97872671e-02,,3.86292672e-03,-1.84925537e+01
3.86392672e-03,1.10343750e+01,4.13014063e-01,-4.42656250e-02,1.40625000e-02,4.40625000e-03,5.80429688e+00,,3.86392672e-03,8.98163468e-02,,3.86392672e-03,-1.82597656e+01
3.86492672e-03,1.10351562e+01,4.13257813e-01,-4.14531250e-02,1.40937500e-02,4.31250000e-03,5.80488281e+00,,3.86492672e-03,8.98454413e-02,,3.86492672e-03,-1.81132812e+01
3.86592672e-03,1.10367188e+01,4.12973438e-01,-3.86562500e-02,1.41171875e-02,4.46875000e-03,5.80488281e+00,,3.86592672e-03,8.98745358e-02,,3.86592672e-03,-1.80618896e+01
3.86692672e-03,1.10398437e+01,4.12973438e-01,-3.97500000e-02,1.42734375e-02,4.53125000e-03,5.80394531e+00,,3.86692672e-03,8.99036080e-02,,3.86692672e-03,-1.81762695e+01
3.86792672e-03,1.10460937e+01,4.13115625e-01,-4.30156250e-02,1.42734375e-02,4.62500000e-03,5.80324219e+00,,3.86792672e-03,8.99326950e-02,,3.86792672e-03,-1.86013184e+01
3.86892672e-03,1.10554687e+01,4.13704688e-01,-4.38593750e-02,1.41875000e-02,4.53125000e-03,5.80253906e+00,,3.86892672e-03,8.99618119e-02,,3.86892672e-03,-1.93375244e+01
3.86992672e-03,1.10593750e+01,4.13420312e-01,-4.14531250e-02,1.42500000e-02,4.40625000e-03,5.80207031e+00,,3.86992672e-03,8.99909288e-02,,3.86992672e-03,-1.95141602e+01
3.87092672e-03,1.10554687e+01,4.13318750e-01,-3.86718750e-02,1.42890625e-02,4.00000000e-03,5.80312500e+00,,3.87092672e-03,9.00200382e-02,,3.87092672e-03,-1.88991699e+01
3.87192672e-03,1.10585938e+01,4.13115625e-01,-3.88593750e-02,1.42500000e-02,3.71875000e-03,5.80429688e+00,,3.87192672e-03,9.00491402e-02,,3.87192672e-03,-1.90158691e+01
3.87292672e-03,1.10609375e+01,4.12973438e-01,-4.20000000e-02,1.42656250e-02,3.34375000e-03,5.80664062e+00,,3.87292672e-03,9.00782272e-02,,3.87292672e-03,-1.90433350e+01
3.87392672e-03,1.10703125e+01,4.13359375e-01,-4.39531250e-02,1.43437500e-02,3.65625000e-03,5.80593750e+00,,3.87392672e-03,9.01073217e-02,,3.87392672e-03,-1.97819824e+01
3.87492672e-03,1.10773437e+01,4.13420312e-01,-4.20156250e-02,1.43437500e-02,4.09375000e-03,5.80406250e+00,,3.87492672e-03,9.01364312e-02,,3.87492672e-03,-2.02790527e+01
3.87592672e-03,1.10812500e+01,4.13359375e-01,-3.89062500e-02,1.42343750e-02,3.81250000e-03,5.80406250e+00,,3.87592672e-03,9.01655480e-02,,3.87592672e-03,-2.04672852e+01
3.87692672e-03,1.10812500e+01,4.13257813e-01,-3.83125000e-02,1.41875000e-02,3.56250000e-03,5.80570313e+00,,3.87692672e-03,9.01946500e-02,,3.87692672e-03,-2.02626953e+01
3.87792672e-03,1.10859375e+01,4.13420312e-01,-4.09375000e-02,1.41953125e-02,3.78125000e-03,5.80535156e+00,,3.87792672e-03,9.02237594e-02,,3.87792672e-03,-2.05360107e+01
3.87892672e-03,1.10835938e+01,4.13501563e-01,-4.34843750e-02,1.41328125e-02,4.15625000e-03,5.80429688e+00,,3.87892672e-03,9.02528763e-02,,3.87892672e-03,-2.00706787e+01
3.87992672e-03,1.10726562e+01,4.13075000e-01,-4.27656250e-02,1.39531250e-02,4.15625000e-03,5.80464844e+00,,3.87992672e-03,9.02819782e-02,,3.87992672e-03,-1.87144775e+01
3.88092672e-03,1.10726562e+01,4.12831250e-01,-3.94843750e-02,1.39453125e-02,4.03125000e-03,5.80570313e+00,,3.88092672e-03,9.03110579e-02,,3.88092672e-03,-1.84965820e+01
3.88192672e-03,1.10726562e+01,4.12587500e-01,-3.79218750e-02,1.40937500e-02,4.03125000e-03,5.80605469e+00,,3.88192672e-03,9.03401226e-02,,3.88192672e-03,-1.82913818e+01
3.88292672e-03,1.10773437e+01,4.12628125e-01,-4.00312500e-02,1.41328125e-02,4.25000000e-03,5.80464844e+00,,3.88292672e-03,9.03691724e-02,,3.88292672e-03,-1.85679932e+01
3.88392672e-03,1.10835938e+01,4.13014063e-01,-4.28750000e-02,1.41171875e-02,4.62500000e-03,5.80289063e+00,,3.88392672e-03,9.03982446e-02,,3.88392672e-03,-1.89926758e+01
3.88492672e-03,1.10820312e+01,4.12790625e-01,-4.25781250e-02,1.40390625e-02,4.62500000e-03,5.80371094e+00,,3.88492672e-03,9.04273242e-02,,3.88492672e-03,-1.86051025e+01
3.88592672e-03,1.10820312e+01,4.12729688e-01,-3.97968750e-02,1.40000000e-02,4.31250000e-03,5.80511719e+00,,3.88592672e-03,9.04563889e-02,,3.88592672e-03,-1.83868408e+01
3.88692672e-03,1.10851562e+01,4.12485938e-01,-3.82500000e-02,1.40078125e-02,4.25000000e-03,5.80546875e+00,,3.88692672e-03,9.04854462e-02,,3.88692672e-03,-1.85020752e+01
3.88792672e-03,1.10945312e+01,4.12546875e-01,-3.98593750e-02,1.40078125e-02,4.31250000e-03,5.80464844e+00,,3.88792672e-03,9.05144885e-02,,3.88792672e-03,-1.92617188e+01
3.88892672e-03,1.11000000e+01,4.12729688e-01,-4.20468750e-02,1.40156250e-02,4.25000000e-03,5.80453125e+00,,3.88892672e-03,9.05435532e-02,,3.88892672e-03,-1.96085205e+01
3.88992672e-03,1.11093750e+01,4.12831250e-01,-4.20781250e-02,1.41406250e-02,4.25000000e-03,5.80394531e+00,,3.88992672e-03,9.05726254e-02,,3.88992672e-03,-2.03519287e+01
3.89092672e-03,1.11195312e+01,4.13115625e-01,-3.98906250e-02,1.42656250e-02,4.25000000e-03,5.80394531e+00,,3.89092672e-03,9.06016976e-02,,3.89092672e-03,-2.11817627e+01
3.89192672e-03,1.11187500e+01,4.12871875e-01,-3.80156250e-02,1.41718750e-02,4.09375000e-03,5.80347656e+00,,3.89192672e-03,9.06307846e-02,,3.89192672e-03,-2.08948975e+01
3.89292672e-03,1.11093750e+01,4.12871875e-01,-3.88593750e-02,1.41718750e-02,3.56250000e-03,5.80546875e+00,,3.89292672e-03,9.06598642e-02,,3.89292672e-03,-1.97246094e+01
3.89392672e-03,1.11117187e+01,4.12892188e-01,-4.11875000e-02,1.42109375e-02,2.81250000e-03,5.80875000e+00,,3.89392672e-03,9.06889439e-02,,3.89392672e-03,-1.97541504e+01
3.89492672e-03,1.11156250e+01,4.13217188e-01,-4.18125000e-02,1.42890625e-02,2.90625000e-03,5.80816406e+00,,3.89492672e-03,9.07180309e-02,,3.89492672e-03,-1.99368896e+01
3.89592672e-03,1.11171875e+01,4.13135937e-01,-4.03906250e-02,1.42734375e-02,3.18750000e-03,5.80734375e+00,,3.89592672e-03,9.07471254e-02,,3.89592672e-03,-1.98801270e+01
3.89692672e-03,1.11117187e+01,4.12932813e-01,-3.88906250e-02,1.42656250e-02,3.09375000e-03,5.80886719e+00,,3.89692672e-03,9.07762125e-02,,3.89692672e-03,-1.91062012e+01
3.89792672e-03,1.11101562e+01,4.12973438e-01,-3.88437500e-02,1.42500000e-02,3.50000000e-03,5.80851563e+00,,3.89792672e-03,9.08052921e-02,,3.89792672e-03,-1.87392578e+01
3.89892672e-03,1.11140625e+01,4.12871875e-01,-4.02968750e-02,1.42500000e-02,3.65625000e-03,5.80875000e+00,,3.89892672e-03,9.08343643e-02,,3.89892672e-03,-1.89322510e+01
3.89992672e-03,1.11171875e+01,4.12831250e-01,-4.15468750e-02,1.42656250e-02,3.78125000e-03,5.80851563e+00,,3.89992672e-03,9.08634365e-02,,3.89992672e-03,-1.90374756e+01
3.90092672e-03,1.11140625e+01,4.12689063e-01,-4.08750000e-02,1.41562500e-02,3.81250000e-03,5.80828125e+00,,3.90092672e-03,9.08925086e-02,,3.90092672e-03,-1.84969482e+01
3.90192672e-03,1.11156250e+01,4.12526563e-01,-3.90312500e-02,1.40625000e-02,3.56250000e-03,5.80968750e+00,,3.90192672e-03,9.09215584e-02,,3.90192672e-03,-1.84461670e+01
3.90292672e-03,1.11210938e+01,4.12668750e-01,-3.83437500e-02,1.41015625e-02,3.65625000e-03,5.81027344e+00,,3.90292672e-03,9.09506157e-02,,3.90292672e-03,-1.88049316e+01
3.90392672e-03,1.11250000e+01,4.12932813e-01,-3.94218750e-02,1.41718750e-02,4.25000000e-03,5.80828125e+00,,3.90392672e-03,9.09796879e-02,,3.90392672e-03,-1.90015869e+01
3.90492672e-03,1.11304688e+01,4.12770313e-01,-4.06875000e-02,1.42265625e-02,4.90625000e-03,5.80687500e+00,,3.90492672e-03,9.10087526e-02,,3.90492672e-03,-1.93529053e+01
3.90592672e-03,1.11328125e+01,4.12587500e-01,-4.07656250e-02,1.42265625e-02,4.78125000e-03,5.80617188e+00,,3.90592672e-03,9.10378173e-02,,3.90592672e-03,-1.93787842e+01
3.90692672e-03,1.11304688e+01,4.12546875e-01,-3.99062500e-02,1.41406250e-02,4.68750000e-03,5.80570313e+00,,3.90692672e-03,9.10668671e-02,,3.90692672e-03,-1.89233398e+01
