Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
3.12419312e-03,1.02390625e+02,1.79687500e-03,-9.16562500e+00,,3.12419312e-03,-6.65509288e-05,,3.12419312e-03,-1.02388824e+02
3.12459312e-03,1.02393750e+02,1.40625000e-03,-9.16250000e+00,,3.12459312e-03,-5.20833346e-05,,3.12459312e-03,-1.02392342e+02
3.12499312e-03,1.02390625e+02,1.56250000e-03,-9.16406250e+00,,3.12499312e-03,-5.78703730e-05,,3.12499312e-03,-1.02389061e+02
3.12539312e-03,1.02393750e+02,1.56250000e-03,-9.17031250e+00,,3.12539312e-03,-5.78703730e-05,,3.12539312e-03,-1.02392189e+02
3.12579312e-03,1.02393750e+02,1.01562500e-03,-9.18750000e+00,,3.12579312e-03,-3.76157404e-05,,3.12579312e-03,-1.02392731e+02
3.12619312e-03,1.02393750e+02,1.01562500e-03,-9.18125000e+00,,3.12619312e-03,-3.76157404e-05,,3.12619312e-03,-1.02392731e+02
3.12659312e-03,1.02393750e+02,9.37500000e-04,-9.17500000e+00,,3.12659312e-03,-3.47222231e-05,,3.12659312e-03,-1.02392815e+02
3.12699312e-03,1.02393750e+02,8.59375000e-04,-9.16718750e+00,,3.12699312e-03,-3.18287020e-05,,3.12699312e-03,-1.02392891e+02
3.12739312e-03,1.02393750e+02,2.34375000e-04,-9.18125000e+00,,3.12739312e-03,-8.68055577e-06,,3.12739312e-03,-1.02393517e+02
3.12779312e-03,1.02393750e+02,1.56250000e-04,-9.16406250e+00,,3.12779312e-03,-5.78703703e-06,,3.12779312e-03,-1.02393593e+02
3.12819312e-03,1.02393750e+02,4.68750000e-04,-9.16406250e+00,,3.12819312e-03,-1.73611115e-05,,3.12819312e-03,-1.02393280e+02
3.12859312e-03,1.02393750e+02,-1.56250000e-04,-9.16718750e+00,,3.12859312e-03,5.78703703e-06,,3.12859312e-03,-1.02393906e+02
3.12899312e-03,1.02393750e+02,3.12500000e-04,-9.16875000e+00,,3.12899312e-03,-1.15740741e-05,,3.12899312e-03,-1.02393440e+02
3.12939312e-03,1.02390625e+02,7.81250000e-05,-9.19218750e+00,,3.12939312e-03,-2.89351851e-06,,3.12939312e-03,-1.02390549e+02
3.12979312e-03,1.02393750e+02,3.90625000e-04,-9.18593750e+00,,3.12979312e-03,-1.44675932e-05,,3.12979312e-03,-1.02393356e+02
3.13019312e-03,1.02393750e+02,6.25000000e-04,-9.19531250e+00,,3.13019312e-03,-2.31481481e-05,,3.13019312e-03,-1.02393127e+02
3.13059312e-03,1.02393750e+02,7.03125000e-04,-9.19843750e+00,,3.13059312e-03,-2.60416673e-05,,3.13059312e-03,-1.02393044e+02
3.13099312e-03,1.02393750e+02,1.56250000e-04,-9.19531250e+00,,3.13099312e-03,-5.78703703e-06,,3.13099312e-03,-1.02393593e+02
3.13139312e-03,1.02393750e+02,-7.81250000e-05,-9.19375000e+00,,3.13139312e-03,2.89351851e-06,,3.13139312e-03,-1.02393829e+02
3.13179312e-03,1.02390625e+02,4.68750000e-04,-9.19843750e+00,,3.13179312e-03,-1.73611115e-05,,3.13179312e-03,-1.02390160e+02
3.13219312e-03,1.02390625e+02,3.12500000e-04,-9.20312500e+00,,3.13219312e-03,-1.15740741e-05,,3.13219312e-03,-1.02390312e+02
3.13259312e-03,1.02390625e+02,-7.81250000e-05,-9.17343750e+00,,3.13259312e-03,2.89351851e-06,,3.13259312e-03,-1.02390701e+02
3.13299312e-03,1.02390625e+02,-4.68750000e-04,-9.18906250e+00,,3.13299312e-03,1.73611115e-05,,3.13299312e-03,-1.02391090e+02
3.13339312e-03,1.02390625e+02,-4.68750000e-04,-9.17968750e+00,,3.13339312e-03,1.73611115e-05,,3.13339312e-03,-1.02391090e+02
3.13379312e-03,1.02393750e+02,-1.56250000e-04,-9.19062500e+00,,3.13379312e-03,5.78703703e-06,,3.13379312e-03,-1.02393906e+02
3.13419312e-03,1.02393750e+02,-7.03125000e-04,-9.19375000e+00,,3.13419312e-03,2.60416673e-05,,3.13419312e-03,-1.02394455e+02
3.13459312e-03,1.02393750e+02,-2.34375000e-04,-9.17500000e+00,,3.13459312e-03,8.68055577e-06,,3.13459312e-03,-1.02393982e+02
3.13499312e-03,1.02393750e+02,-4.68750000e-04,-9.18593750e+00,,3.13499312e-03,1.73611115e-05,,3.13499312e-03,-1.02394218e+02
3.13539312e-03,1.02390625e+02,-7.81250000e-04,-9.19375000e+00,,3.13539312e-03,2.89351865e-05,,3.13539312e-03,-1.02391403e+02
3.13579312e-03,1.02390625e+02,-7.81250000e-04,-9.20000000e+00,,3.13579312e-03,2.89351865e-05,,3.13579312e-03,-1.02391403e+02
3.13619312e-03,1.02393750e+02,-1.17187500e-03,-9.17656250e+00,,3.13619312e-03,4.34027788e-05,,3.13619312e-03,-1.02394920e+02
3.13659312e-03,1.02390625e+02,-1.40625000e-03,-9.17968750e+00,,3.13659312e-03,5.20833346e-05,,3.13659312e-03,-1.02392029e+02
3.13699312e-03,1.02393750e+02,-8.59375000e-04,-9.18281250e+00,,3.13699312e-03,3.18287020e-05,,3.13699312e-03,-1.02394608e+02
3.13739312e-03,1.02393750e+02,-1.40625000e-03,-9.19531250e+00,,3.13739312e-03,5.20833346e-05,,3.13739312e-03,-1.02395157e+02
3.13779312e-03,1.02390625e+02,-1.40625000e-03,-9.19218750e+00,,3.13779312e-03,5.20833346e-05,,3.13779312e-03,-1.02392029e+02
3.13819312e-03,1.02393750e+02,-1.48437500e-03,-9.19062500e+00,,3.13819312e-03,5.49768520e-05,,3.13819312e-03,-1.02395233e+02
3.13859312e-03,1.02384375e+02,-2.18750000e-03,-9.21093750e+00,,3.13859312e-03,8.10185156e-05,,3.13859312e-03,-1.02386566e+02
3.13899312e-03,1.02393750e+02,-2.26562500e-03,-9.20781250e+00,,3.13899312e-03,8.39120330e-05,,3.13899312e-03,-1.02396019e+02
3.13939312e-03,1.02390625e+02,-1.17187500e-03,-9.20156250e+00,,3.13939312e-03,4.34027788e-05,,3.13939312e-03,-1.02391800e+02
3.13979312e-03,1.02393750e+02,-1.25000000e-03,-9.19687500e+00,,3.13979312e-03,4.62962962e-05,,3.13979312e-03,-1.02394997e+02
3.14019312e-03,1.02393750e+02,-1.17187500e-03,-9.20000000e+00,,3.14019312e-03,4.34027788e-05,,3.14019312e-03,-1.02394920e+02
3.14059312e-03,1.02390625e+02,-1.32812500e-03,-9.20625000e+00,,3.14059312e-03,4.91898136e-05,,3.14059312e-03,-1.02391953e+02
3.14099312e-03,1.02393750e+02,-1.17187500e-03,-9.22500000e+00,,3.14099312e-03,4.34027788e-05,,3.14099312e-03,-1.02394920e+02
3.14139312e-03,1.02393750e+02,-1.09375000e-03,-9.21250000e+00,,3.14139312e-03,4.05092578e-05,,3.14139312e-03,-1.02394844e+02
3.14179312e-03,1.02393750e+02,-1.64062500e-03,-9.23281250e+00,,3.14179312e-03,6.07638867e-05,,3.14179312e-03,-1.02395393e+02
3.14219312e-03,1.02390625e+02,-2.03125000e-03,-9.23750000e+00,,3.14219312e-03,7.52314809e-05,,3.14219312e-03,-1.02392654e+02
3.14259312e-03,1.02393750e+02,-2.10937500e-03,-9.22500000e+00,,3.14259312e-03,7.81250055e-05,,3.14259312e-03,-1.02395859e+02
3.14299312e-03,1.02393750e+02,-2.50000000e-03,-9.22031250e+00,,3.14299312e-03,9.25925924e-05,,3.14299312e-03,-1.02396248e+02
3.14339312e-03,1.02393750e+02,-2.42187500e-03,-9.25312500e+00,,3.14339312e-03,8.96990750e-05,,3.14339312e-03,-1.02396172e+02
3.14379312e-03,1.02390625e+02,-1.87500000e-03,-9.24218750e+00,,3.14379312e-03,6.94444461e-05,,3.14379312e-03,-1.02392502e+02
3.14419312e-03,1.02390625e+02,-2.34375000e-03,-9.22812500e+00,,3.14419312e-03,8.68055577e-05,,3.14419312e-03,-1.02392967e+02
3.14459312e-03,1.02393750e+02,-2.18750000e-03,-9.25156250e+00,,3.14459312e-03,8.10185156e-05,,3.14459312e-03,-1.02395935e+02
3.14499312e-03,1.02393750e+02,-1.79687500e-03,-9.25000000e+00,,3.14499312e-03,6.65509288e-05,,3.14499312e-03,-1.02395546e+02
3.14539312e-03,1.02393750e+02,-2.03125000e-03,-9.24843750e+00,,3.14539312e-03,7.52314809e-05,,3.14539312e-03,-1.02395782e+02
3.14579312e-03,1.02390625e+02,-2.42187500e-03,-9.23281250e+00,,3.14579312e-03,8.96990750e-05,,3.14579312e-03,-1.02393044e+02
3.14619312e-03,1.02390625e+02,-2.50000000e-03,-9.24843750e+00,,3.14619312e-03,9.25925924e-05,,3.14619312e-03,-1.02393127e+02
3.14659312e-03,1.02390625e+02,-3.51562500e-03,-9.26562500e+00,,3.14659312e-03,1.30208326e-04,,3.14659312e-03,-1.02394142e+02
3.14699312e-03,1.02393750e+02,-2.73437500e-03,-9.26562500e+00,,3.14699312e-03,1.01273145e-04,,3.14699312e-03,-1.02396484e+02
3.14739312e-03,1.02393750e+02,-3.28125000e-03,-9.27812500e+00,,3.14739312e-03,1.21527773e-04,,3.14739312e-03,-1.02397034e+02
3.14779312e-03,1.02390625e+02,-2.50000000e-03,-9.25625000e+00,,3.14779312e-03,9.25925924e-05,,3.14779312e-03,-1.02393127e+02
3.14819312e-03,1.02393750e+02,-2.65625000e-03,-9.27500000e+00,,3.14819312e-03,9.83796272e-05,,3.14819312e-03,-1.02396408e+02
3.14859312e-03,1.02393750e+02,-3.20312500e-03,-9.26718750e+00,,3.14859312e-03,1.18634256e-04,,3.14859312e-03,-1.02396950e+02
3.14899312e-03,1.02390625e+02,-2.65625000e-03,-9.24218750e+00,,3.14899312e-03,9.83796272e-05,,3.14899312e-03,-1.02393280e+02
3.14939312e-03,1.02393750e+02,-2.73437500e-03,-9.25156250e+00,,3.14939312e-03,1.01273145e-04,,3.14939312e-03,-1.02396484e+02
3.14979312e-03,1.02393750e+02,-2.65625000e-03,-9.23593750e+00,,3.14979312e-03,9.83796272e-05,,3.14979312e-03,-1.02396408e+02
3.15019312e-03,1.02390625e+02,-2.96875000e-03,-9.24843750e+00,,3.15019312e-03,1.09953704e-04,,3.15019312e-03,-1.02393593e+02
3.15059312e-03,1.02390625e+02,-2.73437500e-03,-9.26562500e+00,,3.15059312e-03,1.01273145e-04,,3.15059312e-03,-1.02393356e+02
3.15099312e-03,1.02393750e+02,-2.81250000e-03,-9.26718750e+00,,3.15099312e-03,1.04166669e-04,,3.15099312e-03,-1.02396561e+02
3.15139312e-03,1.02390625e+02,-3.35937500e-03,-9.28281250e+00,,3.15139312e-03,1.24421305e-04,,3.15139312e-03,-1.02393982e+02
3.15179312e-03,1.02393750e+02,-3.35937500e-03,-9.27031250e+00,,3.15179312e-03,1.24421305e-04,,3.15179312e-03,-1.02397110e+02
3.15219312e-03,1.02393750e+02,-3.12500000e-03,-9.27031250e+00,,3.15219312e-03,1.15740746e-04,,3.15219312e-03,-1.02396873e+02
3.15259312e-03,1.02390625e+02,-2.96875000e-03,-9.26875000e+00,,3.15259312e-03,1.09953704e-04,,3.15259312e-03,-1.02393593e+02
3.15299312e-03,1.02393750e+02,-3.75000000e-03,-9.28281250e+00,,3.15299312e-03,1.38888892e-04,,3.15299312e-03,-1.02397499e+02
3.15339312e-03,1.02393750e+02,-3.51562500e-03,-9.28281250e+00,,3.15339312e-03,1.30208326e-04,,3.15339312e-03,-1.02397263e+02
3.15379312e-03,1.02325000e+02,-3.51562500e-03,-9.28437500e+00,,3.15379312e-03,1.30208326e-04,,3.15379312e-03,-1.02328514e+02
3.15419312e-03,1.01615625e+02,-3.67187500e-03,-9.28750000e+00,,3.15419312e-03,1.35995375e-04,,3.15419312e-03,-1.01619293e+02
3.15459312e-03,1.00581250e+02,-3.90625000e-03,-9.28750000e+00,,3.15459312e-03,1.44675927e-04,,3.15459312e-03,-1.00585159e+02
3.15499312e-03,9.98468750e+01,-4.14062500e-03,-9.28750000e+00,,3.15499312e-03,1.53356479e-04,,3.15499312e-03,-9.98510132e+01
3.15539312e-03,9.91218750e+01,-3.98437500e-03,-9.28750000e+00,,3.15539312e-03,1.47569444e-04,,3.15539312e-03,-9.91258621e+01
3.15579312e-03,9.83937500e+01,-4.45312500e-03,-9.29218750e+00,,3.15579312e-03,1.64930549e-04,,3.15579312e-03,-9.83982010e+01
3.15619312e-03,9.76375000e+01,-3.90625000e-03,-9.29375000e+00,,3.15619312e-03,1.44675927e-04,,3.15619312e-03,-9.76414032e+01
3.15659312e-03,9.69375000e+01,-4.06250000e-03,-9.30625000e+00,,3.15659312e-03,1.50462962e-04,,3.15659312e-03,-9.69415588e+01
3.15699312e-03,9.62062500e+01,-3.67187500e-03,-9.29062500e+00,,3.15699312e-03,1.35995375e-04,,3.15699312e-03,-9.62099228e+01
3.15739312e-03,9.54187500e+01,-3.75000000e-03,-9.27187500e+00,,3.15739312e-03,1.38888892e-04,,3.15739312e-03,-9.54225006e+01
3.15779312e-03,9.47000000e+01,-4.68750000e-03,-9.29531250e+00,,3.15779312e-03,1.73611115e-04,,3.15779312e-03,-9.47046890e+01
3.15819312e-03,9.39812500e+01,-3.59375000e-03,-9.30781250e+00,,3.15819312e-03,1.33101858e-04,,3.15819312e-03,-9.39848404e+01
3.15859312e-03,9.31687500e+01,-4.21875000e-03,-9.29062500e+00,,3.15859312e-03,1.56250011e-04,,3.15859312e-03,-9.31729660e+01
3.15899312e-03,9.24562500e+01,-4.45312500e-03,-9.30000000e+00,,3.15899312e-03,1.64930549e-04,,3.15899312e-03,-9.24607010e+01
3.15939312e-03,9.15687500e+01,-4.37500000e-03,-9.31406250e+00,,3.15939312e-03,1.62037031e-04,,3.15939312e-03,-9.15731277e+01
3.15979312e-03,9.08656250e+01,-3.98437500e-03,-9.30312500e+00,,3.15979312e-03,1.47569444e-04,,3.15979312e-03,-9.08696060e+01
3.16019312e-03,9.01437500e+01,-4.76562500e-03,-9.29375000e+00,,3.16019312e-03,1.76504633e-04,,3.16019312e-03,-9.01485138e+01
3.16059312e-03,8.93875000e+01,-4.76562500e-03,-9.30937500e+00,,3.16059312e-03,1.76504633e-04,,3.16059312e-03,-8.93922653e+01
3.16099312e-03,8.85687500e+01,-4.60937500e-03,-9.30312500e+00,,3.16099312e-03,1.70717583e-04,,3.16099312e-03,-8.85733566e+01
3.16139312e-03,8.78156250e+01,-5.15625000e-03,-9.31250000e+00,,3.16139312e-03,1.90972234e-04,,3.16139312e-03,-8.78207779e+01
3.16179312e-03,8.69375000e+01,-5.70312500e-03,-9.31250000e+00,,3.16179312e-03,2.11226856e-04,,3.16179312e-03,-8.69432068e+01
3.16219312e-03,8.62500000e+01,-4.68750000e-03,-9.31406250e+00,,3.16219312e-03,1.73611115e-04,,3.16219312e-03,-8.62546844e+01
3.16259312e-03,8.55687500e+01,-5.23437500e-03,-9.30312500e+00,,3.16259312e-03,1.93865751e-04,,3.16259312e-03,-8.55739822e+01
3.16299312e-03,8.47531250e+01,-5.46875000e-03,-9.32031250e+00,,3.16299312e-03,2.02546289e-04,,3.16299312e-03,-8.47585907e+01
3.16339312e-03,8.41437500e+01,-4.84375000e-03,-9.30937500e+00,,3.16339312e-03,1.79398150e-04,,3.16339312e-03,-8.41485901e+01
3.16379312e-03,8.34687500e+01,-5.31250000e-03,-9.32187500e+00,,3.16379312e-03,1.96759254e-04,,3.16379312e-03,-8.34740601e+01
3.16419312e-03,8.26031250e+01,-5.54687500e-03,-9.29843750e+00,,3.16419312e-03,2.05439806e-04,,3.16419312e-03,-8.26086731e+01
3.16459312e-03,8.18125000e+01,-6.56250000e-03,-9.32968750e+00,,3.16459312e-03,2.43055547e-04,,3.16459312e-03,-8.18190613e+01
3.16499312e-03,8.10250000e+01,-6.25000000e-03,-9.32187500e+00,,3.16499312e-03,2.31481492e-04,,3.16499312e-03,-8.10312500e+01
3.16539312e-03,8.02593750e+01,-6.79687500e-03,-9.31093750e+00,,3.16539312e-03,2.51736114e-04,,3.16539312e-03,-8.02661743e+01
3.16579312e-03,7.94468750e+01,-6.48437500e-03,-9.31406250e+00,,3.16579312e-03,2.40162030e-04,,3.16579312e-03,-7.94533615e+01
3.16619312e-03,7.87031250e+01,-5.70312500e-03,-9.29687500e+00,,3.16619312e-03,2.11226856e-04,,3.16619312e-03,-7.87088318e+01
3.16659312e-03,7.79312500e+01,-5.85937500e-03,-9.32031250e+00,,3.16659312e-03,2.17013891e-04,,3.16659312e-03,-7.79371109e+01
3.16699312e-03,7.72218750e+01,-5.46875000e-03,-9.32500000e+00,,3.16699312e-03,2.02546289e-04,,3.16699312e-03,-7.72273407e+01
3.16739312e-03,7.64187500e+01,-5.70312500e-03,-9.31718750e+00,,3.16739312e-03,2.11226856e-04,,3.16739312e-03,-7.64244537e+01
3.16779312e-03,7.56562500e+01,-6.40625000e-03,-9.34687500e+00,,3.16779312e-03,2.37268512e-04,,3.16779312e-03,-7.56626587e+01
3.16819312e-03,7.48875000e+01,-6.25000000e-03,-9.33281250e+00,,3.16819312e-03,2.31481492e-04,,3.16819312e-03,-7.48937531e+01
3.16859312e-03,7.40687500e+01,-6.09375000e-03,-9.32812500e+00,,3.16859312e-03,2.25694443e-04,,3.16859312e-03,-7.40748444e+01
3.16899312e-03,7.33781250e+01,-6.25000000e-03,-9.33281250e+00,,3.16899312e-03,2.31481492e-04,,3.16899312e-03,-7.33843765e+01
3.16939312e-03,7.25781250e+01,-6.17187500e-03,-9.33593750e+00,,3.16939312e-03,2.28587975e-04,,3.16939312e-03,-7.25842972e+01
3.16979312e-03,7.17875000e+01,-6.32812500e-03,-9.34687500e+00,,3.16979312e-03,2.34374995e-04,,3.16979312e-03,-7.17938309e+01
3.17019312e-03,7.10625000e+01,-6.01562500e-03,-9.35468750e+00,,3.17019312e-03,2.22800925e-04,,3.17019312e-03,-7.10685120e+01
3.17059312e-03,7.02625000e+01,-5.46875000e-03,-9.34687500e+00,,3.17059312e-03,2.02546289e-04,,3.17059312e-03,-7.02679672e+01
3.17099312e-03,6.94312500e+01,-5.85937500e-03,-9.34218750e+00,,3.17099312e-03,2.17013891e-04,,3.17099312e-03,-6.94371109e+01
3.17139312e-03,6.87312500e+01,-6.01562500e-03,-9.34375000e+00,,3.17139312e-03,2.22800925e-04,,3.17139312e-03,-6.87372665e+01
3.17179312e-03,6.79812500e+01,-5.39062500e-03,-9.33593750e+00,,3.17179312e-03,1.99652772e-04,,3.17179312e-03,-6.79866409e+01
3.17219312e-03,6.72156250e+01,-6.32812500e-03,-9.34687500e+00,,3.17219312e-03,2.34374995e-04,,3.17219312e-03,-6.72219543e+01
3.17259312e-03,6.64375000e+01,-5.85937500e-03,-9.33906250e+00,,3.17259312e-03,2.17013891e-04,,3.17259312e-03,-6.64433594e+01
3.17299312e-03,6.57000000e+01,-6.09375000e-03,-9.34687500e+00,,3.17299312e-03,2.25694443e-04,,3.17299312e-03,-6.57060928e+01
3.17339312e-03,6.49500000e+01,-5.70312500e-03,-9.33750000e+00,,3.17339312e-03,2.11226856e-04,,3.17339312e-03,-6.49557037e+01
3.17379312e-03,6.40875000e+01,-5.70312500e-03,-9.33906250e+00,,3.17379312e-03,2.11226856e-04,,3.17379312e-03,-6.40932007e+01
3.17419312e-03,6.32500000e+01,-6.01562500e-03,-9.35937500e+00,,3.17419312e-03,2.22800925e-04,,3.17419312e-03,-6.32560158e+01
3.17459312e-03,6.25187500e+01,-5.93750000e-03,-9.34375000e+00,,3.17459312e-03,2.19907408e-04,,3.17459312e-03,-6.25246887e+01
3.17499312e-03,6.18375000e+01,-6.79687500e-03,-9.35156250e+00,,3.17499312e-03,2.51736114e-04,,3.17499312e-03,-6.18442955e+01
3.17539312e-03,6.10406250e+01,-5.85937500e-03,-9.34375000e+00,,3.17539312e-03,2.17013891e-04,,3.17539312e-03,-6.10464859e+01
3.17579312e-03,6.02750000e+01,-6.25000000e-03,-9.35156250e+00,,3.17579312e-03,2.31481492e-04,,3.17579312e-03,-6.02812500e+01
3.17619312e-03,5.94625000e+01,-5.62500000e-03,-9.35312500e+00,,3.17619312e-03,2.08333338e-04,,3.17619312e-03,-5.94681244e+01
3.17659312e-03,5.86906250e+01,-5.46875000e-03,-9.35937500e+00,,3.17659312e-03,2.02546289e-04,,3.17659312e-03,-5.86960945e+01
3.17699312e-03,5.79562500e+01,-6.87500000e-03,-9.37031250e+00,,3.17699312e-03,2.54629616e-04,,3.17699312e-03,-5.79631233e+01
3.17739312e-03,5.71531250e+01,-6.71875000e-03,-9.35937500e+00,,3.17739312e-03,2.48842611e-04,,3.17739312e-03,-5.71598434e+01
3.17779312e-03,5.63656250e+01,-5.15625000e-03,-9.37343750e+00,,3.17779312e-03,1.90972234e-04,,3.17779312e-03,-5.63707809e+01
3.17819312e-03,5.56062500e+01,-6.79687500e-03,-9.34062500e+00,,3.17819312e-03,2.51736114e-04,,3.17819312e-03,-5.56130486e+01
3.17859312e-03,5.48875000e+01,-6.40625000e-03,-9.35000000e+00,,3.17859312e-03,2.37268512e-04,,3.17859312e-03,-5.48939056e+01
3.17899312e-03,5.40906250e+01,-6.71875000e-03,-9.37343750e+00,,3.17899312e-03,2.48842611e-04,,3.17899312e-03,-5.40973434e+01
3.17939312e-03,5.32656250e+01,-5.85937500e-03,-9.35781250e+00,,3.17939312e-03,2.17013891e-04,,3.17939312e-03,-5.32714844e+01
3.17979312e-03,5.25750000e+01,-5.93750000e-03,-9.36875000e+00,,3.17979312e-03,2.19907408e-04,,3.17979312e-03,-5.25809364e+01
3.18019312e-03,5.18062500e+01,-6.32812500e-03,-9.36718750e+00,,3.18019312e-03,2.34374995e-04,,3.18019312e-03,-5.18125763e+01
3.18059312e-03,5.10000000e+01,-6.79687500e-03,-9.38593750e+00,,3.18059312e-03,2.51736114e-04,,3.18059312e-03,-5.10067978e+01
3.18099312e-03,5.02781250e+01,-6.64062500e-03,-9.38125000e+00,,3.18099312e-03,2.45949079e-04,,3.18099312e-03,-5.02847672e+01
3.18139312e-03,4.94531250e+01,-6.56250000e-03,-9.37968750e+00,,3.18139312e-03,2.43055547e-04,,3.18139312e-03,-4.94596863e+01
3.18179312e-03,4.87312500e+01,-7.26562500e-03,-9.37968750e+00,,3.18179312e-03,2.69097218e-04,,3.18179312e-03,-4.87385139e+01
3.18219312e-03,4.79468750e+01,-6.87500000e-03,-9.38593750e+00,,3.18219312e-03,2.54629616e-04,,3.18219312e-03,-4.79537506e+01
3.18259312e-03,4.72281250e+01,-6.48437500e-03,-9.38281250e+00,,3.18259312e-03,2.40162030e-04,,3.18259312e-03,-4.72346077e+01
3.18299312e-03,4.64437500e+01,-6.56250000e-03,-9.39218750e+00,,3.18299312e-03,2.43055547e-04,,3.18299312e-03,-4.64503136e+01
3.18339312e-03,4.56468750e+01,-7.10937500e-03,-9.38125000e+00,,3.18339312e-03,2.63310183e-04,,3.18339312e-03,-4.56539841e+01
3.18379312e-03,4.48531250e+01,-6.25000000e-03,-9.39687500e+00,,3.18379312e-03,2.31481492e-04,,3.18379312e-03,-4.48593750e+01
3.18419312e-03,4.40625000e+01,-6.71875000e-03,-9.39687500e+00,,3.18419312e-03,2.48842611e-04,,3.18419312e-03,-4.40692177e+01
3.18459312e-03,4.33875000e+01,-6.40625000e-03,-9.40468750e+00,,3.18459312e-03,2.37268512e-04,,3.18459312e-03,-4.33939056e+01
3.18499312e-03,4.26031250e+01,-6.40625000e-03,-9.39843750e+00,,3.18499312e-03,2.37268512e-04,,3.18499312e-03,-4.26095314e+01
3.18539312e-03,4.18500000e+01,-6.79687500e-03,-9.39531250e+00,,3.18539312e-03,2.51736114e-04,,3.18539312e-03,-4.18567963e+01
3.18579312e-03,4.11125000e+01,-6.17187500e-03,-9.39687500e+00,,3.18579312e-03,2.28587975e-04,,3.18579312e-03,-4.11186714e+01
3.18619312e-03,4.03156250e+01,-7.03125000e-03,-9.40937500e+00,,3.18619312e-03,2.60416651e-04,,3.18619312e-03,-4.03226547e+01
3.18659312e-03,3.95781250e+01,-6.25000000e-03,-9.41562500e+00,,3.18659312e-03,2.31481492e-04,,3.18659312e-03,-3.95843735e+01
3.18699312e-03,3.88156250e+01,-7.42187500e-03,-9.40937500e+00,,3.18699312e-03,2.74884253e-04,,3.18699312e-03,-3.88230476e+01
3.18739312e-03,3.80062500e+01,-7.26562500e-03,-9.40000000e+00,,3.18739312e-03,2.69097218e-04,,3.18739312e-03,-3.80135155e+01
3.18779312e-03,3.71781250e+01,-6.71875000e-03,-9.42343750e+00,,3.18779312e-03,2.48842611e-04,,3.18779312e-03,-3.71848450e+01
3.18819312e-03,3.64218750e+01,-7.26562500e-03,-9.41562500e+00,,3.18819312e-03,2.69097218e-04,,3.18819312e-03,-3.64291420e+01
3.18859312e-03,3.56875000e+01,-7.42187500e-03,-9.42656250e+00,,3.18859312e-03,2.74884253e-04,,3.18859312e-03,-3.56949234e+01
3.18899312e-03,3.49093750e+01,-6.71875000e-03,-9.44218750e+00,,3.18899312e-03,2.48842611e-04,,3.18899312e-03,-3.49160919e+01
3.18939312e-03,3.41250000e+01,-7.34375000e-03,-9.41875000e+00,,3.18939312e-03,2.71990750e-04,,3.18939312e-03,-3.41323433e+01
3.18979312e-03,3.33718750e+01,-7.03125000e-03,-9.43750000e+00,,3.18979312e-03,2.60416651e-04,,3.18979312e-03,-3.33789062e+01
3.19019312e-03,3.25843750e+01,-6.87500000e-03,-9.43593750e+00,,3.19019312e-03,2.54629616e-04,,3.19019312e-03,-3.25912514e+01
3.19059312e-03,3.17968750e+01,-6.71875000e-03,-9.41562500e+00,,3.19059312e-03,2.48842611e-04,,3.19059312e-03,-3.18035946e+01
3.19099312e-03,3.10031250e+01,-6.48437500e-03,-9.43437500e+00,,3.19099312e-03,2.40162030e-04,,3.19099312e-03,-3.10096092e+01
3.19139312e-03,3.02218750e+01,-6.87500000e-03,-9.42343750e+00,,3.19139312e-03,2.54629616e-04,,3.19139312e-03,-3.02287502e+01
3.19179312e-03,2.94875000e+01,-6.25000000e-03,-9.42187500e+00,,3.19179312e-03,2.31481492e-04,,3.19179312e-03,-2.94937496e+01
3.19219312e-03,2.87312500e+01,-5.93750000e-03,-9.41875000e+00,,3.19219312e-03,2.19907408e-04,,3.19219312e-03,-2.87371883e+01
3.19259312e-03,2.79687500e+01,-6.17187500e-03,-9.41562500e+00,,3.19259312e-03,2.28587975e-04,,3.19259312e-03,-2.79749222e+01
3.19299312e-03,2.72031250e+01,-6.48437500e-03,-9.43906250e+00,,3.19299312e-03,2.40162030e-04,,3.19299312e-03,-2.72096100e+01
3.19339312e-03,2.63812500e+01,-6.95312500e-03,-9.44062500e+00,,3.19339312e-03,2.57523148e-04,,3.19339312e-03,-2.63882027e+01
3.19379312e-03,2.56250000e+01,-6.64062500e-03,-9.42187500e+00,,3.19379312e-03,2.45949079e-04,,3.19379312e-03,-2.56316414e+01
