Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59722448e-03,6.70937500e+00,4.35703125e-01,-1.53531250e-01,7.52343750e-03,6.65625000e-03,5.79726563e+00,,1.59722448e-03,5.28107360e-02,,1.59722448e-03,-3.57031860e+01
1.59822448e-03,6.71015625e+00,4.35926563e-01,-1.53875000e-01,7.57812500e-03,6.56250000e-03,5.79691406e+00,,1.59822448e-03,5.28414249e-02,,1.59822448e-03,-3.49691162e+01
1.59922448e-03,6.71015625e+00,4.35581250e-01,-1.54312500e-01,7.53906250e-03,6.43750000e-03,5.79703125e+00,,1.59922448e-03,5.28721102e-02,,1.59922448e-03,-3.41524658e+01
1.60022448e-03,6.70781250e+00,4.35439063e-01,-1.53984375e-01,7.54687500e-03,6.56250000e-03,5.79632813e+00,,1.60022448e-03,5.29027805e-02,,1.60022448e-03,-3.30938110e+01
1.60122448e-03,6.71875000e+00,4.35601563e-01,-1.53000000e-01,7.63281250e-03,6.96875000e-03,5.79386719e+00,,1.60122448e-03,5.29334471e-02,,1.60122448e-03,-3.34078979e+01
1.60222448e-03,6.72812500e+00,4.35642188e-01,-1.53078125e-01,7.60156250e-03,7.09375000e-03,5.79269531e+00,,1.60222448e-03,5.29641248e-02,,1.60222448e-03,-3.35632935e+01
1.60322448e-03,6.72656250e+00,4.35703125e-01,-1.53609375e-01,7.50000000e-03,6.81250000e-03,5.79410156e+00,,1.60322448e-03,5.29948063e-02,,1.60322448e-03,-3.25894165e+01
1.60422448e-03,6.71953125e+00,4.35743750e-01,-1.53718750e-01,7.33593750e-03,6.81250000e-03,5.79386719e+00,,1.60422448e-03,5.30254915e-02,,1.60422448e-03,-3.10501099e+01
1.60522448e-03,6.72812500e+00,4.35743750e-01,-1.53718750e-01,7.37500000e-03,6.93750000e-03,5.79386719e+00,,1.60522448e-03,5.30561768e-02,,1.60522448e-03,-3.11214600e+01
1.60622448e-03,6.73203125e+00,4.35703125e-01,-1.53125000e-01,7.45312500e-03,7.03125000e-03,5.79410156e+00,,1.60622448e-03,5.30868620e-02,,1.60622448e-03,-3.07109985e+01
1.60722448e-03,6.73281250e+00,4.36068750e-01,-1.52328125e-01,7.40625000e-03,6.87500000e-03,5.79492188e+00,,1.60722448e-03,5.31175546e-02,,1.60722448e-03,-2.99821167e+01
1.60822448e-03,6.73593750e+00,4.35743750e-01,-1.52328125e-01,7.40625000e-03,6.87500000e-03,5.79492188e+00,,1.60822448e-03,5.31482510e-02,,1.60822448e-03,-2.94969482e+01
1.60922448e-03,6.75703125e+00,4.36089063e-01,-1.52546875e-01,7.50000000e-03,6.96875000e-03,5.79351563e+00,,1.60922448e-03,5.31789474e-02,,1.60922448e-03,-3.08636475e+01
1.61022448e-03,6.77187500e+00,4.35784375e-01,-1.52484375e-01,7.48437500e-03,6.96875000e-03,5.79210938e+00,,1.61022448e-03,5.32096475e-02,,1.61022448e-03,-3.15856323e+01
1.61122448e-03,6.77734375e+00,4.35784375e-01,-1.52062500e-01,7.50000000e-03,6.78125000e-03,5.79410156e+00,,1.61122448e-03,5.32403365e-02,,1.61122448e-03,-3.13423462e+01
1.61222448e-03,6.78515625e+00,4.35601563e-01,-1.51625000e-01,7.52343750e-03,6.28125000e-03,5.79632813e+00,,1.61222448e-03,5.32710180e-02,,1.61222448e-03,-3.13429565e+01
1.61322448e-03,6.79218750e+00,4.35926563e-01,-1.51609375e-01,7.50781250e-03,6.62500000e-03,5.79632813e+00,,1.61322448e-03,5.33017032e-02,,1.61322448e-03,-3.12642822e+01
1.61422448e-03,6.80937500e+00,4.35885938e-01,-1.51875000e-01,7.57031250e-03,6.93750000e-03,5.79503906e+00,,1.61422448e-03,5.33323996e-02,,1.61422448e-03,-3.22319336e+01
1.61522448e-03,6.82812500e+00,4.35825000e-01,-1.51718750e-01,7.71093750e-03,6.78125000e-03,5.79468750e+00,,1.61522448e-03,5.33630922e-02,,1.61522448e-03,-3.33604126e+01
1.61622448e-03,6.83750000e+00,4.35885938e-01,-1.51031250e-01,7.60156250e-03,6.34375000e-03,5.79468750e+00,,1.61622448e-03,5.33937849e-02,,1.61622448e-03,-3.35246582e+01
1.61722448e-03,6.84531250e+00,4.35357813e-01,-1.50453125e-01,7.60156250e-03,6.28125000e-03,5.79445313e+00,,1.61722448e-03,5.34244627e-02,,1.61722448e-03,-3.35311279e+01
1.61822448e-03,6.85312500e+00,4.35540625e-01,-1.50234375e-01,7.57812500e-03,6.62500000e-03,5.79281250e+00,,1.61822448e-03,5.34551255e-02,,1.61822448e-03,-3.35396729e+01
1.61922448e-03,6.85781250e+00,4.35357813e-01,-1.51015625e-01,7.54687500e-03,6.56250000e-03,5.79281250e+00,,1.61922448e-03,5.34857921e-02,,1.61922448e-03,-3.32245483e+01
1.62022448e-03,6.86953125e+00,4.35459375e-01,-1.51281250e-01,7.63281250e-03,6.34375000e-03,5.79386719e+00,,1.62022448e-03,5.35164513e-02,,1.62022448e-03,-3.36315918e+01
1.62122448e-03,6.87890625e+00,4.35500000e-01,-1.50234375e-01,7.71093750e-03,6.40625000e-03,5.79386719e+00,,1.62122448e-03,5.35471141e-02,,1.62122448e-03,-3.37990723e+01
1.62222448e-03,6.87734375e+00,4.35581250e-01,-1.49437500e-01,7.72656250e-03,6.96875000e-03,5.79210938e+00,,1.62222448e-03,5.35777882e-02,,1.62222448e-03,-3.28438721e+01
1.62322448e-03,6.88046875e+00,4.35398438e-01,-1.49781250e-01,7.65625000e-03,7.31250000e-03,5.79046875e+00,,1.62322448e-03,5.36084585e-02,,1.62322448e-03,-3.23730469e+01
1.62422448e-03,6.88046875e+00,4.35500000e-01,-1.50484375e-01,7.57812500e-03,7.15625000e-03,5.79187500e+00,,1.62422448e-03,5.36391214e-02,,1.62422448e-03,-3.15773926e+01
1.62522448e-03,6.87343750e+00,4.35235938e-01,-1.50750000e-01,7.42968750e-03,6.93750000e-03,5.79363281e+00,,1.62522448e-03,5.36697805e-02,,1.62522448e-03,-3.00542603e+01
1.62622448e-03,6.87734375e+00,4.34951562e-01,-1.49890625e-01,7.42187500e-03,6.81250000e-03,5.79351563e+00,,1.62622448e-03,5.37004210e-02,,1.62622448e-03,-2.96602783e+01
1.62722448e-03,6.89218750e+00,4.35235938e-01,-1.49171875e-01,7.52343750e-03,6.93750000e-03,5.79281250e+00,,1.62722448e-03,5.37310615e-02,,1.62722448e-03,-3.03980103e+01
1.62822448e-03,6.90312500e+00,4.35256250e-01,-1.49140625e-01,7.50000000e-03,6.87500000e-03,5.79140625e+00,,1.62822448e-03,5.37617095e-02,,1.62822448e-03,-3.07350464e+01
1.62922448e-03,6.90703125e+00,4.35500000e-01,-1.49625000e-01,7.45312500e-03,7.09375000e-03,5.79046875e+00,,1.62922448e-03,5.37923686e-02,,1.62922448e-03,-3.03460083e+01
1.63022448e-03,6.91875000e+00,4.35337500e-01,-1.50000000e-01,7.45312500e-03,7.31250000e-03,5.79046875e+00,,1.63022448e-03,5.38230315e-02,,1.63022448e-03,-3.07601318e+01
1.63122448e-03,6.93125000e+00,4.35398438e-01,-1.49968750e-01,7.46875000e-03,7.18750000e-03,5.79070313e+00,,1.63122448e-03,5.38536906e-02,,1.63122448e-03,-3.12538452e+01
1.63222448e-03,6.93359375e+00,4.35398438e-01,-1.49515625e-01,7.44531250e-03,6.81250000e-03,5.79234375e+00,,1.63222448e-03,5.38843498e-02,,1.63222448e-03,-3.07018433e+01
1.63322448e-03,6.93203125e+00,4.35256250e-01,-1.48796875e-01,7.40625000e-03,5.93750000e-03,5.79621094e+00,,1.63322448e-03,5.39150089e-02,,1.63322448e-03,-2.97502441e+01
1.63422448e-03,6.94140625e+00,4.35398438e-01,-1.48750000e-01,7.46875000e-03,6.06250000e-03,5.79667969e+00,,1.63422448e-03,5.39456643e-02,,1.63422448e-03,-2.99282227e+01
1.63522448e-03,6.95937500e+00,4.35337500e-01,-1.49062500e-01,7.56250000e-03,6.56250000e-03,5.79527344e+00,,1.63522448e-03,5.39763235e-02,,1.63522448e-03,-3.09914551e+01
1.63622448e-03,6.96953125e+00,4.35540625e-01,-1.48937500e-01,7.63281250e-03,6.50000000e-03,5.79492188e+00,,1.63622448e-03,5.40069900e-02,,1.63622448e-03,-3.12487793e+01
1.63722448e-03,6.97421875e+00,4.35235938e-01,-1.48796875e-01,7.56250000e-03,6.25000000e-03,5.79445313e+00,,1.63722448e-03,5.40376492e-02,,1.63722448e-03,-3.09430542e+01
1.63822448e-03,6.97890625e+00,4.35154688e-01,-1.48390625e-01,7.50781250e-03,6.25000000e-03,5.79492188e+00,,1.63822448e-03,5.40682971e-02,,1.63822448e-03,-3.06387329e+01
1.63922448e-03,6.98203125e+00,4.35093750e-01,-1.48312500e-01,7.50000000e-03,6.28125000e-03,5.79562500e+00,,1.63922448e-03,5.40989377e-02,,1.63922448e-03,-3.01746826e+01
1.64022448e-03,6.98359375e+00,4.34809375e-01,-1.48796875e-01,7.44531250e-03,6.28125000e-03,5.79562500e+00,,1.64022448e-03,5.41295633e-02,,1.64022448e-03,-2.95483398e+01
1.64122448e-03,6.98828125e+00,4.34870313e-01,-1.48593750e-01,7.42968750e-03,6.34375000e-03,5.79492188e+00,,1.64122448e-03,5.41601852e-02,,1.64122448e-03,-2.92435303e+01
1.64222448e-03,6.99687500e+00,4.34748438e-01,-1.47921875e-01,7.50781250e-03,6.62500000e-03,5.79328125e+00,,1.64222448e-03,5.41908033e-02,,1.64222448e-03,-2.93437500e+01
1.64322448e-03,7.00078125e+00,4.34565625e-01,-1.47453125e-01,7.53906250e-03,7.03125000e-03,5.79164063e+00,,1.64322448e-03,5.42214103e-02,,1.64322448e-03,-2.89636841e+01
1.64422448e-03,7.01093750e+00,4.34565625e-01,-1.47625000e-01,7.54687500e-03,7.34375000e-03,5.79070313e+00,,1.64422448e-03,5.42520136e-02,,1.64422448e-03,-2.92287598e+01
1.64522448e-03,7.01640625e+00,4.34423438e-01,-1.48078125e-01,7.50000000e-03,7.15625000e-03,5.79222656e+00,,1.64522448e-03,5.42826131e-02,,1.64522448e-03,-2.90089111e+01
1.64622448e-03,7.00234375e+00,4.34525000e-01,-1.48296875e-01,7.24218750e-03,6.96875000e-03,5.79269531e+00,,1.64622448e-03,5.43132089e-02,,1.64622448e-03,-2.67738647e+01
1.64722448e-03,7.01250000e+00,4.34382812e-01,-1.47593750e-01,7.26562500e-03,6.87500000e-03,5.79269531e+00,,1.64722448e-03,5.43438010e-02,,1.64722448e-03,-2.70368042e+01
1.64822448e-03,7.02734375e+00,4.34667187e-01,-1.47000000e-01,7.41406250e-03,6.93750000e-03,5.79222656e+00,,1.64822448e-03,5.43744005e-02,,1.64822448e-03,-2.77863770e+01
1.64922448e-03,7.03828125e+00,4.34667187e-01,-1.46890625e-01,7.44531250e-03,7.03125000e-03,5.79222656e+00,,1.64922448e-03,5.44050112e-02,,1.64922448e-03,-2.81351318e+01
1.65022448e-03,7.05312500e+00,4.34626563e-01,-1.47140625e-01,7.53906250e-03,6.93750000e-03,5.79210938e+00,,1.65022448e-03,5.44356182e-02,,1.65022448e-03,-2.88862305e+01
1.65122448e-03,7.06093750e+00,4.34565625e-01,-1.47359375e-01,7.46875000e-03,6.81250000e-03,5.79187500e+00,,1.65122448e-03,5.44662215e-02,,1.65122448e-03,-2.89111938e+01
1.65222448e-03,7.06718750e+00,4.34464063e-01,-1.46984375e-01,7.39062500e-03,6.65625000e-03,5.79246094e+00,,1.65222448e-03,5.44968210e-02,,1.65222448e-03,-2.87755127e+01
1.65322448e-03,7.07578125e+00,4.34667187e-01,-1.46625000e-01,7.37500000e-03,6.28125000e-03,5.79468750e+00,,1.65322448e-03,5.45274243e-02,,1.65322448e-03,-2.88834229e+01
1.65422448e-03,7.08750000e+00,4.34809375e-01,-1.46234375e-01,7.37500000e-03,5.75000000e-03,5.79726563e+00,,1.65422448e-03,5.45580387e-02,,1.65422448e-03,-2.93154297e+01
1.65522448e-03,7.10078125e+00,4.35195313e-01,-1.46437500e-01,7.48437500e-03,5.75000000e-03,5.79667969e+00,,1.65522448e-03,5.45886718e-02,,1.65522448e-03,-2.99090576e+01
1.65622448e-03,7.11406250e+00,4.35357813e-01,-1.46812500e-01,7.53906250e-03,5.90625000e-03,5.79562500e+00,,1.65622448e-03,5.46193235e-02,,1.65622448e-03,-3.05011597e+01
1.65722448e-03,7.12656250e+00,4.35581250e-01,-1.46546875e-01,7.53906250e-03,6.12500000e-03,5.79398438e+00,,1.65722448e-03,5.46499901e-02,,1.65722448e-03,-3.10123291e+01
1.65822448e-03,7.12734375e+00,4.35337500e-01,-1.46171875e-01,7.46875000e-03,6.28125000e-03,5.79328125e+00,,1.65822448e-03,5.46806529e-02,,1.65822448e-03,-3.03171997e+01
1.65922448e-03,7.13437500e+00,4.35256250e-01,-1.45562500e-01,7.45312500e-03,6.56250000e-03,5.79281250e+00,,1.65922448e-03,5.47113046e-02,,1.65922448e-03,-3.02689209e+01
1.66022448e-03,7.13984375e+00,4.35500000e-01,-1.45187500e-01,7.45312500e-03,6.56250000e-03,5.79269531e+00,,1.66022448e-03,5.47419637e-02,,1.66022448e-03,-3.00622559e+01
1.66122448e-03,7.14140625e+00,4.35235938e-01,-1.45562500e-01,7.50000000e-03,6.40625000e-03,5.79351563e+00,,1.66122448e-03,5.47726266e-02,,1.66122448e-03,-2.94528809e+01
1.66222448e-03,7.15156250e+00,4.35235938e-01,-1.45781250e-01,7.46875000e-03,6.43750000e-03,5.79527344e+00,,1.66222448e-03,5.48032746e-02,,1.66222448e-03,-2.97279053e+01
1.66322448e-03,7.16640625e+00,4.35012500e-01,-1.45343750e-01,7.50781250e-03,6.65625000e-03,5.79445313e+00,,1.66322448e-03,5.48339151e-02,,1.66322448e-03,-3.04866943e+01
1.66422448e-03,7.17421875e+00,4.34910938e-01,-1.44765625e-01,7.53906250e-03,7.40625000e-03,5.79000000e+00,,1.66422448e-03,5.48645444e-02,,1.66422448e-03,-3.05233154e+01
1.66522448e-03,7.17812500e+00,4.34951562e-01,-1.44671875e-01,7.50781250e-03,7.68750000e-03,5.78718750e+00,,1.66522448e-03,5.48951738e-02,,1.66522448e-03,-3.01589966e+01
1.66622448e-03,7.17812500e+00,4.35012500e-01,-1.45296875e-01,7.45312500e-03,7.15625000e-03,5.78906250e+00,,1.66622448e-03,5.49258031e-02,,1.66622448e-03,-2.93906250e+01
1.66722448e-03,7.16875000e+00,4.34870313e-01,-1.45750000e-01,7.26562500e-03,6.96875000e-03,5.79070313e+00,,1.66722448e-03,5.49564324e-02,,1.66722448e-03,-2.76528931e+01
1.66822448e-03,7.17421875e+00,4.34707813e-01,-1.45187500e-01,7.22656250e-03,7.03125000e-03,5.79164063e+00,,1.66822448e-03,5.49870506e-02,,1.66822448e-03,-2.74456177e+01
1.66922448e-03,7.19218750e+00,4.34626563e-01,-1.44109375e-01,7.28125000e-03,7.09375000e-03,5.79128906e+00,,1.66922448e-03,5.50176613e-02,,1.66922448e-03,-2.85314941e+01
1.67022448e-03,7.20000000e+00,4.34565625e-01,-1.44062500e-01,7.28125000e-03,7.31250000e-03,5.79082031e+00,,1.67022448e-03,5.50482646e-02,,1.67022448e-03,-2.85731812e+01
1.67122448e-03,7.20625000e+00,4.34728125e-01,-1.44625000e-01,7.22656250e-03,7.62500000e-03,5.78964844e+00,,1.67122448e-03,5.50788715e-02,,1.67122448e-03,-2.84525146e+01
1.67222448e-03,7.21328125e+00,4.34992188e-01,-1.44890625e-01,7.24218750e-03,7.71875000e-03,5.78988281e+00,,1.67222448e-03,5.51094972e-02,,1.67222448e-03,-2.84101562e+01
1.67322448e-03,7.21875000e+00,4.34951562e-01,-1.44390625e-01,7.25781250e-03,7.71875000e-03,5.79000000e+00,,1.67322448e-03,5.51401265e-02,,1.67322448e-03,-2.82073364e+01
1.67422448e-03,7.22031250e+00,4.34910938e-01,-1.43828125e-01,7.28125000e-03,7.34375000e-03,5.79070313e+00,,1.67422448e-03,5.51707558e-02,,1.67422448e-03,-2.76046143e+01
1.67522448e-03,7.22421875e+00,4.35053125e-01,-1.43765625e-01,7.25781250e-03,6.78125000e-03,5.79281250e+00,,1.67522448e-03,5.52013889e-02,,1.67522448e-03,-2.72451782e+01
1.67622448e-03,7.23203125e+00,4.35053125e-01,-1.43921875e-01,7.25781250e-03,6.56250000e-03,5.79328125e+00,,1.67622448e-03,5.52320220e-02,,1.67622448e-03,-2.72882080e+01
1.67722448e-03,7.24921875e+00,4.34748438e-01,-1.43843750e-01,7.46875000e-03,6.81250000e-03,5.79222656e+00,,1.67722448e-03,5.52626513e-02,,1.67722448e-03,-2.82975464e+01
1.67822448e-03,7.26562500e+00,4.34667187e-01,-1.43468750e-01,7.67187500e-03,6.71875000e-03,5.79328125e+00,,1.67822448e-03,5.52932620e-02,,1.67822448e-03,-2.92274780e+01
1.67922448e-03,7.27187500e+00,4.34667187e-01,-1.43093750e-01,7.65625000e-03,6.56250000e-03,5.79445313e+00,,1.67922448e-03,5.53238727e-02,,1.67922448e-03,-2.91124878e+01
1.68022448e-03,7.27578125e+00,4.34525000e-01,-1.42703125e-01,7.68750000e-03,6.28125000e-03,5.79492188e+00,,1.68022448e-03,5.53544760e-02,,1.68022448e-03,-2.87578125e+01
1.68122448e-03,7.27890625e+00,4.34504688e-01,-1.42781250e-01,7.61718750e-03,6.62500000e-03,5.79492188e+00,,1.68122448e-03,5.53850755e-02,,1.68122448e-03,-2.83234253e+01
1.68222448e-03,7.28671875e+00,4.34525000e-01,-1.42859375e-01,7.56250000e-03,6.81250000e-03,5.79445313e+00,,1.68222448e-03,5.54156750e-02,,1.68222448e-03,-2.83718872e+01
1.68322448e-03,7.30156250e+00,4.34504688e-01,-1.42703125e-01,7.59375000e-03,6.87500000e-03,5.79351563e+00,,1.68322448e-03,5.54462746e-02,,1.68322448e-03,-2.91453857e+01
1.68422448e-03,7.30312500e+00,4.34423438e-01,-1.42343750e-01,7.50000000e-03,6.87500000e-03,5.79386719e+00,,1.68422448e-03,5.54768667e-02,,1.68422448e-03,-2.85510864e+01
1.68522448e-03,7.30546875e+00,4.34362500e-01,-1.41921875e-01,7.50781250e-03,7.03125000e-03,5.79351563e+00,,1.68522448e-03,5.55074587e-02,,1.68522448e-03,-2.80394287e+01
1.68622448e-03,7.30937500e+00,4.34382812e-01,-1.41796875e-01,7.54687500e-03,7.03125000e-03,5.79363281e+00,,1.68622448e-03,5.55380471e-02,,1.68622448e-03,-2.76902466e+01
1.68722448e-03,7.30546875e+00,4.34525000e-01,-1.41875000e-01,7.46875000e-03,6.71875000e-03,5.79492188e+00,,1.68722448e-03,5.55686392e-02,,1.68722448e-03,-2.65358276e+01
1.68822448e-03,7.30156250e+00,4.34464063e-01,-1.42265625e-01,7.35937500e-03,6.50000000e-03,5.79550781e+00,,1.68822448e-03,5.55992387e-02,,1.68822448e-03,-2.53801270e+01
1.68922448e-03,7.31093750e+00,4.34423438e-01,-1.42562500e-01,7.35937500e-03,6.62500000e-03,5.79421875e+00,,1.68922448e-03,5.56298345e-02,,1.68922448e-03,-2.55917969e+01
1.69022448e-03,7.32578125e+00,4.34423438e-01,-1.41843750e-01,7.45312500e-03,6.78125000e-03,5.79328125e+00,,1.69022448e-03,5.56604229e-02,,1.69022448e-03,-2.63684082e+01
1.69122448e-03,7.33203125e+00,4.34525000e-01,-1.41281250e-01,7.46875000e-03,6.71875000e-03,5.79386719e+00,,1.69122448e-03,5.56910187e-02,,1.69122448e-03,-2.62624512e+01
1.69222448e-03,7.33906250e+00,4.34626563e-01,-1.41437500e-01,7.45312500e-03,6.62500000e-03,5.79410156e+00,,1.69222448e-03,5.57216220e-02,,1.69222448e-03,-2.62381592e+01
1.69322448e-03,7.34140625e+00,4.34525000e-01,-1.41843750e-01,7.41406250e-03,6.56250000e-03,5.79445313e+00,,1.69322448e-03,5.57522252e-02,,1.69322448e-03,-2.57291260e+01
1.69422448e-03,7.35781250e+00,4.34281250e-01,-1.41656250e-01,7.35937500e-03,6.43750000e-03,5.79503906e+00,,1.69422448e-03,5.57828173e-02,,1.69422448e-03,-2.66691895e+01
1.69522448e-03,7.36406250e+00,4.34118750e-01,-1.40796875e-01,7.33593750e-03,6.34375000e-03,5.79550781e+00,,1.69522448e-03,5.58133908e-02,,1.69522448e-03,-2.65650635e+01
1.69622448e-03,7.36328125e+00,4.34118750e-01,-1.40265625e-01,7.32031250e-03,5.90625000e-03,5.79726563e+00,,1.69622448e-03,5.58439605e-02,,1.69622448e-03,-2.57396851e+01
1.69722448e-03,7.36562500e+00,4.34118750e-01,-1.40718750e-01,7.22656250e-03,6.06250000e-03,5.79667969e+00,,1.69722448e-03,5.58745302e-02,,1.69722448e-03,-2.52366943e+01
1.69822448e-03,7.38281250e+00,4.34220313e-01,-1.41203125e-01,7.39062500e-03,6.56250000e-03,5.79445313e+00,,1.69822448e-03,5.59051037e-02,,1.69822448e-03,-2.62614746e+01
1.69922448e-03,7.40312500e+00,4.34565625e-01,-1.40984375e-01,7.59375000e-03,6.62500000e-03,5.79386719e+00,,1.69922448e-03,5.59356958e-02,,1.69922448e-03,-2.76077271e+01
1.70022448e-03,7.39921875e+00,4.34525000e-01,-1.40296875e-01,7.57812500e-03,6.40625000e-03,5.79410156e+00,,1.70022448e-03,5.59662953e-02,,1.70022448e-03,-2.64595947e+01
1.70122448e-03,7.39921875e+00,4.34362500e-01,-1.39921875e-01,7.56250000e-03,6.34375000e-03,5.79304687e+00,,1.70122448e-03,5.59968911e-02,,1.70122448e-03,-2.57170410e+01
1.70222448e-03,7.40312500e+00,4.34220313e-01,-1.40078125e-01,7.56250000e-03,6.56250000e-03,5.79328125e+00,,1.70222448e-03,5.60274720e-02,,1.70222448e-03,-2.53777466e+01
1.70322448e-03,7.41250000e+00,4.34281250e-01,-1.40546875e-01,7.54687500e-03,6.50000000e-03,5.79386719e+00,,1.70322448e-03,5.60580492e-02,,1.70322448e-03,-2.56005859e+01
1.70422448e-03,7.42343750e+00,4.34504688e-01,-1.40406250e-01,7.57812500e-03,6.40625000e-03,5.79410156e+00,,1.70422448e-03,5.60886413e-02,,1.70422448e-03,-2.59837036e+01
1.70522448e-03,7.42968750e+00,4.34504688e-01,-1.39812500e-01,7.56250000e-03,6.34375000e-03,5.79328125e+00,,1.70522448e-03,5.61192408e-02,,1.70522448e-03,-2.58854370e+01
1.70622448e-03,7.43359375e+00,4.34504688e-01,-1.39375000e-01,7.52343750e-03,6.65625000e-03,5.79046875e+00,,1.70622448e-03,5.61498404e-02,,1.70622448e-03,-2.55482788e+01
1.70722448e-03,7.43906250e+00,4.34362500e-01,-1.39593750e-01,7.52343750e-03,6.93750000e-03,5.79000000e+00,,1.70722448e-03,5.61804324e-02,,1.70722448e-03,-2.53728027e+01
1.70822448e-03,7.44062500e+00,4.33956250e-01,-1.40125000e-01,7.53906250e-03,6.96875000e-03,5.79082031e+00,,1.70822448e-03,5.62110096e-02,,1.70822448e-03,-2.47927246e+01
1.70922448e-03,7.44296875e+00,4.33935938e-01,-1.40296875e-01,7.46875000e-03,7.25000000e-03,5.79046875e+00,,1.70922448e-03,5.62415645e-02,,1.70922448e-03,-2.42911987e+01
1.71022448e-03,7.44609375e+00,4.34078125e-01,-1.39562500e-01,7.50000000e-03,7.40625000e-03,5.78988281e+00,,1.71022448e-03,5.62721267e-02,,1.71022448e-03,-2.38717651e+01
1.71122448e-03,7.45156250e+00,4.34260938e-01,-1.38640625e-01,7.57812500e-03,7.53125000e-03,5.78964844e+00,,1.71122448e-03,5.63027039e-02,,1.71122448e-03,-2.36983032e+01
1.71222448e-03,7.45703125e+00,4.34504688e-01,-1.38265625e-01,7.56250000e-03,7.40625000e-03,5.79023438e+00,,1.71222448e-03,5.63332923e-02,,1.71222448e-03,-2.35283203e+01
1.71322448e-03,7.46171875e+00,4.34606250e-01,-1.38437500e-01,7.54687500e-03,7.53125000e-03,5.79105469e+00,,1.71322448e-03,5.63638955e-02,,1.71322448e-03,-2.32782593e+01
1.71422448e-03,7.46718750e+00,4.34626563e-01,-1.38718750e-01,7.52343750e-03,7.90625000e-03,5.79070313e+00,,1.71422448e-03,5.63945025e-02,,1.71422448e-03,-2.31076660e+01
1.71522448e-03,7.47421875e+00,4.34260938e-01,-1.38640625e-01,7.46875000e-03,8.15625000e-03,5.78964844e+00,,1.71522448e-03,5.64250983e-02,,1.71522448e-03,-2.30975342e+01
1.71622448e-03,7.48437500e+00,4.34260938e-01,-1.38390625e-01,7.46875000e-03,7.84375000e-03,5.79023438e+00,,1.71622448e-03,5.64556792e-02,,1.71622448e-03,-2.34103394e+01
1.71722448e-03,7.49531250e+00,4.34078125e-01,-1.38046875e-01,7.46875000e-03,7.03125000e-03,5.79328125e+00,,1.71722448e-03,5.64862564e-02,,1.71722448e-03,-2.38054810e+01
1.71822448e-03,7.50468750e+00,4.34179688e-01,-1.37781250e-01,7.44531250e-03,6.93750000e-03,5.79339844e+00,,1.71822448e-03,5.65168262e-02,,1.71822448e-03,-2.40410156e+01
1.71922448e-03,7.50937500e+00,4.34118750e-01,-1.37859375e-01,7.53906250e-03,7.09375000e-03,5.79187500e+00,,1.71922448e-03,5.65473996e-02,,1.71922448e-03,-2.37937622e+01
1.72022448e-03,7.51718750e+00,4.33935938e-01,-1.38078125e-01,7.63281250e-03,7.53125000e-03,5.79070313e+00,,1.72022448e-03,5.65779656e-02,,1.72022448e-03,-2.38679810e+01
1.72122448e-03,7.52500000e+00,4.33773438e-01,-1.37968750e-01,7.61718750e-03,7.68750000e-03,5.79070313e+00,,1.72122448e-03,5.66085204e-02,,1.72122448e-03,-2.39418945e+01
1.72222448e-03,7.53125000e+00,4.33590625e-01,-1.37406250e-01,7.63281250e-03,7.46875000e-03,5.79128906e+00,,1.72222448e-03,5.66390604e-02,,1.72222448e-03,-2.38564453e+01
1.72322448e-03,7.53437500e+00,4.33732813e-01,-1.37296875e-01,7.57812500e-03,7.46875000e-03,5.79210938e+00,,1.72322448e-03,5.66696003e-02,,1.72322448e-03,-2.34506226e+01
