Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.71315400e-03,1.10742188e+02,2.93109375e-03,9.86218750e+00,,2.71315400e-03,-1.10739258e+02,,2.71315400e-03,-1.08559027e-04
2.71355400e-03,1.10183594e+02,2.95546875e-03,9.86031250e+00,,2.71355400e-03,-1.10180641e+02,,2.71355400e-03,-1.09461806e-04
2.71395400e-03,1.09554688e+02,2.86609375e-03,9.86375000e+00,,2.71395400e-03,-1.09551819e+02,,2.71395400e-03,-1.06151623e-04
2.71435400e-03,1.08957031e+02,2.68125000e-03,9.86625000e+00,,2.71435400e-03,-1.08954353e+02,,2.71435400e-03,-9.93055583e-05
2.71475400e-03,1.08406250e+02,2.88640625e-03,9.87093750e+00,,2.71475400e-03,-1.08403366e+02,,2.71475400e-03,-1.06903928e-04
2.71515400e-03,1.07750000e+02,2.85593750e-03,9.87312500e+00,,2.71515400e-03,-1.07747147e+02,,2.71515400e-03,-1.05775463e-04
2.71555400e-03,1.07121094e+02,2.84781250e-03,9.87843750e+00,,2.71555400e-03,-1.07118248e+02,,2.71555400e-03,-1.05474544e-04
2.71595400e-03,1.06488281e+02,2.54921875e-03,9.88562500e+00,,2.71595400e-03,-1.06485733e+02,,2.71595400e-03,-9.44155108e-05
2.71635400e-03,1.05917969e+02,2.89859375e-03,9.88625000e+00,,2.71635400e-03,-1.05915070e+02,,2.71635400e-03,-1.07355321e-04
2.71675400e-03,1.05324219e+02,3.12609375e-03,9.89343750e+00,,2.71675400e-03,-1.05321091e+02,,2.71675400e-03,-1.15781244e-04
2.71715400e-03,1.04699219e+02,2.51671875e-03,9.89312500e+00,,2.71715400e-03,-1.04696701e+02,,2.71715400e-03,-9.32118055e-05
2.71755400e-03,1.04101563e+02,2.46187500e-03,9.89750000e+00,,2.71755400e-03,-1.04099098e+02,,2.71755400e-03,-9.11805619e-05
2.71795400e-03,1.03464844e+02,2.41515625e-03,9.89687500e+00,,2.71795400e-03,-1.03462425e+02,,2.71795400e-03,-8.94502300e-05
2.71835400e-03,1.02937500e+02,2.44765625e-03,9.90281250e+00,,2.71835400e-03,-1.02935051e+02,,2.71835400e-03,-9.06539426e-05
2.71875400e-03,1.02289063e+02,2.25265625e-03,9.90968750e+00,,2.71875400e-03,-1.02286812e+02,,2.71875400e-03,-8.34317107e-05
2.71915400e-03,1.01601563e+02,1.97031250e-03,9.91281250e+00,,2.71915400e-03,-1.01599594e+02,,2.71915400e-03,-7.29745370e-05
2.71955400e-03,1.01011719e+02,2.18156250e-03,9.91406250e+00,,2.71955400e-03,-1.01009537e+02,,2.71955400e-03,-8.07986144e-05
2.71995400e-03,1.00449219e+02,2.05765625e-03,9.91843750e+00,,2.71995400e-03,-1.00447159e+02,,2.71995400e-03,-7.62094860e-05
2.72035400e-03,9.98203125e+01,1.65750000e-03,9.92312500e+00,,2.72035400e-03,-9.98186569e+01,,2.72035400e-03,-6.13888915e-05
2.72075400e-03,9.90937500e+01,2.17343750e-03,9.92593750e+00,,2.72075400e-03,-9.90915756e+01,,2.72075400e-03,-8.04976880e-05
2.72115400e-03,9.84882813e+01,1.99265625e-03,9.93125000e+00,,2.72115400e-03,-9.84862900e+01,,2.72115400e-03,-7.38020826e-05
2.72155400e-03,9.79375000e+01,1.98453125e-03,9.93218750e+00,,2.72155400e-03,-9.79355164e+01,,2.72155400e-03,-7.35011563e-05
2.72195400e-03,9.72773438e+01,1.83218750e-03,9.93750000e+00,,2.72195400e-03,-9.72755127e+01,,2.72195400e-03,-6.78587967e-05
2.72235400e-03,9.66757813e+01,1.97843750e-03,9.93843750e+00,,2.72235400e-03,-9.66738052e+01,,2.72235400e-03,-7.32754634e-05
2.72275400e-03,9.60625000e+01,1.49500000e-03,9.94187500e+00,,2.72275400e-03,-9.60610046e+01,,2.72275400e-03,-5.53703685e-05
2.72315400e-03,9.54648438e+01,1.49093750e-03,9.94625000e+00,,2.72315400e-03,-9.54633560e+01,,2.72315400e-03,-5.52199090e-05
2.72355400e-03,9.48007813e+01,1.28984375e-03,9.94875000e+00,,2.72355400e-03,-9.47994919e+01,,2.72355400e-03,-4.77719877e-05
2.72395400e-03,9.42343750e+01,1.27562500e-03,9.95312500e+00,,2.72395400e-03,-9.42331009e+01,,2.72395400e-03,-4.72453685e-05
2.72435400e-03,9.35546875e+01,1.69406250e-03,9.95312500e+00,,2.72435400e-03,-9.35529938e+01,,2.72435400e-03,-6.27430563e-05
2.72475400e-03,9.29921875e+01,1.40968750e-03,9.95875000e+00,,2.72475400e-03,-9.29907761e+01,,2.72475400e-03,-5.22106457e-05
2.72515400e-03,9.23242188e+01,1.30609375e-03,9.96031250e+00,,2.72515400e-03,-9.23229141e+01,,2.72515400e-03,-4.83738440e-05
2.72555400e-03,9.17304688e+01,1.30000000e-03,9.96062500e+00,,2.72555400e-03,-9.17291718e+01,,2.72555400e-03,-4.81481475e-05
2.72595400e-03,9.11132813e+01,1.02781250e-03,9.96625000e+00,,2.72595400e-03,-9.11122513e+01,,2.72595400e-03,-3.80671299e-05
2.72635400e-03,9.04179688e+01,1.09484375e-03,9.96937500e+00,,2.72635400e-03,-9.04168701e+01,,2.72635400e-03,-4.05497667e-05
2.72675400e-03,8.98828125e+01,9.91250000e-04,9.97125000e+00,,2.72675400e-03,-8.98818207e+01,,2.72675400e-03,-3.67129651e-05
2.72715400e-03,8.92382813e+01,7.67812500e-04,9.97625000e+00,,2.72715400e-03,-8.92375107e+01,,2.72715400e-03,-2.84375001e-05
2.72755400e-03,8.86601563e+01,8.24687500e-04,9.97843750e+00,,2.72755400e-03,-8.86593323e+01,,2.72755400e-03,-3.05439789e-05
2.72795400e-03,8.79570313e+01,8.91718750e-04,9.98187500e+00,,2.72795400e-03,-8.79561386e+01,,2.72795400e-03,-3.30266193e-05
2.72835400e-03,8.73671875e+01,8.67343750e-04,9.98281250e+00,,2.72835400e-03,-8.73663177e+01,,2.72835400e-03,-3.21238440e-05
2.72875400e-03,8.67812500e+01,6.11406250e-04,9.98906250e+00,,2.72875400e-03,-8.67806396e+01,,2.72875400e-03,-2.26446755e-05
2.72915400e-03,8.61718750e+01,6.43906250e-04,9.99156250e+00,,2.72915400e-03,-8.61712341e+01,,2.72915400e-03,-2.38483790e-05
2.72955400e-03,8.55664063e+01,6.37812500e-04,9.99625000e+00,,2.72955400e-03,-8.55657654e+01,,2.72955400e-03,-2.36226842e-05
2.72995400e-03,8.49140625e+01,6.17500000e-04,9.99937500e+00,,2.72995400e-03,-8.49134445e+01,,2.72995400e-03,-2.28703702e-05
2.73035400e-03,8.43046875e+01,7.00781250e-04,1.00028125e+01,,2.73035400e-03,-8.43039856e+01,,2.73035400e-03,-2.59548615e-05
2.73075400e-03,8.36914063e+01,5.80937500e-04,1.00018750e+01,,2.73075400e-03,-8.36908264e+01,,2.73075400e-03,-2.15162036e-05
2.73115400e-03,8.31367188e+01,2.15312500e-04,1.00118750e+01,,2.73115400e-03,-8.31365051e+01,,2.73115400e-03,-7.97453686e-06
2.73155400e-03,8.24648438e+01,3.33125000e-04,1.00093750e+01,,2.73155400e-03,-8.24645081e+01,,2.73155400e-03,-1.23379632e-05
2.73195400e-03,8.18710938e+01,4.36718750e-04,1.00190625e+01,,2.73195400e-03,-8.18706589e+01,,2.73195400e-03,-1.61747685e-05
2.73235400e-03,8.12773438e+01,2.86406250e-04,1.00203125e+01,,2.73235400e-03,-8.12770538e+01,,2.73235400e-03,-1.06076395e-05
2.73275400e-03,8.06757813e+01,6.60156250e-04,1.00231250e+01,,2.73275400e-03,-8.06751175e+01,,2.73275400e-03,-2.44502316e-05
2.73315400e-03,8.00507813e+01,3.79843750e-04,1.00271875e+01,,2.73315400e-03,-8.00503998e+01,,2.73315400e-03,-1.40682869e-05
2.73355400e-03,7.94453125e+01,2.45781250e-04,1.00278125e+01,,2.73355400e-03,-7.94450684e+01,,2.73355400e-03,-9.10300878e-06
2.73395400e-03,7.88164063e+01,2.21406250e-04,1.00328125e+01,,2.73395400e-03,-7.88161850e+01,,2.73395400e-03,-8.20023160e-06
2.73435400e-03,7.82187500e+01,8.53125000e-05,1.00337500e+01,,2.73435400e-03,-7.82186661e+01,,2.73435400e-03,-3.15972238e-06
2.73475400e-03,7.75859375e+01,3.22968750e-04,1.00356250e+01,,2.73475400e-03,-7.75856171e+01,,2.73475400e-03,-1.19618062e-05
2.73515400e-03,7.69414063e+01,2.15312500e-04,1.00381250e+01,,2.73515400e-03,-7.69411926e+01,,2.73515400e-03,-7.97453686e-06
2.73555400e-03,7.63632813e+01,3.29062500e-04,1.00421875e+01,,2.73555400e-03,-7.63629532e+01,,2.73555400e-03,-1.21874991e-05
2.73595400e-03,7.57148438e+01,-1.01562500e-04,1.00434375e+01,,2.73595400e-03,-7.57149429e+01,,2.73595400e-03,3.76157413e-06
2.73635400e-03,7.50625000e+01,8.12500000e-06,1.00412500e+01,,2.73635400e-03,-7.50624924e+01,,2.73635400e-03,-3.00925933e-07
2.73675400e-03,7.44335938e+01,4.26562500e-05,1.00500000e+01,,2.73675400e-03,-7.44335480e+01,,2.73675400e-03,-1.57986119e-06
2.73715400e-03,7.38203125e+01,-8.12500000e-06,1.00534375e+01,,2.73715400e-03,-7.38203201e+01,,2.73715400e-03,3.00925933e-07
2.73755400e-03,7.32226563e+01,-7.31250000e-05,1.00534375e+01,,2.73755400e-03,-7.32227325e+01,,2.73755400e-03,2.70833311e-06
2.73795400e-03,7.25937500e+01,-1.27968750e-04,1.00606250e+01,,2.73795400e-03,-7.25938797e+01,,2.73795400e-03,4.73958380e-06
2.73835400e-03,7.20351563e+01,-1.64531250e-04,1.00678125e+01,,2.73835400e-03,-7.20353241e+01,,2.73835400e-03,6.09374956e-06
2.73875400e-03,7.14062500e+01,-4.50937500e-04,1.00696875e+01,,2.73875400e-03,-7.14067001e+01,,2.73875400e-03,1.67013895e-05
2.73915400e-03,7.08085938e+01,-4.67187500e-04,1.00681250e+01,,2.73915400e-03,-7.08090591e+01,,2.73915400e-03,1.73032404e-05
2.73955400e-03,7.02148438e+01,-6.41875000e-04,1.00703125e+01,,2.73955400e-03,-7.02154846e+01,,2.73955400e-03,2.37731492e-05
2.73995400e-03,6.95781250e+01,-7.12968750e-04,1.00812500e+01,,2.73995400e-03,-6.95788345e+01,,2.73995400e-03,2.64062510e-05
2.74035400e-03,6.89062500e+01,-6.92656250e-04,1.00825000e+01,,2.74035400e-03,-6.89069443e+01,,2.74035400e-03,2.56539352e-05
2.74075400e-03,6.83320313e+01,-4.77343750e-04,1.00818750e+01,,2.74075400e-03,-6.83325119e+01,,2.74075400e-03,1.76793983e-05
2.74115400e-03,6.76914063e+01,-9.24218750e-04,1.00875000e+01,,2.74115400e-03,-6.76923294e+01,,2.74115400e-03,3.42303247e-05
2.74155400e-03,6.70507813e+01,-7.73906250e-04,1.00915625e+01,,2.74155400e-03,-6.70515518e+01,,2.74155400e-03,2.86631948e-05
2.74195400e-03,6.64179688e+01,-1.07859375e-03,1.00962500e+01,,2.74195400e-03,-6.64190445e+01,,2.74195400e-03,3.99479177e-05
2.74235400e-03,6.57968750e+01,-7.00781250e-04,1.00953125e+01,,2.74235400e-03,-6.57975769e+01,,2.74235400e-03,2.59548615e-05
2.74275400e-03,6.51992188e+01,-1.15984375e-03,1.01040625e+01,,2.74275400e-03,-6.52003784e+01,,2.74275400e-03,4.29571774e-05
2.74315400e-03,6.45976563e+01,-1.05218750e-03,1.01081250e+01,,2.74315400e-03,-6.45987091e+01,,2.74315400e-03,3.89699089e-05
2.74355400e-03,6.39726563e+01,-1.25125000e-03,1.01093750e+01,,2.74355400e-03,-6.39739075e+01,,2.74355400e-03,4.63425931e-05
2.74395400e-03,6.33984375e+01,-9.64843750e-04,1.01146875e+01,,2.74395400e-03,-6.33994026e+01,,2.74395400e-03,3.57349527e-05
2.74435400e-03,6.28046875e+01,-9.18125000e-04,1.01150000e+01,,2.74435400e-03,-6.28056068e+01,,2.74435400e-03,3.40046281e-05
2.74475400e-03,6.21992188e+01,-1.02781250e-03,1.01234375e+01,,2.74475400e-03,-6.22002449e+01,,2.74475400e-03,3.80671299e-05
2.74515400e-03,6.15625000e+01,-1.14359375e-03,1.01271875e+01,,2.74515400e-03,-6.15636444e+01,,2.74515400e-03,4.23553247e-05
2.74555400e-03,6.09414063e+01,-1.17203125e-03,1.01259375e+01,,2.74555400e-03,-6.09425774e+01,,2.74555400e-03,4.34085669e-05
2.74595400e-03,6.03125000e+01,-8.73437500e-04,1.01290625e+01,,2.74595400e-03,-6.03133736e+01,,2.74595400e-03,3.23495369e-05
2.74635400e-03,5.96640625e+01,-1.03796875e-03,1.01353125e+01,,2.74635400e-03,-5.96651001e+01,,2.74635400e-03,3.84432897e-05
2.74675400e-03,5.90625000e+01,-9.93281250e-04,1.01390625e+01,,2.74675400e-03,-5.90634918e+01,,2.74675400e-03,3.67881948e-05
2.74715400e-03,5.84726563e+01,-1.44015625e-03,1.01428125e+01,,2.74715400e-03,-5.84740982e+01,,2.74715400e-03,5.33391212e-05
2.74755400e-03,5.78281250e+01,-1.04000000e-03,1.01475000e+01,,2.74755400e-03,-5.78291664e+01,,2.74755400e-03,3.85185194e-05
2.74795400e-03,5.72148438e+01,-1.22484375e-03,1.01496875e+01,,2.74795400e-03,-5.72160683e+01,,2.74795400e-03,4.53645844e-05
2.74835400e-03,5.65937500e+01,-1.26750000e-03,1.01521875e+01,,2.74835400e-03,-5.65950165e+01,,2.74835400e-03,4.69444458e-05
2.74875400e-03,5.59492188e+01,-1.46453125e-03,1.01506250e+01,,2.74875400e-03,-5.59506836e+01,,2.74875400e-03,5.42419002e-05
2.74915400e-03,5.53476563e+01,-1.40562500e-03,1.01512500e+01,,2.74915400e-03,-5.53490601e+01,,2.74915400e-03,5.20601861e-05
2.74955400e-03,5.46992188e+01,-1.47671875e-03,1.01612500e+01,,2.74955400e-03,-5.47006950e+01,,2.74955400e-03,5.46932861e-05
2.74995400e-03,5.40742188e+01,-1.30203125e-03,1.01634375e+01,,2.74995400e-03,-5.40755196e+01,,2.74995400e-03,4.82233772e-05
2.75035400e-03,5.34804688e+01,-8.75468750e-04,1.01615625e+01,,2.75035400e-03,-5.34813423e+01,,2.75035400e-03,3.24247703e-05
2.75075400e-03,5.29023438e+01,-1.36703125e-03,1.01612500e+01,,2.75075400e-03,-5.29037094e+01,,2.75075400e-03,5.06307879e-05
2.75115400e-03,5.22421875e+01,-1.61890625e-03,1.01668750e+01,,2.75115400e-03,-5.22438049e+01,,2.75115400e-03,5.99594932e-05
2.75155400e-03,5.15898438e+01,-1.37718750e-03,1.01706250e+01,,2.75155400e-03,-5.15912209e+01,,2.75155400e-03,5.10069476e-05
2.75195400e-03,5.09765625e+01,-1.21265625e-03,1.01765625e+01,,2.75195400e-03,-5.09777756e+01,,2.75195400e-03,4.49131949e-05
2.75235400e-03,5.03398438e+01,-1.08875000e-03,1.01775000e+01,,2.75235400e-03,-5.03409309e+01,,2.75235400e-03,4.03240738e-05
2.75275400e-03,4.97226563e+01,-1.51125000e-03,1.01828125e+01,,2.75275400e-03,-4.97241669e+01,,2.75275400e-03,5.59722248e-05
2.75315400e-03,4.91250000e+01,-1.06640625e-03,1.01868750e+01,,2.75315400e-03,-4.91260681e+01,,2.75315400e-03,3.94965282e-05
2.75355400e-03,4.85117188e+01,-1.00750000e-03,1.01906250e+01,,2.75355400e-03,-4.85127258e+01,,2.75355400e-03,3.73148141e-05
2.75395400e-03,4.79335938e+01,-1.36500000e-03,1.01887500e+01,,2.75395400e-03,-4.79349594e+01,,2.75395400e-03,5.05555581e-05
2.75435400e-03,4.73203125e+01,-1.44218750e-03,1.01928125e+01,,2.75435400e-03,-4.73217545e+01,,2.75435400e-03,5.34143510e-05
2.75475400e-03,4.66484375e+01,-1.28375000e-03,1.01962500e+01,,2.75475400e-03,-4.66497231e+01,,2.75475400e-03,4.75462984e-05
2.75515400e-03,4.60546875e+01,-1.19031250e-03,1.02043750e+01,,2.75515400e-03,-4.60558777e+01,,2.75515400e-03,4.40856493e-05
2.75555400e-03,4.54140625e+01,-1.36296875e-03,1.02050000e+01,,2.75555400e-03,-4.54154243e+01,,2.75555400e-03,5.04803211e-05
2.75595400e-03,4.47851563e+01,-1.70625000e-03,1.02100000e+01,,2.75595400e-03,-4.47868614e+01,,2.75595400e-03,6.31944422e-05
2.75635400e-03,4.41992188e+01,-1.57015625e-03,1.02118750e+01,,2.75635400e-03,-4.42007904e+01,,2.75635400e-03,5.81539316e-05
2.75675400e-03,4.35625000e+01,-1.55593750e-03,1.02153125e+01,,2.75675400e-03,-4.35640564e+01,,2.75675400e-03,5.76273123e-05
2.75715400e-03,4.30000000e+01,-1.38125000e-03,1.02165625e+01,,2.75715400e-03,-4.30013809e+01,,2.75715400e-03,5.11574071e-05
2.75755400e-03,4.23515625e+01,-1.18218750e-03,1.02243750e+01,,2.75755400e-03,-4.23527451e+01,,2.75755400e-03,4.37847193e-05
2.75795400e-03,4.16796875e+01,-1.64125000e-03,1.02237500e+01,,2.75795400e-03,-4.16813278e+01,,2.75795400e-03,6.07870352e-05
2.75835400e-03,4.11250000e+01,-1.59250000e-03,1.02296875e+01,,2.75835400e-03,-4.11265907e+01,,2.75835400e-03,5.89814808e-05
2.75875400e-03,4.04804688e+01,-1.45031250e-03,1.02250000e+01,,2.75875400e-03,-4.04819183e+01,,2.75875400e-03,5.37152810e-05
2.75915400e-03,3.98671875e+01,-1.69406250e-03,1.02368750e+01,,2.75915400e-03,-3.98688812e+01,,2.75915400e-03,6.27430563e-05
2.75955400e-03,3.92656250e+01,-1.51734375e-03,1.02415625e+01,,2.75955400e-03,-3.92671432e+01,,2.75955400e-03,5.61979177e-05
2.75995400e-03,3.86914063e+01,-1.73062500e-03,1.02403125e+01,,2.75995400e-03,-3.86931381e+01,,2.75995400e-03,6.40972212e-05
2.76035400e-03,3.80507813e+01,-1.62500000e-03,1.02446875e+01,,2.76035400e-03,-3.80524063e+01,,2.76035400e-03,6.01851862e-05
2.76075400e-03,3.74257812e+01,-1.58843750e-03,1.02456250e+01,,2.76075400e-03,-3.74273682e+01,,2.76075400e-03,5.88310177e-05
2.76115400e-03,3.68085938e+01,-1.44625000e-03,1.02509375e+01,,2.76115400e-03,-3.68100395e+01,,2.76115400e-03,5.35648142e-05
2.76155400e-03,3.61953125e+01,-1.65750000e-03,1.02528125e+01,,2.76155400e-03,-3.61969719e+01,,2.76155400e-03,6.13888915e-05
2.76195400e-03,3.55664062e+01,-1.55187500e-03,1.02600000e+01,,2.76195400e-03,-3.55679588e+01,,2.76195400e-03,5.74768528e-05
2.76235400e-03,3.49960938e+01,-1.32843750e-03,1.02618750e+01,,2.76235400e-03,-3.49974213e+01,,2.76235400e-03,4.92013896e-05
2.76275400e-03,3.43945312e+01,-1.23906250e-03,1.02606250e+01,,2.76275400e-03,-3.43957710e+01,,2.76275400e-03,4.58912036e-05
2.76315400e-03,3.37734375e+01,-1.27562500e-03,1.02684375e+01,,2.76315400e-03,-3.37747116e+01,,2.76315400e-03,4.72453685e-05
2.76355400e-03,3.31679688e+01,-1.63921875e-03,1.02750000e+01,,2.76355400e-03,-3.31696091e+01,,2.76355400e-03,6.07118054e-05
2.76395400e-03,3.25664062e+01,-1.64328125e-03,1.02709375e+01,,2.76395400e-03,-3.25680504e+01,,2.76395400e-03,6.08622649e-05
2.76435400e-03,3.19414063e+01,-1.81796875e-03,1.02765625e+01,,2.76435400e-03,-3.19432240e+01,,2.76435400e-03,6.73321774e-05
2.76475400e-03,3.13281250e+01,-1.71843750e-03,1.02818750e+01,,2.76475400e-03,-3.13298435e+01,,2.76475400e-03,6.36458353e-05
2.76515400e-03,3.07148438e+01,-1.66156250e-03,1.02903125e+01,,2.76515400e-03,-3.07165051e+01,,2.76515400e-03,6.15393510e-05
2.76555400e-03,3.00703125e+01,-1.60671875e-03,1.02912500e+01,,2.76555400e-03,-3.00719185e+01,,2.76555400e-03,5.95081037e-05
2.76595400e-03,2.94257813e+01,-1.71234375e-03,1.02909375e+01,,2.76595400e-03,-2.94274940e+01,,2.76595400e-03,6.34201424e-05
2.76635400e-03,2.88437500e+01,-1.70828125e-03,1.02990625e+01,,2.76635400e-03,-2.88454590e+01,,2.76635400e-03,6.32696756e-05
2.76675400e-03,2.81796875e+01,-1.60875000e-03,1.03065625e+01,,2.76675400e-03,-2.81812954e+01,,2.76675400e-03,5.95833335e-05
2.76715400e-03,2.75000000e+01,-1.49093750e-03,1.03031250e+01,,2.76715400e-03,-2.75014915e+01,,2.76715400e-03,5.52199090e-05
2.76755400e-03,2.69179688e+01,-1.53359375e-03,1.03137500e+01,,2.76755400e-03,-2.69195023e+01,,2.76755400e-03,5.67997668e-05
2.76795400e-03,2.62578125e+01,-1.26140625e-03,1.03181250e+01,,2.76795400e-03,-2.62590733e+01,,2.76795400e-03,4.67187492e-05
2.76835400e-03,2.56171875e+01,-1.51125000e-03,1.03162500e+01,,2.76835400e-03,-2.56186981e+01,,2.76835400e-03,5.59722248e-05
2.76875400e-03,2.49882812e+01,-2.12265625e-03,1.03240625e+01,,2.76875400e-03,-2.49904041e+01,,2.76875400e-03,7.86168966e-05
2.76915400e-03,2.44296875e+01,-1.81593750e-03,1.03221875e+01,,2.76915400e-03,-2.44315033e+01,,2.76915400e-03,6.72569440e-05
2.76955400e-03,2.38203125e+01,-1.70421875e-03,1.03259375e+01,,2.76955400e-03,-2.38220177e+01,,2.76955400e-03,6.31192161e-05
2.76995400e-03,2.32109375e+01,-2.19781250e-03,1.03234375e+01,,2.76995400e-03,-2.32131348e+01,,2.76995400e-03,8.14004670e-05
2.77035400e-03,2.25703125e+01,-2.27093750e-03,1.03250000e+01,,2.77035400e-03,-2.25725842e+01,,2.77035400e-03,8.41087967e-05
2.77075400e-03,2.19296875e+01,-2.04750000e-03,1.03312500e+01,,2.77075400e-03,-2.19317341e+01,,2.77075400e-03,7.58333408e-05
2.77115400e-03,2.13398438e+01,-2.14296875e-03,1.03356250e+01,,2.77115400e-03,-2.13419876e+01,,2.77115400e-03,7.93692161e-05
2.77155400e-03,2.07187500e+01,-2.38062500e-03,1.03390625e+01,,2.77155400e-03,-2.07211304e+01,,2.77155400e-03,8.81712986e-05
2.77195400e-03,2.00781250e+01,-2.31156250e-03,1.03475000e+01,,2.77195400e-03,-2.00804367e+01,,2.77195400e-03,8.56134211e-05
2.77235400e-03,1.95078125e+01,-2.36640625e-03,1.03384375e+01,,2.77235400e-03,-1.95101795e+01,,2.77235400e-03,8.76446720e-05
2.77275400e-03,1.88515625e+01,-2.29328125e-03,1.03475000e+01,,2.77275400e-03,-1.88538551e+01,,2.77275400e-03,8.49363423e-05
2.77315400e-03,1.81054688e+01,-2.29125000e-03,1.03459375e+01,,2.77315400e-03,-1.81077595e+01,,2.77315400e-03,8.48611162e-05
2.77355400e-03,1.75039062e+01,-2.65078125e-03,1.03493750e+01,,2.77355400e-03,-1.75065575e+01,,2.77355400e-03,9.81770863e-05
2.77395400e-03,1.70000000e+01,-2.67109375e-03,1.03581250e+01,,2.77395400e-03,-1.70026703e+01,,2.77395400e-03,9.89293985e-05
2.77435400e-03,1.63828125e+01,-2.53093750e-03,1.03609375e+01,,2.77435400e-03,-1.63853436e+01,,2.77435400e-03,9.37384248e-05
2.77475400e-03,1.56992188e+01,-2.35218750e-03,1.03628125e+01,,2.77475400e-03,-1.57015705e+01,,2.77475400e-03,8.71180528e-05
2.77515400e-03,1.51328125e+01,-2.39890625e-03,1.03681250e+01,,2.77515400e-03,-1.51352110e+01,,2.77515400e-03,8.88483773e-05
2.77555400e-03,1.45000000e+01,-2.35015625e-03,1.03684375e+01,,2.77555400e-03,-1.45023499e+01,,2.77555400e-03,8.70428194e-05
2.77595400e-03,1.38515625e+01,-2.31562500e-03,1.03712500e+01,,2.77595400e-03,-1.38538780e+01,,2.77595400e-03,8.57638952e-05
2.77635400e-03,1.32421875e+01,-2.44562500e-03,1.03778125e+01,,2.77635400e-03,-1.32446327e+01,,2.77635400e-03,9.05787019e-05
2.77675400e-03,1.25976562e+01,-2.16328125e-03,1.03815625e+01,,2.77675400e-03,-1.25998192e+01,,2.77675400e-03,8.01215283e-05
2.77715400e-03,1.20507812e+01,-2.27500000e-03,1.03896875e+01,,2.77715400e-03,-1.20530567e+01,,2.77715400e-03,8.42592635e-05
2.77755400e-03,1.13867188e+01,-2.13890625e-03,1.03890625e+01,,2.77755400e-03,-1.13888578e+01,,2.77755400e-03,7.92187493e-05
2.77795400e-03,1.07734375e+01,-2.34203125e-03,1.03925000e+01,,2.77795400e-03,-1.07757797e+01,,2.77795400e-03,8.67419003e-05
2.77835400e-03,1.01562500e+01,-2.21000000e-03,1.03943750e+01,,2.77835400e-03,-1.01584597e+01,,2.77835400e-03,8.18518529e-05
2.77875400e-03,9.51953125e+00,-2.30343750e-03,1.03993750e+01,,2.77875400e-03,-9.52183437e+00,,2.77875400e-03,8.53125021e-05
2.77915400e-03,8.87109375e+00,-2.50250000e-03,1.04050000e+01,,2.77915400e-03,-8.87359619e+00,,2.77915400e-03,9.26851862e-05
2.77955400e-03,8.26953125e+00,-2.31156250e-03,1.04103125e+01,,2.77955400e-03,-8.27184296e+00,,2.77955400e-03,8.56134211e-05
2.77995400e-03,7.65625000e+00,-2.22218750e-03,1.04078125e+01,,2.77995400e-03,-7.65847206e+00,,2.77995400e-03,8.23032460e-05
2.78035400e-03,7.01953125e+00,-2.54515625e-03,1.04178125e+01,,2.78035400e-03,-7.02207661e+00,,2.78035400e-03,9.42650440e-05
2.78075400e-03,6.42187500e+00,-2.55734375e-03,1.04181250e+01,,2.78075400e-03,-6.42443228e+00,,2.78075400e-03,9.47164372e-05
2.78115400e-03,5.79296875e+00,-2.47812500e-03,1.04218750e+01,,2.78115400e-03,-5.79544687e+00,,2.78115400e-03,9.17824073e-05
2.78155400e-03,5.21484375e+00,-2.60406250e-03,1.04225000e+01,,2.78155400e-03,-5.21744776e+00,,2.78155400e-03,9.64467545e-05
2.78195400e-03,4.58593750e+00,-2.17750000e-03,1.04290625e+01,,2.78195400e-03,-4.58811522e+00,,2.78195400e-03,8.06481476e-05
2.78235400e-03,3.98046875e+00,-2.25062500e-03,1.04281250e+01,,2.78235400e-03,-3.98271942e+00,,2.78235400e-03,8.33564845e-05
2.78275400e-03,3.28125000e+00,-2.69750000e-03,1.04315625e+01,,2.78275400e-03,-3.28394747e+00,,2.78275400e-03,9.99074036e-05
2.78315400e-03,2.67187500e+00,-2.53093750e-03,1.04303125e+01,,2.78315400e-03,-2.67440605e+00,,2.78315400e-03,9.37384248e-05
2.78355400e-03,2.10156250e+00,-2.51671875e-03,1.04328125e+01,,2.78355400e-03,-2.10407925e+00,,2.78355400e-03,9.32118055e-05
