Time,r,z,a
5.831,21.58133404328889,20.43764824433243,55.27708889009887
5.832000000000001,21.66895441252877,20.317499644508572,55.29571786531686
5.832999999999999,21.77090810779397,20.213433896519785,55.29216686247574
5.8340000000000005,21.891150509299038,20.136234783837182,55.25625407097152
5.835,22.026434946378675,20.11524891373238,55.17070105905164
5.836,22.168641749623454,20.162945030694566,55.03346817975162
5.837,22.31906712710729,20.272390963096743,54.84853912685212
5.838,22.491842329563724,20.42401069071873,54.61870338394776
5.839,22.6666220778835,20.597588428421513,54.37262000287586
5.84,22.809838687369446,20.799058804381552,54.13109026719704
5.841,22.902257054963606,21.036102627849637,53.90287807559914
5.842,22.93927343993185,21.24955066031519,53.7309471007313
5.843,22.946945386900275,21.408075921511173,53.617393077525094
5.843999999999999,22.963242189163662,21.523357409795278,53.52675094579564
5.845000000000001,22.981176129494095,21.596624978716093,53.46353433299583
5.846,22.977004468120853,21.62797201260293,53.445096930809925
5.8469999999999995,22.96788662090703,21.59927219765948,53.4714038482614
5.848,22.96955359316251,21.521834618341977,53.52318698456866
5.849,22.977115470326417,21.433077835912908,53.578277245558056
5.8500000000000005,22.983522642847074,21.340589579073015,53.63659653901216
5.850999999999999,22.992719464576712,21.245899097299585,53.694195796476336
5.852,23.01941575863735,21.16397813411244,53.73008678729359
5.853,23.0711538777975,21.100150879565497,53.735091421956156
5.854,23.128807248489945,21.057155090731914,53.72148492570439
5.8549999999999995,23.15117241646764,21.027379979690227,53.724970134829775
5.856,23.114992331304553,20.98748364584618,53.778575620882876
5.857,23.085104448206547,20.917238959561303,53.847906441524756
5.858,23.103560307527385,20.777830237800742,53.92762113589592
5.859000000000001,23.160612985647532,20.554757238342138,54.03369510260994
5.859999999999999,23.240971314774793,20.333076428013676,54.119962035618705
5.861,23.364273039640914,20.18492874918016,54.124109676312635
5.862,23.559367040248233,20.10334557286678,54.02923509889953
5.863,23.755152760572372,20.13406558459976,53.86018818870137
5.864,23.88963624657039,20.33234368491253,53.62933026352717
5.864999999999999,23.93565301265267,20.62252533707711,53.40563283715757
5.866,23.880760451504205,20.907980041022675,53.25989368105504
5.867,23.75569020644113,21.160563342509707,53.1864453706165
5.868,23.588693324159088,21.382926245529806,53.16203543624381
5.869,23.418630770515914,21.563952123425814,53.16548573721981
5.87,23.313489864633816,21.673024913092878,53.168587550158435
5.871,23.28806501276029,21.699406538559884,53.16922532887009
5.872,23.276686764127373,21.68515550828882,53.18726487499116
5.872999999999999,23.261281677428567,21.65682379611762,53.21784711173957
5.874,23.26460769744863,21.588343396280738,53.26203311628289
5.875,23.264230041546163,21.47374126025694,53.34015219337844
5.876,23.252697835291467,21.33362136777015,53.44352115202415
5.877000000000001,23.25086491534954,21.16899077482917,53.55594031082127
5.878,23.245023829621537,20.977130889844812,53.689120848986775
5.879,23.231460253503695,20.768407523780134,53.83868589767226
5.88,23.243076075675674,20.57253964439063,53.960187293096126
5.881,23.302072047475598,20.41193607642734,54.02204499819429
5.882,23.396503549446585,20.28784110422617,54.03238990477961
5.883,23.490846602457818,20.24357909751309,53.989963418636975
5.884,23.579915924390377,20.285539525264678,53.895088027252115
5.885000000000001,23.64674264299196,20.381017814780922,53.782147338577055
5.886,23.687288592043792,20.516453212429788,53.66292143066637
5.887,23.74301412848487,20.654674013823648,53.53023230904375
5.888,23.78574158491114,20.8001479460204,53.40241057737936
5.889,23.800817886624877,20.957624036412742,53.28721176995142
5.890000000000001,23.80927212859449,21.07410411355679,53.20378476166546
5.890999999999999,23.813749018208078,21.150400506379146,53.149818149931235
5.892,23.84467224576108,21.21910846643868,53.08105643010317
5.893,23.899187768592,21.273465161752306,53.004195650262105
5.894,23.914336147522164,21.31937118330112,52.96234932102456
5.8950000000000005,23.84019782537914,21.37173220965094,52.98272388234371
5.896,23.699267452379075,21.462812474952397,53.02645473028731
5.896999999999999,23.517504412440605,21.567518399090595,53.09027007816778
5.898,23.329810438640923,21.60977856042351,53.19964489925532
5.899000000000001,23.207214449987795,21.566691917948404,53.31882257851796
5.8999999999999995,23.148915279520047,21.45229569216693,53.43937153536767
5.901,23.12089499307413,21.319388873765135,53.55016490931024
5.902,23.126385482494705,21.200534053573897,53.62656618025868
5.9030000000000005,23.15694113274583,21.08804712690082,53.67988419159588
5.904,23.19546920418381,20.98970817610667,53.71745469242698
5.904999999999999,23.24587863929869,20.925685369218474,53.722928815432105
5.906000000000001,23.31177635121141,20.877916309544478,53.70581034637192
5.907,23.391282461589462,20.841562638553114,53.67073527172086
5.908,23.477742176528448,20.862089742709312,53.59249825057077
5.909,23.561291380614716,20.95911945539528,53.46558800504188
5.91,23.635558062946238,21.06864974938563,53.3372836413363
5.911,23.675597683652196,21.137015675181715,53.2618942384547
5.912,23.68364810978004,21.185753284185402,53.223415381664125
5.913,23.684336765961206,21.21463593068216,53.20363879757855
5.914,23.67846207297661,21.224180902290936,53.20164436461276
5.915,23.681339436208734,21.24050539900091,53.188604131570685
5.9159999999999995,23.695141005090065,21.263110335441198,53.16323558543917
5.917000000000001,23.69860128201383,21.280139978198065,53.149284777016845
5.917999999999999,23.68778360898743,21.286546877850267,53.15305084801481
5.919,23.662581548210255,21.278374146694762,53.17725700301075
5.92,23.641245113020627,21.252042944936257,53.210728227476864
5.921,23.638964873851776,21.18437994005836,53.257621170555836
5.922000000000001,23.655064973263173,21.057121665428323,53.33038567140495
5.922999999999999,23.700133866105727,20.88062709584779,53.41365907251705
5.924,23.764570841049807,20.69203113056165,53.48944653663781
5.925,23.860148003668545,20.53526258728571,53.51978919565906
5.926,23.98352250445922,20.4531980000981,53.47948826314651
5.927,24.076668018146982,20.45554049820339,53.40704065887938
5.928,24.152947651910694,20.484513414021333,53.330137826552544
5.929,24.257351722582634,20.507111704953598,53.235857589531435
5.93,24.394752521443742,20.55630493217433,53.0991281773206
5.931000000000001,24.549514279211625,20.6604791343772,52.91364699117005
5.9319999999999995,24.714145733441878,20.817769053731155,52.68640367108158
5.933,24.848887548532172,21.012469241057545,52.45785692358313
5.934,24.91486182364185,21.21315430634063,52.27771011503345
5.9350000000000005,24.937231992715404,21.39045427729955,52.14551668877212
5.936,24.92335084119069,21.53855565136881,52.05940503421057
5.936999999999999,24.846244834077606,21.69852619146668,52.01270060710193
5.938000000000001,24.730669229671832,21.867539650695655,51.987952336727375
5.939,24.595591354787356,21.971907104162327,52.0195843585071
5.94,24.413850934741408,21.994126793488554,52.14002844079403
5.940999999999999,24.228039753140873,21.962243857006815,52.29926506155545
5.942,24.12208777451633,21.89352706625038,52.42390990308831
5.9430000000000005,24.101126266240673,21.80452572220807,52.49920571321819
5.944,24.10962588061686,21.71907733237982,52.55015592836839
5.945,24.110194429745704,21.60981430476098,52.62276185765078
5.946,24.11691889362284,21.463708631002596,52.715072167989014
5.947,24.153963491781838,21.310106104041154,52.789216486899576
5.9479999999999995,24.197075274668663,21.139023913612558,52.869690573101146
5.949000000000001,24.23766105476895,20.933188372922974,52.97403258507027
5.95,24.287135816768917,20.724759422297446,53.07225940824678
5.951,24.361178023840132,20.54798622566103,53.1301595134336
5.952000000000001,24.487778636942235,20.395830990977124,53.13087349197679
5.953,24.665102315604724,20.298544121419415,53.05632823721637
5.954,24.87112017653845,20.299596877587568,52.896320269657856
5.954999999999999,25.078904122199017,20.407628342511,52.66700251234802
5.956,25.267089620463274,20.593763252314304,52.40354462858125
5.957,25.419639690927973,20.82268940164581,52.14056488717413
5.958,25.532689646369427,21.058417828959286,51.90354698707351
5.9590000000000005,25.61055190537018,21.26953388524142,51.7089585534923
5.96,25.64320909350111,21.446286719737067,51.570710646527516
5.961,25.65558920787929,21.57562637541085,51.47811295444756
5.962,25.643075832324644,21.658732926244653,51.434123724938345
5.963,25.59081680243055,21.71501811429484,51.43764137728526
5.9639999999999995,25.54196706372749,21.749184870592835,51.452732987324225
5.965,25.505906626721,21.76088450349477,51.472587823909684
5.966,25.484512858185674,21.750538256279803,51.49557775372149
5.9670000000000005,25.487786908386703,21.68903090397167,51.53298126452303
5.968,25.486376452182288,21.56882917796973,51.61183178473563
5.968999999999999,25.47174418965263,21.422443363382165,51.71740948002366
5.970000000000001,25.45131845099665,21.23385052949407,51.854170410096266
5.971,25.44331877691665,20.99634440167013,52.01198780439561
5.9719999999999995,25.457646611347492,20.74337587136049,52.16131224411071
5.973,25.506856762231315,20.518151838226842,52.26478506645302
5.974,25.63875394061026,20.38680316755128,52.243818186186026
5.9750000000000005,25.88349995728071,20.397621417964444,52.045204756376464
5.976,26.217234399089843,20.534736288192587,51.69806651315223
5.977,26.54128716789982,20.74443688471549,51.31362907357238
5.978,26.783520727120784,21.002218959038153,50.96398695875955
5.979,26.909182279566284,21.25781737249279,50.70715977937697
5.98,26.856499824785868,21.450078724977125,50.62882806556576
5.981,26.676423423563143,21.56320809052407,50.69834537768665
5.982,26.528896585719313,21.59670448498542,50.79181386469637
5.983,26.452794508348575,21.607811476439785,50.84377283565588
5.984000000000001,26.391425644140064,21.630049508598834,50.87718667409426
5.984999999999999,26.33935010361238,21.620402309574807,50.923568850178384
5.986,26.333537035081612,21.55006875105704,50.97264870793937
5.987,26.370844788824467,21.417678003498754,51.02738770806953
5.988,26.4011424608319,21.251181564086167,51.10851078652788
5.989000000000001,26.415100518955857,21.074666166674152,51.208002582515164
5.989999999999999,26.451424683064435,20.89637769416654,51.29040984376862
5.991,26.54205904684481,20.78192377233477,51.28992355206934
5.992,26.707964813006605,20.765542149884883,51.169198572433366
5.993,26.927197003127755,20.80033911178302,50.97459705440033
5.994,27.14023210337236,20.85109533498451,50.77485755627106
5.995,27.312137816940623,20.928891793143872,50.59111475475145
5.996,27.43691013332431,21.029449945456097,50.43091261441
5.997,27.516047692808893,21.116622134274284,50.31506651304264
5.998,27.565770966699674,21.184296714977155,50.23441131957155
5.999,27.59224655414927,21.233265098902702,50.18357260336377
6.0,27.597120156347735,21.266636688185475,50.15935022202986
6.0009999999999994,27.588115099575457,21.31183701774324,50.138868466180355
6.002000000000001,27.555704919688793,21.383489818385094,50.1206291565639
6.003,27.465480350736136,21.472201729615595,50.13729703516981
6.004,27.317634650050476,21.561370563860226,50.19847900643225
6.005,27.14730249539278,21.636831637765166,50.28503901633541
6.006,26.96690792540351,21.680782351922876,50.39840398986427
6.007000000000001,26.796400509186604,21.693517317642232,50.52311246850175
6.007999999999999,26.63876774620227,21.68241900977684,50.652492941238975
6.009,26.512839521651195,21.64032433973822,50.77669950121853
6.01,26.45179119858443,21.567365309917896,50.87012300014899
6.011,26.419787620082584,21.500749404128698,50.93700831063998
6.012,26.374456449759865,21.47152458981157,50.99061421855487
6.013,26.325603394865333,21.444753738394997,51.045400061197135
6.014,26.316053913240353,21.401356716732085,51.08020101944314
6.015,26.345849369601424,21.33499938208655,51.09887940437129
6.016,26.419446446083136,21.24788185182451,51.0963182868505
6.0169999999999995,26.55242242936123,21.160354392218526,51.04721315014734
6.018,26.712126701129804,21.083455405558315,50.96986916370468
6.019,26.85204301164887,21.017659954325243,50.9005242876802
6.0200000000000005,26.920001194679834,21.010711433975693,50.851259770185365
6.021,26.928392435093915,21.08639725364753,50.79803414601644
6.021999999999999,26.881972265276907,21.205499703298827,50.76093385418166
6.023,26.761248393182306,21.359007051871615,50.76008764900961
6.024,26.544192393540687,21.52220649531846,50.82691816279323
6.025,26.27776750353709,21.63201212397731,50.9637691055274
6.026,26.070799046184266,21.662027284384973,51.104130207708764
6.027,25.983266410347653,21.65504842982676,51.17587760415294
6.0280000000000005,25.978752190078882,21.637464986007416,51.190601064582275
6.029,25.978890134564942,21.600642865739598,51.21404870605206
6.029999999999999,25.907495211775135,21.600330670521732,51.26911514318023
6.031,25.773769319725314,21.663385616069654,51.331179686586175
6.032,25.63772049212346,21.655283167983146,51.440440987435764
6.033,25.500907976344873,21.554923709887447,51.60971632709483
6.034000000000001,25.39334644947939,21.487856507828475,51.735153371700115
6.035,25.313801755625015,21.4815722777399,51.79990200546318
6.036,25.251380451223675,21.503060035001816,51.83354397043101
6.037,25.215875952590626,21.53512722677801,51.8397511358863
6.038,25.184056784912016,21.573835377677845,51.838771297661225
6.039,25.15733660712464,21.60791905217945,51.83686156393347
6.04,25.132240553735954,21.646272573932862,51.830878341507926
6.0409999999999995,25.071459751787984,21.687704781909996,51.849817002121895
6.042000000000001,24.99866232257027,21.703251831872546,51.89464910327073
6.043,24.969283321916816,21.68979006229308,51.92565794219784
6.044,24.983609496851773,21.702903987760287,51.906242507186896
6.045,25.0006995091907,21.736510632037348,51.87129838937963
6.046,24.985922918594365,21.72314643077782,51.89121815972454
6.047000000000001,24.90546558242469,21.672424876245522,51.985212163428244
6.047999999999999,24.779378080708035,21.622444602445924,52.113107646776406
6.049,24.623136135019486,21.600054641731575,52.24544010905517
6.05,24.402030395831833,21.622647564969174,52.396350278565926
6.051,24.095959410248234,21.68882118628564,52.580557926592824
6.0520000000000005,23.77584648008472,21.75903463248372,52.7704101176856
6.053,23.52217861974177,21.782385892780308,52.94122238448522
6.053999999999999,23.290434074084203,21.781074764085613,53.11176490870105
6.055,23.057513083630198,21.782787432457493,53.28030993327006
6.056000000000001,22.81468207236234,21.752529196594825,53.47727415797165
6.0569999999999995,22.523344774144032,21.679889445551847,53.7379036821535
6.058,22.19197295541003,21.578764805299837,54.046377365870455
6.059,21.864176519280683,21.44592801650805,54.37370340123525
6.0600000000000005,21.56400900561183,21.283146057440682,54.70183519589906
6.061,21.29747250023885,21.078470853860654,55.03528294084052
6.061999999999999,21.129461002197132,20.84950034237231,55.315731661872604
6.063000000000001,21.115368694946625,20.674379278593932,55.44854058293083
6.064,21.218305228844393,20.575618339446148,55.44373929545623
6.065,21.30155839658346,20.531528136768966,55.41452995550027
6.065999999999999,21.313412201621446,20.535607114156072,55.40316403357948
6.067,21.334808596726546,20.5463360968873,55.38031085805911
6.068,21.346585141665706,20.554659182031802,55.36605474629023
6.069,21.362179702452178,20.63249069127827,55.30080146257235
6.07,21.33065353897319,20.827937201798925,55.18725526755731
6.071,21.02063753393585,21.171343131161432,55.165574040875384
6.072,20.07671822984169,21.94290053878294,55.25835413203603
6.0729999999999995,19.292336232760338,22.335786179800724,55.485908762293654
6.074000000000001,18.732780616639587,21.9961061944094,56.10803299623088
6.074999999999999,17.02310930755816,21.659913209232386,57.451168977095364
6.076,14.367955818362462,21.86499934506483,58.836736618722405
6.077,12.317517143099666,21.34755262621772,60.3537176900919
6.078,11.615712508301247,19.96712888193283,61.89997807656404
6.079000000000001,11.544102954145366,19.207111308233923,62.59063950437685
6.079999999999999,11.45181514022751,19.340352220220677,62.52349462198052
6.081,11.43528763718529,19.545225708565802,62.35531737153413
6.082,11.50312802015657,19.304638363302963,62.52799482498236
6.083,11.422415818567037,19.211428703515555,62.64937191123006
6.084,11.285680121455608,19.124282345956733,62.794037939064864
6.085,11.19709677245427,19.06717201969984,62.888192634691066
6.086,11.04372731344081,19.14634330879644,62.89691480648159
6.087,10.700106907650644,19.09590333590901,63.11060046393383
6.088000000000001,10.219804476932854,18.9768935305317,63.44618614685854
6.0889999999999995,9.8992096966169,19.114926101329527,63.473858857731074
6.09,9.942450783848747,19.220112851360916,63.36056688338847
6.091,10.012630309374352,19.59140152625146,62.99827780661228
6.0920000000000005,10.200914443908621,19.941498302193416,62.60084800649082
6.093,10.59484723070028,19.868389683074707,62.48325741941373
6.093999999999999,10.781383310626259,19.94179073574303,62.330345308346295
6.095000000000001,10.723111885000128,20.142665354528067,62.18088310028769
6.096,10.572414531691335,20.07767215124112,62.30883722585726
6.097,10.567179840708224,19.759271755895327,62.5925434261451
6.097999999999999,10.594497449127442,19.674572123741264,62.65425847164913
6.099,10.50163934202366,19.68328902470264,62.69044384798482
6.1000000000000005,10.398077945533455,19.62407372575524,62.79134640381668
6.101,10.325910416216045,19.69920290055739,62.75852925634081
6.102,10.245405656000685,19.857760647820005,62.6550006712437
6.103,10.21959116665025,20.056800214716137,62.489662853113174
6.104,10.307504682623561,20.29075935077974,62.24127490799272
6.1049999999999995,10.397224433736012,20.540009816845565,61.97839538169441
6.106,10.472212736560719,20.796804092349888,61.71536343304097
6.107,10.570222466675883,21.009848274564558,61.4810007118661
6.108,10.632661539152371,21.195392744642223,61.28717298579095
6.109000000000001,10.748183941241217,21.41345182947358,61.04046375056602
6.11,10.8595499536623,21.59196607726231,60.83095317813023
6.111,10.856661032797554,21.69866964729636,60.736872558477444
6.111999999999999,10.84466117608765,21.854431144838408,60.60281088550106
6.113,10.745069211366827,22.102805284535652,60.423781539806406
6.114,10.463859327128379,22.302102112822894,60.365144395212894
6.115,10.136892381038601,22.3666835601378,60.44343019426172
6.116,9.884660516890357,22.347626240541583,60.56390145458744
6.117,9.69969807313545,22.2761747711851,60.70366066366435
6.118,9.605408190586548,22.201020344890676,60.81014322361464
6.119,9.591460057504229,22.155664038108647,60.857308455678776
6.12,9.604539030863252,22.130728065455475,60.874986120159136
6.1209999999999996,9.59062639381184,22.10605355389508,60.903159577377004
6.122,9.529891987568602,22.065481365633065,60.96451978445564
6.123,9.454415347903312,22.094980634096405,60.96722781717089
6.124,9.371320562235091,22.250769714497267,60.856296846428904
6.125,9.285334652744153,22.4475222963951,60.70784701059607
6.1259999999999994,9.188096586569978,22.570446223288243,60.631041023414944
6.127000000000001,9.0298159821238,22.572198761273558,60.68865010762549
6.128,8.852887205810108,22.479944849637892,60.83967027705215
6.129,8.725493324744747,22.315279115379763,61.03949258138573
6.13,8.660781216005509,22.12109045950648,61.24391079345798
6.131,8.65292321999078,21.973034428964663,61.38459565733582
6.132000000000001,8.655783541668317,21.870962383785795,61.47848677671461
6.132999999999999,8.612427958994465,21.77507653913778,61.583598191989914
6.134,8.51895025793718,21.677699787489058,61.708474039391255
6.135,8.404163254448095,21.580299501287072,61.840999879686805
6.136,8.273230451297545,21.50562617623123,61.957901585747905
6.1370000000000005,8.137739651052634,21.451359551941284,62.05694803965748
6.138,8.001012775610661,21.37630590052213,62.175393554582755
6.139,7.853053911014242,21.268034512575607,62.32843746546341
6.14,7.6967078546804055,21.146906161885067,62.495979203265215
6.141,7.557556569151696,21.048322169674055,62.63599929676445
6.1419999999999995,7.469384465323197,20.985641794514724,62.724702789446454
6.143,7.459634863442952,20.957497109037742,62.75448725312857
6.144,7.515066573946165,20.956091329386773,62.737161245329865
6.1450000000000005,7.6003188221729765,20.958903199016515,62.70559555618448
6.146000000000001,7.7254092216205095,20.95164856389731,62.66944861436333
6.146999999999999,7.877598675237214,20.96739444854024,62.601602940192905
6.148,8.028975094985725,21.013847494398266,62.504528731459544
6.149,8.160868181793063,21.106626549057946,62.37060642080747
6.15,8.280104224721269,21.263878084334365,62.18087124455269
6.151,8.399759588535735,21.443936444992673,61.96962068479802
6.152,8.505438017094272,21.601070873882158,61.784730482694954
6.1530000000000005,8.576674879919942,21.726732103889834,61.641698693825205
6.154,8.5979114734636,21.845858886477124,61.52308299215187
6.155,8.55425616140133,21.971440743598134,61.42205465218997
6.156,8.449742264508911,22.092877390482467,61.34638768121199
6.157,8.321883258715827,22.198727984533416,61.29267486402142
6.1579999999999995,8.203912912348835,22.255409019363512,61.280653093043
6.159000000000001,8.154669949022146,22.25108961571899,61.3016956078237
6.16,8.188306781900852,22.20893373404161,61.32965767975514
6.161,8.275862793952491,22.150378391409546,61.354087713371044
6.162,8.375517391251375,22.113043294958448,61.35394376781065
6.163,8.416583893203848,22.08417292779105,61.366346487774734
6.164000000000001,8.370946552887384,22.038782995304402,61.42499836467841
6.164999999999999,8.26349264432323,21.977388968853017,61.52041447190675
6.1659999999999995,8.132493189463847,21.90057291757522,61.63822481927572
6.167,8.010271684873539,21.819770229332754,61.756359464869476
6.168,7.9142317923717425,21.72979020307125,61.87384927981142
6.169,7.833597011246531,21.628406276875385,61.99666980169626
6.17,7.761040546635743,21.529087240764603,62.114735138369554
6.171,7.712346783162635,21.436942215255836,62.21792844265525
6.172,7.683367876758589,21.3612364678231,62.29897435436317
6.173,7.652846024520565,21.315686499617474,62.352162504446596
6.1739999999999995,7.618205114370831,21.293004498949482,62.38520197399701
6.175,7.587291351020584,21.274768175454412,62.41277460676943
6.176,7.566453222066734,21.262647530309735,62.43118535766863
6.1770000000000005,7.559713460264036,21.253602641488442,62.44196611307666
6.178,7.5579124195400045,21.246117312302626,62.449622154173056
6.178999999999999,7.545984505164295,21.239342760590993,62.46000081956415
6.18,7.518204568679543,21.22115160062092,62.48643353013455
6.181,7.48333563258043,21.18450132027648,62.53261456291267
6.182,7.4521816274544435,21.131934513945886,62.592553306762795
6.183,7.426274212870194,21.07175568563096,62.657922290895556
6.184,7.410470814745554,21.017886922863386,62.7139808759288
6.1850000000000005,7.419300255793086,20.977458904090042,62.74916185042914
6.186,7.456393721814389,20.93851549179898,62.773456446513805
6.186999999999999,7.520718615753011,20.90093444304029,62.787159814881804
6.188,7.6062933206516234,20.87331398436925,62.78399372592242
6.189,7.700259949466919,20.846082505750957,62.77719281625428
6.19,7.798940045725004,20.821998392129153,62.76536299197484
6.191,7.894338333086555,20.815094749126683,62.73817736275035
6.192,7.975150145446367,20.82767153404951,62.69764762692802
6.193,8.044532719630466,20.859757700398706,62.64280880797974
6.194,8.108536932563965,20.9029869585447,62.57940154733055
6.195,8.164806358046073,20.952521399292667,62.51284331329977
6.196,8.215285216059407,20.999456401684736,62.450763198115496
6.197,8.255052696270853,21.034123644473926,62.40397706433219
6.1979999999999995,8.275320044755183,21.05903591917974,62.373380374248796
6.199000000000001,8.27708469399236,21.087443096727075,62.346294179776564
6.2,8.261568363555547,21.11494747758938,62.326347475383244
6.201,8.236208949080009,21.12174143265232,62.32924573374923
6.202,8.20783142009556,21.114720022275733,62.346084262543044
6.203,8.1755853476622,21.105174046224345,62.366649225129514
6.204000000000001,8.137239578000619,21.096057045089307,62.38897855470829
6.204999999999999,8.100528770561457,21.089411106818062,62.408368204242635
6.206,8.07214834286892,21.075933916711083,62.431115017997584
6.207,8.0455090421986,21.05005806700919,62.46480174543481
6.208,8.020825580030357,21.02308671393341,62.498804076964426
6.2090000000000005,7.995725240557048,20.990972486305846,62.53775282739213
6.21,7.966023302026718,20.948520819505813,62.58799313373072
6.211,7.95202486219552,20.898652294370937,62.63958034539621
6.212,7.96431822645328,20.852768810579676,62.67807508569881
6.213000000000001,7.9847835438032,20.8325866668825,62.689611489833695
6.2139999999999995,7.9975251203395485,20.8363637496286,62.681521952487465
6.215,7.9964373920640535,20.855425348944742,62.66411458100201
6.215999999999999,7.978161613662004,20.887165323463687,62.64100319818857
6.2170000000000005,7.950145549594982,20.91629939488619,62.62375378585001
6.218,7.92721416767327,20.93615721570202,62.613320848755805
6.218999999999999,7.914626172536466,20.939545264242685,62.61460602704818
6.220000000000001,7.902830346112524,20.912331907013133,62.644232214738935
6.221,7.888882288159402,20.844439552742706,62.712668979342105
6.222,7.893493472903953,20.753954145516634,62.79563439588998
6.222999999999999,7.929852480133789,20.682104033362705,62.84978583391299
6.224,7.9887686171521946,20.65166519832101,62.85701692449866
6.225,8.057065476485045,20.657898086737298,62.82647846068669
6.226,8.120003106160052,20.67581508970086,62.786855691560675
6.227,8.174408997966594,20.692762249806265,62.75114897364261
6.228,8.223219099635376,20.705713087808327,62.72113362769001
6.229,8.267432221302903,20.722152940544454,62.68950789370273
6.2299999999999995,8.318484496231784,20.7612040542804,62.63429459870497
6.231000000000001,8.376325321451283,20.832661223490064,62.54643459172926
6.231999999999999,8.42681550028243,20.915915458474494,62.45034947184652
6.233,8.465844098738598,20.976165386819748,62.37987553881805
6.234,8.486369909683335,20.995327833140546,62.35442062862986
6.235,8.49943163170073,20.991956730514502,62.35264727528296
6.236000000000001,8.540587332281667,20.974800470998805,62.35306010122909
6.236999999999999,8.593707970394844,20.937267558615556,62.367700304620314
6.238,8.620864708168892,20.909648260881,62.38291135644741
6.239,8.618751292337885,20.897517549136204,62.394931684340534
6.24,8.598986168844773,20.889031098347047,62.41030802866729
6.241,8.562144717469248,20.88311215176533,62.42978300268038
6.242,8.525514313684917,20.88081992331285,62.4457756732211
6.243,8.514414839868838,20.883598786403322,62.4473957526665
6.244,8.510982758598816,20.89528714280325,62.437866849578135
6.245000000000001,8.488138941911311,20.897397730524446,62.44451874588087
6.2459999999999996,8.43997796946768,20.85852323767385,62.49863960153343
6.247,8.385531706893936,20.785343034552135,62.58688716239244
6.248,8.348568388656266,20.68372517266566,62.69495390817509
6.2490000000000006,8.332644466556625,20.552762850821924,62.82233049646193
6.25,8.337726920480277,20.408185299029316,62.954326560523995
6.2509999999999994,8.371988421273162,20.287328095922728,63.05311248952263
6.252000000000001,8.447243077255425,20.221414043286753,63.08513058409258
6.253,8.568392376309124,20.215807102091638,63.043310707135944
6.2540000000000004,8.731816971459743,20.252777534457877,62.94507706920484
6.255,8.916259643687765,20.31503017285215,62.814416010446145
6.256,9.097391499110616,20.399419378079116,62.66395641455632
6.257000000000001,9.267692191011994,20.500154298679185,62.502301343981884
6.258,9.418654177441422,20.60939002274609,62.34038827287853
6.259,9.53425300792501,20.726784327562804,62.18549652128212
6.26,9.602460994531551,20.849420794130065,62.04557548963157
6.261,9.627142818412164,20.95867173739891,61.936006420349734
6.262,9.6395908394016,21.034107997838326,61.86225138835238
6.263,9.66274337973232,21.065899677897917,61.82370308134148
6.264,9.681182019521772,21.061600595483053,61.81991576937729
6.265,9.684043801464796,21.047222377546834,61.83178310360081
6.266,9.674579542991756,21.03445902211958,61.84733372401998
6.267,9.659586032768111,21.013234078334666,61.872881529353165
6.268,9.646144326471985,20.98436302209964,61.90472793383047
6.268999999999999,9.644955306754705,20.959200851252483,61.92808496911367
6.2700000000000005,9.660166751672369,20.958549584985995,61.9223133226826
6.271,9.686020051816481,20.987086187637704,61.88557223093065
6.272,9.710510711126451,21.01861005796024,61.84668518247357
6.273,9.719963341083727,21.035884634785173,61.82703882280035
6.274,9.70535675872385,21.05154411240897,61.818941798726975
6.275,9.655159040547659,21.069564406624835,61.8235326163977
6.276,9.573770845928818,21.071143733170576,61.85588224981798
6.277,9.483046783581669,21.032598629709767,61.92840747980175
6.278,9.391694581845396,20.943112294455428,62.047486418763754
6.279,9.30354169149518,20.818133208139116,62.1975756052736
6.28,9.235042489043726,20.65670075502151,62.37290792309031
6.281,9.198287206036346,20.44358867180154,62.58239965325137
6.282,9.198995920907755,20.206678144902344,62.797942266435044
6.2829999999999995,9.250181811030032,19.99991207949259,62.96452072850367
6.284000000000001,9.380643780750471,19.85512128305663,63.04043900925565
6.285,9.623494471772622,19.767496637131774,63.0144236112115
6.286,9.928047101135672,19.76879204063152,62.87826277192262
6.287,10.217376507457072,19.925689864207673,62.60741418996626
6.288,10.44737130880054,20.205903047917772,62.252998324047155
6.289000000000001,10.557215047454962,20.60388318652081,61.84887061238687
6.289999999999999,10.539291890197916,21.07694327475341,61.434894200238254
6.2909999999999995,10.431162197934842,21.586216770745,61.02555737304374
6.292,10.29298208201108,22.15163721345975,60.573774106969864
6.293,10.059559086107699,22.57260362617192,60.28730764422538
6.2940000000000005,9.576861158829933,22.761706587960035,60.30563715234004
6.295,8.921090170790476,22.792231902787975,60.52405905903022
6.296,8.260868846415454,22.661674207466476,60.879605476215175
6.297,7.78277509338274,22.377456518647186,61.30776185333846
6.298,7.638083665267319,22.17249034305597,61.54878147962171
6.2989999999999995,7.820919216788614,22.18400792959141,61.47773426696085
6.3,8.130431222973781,22.171534164999116,61.38473292335592
6.301,8.27197853854119,21.998092816294434,61.498048666198144
6.3020000000000005,8.219142833990809,21.779495346001955,61.72123872599611
6.303000000000001,8.162089748904203,21.668011825973366,61.845681924105634
6.303999999999999,8.132879876501184,21.65657415132442,61.866670385406884
6.305,8.052126950397998,21.62632297037499,61.92328893355263
6.306,7.904342926284613,21.528226326619933,62.066549194103445
