Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.98180312,,Zero Index,1799.98180312,,Zero Index,1799.98180312,,Zero Index,1799.98180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.85560728e-03,-5.75000000e-03,2.75000000e-02,-3.93750000e-03,-7.96875000e-03
3.85600728e-03,-6.25000000e-03,2.95312500e-02,-4.03125000e-03,-1.04687500e-02
3.85640728e-03,-5.81250000e-03,3.18750000e-02,-3.62500000e-03,-9.68750000e-03
3.85680728e-03,-6.40625000e-03,3.10937500e-02,-3.62500000e-03,-1.04687500e-02
3.85720728e-03,-6.09375000e-03,2.93750000e-02,-3.62500000e-03,-1.04687500e-02
3.85760728e-03,-5.87500000e-03,2.92187500e-02,-3.53125000e-03,-1.04687500e-02
3.85800728e-03,-6.12500000e-03,2.95312500e-02,-3.62500000e-03,-9.53125000e-03
3.85840728e-03,-6.81250000e-03,3.09375000e-02,-4.00000000e-03,-1.17187500e-02
3.85880728e-03,-6.68750000e-03,2.90625000e-02,-4.37500000e-03,-1.34375000e-02
3.85920728e-03,-6.53125000e-03,2.92187500e-02,-4.18750000e-03,-1.07812500e-02
3.85960728e-03,-5.15625000e-03,2.96875000e-02,-3.40625000e-03,-1.01562500e-02
3.86000728e-03,-6.59375000e-03,2.93750000e-02,-4.46875000e-03,-1.18750000e-02
3.86040728e-03,-5.46875000e-03,2.76562500e-02,-4.06250000e-03,-1.26562500e-02
3.86080728e-03,-6.59375000e-03,2.90625000e-02,-4.43750000e-03,-1.15625000e-02
3.86120728e-03,-5.90625000e-03,2.81250000e-02,-4.46875000e-03,-1.18750000e-02
3.86160728e-03,-5.56250000e-03,2.89062500e-02,-3.65625000e-03,-9.68750000e-03
3.86200728e-03,-5.81250000e-03,2.70312500e-02,-4.00000000e-03,-9.53125000e-03
3.86240728e-03,-5.81250000e-03,2.50000000e-02,-3.90625000e-03,-1.09375000e-02
3.86280728e-03,-5.78125000e-03,2.95312500e-02,-4.21875000e-03,-9.84375000e-03
3.86320728e-03,-5.84375000e-03,2.79687500e-02,-4.00000000e-03,-1.14062500e-02
3.86360728e-03,-4.21875000e-03,2.70312500e-02,-2.06250000e-03,-1.20312500e-02
3.86400728e-03,-6.93750000e-03,2.67187500e-02,-5.34375000e-03,-9.68750000e-03
3.86440728e-03,-5.50000000e-03,2.89062500e-02,-3.21875000e-03,-9.37500000e-03
3.86480728e-03,-6.15625000e-03,2.85937500e-02,-4.68750000e-03,-9.84375000e-03
3.86520728e-03,-6.71875000e-03,2.45312500e-02,-5.25000000e-03,-1.23437500e-02
3.86560728e-03,-5.34375000e-03,2.56250000e-02,-3.71875000e-03,-1.23437500e-02
3.86600728e-03,-5.46875000e-03,2.81250000e-02,-3.75000000e-03,-1.18750000e-02
3.86640728e-03,-5.46875000e-03,2.96875000e-02,-3.53125000e-03,-1.06250000e-02
3.86680728e-03,-5.81250000e-03,3.04687500e-02,-3.59375000e-03,-9.84375000e-03
3.86720728e-03,-6.50000000e-03,2.45312500e-02,-4.78125000e-03,-1.42187500e-02
3.86760728e-03,-6.43750000e-03,2.42187500e-02,-5.03125000e-03,-1.37500000e-02
3.86800728e-03,-5.65625000e-03,2.93750000e-02,-3.78125000e-03,-8.90625000e-03
3.86840728e-03,-6.34375000e-03,2.78125000e-02,-4.81250000e-03,-1.20312500e-02
3.86880728e-03,-5.34375000e-03,2.87500000e-02,-3.71875000e-03,-1.12500000e-02
3.86920728e-03,-6.28125000e-03,2.50000000e-02,-4.81250000e-03,-1.29687500e-02
3.86960728e-03,-5.81250000e-03,2.50000000e-02,-4.25000000e-03,-1.20312500e-02
3.87000728e-03,-6.28125000e-03,2.67187500e-02,-4.25000000e-03,-1.28125000e-02
3.87040728e-03,-5.37500000e-03,2.70312500e-02,-4.28125000e-03,-1.39062500e-02
3.87080728e-03,-6.15625000e-03,2.73437500e-02,-4.12500000e-03,-1.31250000e-02
3.87120728e-03,-6.09375000e-03,2.64062500e-02,-4.50000000e-03,-1.18750000e-02
3.87160728e-03,-6.15625000e-03,2.68750000e-02,-4.34375000e-03,-1.23437500e-02
3.87200728e-03,-6.15625000e-03,2.90625000e-02,-4.59375000e-03,-1.14062500e-02
3.87240728e-03,-6.03125000e-03,2.62500000e-02,-4.84375000e-03,-1.39062500e-02
3.87280728e-03,-5.75000000e-03,2.79687500e-02,-4.21875000e-03,-1.17187500e-02
3.87320728e-03,-6.18750000e-03,2.82812500e-02,-4.65625000e-03,-1.06250000e-02
3.87360728e-03,-5.40625000e-03,2.81250000e-02,-4.00000000e-03,-1.26562500e-02
3.87400728e-03,-5.75000000e-03,2.76562500e-02,-4.09375000e-03,-1.32812500e-02
3.87440728e-03,-6.53125000e-03,2.53125000e-02,-4.12500000e-03,-1.42187500e-02
3.87480728e-03,-6.50000000e-03,2.82812500e-02,-4.43750000e-03,-1.03125000e-02
3.87520728e-03,-5.75000000e-03,2.90625000e-02,-4.21875000e-03,-9.68750000e-03
3.87560728e-03,-5.87500000e-03,3.01562500e-02,-4.28125000e-03,-9.84375000e-03
3.87600728e-03,-6.93750000e-03,2.78125000e-02,-5.28125000e-03,-1.14062500e-02
3.87640728e-03,-5.43750000e-03,2.82812500e-02,-3.81250000e-03,-1.07812500e-02
3.87680728e-03,-6.00000000e-03,2.76562500e-02,-4.12500000e-03,-1.34375000e-02
3.87720728e-03,-5.96875000e-03,2.82812500e-02,-4.37500000e-03,-1.32812500e-02
3.87760728e-03,-6.34375000e-03,2.78125000e-02,-4.56250000e-03,-1.28125000e-02
3.87800728e-03,-6.09375000e-03,2.46875000e-02,-4.18750000e-03,-1.42187500e-02
3.87840728e-03,-5.53125000e-03,2.62500000e-02,-3.68750000e-03,-1.20312500e-02
3.87880728e-03,-6.03125000e-03,2.50000000e-02,-4.46875000e-03,-1.17187500e-02
3.87920728e-03,-6.37500000e-03,2.57812500e-02,-4.37500000e-03,-1.18750000e-02
3.87960728e-03,-6.68750000e-03,2.73437500e-02,-4.75000000e-03,-1.23437500e-02
3.88000728e-03,-6.62500000e-03,2.67187500e-02,-4.43750000e-03,-1.18750000e-02
3.88040728e-03,-5.93750000e-03,2.85937500e-02,-3.87500000e-03,-1.17187500e-02
3.88080728e-03,-6.37500000e-03,2.75000000e-02,-4.31250000e-03,-1.17187500e-02
3.88120728e-03,-6.25000000e-03,2.84375000e-02,-4.53125000e-03,-1.26562500e-02
3.88160728e-03,-6.46875000e-03,2.68750000e-02,-5.00000000e-03,-1.29687500e-02
3.88200728e-03,-6.31250000e-03,2.70312500e-02,-4.28125000e-03,-1.25000000e-02
3.88240728e-03,-5.62500000e-03,3.15625000e-02,-3.21875000e-03,-1.29687500e-02
3.88280728e-03,-7.56250000e-03,2.73437500e-02,-5.43750000e-03,-1.60937500e-02
3.88320728e-03,-6.25000000e-03,2.85937500e-02,-4.06250000e-03,-1.40625000e-02
3.88360728e-03,-6.12500000e-03,2.81250000e-02,-4.53125000e-03,-1.10937500e-02
3.88400728e-03,-6.06250000e-03,2.68750000e-02,-3.90625000e-03,-1.18750000e-02
3.88440728e-03,-5.68750000e-03,2.84375000e-02,-4.06250000e-03,-1.31250000e-02
3.88480728e-03,-6.06250000e-03,2.87500000e-02,-4.53125000e-03,-1.28125000e-02
3.88520728e-03,-6.46875000e-03,2.62500000e-02,-4.43750000e-03,-1.21875000e-02
3.88560728e-03,-7.06250000e-03,2.73437500e-02,-5.25000000e-03,-1.04687500e-02
3.88600728e-03,-5.96875000e-03,2.67187500e-02,-4.21875000e-03,-9.68750000e-03
3.88640728e-03,-6.31250000e-03,2.56250000e-02,-4.40625000e-03,-1.10937500e-02
3.88680728e-03,-5.68750000e-03,2.50000000e-02,-4.21875000e-03,-1.37500000e-02
3.88720728e-03,-6.93750000e-03,2.60937500e-02,-4.75000000e-03,-1.17187500e-02
3.88760728e-03,-6.59375000e-03,2.82812500e-02,-4.93750000e-03,-1.03125000e-02
3.88800728e-03,-6.46875000e-03,2.81250000e-02,-4.56250000e-03,-1.18750000e-02
3.88840728e-03,-5.90625000e-03,2.73437500e-02,-4.59375000e-03,-1.32812500e-02
3.88880728e-03,-5.56250000e-03,2.59375000e-02,-3.43750000e-03,-1.28125000e-02
3.88920728e-03,-5.87500000e-03,2.78125000e-02,-4.93750000e-03,-1.15625000e-02
3.88960728e-03,-5.93750000e-03,2.78125000e-02,-4.46875000e-03,-1.23437500e-02
3.89000728e-03,-5.40625000e-03,2.92187500e-02,-3.93750000e-03,-1.26562500e-02
3.89040728e-03,-5.71875000e-03,2.84375000e-02,-4.53125000e-03,-1.10937500e-02
3.89080728e-03,-6.81250000e-03,2.96875000e-02,-4.87500000e-03,-1.15625000e-02
3.89120728e-03,-6.59375000e-03,2.93750000e-02,-3.87500000e-03,-1.42187500e-02
3.89160728e-03,-6.93750000e-03,3.12500000e-02,-4.37500000e-03,-1.12500000e-02
3.89200728e-03,-5.93750000e-03,3.20312500e-02,-3.43750000e-03,-1.28125000e-02
3.89240728e-03,-6.15625000e-03,3.00000000e-02,-4.93750000e-03,-1.15625000e-02
3.89280728e-03,-6.09375000e-03,2.81250000e-02,-4.37500000e-03,-1.32812500e-02
3.89320728e-03,-6.06250000e-03,2.95312500e-02,-4.12500000e-03,-1.17187500e-02
3.89360728e-03,-5.84375000e-03,3.01562500e-02,-4.18750000e-03,-1.03125000e-02
3.89400728e-03,-5.78125000e-03,3.07812500e-02,-4.00000000e-03,-1.26562500e-02
3.89440728e-03,-6.87500000e-03,2.78125000e-02,-4.71875000e-03,-1.25000000e-02
3.89480728e-03,-5.84375000e-03,2.96875000e-02,-4.12500000e-03,-9.84375000e-03
3.89520728e-03,-5.37500000e-03,2.95312500e-02,-3.21875000e-03,-9.06250000e-03
3.89560728e-03,-7.00000000e-03,2.71875000e-02,-4.90625000e-03,-1.25000000e-02
3.89600728e-03,-6.00000000e-03,2.64062500e-02,-4.28125000e-03,-1.34375000e-02
3.89640728e-03,-5.56250000e-03,2.67187500e-02,-4.15625000e-03,-1.21875000e-02
3.89680728e-03,-5.09375000e-03,2.68750000e-02,-3.43750000e-03,-1.15625000e-02
3.89720728e-03,-5.96875000e-03,3.04687500e-02,-3.87500000e-03,-7.96875000e-03
3.89760728e-03,-6.56250000e-03,2.71875000e-02,-4.87500000e-03,-1.01562500e-02
3.89800728e-03,-5.53125000e-03,2.93750000e-02,-3.40625000e-03,-7.34375000e-03
3.89840728e-03,-5.59375000e-03,2.62500000e-02,-3.87500000e-03,-9.21875000e-03
3.89880728e-03,-5.90625000e-03,2.54687500e-02,-3.84375000e-03,-1.07812500e-02
3.89920728e-03,-6.21875000e-03,2.67187500e-02,-4.25000000e-03,-1.10937500e-02
3.89960728e-03,-5.50000000e-03,2.65625000e-02,-3.59375000e-03,-1.34375000e-02
3.90000728e-03,-6.28125000e-03,2.82812500e-02,-4.34375000e-03,-9.68750000e-03
3.90040728e-03,-5.34375000e-03,2.84375000e-02,-3.62500000e-03,-9.06250000e-03
3.90080728e-03,-5.75000000e-03,2.93750000e-02,-3.90625000e-03,-9.84375000e-03
3.90120728e-03,-5.71875000e-03,2.67187500e-02,-3.78125000e-03,-9.53125000e-03
3.90160728e-03,-6.34375000e-03,2.45312500e-02,-4.96875000e-03,-9.21875000e-03
3.90200728e-03,-5.12500000e-03,2.53125000e-02,-3.53125000e-03,-9.84375000e-03
3.90240728e-03,-5.87500000e-03,2.53125000e-02,-4.31250000e-03,-9.68750000e-03
3.90280728e-03,-4.93750000e-03,2.78125000e-02,-2.84375000e-03,-1.07812500e-02
3.90320728e-03,-6.15625000e-03,2.43750000e-02,-4.65625000e-03,-1.29687500e-02
3.90360728e-03,-6.12500000e-03,2.70312500e-02,-4.90625000e-03,-1.10937500e-02
3.90400728e-03,-5.28125000e-03,2.64062500e-02,-3.93750000e-03,-9.06250000e-03
3.90440728e-03,-5.28125000e-03,2.43750000e-02,-3.65625000e-03,-1.14062500e-02
3.90480728e-03,-6.00000000e-03,2.50000000e-02,-4.53125000e-03,-1.23437500e-02
3.90520728e-03,-5.87500000e-03,2.96875000e-02,-4.90625000e-03,-1.10937500e-02
3.90560728e-03,-5.84375000e-03,2.89062500e-02,-5.00000000e-03,-1.12500000e-02
3.90600728e-03,-5.43750000e-03,2.73437500e-02,-4.62500000e-03,-1.28125000e-02
3.90640728e-03,-5.87500000e-03,2.79687500e-02,-4.15625000e-03,-1.35937500e-02
3.90680728e-03,-5.90625000e-03,2.78125000e-02,-4.28125000e-03,-1.10937500e-02
3.90720728e-03,-5.81250000e-03,2.75000000e-02,-4.09375000e-03,-1.23437500e-02
3.90760728e-03,-5.53125000e-03,2.60937500e-02,-3.46875000e-03,-1.28125000e-02
3.90800728e-03,-5.56250000e-03,2.76562500e-02,-4.18750000e-03,-1.23437500e-02
3.90840728e-03,-5.03125000e-03,3.06250000e-02,-3.65625000e-03,-1.09375000e-02
3.90880728e-03,-6.09375000e-03,2.62500000e-02,-4.78125000e-03,-1.15625000e-02
3.90920728e-03,-5.37500000e-03,2.78125000e-02,-3.62500000e-03,-1.20312500e-02
3.90960728e-03,-5.62500000e-03,2.85937500e-02,-3.68750000e-03,-1.06250000e-02
3.91000728e-03,-6.25000000e-03,2.40625000e-02,-4.62500000e-03,-1.23437500e-02
3.91040728e-03,-5.71875000e-03,2.53125000e-02,-3.25000000e-03,-1.26562500e-02
3.91080728e-03,-6.46875000e-03,2.54687500e-02,-3.78125000e-03,-1.26562500e-02
3.91120728e-03,-6.06250000e-03,2.54687500e-02,-3.43750000e-03,-1.45312500e-02
3.91160728e-03,-6.09375000e-03,2.48437500e-02,-3.71875000e-03,-1.26562500e-02
3.91200728e-03,-6.03125000e-03,2.15625000e-02,-3.87500000e-03,-1.25000000e-02
3.91240728e-03,-6.56250000e-03,2.54687500e-02,-3.87500000e-03,-1.17187500e-02
3.91280728e-03,-6.03125000e-03,2.60937500e-02,-3.40625000e-03,-9.53125000e-03
3.91320728e-03,-6.59375000e-03,2.68750000e-02,-4.34375000e-03,-9.37500000e-03
3.91360728e-03,-6.34375000e-03,2.70312500e-02,-3.71875000e-03,-8.75000000e-03
3.91400728e-03,-6.56250000e-03,2.64062500e-02,-4.03125000e-03,-1.14062500e-02
3.91440728e-03,-6.25000000e-03,2.60937500e-02,-3.59375000e-03,-9.68750000e-03
3.91480728e-03,-6.78125000e-03,2.76562500e-02,-4.06250000e-03,-1.26562500e-02
3.91520728e-03,-5.71875000e-03,2.73437500e-02,-2.90625000e-03,-1.03125000e-02
3.91560728e-03,-6.53125000e-03,2.57812500e-02,-4.21875000e-03,-1.17187500e-02
3.91600728e-03,-5.65625000e-03,2.76562500e-02,-3.46875000e-03,-1.04687500e-02
3.91640728e-03,-5.75000000e-03,2.84375000e-02,-3.96875000e-03,-1.09375000e-02
3.91680728e-03,-5.93750000e-03,2.70312500e-02,-3.53125000e-03,-9.84375000e-03
3.91720728e-03,-6.59375000e-03,2.46875000e-02,-4.96875000e-03,-1.04687500e-02
3.91760728e-03,-5.46875000e-03,2.43750000e-02,-3.59375000e-03,-1.14062500e-02
3.91800728e-03,-6.90625000e-03,2.59375000e-02,-4.84375000e-03,-8.28125000e-03
3.91840728e-03,-5.25000000e-03,2.64062500e-02,-2.75000000e-03,-9.68750000e-03
3.91880728e-03,-5.46875000e-03,2.62500000e-02,-3.93750000e-03,-1.10937500e-02
3.91920728e-03,-5.53125000e-03,2.70312500e-02,-3.84375000e-03,-9.84375000e-03
3.91960728e-03,-5.84375000e-03,2.65625000e-02,-3.96875000e-03,-9.37500000e-03
3.92000728e-03,-5.21875000e-03,2.64062500e-02,-3.50000000e-03,-9.53125000e-03
3.92040728e-03,-5.90625000e-03,2.60937500e-02,-3.59375000e-03,-1.12500000e-02
3.92080728e-03,-4.90625000e-03,2.75000000e-02,-2.65625000e-03,-9.06250000e-03
3.92120728e-03,-6.75000000e-03,2.48437500e-02,-3.96875000e-03,-1.03125000e-02
3.92160728e-03,-6.68750000e-03,2.50000000e-02,-4.34375000e-03,-1.06250000e-02
3.92200728e-03,-5.78125000e-03,2.43750000e-02,-3.40625000e-03,-1.15625000e-02
3.92240728e-03,-5.93750000e-03,2.65625000e-02,-3.28125000e-03,-1.09375000e-02
3.92280728e-03,-5.34375000e-03,2.85937500e-02,-3.21875000e-03,-1.07812500e-02
3.92320728e-03,-6.81250000e-03,2.68750000e-02,-4.78125000e-03,-1.06250000e-02
3.92360728e-03,-5.56250000e-03,2.87500000e-02,-3.40625000e-03,-1.03125000e-02
3.92400728e-03,-6.06250000e-03,2.87500000e-02,-4.34375000e-03,-1.25000000e-02
3.92440728e-03,-5.84375000e-03,2.75000000e-02,-3.56250000e-03,-1.09375000e-02
3.92480728e-03,-6.34375000e-03,2.79687500e-02,-4.37500000e-03,-1.04687500e-02
3.92520728e-03,-6.37500000e-03,2.71875000e-02,-4.40625000e-03,-1.04687500e-02
3.92560728e-03,-6.71875000e-03,2.65625000e-02,-4.59375000e-03,-1.28125000e-02
3.92600728e-03,-5.68750000e-03,2.82812500e-02,-2.84375000e-03,-1.10937500e-02
3.92640728e-03,-5.87500000e-03,2.85937500e-02,-3.96875000e-03,-9.84375000e-03
3.92680728e-03,-6.56250000e-03,2.59375000e-02,-3.93750000e-03,-1.37500000e-02
3.92720728e-03,-5.87500000e-03,3.12500000e-02,-3.34375000e-03,-8.90625000e-03
3.92760728e-03,-6.93750000e-03,2.85937500e-02,-4.46875000e-03,-7.81250000e-03
3.92800728e-03,-5.96875000e-03,2.76562500e-02,-3.68750000e-03,-1.09375000e-02
3.92840728e-03,-6.28125000e-03,2.60937500e-02,-4.09375000e-03,-1.09375000e-02
3.92880728e-03,-6.21875000e-03,2.68750000e-02,-4.18750000e-03,-1.26562500e-02
3.92920728e-03,-5.56250000e-03,2.75000000e-02,-3.12500000e-03,-1.06250000e-02
3.92960728e-03,-6.37500000e-03,2.62500000e-02,-3.93750000e-03,-1.14062500e-02
3.93000728e-03,-5.93750000e-03,2.65625000e-02,-3.65625000e-03,-1.12500000e-02
3.93040728e-03,-6.25000000e-03,2.78125000e-02,-4.28125000e-03,-9.53125000e-03
3.93080728e-03,-6.18750000e-03,2.76562500e-02,-4.09375000e-03,-9.37500000e-03
3.93120728e-03,-5.90625000e-03,2.62500000e-02,-4.34375000e-03,-8.59375000e-03
3.93160728e-03,-6.25000000e-03,2.65625000e-02,-4.50000000e-03,-1.17187500e-02
3.93200728e-03,-6.03125000e-03,2.65625000e-02,-3.84375000e-03,-1.12500000e-02
3.93240728e-03,-7.62500000e-03,2.59375000e-02,-5.21875000e-03,-1.10937500e-02
3.93280728e-03,-6.56250000e-03,2.64062500e-02,-4.15625000e-03,-1.12500000e-02
3.93320728e-03,-7.31250000e-03,2.57812500e-02,-4.96875000e-03,-1.12500000e-02
3.93360728e-03,-6.18750000e-03,2.78125000e-02,-3.18750000e-03,-9.53125000e-03
3.93400728e-03,-6.90625000e-03,2.92187500e-02,-4.71875000e-03,-1.12500000e-02
3.93440728e-03,-6.09375000e-03,3.07812500e-02,-4.37500000e-03,-1.01562500e-02
3.93480728e-03,-6.37500000e-03,3.01562500e-02,-4.53125000e-03,-1.03125000e-02
3.93520728e-03,-6.09375000e-03,2.82812500e-02,-3.96875000e-03,-1.28125000e-02
3.93560728e-03,-5.68750000e-03,2.45312500e-02,-4.09375000e-03,-1.40625000e-02
3.93600728e-03,-6.21875000e-03,3.10937500e-02,-4.50000000e-03,-1.01562500e-02
3.93640728e-03,-5.40625000e-03,3.07812500e-02,-3.81250000e-03,-1.07812500e-02
3.93680728e-03,-5.84375000e-03,3.26562500e-02,-4.37500000e-03,-8.59375000e-03
3.93720728e-03,-6.59375000e-03,2.92187500e-02,-4.93750000e-03,-1.04687500e-02
3.93760728e-03,-5.65625000e-03,3.03125000e-02,-4.03125000e-03,-7.18750000e-03
3.93800728e-03,-5.81250000e-03,2.93750000e-02,-4.50000000e-03,-8.90625000e-03
3.93840728e-03,-5.21875000e-03,2.95312500e-02,-4.09375000e-03,-9.84375000e-03
3.93880728e-03,-5.09375000e-03,3.03125000e-02,-3.56250000e-03,-7.50000000e-03
3.93920728e-03,-6.40625000e-03,2.75000000e-02,-4.71875000e-03,-1.10937500e-02
3.93960728e-03,-6.15625000e-03,2.85937500e-02,-5.03125000e-03,-9.68750000e-03
3.94000728e-03,-4.81250000e-03,3.04687500e-02,-3.25000000e-03,-6.09375000e-03
3.94040728e-03,-6.15625000e-03,3.18750000e-02,-4.90625000e-03,-1.07812500e-02
3.94080728e-03,-6.87500000e-03,2.81250000e-02,-5.34375000e-03,-9.53125000e-03
3.94120728e-03,-6.25000000e-03,2.79687500e-02,-5.12500000e-03,-8.59375000e-03
3.94160728e-03,-4.78125000e-03,3.04687500e-02,-4.03125000e-03,-8.75000000e-03
3.94200728e-03,-4.87500000e-03,2.90625000e-02,-4.25000000e-03,-8.28125000e-03
3.94240728e-03,-6.65625000e-03,2.92187500e-02,-6.21875000e-03,-9.21875000e-03
3.94280728e-03,-4.46875000e-03,3.07812500e-02,-3.71875000e-03,-8.12500000e-03
3.94320728e-03,-5.37500000e-03,3.29687500e-02,-4.90625000e-03,-8.75000000e-03
3.94360728e-03,-1.77187500e-02,-3.17187500e-02,-1.75625000e-02,-9.15625000e-02
3.94400728e-03,2.61218750e-01,-4.85468750e-01,2.50250000e-01,8.98437500e-02
3.94440728e-03,-3.04062500e-02,5.42187500e-02,-3.32187500e-02,-3.82812500e-02
3.94480728e-03,1.23375000e-01,4.36718750e-01,1.34156250e-01,1.55000000e-01
3.94520728e-03,-8.30312500e-02,5.81250000e-01,-1.08187500e-01,6.70156250e-01
3.94560728e-03,-3.88218750e-01,-2.03125000e-03,-4.26093750e-01,3.93750000e-02
3.94600728e-03,3.56250000e-02,-4.80625000e-01,5.48750000e-02,-5.47343750e-01
3.94640728e-03,4.22531250e-01,4.95000000e-01,4.60906250e-01,3.55156250e-01
3.94680728e-03,-1.24937500e-01,3.79062500e-01,-1.46093750e-01,4.04218750e-01
3.94720728e-03,1.74718750e-01,4.37500000e-01,2.04125000e-01,6.19062500e-01
3.94760728e-03,-1.67750000e-01,3.50937500e-01,-2.48156250e-01,3.53906250e-01
3.94800728e-03,-3.66281250e-01,-1.27500000e-01,-3.90687500e-01,-2.16406250e-01
3.94840728e-03,3.52062500e-01,1.32343750e-01,3.97593750e-01,7.70312500e-02
3.94880728e-03,-1.14375000e-02,1.41562500e-01,-2.49375000e-02,8.70312500e-02
3.94920728e-03,-2.28125000e-02,-4.09218750e-01,-1.94375000e-02,-4.10000000e-01
3.94960728e-03,3.47562500e-01,1.45468750e-01,3.85875000e-01,6.56250000e-03
3.95000728e-03,-3.18437500e-02,2.08906250e-01,-4.05000000e-02,2.33437500e-01
3.95040728e-03,-1.29781250e-01,-8.90625000e-02,-1.36000000e-01,-1.80468750e-01
3.95080728e-03,6.43750000e-03,-7.54687500e-02,1.25312500e-02,-1.72187500e-01
3.95120728e-03,-1.23218750e-01,1.77500000e-01,-1.41250000e-01,1.53281250e-01
3.95160728e-03,-2.10000000e-02,4.21875000e-02,-2.05625000e-02,6.92187500e-02
3.95200728e-03,1.84375000e-03,1.42812500e-01,3.62500000e-03,1.15781250e-01
3.95240728e-03,-7.53125000e-03,-9.35937500e-02,-4.56250000e-03,-1.22343750e-01
3.95280728e-03,6.35937500e-02,1.07968750e-01,7.05312500e-02,6.18750000e-02
3.95320728e-03,-1.19687500e-01,-2.50000000e-02,-1.30093750e-01,-5.10937500e-02
3.95360728e-03,-5.65625000e-03,9.50000000e-02,-2.68750000e-03,3.06250000e-02
3.95400728e-03,4.72812500e-02,1.75625000e-01,5.07500000e-02,1.33750000e-01
3.95440728e-03,-1.15625000e-02,3.25000000e-02,-1.43750000e-02,-2.20312500e-02
3.95480728e-03,-6.96875000e-03,-8.48437500e-02,-6.50000000e-03,-1.18125000e-01
3.95520728e-03,-1.90625000e-02,-5.85937500e-02,-1.88125000e-02,-7.15625000e-02
3.95560728e-03,3.84375000e-03,4.06250000e-02,7.53125000e-03,1.25000000e-03
3.95600728e-03,-9.37500000e-04,3.53125000e-02,1.96875000e-03,1.71875000e-02
3.95640728e-03,5.00000000e-04,1.93750000e-02,3.90625000e-03,-4.12500000e-02
3.95680728e-03,-1.20625000e-02,3.56250000e-02,-1.16250000e-02,7.34375000e-03
3.95720728e-03,-1.95625000e-02,7.29687500e-02,-1.99687500e-02,3.17187500e-02
3.95760728e-03,-6.12500000e-03,1.17187500e-02,-3.56250000e-03,-3.90625000e-03
3.95800728e-03,1.35937500e-02,4.56250000e-02,1.73437500e-02,-2.18750000e-03
3.95840728e-03,-1.05937500e-02,-1.89062500e-02,-1.01250000e-02,-4.81250000e-02
3.95880728e-03,-1.45625000e-02,1.37500000e-02,-1.36875000e-02,-2.67187500e-02
3.95920728e-03,-1.29062500e-02,4.06250000e-03,-1.11875000e-02,-1.70312500e-02
3.95960728e-03,1.40625000e-03,5.87500000e-02,4.15625000e-03,6.40625000e-03
3.96000728e-03,-5.43750000e-03,4.46875000e-02,-3.53125000e-03,5.00000000e-03
3.96040728e-03,-9.59375000e-03,3.03125000e-02,-8.46875000e-03,-1.51562500e-02
3.96080728e-03,-6.43750000e-03,1.71875000e-03,-5.40625000e-03,-2.57812500e-02
3.96120728e-03,-7.84375000e-03,2.40625000e-02,-6.90625000e-03,-5.62500000e-03
3.96160728e-03,-6.06250000e-03,2.25000000e-02,-3.37500000e-03,-6.09375000e-03
3.96200728e-03,-9.71875000e-03,3.40625000e-02,-7.50000000e-03,7.81250000e-04
3.96240728e-03,-5.09375000e-03,3.54687500e-02,-2.59375000e-03,4.68750000e-03
3.96280728e-03,-1.00312500e-02,2.31250000e-02,-7.68750000e-03,-6.40625000e-03
3.96320728e-03,-5.18750000e-03,2.75000000e-02,-1.56250000e-03,-1.28125000e-02
3.96360728e-03,-2.40625000e-03,3.01562500e-02,5.62500000e-04,-8.28125000e-03
3.96400728e-03,-9.68750000e-04,2.95312500e-02,1.21875000e-03,-1.62500000e-02
3.96440728e-03,-1.30625000e-02,1.28125000e-02,-1.15000000e-02,-2.25000000e-02
3.96480728e-03,-1.00000000e-02,2.37500000e-02,-8.56250000e-03,-1.45312500e-02
3.96520728e-03,-8.93750000e-03,2.06250000e-02,-7.43750000e-03,-1.17187500e-02
3.96560728e-03,-2.78125000e-03,4.09375000e-02,-6.25000000e-05,-3.12500000e-04
3.96600728e-03,-8.34375000e-03,2.42187500e-02,-6.62500000e-03,-7.34375000e-03
3.96640728e-03,-6.28125000e-03,3.12500000e-02,-4.31250000e-03,-1.09375000e-02
3.96680728e-03,-5.25000000e-03,2.65625000e-02,-2.81250000e-03,-8.59375000e-03
3.96720728e-03,-2.90625000e-03,3.18750000e-02,-2.81250000e-04,-8.59375000e-03
3.96760728e-03,-7.03125000e-03,2.43750000e-02,-4.37500000e-03,-1.35937500e-02
3.96800728e-03,-8.84375000e-03,2.51562500e-02,-7.00000000e-03,-1.03125000e-02
3.96840728e-03,-9.09375000e-03,1.78125000e-02,-7.37500000e-03,-1.15625000e-02
