Time,r,z,a
6.901000000000001,9.040069880215237,14.55306792619613,67.86773075440229
6.901999999999999,9.095505797962598,14.635380771861968,67.7685579228505
6.9030000000000005,9.153549817822219,14.83028612991506,67.57229616494175
6.904000000000001,9.14552296467705,15.083940626613563,67.36010614758018
6.904999999999999,9.185803639017799,15.328608035416595,67.12976741063422
6.906,9.316051858133052,15.538182505206036,66.88304833067895
6.906999999999999,9.521906437419796,15.716301897870805,66.62423205555768
6.908,9.806432304291148,15.851451742826267,66.360401375196
6.909,10.096345989077951,15.976078648128324,66.10102406736407
6.909999999999999,10.293097748708677,16.099906563303087,65.89097457713865
6.911,10.359862725499655,16.141595964477002,65.81985724840357
6.912000000000001,10.35830475745128,16.03915692045715,65.90683284084889
6.913,10.346992759991457,15.83016399791322,66.08824832607662
6.914,10.298129826567804,15.652706599406963,66.26343943483853
6.915,10.211326905933417,15.615395076267044,66.34224663664608
6.9159999999999995,10.081028339866153,15.625175522904218,66.40502104032517
6.917000000000001,9.848394349692708,15.556344581357495,66.5882991551299
6.918,9.588943597774113,15.536672330493383,66.742507663252
6.919,9.43888845302719,15.620430555035695,66.7492338255792
6.92,9.45173851998918,15.755877322045402,66.62656724404522
6.920999999999999,9.566597224337187,15.946714914425899,66.40383106619352
6.922000000000001,9.694574662172247,16.053970359199184,66.24594064810293
6.923,9.805323132104128,16.054990368601747,66.18758182846045
6.9239999999999995,9.850419166380613,15.990104550708654,66.21931307709987
6.925,9.827458729789933,15.859371232225849,66.34259929767072
6.926000000000001,9.78124586762407,15.755919563713034,66.45487201389248
6.927,9.724135955623252,15.680958856177218,66.54867780530165
6.928,9.62426869482174,15.592343562223073,66.67657985875658
6.929,9.46807811665014,15.507324231648687,66.83075103234953
6.93,9.29786560477191,15.42903895686979,66.98596247541917
6.931000000000001,9.172198998551387,15.355589134070403,67.1135986815847
6.931999999999999,9.114163679561631,15.301927784642915,67.18941400446725
6.933,9.150262786429852,15.327962582434735,67.14856459583032
6.934,9.290530820855588,15.428385615175463,66.99030689812231
6.935,9.488636904990823,15.582707098745818,66.75568606825522
6.936,9.685199022852464,15.796572587186791,66.47070466492254
6.937,9.822935491847279,15.98747650359306,66.23595281849
6.938,9.88837076378341,16.077749582686653,66.12478058390771
6.939,9.900062269535578,16.075534743338658,66.12053893181879
6.940000000000001,9.87818353277305,16.05327029188026,66.15096827496664
6.940999999999999,9.81050587341809,16.054074630931407,66.18566137894064
6.942,9.649931524592427,16.06685397574061,66.25793567647645
6.9430000000000005,9.385056973779582,16.04545407246285,66.41140428131799
6.944,9.07679225918605,15.948941757097577,66.64906267005114
6.945,8.795573911827788,15.777677612922785,66.93630073058814
6.945999999999999,8.609165325169194,15.547437818002143,67.22809660445064
6.947,8.536463712917183,15.344656876518899,67.44068032695884
6.948,8.505637572100806,15.248446189962776,67.53973133894775
6.949,8.486492906157709,15.214943915654553,67.57831580464223
6.949999999999999,8.525381809644584,15.17426238037397,67.59481761690928
6.9510000000000005,8.595572228025652,15.105546640865118,67.62008627045125
6.952,8.63797076782218,15.070657972328013,67.62935606534276
6.953,8.705378004844203,15.11798767592932,67.55473824854508
6.954000000000001,8.815191020438425,15.210693751973194,67.41953364830346
6.954999999999999,8.927560194540698,15.285370839183171,67.29847767228765
6.956,9.038743242262294,15.33482190060889,67.19956061994715
6.957,9.128757533282851,15.42529796717441,67.07588129146698
6.958,9.200607514841554,15.560010249183524,66.92335491312464
6.959,9.314239317772541,15.681484382583854,66.76092089742573
6.959999999999999,9.442623603571162,15.761838327655507,66.62614117867808
6.961,9.529739497036411,15.805476831513962,66.54386192203525
6.962000000000001,9.608392768480703,15.802649297555792,66.50554308948401
6.962999999999999,9.68963473121018,15.806418372711653,66.45999236792306
6.9639999999999995,9.72571480134018,15.847337368661407,66.40624755265415
6.965000000000001,9.704291671079893,15.861278828960293,66.40555343852863
6.966,9.660075089264106,15.839309174083052,66.44735151407184
6.9670000000000005,9.604463050884638,15.838306780053125,66.47710410991616
6.968000000000001,9.527318393017762,15.839383565718384,66.51606460994077
6.968999999999999,9.423653479390307,15.798417908261376,66.6044773571475
6.970000000000001,9.331762640097208,15.747389772225063,66.69529900245588
6.971,9.24427563179215,15.692780545459991,66.78681814716293
6.9719999999999995,9.135765313846083,15.61091553800374,66.91235527205491
6.973,9.052454486810648,15.529825472491945,67.02439398958026
6.973999999999999,9.014027093655155,15.459673896814403,67.10435244421164
6.9750000000000005,9.00512483987036,15.40691951644984,67.15439991572116
6.976000000000001,9.0217545608687,15.403712260919901,67.14877016074888
6.976999999999999,9.065337972647121,15.44285255887978,67.09296094510269
6.978,9.148920798022786,15.531470981796703,66.97420341214051
6.979000000000001,9.273730968897237,15.645495729424216,66.8125421594189
6.98,9.41622465113517,15.719004079976436,66.6764529649153
6.981,9.521401605782572,15.740826698540937,66.60351355035158
6.981999999999999,9.588965891352156,15.737125211685298,66.57161491628266
6.983,9.651283808759926,15.728598219834755,66.54638027057509
6.984000000000001,9.721423769392251,15.706337894993599,66.52853199727167
6.984999999999999,9.818406864787596,15.65787050215438,66.51838692038099
6.986,9.89781465989299,15.624097053513307,66.50461831215166
6.987,9.931244457950426,15.643365923365236,66.47044215595321
6.9879999999999995,9.953624943644792,15.708936397164269,66.40308272188909
6.989000000000001,9.963426500451224,15.787236697286401,66.33166557600705
6.99,9.956368125124321,15.846391281227648,66.28536981715217
6.991,9.994453629254963,15.855714220310855,66.25719399920344
6.992,10.074782998472653,15.824624107514206,66.24046960581279
6.993000000000001,10.140985362187692,15.815556015381937,66.21246700091285
6.994,10.184808606738267,15.856524944474355,66.1543185405614
6.995,10.211956263039273,15.919530760387653,66.08663143834087
6.9959999999999996,10.230236104468057,15.961278272018795,66.04162098622403
6.997,10.261212534208454,15.953548860194527,66.0313889831962
6.998000000000001,10.306151530336034,15.890903046806269,66.05963149753299
6.998999999999999,10.347504074808878,15.814711661660699,66.10090093365154
7.0,10.384758559506237,15.776234956578241,66.11262856445082
7.001,10.37503566200455,15.770859401192755,66.12246384614623
7.002,10.285864565550902,15.759997131294284,66.18042191123138
7.003,10.132512719414548,15.71822923512772,66.29891595930542
7.0040000000000004,9.969327180937421,15.644538820452894,66.4490140600227
7.005,9.84690671337002,15.54980332093479,66.5946215702701
7.006,9.7764641235247,15.464327071069347,66.70451797520563
7.007,9.74938004454744,15.419239958835258,66.757100774242
7.007999999999999,9.769371979945593,15.414502189775801,66.75041078157787
7.009,9.883853183869412,15.444444613669596,66.66365840236953
7.01,10.096209160482788,15.50714249043787,66.4958137809046
7.011,10.347615676583974,15.604725768485384,66.27620186767871
7.0120000000000005,10.575042070913593,15.73758231818631,66.03943534534683
7.012999999999999,10.731287608880056,15.884212351564436,65.83052593903278
7.014,10.77260147040284,15.990700084630193,65.71914338944669
7.015000000000001,10.733928477349496,16.010528427571685,65.72425770334809
7.016,10.645508758968235,15.92065332561847,65.84813170858268
7.0169999999999995,10.48742740456388,15.761336434579414,66.0683899319155
7.018000000000001,10.301383273559004,15.624150462758257,66.28549826921191
7.019,10.14875872267085,15.54590327754083,66.4346448370724
7.0200000000000005,10.023338552980189,15.502368674368906,66.5394813110868
7.020999999999999,9.903042126172029,15.46427390347227,66.63661222120626
7.021999999999999,9.759450023740191,15.401497411591851,66.76670662537475
7.023000000000001,9.597682228054252,15.310947710108257,66.92956492133138
7.024,9.47544951606179,15.243062209961106,67.05187784005858
7.025,9.332226600897675,15.17852726305326,67.18208364578638
7.026,9.122568466404502,15.048952266566333,67.40192568075615
7.026999999999999,8.89901025652989,14.882303988531165,67.66000704864979
7.0280000000000005,8.767971674920018,14.792217108370185,67.80444783458934
7.029000000000001,8.735419014786968,14.812239578484732,67.80377987189244
7.029999999999999,8.758423650547043,14.921896083692836,67.69760225936909
7.031,8.792984918916435,15.02655010613772,67.58983653504197
7.031999999999999,8.835198534900192,15.038762207462893,67.55795018113649
7.033,8.90075392713443,15.039093823672316,67.52436657775696
7.034000000000001,8.965702125048375,15.112427609407261,67.42816791439573
7.034999999999999,9.053960044125024,15.216245919134744,67.29383349360464
7.036,9.153884060356628,15.30029869065363,67.17045335927835
7.037000000000001,9.258876382102885,15.364944046875172,67.06098393381991
7.037999999999999,9.305402178888972,15.398008342929748,67.00863622068061
7.039,9.317950442757926,15.412800335016653,66.98948599787386
7.04,9.414440858546039,15.476905972058944,66.88463869675752
7.0409999999999995,9.600711361953325,15.59461350055906,66.68700928610079
7.042000000000001,9.828112457864755,15.676677708692768,66.49729699566409
7.043000000000001,10.094063645949046,15.740131086575976,66.30128754402952
7.044,10.33542255398725,15.819900145177641,66.10316957866056
7.045,10.502457948587587,15.926522749028797,65.92237567627504
7.045999999999999,10.710361698079817,16.06291399182187,65.69380789455461
7.047000000000001,10.984922676336339,16.187294711538186,65.43735610191504
7.048,11.219905461521174,16.286099373889755,65.2231622502058
7.0489999999999995,11.199491172555634,16.350301729256064,65.18180207077683
7.05,10.832506447189719,16.39379381202266,65.35058088696974
7.051000000000001,10.395396610594265,16.441576893172115,65.54775793319325
7.052,10.075031824347073,16.36962577150441,65.77837378990249
7.053,9.868894884954761,16.128902180012346,66.09136250855993
7.054,9.746511080323657,15.896546199699293,66.35342767911362
7.055,9.616921602246432,15.775194515822674,66.52455837832838
7.056000000000001,9.539347003367952,15.75152280445589,66.58507095017852
7.056999999999999,9.590050062349455,15.695298763117751,66.60675495020266
7.058,9.674143715945776,15.532181045696552,66.70142888985404
7.059,9.751368276623355,15.428279862410815,66.7483972545092
7.06,9.815629626601492,15.49394440317617,66.65854700043283
7.061,9.824425408045549,15.651807879839225,66.5203240151336
7.062,9.755542782255576,15.739122628741573,66.48269468580853
7.063,9.61699763970924,15.660761084949204,66.62213066315813
7.064,9.452333392988528,15.519683475462898,66.82839628016387
7.065000000000001,9.295964923364593,15.438304939768633,66.97900604101679
7.065999999999999,9.151408003100382,15.430563134308203,67.05980638117077
7.067,9.023413393432339,15.436601180392469,67.1195457196617
7.0680000000000005,8.946444054201326,15.388323440884514,67.20001799056442
7.069,8.923950623867473,15.304716270980949,67.28358854416466
7.07,8.897727737004343,15.224278916746819,67.36627584947644
7.070999999999999,8.83806712478085,15.209051296592177,67.40947209875428
7.072,8.751278725558219,15.234361873202719,67.43097438626431
7.073,8.702622223410753,15.23706835452702,67.4528097518739
7.074,8.709905969661516,15.234316934859153,67.45158484443448
7.074999999999999,8.700904418807252,15.218444234105862,67.46983221381468
7.0760000000000005,8.635172674454042,15.204885899948659,67.51415537218475
7.077,8.528404996989275,15.19753646035865,67.57304368925537
7.078,8.454636594275875,15.207842921940685,67.60001821036326
7.079000000000001,8.461260502709484,15.204818253250394,67.59944175007342
7.079999999999999,8.481614230236612,15.148071841042643,67.63907086438225
7.081,8.463645163950577,15.143120002017023,67.65216518245714
7.081999999999999,8.50067404405062,15.200742684425398,67.5837995716256
7.083,8.640183821312235,15.277768810051038,67.44827654389934
7.084,8.769574284997212,15.375651646238556,67.29926282081554
7.084999999999999,8.823467168607005,15.437455119185213,67.21886973692776
7.086,8.820442740559566,15.475052604450052,67.187715945169
7.087000000000001,8.785611800255253,15.512790650908386,67.17211037492953
7.088,8.786782876067992,15.534790358420338,67.15238770055694
7.0889999999999995,8.798132889607656,15.558523187753545,67.12614238260076
7.090000000000001,8.793579338403472,15.545685705096854,67.13955819072638
7.091,8.82214374434461,15.495958537592497,67.1687086489883
7.0920000000000005,8.865295703550322,15.486033594495016,67.1559336360454
7.093,8.967787558235214,15.51641441866455,67.07849531703938
7.093999999999999,9.148331868258131,15.569988245066689,66.9413037590389
7.095000000000001,9.311709779484039,15.64228882328786,66.79590324546436
7.095999999999999,9.390020998137496,15.729904466149636,66.68054616371828
7.097,9.40170658550637,15.81810603819497,66.59878902475346
7.098,9.42765508386105,15.879719427970148,66.53256462062737
7.098999999999999,9.502453800793507,15.90612234088107,66.47160675721473
7.1000000000000005,9.61075725034008,15.933504867623336,66.3923877864047
7.101000000000001,9.707503630095598,16.00923277338728,66.27752258057667
7.101999999999999,9.722432228843648,16.111538606439442,66.18225930906566
7.103,9.714055592821367,16.20083477825602,66.11005760800808
7.104000000000001,9.67476475505027,16.230307778987996,66.10492223709463
7.1049999999999995,9.604212586054372,16.196819278318323,66.16976223908394
7.106000000000001,9.586195029822012,16.155950345107055,66.21410458074067
7.106999999999999,9.568693585979188,16.112111058773174,66.26073588124123
7.108,9.499269512430775,16.058267332979682,66.34245270655225
7.109000000000001,9.382213550395635,16.001971954580593,66.45036287307994
7.109999999999999,9.26755402046242,15.933857065950493,66.56700353929591
7.111,9.162622133154674,15.862276631052318,66.68155398853374
7.112,9.036179261961482,15.795092147795714,66.80281693196278
7.1129999999999995,8.878207361254093,15.724822841924004,66.94196524094271
7.114,8.717332559635777,15.653191063976838,67.08312869274744
7.115000000000001,8.59972658428784,15.573385080538795,67.20995727404637
7.116,8.584482122960626,15.526499167335782,67.25836789602745
7.117,8.665025852285456,15.545818071668728,67.20238407712434
7.118000000000001,8.774880929722036,15.589555606706597,67.11053999290654
7.119,8.881256816758516,15.642810105370877,67.01183081472956
7.12,8.981787324768781,15.707729761978031,66.90565619253609
7.1209999999999996,9.079417401980287,15.766570208910844,66.80602966607076
7.122,9.172824127719347,15.822392808550159,66.71096457802845
7.123,9.245291039801538,15.883408762326674,66.62180421472797
7.124,9.268642264168271,15.951755940018183,66.55098249252737
7.125,9.18331542183729,16.015076411985998,66.53879866805238
7.126,8.972182654400283,16.03717020009561,66.62363230638994
7.127,8.710441070165844,15.98165620656876,66.79876051633325
7.128,8.452847882038009,15.867580990422523,67.02138036988121
7.1290000000000004,8.19784586926931,15.743337979552543,67.25014457425871
7.13,7.928671986021755,15.630992176026783,67.47311334352456
7.131,7.658986943393249,15.532278256139286,67.68203970367163
7.132,7.437624901118165,15.44394154662825,67.85842496544139
7.133,7.300803062239289,15.356829823188596,67.99606082191607
7.134,7.277713831011636,15.294355044387856,68.06239642600258
7.135,7.352323878079131,15.279160659325733,68.04389735635988
7.136,7.508664837876102,15.36732166082385,67.89635645031203
7.1370000000000005,7.668644574210595,15.581086154055978,67.63398850208591
7.137999999999999,7.763942156360501,15.812153074205797,67.38458111058873
7.139,7.8810221541653265,15.981336910630096,67.18108758522247
7.140000000000001,8.075874679887438,16.09089878878994,66.99620107654141
7.141,8.308392720506946,16.185626464268232,66.80648759477728
7.142,8.484645658617222,16.308523713730942,66.61638888374712
7.143000000000001,8.574189228013301,16.414345232916947,66.48115958427303
7.144,8.627080625758602,16.45093825997926,66.42421227088906
7.1450000000000005,8.65670550083086,16.424926903365265,66.43345013447552
7.146,8.68237272216594,16.351016065548478,66.48677979220159
7.146999999999999,8.731546851059749,16.28233326601888,66.52422431945125
7.148000000000001,8.73261765979095,16.241942962763794,66.55930255121122
7.148999999999999,8.657126389612879,16.195235676401328,66.63613613805869
7.15,8.561708925705002,16.111828351891795,66.75462051451598
7.151,8.472204822128685,16.018536650873045,66.87896882118837
7.151999999999999,8.396275846334659,15.944433644253138,66.97994416424483
7.1530000000000005,8.32999725501634,15.88554948780974,67.06290054668169
7.154000000000001,8.244911485488203,15.858284056846035,67.12645142588768
7.155,8.147030450264749,15.848311639675202,67.18026130983381
7.156,8.08045961281088,15.835079321798597,67.22238585518514
7.156999999999999,8.02980092461578,15.846195926743222,67.23543897987642
7.1579999999999995,7.965381694432173,15.87897225267632,67.23517336591038
7.159000000000001,7.908597389339695,15.895118951810236,67.24610692949663
7.16,7.881739533547163,15.878920064502019,67.27256587970146
7.161,7.899451617283433,15.831059685621158,67.30752175009104
7.162000000000001,7.929646366971985,15.749059600227744,67.36729828424589
7.162999999999999,7.931672095772711,15.672939080890997,67.43433913374793
7.164000000000001,7.938571935716778,15.630208946913488,67.4693309853068
7.165,7.989960344537079,15.608137643002681,67.46565008361608
7.1659999999999995,8.097437983304964,15.627422126798427,67.39929478053169
7.167,8.23527628923576,15.690347102405392,67.27976389113255
7.168000000000001,8.367499012932806,15.783798565021044,67.13541668908587
7.169,8.459732677551672,15.896406462707134,66.9927010519836
7.17,8.486673014918235,15.995539335870237,66.8925181897782
7.170999999999999,8.535365311976335,16.048141622732953,66.82322056710314
7.172,8.693055942420644,16.05548970781058,66.74218054159626
7.173000000000001,8.917991362297,16.068058781898834,66.62302846069134
7.1739999999999995,9.121776453382816,16.116618763068498,66.4810311836868
7.175,9.280429071448378,16.17514311242606,66.35163228436204
7.176,9.365036841117274,16.215974845579506,66.27403526576131
7.177,9.376860816442491,16.24046250288086,66.24691649145629
7.178,9.37033020210499,16.233103439457405,66.25655486916547
7.179,9.339613036751219,16.183813384727298,66.31459962034712
7.18,9.277104908715154,16.110864703176194,66.40901732098716
7.181,9.191002900212704,16.02819130246785,66.52359746216206
7.1819999999999995,9.109279028245837,15.9583508080507,66.6248013635974
7.183,9.08229846756422,15.899425232024893,66.68935096282306
7.184,9.09919616152915,15.864684070972594,66.71110797621249
7.185,9.09937208431447,15.86854593473806,66.70767039407792
7.186,9.06225788982795,15.879297395857577,66.71676713904682
7.187,9.00603403214652,15.879330725629636,66.74454072661806
7.188,8.959548071712398,15.870324970684981,66.77527184497742
7.189,8.929795881527953,15.847021649781865,66.81018555195219
7.19,8.899762084757537,15.801652816506277,66.8644548772669
7.191,8.872908192499125,15.744271045012567,66.9276296371688
7.192,8.857642070964737,15.683080107673934,66.98842525704534
7.1930000000000005,8.846685722290356,15.625992305949131,67.0435113729171
7.194,8.851585257669438,15.579500558205744,67.08153468577947
7.195,8.874055052058674,15.557299894240279,67.08971153034389
7.195999999999999,8.923851973400588,15.54326255782373,67.07716135807135
7.197,8.994044169516066,15.52595838141243,67.05708456842765
7.198,9.054351396413255,15.528897592704066,67.0242402203851
7.199,9.121432451668191,15.56286183191851,66.96106437813663
7.2,9.209380705739676,15.60879069413686,66.87689210105994
7.2010000000000005,9.314268175753131,15.626523772931453,66.80813816906473
7.201999999999999,9.422328172343631,15.632657233976172,66.74732237773514
7.203,9.521772862106522,15.640038895253058,66.68948457627212
7.204000000000001,9.664028697664488,15.66714982078538,66.59203883706242
7.204999999999999,9.842122745621825,15.747464394421854,66.42986227855403
7.206,9.990010186817484,15.852343515157822,66.26241481793122
7.206999999999999,10.0866736318363,15.91658880524449,66.15646572029505
7.208,10.172643151085056,15.96064907134039,66.07316752708482
7.2090000000000005,10.249436823054205,15.999636173817747,65.99896547857678
7.209999999999999,10.277491212561044,15.971020522161513,66.0078878967195
7.210999999999999,10.250080272001627,15.885065951154981,66.09498834025696
7.212000000000001,10.232526140553794,15.822027272508967,66.1574646549586
7.213,10.28256700847876,15.833458171034401,66.12065726944522
7.2139999999999995,10.33756297271202,15.842043732313044,66.08345809003914
7.215000000000001,10.34091534012367,15.804670446474287,66.11291081205835
7.215999999999999,10.327425881271093,15.791321932646795,66.13146604227981
7.2170000000000005,10.348605951407372,15.830840668101903,66.08679928207991
7.218000000000001,10.377492090565585,15.917114291274075,65.99876663342002
7.218999999999999,10.372268987598861,16.002271710590037,65.93021594640739
7.22,10.318787519487113,16.042945458742327,65.92505636012247
7.220999999999999,10.243352117176782,16.04645532929558,65.96279980586566
7.222,10.166964008029664,16.037859215296915,66.01105360083781
7.223,10.085340949600601,16.05255893082767,66.0421849809271
7.223999999999999,9.990940942465725,16.072345356068563,66.07543432042425
7.225,9.869922187287322,16.050404986346532,66.15773728532467
7.226000000000001,9.739405032025074,15.98374226867072,66.28273451358008
7.227,9.613941927799964,15.918336277972577,66.403728619701
7.228,9.493248765999065,15.879487860956345,66.49919172415966
7.229000000000001,9.368409656649998,15.829800148849413,66.60571631600388
7.2299999999999995,9.24491180869636,15.730099691277536,66.75433118112403
7.231000000000001,9.169380054356663,15.60285460178884,66.90230395034227
7.231999999999999,9.152354172652142,15.511034074376074,66.99006482637657
7.233,9.157644284839867,15.472005857635107,67.02097293771558
7.234,9.19190294538276,15.4708673631605,67.00447787015223
7.234999999999999,9.288416462908332,15.455870381128074,66.96784511971299
7.236000000000001,9.400990051106966,15.390900735100288,66.96507722836822
7.237,9.49122994625875,15.339954146347985,66.96121846950805
7.2379999999999995,9.607548186802818,15.34955633700457,66.89160797020853
7.239,9.758294530812792,15.40371954246661,66.76544796565985
7.240000000000001,9.912658543187362,15.46548429210519,66.63040545403416
7.241,10.0353887664897,15.520677870986166,66.51756322154714
7.242,10.120705747088984,15.57171429257023,66.42832880894679
7.243,10.22176202005377,15.593111981329178,66.35517337015747
7.244,10.35418632951244,15.600227228581547,66.2763180936644
7.245000000000001,10.50141554313162,15.632940767007184,66.16735373256637
7.245999999999999,10.65454495080554,15.683246884167064,66.03994828755808
7.247,10.816926141917536,15.731994659322762,65.9080763902466
7.248,10.989179150519998,15.77012632502544,65.77868519821072
7.249,11.157467389672547,15.812073596867526,65.64771977299932
7.25,11.286923917900598,15.86501463211643,65.52968051608435
7.251,11.358678210240837,15.913414144260175,65.44862356736641
7.252,11.386710959092214,15.932972294935919,65.41641522557461
7.253,11.404186739210168,15.93621717195735,65.40361020660782
7.254000000000001,11.418831226354493,15.949304173904455,65.38444468775623
7.254999999999999,11.410644350562745,15.964887804970736,65.37653325428117
7.256,11.385930405250235,15.984270764599861,65.37510960363744
7.257,11.34806145915594,15.999780708067147,65.384407182371
7.258,11.27862634779003,16.009195658366416,65.41679908899157
7.259,11.182926671754814,16.013943540989484,65.46786656097589
7.259999999999999,11.071220375301744,15.998550471287535,65.5442672258064
7.261,10.95326253217566,15.969977656963101,65.63471801231225
7.2620000000000005,10.840532049957295,15.941783338331888,65.7215770579524
7.263,10.726443481204248,15.915665737333267,65.80716264806078
7.263999999999999,10.603204606943867,15.903208719850642,65.88613080708542
7.265000000000001,10.466257685963884,15.880950070513519,65.98034897556894
7.266,10.328982670829935,15.797417713741398,66.12551220730121
7.267,10.205818739877458,15.645914292300546,66.3197063675849
7.268000000000001,10.094821040583913,15.495730940537483,66.50613374053586
7.268999999999999,10.00207972951626,15.396950816945186,66.63950726764043
7.2700000000000005,9.960533908212039,15.332546029986752,66.7161491064299
7.271,9.997091714220494,15.283749701315589,66.73706355278537
7.272,10.094681141531769,15.237000028696228,66.7224521003586
7.273000000000001,10.226843578995084,15.232370219956245,66.6529721178867
7.273999999999999,10.378710842343645,15.304728077032625,66.50804660775687
7.275,10.504402901177698,15.37895889526818,66.37596023917962
7.276000000000001,10.581254884519343,15.40914571376996,66.30762918837314
7.276999999999999,10.628982008439094,15.449803967978568,66.24708819450461
7.278,10.665161937730042,15.522664798668199,66.16655099006508
7.279000000000001,10.729362510999106,15.57507979312259,66.0869798695563
7.28,10.830854277935051,15.577332451749472,66.02736995822163
7.281000000000001,10.943138611384454,15.572344211546216,65.96712877911348
7.281999999999999,11.07131988635291,15.618967686830954,65.85512403727246
7.2829999999999995,11.216009923503618,15.703598265117849,65.70228311233829
7.284000000000001,11.360570038751275,15.789863063743978,65.54794799572139
7.285,11.485825610680916,15.85643130145338,65.420658755293
7.286,11.543775704206361,15.879147289573853,65.36823807823134
7.287,11.540050831007902,15.883277689023204,65.36708673352658
7.287999999999999,11.558535700460935,15.878274211223237,65.36026121697066
7.289000000000001,11.606061723748425,15.855889260839406,65.35032079174164
7.29,11.622533175771684,15.838614511538132,65.35451738778048
7.2909999999999995,11.594126029386464,15.818680685915949,65.3873913762532
7.292,11.5580226459928,15.804107712149616,65.42047732802178
7.293000000000001,11.54784435941985,15.8267479562453,65.40819915832392
7.2940000000000005,11.554890323729516,15.871125770715565,65.36818593142016
7.295,11.554920746923786,15.90920448087012,65.33737096210612
7.295999999999999,11.51805107858472,15.9296472876063,65.34245276346945
7.297,11.422613693373036,15.938178554413824,65.39128665056246
7.298000000000001,11.298920003956573,15.925960129722817,65.47304941089544
7.2989999999999995,11.177304745379127,15.871712921651808,65.58754491470995
7.3,11.048428515736582,15.77563561916617,65.7402374922211
7.301,10.892771463863765,15.659737682910455,65.9243649001788
7.302,10.717373112501937,15.554482979241119,66.11074307485652
7.303000000000001,10.557849047534543,15.460515693116971,66.27846902607476
7.304,10.444996246219292,15.37451436599819,66.41307883016071
7.305,10.404131145255482,15.301124049208715,66.49674779783433
7.306,10.414612205697479,15.238874643711275,66.54227945271114
7.3069999999999995,10.455372503970176,15.18445398340883,66.5640986938247
7.308,10.520773754061533,15.151104918876774,66.55433219840057
7.309,10.5797747958461,15.15767270861507,66.51523122480796
7.31,10.626906275757209,15.180916572416614,66.46917797364614
7.311,10.688930247071879,15.176142342343576,66.43744289646921
7.312000000000001,10.784457944141135,15.152971342700795,66.40115396962327
7.312999999999999,10.890376981674068,15.143525879336357,66.3472069957042
7.314,10.984344920945883,15.14038710674126,66.2947292164939
7.315,11.071978919650133,15.148042009400017,66.23695403417332
7.316,11.200840749526408,15.21842788151211,66.10398505819185
7.317,11.392122866347732,15.357030468160659,65.87883768695067
7.3180000000000005,11.599415931609016,15.534122934699699,65.61300886406485
7.319,11.758275416876,15.723886062756211,65.36590634397275
7.32,11.845436203993705,15.86249949985607,65.20269590964924
7.321,11.83385904628176,15.98597825454534,65.11051230719954
7.321999999999999,11.690079273081738,16.129036281471585,65.0800661451911
7.323,11.439559891872555,16.211949660942192,65.15835585621335
7.324,11.148081083058361,16.227914769366002,65.31180735577156
7.325,10.831435902183646,16.201034389136264,65.51170815640609
7.3260000000000005,10.38007033281881,16.025311434102836,65.90663815159174
7.326999999999999,9.83341176868529,15.699426755677486,66.47520614232373
7.328,9.305413392889593,15.395048607348528,67.01116346076843
7.329000000000001,8.958560344055375,15.32234142564633,67.25091691939667
7.33,8.805709161203946,15.332077071393192,67.31913177598872
7.3309999999999995,8.681562484952622,15.28010837182615,67.4258360359621
7.331999999999999,8.456973365163787,15.336559010780665,67.48627849969495
7.333,8.09518687061214,15.530513601009485,67.48632239701575
7.3340000000000005,7.801342333317012,15.832717216381726,67.34962106198526
7.334999999999999,7.5926472890692605,16.116655929244057,67.1844199870493
7.335999999999999,7.496614700193816,16.243528801958046,67.11001788980205
7.337000000000001,7.587684365714774,16.242036181823003,67.07301772842513
7.338,7.751751287657841,16.28490689141307,66.96426213076666
7.339,7.92055029325126,16.45064851067868,66.74187979638054
7.34,8.132292362022808,16.621383082915695,66.49582331876258
7.340999999999999,8.352118836790533,16.86173578131308,66.18309210782269
7.3420000000000005,8.565099720872654,17.1755951528247,65.80724089448762
7.343000000000001,8.773595679946414,17.512788347901107,65.41240859948434
7.343999999999999,8.867422792578582,17.650789359734954,65.24698625515401
7.345,8.622943755111123,17.528851533779612,65.46501100340474
7.345999999999999,8.115051651296605,17.483379224621423,65.72507814762571
7.347,7.662788476817196,17.506343083811178,65.89004512280194
7.348000000000001,7.385526733490813,17.38889496641366,66.10768216221012
7.348999999999999,7.298886863950417,17.100126857344918,66.40731089944123
7.35,7.2797462917235976,16.78749232628925,66.70206009745677
7.351000000000001,7.290776763412883,16.587772875576505,66.8806833797289
7.352,7.433367079679423,16.51204196182903,66.89192235795129
7.353,7.724247465827276,16.409060021907436,66.86381380455362
7.354,8.006692199102059,16.30108845581342,66.83870586066578
7.3549999999999995,8.088347187708147,16.214432409942834,66.8801440787872
7.356000000000001,7.932514987187781,16.114315709596454,67.03904332140112
7.356999999999999,7.668966543507096,16.078150130745687,67.18652309423484
7.358,7.456911512607809,16.104831910227027,67.25257370311037
7.359,7.34007375654672,16.200558784883277,67.21419701857674
7.359999999999999,7.295032630386895,16.298591470022465,67.14330419744184
7.361000000000001,7.270497404210688,16.34305524813464,67.11269759443265
7.362,7.267233744156858,16.42692336365879,67.03735828204184
7.3629999999999995,7.335543694283916,16.568291918938353,66.8804387911322
7.364,7.506331228374713,16.71625154539566,66.67575174150338
7.365000000000001,7.728893729778512,16.78708448635682,66.51914493757684
7.366,7.874344750749693,16.81490262514659,66.43265620647851
