Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20280312,,Zero Index,1799.20280312,,Zero Index,1799.20280312,,Zero Index,1799.20280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.91031888e-03,8.92375000e-01,1.08468750e-02,-9.94218750e-03,1.16281250e+00
4.91071888e-03,8.92906250e-01,1.11328125e-02,-9.72812500e-03,1.16396875e+00
4.91111888e-03,8.92593750e-01,1.08328125e-02,-9.74218750e-03,1.16400000e+00
4.91151888e-03,8.92125000e-01,1.12531250e-02,-9.66875000e-03,1.16353125e+00
4.91191888e-03,8.92468750e-01,1.13171875e-02,-9.68906250e-03,1.16375000e+00
4.91231888e-03,8.92812500e-01,1.11562500e-02,-9.89062500e-03,1.16384375e+00
4.91271888e-03,8.92468750e-01,1.14437500e-02,-1.00140625e-02,1.16340625e+00
4.91311888e-03,8.92406250e-01,1.13765625e-02,-1.00203125e-02,1.16318750e+00
4.91351888e-03,8.93000000e-01,1.11250000e-02,-9.79687500e-03,1.16328125e+00
4.91391888e-03,8.92906250e-01,1.17078125e-02,-9.51875000e-03,1.16281250e+00
4.91431888e-03,8.93187500e-01,1.17234375e-02,-9.78125000e-03,1.16321875e+00
4.91471888e-03,8.92625000e-01,1.17687500e-02,-9.36718750e-03,1.16315625e+00
4.91511888e-03,8.92812500e-01,1.17109375e-02,-9.75312500e-03,1.16318750e+00
4.91551888e-03,8.92593750e-01,1.17140625e-02,-9.81718750e-03,1.16312500e+00
4.91591888e-03,8.92468750e-01,1.19937500e-02,-9.98437500e-03,1.16315625e+00
4.91631888e-03,8.92812500e-01,1.16093750e-02,-9.76875000e-03,1.16315625e+00
4.91671888e-03,8.93218750e-01,1.15312500e-02,-9.85625000e-03,1.16337500e+00
4.91711888e-03,8.93031250e-01,1.12828125e-02,-9.80625000e-03,1.16281250e+00
4.91751888e-03,8.93218750e-01,1.15406250e-02,-9.99843750e-03,1.16246875e+00
4.91791888e-03,8.93218750e-01,1.14171875e-02,-9.89531250e-03,1.16256250e+00
4.91831888e-03,8.92562500e-01,1.14875000e-02,-1.03156250e-02,1.16256250e+00
4.91871888e-03,8.92968750e-01,1.12515625e-02,-9.90312500e-03,1.16215625e+00
4.91911888e-03,8.92531250e-01,1.13718750e-02,-9.92187500e-03,1.16262500e+00
4.91951888e-03,8.92437500e-01,1.14250000e-02,-9.74687500e-03,1.16271875e+00
4.91991888e-03,8.92250000e-01,1.16125000e-02,-9.89218750e-03,1.16228125e+00
4.92031888e-03,8.92781250e-01,1.14468750e-02,-9.86250000e-03,1.16231250e+00
4.92071888e-03,8.92500000e-01,1.13562500e-02,-9.75781250e-03,1.16225000e+00
4.92111888e-03,8.92781250e-01,1.10500000e-02,-9.71875000e-03,1.16090625e+00
4.92151888e-03,8.92500000e-01,1.16562500e-02,-9.79062500e-03,1.16131250e+00
4.92191888e-03,8.92625000e-01,1.10328125e-02,-9.82343750e-03,1.16171875e+00
4.92231888e-03,8.92593750e-01,1.11109375e-02,-1.00953125e-02,1.16200000e+00
4.92271888e-03,8.91968750e-01,1.13687500e-02,-1.01078125e-02,1.16184375e+00
4.92311888e-03,8.92406250e-01,1.13343750e-02,-9.93281250e-03,1.16171875e+00
4.92351888e-03,8.92468750e-01,1.15625000e-02,-9.93906250e-03,1.16221875e+00
4.92391888e-03,8.92531250e-01,1.10937500e-02,-9.90312500e-03,1.16187500e+00
4.92431888e-03,8.92187500e-01,1.15921875e-02,-9.94375000e-03,1.16168750e+00
4.92471888e-03,8.92281250e-01,1.14390625e-02,-1.00046875e-02,1.16134375e+00
4.92511888e-03,8.92343750e-01,1.15125000e-02,-9.73906250e-03,1.16134375e+00
4.92551888e-03,8.92093750e-01,1.14859375e-02,-1.00125000e-02,1.16115625e+00
4.92591888e-03,8.92656250e-01,1.13859375e-02,-1.00328125e-02,1.16131250e+00
4.92631888e-03,8.92062500e-01,1.15906250e-02,-9.94687500e-03,1.16121875e+00
4.92671888e-03,8.92031250e-01,1.13390625e-02,-1.03781250e-02,1.16068750e+00
4.92711888e-03,8.92062500e-01,1.17640625e-02,-1.00437500e-02,1.16096875e+00
4.92751888e-03,8.92312500e-01,1.12671875e-02,-1.04281250e-02,1.16068750e+00
4.92791888e-03,8.92062500e-01,1.11062500e-02,-1.02906250e-02,1.16071875e+00
4.92831888e-03,8.92281250e-01,1.15265625e-02,-9.95000000e-03,1.16121875e+00
4.92871888e-03,8.92406250e-01,1.11375000e-02,-9.75625000e-03,1.16084375e+00
4.92911888e-03,8.92156250e-01,1.12375000e-02,-9.99062500e-03,1.16156250e+00
4.92951888e-03,8.92656250e-01,1.10125000e-02,-9.50937500e-03,1.16125000e+00
4.92991888e-03,8.92187500e-01,1.10234375e-02,-9.53281250e-03,1.16162500e+00
4.93031888e-03,8.92593750e-01,1.08000000e-02,-9.98437500e-03,1.16131250e+00
4.93071888e-03,8.92031250e-01,1.12687500e-02,-9.97656250e-03,1.16209375e+00
4.93111888e-03,8.92187500e-01,1.13531250e-02,-9.93906250e-03,1.16140625e+00
4.93151888e-03,8.91875000e-01,1.09812500e-02,-9.53593750e-03,1.16178125e+00
4.93191888e-03,8.92093750e-01,1.10640625e-02,-9.54687500e-03,1.16231250e+00
4.93231888e-03,8.92156250e-01,1.12281250e-02,-9.77812500e-03,1.16187500e+00
4.93271888e-03,8.92000000e-01,1.12625000e-02,-9.54218750e-03,1.16140625e+00
4.93311888e-03,8.91843750e-01,1.07921875e-02,-1.00828125e-02,1.16134375e+00
4.93351888e-03,8.92062500e-01,1.10000000e-02,-9.61093750e-03,1.16115625e+00
4.93391888e-03,8.92593750e-01,1.13796875e-02,-9.57812500e-03,1.16187500e+00
4.93431888e-03,8.92468750e-01,1.09078125e-02,-9.87500000e-03,1.16187500e+00
4.93471888e-03,8.92187500e-01,1.10000000e-02,-9.77968750e-03,1.16178125e+00
4.93511888e-03,8.92281250e-01,1.10781250e-02,-1.00953125e-02,1.16203125e+00
4.93551888e-03,8.92437500e-01,1.10828125e-02,-9.55156250e-03,1.16196875e+00
4.93591888e-03,8.92656250e-01,1.12328125e-02,-9.67968750e-03,1.16212500e+00
4.93631888e-03,8.92906250e-01,1.07812500e-02,-1.00218750e-02,1.16193750e+00
4.93671888e-03,8.92843750e-01,1.10218750e-02,-9.75000000e-03,1.16193750e+00
4.93711888e-03,8.92281250e-01,1.11796875e-02,-9.97968750e-03,1.16228125e+00
4.93751888e-03,8.92656250e-01,1.09406250e-02,-9.90312500e-03,1.16193750e+00
4.93791888e-03,8.92750000e-01,1.14937500e-02,-9.64218750e-03,1.16200000e+00
4.93831888e-03,8.92625000e-01,1.11203125e-02,-9.61406250e-03,1.16215625e+00
4.93871888e-03,8.92625000e-01,1.13359375e-02,-9.83906250e-03,1.16221875e+00
4.93911888e-03,8.92593750e-01,1.16093750e-02,-1.01015625e-02,1.16221875e+00
4.93951888e-03,8.92562500e-01,1.14500000e-02,-1.05750000e-02,1.16187500e+00
4.93991888e-03,8.92593750e-01,1.11984375e-02,-1.02250000e-02,1.16228125e+00
4.94031888e-03,8.92843750e-01,1.15343750e-02,-1.01281250e-02,1.16181250e+00
4.94071888e-03,8.93093750e-01,1.14734375e-02,-1.02734375e-02,1.16209375e+00
4.94111888e-03,8.92312500e-01,1.16093750e-02,-1.02921875e-02,1.16181250e+00
4.94151888e-03,8.92187500e-01,1.18562500e-02,-1.00812500e-02,1.16150000e+00
4.94191888e-03,8.92187500e-01,1.20093750e-02,-1.01343750e-02,1.16065625e+00
4.94231888e-03,8.91750000e-01,1.23468750e-02,-9.97656250e-03,1.16096875e+00
4.94271888e-03,8.91937500e-01,1.21250000e-02,-9.98750000e-03,1.16140625e+00
4.94311888e-03,8.92156250e-01,1.18859375e-02,-1.03265625e-02,1.16181250e+00
4.94351888e-03,8.91250000e-01,1.17453125e-02,-1.02796875e-02,1.16140625e+00
4.94391888e-03,8.92031250e-01,1.17937500e-02,-9.95937500e-03,1.16143750e+00
4.94431888e-03,8.92156250e-01,1.25015625e-02,-1.03046875e-02,1.16118750e+00
4.94471888e-03,8.91406250e-01,1.22500000e-02,-1.03546875e-02,1.16115625e+00
4.94511888e-03,8.91625000e-01,1.24906250e-02,-9.87812500e-03,1.16115625e+00
4.94551888e-03,8.91812500e-01,1.18437500e-02,-1.02093750e-02,1.16131250e+00
4.94591888e-03,8.91281250e-01,1.19609375e-02,-9.90937500e-03,1.16137500e+00
4.94631888e-03,8.91343750e-01,1.19984375e-02,-9.86875000e-03,1.16081250e+00
4.94671888e-03,8.91093750e-01,1.22890625e-02,-9.51250000e-03,1.16006250e+00
4.94711888e-03,8.91125000e-01,1.21078125e-02,-9.83906250e-03,1.16081250e+00
4.94751888e-03,8.91250000e-01,1.20765625e-02,-1.00875000e-02,1.16071875e+00
4.94791888e-03,8.91093750e-01,1.22578125e-02,-9.82656250e-03,1.16043750e+00
4.94831888e-03,8.90781250e-01,1.24031250e-02,-9.67187500e-03,1.16009375e+00
4.94871888e-03,8.90687500e-01,1.22531250e-02,-1.00187500e-02,1.15990625e+00
4.94911888e-03,8.90812500e-01,1.20687500e-02,-9.85156250e-03,1.15996875e+00
4.94951888e-03,8.90468750e-01,1.23109375e-02,-9.87968750e-03,1.16028125e+00
4.94991888e-03,8.90906250e-01,1.23437500e-02,-9.86250000e-03,1.16028125e+00
4.95031888e-03,8.90343750e-01,1.22015625e-02,-9.97343750e-03,1.16006250e+00
4.95071888e-03,8.91000000e-01,1.21671875e-02,-1.01031250e-02,1.16018750e+00
4.95111888e-03,8.91062500e-01,1.20687500e-02,-9.70312500e-03,1.16037500e+00
4.95151888e-03,8.91000000e-01,1.21125000e-02,-1.00046875e-02,1.16040625e+00
4.95191888e-03,8.90687500e-01,1.19609375e-02,-9.90781250e-03,1.16062500e+00
4.95231888e-03,8.91031250e-01,1.24062500e-02,-9.96250000e-03,1.16062500e+00
4.95271888e-03,8.90687500e-01,1.20609375e-02,-1.01781250e-02,1.16093750e+00
4.95311888e-03,8.90937500e-01,1.20453125e-02,-9.70468750e-03,1.16071875e+00
4.95351888e-03,8.90375000e-01,1.19921875e-02,-1.01046875e-02,1.16121875e+00
4.95391888e-03,8.90406250e-01,1.17937500e-02,-9.70625000e-03,1.16081250e+00
4.95431888e-03,8.90906250e-01,1.19625000e-02,-9.55312500e-03,1.16037500e+00
4.95471888e-03,8.90500000e-01,1.17328125e-02,-9.82656250e-03,1.16090625e+00
4.95511888e-03,8.90500000e-01,1.18562500e-02,-1.00468750e-02,1.16050000e+00
4.95551888e-03,8.90531250e-01,1.12046875e-02,-9.75468750e-03,1.16059375e+00
4.95591888e-03,8.90593750e-01,1.15750000e-02,-9.82656250e-03,1.16084375e+00
4.95631888e-03,8.90187500e-01,1.17609375e-02,-9.77812500e-03,1.16096875e+00
4.95671888e-03,8.90406250e-01,1.18125000e-02,-9.76562500e-03,1.16068750e+00
4.95711888e-03,8.89875000e-01,1.17984375e-02,-9.90312500e-03,1.16059375e+00
4.95751888e-03,8.90125000e-01,1.15984375e-02,-9.98750000e-03,1.16046875e+00
4.95791888e-03,8.89718750e-01,1.17906250e-02,-9.98125000e-03,1.15981250e+00
4.95831888e-03,8.90312500e-01,1.17093750e-02,-1.01953125e-02,1.15984375e+00
4.95871888e-03,8.90218750e-01,1.15421875e-02,-9.99218750e-03,1.15987500e+00
4.95911888e-03,8.89843750e-01,1.16828125e-02,-1.00734375e-02,1.15981250e+00
4.95951888e-03,8.89843750e-01,1.16296875e-02,-9.77812500e-03,1.15990625e+00
4.95991888e-03,8.90281250e-01,1.18234375e-02,-9.62656250e-03,1.16031250e+00
4.96031888e-03,8.89906250e-01,1.18359375e-02,-1.00890625e-02,1.16006250e+00
4.96071888e-03,8.90468750e-01,1.19484375e-02,-9.93125000e-03,1.16034375e+00
4.96111888e-03,8.90750000e-01,1.17968750e-02,-1.01875000e-02,1.15996875e+00
4.96151888e-03,8.90406250e-01,1.18375000e-02,-9.98750000e-03,1.16009375e+00
4.96191888e-03,8.90593750e-01,1.17484375e-02,-9.92500000e-03,1.15987500e+00
4.96231888e-03,8.90468750e-01,1.15656250e-02,-1.00140625e-02,1.16000000e+00
4.96271888e-03,8.90312500e-01,1.12765625e-02,-1.00546875e-02,1.16112500e+00
4.96311888e-03,8.90500000e-01,1.12468750e-02,-9.69531250e-03,1.15934375e+00
4.96351888e-03,8.90375000e-01,1.10484375e-02,-9.62031250e-03,1.15956250e+00
4.96391888e-03,8.90156250e-01,1.16125000e-02,-1.02234375e-02,1.16006250e+00
4.96431888e-03,8.90062500e-01,1.15906250e-02,-9.99375000e-03,1.15975000e+00
4.96471888e-03,8.89656250e-01,1.17765625e-02,-9.99375000e-03,1.15962500e+00
4.96511888e-03,8.89312500e-01,1.18015625e-02,-9.82656250e-03,1.15921875e+00
4.96551888e-03,8.89500000e-01,1.19609375e-02,-9.42968750e-03,1.15909375e+00
4.96591888e-03,8.89750000e-01,1.21078125e-02,-9.41250000e-03,1.15937500e+00
4.96631888e-03,8.89718750e-01,1.21015625e-02,-9.62500000e-03,1.15853125e+00
4.96671888e-03,8.89781250e-01,1.23671875e-02,-9.56718750e-03,1.15875000e+00
4.96711888e-03,8.89562500e-01,1.23453125e-02,-9.69687500e-03,1.15837500e+00
4.96751888e-03,8.89625000e-01,1.24281250e-02,-9.85000000e-03,1.15859375e+00
4.96791888e-03,8.89812500e-01,1.22781250e-02,-9.90781250e-03,1.15856250e+00
4.96831888e-03,8.89656250e-01,1.24296875e-02,-9.60781250e-03,1.15821875e+00
4.96871888e-03,8.90218750e-01,1.21968750e-02,-9.80468750e-03,1.15800000e+00
4.96911888e-03,8.89562500e-01,1.19796875e-02,-9.90937500e-03,1.15834375e+00
4.96951888e-03,8.89750000e-01,1.20453125e-02,-9.80937500e-03,1.15815625e+00
4.96991888e-03,8.89468750e-01,1.19812500e-02,-1.00265625e-02,1.15812500e+00
4.97031888e-03,8.89656250e-01,1.22343750e-02,-9.36718750e-03,1.15793750e+00
4.97071888e-03,8.89593750e-01,1.20500000e-02,-9.80937500e-03,1.15793750e+00
4.97111888e-03,8.89593750e-01,1.19953125e-02,-9.81875000e-03,1.15787500e+00
4.97151888e-03,8.89625000e-01,1.21781250e-02,-9.96562500e-03,1.15759375e+00
4.97191888e-03,8.89812500e-01,1.21703125e-02,-9.31093750e-03,1.15771875e+00
4.97231888e-03,8.89375000e-01,1.18937500e-02,-9.82500000e-03,1.15703125e+00
4.97271888e-03,8.89562500e-01,1.21093750e-02,-9.31875000e-03,1.15718750e+00
4.97311888e-03,8.89437500e-01,1.19781250e-02,-9.74062500e-03,1.15753125e+00
4.97351888e-03,8.89156250e-01,1.22578125e-02,-9.86562500e-03,1.15787500e+00
4.97391888e-03,8.89031250e-01,1.25578125e-02,-9.36562500e-03,1.15790625e+00
4.97431888e-03,8.89281250e-01,1.25078125e-02,-9.84687500e-03,1.15746875e+00
4.97471888e-03,8.89562500e-01,1.25109375e-02,-9.57812500e-03,1.15734375e+00
4.97511888e-03,8.89500000e-01,1.23906250e-02,-9.11562500e-03,1.15725000e+00
4.97551888e-03,8.89375000e-01,1.23609375e-02,-9.58593750e-03,1.15712500e+00
4.97591888e-03,8.88875000e-01,1.19468750e-02,-9.62187500e-03,1.15775000e+00
4.97631888e-03,8.89218750e-01,1.22062500e-02,-9.49531250e-03,1.15784375e+00
4.97671888e-03,8.89218750e-01,1.21906250e-02,-9.37031250e-03,1.15787500e+00
4.97711888e-03,8.89312500e-01,1.19843750e-02,-8.79843750e-03,1.15731250e+00
4.97751888e-03,8.89281250e-01,1.18062500e-02,-8.98593750e-03,1.15721875e+00
4.97791888e-03,8.89375000e-01,1.16906250e-02,-9.51406250e-03,1.15753125e+00
4.97831888e-03,8.89218750e-01,1.18906250e-02,-9.46875000e-03,1.15715625e+00
4.97871888e-03,8.88812500e-01,1.21921875e-02,-9.69843750e-03,1.15771875e+00
4.97911888e-03,8.88593750e-01,1.19203125e-02,-9.43437500e-03,1.15778125e+00
4.97951888e-03,8.88781250e-01,1.19640625e-02,-9.47968750e-03,1.15778125e+00
4.97991888e-03,8.88437500e-01,1.20078125e-02,-9.46562500e-03,1.15815625e+00
4.98031888e-03,8.88812500e-01,1.22968750e-02,-9.37031250e-03,1.15765625e+00
4.98071888e-03,8.88750000e-01,1.18609375e-02,-9.40625000e-03,1.15846875e+00
4.98111888e-03,8.88843750e-01,1.23234375e-02,-8.86562500e-03,1.15806250e+00
4.98151888e-03,8.88468750e-01,1.26187500e-02,-9.22812500e-03,1.15796875e+00
4.98191888e-03,8.88656250e-01,1.28531250e-02,-8.75468750e-03,1.15771875e+00
4.98231888e-03,8.88781250e-01,1.28812500e-02,-8.73593750e-03,1.15821875e+00
4.98271888e-03,8.88375000e-01,1.28484375e-02,-9.08281250e-03,1.15790625e+00
4.98311888e-03,8.88687500e-01,1.29187500e-02,-9.19218750e-03,1.15781250e+00
4.98351888e-03,8.88968750e-01,1.26640625e-02,-9.08437500e-03,1.15840625e+00
4.98391888e-03,8.88781250e-01,1.28953125e-02,-9.14843750e-03,1.15800000e+00
4.98431888e-03,8.89250000e-01,1.25937500e-02,-9.33125000e-03,1.15750000e+00
4.98471888e-03,8.89000000e-01,1.24156250e-02,-9.27656250e-03,1.15853125e+00
4.98511888e-03,8.89125000e-01,1.26093750e-02,-9.63125000e-03,1.15837500e+00
4.98551888e-03,8.89062500e-01,1.27484375e-02,-9.05156250e-03,1.15875000e+00
4.98591888e-03,8.89093750e-01,1.21109375e-02,-9.49375000e-03,1.15806250e+00
4.98631888e-03,8.89187500e-01,1.22421875e-02,-9.45625000e-03,1.15806250e+00
4.98671888e-03,8.89218750e-01,1.21468750e-02,-9.17343750e-03,1.15796875e+00
4.98711888e-03,8.89468750e-01,1.22312500e-02,-9.62187500e-03,1.15781250e+00
4.98751888e-03,8.89468750e-01,1.23875000e-02,-9.34531250e-03,1.15787500e+00
4.98791888e-03,8.88968750e-01,1.22734375e-02,-9.52031250e-03,1.15790625e+00
4.98831888e-03,8.89250000e-01,1.22781250e-02,-9.12187500e-03,1.15771875e+00
4.98871888e-03,8.89156250e-01,1.21453125e-02,-9.59218750e-03,1.15775000e+00
4.98911888e-03,8.89531250e-01,1.22750000e-02,-9.81093750e-03,1.15756250e+00
4.98951888e-03,8.89343750e-01,1.25156250e-02,-9.48437500e-03,1.15821875e+00
4.98991888e-03,8.89156250e-01,1.24812500e-02,-9.47031250e-03,1.15756250e+00
4.99031888e-03,8.89593750e-01,1.22750000e-02,-9.00156250e-03,1.15806250e+00
4.99071888e-03,8.89156250e-01,1.21593750e-02,-8.78125000e-03,1.15781250e+00
4.99111888e-03,8.88906250e-01,1.19453125e-02,-9.28281250e-03,1.15793750e+00
4.99151888e-03,8.89218750e-01,1.21250000e-02,-9.25156250e-03,1.15750000e+00
4.99191888e-03,8.89187500e-01,1.22093750e-02,-9.42031250e-03,1.15725000e+00
4.99231888e-03,8.89593750e-01,1.24421875e-02,-8.85468750e-03,1.15765625e+00
4.99271888e-03,8.89531250e-01,1.22281250e-02,-8.89531250e-03,1.15809375e+00
4.99311888e-03,8.89468750e-01,1.24218750e-02,-8.96093750e-03,1.15812500e+00
4.99351888e-03,8.89375000e-01,1.23156250e-02,-9.16562500e-03,1.15828125e+00
4.99391888e-03,8.89000000e-01,1.24609375e-02,-8.99062500e-03,1.15840625e+00
4.99431888e-03,8.89125000e-01,1.26328125e-02,-8.86718750e-03,1.15890625e+00
4.99471888e-03,8.89500000e-01,1.27937500e-02,-8.82031250e-03,1.15962500e+00
4.99511888e-03,8.89250000e-01,1.29187500e-02,-8.65312500e-03,1.15940625e+00
4.99551888e-03,8.89593750e-01,1.28609375e-02,-8.66093750e-03,1.15934375e+00
4.99591888e-03,8.89125000e-01,1.23437500e-02,-8.92500000e-03,1.15950000e+00
4.99631888e-03,8.88843750e-01,1.21500000e-02,-8.87812500e-03,1.15981250e+00
4.99671888e-03,8.88781250e-01,1.18093750e-02,-9.20781250e-03,1.16000000e+00
4.99711888e-03,8.89031250e-01,1.13562500e-02,-9.11406250e-03,1.15943750e+00
4.99751888e-03,8.89437500e-01,1.17593750e-02,-9.37656250e-03,1.15959375e+00
4.99791888e-03,8.89156250e-01,1.16343750e-02,-9.34375000e-03,1.15950000e+00
4.99831888e-03,8.89625000e-01,1.16953125e-02,-9.01406250e-03,1.16018750e+00
4.99871888e-03,8.88687500e-01,1.20593750e-02,-8.73125000e-03,1.15975000e+00
4.99911888e-03,8.88875000e-01,1.20703125e-02,-8.69218750e-03,1.15940625e+00
4.99951888e-03,8.89125000e-01,1.16765625e-02,-9.06406250e-03,1.15931250e+00
4.99991888e-03,8.88781250e-01,1.17953125e-02,-8.95625000e-03,1.15956250e+00
5.00031888e-03,8.88687500e-01,1.19265625e-02,-8.22031250e-03,1.15928125e+00
5.00071888e-03,8.89125000e-01,1.18796875e-02,-8.58125000e-03,1.15956250e+00
5.00111888e-03,8.89187500e-01,1.23406250e-02,-8.48593750e-03,1.15968750e+00
5.00151888e-03,8.89093750e-01,1.21265625e-02,-8.76562500e-03,1.16012500e+00
5.00191888e-03,8.88968750e-01,1.18140625e-02,-9.14375000e-03,1.15971875e+00
5.00231888e-03,8.89093750e-01,1.19687500e-02,-9.14218750e-03,1.16000000e+00
5.00271888e-03,8.89062500e-01,1.14968750e-02,-9.01406250e-03,1.15968750e+00
5.00311888e-03,8.89281250e-01,1.15265625e-02,-9.27187500e-03,1.15965625e+00
5.00351888e-03,8.88906250e-01,1.14453125e-02,-8.98437500e-03,1.15943750e+00
5.00391888e-03,8.88750000e-01,1.17921875e-02,-8.91093750e-03,1.15875000e+00
5.00431888e-03,8.88531250e-01,1.12687500e-02,-9.14687500e-03,1.15846875e+00
5.00471888e-03,8.88531250e-01,1.13265625e-02,-9.04843750e-03,1.15821875e+00
5.00511888e-03,8.88781250e-01,1.13656250e-02,-8.93125000e-03,1.15740625e+00
5.00551888e-03,8.88031250e-01,1.15531250e-02,-8.94375000e-03,1.15715625e+00
5.00591888e-03,8.88531250e-01,1.12046875e-02,-8.94218750e-03,1.15771875e+00
5.00631888e-03,8.88437500e-01,1.11343750e-02,-9.12187500e-03,1.15768750e+00
5.00671888e-03,8.88687500e-01,1.13218750e-02,-9.26093750e-03,1.15706250e+00
5.00711888e-03,8.88125000e-01,1.11609375e-02,-9.17656250e-03,1.15665625e+00
5.00751888e-03,8.88406250e-01,1.15234375e-02,-8.96250000e-03,1.15700000e+00
5.00791888e-03,8.88468750e-01,1.07671875e-02,-9.29375000e-03,1.15703125e+00
5.00831888e-03,8.88156250e-01,1.08328125e-02,-9.44531250e-03,1.15634375e+00
5.00871888e-03,8.88031250e-01,1.08828125e-02,-9.76250000e-03,1.15662500e+00
5.00911888e-03,8.87906250e-01,1.09593750e-02,-9.34062500e-03,1.15665625e+00
5.00951888e-03,8.87812500e-01,1.10546875e-02,-9.27343750e-03,1.15703125e+00
5.00991888e-03,8.87937500e-01,1.11390625e-02,-9.09843750e-03,1.15615625e+00
5.01031888e-03,8.88062500e-01,1.10625000e-02,-8.97031250e-03,1.15675000e+00
5.01071888e-03,8.88562500e-01,1.07109375e-02,-8.87968750e-03,1.15737500e+00
5.01111888e-03,8.87812500e-01,1.05640625e-02,-8.71250000e-03,1.15743750e+00
5.01151888e-03,8.87781250e-01,1.06015625e-02,-9.25781250e-03,1.15821875e+00
5.01191888e-03,8.88093750e-01,1.02890625e-02,-9.14062500e-03,1.15821875e+00
5.01231888e-03,8.88093750e-01,1.04734375e-02,-9.09843750e-03,1.15756250e+00
5.01271888e-03,8.88000000e-01,1.05078125e-02,-8.84375000e-03,1.15793750e+00
5.01311888e-03,8.88187500e-01,1.02546875e-02,-9.15625000e-03,1.15778125e+00
5.01351888e-03,8.88812500e-01,1.02265625e-02,-9.43750000e-03,1.15781250e+00
5.01391888e-03,8.88937500e-01,1.00750000e-02,-9.58281250e-03,1.15756250e+00
5.01431888e-03,8.89156250e-01,1.00765625e-02,-9.48125000e-03,1.15784375e+00
5.01471888e-03,8.88906250e-01,1.02609375e-02,-9.31250000e-03,1.15696875e+00
5.01511888e-03,8.88968750e-01,9.98906250e-03,-9.64218750e-03,1.15768750e+00
5.01551888e-03,8.89156250e-01,1.01468750e-02,-9.66875000e-03,1.15843750e+00
5.01591888e-03,8.88593750e-01,9.94687500e-03,-9.51718750e-03,1.15728125e+00
5.01631888e-03,8.87906250e-01,1.02546875e-02,-9.31718750e-03,1.15718750e+00
5.01671888e-03,8.88343750e-01,1.01546875e-02,-9.23593750e-03,1.15740625e+00
5.01711888e-03,8.88406250e-01,1.07578125e-02,-9.08593750e-03,1.15712500e+00
5.01751888e-03,8.88531250e-01,1.03343750e-02,-9.54687500e-03,1.15731250e+00
5.01791888e-03,8.89062500e-01,1.05296875e-02,-9.57968750e-03,1.15665625e+00
5.01831888e-03,8.88156250e-01,1.07234375e-02,-9.60312500e-03,1.15612500e+00
5.01871888e-03,8.88468750e-01,1.05953125e-02,-9.48281250e-03,1.15628125e+00
5.01911888e-03,8.88437500e-01,1.03421875e-02,-9.35781250e-03,1.15653125e+00
5.01951888e-03,8.88281250e-01,1.02156250e-02,-9.15468750e-03,1.15646875e+00
5.01991888e-03,8.88281250e-01,1.03125000e-02,-9.61875000e-03,1.15665625e+00
5.02031888e-03,8.88125000e-01,1.02765625e-02,-8.99375000e-03,1.15703125e+00
5.02071888e-03,8.88000000e-01,1.03593750e-02,-9.16562500e-03,1.15625000e+00
5.02111888e-03,8.87937500e-01,1.07156250e-02,-9.52968750e-03,1.15653125e+00
5.02151888e-03,8.87812500e-01,1.07312500e-02,-9.07031250e-03,1.15618750e+00
5.02191888e-03,8.87312500e-01,1.03906250e-02,-9.14218750e-03,1.15656250e+00
5.02231888e-03,8.87593750e-01,1.11609375e-02,-9.20468750e-03,1.15643750e+00
5.02271888e-03,8.87593750e-01,1.09296875e-02,-9.03906250e-03,1.15678125e+00
5.02311888e-03,8.87750000e-01,1.07250000e-02,-9.01562500e-03,1.15646875e+00
5.02351888e-03,8.87625000e-01,1.10375000e-02,-8.89531250e-03,1.15696875e+00
5.02391888e-03,8.87250000e-01,1.10359375e-02,-8.83906250e-03,1.15671875e+00
5.02431888e-03,8.87218750e-01,1.12625000e-02,-9.18125000e-03,1.15671875e+00
5.02471888e-03,8.87593750e-01,1.11875000e-02,-8.89687500e-03,1.15650000e+00
5.02511888e-03,8.87562500e-01,1.12031250e-02,-9.08125000e-03,1.15696875e+00
5.02551888e-03,8.87593750e-01,1.10171875e-02,-8.99062500e-03,1.15693750e+00
5.02591888e-03,8.87406250e-01,1.11343750e-02,-9.06093750e-03,1.15612500e+00
5.02631888e-03,8.87250000e-01,1.16078125e-02,-9.13437500e-03,1.15609375e+00
5.02671888e-03,8.87250000e-01,1.13765625e-02,-9.27500000e-03,1.15590625e+00
5.02711888e-03,8.87312500e-01,1.14187500e-02,-9.59375000e-03,1.15571875e+00
5.02751888e-03,8.87187500e-01,1.15171875e-02,-9.24687500e-03,1.15587500e+00
5.02791888e-03,8.86843750e-01,1.14093750e-02,-9.34375000e-03,1.15603125e+00
