Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.37135040e-04,1.60156250e-01,9.79062500e-03,-3.50000000e-03,7.76562500e-03,4.43750000e-03,5.80253906e+00,,8.37135040e-04,1.05964218e-03,,8.37135040e-04,1.07035618e+01
8.38135040e-04,1.70312500e-01,9.83125000e-03,-3.23437500e-03,7.73437500e-03,5.28125000e-03,5.79902344e+00,,8.38135040e-04,1.06033310e-03,,8.38135040e-04,9.67437363e+00
8.39135040e-04,1.78906250e-01,9.89218750e-03,-2.45312500e-03,7.78125000e-03,5.75000000e-03,5.79832031e+00,,8.39135040e-04,1.06102752e-03,,8.39135040e-04,8.80348969e+00
8.40135040e-04,1.81250000e-01,1.01765625e-02,-2.00000000e-03,7.80468750e-03,5.37500000e-03,5.80113281e+00,,8.40135040e-04,1.06173416e-03,,8.40135040e-04,8.57366562e+00
8.41135040e-04,1.77343750e-01,9.85156250e-03,-2.18750000e-03,7.73437500e-03,4.90625000e-03,5.80769531e+00,,8.41135040e-04,1.06243941e-03,,8.41135040e-04,8.98746872e+00
8.42135040e-04,1.69531250e-01,9.54687500e-03,-2.45312500e-03,7.67187500e-03,4.90625000e-03,5.81273438e+00,,8.42135040e-04,1.06312230e-03,,8.42135040e-04,9.80517960e+00
8.43135040e-04,1.65625000e-01,9.50625000e-03,-2.62500000e-03,7.65625000e-03,4.84375000e-03,5.81613281e+00,,8.43135040e-04,1.06379320e-03,,8.43135040e-04,1.02213421e+01
8.44135040e-04,1.71875000e-01,9.64843750e-03,-2.82812500e-03,7.71093750e-03,4.62500000e-03,5.81812500e+00,,8.44135040e-04,1.06446759e-03,,8.44135040e-04,9.59146118e+00
8.45135040e-04,1.85156250e-01,1.00750000e-02,-3.20312500e-03,7.78125000e-03,4.93750000e-03,5.81859375e+00,,8.45135040e-04,1.06516213e-03,,8.45135040e-04,8.23824120e+00
8.46135040e-04,1.90625000e-01,1.03796875e-02,-3.01562500e-03,7.76562500e-03,5.15625000e-03,5.82000000e+00,,8.46135040e-04,1.06588227e-03,,8.46135040e-04,7.69093513e+00
8.47135040e-04,1.92187500e-01,1.03187500e-02,-2.67187500e-03,7.82812500e-03,5.12500000e-03,5.82140625e+00,,8.47135040e-04,1.06661115e-03,,8.47135040e-04,7.54492188e+00
8.48135040e-04,1.94531250e-01,1.03187500e-02,-2.59375000e-03,7.78906250e-03,4.31250000e-03,5.82316406e+00,,8.48135040e-04,1.06733781e-03,,8.48135040e-04,7.31725502e+00
8.49135040e-04,1.79687500e-01,9.79062500e-03,-2.93750000e-03,7.61718750e-03,3.93750000e-03,5.82398438e+00,,8.49135040e-04,1.06804585e-03,,8.49135040e-04,8.86219597e+00
8.50135040e-04,1.65625000e-01,9.68906250e-03,-3.26562500e-03,7.48437500e-03,4.40625000e-03,5.82269531e+00,,8.50135040e-04,1.06873165e-03,,8.50135040e-04,1.03283768e+01
8.51135040e-04,1.71875000e-01,9.99375000e-03,-3.01562500e-03,7.56250000e-03,4.53125000e-03,5.82199219e+00,,8.51135040e-04,1.06942467e-03,,8.51135040e-04,9.70068932e+00
8.52135040e-04,1.83593750e-01,1.01765625e-02,-2.85937500e-03,7.69531250e-03,4.46875000e-03,5.82234375e+00,,8.52135040e-04,1.07013492e-03,,8.52135040e-04,8.50814056e+00
8.53135040e-04,1.77343750e-01,1.00343750e-02,-3.01562500e-03,7.65625000e-03,4.25000000e-03,5.82234375e+00,,8.53135040e-04,1.07084657e-03,,8.53135040e-04,9.16803932e+00
8.54135040e-04,1.74218750e-01,9.79062500e-03,-2.70312500e-03,7.57812500e-03,4.25000000e-03,5.82269531e+00,,8.54135040e-04,1.07154460e-03,,8.54135040e-04,9.50536156e+00
8.55135040e-04,1.79687500e-01,9.99375000e-03,-2.40625000e-03,7.56250000e-03,4.25000000e-03,5.82269531e+00,,8.55135040e-04,1.07224123e-03,,8.55135040e-04,8.95511246e+00
8.56135040e-04,1.85156250e-01,1.00953125e-02,-2.89062500e-03,7.52343750e-03,4.25000000e-03,5.82292969e+00,,8.56135040e-04,1.07294857e-03,,8.56135040e-04,8.40535927e+00
8.57135040e-04,1.89062500e-01,1.02171875e-02,-3.62500000e-03,7.56250000e-03,4.25000000e-03,5.82257813e+00,,8.57135040e-04,1.07366382e-03,,8.57135040e-04,8.01992035e+00
8.58135040e-04,1.96093750e-01,1.02375000e-02,-3.37500000e-03,7.60156250e-03,4.31250000e-03,5.82199219e+00,,8.58135040e-04,1.07438397e-03,,8.58135040e-04,7.31360054e+00
8.59135040e-04,2.00000000e-01,1.00953125e-02,-2.78125000e-03,7.69531250e-03,5.06250000e-03,5.81906250e+00,,8.59135040e-04,1.07509992e-03,,8.59135040e-04,6.92720795e+00
8.60135040e-04,2.16406250e-01,1.06843750e-02,-2.67187500e-03,7.82812500e-03,5.28125000e-03,5.81718750e+00,,8.60135040e-04,1.07583159e-03,,8.60135040e-04,5.25029373e+00
8.61135040e-04,2.13281250e-01,1.09078125e-02,-3.34375000e-03,7.88281250e-03,5.06250000e-03,5.81718750e+00,,8.61135040e-04,1.07659190e-03,,8.61135040e-04,5.58839989e+00
8.62135040e-04,2.05468750e-01,1.07250000e-02,-3.57812500e-03,7.89843750e-03,4.93750000e-03,5.81789063e+00,,8.62135040e-04,1.07735349e-03,,8.62135040e-04,6.41215706e+00
8.63135040e-04,2.02343750e-01,1.07250000e-02,-2.82812500e-03,7.88281250e-03,5.15625000e-03,5.81859375e+00,,8.63135040e-04,1.07810879e-03,,8.63135040e-04,6.75129890e+00
8.64135040e-04,1.98437500e-01,1.04609375e-02,-2.09375000e-03,7.82031250e-03,5.37500000e-03,5.81859375e+00,,8.64135040e-04,1.07885478e-03,,8.64135040e-04,7.16704941e+00
8.65135040e-04,1.89062500e-01,1.05218750e-02,-2.51562500e-03,7.76562500e-03,5.37500000e-03,5.81917969e+00,,8.65135040e-04,1.07959355e-03,,8.65135040e-04,8.14575768e+00
8.66135040e-04,1.86718750e-01,1.03187500e-02,-3.23437500e-03,7.75000000e-03,5.21875000e-03,5.81953125e+00,,8.66135040e-04,1.08032743e-03,,8.66135040e-04,8.40261841e+00
8.67135040e-04,1.88281250e-01,1.04203125e-02,-3.31250000e-03,7.76562500e-03,4.93750000e-03,5.82000000e+00,,8.67135040e-04,1.08105771e-03,,8.67135040e-04,8.25888443e+00
8.68135040e-04,1.92968750e-01,1.08265625e-02,-2.96875000e-03,7.82812500e-03,4.84375000e-03,5.81976563e+00,,8.68135040e-04,1.08180579e-03,,8.68135040e-04,7.79228020e+00
8.69135040e-04,1.83593750e-01,1.05218750e-02,-2.70312500e-03,7.78906250e-03,4.68750000e-03,5.82070313e+00,,8.69135040e-04,1.08255737e-03,,8.69135040e-04,8.77380562e+00
8.70135040e-04,1.64062500e-01,1.02171875e-02,-2.59375000e-03,7.61718750e-03,4.25000000e-03,5.82257813e+00,,8.70135040e-04,1.08328764e-03,,8.70135040e-04,1.08013744e+01
8.71135040e-04,1.54687500e-01,9.48593750e-03,-2.96875000e-03,7.50781250e-03,4.53125000e-03,5.82140625e+00,,8.71135040e-04,1.08398148e-03,,8.71135040e-04,1.17826099e+01
8.72135040e-04,1.65625000e-01,9.68906250e-03,-3.39062500e-03,7.57812500e-03,4.75000000e-03,5.82000000e+00,,8.72135040e-04,1.08465657e-03,,8.72135040e-04,1.06718845e+01
8.73135040e-04,1.77343750e-01,9.58750000e-03,-3.75000000e-03,7.64062500e-03,4.68750000e-03,5.82058594e+00,,8.73135040e-04,1.08533539e-03,,8.73135040e-04,9.48268700e+00
8.74135040e-04,1.81250000e-01,9.34375000e-03,-3.45312500e-03,7.67187500e-03,4.62500000e-03,5.82058594e+00,,8.74135040e-04,1.08600198e-03,,8.74135040e-04,9.09906960e+00
8.75135040e-04,1.79687500e-01,9.44531250e-03,-2.82812500e-03,7.64062500e-03,4.78125000e-03,5.82011719e+00,,8.75135040e-04,1.08666357e-03,,8.75135040e-04,9.27679634e+00
8.76135040e-04,1.73437500e-01,9.24218750e-03,-3.23437500e-03,7.60156250e-03,4.78125000e-03,5.82093750e+00,,8.76135040e-04,1.08732155e-03,,8.76135040e-04,9.93719101e+00
8.77135040e-04,1.64062500e-01,8.91718750e-03,-4.21875000e-03,7.50781250e-03,4.62500000e-03,5.82152344e+00,,8.77135040e-04,1.08796102e-03,,8.77135040e-04,1.09234390e+01
8.78135040e-04,1.67968750e-01,9.01875000e-03,-3.76562500e-03,7.50781250e-03,4.68750000e-03,5.82035156e+00,,8.78135040e-04,1.08859257e-03,,8.78135040e-04,1.05418911e+01
8.79135040e-04,1.75781250e-01,8.95781250e-03,-2.62500000e-03,7.54687500e-03,4.56250000e-03,5.81894531e+00,,8.79135040e-04,1.08922541e-03,,8.79135040e-04,9.75341606e+00
8.80135040e-04,1.85156250e-01,9.44531250e-03,-2.28125000e-03,7.63281250e-03,5.15625000e-03,5.81636719e+00,,8.80135040e-04,1.08987349e-03,,8.80135040e-04,8.79992104e+00
8.81135040e-04,1.92968750e-01,9.85156250e-03,-2.81250000e-03,7.78906250e-03,5.50000000e-03,5.81589844e+00,,8.81135040e-04,1.09055289e-03,,8.81135040e-04,8.00800705e+00
8.82135040e-04,1.86718750e-01,9.89218750e-03,-3.29687500e-03,7.82031250e-03,5.53125000e-03,5.81589844e+00,,8.82135040e-04,1.09124801e-03,,8.82135040e-04,8.66852760e+00
8.83135040e-04,1.81250000e-01,9.83125000e-03,-3.29687500e-03,7.84375000e-03,5.28125000e-03,5.81718750e+00,,8.83135040e-04,1.09194254e-03,,8.83135040e-04,9.24978828e+00
8.84135040e-04,1.81250000e-01,1.01359375e-02,-3.04687500e-03,7.93750000e-03,5.06250000e-03,5.81835938e+00,,8.84135040e-04,1.09264569e-03,,8.84135040e-04,9.26659966e+00
8.85135040e-04,1.75781250e-01,1.04203125e-02,-2.54687500e-03,7.92187500e-03,4.90625000e-03,5.81871094e+00,,8.85135040e-04,1.09336944e-03,,8.85135040e-04,9.84521103e+00
8.86135040e-04,1.73437500e-01,1.02375000e-02,-2.40625000e-03,7.85937500e-03,4.78125000e-03,5.82000000e+00,,8.86135040e-04,1.09409669e-03,,8.86135040e-04,1.00999603e+01
8.87135040e-04,1.77343750e-01,1.02171875e-02,-2.89062500e-03,7.82812500e-03,4.84375000e-03,5.82011719e+00,,8.87135040e-04,1.09481695e-03,,8.87135040e-04,9.71129036e+00
8.88135040e-04,1.78906250e-01,1.01765625e-02,-3.23437500e-03,7.80468750e-03,4.68750000e-03,5.82000000e+00,,8.88135040e-04,1.09553500e-03,,8.88135040e-04,9.56644058e+00
8.89135040e-04,1.74218750e-01,9.85156250e-03,-2.93750000e-03,7.76562500e-03,4.37500000e-03,5.81894531e+00,,8.89135040e-04,1.09624024e-03,,8.89135040e-04,1.00660439e+01
8.90135040e-04,1.75781250e-01,1.00750000e-02,-2.18750000e-03,7.75000000e-03,4.03125000e-03,5.81917969e+00,,8.90135040e-04,1.09694176e-03,,8.90135040e-04,9.91854286e+00
8.91135040e-04,1.67968750e-01,9.85156250e-03,-1.90625000e-03,7.60156250e-03,3.65625000e-03,5.82117188e+00,,8.91135040e-04,1.09764340e-03,,8.91135040e-04,1.07348022e+01
8.92135040e-04,1.70312500e-01,9.54687500e-03,-2.96875000e-03,7.57812500e-03,3.78125000e-03,5.82093750e+00,,8.92135040e-04,1.09832629e-03,,8.92135040e-04,1.05060978e+01
8.93135040e-04,1.79687500e-01,9.83125000e-03,-3.98437500e-03,7.63281250e-03,3.93750000e-03,5.82117188e+00,,8.93135040e-04,1.09900872e-03,,8.93135040e-04,9.55802917e+00
8.94135040e-04,1.82812500e-01,9.83125000e-03,-3.34375000e-03,7.64062500e-03,4.09375000e-03,5.82117188e+00,,8.94135040e-04,1.09970104e-03,,8.94135040e-04,9.25528336e+00
8.95135040e-04,1.79687500e-01,9.99375000e-03,-1.98437500e-03,7.69531250e-03,4.03125000e-03,5.82093750e+00,,8.95135040e-04,1.10039907e-03,,8.95135040e-04,9.59156609e+00
8.96135040e-04,1.77343750e-01,9.85156250e-03,-2.28125000e-03,7.72656250e-03,3.87500000e-03,5.82152344e+00,,8.96135040e-04,1.10109779e-03,,8.96135040e-04,9.84449196e+00
8.97135040e-04,1.75781250e-01,1.02375000e-02,-3.48437500e-03,7.72656250e-03,3.93750000e-03,5.82152344e+00,,8.97135040e-04,1.10180513e-03,,8.97135040e-04,1.00208530e+01
8.98135040e-04,1.79687500e-01,1.01359375e-02,-3.68750000e-03,7.71093750e-03,4.25000000e-03,5.82140625e+00,,8.98135040e-04,1.10252236e-03,,8.98135040e-04,9.63715363e+00
8.99135040e-04,1.90625000e-01,9.85156250e-03,-3.18750000e-03,7.78906250e-03,4.25000000e-03,5.82152344e+00,,8.99135040e-04,1.10322621e-03,,8.99135040e-04,8.52779579e+00
9.00135040e-04,1.92187500e-01,9.89218750e-03,-2.96875000e-03,7.82031250e-03,4.46875000e-03,5.82093750e+00,,9.00135040e-04,1.10392133e-03,,9.00135040e-04,8.38302803e+00
9.01135040e-04,1.92187500e-01,9.68906250e-03,-3.15625000e-03,7.82031250e-03,5.15625000e-03,5.81929688e+00,,9.01135040e-04,1.10461074e-03,,9.01135040e-04,8.39925957e+00
9.02135040e-04,2.02343750e-01,1.00343750e-02,-3.20312500e-03,7.85937500e-03,5.75000000e-03,5.81777344e+00,,9.02135040e-04,1.10530527e-03,,9.02135040e-04,7.36907578e+00
9.03135040e-04,1.96093750e-01,1.00343750e-02,-3.37500000e-03,7.84375000e-03,5.90625000e-03,5.81835938e+00,,9.03135040e-04,1.10601180e-03,,9.03135040e-04,8.03083801e+00
9.04135040e-04,1.89062500e-01,9.79062500e-03,-3.75000000e-03,7.82812500e-03,5.81250000e-03,5.81871094e+00,,9.04135040e-04,1.10670982e-03,,9.04135040e-04,8.77458954e+00
9.05135040e-04,1.90625000e-01,9.85156250e-03,-3.64062500e-03,7.91406250e-03,5.65625000e-03,5.81894531e+00,,9.05135040e-04,1.10740133e-03,,9.05135040e-04,8.63309288e+00
9.06135040e-04,1.86718750e-01,9.85156250e-03,-3.07812500e-03,7.91406250e-03,5.50000000e-03,5.81894531e+00,,9.06135040e-04,1.10809517e-03,,9.06135040e-04,9.05360413e+00
9.07135040e-04,1.81250000e-01,9.89218750e-03,-3.00000000e-03,7.89843750e-03,5.28125000e-03,5.81917969e+00,,9.07135040e-04,1.10879028e-03,,9.07135040e-04,9.63349724e+00
9.08135040e-04,1.73437500e-01,9.50625000e-03,-3.71875000e-03,7.82812500e-03,5.21875000e-03,5.81871094e+00,,9.08135040e-04,1.10947329e-03,,9.08135040e-04,1.04567146e+01
9.09135040e-04,1.74218750e-01,9.72968750e-03,-3.79687500e-03,7.80468750e-03,5.06250000e-03,5.81917969e+00,,9.09135040e-04,1.11015060e-03,,9.09135040e-04,1.03960915e+01
9.10135040e-04,1.81250000e-01,9.97343750e-03,-3.00000000e-03,7.85937500e-03,5.12500000e-03,5.82000000e+00,,9.10135040e-04,1.11084443e-03,,9.10135040e-04,9.68922997e+00
9.11135040e-04,1.88281250e-01,9.75000000e-03,-2.59375000e-03,7.89843750e-03,4.68750000e-03,5.82257813e+00,,9.11135040e-04,1.11153885e-03,,9.11135040e-04,8.97918320e+00
9.12135040e-04,1.83593750e-01,9.75000000e-03,-3.20312500e-03,7.80468750e-03,4.46875000e-03,5.82480469e+00,,9.12135040e-04,1.11222547e-03,,9.12135040e-04,9.47779274e+00
9.13135040e-04,1.79687500e-01,9.54687500e-03,-3.68750000e-03,7.72656250e-03,4.84375000e-03,5.82398438e+00,,9.13135040e-04,1.11290487e-03,,9.13135040e-04,9.89875793e+00
9.14135040e-04,1.82812500e-01,9.64843750e-03,-3.45312500e-03,7.73437500e-03,4.78125000e-03,5.82375000e+00,,9.14135040e-04,1.11358066e-03,,9.14135040e-04,9.59551620e+00
9.15135040e-04,1.81250000e-01,9.58750000e-03,-3.20312500e-03,7.68750000e-03,4.68750000e-03,5.82351563e+00,,9.15135040e-04,1.11425808e-03,,9.15135040e-04,9.77423668e+00
9.16135040e-04,1.88281250e-01,9.54687500e-03,-3.23437500e-03,7.67187500e-03,4.62500000e-03,5.82292969e+00,,9.16135040e-04,1.11493189e-03,,9.16135040e-04,9.06642532e+00
9.17135040e-04,2.00000000e-01,9.75000000e-03,-2.93750000e-03,7.71093750e-03,4.62500000e-03,5.82269531e+00,,9.17135040e-04,1.11561129e-03,,9.17135040e-04,7.87466240e+00
9.18135040e-04,2.01562500e-01,9.58750000e-03,-2.89062500e-03,7.61718750e-03,4.46875000e-03,5.82257813e+00,,9.18135040e-04,1.11629209e-03,,9.18135040e-04,7.72902489e+00
9.19135040e-04,1.90625000e-01,9.44531250e-03,-3.04687500e-03,7.56250000e-03,4.37500000e-03,5.82257813e+00,,9.19135040e-04,1.11696229e-03,,9.19135040e-04,8.87233543e+00
9.20135040e-04,1.92968750e-01,9.50625000e-03,-3.42187500e-03,7.64062500e-03,4.31250000e-03,5.82210938e+00,,9.20135040e-04,1.11762946e-03,,9.20135040e-04,8.64785194e+00
9.21135040e-04,2.01562500e-01,9.75000000e-03,-3.39062500e-03,7.72656250e-03,4.53125000e-03,5.82140625e+00,,9.21135040e-04,1.11830747e-03,,9.21135040e-04,7.77995110e+00
9.22135040e-04,2.09375000e-01,9.89218750e-03,-2.81250000e-03,7.87500000e-03,5.12500000e-03,5.81976563e+00,,9.22135040e-04,1.11899909e-03,,9.22135040e-04,6.99097443e+00
9.23135040e-04,2.16406250e-01,1.04812500e-02,-2.48437500e-03,7.97656250e-03,5.12500000e-03,5.82058594e+00,,9.23135040e-04,1.11971633e-03,,9.23135040e-04,6.28014183e+00
9.24135040e-04,1.96093750e-01,9.99375000e-03,-3.18750000e-03,7.84375000e-03,4.78125000e-03,5.82210938e+00,,9.24135040e-04,1.12043729e-03,,9.24135040e-04,8.38924408e+00
9.25135040e-04,1.85156250e-01,1.02375000e-02,-3.71875000e-03,7.75000000e-03,4.78125000e-03,5.82199219e+00,,9.25135040e-04,1.12114963e-03,,9.25135040e-04,9.53512383e+00
9.26135040e-04,1.86718750e-01,1.02171875e-02,-3.01562500e-03,7.78906250e-03,4.78125000e-03,5.82152344e+00,,9.26135040e-04,1.12186989e-03,,9.26135040e-04,9.39188957e+00
9.27135040e-04,1.81250000e-01,1.00953125e-02,-1.98437500e-03,7.70312500e-03,5.12500000e-03,5.82058594e+00,,9.27135040e-04,1.12258503e-03,,9.27135040e-04,9.96892738e+00
9.28135040e-04,1.78906250e-01,1.01359375e-02,-2.37500000e-03,7.65625000e-03,5.37500000e-03,5.82011719e+00,,9.28135040e-04,1.12329738e-03,,9.28135040e-04,1.02221050e+01
9.29135040e-04,1.81250000e-01,1.00953125e-02,-3.00000000e-03,7.67187500e-03,5.31250000e-03,5.82058594e+00,,9.29135040e-04,1.12400972e-03,,9.29135040e-04,9.99472427e+00
9.30135040e-04,1.75781250e-01,9.89218750e-03,-3.04687500e-03,7.64062500e-03,4.93750000e-03,5.82234375e+00,,9.30135040e-04,1.12471345e-03,,9.30135040e-04,1.05745373e+01
9.31135040e-04,1.74218750e-01,9.72968750e-03,-2.89062500e-03,7.68750000e-03,4.68750000e-03,5.82292969e+00,,9.31135040e-04,1.12540438e-03,,9.31135040e-04,1.07513542e+01
9.32135040e-04,1.86718750e-01,1.00953125e-02,-2.93750000e-03,7.76562500e-03,4.37500000e-03,5.82410156e+00,,9.32135040e-04,1.12610229e-03,,9.32135040e-04,9.47813797e+00
9.33135040e-04,1.85156250e-01,9.93281250e-03,-3.09375000e-03,7.73437500e-03,3.87500000e-03,5.82480469e+00,,9.33135040e-04,1.12680753e-03,,9.33135040e-04,9.65520287e+00
9.34135040e-04,1.80468750e-01,9.50625000e-03,-3.39062500e-03,7.65625000e-03,4.40625000e-03,5.82269531e+00,,9.34135040e-04,1.12749194e-03,,9.34135040e-04,1.01556339e+01
9.35135040e-04,1.85156250e-01,9.72968750e-03,-3.42187500e-03,7.65625000e-03,4.68750000e-03,5.82175781e+00,,9.35135040e-04,1.12816924e-03,,9.35135040e-04,9.69043922e+00
9.36135040e-04,1.89062500e-01,9.72968750e-03,-3.29687500e-03,7.69531250e-03,4.68750000e-03,5.82257813e+00,,9.36135040e-04,1.12885446e-03,,9.36135040e-04,9.30553627e+00
9.37135040e-04,1.67187500e-01,9.64843750e-03,-3.04687500e-03,7.64843750e-03,4.25000000e-03,5.82375000e+00,,9.37135040e-04,1.12953677e-03,,9.37135040e-04,1.15775032e+01
9.38135040e-04,1.65625000e-01,9.79062500e-03,-2.89062500e-03,7.67187500e-03,4.00000000e-03,5.82433594e+00,,9.38135040e-04,1.13022118e-03,,9.38135040e-04,1.17543201e+01
9.39135040e-04,1.75781250e-01,9.83125000e-03,-3.37500000e-03,7.71093750e-03,4.31250000e-03,5.82375000e+00,,9.39135040e-04,1.13091210e-03,,9.39135040e-04,1.07238865e+01
9.40135040e-04,1.79687500e-01,1.00750000e-02,-3.93750000e-03,7.71093750e-03,4.68750000e-03,5.82199219e+00,,9.40135040e-04,1.13161304e-03,,9.40135040e-04,1.03405571e+01
9.41135040e-04,1.77343750e-01,9.75000000e-03,-4.12500000e-03,7.72656250e-03,4.56250000e-03,5.81777344e+00,,9.41135040e-04,1.13231107e-03,,9.41135040e-04,1.06035461e+01
9.42135040e-04,1.78906250e-01,1.04203125e-02,-3.82812500e-03,7.75000000e-03,4.31250000e-03,5.81214844e+00,,9.42135040e-04,1.13302120e-03,,9.42135040e-04,1.04635429e+01
9.43135040e-04,1.78906250e-01,1.04203125e-02,-2.93750000e-03,7.73437500e-03,4.62500000e-03,5.80687500e+00,,9.43135040e-04,1.13375497e-03,,9.43135040e-04,1.04814720e+01
9.44135040e-04,1.89062500e-01,1.05828125e-02,-2.45312500e-03,7.87500000e-03,4.75000000e-03,5.80453125e+00,,9.44135040e-04,1.13449444e-03,,9.44135040e-04,9.44871902e+00
9.45135040e-04,2.05468750e-01,1.09281250e-02,-2.43750000e-03,7.93750000e-03,4.62500000e-03,5.80394531e+00,,9.45135040e-04,1.13525195e-03,,9.45135040e-04,7.77031517e+00
9.46135040e-04,2.13281250e-01,1.06640625e-02,-3.12500000e-03,7.95312500e-03,4.62500000e-03,5.80312500e+00,,9.46135040e-04,1.13601214e-03,,9.46135040e-04,6.97964096e+00
9.47135040e-04,2.03906250e-01,1.06843750e-02,-4.17187500e-03,7.88281250e-03,4.62500000e-03,5.80265625e+00,,9.47135040e-04,1.13676384e-03,,9.47135040e-04,7.96547318e+00
9.48135040e-04,2.01562500e-01,1.03187500e-02,-4.12500000e-03,7.87500000e-03,4.68750000e-03,5.80312500e+00,,9.48135040e-04,1.13750331e-03,,9.48135040e-04,8.22908592e+00
9.49135040e-04,1.96093750e-01,1.01765625e-02,-2.85937500e-03,7.85937500e-03,4.62500000e-03,5.80312500e+00,,9.49135040e-04,1.13822496e-03,,9.49135040e-04,8.81138039e+00
9.50135040e-04,1.86718750e-01,9.93281250e-03,-2.06250000e-03,7.78906250e-03,4.46875000e-03,5.80324219e+00,,9.50135040e-04,1.13893300e-03,,9.50135040e-04,9.79092026e+00
9.51135040e-04,1.86718750e-01,9.97343750e-03,-3.04687500e-03,7.82812500e-03,4.53125000e-03,5.80347656e+00,,9.51135040e-04,1.13963394e-03,,9.51135040e-04,9.80446053e+00
9.52135040e-04,1.88281250e-01,1.00343750e-02,-4.25000000e-03,7.85937500e-03,4.62500000e-03,5.80371094e+00,,9.52135040e-04,1.14033849e-03,,9.52135040e-04,9.66271400e+00
9.53135040e-04,1.89062500e-01,1.02781250e-02,-3.50000000e-03,7.85937500e-03,4.15625000e-03,5.80535156e+00,,9.53135040e-04,1.14105362e-03,,9.53135040e-04,9.60270882e+00
9.54135040e-04,1.78906250e-01,9.93281250e-03,-2.29687500e-03,7.69531250e-03,3.78125000e-03,5.80710938e+00,,9.54135040e-04,1.14176527e-03,,9.54135040e-04,1.06651077e+01
9.55135040e-04,1.67968750e-01,9.40468750e-03,-2.35937500e-03,7.60156250e-03,4.00000000e-03,5.80628906e+00,,9.55135040e-04,1.14244618e-03,,9.55135040e-04,1.18050251e+01
9.56135040e-04,1.70312500e-01,9.40468750e-03,-3.18750000e-03,7.61718750e-03,4.03125000e-03,5.80628906e+00,,9.56135040e-04,1.14310835e-03,,9.56135040e-04,1.15781021e+01
9.57135040e-04,1.71875000e-01,9.48593750e-03,-3.42187500e-03,7.61718750e-03,4.03125000e-03,5.80746094e+00,,9.57135040e-04,1.14377355e-03,,9.57135040e-04,1.14345341e+01
9.58135040e-04,1.70312500e-01,9.44531250e-03,-3.01562500e-03,7.56250000e-03,4.37500000e-03,5.80710938e+00,,9.58135040e-04,1.14444015e-03,,9.58135040e-04,1.16126766e+01
9.59135040e-04,1.66406250e-01,9.34375000e-03,-2.92187500e-03,7.60156250e-03,4.62500000e-03,5.80652344e+00,,9.59135040e-04,1.14510173e-03,,9.59135040e-04,1.20311146e+01
9.60135040e-04,1.73437500e-01,9.48593750e-03,-3.20312500e-03,7.71093750e-03,4.68750000e-03,5.80593750e+00,,9.60135040e-04,1.14576472e-03,,9.60135040e-04,1.13224754e+01
9.61135040e-04,1.75781250e-01,9.66875000e-03,-3.48437500e-03,7.69531250e-03,4.68750000e-03,5.80546875e+00,,9.61135040e-04,1.14643923e-03,,9.61135040e-04,1.10985737e+01
9.62135040e-04,1.79687500e-01,9.85156250e-03,-3.50000000e-03,7.68750000e-03,4.62500000e-03,5.80593750e+00,,9.62135040e-04,1.14712655e-03,,9.62135040e-04,1.07143764e+01
9.63135040e-04,1.89062500e-01,1.02781250e-02,-3.42187500e-03,7.73437500e-03,4.56250000e-03,5.80628906e+00,,9.63135040e-04,1.14783528e-03,,9.63135040e-04,9.76622391e+00
9.64135040e-04,1.96875000e-01,1.05218750e-02,-3.23437500e-03,7.82812500e-03,4.78125000e-03,5.80511719e+00,,9.64135040e-04,1.14856753e-03,,9.64135040e-04,8.97845078e+00
9.65135040e-04,2.18750000e-01,1.06640625e-02,-3.10937500e-03,7.91406250e-03,4.90625000e-03,5.80429688e+00,,9.65135040e-04,1.14931364e-03,,9.65135040e-04,6.74010849e+00
