Time,U_loop,Bt,Ip,Ich
5.483016640000001,8.39453125,0.13002083205694678,1.2639460273988612,0.8549815621767485
5.484016639999999,8.40234375,0.1300470781062095,1.2642436854186891,0.855195608933154
5.4850166399999996,8.4140625,0.13007333345313044,1.2645496883382399,0.8554095920398381
5.48601664,8.41953125,0.13009957950239312,1.2648593304163018,0.855623455519261
5.48701664,8.41796875,0.1301258133931851,1.265163849066418,0.8558371424266292
5.488016640000001,8.42578125,0.13015205801204158,1.2654625154818875,0.8560505948498947
5.48901664,8.43125,0.13017833123902303,1.2657593221357621,0.8562637539097547
5.4900166399999994,8.43671875,0.13020459945956497,1.2660564819995985,0.8564765597596525
5.49101664,8.4421875,0.13023084693923392,1.2663552566684584,0.8566889515857768
5.49201664,8.453125,0.13025709441890287,1.2666554180796588,0.8569008676070616
5.49301664,8.4640625,0.13028335119619486,1.2669532196065183,0.8571122450751867
5.49401664,8.47734375,0.13030960940389308,1.2672476069958625,0.8573230202745773
5.49501664,8.4890625,0.13033587261803078,1.2675418332117703,0.8575331285224042
5.496016640000001,8.5,0.1303621494210455,1.2678358396855753,0.8577425041685836
5.49701664,8.51015625,0.1303884247936539,1.2681255110033658,0.8579510805957775
5.4980166399999995,8.51328125,0.13041468300138734,1.268410459280984,0.8581587902193938
5.49901664,8.515625,0.13044091260099577,1.2686974194765275,0.8583655644875849
5.50001664,8.515625,0.13046712861172724,1.2689926306403472,0.8585713338812498
5.5010166400000005,8.50625,0.1304933024254567,1.2692947140400492,0.8587760279140326
5.50201664,8.49296875,0.13051944333984244,1.269602167691744,0.8589795751323228
5.503016639999999,8.4890625,0.13054559569747815,1.269914898391295,0.8591819031152557
5.50401664,8.4828125,0.13057174447908065,1.270230081089323,0.8593829384747123
5.50501664,8.471875,0.1305978718045894,1.2705476245162015,0.8595826068553185
5.50601664,8.471875,0.1306240062821646,1.2708683907133076,0.8597808329344468
5.50701664,8.47421875,0.13065017437430432,1.271187155970525,0.8599775404222143
5.50801664,8.47578125,0.13067635319447327,1.2714984905137399,0.860172652061484
5.5090166400000005,8.47421875,0.13070252057139223,1.2718088077235936,0.8603660896278645
5.51001664,8.4796875,0.13072869939156118,1.2721297805417329,0.8605577739297098
5.511016639999999,8.48515625,0.13075491254148014,1.2724604125645573,0.86074762480812
5.51201664,8.4921875,0.13078112640661985,1.2727894396057218,0.8609355611369398
5.51301664,8.50390625,0.13080733526532004,1.273112885946136,0.8611215008227604
5.51401664,8.509375,0.1308335627192663,1.2734375010527132,0.8613053608049178
5.51501664,8.5078125,0.13085980733808755,1.2737675509846218,0.8614870570554941
5.516016639999999,8.50625,0.13088603479206898,1.2740990215182832,0.8616665045793166
5.51701664,8.509375,0.1309122415051774,1.2744293486161264,0.8618436174139584
5.51801664,8.5171875,0.13093846180712762,1.274759612957831,0.862018308629738
5.51901664,8.51484375,0.1309646749570466,1.2750896954090845,0.8621904903297196
5.52001664,8.51484375,0.13099086235965307,1.2754241153028256,0.8623600736497129
5.52101664,8.51484375,0.13101704261022826,1.2757685109080008,0.8625269687582727
5.52201664,8.51171875,0.13104322572161597,1.276118169898308,0.8626910848567002
5.52301664,8.50078125,0.13106938666168919,1.2764670145084507,0.8628523301790414
5.524016639999999,8.5,0.1310955304368874,1.2768190296591384,0.8630106119920884
5.52501664,8.50625,0.13112168994655438,1.2771791535820831,0.8631658365953785
5.52601664,8.50390625,0.1311478623298776,1.2775432989137512,0.8633179093211948
5.52701664,8.49609375,0.13117401182670083,1.277905557382865,0.8634667345345656
5.528016640000001,8.50078125,0.1312001434434283,1.2782673919979002,0.8636122156332653
5.529016639999999,8.50390625,0.13122627935137454,1.2786338276720866,0.8637542550478131
5.5300166399999995,8.50390625,0.13125242241138724,1.2790048801296596,0.8638927542414747
5.53101664,8.50234375,0.1312785697626187,1.279377667624608,0.8640276137102606
5.53201664,8.5,0.13130472212025443,1.2797536984406763,0.864158732982927
5.53301664,8.50234375,0.13133089164276515,1.2801356826101118,0.8642860106209759
5.53401664,8.50390625,0.1313570583044634,1.280523391288668,0.8644093442186546
5.53501664,8.50390625,0.13138321995975735,1.2809159114567557,0.8645288600768013
5.53601664,8.50625,0.13140938447586378,1.2813067275219958,0.8646495003502953
5.53701664,8.51015625,0.131435551137562,1.2816897417247606,0.8647732635800152
5.5380166399999995,8.5171875,0.13146171636885398,1.2820655020381677,0.8649000986678426
5.53901664,8.525,0.13148790019542722,1.2824406013888632,0.8650299548746319
5.54001664,8.528125,0.13151409761087743,1.2828161253132708,0.8651627818202091
5.5410166400000005,8.53828125,0.1315402885895171,1.2831879418013414,0.8652985294833729
5.542016639999999,8.546875,0.1315664774225298,1.2835551895778055,0.8654371482018934
5.543016639999999,8.54921875,0.13159267841397804,1.2839208163834197,0.8655785886725136
5.54401664,8.54375,0.13161890014633448,1.2842859477249702,0.8657228019509478
5.54501664,8.54375,0.1316451061442222,1.2846479821877692,0.8658697394518831
5.54601664,8.5453125,0.13167129855323292,1.2850067609669096,0.8660193529489779
5.54701664,8.54140625,0.13169749239264988,1.285364319429758,0.8661715945748637
5.54801664,8.5359375,0.1317236812256626,1.2857190074284637,0.8663264168211432
5.54901664,8.53359375,0.13174985503942727,1.286067849456199,0.8664837725383917
5.55001664,8.52890625,0.13177602241634623,1.2864118032409189,0.8666436149361567
5.551016639999999,8.5265625,0.1318021955148902,1.2867531925578521,0.8668058975829575
5.55201664,8.52421875,0.1318283614614029,1.2870916494170093,0.8669705744062853
5.55301664,8.5265625,0.13185451954066363,1.2874273023444247,0.8671375996926042
5.55401664,8.5375,0.13188067404392634,1.287762059975914,0.8673069280873494
5.55501664,8.5453125,0.13190682568637652,1.288094228244569,0.867478514594929
5.556016639999999,8.5546875,0.13193295658791848,1.2884192970995096,0.8676523145787228
5.55701664,8.56640625,0.13195908677423973,1.288735157693384,0.867828283761083
5.55801664,8.57734375,0.1319852312646235,1.2890412742573678,0.8680063782233335
5.55901664,8.58828125,0.1320113657421635,1.2893413341011657,0.8681865544057706
5.56001664,8.5984375,0.13203747375720545,1.289643827300508,0.8683687691076626
5.56101664,8.6078125,0.13206358177224745,1.2899518607596552,0.8685529794872501
5.5620166399999995,8.61328125,0.1320896955088792,1.2902569472738943,0.868739143061745
5.56301664,8.6171875,0.13211577706138794,1.2905508477170409,0.8689272177073328
5.56401664,8.6109375,0.13214183644261743,1.2908412226039383,0.8691171616591699
5.56501664,8.60703125,0.13216790369109888,1.2911398727154582,0.8693089335113848
5.56601664,8.60390625,0.1321939752307991,1.2914430297234987,0.869502492217079
5.56701664,8.6109375,0.13222004319446606,1.2917392647847374,0.8696977970883251
5.568016640000001,8.61640625,0.1322461390510373,1.2920250572906287,0.8698948077961683
5.569016639999999,8.62265625,0.13227225278766905,1.2923048776799055,0.870093484370626
5.5700166399999995,8.6265625,0.1322983507898673,1.2925866327510789,0.8702937872006875
5.57101664,8.63125,0.13232444307047572,1.2928743367561866,0.8704956770343143
5.57201664,8.640625,0.13235054464870719,1.2931628942132958,0.87069911497844
5.5730166400000005,8.653125,0.13237665194852843,1.2934448077189995,0.8709040624989701
5.57401664,8.66328125,0.13240273350103718,1.2937185834171718,0.8711104814207824
5.575016639999999,8.6765625,0.13242881076236238,1.2939913395927118,0.8713183339277268
5.57601664,8.69375,0.13245491377100008,1.294268082452798,0.8715275825626253
5.57701664,8.69375,0.13248102464685454,1.294543466283136,0.8717381902272721
5.5780166399999995,8.69609375,0.13250711406661528,1.2948125590729596,0.8719501201824331
5.57901664,8.6875,0.13253319061271976,1.2950796206400306,0.8721633360478468
5.58001664,8.6859375,0.13255926930445122,1.2953506909118884,0.8723778018022236
5.5810166400000005,8.68046875,0.1325853279704952,1.295625639925851,0.8725934817832457
5.58201664,8.66796875,0.13261137233247663,1.2959016045477632,0.8728103406875678
5.583016639999999,8.6640625,0.13263741669445808,1.296175183003249,0.8730283435708167
5.58401664,8.66171875,0.13266345819562705,1.296443677065209,0.8732474558475912
5.58501664,8.6640625,0.132689482531921,1.296709853772572,0.8734676432914623
5.58601664,8.66015625,0.1327155018617755,1.2969788399615463,0.8736888720349729
5.58701664,8.65234375,0.13274152405244247,1.297250710546866,0.8739111085696379
5.588016639999999,8.65078125,0.13276754123670514,1.2975209439905435,0.8741343197459446
5.58901664,8.65234375,0.13279355842096785,1.2977860949581204,0.8743584727733524
5.59001664,8.65234375,0.13281957560523056,1.2980485974436646,0.874583535220293
5.59101664,8.65390625,0.1328456192520265,1.2983128725822726,0.8748094750141694
5.59201664,8.65234375,0.13287166719000598,1.298577958337569,0.8750362604413575
5.59301664,8.6546875,0.1328977079759542,1.298842022782956,0.8752638601472049
5.59401664,8.65234375,0.13292377021803142,1.2991043101953639,0.8754922431360317
5.59501664,8.6546875,0.13294982888407533,1.2993613730865008,0.8757213787711293
5.596016639999999,8.66171875,0.13297586823961732,1.2996140284528523,0.8759512367747622
5.59701664,8.6734375,0.13300191474719056,1.299869221056933,0.8761817872281664
5.59801664,8.67890625,0.13302799200851576,1.3001272288960335,0.8764130005715501
5.59901664,8.67734375,0.13305408071309097,1.300380172577225,0.8766448476040938
5.600016640000001,8.67890625,0.13308015940482243,1.300627211411104,0.8768772994839498
5.601016639999999,8.68828125,0.13310623666614763,1.3008759512242956,0.8771103277282423
5.6020166399999995,8.68984375,0.1331323225099103,1.301129401390704,0.8773439042130686
5.60301664,8.68671875,0.13315839118879802,1.30138228967526,0.8775780011734973
5.60401664,8.68046875,0.133184432689967,1.301628556765173,0.877812591203569
5.60501664,8.68046875,0.13321047061513794,1.3018687265824296,0.8780476472562969
5.60601664,8.6921875,0.13323651140112136,1.302108912533795,0.8782831426436658
5.60701664,8.69609375,0.13326253859822781,1.3023533643858125,0.8785190510366331
5.60801664,8.70078125,0.13328855435208425,1.3026004104523017,0.8787553464651278
5.60901664,8.70078125,0.13331457654275122,1.3028447349381131,0.8789920033180516
5.6100166399999996,8.70546875,0.13334057942291624,1.3030825537203712,0.8792289963432779
5.61101664,8.71640625,0.13336656370779998,1.3033190260672314,0.8794663006476523
5.61201664,8.721875,0.13339256301196695,1.3035600976066257,0.8797038916969923
5.613016640000001,8.72578125,0.1334185780506379,1.3038015276700148,0.8799417453160878
5.614016639999999,8.7296875,0.1334445866524631,1.3040383713236365,0.8801798376887005
5.6150166399999994,8.73515625,0.1334705988302863,1.3042718942122569,0.8804181453575647
5.61601664,8.740625,0.1334966181601408,1.3045048108404198,0.8806566452243864
5.61701664,8.75,0.13352263892040153,1.304737765041197,0.8808953145498438
5.6180166400000005,8.765625,0.13354864895259777,1.3049720627886883,0.8811341309535871
5.61901664,8.7671875,0.13357466113042102,1.305209920635521,0.8813730724142387
5.62001664,8.77109375,0.13360069547955872,1.305448544619101,0.8816121172693933
5.62101664,8.77421875,0.13362673125910265,1.3056822005741116,0.8818512442156171
5.62201664,8.7796875,0.13365277061467984,1.305910619601264,0.8820904323084493
5.6230166399999995,8.784375,0.13367881998310077,1.3061380871297972,0.8823296609624006
5.62401664,8.78984375,0.1337048836555842,1.3063660311987286,0.8825689099509537
5.62501664,8.796875,0.13373093373919065,1.3065912005818532,0.8828081594065639
5.6260166400000005,8.81640625,0.13375695950589087,1.3068110476002432,0.8830473898206581
5.62701664,8.834375,0.13378298312696407,1.3070258398410002,0.8832865820436354
5.628016639999999,8.84921875,0.13380900460241033,1.3072358859385032,0.8835257172848675
5.62901664,8.8625,0.13383501964104605,1.307444806668157,0.8837647771126976
5.63001664,8.87265625,0.13386103825571502,1.3076568435401483,0.8840037434544415
5.63101664,8.8796875,0.1338870604464172,1.307868453330688,0.8842425985963865
5.63201664,8.88203125,0.1339130540289944,1.3080764651132664,0.8844813251837926
5.63301664,8.88203125,0.13393902329466534,1.3082887630711522,0.8847199062208916
5.63401664,8.88125,0.13396499041470927,1.3085133138411407,0.884958325070887
5.63501664,8.8734375,0.13399095896515947,1.3087447094823068,0.8851965654559556
5.63601664,8.86640625,0.13401689819229917,1.308971910444752,0.8854346114572452
5.63701664,8.85859375,0.13404281739375135,1.309193483069606,0.885672447514876
5.63801664,8.85546875,0.13406875018404532,1.3094169370890258,0.8859100584279404
5.63901664,8.86640625,0.1340946951327748,1.3096455584386981,0.886147429354503
5.64001664,8.8703125,0.13412064222713124,1.3098738545703354,0.8863845458115999
5.641016639999999,8.871875,0.13414659933433146,1.3100952974204294,0.8866213936752404
5.64201664,8.87265625,0.1341725807584379,1.3103126335664996,0.886857959180405
5.64301664,8.87421875,0.13419856432817134,1.310534447508343,0.8870942289210466
5.64401664,8.88359375,0.13422454932831104,1.3107635679180336,0.8873301898500902
5.64501664,8.89296875,0.13425055649973,1.3109964465461759,0.8875658292794328
5.64601664,8.89453125,0.13427657869039697,1.3112265949406496,0.8878011348799437
5.6470166399999995,8.89453125,0.13430258729222214,1.3114528242903634,0.8880360946814638
5.64801664,8.89140625,0.1343286080525181,1.3116809430815046,0.8882706970728071
5.64901664,8.88359375,0.1343546424016558,1.311911045378788,0.8885049308017589
5.65001664,8.87734375,0.13438066459232276,1.3121394569192049,0.8887387849750765
5.65101664,8.8796875,0.13440668678298975,1.312367140580776,0.88897224905849
5.65201664,8.8890625,0.1344327282841587,1.3125955143512997,0.889205312876701
5.65301664,8.8984375,0.13445878480461088,1.3128222278908515,0.8894379666133833
5.65401664,8.90234375,0.13448481843856305,1.3130450133130367,0.889670200811183
5.6550166399999995,8.90625,0.13451083991404453,1.3132679375287357,0.8899020063717185
5.65601664,8.9140625,0.13453685995908451,1.3134958538086092,0.8901333745555796
5.65701664,8.9171875,0.13456287213690776,1.3137261619393443,0.890364296982329
5.6580166400000005,8.915625,0.13458887215629545,1.313954025411157,0.8905947656305008
5.65901664,8.93046875,0.13461486788446442,1.3141788721990413,0.8908247728376016
5.660016639999999,8.9421875,0.1346408729102916,1.3144038150752673,0.8910543113001099
5.66101664,8.94140625,0.1346668786513043,1.3146322148906346,0.8912833740734769
5.66201664,8.9359375,0.13469287724028575,1.3148634985432213,0.8915119545721251
5.6630166399999995,8.93828125,0.13471886724682972,1.3150937800721314,0.8917400465694495
5.66401664,8.95078125,0.1347448551077467,1.3153210364387482,0.8919676441978172
5.66501664,8.95078125,0.13477083367104065,1.3155500348704827,0.8921947419485672
5.6660166400000005,8.9421875,0.13479681581033262,1.315787115673274,0.8924213346720109
5.66701664,8.93984375,0.13482279365840583,1.3160273977003378,0.8926474175774313
5.668016639999999,8.9375,0.13484875076560604,1.3162619416334191,0.8928729862330843
5.66901664,8.9328125,0.13487467211265,1.316491207014041,0.8930980365661974
5.67001664,8.9234375,0.1349002108260397,1.3167183858372529,0.89332256486297
5.67101664,8.915625,0.13492566800627315,1.3169491955203836,0.8935465677685742
5.67201664,8.91953125,0.13495206925463157,1.317183804684289,0.8937700422871536
5.673016639999999,8.925,0.1349785613337693,1.3174263979971024,0.8939929857818242
5.67401664,8.93203125,0.13500444405980927,1.317682774611737,0.8942153959746741
5.67501664,8.9359375,0.13503072014756803,1.3179129794158824,0.8944372709467636
5.67601664,8.94375,0.135057440376485,1.3180984639695057,0.894658609138125
5.67701664,8.9546875,0.135083268031902,1.3183019185361033,0.8948794093477624
5.67801664,8.9625,0.1351085528481647,1.3185646259889476,0.8950996707336526
5.67901664,8.9703125,0.1351346501351774,1.3188296118110907,0.8953193928127441
5.68001664,8.97734375,0.1351609405270338,1.319044869876612,0.8955385754609572
5.681016639999999,8.98515625,0.1351867023837633,1.3192443116693684,0.8957572189131852
5.68201664,8.9828125,0.13521295272420955,1.3194713717517454,0.8959753237632929
5.68301664,8.990625,0.135239557805441,1.3197140413584056,0.8961928909641173
5.68401664,8.98828125,0.1352654598420182,1.3199516574587902,0.8964099218274674
5.685016640000001,8.98359375,0.1352909155918454,1.3201859574446178,0.8966264180241245
5.686016639999999,8.98125,0.13531690059198503,1.3204074572548847,0.8968423815838414
5.6870166399999995,8.9828125,0.13534300574621452,1.3206144154383663,0.8970578148953443
5.68801664,8.98671875,0.1353686789177565,1.3208430183098647,0.8972727207063306
5.68901664,8.99296875,0.13539483842742348,1.3211089971377106,0.8974871021234695
5.69001664,8.9921875,0.13542130762002597,1.3213620398625119,0.897700962612403
5.69101664,8.98125,0.13544731193063242,1.3215739035971545,0.8979143059977448
5.69201664,8.97578125,0.1354729107210846,1.321788888845553,0.898127136463081
5.69301664,8.98359375,0.13549885853062657,1.322039743408899,0.8983394585509692
5.69401664,8.97890625,0.13552482708104155,1.322299755354413,0.8985512771629401
5.6950166399999995,8.9703125,0.13555050883502104,1.322543247546592,0.8987625975594957
5.69601664,8.96640625,0.1355765338865005,1.3227738167097118,0.8989734253601104
5.69701664,8.965625,0.13560287219694875,1.3229985787403262,0.8991837665432305
5.6980166400000005,8.9625,0.13562891870452198,1.3232299491760169,0.8993936274462746
5.699016639999999,8.9625,0.13565468342206394,1.3234846080391423,0.8996030147656333
5.700016639999999,8.9546875,0.1356806076299204,1.3237487599930906,0.8998119355566695
5.70101664,8.95078125,0.13570648964081009,1.3239907218422768,0.900020397233718
5.70201664,8.95859375,0.13573212490660405,1.3242194709696438,0.9002284075700858
5.70301664,8.9546875,0.135758023367148,1.3244691593991622,0.9004359746980519
5.70401664,8.953125,0.13578419288969396,1.3247375841083315,0.9006431071088675
5.70501664,8.95078125,0.13581019219386092,1.3249968284344278,0.9008498136527558
5.70601664,8.94765625,0.1358360262860884,1.325242908168256,0.9010561035389121
5.70701664,8.94765625,0.13586194977872412,1.3254903059291485,0.9012619863355041
5.708016639999999,8.9453125,0.1358878289287661,1.325741206321216,0.9014674719696714
5.70901664,8.94375,0.1359134827898061,1.3259942740583466,0.9016725707275255
5.71001664,8.93828125,0.13593928112187734,1.3262538047454564,0.9018772932541502
5.71101664,8.9359375,0.13596528471726307,1.32651241706599,0.9020816505536015
5.71201664,8.93046875,0.1359912353876175,1.3267599137194184,0.902285653988907
5.713016639999999,8.93046875,0.13601710810084897,1.3270043157962428,0.9024893152820674
5.71401664,8.94375,0.13604303516951793,1.3272572463717403,0.9026926465140547
5.71501664,8.9515625,0.13606893434524742,1.3275150906622166,0.9028956601248129
5.71601664,8.9609375,0.13609469477157066,1.3277688507125052,0.9030983689132588
5.71701664,8.9703125,0.13612054745911462,1.3280170641459683,0.9033007860372807
5.71801664,8.97890625,0.13614655105453555,1.328262491664494,0.9035029250137392
5.7190166399999995,8.9828125,0.13617253963067324,1.3285066928297506,0.9037047997184668
5.72001664,8.9890625,0.13619850031387148,1.3287547049694333,0.9039064243862688
5.72101664,8.98828125,0.13622451320691545,1.329007921302265,0.9041078136109219
5.72201664,8.99296875,0.13625050607427192,1.329255478437996,0.9043089823451751
5.72301664,9.009375,0.1362763823635014,1.3294930134086564,0.9045099459007495
5.72401664,9.0171875,0.13630231443857463,1.3297317316373023,0.9047107199483384
5.72501664,9.028125,0.13632836380696034,1.3299788631880178,0.9049113205176068
5.726016639999999,9.0359375,0.1363544346314398,1.3302263174534168,0.9051117639971927
5.7270166399999995,9.04140625,0.13638051332317128,1.3304648440921385,0.9053120671347054
5.72801664,9.04453125,0.13640662992068597,1.330695668185102,0.9055122470367263
5.72901664,9.05078125,0.13643272577729243,1.330923244141754,0.9057123211688095
5.7300166400000005,9.0671875,0.13645870863180512,1.3311499142938175,0.9059123073554807
5.73101664,9.084375,0.13648467074544482,1.3313754948327947,0.9061122237802378
5.732016639999999,9.1,0.136510658606397,1.331597358622466,0.9063120889855507
5.73301664,9.10703125,0.13653664146090969,1.3318150312926396,0.9065119218728619
5.73401664,9.11328125,0.13656262860664115,1.3320305638954006,0.9067117417025855
5.7350166399999996,9.12578125,0.13658862934124957,1.3322472493113626,0.9069115680941079
5.73601664,9.13671875,0.13661459932210604,1.3324699534996676,0.9071114210257876
5.73701664,9.140625,0.136640484193773,1.3326990287792346,0.907311320834955
5.73801664,9.140625,0.13666634045731496,1.332929568516261,0.9075112882179127
5.73901664,9.1390625,0.13669222246816945,1.3331596883742223,0.9077113442299359
5.7400166399999994,9.13359375,0.1367181037638032,1.3333888700638719,0.9079115102852712
5.74101664,9.13359375,0.13674400007872017,1.3336145660307401,0.9081118081571375
5.74201664,9.13125,0.1367699342994204,1.3338385760176361,0.908312259977726
5.7430166400000005,9.14453125,0.13679587567215185,1.334065059564647,0.9085128882382001
5.74401664,9.1578125,0.13682178414553955,1.334291261009137,0.9087137157886948
5.745016639999999,9.15625,0.13684768189086274,1.334511981360749,0.9089147658383172
5.74601664,9.146875,0.13687359250984224,1.3347288118951532,0.9091160619551474
5.74701664,9.14296875,0.13689950384404245,1.3349490575915486,0.9093176280662367
5.74801664,9.14453125,0.13692544164077589,1.335177455882661,0.909519488457609
5.74901664,9.15078125,0.13695140303919484,1.3354098829047447,0.9097216677742599
5.75001664,9.15625,0.1369773615768013,1.3356401441225823,0.9099241910201573
5.75101664,9.15625,0.13700329222150345,1.3358677587044823,0.9101270835582412
5.75201664,9.15234375,0.13702919497326618,1.3360951438972843,0.9103303711104239
5.753016639999999,9.146875,0.1370550812753394,1.3363259173701032,0.9105340797575896
5.75401664,9.13515625,0.1370809525581646,1.3365610464330828,0.9107382359395945
5.75501664,9.1296875,0.13710684100586482,1.3367934652248952,0.910942866455267
5.75601664,9.128125,0.1371327480488463,1.3370180122127389,0.9111479984624077
5.757016640000001,9.128125,0.13715868441517345,1.337240953629842,0.9113536594777893
5.758016639999999,9.13671875,0.13718463007912365,1.3374689694129598,0.9115598773771562
5.75901664,9.13671875,0.13721055857819886,1.3377004164836248,0.9117666803952256
5.76001664,9.1375,0.13723646276036783,1.3379308771856486,0.9119740971256864
5.76101664,9.1296875,0.13726235764487854,1.3381606538163702,0.9121821565211996
5.76201664,9.1203125,0.13728827613111,1.3383926569079063,0.9123908878933982
5.76301664,9.11484375,0.13731420534540595,1.3386265669459012,0.9126003209128876
5.76401664,9.1140625,0.1373401381356999,1.338860407807029,0.9128104856092452
5.76501664,9.1125,0.13736607950843135,1.3390927826964878,0.91302141237102
5.76601664,9.1,0.13739203303963354,1.339321466335508,0.9132331319457343
5.76701664,9.1,0.13741797226677324,1.339546344805096,0.9134456754398813
5.76801664,9.1,0.13744388932259843,1.339771899921035,0.9136590743189268
5.76901664,9.109375,0.13746981710645292,1.3399981412651378,0.9138733604073087
5.770016640000001,9.1203125,0.13749575990959062,1.3402188671227442,0.9140885658884371
5.771016639999999,9.13125,0.13752170414313455,1.3404324715139715,0.9143047233046937
5.7720166399999995,9.13671875,0.13754764193983277,1.340643600443717,0.9145218655574331
5.77301664,9.14609375,0.13757356614768923,1.3408533386204031,0.9147400259069816
5.77401664,9.15625,0.13759947533629766,1.341059623518482,0.9149592379726371
5.7750166400000005,9.159375,0.13762539024653112,1.3412628352221831,0.9151795357326705
5.77601664,9.16171875,0.13765131660001456,1.3414622768942637,0.9154009535243244
5.77701664,9.16953125,0.137677237231873,1.3416582450885097,0.9156235260438131
5.77801664,9.18046875,0.13770315643332515,1.3418530234997335,0.9158472883463237
5.77901664,9.19375,0.1377290978060566,1.3420475704637767,0.9160722758460151
5.7800166399999995,9.203125,0.13775505419803608,1.3422395314575084,0.9162985243160184
5.78101664,9.20703125,0.13778099557076756,1.3424248125363245,0.9165260698884365
5.78201664,9.20703125,0.137806919778624,1.3426045779904012,0.9167549490543446
5.7830166400000005,9.21640625,0.13783284041044724,1.3427839253446905,0.9169851986637901
5.78401664,9.23671875,0.13785875603586617,1.3429648462964225,0.9172168559257923
5.785016639999999,9.259375,0.13788465735722263,1.3431441978088565,0.9174499584083429
5.78601664,9.2671875,0.13791056225457712,1.3433205755487785,0.9176845440384055
5.78701664,9.26328125,0.13793648002558784,1.3434967982615031,0.9179206511019157
5.78801664,9.2625,0.13796239922700482,1.343674193708372,0.9181583182437814
5.78901664,9.259375,0.1379883091307988,1.3438524744480058,0.9183975844678823
5.79001664,9.26328125,0.13801421617378026,1.3440306073675516,0.9186384891370708
5.79101664,9.26875,0.13804011534950972,1.344204080870186,0.9188810719731707
5.79201664,9.27265625,0.1380659880627412,1.3443683001876128,0.9191253730569786
5.79301664,9.2703125,0.1380918564847539,1.3445276967550635,0.9193714328282626
5.79401664,9.27578125,0.1381177420716416,1.344688150867547,0.9196192920857633
5.79501664,9.2796875,0.13814363624096682,1.3448464744923523,0.919868991987193
5.79601664,9.28515625,0.13816951682141504,1.3449987339252936,0.9201205740492365
5.79701664,9.2984375,0.13819539954749024,1.3451469576032131,0.9203740801475505
5.798016639999999,9.30625,0.1382213030144737,1.345295078291485,0.920629552516764
5.79901664,9.30859375,0.13824721720948638,1.3454426807402555,0.9208870337504779
5.80001664,9.31328125,0.13827313283490533,1.3455875688719525,0.921146566801265
5.80101664,9.31796875,0.13829904989073052,1.3457301548437812,0.921408194980671
5.80201664,9.32890625,0.13832497123777449,1.3458694012352244,0.9216719619592127
5.80301664,9.33046875,0.13835087541994345,1.3460019929230416,0.9219379117663797
5.8040166399999995,9.32734375,0.1383767667284561,1.3461295417687724,0.9222060887906331
5.80501664,9.3234375,0.13840264230250007,1.3462584209937336,0.9224765377794071
5.80601664,9.33046875,0.13842849928122758,1.3463896620540177,0.922749303839107
5.80701664,9.33828125,0.13845434767751758,1.3465200312029988,0.9230244324351107
5.80801664,9.33828125,0.1384801960738076,1.3466496896475761,0.9233019693917679
5.80901664,9.3328125,0.13850605519816206,1.3467804958919278,0.9235819608924009
5.81001664,9.3234375,0.13853190788570602,1.3469126104250095,0.9238644534793033
5.81101664,9.3171875,0.13855775842762297,1.3470462347830559,0.9241494940537418
5.8120166399999995,9.3046875,0.13858361540635047,1.3471796240495775,0.9244371298759546
5.81301664,9.2984375,0.1386094738154842,1.3473080931053647,0.924727408565152
5.81401664,9.2953125,0.13863530647734065,1.3474310142847348,0.9250203780995166
5.8150166400000005,9.296875,0.13866111768310335,1.3475550884692828,0.9253160868162029
5.81601664,9.2953125,0.13868693890170983,1.3476857325878828,0.9256145834113376
5.817016639999999,9.28203125,0.13871276655716197,1.347816510721379,0.9259158444290762
5.81801664,9.2703125,0.13873859135176644,1.3479443582327886,0.926212955600151
5.81901664,9.2625,0.13876442258318145,1.348074346664169,0.9265016321012555
5.8200166399999995,9.25703125,0.13879026597306718,1.348213156147619,0.9267822742690396
5.82101664,9.25546875,0.13881610936295294,1.3483615936409357,0.9270552759269578
5.82201664,9.253125,0.1388419591896492,1.3485155038651095,0.9273210243852681
5.82301664,9.25546875,0.13886781616837668,1.3486732224293287,0.9275799004410333
5.82401664,9.2609375,0.13889368387516868,1.3488351617684764,0.9278322783781202
5.825016639999999,9.26640625,0.13891955158196065,1.3490030244243814,0.9280785259671996
5.82601664,9.271875,0.1389454185735319,1.3491786436708195,0.9283190044657468
5.82701664,9.28515625,0.1389712977235739,1.34935955304476,0.9285540686180405
5.82801664,9.28984375,0.13899717687361587,1.3495408082213707,0.9287840666551641
5.82901664,9.2890625,0.13902304243478086,1.349722937014015,0.9290093402950053
5.830016639999999,9.2875,0.13904890227435607,1.349911276874249,0.9292302247422554
5.83101664,9.29296875,0.13907476354433754,1.350108149110578,0.9294470486884105
5.83201664,9.296875,0.13910060693422327,1.350312237794703,0.9296601343117705
5.83301664,9.2890625,0.13912642672238829,1.3505238483552684,0.9298697972774392
5.83401664,9.27421875,0.13915223935852203,1.3507448661716177,0.9300763467373252
5.83501664,9.259375,0.13917803769062848,1.3509720487612868,0.9302800853301405
5.8360166399999995,9.25,0.1392038124210494,1.3512005453112597,0.9304813091814016
5.83701664,9.240625,0.13922958786665585,1.351432633396717,0.9306803079034295
5.838016639999999,9.2296875,0.1392553718946998,1.3516698103872817,0.930877364595349
5.83901664,9.2296875,0.13928115020111875,1.351906996572027,0.9310727558430887
5.84001664,9.2296875,0.13930693351394197,1.3521406093782182,0.931266751719382
5.84101664,9.234375,0.13933273256123396,1.3523718758713186,0.9314596157837662
