Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.51070159e-04,-3.73437500e-01,2.03125000e-03,-2.32812500e-03,2.28125000e-03,,7.51070159e-04,2.82715249e-04,,7.51070159e-04,6.14558296e+01
7.52070159e-04,-3.82812500e-01,2.21406250e-03,-2.56250000e-03,2.26562500e-03,,7.52070159e-04,2.82864727e-04,,7.52070159e-04,6.24352837e+01
7.53070159e-04,-3.84375000e-01,2.80312500e-03,-3.29687500e-03,2.24218750e-03,,7.53070159e-04,2.83041387e-04,,7.53070159e-04,6.26118927e+01
7.54070159e-04,-3.82812500e-01,2.39687500e-03,-2.85937500e-03,2.26562500e-03,,7.54070159e-04,2.83224450e-04,,7.54070159e-04,6.24671249e+01
7.55070159e-04,-3.80468750e-01,3.29062500e-03,-2.37500000e-03,2.29687500e-03,,7.55070159e-04,2.83424684e-04,,7.55070159e-04,6.22393723e+01
7.56070159e-04,-3.84375000e-01,2.84375000e-03,-1.95312500e-03,2.29687500e-03,,7.56070159e-04,2.83640693e-04,,7.56070159e-04,6.26535492e+01
7.57070159e-04,-3.82812500e-01,2.72187500e-03,-2.18750000e-03,2.20312500e-03,,7.57070159e-04,2.83836649e-04,,7.57070159e-04,6.25034409e+01
7.58070159e-04,-3.78125000e-01,2.35625000e-03,-3.37500000e-03,2.04687500e-03,,7.58070159e-04,2.84015434e-04,,7.58070159e-04,6.20349350e+01
7.59070159e-04,-3.78125000e-01,2.66093750e-03,-3.29687500e-03,2.02343750e-03,,7.59070159e-04,2.84192065e-04,,7.59070159e-04,6.20526123e+01
7.60070159e-04,-3.91406250e-01,2.15312500e-03,-2.64062500e-03,2.07031250e-03,,7.60070159e-04,2.84361566e-04,,7.60070159e-04,6.34375458e+01
7.61070159e-04,-3.99218750e-01,2.84375000e-03,-2.43750000e-03,2.14843750e-03,,7.61070159e-04,2.84537498e-04,,7.61070159e-04,6.42564163e+01
7.62070159e-04,-3.88281250e-01,2.45781250e-03,-2.59375000e-03,2.16406250e-03,,7.62070159e-04,2.84724170e-04,,7.62070159e-04,6.31421738e+01
7.63070159e-04,-3.80468750e-01,2.84375000e-03,-2.93750000e-03,2.18750000e-03,,7.63070159e-04,2.84910842e-04,,7.63070159e-04,6.23514175e+01
7.64070159e-04,-3.82031250e-01,2.41718750e-03,-2.89062500e-03,2.22656250e-03,,7.64070159e-04,2.85096059e-04,,7.64070159e-04,6.25279465e+01
7.65070159e-04,-3.82812500e-01,2.11250000e-03,-2.43750000e-03,2.24218750e-03,,7.65070159e-04,2.85255519e-04,,7.65070159e-04,6.26226044e+01
7.66070159e-04,-3.78906250e-01,2.03125000e-03,-2.03125000e-03,2.28125000e-03,,7.66070159e-04,2.85401416e-04,,7.66070159e-04,6.22317390e+01
7.67070159e-04,-3.80468750e-01,2.11250000e-03,-2.75000000e-03,2.25781250e-03,,7.67070159e-04,2.85547314e-04,,7.67070159e-04,6.24054947e+01
7.68070159e-04,-3.84375000e-01,2.31562500e-03,-3.34375000e-03,2.37500000e-03,,7.68070159e-04,2.85703252e-04,,7.68070159e-04,6.28243484e+01
7.69070159e-04,-3.91406250e-01,1.44218750e-03,-2.82812500e-03,2.42968750e-03,,7.69070159e-04,2.85835558e-04,,7.69070159e-04,6.35655708e+01
7.70070159e-04,-3.76562500e-01,2.43750000e-03,-2.56250000e-03,2.35937500e-03,,7.70070159e-04,2.85972172e-04,,7.70070159e-04,6.20495758e+01
7.71070159e-04,-3.59375000e-01,2.01093750e-03,-2.43750000e-03,2.30468750e-03,,7.71070159e-04,2.86128809e-04,,7.71070159e-04,6.02909164e+01
7.72070159e-04,-3.54687500e-01,2.55937500e-03,-2.56250000e-03,2.26562500e-03,,7.72070159e-04,2.86289724e-04,,7.72070159e-04,5.98209229e+01
7.73070159e-04,-3.56250000e-01,1.97031250e-03,-2.82812500e-03,2.24218750e-03,,7.73070159e-04,2.86449213e-04,,7.73070159e-04,5.99962883e+01
7.74070159e-04,-3.60156250e-01,2.41718750e-03,-2.54687500e-03,2.20312500e-03,,7.74070159e-04,2.86603667e-04,,7.74070159e-04,6.04132385e+01
7.75070159e-04,-3.68750000e-01,2.37656250e-03,-2.35937500e-03,2.16406250e-03,,7.75070159e-04,2.86772469e-04,,7.75070159e-04,6.13121948e+01
7.76070159e-04,-3.72656250e-01,3.04687500e-03,-2.73437500e-03,2.21093750e-03,,7.76070159e-04,2.86963419e-04,,7.76070159e-04,6.17284012e+01
7.77070159e-04,-3.73437500e-01,2.27500000e-03,-3.18750000e-03,2.26562500e-03,,7.77070159e-04,2.87150790e-04,,7.77070159e-04,6.18246307e+01
7.78070159e-04,-3.73437500e-01,3.08750000e-03,-3.15625000e-03,2.17187500e-03,,7.78070159e-04,2.87339615e-04,,7.78070159e-04,6.18414421e+01
7.79070159e-04,-3.75000000e-01,2.51875000e-03,-3.00000000e-03,2.02343750e-03,,7.79070159e-04,2.87536997e-04,,7.79070159e-04,6.20188408e+01
7.80070159e-04,-3.80468750e-01,2.84375000e-03,-2.82812500e-03,2.00000000e-03,,7.80070159e-04,2.87725794e-04,,7.80070159e-04,6.25980759e+01
7.81070159e-04,-3.96093750e-01,1.88906250e-03,-2.43750000e-03,2.07812500e-03,,7.81070159e-04,2.87892472e-04,,7.81070159e-04,6.42228546e+01
7.82070159e-04,-3.91406250e-01,2.76250000e-03,-2.70312500e-03,2.11718750e-03,,7.82070159e-04,2.88056239e-04,,7.82070159e-04,6.37532272e+01
7.83070159e-04,-3.82031250e-01,2.13281250e-03,-2.73437500e-03,2.14843750e-03,,7.83070159e-04,2.88228563e-04,,7.83070159e-04,6.28011436e+01
7.84070159e-04,-3.80468750e-01,2.51875000e-03,-2.82812500e-03,2.14843750e-03,,7.84070159e-04,2.88392330e-04,,7.84070159e-04,6.26548004e+01
7.85070159e-04,-3.85937500e-01,2.03125000e-03,-3.07812500e-03,2.14843750e-03,,7.85070159e-04,2.88552546e-04,,7.85070159e-04,6.32342453e+01
7.86070159e-04,-3.82031250e-01,2.07187500e-03,-2.62500000e-03,2.13281250e-03,,7.86070159e-04,2.88697018e-04,,7.86070159e-04,6.28466492e+01
7.87070159e-04,-3.82812500e-01,1.88906250e-03,-2.48437500e-03,2.14843750e-03,,7.87070159e-04,2.88836483e-04,,7.87070159e-04,6.29407310e+01
7.88070159e-04,-3.89843750e-01,2.27500000e-03,-2.54687500e-03,2.13281250e-03,,7.88070159e-04,2.88983079e-04,,7.88070159e-04,6.36789360e+01
7.89070159e-04,-4.01562500e-01,2.27500000e-03,-2.70312500e-03,2.24218750e-03,,7.89070159e-04,2.89143296e-04,,7.89070159e-04,6.49009705e+01
7.90070159e-04,-4.03125000e-01,2.27500000e-03,-2.75000000e-03,2.35156250e-03,,7.90070159e-04,2.89303513e-04,,7.90070159e-04,6.50764923e+01
7.91070159e-04,-3.80468750e-01,2.19375000e-03,-2.18750000e-03,2.29687500e-03,,7.91070159e-04,2.89460819e-04,,7.91070159e-04,6.27538910e+01
7.92070159e-04,-3.65625000e-01,2.03125000e-03,-1.73437500e-03,2.29687500e-03,,7.92070159e-04,2.89609568e-04,,7.92070159e-04,6.12339935e+01
7.93070159e-04,-3.69531250e-01,2.62031250e-03,-2.21875000e-03,2.28125000e-03,,7.93070159e-04,2.89773336e-04,,7.93070159e-04,6.16471786e+01
7.94070159e-04,-3.73437500e-01,2.41718750e-03,-3.20312500e-03,2.20312500e-03,,7.94070159e-04,2.89950724e-04,,7.94070159e-04,6.20642548e+01
7.95070159e-04,-3.73437500e-01,3.18906250e-03,-3.48437500e-03,2.17187500e-03,,7.95070159e-04,2.90148106e-04,,7.95070159e-04,6.20819740e+01
7.96070159e-04,-3.71093750e-01,2.55937500e-03,-2.78125000e-03,2.16406250e-03,,7.96070159e-04,2.90350494e-04,,7.96070159e-04,6.18569565e+01
7.97070159e-04,-3.68750000e-01,3.25000000e-03,-2.40625000e-03,2.17187500e-03,,7.97070159e-04,2.90555035e-04,,7.97070159e-04,6.16290817e+01
7.98070159e-04,-3.69531250e-01,2.45781250e-03,-2.48437500e-03,2.16406250e-03,,7.98070159e-04,2.90756027e-04,,7.98070159e-04,6.17225800e+01
7.99070159e-04,-3.67187500e-01,3.33125000e-03,-3.26562500e-03,2.05468750e-03,,7.99070159e-04,2.90959841e-04,,7.99070159e-04,6.14961929e+01
8.00070159e-04,-3.64062500e-01,3.10781250e-03,-3.64062500e-03,1.96093750e-03,,8.00070159e-04,2.91186559e-04,,8.00070159e-04,6.11923294e+01
8.01070159e-04,-3.68750000e-01,3.25000000e-03,-2.92187500e-03,2.05468750e-03,,8.01070159e-04,2.91410397e-04,,8.01070159e-04,6.16929703e+01
8.02070159e-04,-3.80468750e-01,2.70156250e-03,-2.85937500e-03,2.13281250e-03,,8.02070159e-04,2.91619974e-04,,8.02070159e-04,6.29164124e+01
8.03070159e-04,-3.85937500e-01,3.29062500e-03,-3.34375000e-03,2.13281250e-03,,8.03070159e-04,2.91830947e-04,,8.03070159e-04,6.34966354e+01
8.04070159e-04,-3.82812500e-01,2.45781250e-03,-3.45312500e-03,2.09375000e-03,,8.04070159e-04,2.92033335e-04,,8.04070159e-04,6.31924820e+01
8.05070159e-04,-3.82031250e-01,2.96562500e-03,-3.50000000e-03,2.09375000e-03,,8.05070159e-04,2.92224286e-04,,8.05070159e-04,6.31303673e+01
8.06070159e-04,-3.75000000e-01,2.03125000e-03,-3.23437500e-03,2.11718750e-03,,8.06070159e-04,2.92400218e-04,,8.06070159e-04,6.24233398e+01
8.07070159e-04,-3.72656250e-01,2.13281250e-03,-3.00000000e-03,2.13281250e-03,,8.07070159e-04,2.92546814e-04,,8.07070159e-04,6.21982422e+01
8.08070159e-04,-3.73437500e-01,1.68593750e-03,-2.82812500e-03,2.05468750e-03,,8.08070159e-04,2.92681274e-04,,8.08070159e-04,6.22942276e+01
8.09070159e-04,-3.69531250e-01,2.66093750e-03,-2.89062500e-03,2.05468750e-03,,8.09070159e-04,2.92834331e-04,,8.09070159e-04,6.19066734e+01
8.10070159e-04,-3.69531250e-01,2.03125000e-03,-3.26562500e-03,2.20312500e-03,,8.10070159e-04,2.92999524e-04,,8.10070159e-04,6.19229889e+01
8.11070159e-04,-3.68750000e-01,2.72187500e-03,-3.57812500e-03,2.28125000e-03,,8.11070159e-04,2.93166901e-04,,8.11070159e-04,6.18605843e+01
8.12070159e-04,-3.61718750e-01,2.37656250e-03,-3.75000000e-03,2.22656250e-03,,8.12070159e-04,2.93346413e-04,,8.12070159e-04,6.11551285e+01
8.13070159e-04,-3.56250000e-01,2.47812500e-03,-3.23437500e-03,2.22656250e-03,,8.13070159e-04,2.93517340e-04,,8.13070159e-04,6.06098480e+01
8.14070159e-04,-3.67187500e-01,2.27500000e-03,-3.00000000e-03,2.22656250e-03,,8.14070159e-04,2.93684716e-04,,8.14070159e-04,6.17539520e+01
8.15070159e-04,-3.72656250e-01,2.51875000e-03,-3.00000000e-03,2.16406250e-03,,8.15070159e-04,2.93853489e-04,,8.15070159e-04,6.23336411e+01
8.16070159e-04,-3.76562500e-01,2.45781250e-03,-3.15625000e-03,2.14843750e-03,,8.16070159e-04,2.94028723e-04,,8.16070159e-04,6.27526588e+01
8.17070159e-04,-3.76562500e-01,2.76250000e-03,-3.37500000e-03,2.09375000e-03,,8.17070159e-04,2.94212543e-04,,8.17070159e-04,6.27699661e+01
8.18070159e-04,-3.73437500e-01,2.86406250e-03,-2.92187500e-03,2.09375000e-03,,8.18070159e-04,2.94410653e-04,,8.18070159e-04,6.24644852e+01
8.19070159e-04,-3.68750000e-01,2.47812500e-03,-2.32812500e-03,2.14843750e-03,,8.19070159e-04,2.94598751e-04,,8.19070159e-04,6.19951515e+01
8.20070159e-04,-3.65625000e-01,2.84375000e-03,-2.78125000e-03,2.07812500e-03,,8.20070159e-04,2.94786121e-04,,8.20070159e-04,6.16865234e+01
8.21070159e-04,-3.65625000e-01,2.60000000e-03,-3.68750000e-03,1.89062500e-03,,8.21070159e-04,2.94977770e-04,,8.21070159e-04,6.17036667e+01
8.22070159e-04,-3.67187500e-01,2.62031250e-03,-3.51562500e-03,1.92968750e-03,,8.22070159e-04,2.95161590e-04,,8.22070159e-04,6.18838387e+01
8.23070159e-04,-3.91406250e-01,2.25468750e-03,-2.85937500e-03,2.01562500e-03,,8.23070159e-04,2.95333244e-04,,8.23070159e-04,6.43975067e+01
8.24070159e-04,-3.96093750e-01,2.25468750e-03,-2.64062500e-03,2.02343750e-03,,8.24070159e-04,2.95492006e-04,,8.24070159e-04,6.48953323e+01
8.25070159e-04,-3.88281250e-01,1.56406250e-03,-2.70312500e-03,2.05468750e-03,,8.25070159e-04,2.95626465e-04,,8.25070159e-04,6.41040802e+01
8.26070159e-04,-3.85937500e-01,1.82812500e-03,-3.14062500e-03,2.20312500e-03,,8.26070159e-04,2.95745907e-04,,8.26070159e-04,6.38779449e+01
8.27070159e-04,-3.84375000e-01,1.92968750e-03,-3.07812500e-03,2.24218750e-03,,8.27070159e-04,2.95878242e-04,,8.27070159e-04,6.37333412e+01
8.28070159e-04,-3.78906250e-01,1.38125000e-03,-2.28125000e-03,2.26562500e-03,,8.28070159e-04,2.95994803e-04,,8.28070159e-04,6.31837540e+01
8.29070159e-04,-3.78125000e-01,1.88906250e-03,-2.40625000e-03,2.32031250e-03,,8.29070159e-04,2.96109967e-04,,8.29070159e-04,6.31156387e+01
8.30070159e-04,-3.75000000e-01,1.76718750e-03,-2.78125000e-03,2.32031250e-03,,8.30070159e-04,2.96238693e-04,,8.30070159e-04,6.28072205e+01
8.31070159e-04,-3.72656250e-01,1.76718750e-03,-2.89062500e-03,2.42968750e-03,,8.31070159e-04,2.96363141e-04,,8.31070159e-04,6.25806274e+01
8.32070159e-04,-3.76562500e-01,1.88906250e-03,-3.15625000e-03,2.48437500e-03,,8.32070159e-04,2.96491868e-04,,8.32070159e-04,6.29993591e+01
8.33070159e-04,-3.65625000e-01,1.90937500e-03,-2.82812500e-03,2.52343750e-03,,8.33070159e-04,2.96625600e-04,,8.33070159e-04,6.18876343e+01
8.34070159e-04,-3.46875000e-01,1.72656250e-03,-2.73437500e-03,2.54687500e-03,,8.34070159e-04,2.96753627e-04,,8.34070159e-04,5.99693909e+01
8.35070159e-04,-3.44531250e-01,1.86875000e-03,-2.89062500e-03,2.56250000e-03,,8.35070159e-04,2.96880229e-04,,8.35070159e-04,5.97426682e+01
8.36070159e-04,-3.48437500e-01,1.92968750e-03,-2.64062500e-03,2.46875000e-03,,8.36070159e-04,2.97013932e-04,,8.36070159e-04,6.01600342e+01
8.37070159e-04,-3.50781250e-01,1.92968750e-03,-2.40625000e-03,2.32031250e-03,,8.37070159e-04,2.97149818e-04,,8.37070159e-04,6.04150352e+01
8.38070159e-04,-3.54687500e-01,2.70156250e-03,-2.60937500e-03,2.20312500e-03,,8.38070159e-04,2.97312887e-04,,8.38070159e-04,6.08310318e+01
8.39070159e-04,-3.56250000e-01,2.55937500e-03,-2.89062500e-03,2.17187500e-03,,8.39070159e-04,2.97498103e-04,,8.39070159e-04,6.10066872e+01
8.40070159e-04,-3.56250000e-01,2.96562500e-03,-2.85937500e-03,2.20312500e-03,,8.40070159e-04,2.97692633e-04,,8.40070159e-04,6.10219269e+01
8.41070159e-04,-3.56250000e-01,2.70156250e-03,-2.70312500e-03,2.11718750e-03,,8.41070159e-04,2.97892169e-04,,8.41070159e-04,6.10366669e+01
8.42070159e-04,-3.56250000e-01,3.43281250e-03,-2.48437500e-03,1.97656250e-03,,8.42070159e-04,2.98108178e-04,,8.42070159e-04,6.10504150e+01
8.43070159e-04,-3.63281250e-01,2.62031250e-03,-2.48437500e-03,1.94531250e-03,,8.43070159e-04,2.98321305e-04,,8.43070159e-04,6.17884521e+01
8.44070159e-04,-3.84375000e-01,3.29062500e-03,-2.89062500e-03,1.98437500e-03,,8.44070159e-04,2.98529427e-04,,8.44070159e-04,6.39773102e+01
8.45070159e-04,-3.88281250e-01,2.62031250e-03,-2.82812500e-03,2.05468750e-03,,8.45070159e-04,2.98737548e-04,,8.45070159e-04,6.43951721e+01
8.46070159e-04,-3.85937500e-01,3.14843750e-03,-2.45312500e-03,2.02343750e-03,,8.46070159e-04,2.98940664e-04,,8.46070159e-04,6.41675415e+01
8.47070159e-04,-3.82812500e-01,2.55937500e-03,-2.40625000e-03,1.98437500e-03,,8.47070159e-04,2.99141626e-04,,8.47070159e-04,6.38582535e+01
8.48070159e-04,-3.82031250e-01,2.51875000e-03,-2.73437500e-03,2.07031250e-03,,8.48070159e-04,2.99320411e-04,,8.48070159e-04,6.37913361e+01
8.49070159e-04,-3.78906250e-01,1.54375000e-03,-2.70312500e-03,2.13281250e-03,,8.49070159e-04,2.99463485e-04,,8.49070159e-04,6.34835815e+01
8.50070159e-04,-3.78906250e-01,2.31562500e-03,-2.45312500e-03,2.14843750e-03,,8.50070159e-04,2.99599342e-04,,8.50070159e-04,6.34972458e+01
8.51070159e-04,-3.76562500e-01,1.40156250e-03,-2.18750000e-03,2.21093750e-03,,8.51070159e-04,2.99730222e-04,,8.51070159e-04,6.32679176e+01
8.52070159e-04,-3.71093750e-01,2.27500000e-03,-2.64062500e-03,2.35156250e-03,,8.52070159e-04,2.99859676e-04,,8.52070159e-04,6.27169266e+01
8.53070159e-04,-3.68750000e-01,1.86875000e-03,-2.92187500e-03,2.44531250e-03,,8.53070159e-04,3.00005573e-04,,8.53070159e-04,6.24900436e+01
8.54070159e-04,-3.64062500e-01,2.62031250e-03,-2.62500000e-03,2.39843750e-03,,8.54070159e-04,3.00163636e-04,,8.54070159e-04,6.20214920e+01
8.55070159e-04,-3.50781250e-01,1.92968750e-03,-2.51562500e-03,2.33593750e-03,,8.55070159e-04,3.00323853e-04,,8.55070159e-04,6.06659164e+01
8.56070159e-04,-3.50781250e-01,2.90468750e-03,-3.20312500e-03,2.30468750e-03,,8.56070159e-04,3.00494052e-04,,8.56070159e-04,6.06810722e+01
8.57070159e-04,-3.52343750e-01,2.13281250e-03,-3.39062500e-03,2.29687500e-03,,8.57070159e-04,3.00671411e-04,,8.57070159e-04,6.08596268e+01
8.58070159e-04,-3.56250000e-01,2.72187500e-03,-3.00000000e-03,2.29687500e-03,,8.58070159e-04,3.00842366e-04,,8.58070159e-04,6.12792664e+01
8.59070159e-04,-3.53906250e-01,3.10781250e-03,-2.85937500e-03,2.30468750e-03,,8.59070159e-04,3.01047636e-04,,8.59070159e-04,6.10531693e+01
8.60070159e-04,-3.60156250e-01,3.00625000e-03,-2.59375000e-03,2.35937500e-03,,8.60070159e-04,3.01262888e-04,,8.60070159e-04,6.17119522e+01
8.61070159e-04,-3.61718750e-01,2.70156250e-03,-2.78125000e-03,2.29687500e-03,,8.61070159e-04,3.01463879e-04,,8.61070159e-04,6.18872757e+01
8.62070159e-04,-3.54687500e-01,2.80312500e-03,-3.10937500e-03,2.16406250e-03,,8.62070159e-04,3.01657681e-04,,8.62070159e-04,6.11780205e+01
8.63070159e-04,-3.57812500e-01,2.55937500e-03,-2.78125000e-03,2.02343750e-03,,8.63070159e-04,3.01846478e-04,,8.63070159e-04,6.15157928e+01
8.64070159e-04,-3.65625000e-01,2.23437500e-03,-2.45312500e-03,2.05468750e-03,,8.64070159e-04,3.02015280e-04,,8.64070159e-04,6.23350754e+01
8.65070159e-04,-3.78125000e-01,2.41718750e-03,-2.75000000e-03,2.14843750e-03,,8.65070159e-04,3.02179047e-04,,8.65070159e-04,6.36375275e+01
8.66070159e-04,-3.73437500e-01,1.90937500e-03,-3.37500000e-03,2.14843750e-03,,8.66070159e-04,3.02331377e-04,,8.66070159e-04,6.31705093e+01
8.67070159e-04,-3.71093750e-01,2.31562500e-03,-3.34375000e-03,2.13281250e-03,,8.67070159e-04,3.02480126e-04,,8.67070159e-04,6.29466896e+01
8.68070159e-04,-3.71093750e-01,1.86875000e-03,-2.89062500e-03,2.09375000e-03,,8.68070159e-04,3.02627479e-04,,8.68070159e-04,6.29632111e+01
8.69070159e-04,-3.72656250e-01,2.01093750e-03,-2.51562500e-03,2.07812500e-03,,8.69070159e-04,3.02764092e-04,,8.69070159e-04,6.31386185e+01
8.70070159e-04,-3.78906250e-01,1.62500000e-03,-2.82812500e-03,2.05468750e-03,,8.70070159e-04,3.02892120e-04,,8.70070159e-04,6.37971115e+01
8.71070159e-04,-3.75000000e-01,2.13281250e-03,-3.42187500e-03,2.10937500e-03,,8.71070159e-04,3.03024426e-04,,8.71070159e-04,6.34109688e+01
8.72070159e-04,-3.65625000e-01,2.07187500e-03,-2.82812500e-03,2.21093750e-03,,8.72070159e-04,3.03172477e-04,,8.72070159e-04,6.24610367e+01
8.73070159e-04,-3.64062500e-01,2.25468750e-03,-2.35937500e-03,2.32031250e-03,,8.73070159e-04,3.03324807e-04,,8.73070159e-04,6.23136978e+01
8.74070159e-04,-3.63281250e-01,2.37656250e-03,-3.01562500e-03,2.35937500e-03,,8.74070159e-04,3.03487875e-04,,8.74070159e-04,6.22474060e+01
8.75070159e-04,-3.50781250e-01,2.31562500e-03,-3.57812500e-03,2.30468750e-03,,8.75070159e-04,3.03653069e-04,,8.75070159e-04,6.09762192e+01
8.76070159e-04,-3.35937500e-01,2.27500000e-03,-3.50000000e-03,2.30468750e-03,,8.76070159e-04,3.03814712e-04,,8.76070159e-04,5.94646912e+01
8.77070159e-04,-3.39062500e-01,2.55937500e-03,-3.12500000e-03,2.28125000e-03,,8.77070159e-04,3.03984911e-04,,8.77070159e-04,5.98044090e+01
8.78070159e-04,-3.46875000e-01,2.45781250e-03,-2.67187500e-03,2.26562500e-03,,8.78070159e-04,3.04161542e-04,,8.78070159e-04,6.06251869e+01
8.79070159e-04,-3.59375000e-01,2.96562500e-03,-2.78125000e-03,2.29687500e-03,,8.79070159e-04,3.04352492e-04,,8.79070159e-04,6.19282990e+01
8.80070159e-04,-3.61718750e-01,2.94531250e-03,-2.92187500e-03,2.39062500e-03,,8.80070159e-04,3.04560614e-04,,8.80070159e-04,6.21850357e+01
8.81070159e-04,-3.60156250e-01,3.39218750e-03,-2.96875000e-03,2.35937500e-03,,8.81070159e-04,3.04783753e-04,,8.81070159e-04,6.20395584e+01
8.82070159e-04,-3.50781250e-01,2.62031250e-03,-2.78125000e-03,2.32031250e-03,,8.82070159e-04,3.04995454e-04,,8.82070159e-04,6.10883064e+01
8.83070159e-04,-3.50781250e-01,2.94531250e-03,-3.01562500e-03,2.22656250e-03,,8.83070159e-04,3.05191410e-04,,8.83070159e-04,6.11036682e+01
8.84070159e-04,-3.56250000e-01,2.31562500e-03,-3.48437500e-03,2.07031250e-03,,8.84070159e-04,3.05376627e-04,,8.84070159e-04,6.16846771e+01
8.85070159e-04,-3.54687500e-01,2.62031250e-03,-3.56250000e-03,2.07031250e-03,,8.85070159e-04,3.05550435e-04,,8.85070159e-04,6.15422745e+01
8.86070159e-04,-3.67187500e-01,2.60000000e-03,-3.39062500e-03,2.11718750e-03,,8.86070159e-04,3.05734255e-04,,8.86070159e-04,6.28493576e+01
8.87070159e-04,-3.69531250e-01,2.66093750e-03,-2.75000000e-03,2.10937500e-03,,8.87070159e-04,3.05919471e-04,,8.87070159e-04,6.31072540e+01
8.88070159e-04,-3.65625000e-01,2.72187500e-03,-2.96875000e-03,2.09375000e-03,,8.88070159e-04,3.06108966e-04,,8.88070159e-04,6.27197037e+01
8.89070159e-04,-3.63281250e-01,2.37656250e-03,-3.12500000e-03,2.13281250e-03,,8.89070159e-04,3.06288508e-04,,8.89070159e-04,6.24942284e+01
8.90070159e-04,-3.68750000e-01,1.92968750e-03,-2.81250000e-03,2.09375000e-03,,8.90070159e-04,3.06440139e-04,,8.90070159e-04,6.30737534e+01
8.91070159e-04,-3.78125000e-01,2.03125000e-03,-2.93750000e-03,2.02343750e-03,,8.91070159e-04,3.06579605e-04,,8.91070159e-04,6.40554810e+01
8.92070159e-04,-3.78906250e-01,2.01093750e-03,-2.96875000e-03,2.01562500e-03,,8.92070159e-04,3.06721893e-04,,8.92070159e-04,6.41516724e+01
8.93070159e-04,-3.72656250e-01,1.62500000e-03,-3.00000000e-03,2.07812500e-03,,8.93070159e-04,3.06849950e-04,,8.93070159e-04,6.35231628e+01
8.94070159e-04,-3.65625000e-01,1.92968750e-03,-2.93750000e-03,2.29687500e-03,,8.94070159e-04,3.06975096e-04,,8.94070159e-04,6.28140259e+01
8.95070159e-04,-3.67187500e-01,1.92968750e-03,-2.75000000e-03,2.37500000e-03,,8.95070159e-04,3.07110953e-04,,8.95070159e-04,6.29901810e+01
8.96070159e-04,-3.53906250e-01,1.76718750e-03,-2.70312500e-03,2.35937500e-03,,8.96070159e-04,3.07241135e-04,,8.96070159e-04,6.16354294e+01
8.97070159e-04,-3.44531250e-01,2.25468750e-03,-2.93750000e-03,2.39062500e-03,,8.97070159e-04,3.07382725e-04,,8.97070159e-04,6.06838837e+01
8.98070159e-04,-3.50000000e-01,2.25468750e-03,-2.78125000e-03,2.45312500e-03,,8.98070159e-04,3.07541515e-04,,8.98070159e-04,6.12628250e+01
8.99070159e-04,-3.46875000e-01,2.70156250e-03,-2.17187500e-03,2.52343750e-03,,8.99070159e-04,3.07715993e-04,,8.99070159e-04,6.09537888e+01
9.00070159e-04,-3.44531250e-01,2.47812500e-03,-1.92187500e-03,2.50781250e-03,,9.00070159e-04,3.07898386e-04,,9.00070159e-04,6.07230110e+01
9.01070159e-04,-3.45312500e-01,3.39218750e-03,-2.71875000e-03,2.44531250e-03,,9.01070159e-04,3.08105053e-04,,9.01070159e-04,6.08158493e+01
9.02070159e-04,-3.48437500e-01,2.55937500e-03,-3.01562500e-03,2.42968750e-03,,9.02070159e-04,3.08314629e-04,,9.02070159e-04,6.11532097e+01
9.03070159e-04,-3.48437500e-01,3.57500000e-03,-3.12500000e-03,2.39843750e-03,,9.03070159e-04,3.08530609e-04,,9.03070159e-04,6.11694832e+01
9.04070159e-04,-3.46875000e-01,2.86406250e-03,-2.78125000e-03,2.35156250e-03,,9.04070159e-04,3.08757328e-04,,9.04070159e-04,6.10240555e+01
9.05070159e-04,-3.44531250e-01,3.20937500e-03,-2.37500000e-03,2.24218750e-03,,9.05070159e-04,3.08971183e-04,,9.05070159e-04,6.07960892e+01
9.06070159e-04,-3.53906250e-01,2.66093750e-03,-2.37500000e-03,2.28125000e-03,,9.06070159e-04,3.09177878e-04,,9.06070159e-04,6.17751770e+01
9.07070159e-04,-3.65625000e-01,2.86406250e-03,-2.48437500e-03,2.37500000e-03,,9.07070159e-04,3.09372408e-04,,9.07070159e-04,6.29961700e+01
