Time,U_loop,Bt,Ip
5.557427839999999,5.59765625,0.04732413214771767,1.5678197153621265
5.558427839999999,5.59765625,0.04733465110271645,1.568485907842462
5.55942784,5.59765625,0.04734517005771523,1.569149124319196
5.56042784,5.59765625,0.04735568901271401,1.5698054310247558
5.56142784,5.59765625,0.04736620796771279,1.5704575605985365
5.56242784,5.59765625,0.04737672692271157,1.5711115167744025
5.56342784,5.59765625,0.04738724587771035,1.5717699493806863
5.56442784,5.59765625,0.047397764832709126,1.5724313262151899
5.56542784,5.59765625,0.0474082837877079,1.5730941150764335
5.566427839999999,5.59765625,0.047418802742706684,1.5737591853261559
5.56742784,5.59765625,0.047429321697705466,1.5744281516393144
5.56842784,5.59765625,0.04743984065270425,1.5750998130665865
5.56942784,5.59765625,0.047450359607703024,1.5757705670968658
5.57042784,5.59765625,0.0474608785627018,1.576437142469766
5.571427839999999,5.59765625,0.04747139751770058,1.5770999530818703
5.57242784,5.59765625,0.04748191647269936,1.5777638018929794
5.57342784,5.59765625,0.04749243542769814,1.5784363903011127
5.57442784,5.59765625,0.04750295438269692,1.5791180907987585
5.57542784,5.59765625,0.0475134733376957,1.579793955566624
5.57642784,5.59765625,0.04752399229269448,1.5804489125673844
5.5774278399999995,5.59765625,0.047534511247693256,1.581087143670684
5.57842784,5.59765625,0.04754503020269203,1.5817245901218868
5.57942784,5.59765625,0.047555549157690814,1.582367628323324
5.58042784,5.59765625,0.0475660681126896,1.583006858896796
5.58142784,5.59765625,0.04757658706768837,1.5836330480898215
5.58242784,5.59765625,0.047587106022687155,1.5842523238693886
5.58342784,5.59765625,0.04759762497768593,1.5848782259219534
5.584427839999999,5.59765625,0.047608143932684706,1.5855127829971911
5.5854278399999995,5.59765625,0.04761866288768349,1.5861448566579956
5.58642784,5.59765625,0.04762918184268227,1.5867671592492298
5.58742784,5.59765625,0.047639700797681046,1.5873842867102235
5.5884278400000005,5.59765625,0.04765021975267983,1.588006010762278
5.58942784,5.59765625,0.04766073870767861,1.5886375898461604
5.590427839999999,5.59765625,0.04767125766267738,1.5892772847471084
5.59142784,5.59765625,0.04768177661767616,1.5899207062510783
5.59242784,5.59765625,0.047692295572674945,1.5905646659259935
5.5934278399999995,5.59765625,0.04770281452767373,1.591208501121748
5.59442784,5.59765625,0.0477133334826725,1.5918551929389542
5.59542784,5.59765625,0.047723852437671285,1.592507184197691
5.59642784,5.59765625,0.04773437139267006,1.593159423187508
5.59742784,5.59765625,0.047744890347668836,1.5938049535111736
5.598427839999999,5.59765625,0.04775540930266762,1.5944460937721743
5.59942784,5.59765625,0.0477659282576664,1.595091911793465
5.60042784,5.59765625,0.04777644721266518,1.5957454714924701
5.60142784,5.59765625,0.04778696616766396,1.596400354756082
5.60242784,5.59765625,0.04779748512266274,1.5970501434719113
5.603427839999999,5.59765625,0.04780800407766151,1.5976974046845385
5.60442784,5.59765625,0.04781852303266029,1.5983486390330122
5.60542784,5.59765625,0.047829041987659075,1.5990041776258492
5.60642784,5.59765625,0.04783956094265785,1.5996581406347863
5.60742784,5.59765625,0.04785007989765663,1.6003084162010273
5.60842784,5.59765625,0.047860598852655416,1.6009595174664955
5.60942784,5.59765625,0.04787111780765419,1.601613680230083
5.61042784,5.59765625,0.04788163676265297,1.6022658527914
5.611427839999999,5.59765625,0.04789215571765175,1.6029110662632775
5.61242784,5.59765625,0.047902674672650525,1.6035528400405115
5.61342784,5.59765625,0.04791319362764931,1.60419846148737
5.61442784,5.59765625,0.04792371258264809,1.6048509531250874
5.615427840000001,5.59765625,0.04793423153764687,1.6055074577881188
5.616427839999999,5.59765625,0.04794475049264564,1.606162095655385
5.6174278399999995,5.59765625,0.04795526944764442,1.606810767375279
5.61842784,5.59765625,0.047965788402643206,1.6074547150031608
5.61942784,5.59765625,0.04797630735764198,1.6080961743451085
5.62042784,5.59765625,0.047986826312640764,1.6087358905829197
5.62142784,5.59765625,0.047997345267639546,1.6093739049928608
5.62242784,5.59765625,0.04800786422263832,1.6100085197894158
5.62342784,5.59765625,0.0480183831776371,1.610637830156538
5.62442784,5.59765625,0.04802890213263588,1.6112640304976509
5.6254278399999995,5.59765625,0.048039421087634655,1.6118944081856443
5.62642784,5.59765625,0.04804994004263344,1.612534635750377
5.62742784,5.59765625,0.04806045899763222,1.6131833466599284
5.6284278400000005,5.59765625,0.048070977952630996,1.6138346196955948
5.629427839999999,5.59765625,0.04808149690762977,1.6144851008268906
5.630427839999999,5.59765625,0.048092015862628554,1.6151352039928017
5.63142784,5.59765625,0.04810253481762733,1.61578509469553
5.63242784,5.59765625,0.04811305377262611,1.6164332821879979
5.63342784,5.59765625,0.048123572727624894,1.6170785655675937
5.63442784,5.59765625,0.04813409168262367,1.6177227665886778
5.63542784,5.59765625,0.04814461063762245,1.6183714335688268
5.63642784,5.59765625,0.04815512959262123,1.6190278788888373
5.63742784,5.59765625,0.04816564854762,1.6196867196177243
5.638427839999999,5.59765625,0.048176167502618786,1.6203401712627217
5.63942784,5.59765625,0.04818668645761757,1.6209872399567808
5.64042784,5.59765625,0.04819720541261635,1.6216321076148237
5.64142784,5.59765625,0.048207724367615126,1.6222793702149887
5.64242784,5.59765625,0.0482182433226139,1.622933333892384
5.643427839999999,5.59765625,0.048228762277612684,1.623595944626587
5.64442784,5.59765625,0.04823928123261146,1.6242631444916442
5.64542784,5.59765625,0.04824980018761024,1.6249271489998187
5.64642784,5.59765625,0.048260319142609025,1.625585390851594
5.64742784,5.59765625,0.0482708380976078,1.6262427558731716
5.64842784,5.59765625,0.04828135705260658,1.626903757235221
5.6494278399999995,5.59765625,0.04829187600760536,1.627566945609132
5.65042784,5.59765625,0.048302394962604134,1.6282281802607623
5.65142784,5.59765625,0.048312913917602916,1.6288854735816876
5.65242784,5.59765625,0.0483234328726017,1.629539860620454
5.65342784,5.59765625,0.048333951827600474,1.6301923764263242
5.65442784,5.59765625,0.04834447078259926,1.6308433935492812
5.65542784,5.59765625,0.04835498973759803,1.6314952720400246
5.656427839999999,5.59765625,0.04836550869259681,1.632149668043726
5.6574278399999995,5.59765625,0.04837602764759559,1.6328036002062725
5.65842784,5.59765625,0.04838654660259437,1.633452306705522
5.65942784,5.59765625,0.04839706555759315,1.6340978163450497
5.6604278400000005,5.59765625,0.04840758451259193,1.63474770636665
5.66142784,5.59765625,0.04841810346759071,1.635404336825336
5.662427839999999,5.59765625,0.04842862242258948,1.6360607513705892
5.66342784,5.59765625,0.048439141377588264,1.6367116084963602
5.66442784,5.59765625,0.04844966033258705,1.637360386228569
5.6654278399999995,5.59765625,0.04846017928758583,1.638011639156352
5.66642784,5.59765625,0.048470698242584605,1.6386635867133168
5.66742784,5.59765625,0.04848121719758339,1.6393114256775378
5.66842784,5.59765625,0.04849173615258216,1.6399558598590582
5.66942784,5.59765625,0.04850225510758094,1.6406011540061418
5.670427839999999,5.59765625,0.04851277406257972,1.6412466455240196
5.67142784,5.59765625,0.0485232930175785,1.6418864960373905
5.67242784,5.59765625,0.04853381197257728,1.6425188421716734
5.67342784,5.59765625,0.04854433092757606,1.6431474932092556
5.67442784,5.59765625,0.048554849882574844,1.6437751818707433
5.675427839999999,5.59765625,0.04856536883757361,1.6444004174399602
5.67642784,5.59765625,0.048575887792572395,1.6450231998264504
5.67742784,5.59765625,0.04858640674757118,1.6456461789404753
5.6784278399999994,5.59765625,0.04859692570256995,1.6462688578180151
5.67942784,5.59765625,0.048607444657568735,1.6468895801207701
5.68042784,5.59765625,0.04861796361256752,1.647511741073657
5.68142784,5.59765625,0.048628482567566286,1.6481416343398128
5.68242784,5.59765625,0.04863900152256507,1.6487774793643433
5.683427839999999,5.59765625,0.04864952047756385,1.6494094627805718
5.68442784,5.59765625,0.04866003943256263,1.6500323259100411
5.68542784,5.59765625,0.04867055838756141,1.650653066325012
5.68642784,5.59765625,0.04868107734256019,1.6512825323797156
5.68742784,5.59765625,0.048691596297558974,1.6519221318040997
5.688427839999999,5.59765625,0.04870211525255774,1.6525632520163314
5.68942784,5.59765625,0.048712634207556525,1.6531998890290465
5.69042784,5.59765625,0.04872315316255531,1.6538348997931012
5.69142784,5.59765625,0.04873367211755408,1.6544730873538172
5.69242784,5.59765625,0.048744191072552866,1.6551129610072373
5.69342784,5.59765625,0.04875471002755165,1.655749841768872
5.69442784,5.59765625,0.048765228982550424,1.6563858412799508
5.69542784,5.59765625,0.0487757479375492,1.657028164151171
5.696427839999999,5.59765625,0.04878626689254798,1.6576803298377
5.69742784,5.59765625,0.04879678584754676,1.6583402679516739
5.69842784,5.59765625,0.04880730480254554,1.6590024713871951
5.69942784,5.59765625,0.04881782375754432,1.6596582861640878
5.700427840000001,5.59765625,0.0488283427125431,1.6602996379903923
5.701427839999999,5.59765625,0.04883886166754187,1.6609258642936187
5.7024278399999995,5.59765625,0.048849380622540656,1.6615454532832463
5.70342784,5.59765625,0.04885989957753943,1.6621656095757231
5.70442784,5.59765625,0.048870418532538214,1.6627840143507138
5.70542784,5.59765625,0.048880937487536996,1.6633935870698546
5.70642784,5.59765625,0.04889145644253577,1.663994700320498
5.70742784,5.59765625,0.048901975397534554,1.6645981610657168
5.70842784,5.59765625,0.04891249435253333,1.6652121676755502
5.70942784,5.59765625,0.048923013307532105,1.6658318341457599
5.7104278399999995,5.59765625,0.04893353226253089,1.666446311972823
5.71142784,5.59765625,0.04894405121752967,1.6670556010914366
5.71242784,5.59765625,0.04895457017252845,1.6676706740932652
5.7134278400000005,5.59765625,0.04896508912752723,1.6682986941956943
5.714427839999999,5.59765625,0.048975608082526004,1.668936224616826
5.715427839999999,5.59765625,0.048986127037524786,1.669577716856732
5.71642784,5.59765625,0.04899664599252356,1.6702243716349532
5.71742784,5.59765625,0.049007164947522344,1.6708823998279974
5.71842784,5.59765625,0.04901768390252113,1.671554658406843
5.71942784,5.59765625,0.0490282028575199,1.6722341496556852
5.72042784,5.59765625,0.049038721812518685,1.67290965242194
5.72142784,5.59765625,0.04904924076751746,1.6735787650849903
5.72242784,5.59765625,0.049059759722516236,1.674248319618689
5.723427839999999,5.59765625,0.04907027867751502,1.6749238229976062
5.72442784,5.59765625,0.0490807976325138,1.6756052337595324
5.72542784,5.59765625,0.049091316587512576,1.6762904815367257
5.72642784,5.59765625,0.04910183554251136,1.6769783240871625
5.72742784,5.59765625,0.049112354497510134,1.6776654902632882
5.728427839999999,5.59765625,0.04912287345250891,1.6783466386057686
5.72942784,5.59765625,0.04913339240750769,1.6790182909372353
5.73042784,5.59765625,0.049143911362506475,1.679680861268541
5.73142784,5.59765625,0.04915443031750525,1.6803358815800047
5.73242784,5.59765625,0.04916494927250403,1.680984635415167
5.73342784,5.59765625,0.049175468227502815,1.6816297727245337
5.7344278399999995,5.59765625,0.049185987182501584,1.6822735293968325
5.73542784,5.59765625,0.049196506137500366,1.682914994446509
5.73642784,5.59765625,0.04920702509249915,1.683552056107475
5.73742784,5.59765625,0.04921754404749793,1.684185915114365
5.73842784,5.59765625,0.04922806300249671,1.6848210847025284
5.73942784,5.59765625,0.04923858195749549,1.6854620781080363
5.74042784,5.59765625,0.04924910091249426,1.6861104273176752
5.741427839999999,5.59765625,0.04925961986749304,1.6867672916627048
5.7424278399999995,5.59765625,0.04927013882249182,1.687435114068849
5.74342784,5.59765625,0.049280657777490605,1.6881140187125523
5.74442784,5.59765625,0.04929117673248938,1.6887999891459786
5.7454278400000005,5.59765625,0.04930169568748816,1.6894889261095092
5.74642784,5.59765625,0.049312214642486946,1.6901800428442444
5.747427839999999,5.59765625,0.049322733597485714,1.6908714346232534
5.74842784,5.59765625,0.0493332525524845,1.6915568490640753
5.74942784,5.59765625,0.04934377150748328,1.692230613472465
5.7504278399999995,5.59765625,0.049354290462482055,1.6928960817173986
5.75142784,5.59765625,0.04936480941748084,1.6935635639185689
5.75242784,5.59765625,0.04937532837247962,1.6942381944151395
5.75342784,5.59765625,0.04938584732747839,1.6949154184844901
5.75442784,5.59765625,0.04939636628247717,1.6955866649984732
5.755427839999999,5.59765625,0.04940688523747595,1.6962449776734052
5.75642784,5.59765625,0.04941740419247473,1.696887043976324
5.75742784,5.59765625,0.04942792314747351,1.697514561531235
5.75842784,5.59765625,0.049438442102472294,1.698137053744114
5.75942784,5.59765625,0.049448961057471076,1.6987685987091528
5.760427839999999,5.59765625,0.049459480012469845,1.6994160698337633
5.76142784,5.59765625,0.04946999896746863,1.7000712686510777
5.76242784,5.59765625,0.0494805179224674,1.700720986538694
5.76342784,5.59765625,0.049491036877466185,1.7013637328436804
5.76442784,5.59765625,0.04950155583246497,1.7020079958200738
5.76542784,5.59765625,0.04951207478746375,1.7026581230976292
5.7664278399999995,5.59765625,0.04952259374246252,1.7033109263693205
5.76742784,5.59765625,0.0495331126974613,1.7039655360788402
5.768427839999999,5.59765625,0.049543631652460084,1.704626506889351
5.76942784,5.59765625,0.04955415060745886,1.7052971098709808
5.77042784,5.59765625,0.04956466956245764,1.70597423953208
5.77142784,5.59765625,0.049575188517456424,1.7066521817879645
5.772427840000001,5.59765625,0.0495857074724552,1.707329031929672
5.773427839999999,5.59765625,0.049596226427453975,1.7080071086864548
5.7744278399999995,5.59765625,0.04960674538245276,1.708689227663289
5.77542784,5.59765625,0.04961726433745153,1.7093762583721148
5.77642784,5.59765625,0.049627783292450316,1.7100682422005942
5.77742784,5.59765625,0.0496383022474491,1.7107636885058555
5.77842784,5.59765625,0.049648821202447874,1.7114596160207467
5.779427839999999,5.59765625,0.04965934015744665,1.712153333322585
5.78042784,5.59765625,0.04966985911244543,1.7128457513331565
5.78142784,5.59765625,0.04968037806744421,1.7135380294124642
5.7824278399999995,5.59765625,0.04969089702244299,1.7142249089524821
5.78342784,5.59765625,0.04970141597744177,1.7149010071271504
5.78442784,5.59765625,0.04971193493244055,1.7155704231423798
5.7854278400000005,5.59765625,0.04972245388743933,1.7162405687047992
5.786427839999999,5.59765625,0.049732972842438106,1.7169110297405055
5.787427839999999,5.59765625,0.04974349179743688,1.7175762163950654
5.78842784,5.59765625,0.049754010752435664,1.718236584127263
5.78942784,5.59765625,0.049764529707434446,1.7189009110528535
5.79042784,5.59765625,0.04977504866243323,1.7195755737258078
5.79142784,5.59765625,0.049785567617432004,1.7202549822945663
5.79242784,5.59765625,0.04979608657243079,1.7209275844082894
5.79342784,5.59765625,0.04980660552742956,1.7215898605293547
5.79442784,5.59765625,0.04981712448242834,1.72224677940211
5.795427839999999,5.59765625,0.04982764343742712,1.7229032269591198
5.79642784,5.59765625,0.0498381623924259,1.7235586649149193
5.79742784,5.59765625,0.04984868134742468,1.7242097807660106
5.79842784,5.59765625,0.04985920030242346,1.7248556635721157
5.79942784,5.59765625,0.049869719257422236,1.7254979695811745
5.800427839999999,5.59765625,0.04988023821242101,1.7261383136355968
5.80142784,5.59765625,0.049890757167419794,1.726779925422259
5.80242784,5.59765625,0.04990127612241858,1.7274268627537581
5.80342784,5.59765625,0.04991179507741735,1.728079374068409
5.80442784,5.59765625,0.049922314032416135,1.7287364656177453
5.80542784,5.59765625,0.04993283298741492,1.7293999592790192
5.80642784,5.59765625,0.049943351942413686,1.7300723808364515
5.80742784,5.59765625,0.04995387089741247,1.7307512873249826
5.80842784,5.59765625,0.04996438985241125,1.7314286873427704
5.80942784,5.59765625,0.049974908807410026,1.7320998191761918
5.81042784,5.59765625,0.04998542776240881,1.7327708937685926
5.81142784,5.59765625,0.04999594671740759,1.7334496126890369
5.81242784,5.59765625,0.05000646567240636,1.7341321665698075
5.813427839999999,5.59765625,0.05001698462740514,1.7348073343251564
5.81442784,5.59765625,0.050027503582403925,1.7354727144013045
5.81542784,5.59765625,0.05003802253740271,1.7361394864951913
5.81642784,5.59765625,0.05004854149240148,1.7368185818669728
5.817427840000001,5.59765625,0.050059060447400265,1.7375072263087763
5.81842784,5.59765625,0.05006957940239905,1.7381924596759473
5.8194278399999995,5.59765625,0.050080098357397816,1.738867905418299
5.82042784,5.59765625,0.0500906173123966,1.7395413479238637
5.82142784,5.59765625,0.05010113626739538,1.740224422362643
5.82242784,5.59765625,0.05011165522239416,1.7409177498428572
5.82342784,5.59765625,0.05012217417739294,1.7416099022546938
5.82442784,5.59765625,0.05013269313239172,1.7422907764890594
5.82542784,5.59765625,0.05014321208739049,1.7429622358438308
5.82642784,5.59765625,0.05015373104238927,1.743629745961353
5.8274278399999995,5.59765625,0.050164249997388055,1.744291402172188
5.82842784,5.59765625,0.05017476895238683,1.7449426498076182
5.82942784,5.59765625,0.05018528790738561,1.745585973262144
5.8304278400000005,5.59765625,0.050195806862384396,1.7462287842747346
5.83142784,5.59765625,0.05020632581738317,1.7468750992725781
5.832427839999999,5.59765625,0.05021684477238195,1.74752322062108
5.83342784,5.59765625,0.05022736372738073,1.748168013967617
5.83442784,5.59765625,0.050237882682379505,1.748807905897782
5.8354278399999995,5.59765625,0.05024840163737829,1.7494486104978888
5.83642784,5.59765625,0.05025892059237707,1.7500990715424665
5.83742784,5.59765625,0.05026943954737585,1.7507614421817668
5.83842784,5.59765625,0.05027995850237462,1.7514267786917574
5.83942784,5.59765625,0.0502904774573734,1.752084729536626
5.840427839999999,5.59765625,0.050300996412372186,1.7527374478687785
5.84142784,5.59765625,0.05031151536737096,1.7533982251225895
5.84242784,5.59765625,0.050322034322369744,1.7540737691394024
5.84342784,5.59765625,0.050332553277368526,1.754752444792529
5.84442784,5.59765625,0.0503430722323673,1.755415495081
5.845427839999999,5.59765625,0.05035359118736608,1.7560619262858133
5.84642784,5.59765625,0.05036411014236486,1.7567115720324393
5.84742784,5.59765625,0.050374629097363635,1.7573793386033136
5.84842784,5.59765625,0.05038514805236242,1.7580567791565918
5.84942784,5.59765625,0.0503956670073612,1.7587251366948977
5.85042784,5.59765625,0.050406185962359976,1.759377744846574
5.8514278399999995,5.59765625,0.05041670491735875,1.7600235888031812
5.85242784,5.59765625,0.050427223872357534,1.7606726475070005
5.853427839999999,5.59765625,0.05043774282735631,1.7613259561510304
5.85442784,5.59765625,0.05044826178235509,1.7619801608664885
5.85542784,5.59765625,0.050458780737353874,1.762633274191561
5.85642784,5.59765625,0.05046929969235265,1.7632850891339014
5.857427840000001,5.59765625,0.05047981864735143,1.7639363924518843
5.858427839999999,5.59765625,0.05049033760235021,1.764587763873351
5.8594278399999995,5.59765625,0.05050085655734898,1.765239079220613
5.86042784,5.59765625,0.050511375512347766,1.7658886822854496
5.86142784,5.59765625,0.05052189446734655,1.7665340887353584
5.86242784,5.59765625,0.05053241342234533,1.7671779072073064
5.86342784,5.59765625,0.050542932377344106,1.7678290814952298
5.864427839999999,5.59765625,0.05055345133234288,1.7684923319562815
5.86542784,5.59765625,0.050563970287341664,1.7691596672295855
5.86642784,5.59765625,0.05057448924234044,1.769820860017483
5.8674278399999995,5.59765625,0.05058500819733922,1.7704742955230335
5.86842784,5.59765625,0.050595527152338005,1.7711249425437667
5.86942784,5.59765625,0.05060604610733678,1.7717780597216792
5.8704278400000005,5.59765625,0.05061656506233556,1.772434765074488
5.871427839999999,5.59765625,0.05062708401733434,1.7730901727143777
5.872427839999999,5.59765625,0.050637602972333114,1.7737374092542522
5.87342784,5.59765625,0.050648121927331896,1.7743750255264832
5.87442784,5.59765625,0.05065864088233068,1.7750098950204112
5.87542784,5.59765625,0.050669159837329454,1.775652949038597
5.87642784,5.59765625,0.05067967879232824,1.7763100673218182
5.877427839999999,5.59765625,0.05069019774732701,1.776976322580321
5.87842784,5.59765625,0.05070071670232579,1.7776415289313223
5.87942784,5.59765625,0.05071123565732457,1.7783035333052557
5.880427839999999,5.59765625,0.05072175461232335,1.7789678013832744
5.88142784,5.59765625,0.05073227356732213,1.7796370246284996
5.88242784,5.59765625,0.05074279252232091,1.7803079734110225
5.88342784,5.59765625,0.05075331147731969,1.7809800266954006
5.88442784,5.59765625,0.05076383043231846,1.7816578220406625
5.885427839999999,5.59765625,0.050774349387317244,1.7823410696628048
5.88642784,5.59765625,0.05078486834231603,1.7830226063410421
5.88742784,5.59765625,0.05079538729731481,1.783698374324058
5.88842784,5.59765625,0.050805906252313585,1.784372514298755
5.88942784,5.59765625,0.05081642520731237,1.7850493325777539
5.89042784,5.59765625,0.05082694416231115,1.7857251854743954
5.8914278399999995,5.59765625,0.05083746311730992,1.7863919160214856
5.89242784,5.59765625,0.0508479820723087,1.7870475781900543
5.89342784,5.59765625,0.05085850102730748,1.7876973892330954
5.89442784,5.59765625,0.05086901998230626,1.7883462765605747
5.89542784,5.59765625,0.05087953893730504,1.7889965175831732
5.89642784,5.59765625,0.050890057892303824,1.7896493545560446
5.89742784,5.59765625,0.05090057684730259,1.790304000828808
5.898427839999999,5.59765625,0.050911095802301375,1.7909587174080535
5.8994278399999995,5.59765625,0.05092161475730016,1.7916143324885891
5.90042784,5.59765625,0.05093213371229893,1.79227519379719
5.90142784,5.59765625,0.050942652667297715,1.7929459803113519
5.9024278400000005,5.59765625,0.0509531716222965,1.793626029603039
5.90342784,5.59765625,0.05096369057729527,1.7943086339324337
5.904427839999999,5.59765625,0.05097420953229405,1.794985843372936
5.90542784,5.59765625,0.05098472848729283,1.795653765811167
5.90642784,5.59765625,0.05099524744229161,1.7963128567907154
5.9074278399999995,5.59765625,0.05100576639729039,1.7969679195121375
5.90842784,5.59765625,0.05101628535228917,1.79762512358296
5.90942784,5.59765625,0.051026804307287954,1.7982856698614267
5.91042784,5.59765625,0.05103732326228672,1.7989437615502502
5.91142784,5.59765625,0.051047842217285505,1.7995917799778642
5.912427839999999,5.59765625,0.05105836117228429,1.8002272822546679
5.91342784,5.59765625,0.05106888012728306,1.8008542020542813
5.91442784,5.59765625,0.051079399082281846,1.8014763902385416
5.91542784,5.59765625,0.05108991803728063,1.8020917351700056
5.91642784,5.59765625,0.051100436992279404,1.802695930680699
5.917427839999999,5.59765625,0.05111095594727818,1.8032911299783656
5.91842784,5.59765625,0.05112147490227696,1.8038878503339673
5.91942784,5.59765625,0.05113199385727574,1.8044935035504366
5.92042784,5.59765625,0.05114251281227452,1.8051036592439222
5.92142784,5.59765625,0.0511530317672733,1.8057096221875437
5.92242784,5.59765625,0.05116355072227208,1.8063111026238876
5.9234278399999996,5.59765625,0.05117406967727085,1.8069138561087599
5.92442784,5.59765625,0.051184588632269636,1.807519580386186
5.925427839999999,5.59765625,0.05119510758726841,1.8081238036696596
5.92642784,5.59765625,0.051205626542267194,1.8087225924546415
5.92742784,5.59765625,0.051216145497265976,1.8093187210498132
5.92842784,5.59765625,0.05122666445226475,1.8099205536083232
5.929427840000001,5.59765625,0.051237183407263534,1.8105324378777905
5.930427839999999,5.59765625,0.05124770236226231,1.811150191919051
5.93142784,5.59765625,0.051258221317261085,1.8117692197311603
5.93242784,5.59765625,0.05126874027225987,1.8123896042201437
5.93342784,5.59765625,0.05127925922725865,1.8130147407927422
5.93442784,5.59765625,0.05128977818225743,1.813647983450168
5.93542784,5.59765625,0.05130029713725621,1.8142911955693513
5.9364278399999995,5.59765625,0.051310816092254984,1.8149420999029398
5.93742784,5.59765625,0.051321335047253766,1.8155951481105528
5.93842784,5.59765625,0.05133185400225254,1.816247110602525
5.93942784,5.59765625,0.051342372957251324,1.8168997679461618
5.94042784,5.59765625,0.051352891912250107,1.8175565983657371
5.94142784,5.59765625,0.05136341086724888,1.8182185128987418
5.942427840000001,5.59765625,0.051373929822247665,1.8188844350833868
5.943427839999999,5.59765625,0.05138444877724644,1.8195536197086022
5.9444278399999995,5.59765625,0.051394967732245216,1.8202262739077866
5.94542784,5.59765625,0.051405486687244,1.820899954815056
5.94642784,5.59765625,0.05141600564224278,1.8215658430027466
5.9474278400000005,5.59765625,0.051426524597241556,1.822214125293912
5.94842784,5.59765625,0.05143704355224034,1.8228468721060753
5.949427839999999,5.59765625,0.051447562507239114,1.823477043701228
5.95042784,5.59765625,0.05145808146223789,1.8241139565920803
5.95142784,5.59765625,0.05146860041723667,1.8247545468233113
5.9524278399999995,5.59765625,0.051479119372235455,1.8253923551278182
5.95342784,5.59765625,0.05148963832723423,1.8260329300517177
5.95442784,5.59765625,0.05150015728223301,1.8266922959230951
5.9554278400000005,5.59765625,0.051510676237231795,1.8273782372270024
5.95642784,5.59765625,0.051521195192230564,1.828077131417963
5.957427839999999,5.59765625,0.051531714147229346,1.8287647973574677
5.95842784,5.59765625,0.05154223310222813,1.829428233595226
5.95942784,5.59765625,0.05155275205722691,1.8300768394629172
5.96042784,5.59765625,0.05156327101222569,1.8307314838241868
5.96142784,5.59765625,0.05157378996722447,1.831401441793401
5.962427839999999,5.59765625,0.051584308922223245,1.8320743330168934
5.96342784,5.59765625,0.05159482787722202,1.832731069329219
5.96442784,5.59765625,0.0516053468322208,1.8333658125656476
5.96542784,5.59765625,0.051615865787219585,1.8339898667496706
5.96642784,5.59765625,0.05162638474221836,1.8346181796554961
5.96742784,5.59765625,0.05163690369721714,1.8352495092143026
5.96842784,5.59765625,0.051647422652215925,1.8358664235142357
5.96942784,5.59765625,0.051657941607214694,1.8364627531441606
5.970427839999999,5.59765625,0.05166846056221348,1.8370586216624119
5.97142784,5.59765625,0.05167897951721226,1.8376760159092915
5.97242784,5.59765625,0.051689498472211035,1.83831195475707
5.97342784,5.59765625,0.05170001742720982,1.8389459422349883
5.97442784,5.59765625,0.0517105363822086,1.8395692003417532
5.97542784,5.59765625,0.05172105551601256,1.8401953518580432
5.9764278399999995,5.59765625,0.05173157500742688,1.8408401312840028
5.97742784,5.59765625,0.05174209485645158,1.8415014684329976
5.97842784,5.59765625,0.051752615063086635,1.8421643743691103
5.97942784,5.59765625,0.05176313530548273,1.842816220313393
5.98042784,5.59765625,0.051773655261790535,1.8434542735813657
5.98142784,5.59765625,0.05178417493201004,1.8440853249267675
5.98242784,5.59765625,0.051794694316141254,1.8447191877603064
5.983427839999999,5.59765625,0.05180521341418418,1.8453615348684094
5.9844278399999995,5.59765625,0.051815732369182965,1.8460131531007211
5.98542784,5.59765625,0.05182625132418175,1.8466687011826057
5.98642784,5.59765625,0.05183677027918052,1.8473204776838947
5.9874278400000005,5.59765625,0.051847289234179306,1.8479691866438912
5.98842784,5.59765625,0.05185780818917809,1.8486213289776132
5.989427839999999,5.59765625,0.05186832714417686,1.8492769462257996
5.99042784,5.59765625,0.05187884609917564,1.8499264736799093
5.99142784,5.59765625,0.05188936505417442,1.8505643630383661
5.9924278399999995,5.59765625,0.0518998840091732,1.8511997652190657
5.99342784,5.59765625,0.05191040296417198,1.8518472553593714
5.99442784,5.59765625,0.05192092191917076,1.8525099804723644
5.99542784,5.59765625,0.05193144087416953,1.8531764297593454
5.99642784,5.59765625,0.05194195982916831,1.8538320283598342
5.997427839999999,5.59765625,0.051952478784167096,1.8544718904765691
5.99842784,5.59765625,0.05196299773916588,1.855102931094256
5.99942784,5.59765625,0.051973516694164654,1.8557327691045702
6.00042784,5.59765625,0.051984035649163436,1.856360617931156
6.00142784,5.59765625,0.05199455460416222,1.8569789831858756
6.002427839999999,5.59765625,0.05200507355916099,1.8575853806375608
6.00342784,5.59765625,0.05201559251415977,1.8581899135557618
6.00442784,5.59765625,0.05202611146915855,1.8588082750544965
6.00542784,5.59765625,0.05203663042415733,1.8594443988735032
6.00642784,5.59765625,0.05204714937915611,1.860085076565737
6.00742784,5.59765625,0.05205766833415489,1.8607195840598734
6.0084278399999995,5.59765625,0.05206818728915366,1.8613563683790546
6.00942784,5.59765625,0.052078706244152444,1.8620112882658943
6.010427839999999,5.59765625,0.052089225199151226,1.862685668869972
6.01142784,5.59765625,0.05209974415415,1.8633624509665883
6.01242784,5.59765625,0.052110263109148784,1.8640235401755099
6.01342784,5.59765625,0.05212078206414757,1.864667694460974
6.014427840000001,5.59765625,0.05213130101914634,1.8653082053816865
6.015427839999999,5.59765625,0.05214181997414512,1.8659554246533208
6.0164278399999995,5.59765625,0.0521523389291439,1.8666044664922703
