Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.27636400e-03,5.02812500e+00,3.43423438e-01,-1.32265625e-01,8.18984375e-02,3.28125000e-03,6.05671875e+00,,5.27636400e-03,1.41515523e-01,,5.27636400e-03,2.25079980e+03
5.27736400e-03,5.00781250e+00,3.42875000e-01,-1.33281250e-01,8.18984375e-02,3.25000000e-03,6.05683594e+00,,5.27736400e-03,1.41539693e-01,,5.27736400e-03,2.25359741e+03
5.27836400e-03,5.00390625e+00,3.44114063e-01,-1.26937500e-01,8.18984375e-02,2.71875000e-03,6.05847656e+00,,5.27836400e-03,1.41563877e-01,,5.27836400e-03,2.25468970e+03
5.27936400e-03,5.01875000e+00,3.44012500e-01,-1.22609375e-01,8.18515625e-02,2.28125000e-03,6.06011719e+00,,5.27936400e-03,1.41588107e-01,,5.27936400e-03,2.25382080e+03
5.28036400e-03,5.03203125e+00,3.44154688e-01,-1.24140625e-01,8.18125000e-02,2.53125000e-03,6.05929688e+00,,5.28036400e-03,1.41612336e-01,,5.28036400e-03,2.25310571e+03
5.28136400e-03,5.03750000e+00,3.45657813e-01,-1.26062500e-01,8.17734375e-02,2.71875000e-03,6.05800781e+00,,5.28136400e-03,1.41636625e-01,,5.28136400e-03,2.25320483e+03
5.28236400e-03,5.05234375e+00,3.44926563e-01,-1.23671875e-01,8.18046875e-02,3.03125000e-03,6.05765625e+00,,5.28236400e-03,1.41660929e-01,,5.28236400e-03,2.25233643e+03
5.28336400e-03,5.07187500e+00,3.47079688e-01,-1.20515625e-01,8.18515625e-02,3.18750000e-03,6.05789063e+00,,5.28336400e-03,1.41685292e-01,,5.28336400e-03,2.25096997e+03
5.28436400e-03,5.08281250e+00,3.44967187e-01,-1.20531250e-01,8.18437500e-02,3.28125000e-03,6.05847656e+00,,5.28436400e-03,1.41709670e-01,,5.28436400e-03,2.25048145e+03
5.28536400e-03,5.06406250e+00,3.45495312e-01,-1.24125000e-01,8.17656250e-02,3.34375000e-03,6.05906250e+00,,5.28536400e-03,1.41733974e-01,,5.28536400e-03,2.25306274e+03
5.28636400e-03,5.04140625e+00,3.43220313e-01,-1.27796875e-01,8.17500000e-02,3.25000000e-03,6.05871094e+00,,5.28636400e-03,1.41758233e-01,,5.28636400e-03,2.25606592e+03
5.28736400e-03,5.00390625e+00,3.42550000e-01,-1.30140625e-01,8.17343750e-02,2.90625000e-03,6.06023438e+00,,5.28736400e-03,1.41782373e-01,,5.28736400e-03,2.26061548e+03
5.28836400e-03,4.97421875e+00,3.42834375e-01,-1.30953125e-01,8.17109375e-02,3.03125000e-03,6.06046875e+00,,5.28836400e-03,1.41806513e-01,,5.28836400e-03,2.26436816e+03
5.28936400e-03,4.95468750e+00,3.40681250e-01,-1.30937500e-01,8.17187500e-02,4.00000000e-03,6.05671875e+00,,5.28936400e-03,1.41830578e-01,,5.28936400e-03,2.26707593e+03
5.29036400e-03,4.93203125e+00,3.41453125e-01,-1.30906250e-01,8.17187500e-02,4.31250000e-03,6.05507813e+00,,5.29036400e-03,1.41854599e-01,,5.29036400e-03,2.27010547e+03
5.29136400e-03,4.90625000e+00,3.38446875e-01,-1.30187500e-01,8.17890625e-02,4.31250000e-03,6.05507813e+00,,5.29136400e-03,1.41878545e-01,,5.29136400e-03,2.27345508e+03
5.29236400e-03,4.88984375e+00,3.38568750e-01,-1.28625000e-01,8.18046875e-02,4.31250000e-03,6.05460938e+00,,5.29236400e-03,1.41902387e-01,,5.29236400e-03,2.27583228e+03
5.29336400e-03,4.88515625e+00,3.37025000e-01,-1.26703125e-01,8.18046875e-02,4.00000000e-03,6.05589844e+00,,5.29336400e-03,1.41926169e-01,,5.29336400e-03,2.27699219e+03
5.29436400e-03,4.88203125e+00,3.37207813e-01,-1.25921875e-01,8.18515625e-02,3.46875000e-03,6.05800781e+00,,5.29436400e-03,1.41949907e-01,,5.29436400e-03,2.27798364e+03
5.29536400e-03,4.88984375e+00,3.38081250e-01,-1.26890625e-01,8.19375000e-02,3.34375000e-03,6.05882813e+00,,5.29536400e-03,1.41973689e-01,,5.29536400e-03,2.27784839e+03
5.29636400e-03,4.89843750e+00,3.37715625e-01,-1.27343750e-01,8.19765625e-02,3.40625000e-03,6.05906250e+00,,5.29636400e-03,1.41997471e-01,,5.29636400e-03,2.27763623e+03
5.29736400e-03,4.90625000e+00,3.39015625e-01,-1.25375000e-01,8.19453125e-02,3.62500000e-03,6.05929688e+00,,5.29736400e-03,1.42021298e-01,,5.29736400e-03,2.27750049e+03
5.29836400e-03,4.92109375e+00,3.38528125e-01,-1.21281250e-01,8.19921875e-02,3.56250000e-03,6.05964844e+00,,5.29836400e-03,1.42045155e-01,,5.29836400e-03,2.27662402e+03
5.29936400e-03,4.93671875e+00,3.39564063e-01,-1.17062500e-01,8.20000000e-02,3.18750000e-03,6.06152344e+00,,5.29936400e-03,1.42069027e-01,,5.29936400e-03,2.27564453e+03
5.30036400e-03,4.94531250e+00,3.39178125e-01,-1.16265625e-01,8.19687500e-02,3.12500000e-03,6.06128906e+00,,5.30036400e-03,1.42092928e-01,,5.30036400e-03,2.27537695e+03
5.30136400e-03,4.95156250e+00,3.40051563e-01,-1.18968750e-01,8.18984375e-02,3.18750000e-03,6.06046875e+00,,5.30136400e-03,1.42116860e-01,,5.30136400e-03,2.27535596e+03
5.30236400e-03,4.95546875e+00,3.40335938e-01,-1.22812500e-01,8.18984375e-02,2.71875000e-03,6.06152344e+00,,5.30236400e-03,1.42140806e-01,,5.30236400e-03,2.27559424e+03
5.30336400e-03,4.95156250e+00,3.39889063e-01,-1.24531250e-01,8.18515625e-02,2.65625000e-03,6.06269531e+00,,5.30336400e-03,1.42164767e-01,,5.30336400e-03,2.27665234e+03
5.30436400e-03,4.94531250e+00,3.40051563e-01,-1.22937500e-01,8.18437500e-02,2.90625000e-03,6.06246094e+00,,5.30436400e-03,1.42188698e-01,,5.30436400e-03,2.27795264e+03
5.30536400e-03,4.93593750e+00,3.38629687e-01,-1.19453125e-01,8.18046875e-02,3.09375000e-03,6.06210938e+00,,5.30536400e-03,1.42212600e-01,,5.30536400e-03,2.27956128e+03
5.30636400e-03,4.91796875e+00,3.38548438e-01,-1.17875000e-01,8.17109375e-02,3.03125000e-03,6.06222656e+00,,5.30636400e-03,1.42236426e-01,,5.30636400e-03,2.28204297e+03
5.30736400e-03,4.91328125e+00,3.37837500e-01,-1.18734375e-01,8.17343750e-02,3.12500000e-03,6.06269531e+00,,5.30736400e-03,1.42260253e-01,,5.30736400e-03,2.28315283e+03
5.30836400e-03,4.91406250e+00,3.37979688e-01,-1.19218750e-01,8.17656250e-02,2.96875000e-03,6.06445312e+00,,5.30836400e-03,1.42284051e-01,,5.30836400e-03,2.28370312e+03
5.30936400e-03,4.92890625e+00,3.38243750e-01,-1.17343750e-01,8.18125000e-02,2.90625000e-03,6.06468750e+00,,5.30936400e-03,1.42307848e-01,,5.30936400e-03,2.28279956e+03
5.31036400e-03,4.95078125e+00,3.38446875e-01,-1.14015625e-01,8.18671875e-02,3.62500000e-03,6.06128906e+00,,5.31036400e-03,1.42331675e-01,,5.31036400e-03,2.28115747e+03
5.31136400e-03,4.96093750e+00,3.39056250e-01,-1.12781250e-01,8.18828125e-02,3.93750000e-03,6.06011719e+00,,5.31136400e-03,1.42355531e-01,,5.31136400e-03,2.28071143e+03
5.31236400e-03,4.95546875e+00,3.38873437e-01,-1.15234375e-01,8.18984375e-02,3.81250000e-03,6.06046875e+00,,5.31236400e-03,1.42379403e-01,,5.31236400e-03,2.28187964e+03
5.31336400e-03,4.94609375e+00,3.39320313e-01,-1.18250000e-01,8.19062500e-02,3.71875000e-03,6.06082031e+00,,5.31336400e-03,1.42403275e-01,,5.31336400e-03,2.28346509e+03
5.31436400e-03,4.94140625e+00,3.39157812e-01,-1.17828125e-01,8.18437500e-02,3.93750000e-03,6.05941406e+00,,5.31436400e-03,1.42427161e-01,,5.31436400e-03,2.28457373e+03
5.31536400e-03,4.93593750e+00,3.39523438e-01,-1.13671875e-01,8.18046875e-02,4.09375000e-03,6.06011719e+00,,5.31536400e-03,1.42451048e-01,,5.31536400e-03,2.28575098e+03
5.31636400e-03,4.94140625e+00,3.40214063e-01,-1.10921875e-01,8.18828125e-02,4.00000000e-03,6.06046875e+00,,5.31636400e-03,1.42474994e-01,,5.31636400e-03,2.28578247e+03
5.31736400e-03,4.94375000e+00,3.40884375e-01,-1.11640625e-01,8.18906250e-02,4.00000000e-03,6.06082031e+00,,5.31736400e-03,1.42498985e-01,,5.31736400e-03,2.28613062e+03
5.31836400e-03,4.93671875e+00,3.41615625e-01,-1.13843750e-01,8.18281250e-02,4.09375000e-03,6.06082031e+00,,5.31836400e-03,1.42523021e-01,,5.31836400e-03,2.28745312e+03
5.31936400e-03,4.93671875e+00,3.41717188e-01,-1.14796875e-01,8.18437500e-02,4.03125000e-03,6.06070313e+00,,5.31936400e-03,1.42547071e-01,,5.31936400e-03,2.28805908e+03
5.32036400e-03,4.94140625e+00,3.43423438e-01,-1.12687500e-01,8.18281250e-02,3.65625000e-03,6.06304688e+00,,5.32036400e-03,1.42571181e-01,,5.32036400e-03,2.28817871e+03
5.32136400e-03,4.95312500e+00,3.43260938e-01,-1.08859375e-01,8.18046875e-02,3.25000000e-03,6.06550781e+00,,5.32136400e-03,1.42595366e-01,,5.32136400e-03,2.28755762e+03
5.32236400e-03,4.97578125e+00,3.44114063e-01,-1.05515625e-01,8.17890625e-02,2.96875000e-03,6.06609375e+00,,5.32236400e-03,1.42619565e-01,,5.32236400e-03,2.28578955e+03
5.32336400e-03,5.00000000e+00,3.43768750e-01,-1.03437500e-01,8.18437500e-02,3.03125000e-03,6.06609375e+00,,5.32336400e-03,1.42643794e-01,,5.32336400e-03,2.28384692e+03
5.32436400e-03,5.03593750e+00,3.43159375e-01,-1.01625000e-01,8.18984375e-02,3.28125000e-03,6.06527344e+00,,5.32436400e-03,1.42667979e-01,,5.32436400e-03,2.28068506e+03
5.32536400e-03,5.06562500e+00,3.43159375e-01,-9.87187500e-02,8.19062500e-02,3.34375000e-03,6.06468750e+00,,5.32536400e-03,1.42692134e-01,,5.32536400e-03,2.27815576e+03
5.32636400e-03,5.06953125e+00,3.41859375e-01,-9.64218750e-02,8.18046875e-02,3.34375000e-03,6.06468750e+00,,5.32636400e-03,1.42716259e-01,,5.32636400e-03,2.27826978e+03
5.32736400e-03,5.06796875e+00,3.41595313e-01,-9.87968750e-02,8.17500000e-02,3.40625000e-03,6.06433594e+00,,5.32736400e-03,1.42740324e-01,,5.32736400e-03,2.27894849e+03
5.32836400e-03,5.07500000e+00,3.40985938e-01,-1.05468750e-01,8.17109375e-02,3.46875000e-03,6.06328125e+00,,5.32836400e-03,1.42764360e-01,,5.32836400e-03,2.27876489e+03
5.32936400e-03,5.07890625e+00,3.41331250e-01,-1.08000000e-01,8.16953125e-02,3.09375000e-03,6.06386719e+00,,5.32936400e-03,1.42788380e-01,,5.32936400e-03,2.27892798e+03
5.33036400e-03,5.07109375e+00,3.41310938e-01,-1.02468750e-01,8.16484375e-02,3.40625000e-03,6.06164063e+00,,5.33036400e-03,1.42812416e-01,,5.33036400e-03,2.28029102e+03
5.33136400e-03,5.05703125e+00,3.40823437e-01,-9.56250000e-02,8.16250000e-02,4.03125000e-03,6.05824219e+00,,5.33136400e-03,1.42836437e-01,,5.33136400e-03,2.28226587e+03
5.33236400e-03,5.04921875e+00,3.41615625e-01,-9.63437500e-02,8.15859375e-02,3.71875000e-03,6.05882813e+00,,5.33236400e-03,1.42860472e-01,,5.33236400e-03,2.28358008e+03
5.33336400e-03,5.05312500e+00,3.41331250e-01,-1.03562500e-01,8.16015625e-02,3.18750000e-03,6.06011719e+00,,5.33336400e-03,1.42884538e-01,,5.33336400e-03,2.28370703e+03
5.33436400e-03,5.06406250e+00,3.42428125e-01,-1.07453125e-01,8.16718750e-02,3.03125000e-03,6.06023438e+00,,5.33436400e-03,1.42908603e-01,,5.33436400e-03,2.28313867e+03
5.33536400e-03,5.06015625e+00,3.42793750e-01,-1.03140625e-01,8.16796875e-02,3.18750000e-03,6.05988281e+00,,5.33536400e-03,1.42932728e-01,,5.33536400e-03,2.28409961e+03
5.33636400e-03,5.05234375e+00,3.42834375e-01,-9.70156250e-02,8.16796875e-02,3.03125000e-03,6.06023438e+00,,5.33636400e-03,1.42956868e-01,,5.33636400e-03,2.28543530e+03
5.33736400e-03,5.06250000e+00,3.43768750e-01,-9.71406250e-02,8.17343750e-02,2.87500000e-03,6.06082031e+00,,5.33736400e-03,1.42981037e-01,,5.33736400e-03,2.28490283e+03
5.33836400e-03,5.09062500e+00,3.43362500e-01,-1.01750000e-01,8.17500000e-02,2.87500000e-03,6.05964844e+00,,5.33836400e-03,1.43005237e-01,,5.33836400e-03,2.28253027e+03
5.33936400e-03,5.11093750e+00,3.44337500e-01,-1.03343750e-01,8.16562500e-02,2.65625000e-03,6.05871094e+00,,5.33936400e-03,1.43029451e-01,,5.33936400e-03,2.28097998e+03
5.34036400e-03,5.13593750e+00,3.43809375e-01,-9.71562500e-02,8.15625000e-02,2.06250000e-03,6.05882813e+00,,5.34036400e-03,1.43053681e-01,,5.34036400e-03,2.27893384e+03
5.34136400e-03,5.16953125e+00,3.43200000e-01,-8.74687500e-02,8.15078125e-02,1.53125000e-03,6.06070313e+00,,5.34136400e-03,1.43077865e-01,,5.34136400e-03,2.27595972e+03
5.34236400e-03,5.21093750e+00,3.42489062e-01,-8.37968750e-02,8.15234375e-02,1.15625000e-03,6.06187500e+00,,5.34236400e-03,1.43102020e-01,,5.34236400e-03,2.27214502e+03
5.34336400e-03,5.23515625e+00,3.41392187e-01,-8.81562500e-02,8.15468750e-02,1.59375000e-03,6.05941406e+00,,5.34336400e-03,1.43126115e-01,,5.34336400e-03,2.27010376e+03
5.34436400e-03,5.24218750e+00,3.41900000e-01,-9.46406250e-02,8.15234375e-02,1.84375000e-03,6.05871094e+00,,5.34436400e-03,1.43150166e-01,,5.34436400e-03,2.26986328e+03
5.34536400e-03,5.22968750e+00,3.41798438e-01,-9.99375000e-02,8.15234375e-02,1.90625000e-03,6.05871094e+00,,5.34536400e-03,1.43174231e-01,,5.34536400e-03,2.27166724e+03
5.34636400e-03,5.19531250e+00,3.43951563e-01,-1.05140625e-01,8.15625000e-02,2.12500000e-03,6.05824219e+00,,5.34636400e-03,1.43198386e-01,,5.34636400e-03,2.27575488e+03
5.34736400e-03,5.13203125e+00,3.44621875e-01,-1.10765625e-01,8.15312500e-02,2.06250000e-03,6.05847656e+00,,5.34736400e-03,1.43222630e-01,,5.34736400e-03,2.28285083e+03
5.34836400e-03,5.04531250e+00,3.45312500e-01,-1.14593750e-01,8.14531250e-02,2.00000000e-03,6.05847656e+00,,5.34836400e-03,1.43246934e-01,,5.34836400e-03,2.29238818e+03
5.34936400e-03,4.95546875e+00,3.45312500e-01,-1.15875000e-01,8.14375000e-02,2.12500000e-03,6.05730469e+00,,5.34936400e-03,1.43271238e-01,,5.34936400e-03,2.30226123e+03
5.35036400e-03,4.86250000e+00,3.44500000e-01,-1.19671875e-01,8.14843750e-02,2.28125000e-03,6.05589844e+00,,5.35036400e-03,1.43295527e-01,,5.35036400e-03,2.31246973e+03
5.35136400e-03,4.77656250e+00,3.43484375e-01,-1.27421875e-01,8.14843750e-02,2.81250000e-03,6.05332031e+00,,5.35136400e-03,1.43319741e-01,,5.35136400e-03,2.32198413e+03
5.35236400e-03,4.70312500e+00,3.40823437e-01,-1.36765625e-01,8.13984375e-02,3.40625000e-03,6.05085937e+00,,5.35236400e-03,1.43343851e-01,,5.35236400e-03,2.33025513e+03
5.35336400e-03,4.64453125e+00,3.41453125e-01,-1.42250000e-01,8.13593750e-02,3.18750000e-03,6.05144531e+00,,5.35336400e-03,1.43367872e-01,,5.35336400e-03,2.33703516e+03
5.35436400e-03,4.58515625e+00,3.40539062e-01,-1.41500000e-01,8.13750000e-02,2.87500000e-03,6.05367188e+00,,5.35436400e-03,1.43391892e-01,,5.35436400e-03,2.34390820e+03
5.35536400e-03,4.55156250e+00,3.41473438e-01,-1.38093750e-01,8.13984375e-02,2.59375000e-03,6.05425781e+00,,5.35536400e-03,1.43415913e-01,,5.35536400e-03,2.34811255e+03
5.35636400e-03,4.55625000e+00,3.40437500e-01,-1.32359375e-01,8.14531250e-02,2.43750000e-03,6.05542969e+00,,5.35636400e-03,1.43439904e-01,,5.35636400e-03,2.34834570e+03
5.35736400e-03,4.60156250e+00,3.42550000e-01,-1.22687500e-01,8.15078125e-02,2.53125000e-03,6.05531250e+00,,5.35736400e-03,1.43463969e-01,,5.35736400e-03,2.34435034e+03
5.35836400e-03,4.66953125e+00,3.40884375e-01,-1.09453125e-01,8.16171875e-02,2.75000000e-03,6.05566406e+00,,5.35836400e-03,1.43488035e-01,,5.35836400e-03,2.33795825e+03
5.35936400e-03,4.71640625e+00,3.43281250e-01,-1.04109375e-01,8.16562500e-02,2.87500000e-03,6.05601563e+00,,5.35936400e-03,1.43512115e-01,,5.35936400e-03,2.33369165e+03
5.36036400e-03,4.73750000e+00,3.43525000e-01,-1.13109375e-01,8.16406250e-02,2.96875000e-03,6.05625000e+00,,5.36036400e-03,1.43536299e-01,,5.36036400e-03,2.33209277e+03
5.36136400e-03,4.76953125e+00,3.43464063e-01,-1.27500000e-01,8.17187500e-02,3.03125000e-03,6.05707031e+00,,5.36136400e-03,1.43560484e-01,,5.36136400e-03,2.32942822e+03
5.36236400e-03,4.79296875e+00,3.44825000e-01,-1.30796875e-01,8.17109375e-02,2.43750000e-03,6.05929688e+00,,5.36236400e-03,1.43584713e-01,,5.36236400e-03,2.32769678e+03
5.36336400e-03,4.80625000e+00,3.43748438e-01,-1.17593750e-01,8.16562500e-02,2.06250000e-03,6.06070313e+00,,5.36336400e-03,1.43608972e-01,,5.36336400e-03,2.32698560e+03
5.36436400e-03,4.81250000e+00,3.44987500e-01,-1.03296875e-01,8.15859375e-02,2.34375000e-03,6.05929688e+00,,5.36436400e-03,1.43633217e-01,,5.36436400e-03,2.32692651e+03
5.36536400e-03,4.81796875e+00,3.43281250e-01,-1.04812500e-01,8.15625000e-02,2.53125000e-03,6.05742188e+00,,5.36536400e-03,1.43657446e-01,,5.36536400e-03,2.32691455e+03
5.36636400e-03,4.82734375e+00,3.45271875e-01,-1.19109375e-01,8.15468750e-02,2.59375000e-03,6.05707031e+00,,5.36636400e-03,1.43681705e-01,,5.36636400e-03,2.32654126e+03
5.36736400e-03,4.83671875e+00,3.44581250e-01,-1.26562500e-01,8.14843750e-02,2.53125000e-03,6.05800781e+00,,5.36736400e-03,1.43705979e-01,,5.36736400e-03,2.32622559e+03
5.36836400e-03,4.83281250e+00,3.44195313e-01,-1.17843750e-01,8.14375000e-02,2.59375000e-03,6.05964844e+00,,5.36836400e-03,1.43730238e-01,,5.36836400e-03,2.32727588e+03
5.36936400e-03,4.80703125e+00,3.44967187e-01,-1.08531250e-01,8.13593750e-02,2.75000000e-03,6.05882813e+00,,5.36936400e-03,1.43754497e-01,,5.36936400e-03,2.33053369e+03
5.37036400e-03,4.79921875e+00,3.43992188e-01,-1.14125000e-01,8.13593750e-02,2.59375000e-03,6.05882813e+00,,5.37036400e-03,1.43778771e-01,,5.37036400e-03,2.33192920e+03
5.37136400e-03,4.79765625e+00,3.45210938e-01,-1.28140625e-01,8.13984375e-02,2.28125000e-03,6.05906250e+00,,5.37136400e-03,1.43803030e-01,,5.37136400e-03,2.33273242e+03
5.37236400e-03,4.80468750e+00,3.43484375e-01,-1.31109375e-01,8.13984375e-02,2.12500000e-03,6.05871094e+00,,5.37236400e-03,1.43827274e-01,,5.37236400e-03,2.33269458e+03
5.37336400e-03,4.81093750e+00,3.44154688e-01,-1.18328125e-01,8.13984375e-02,2.90625000e-03,6.05589844e+00,,5.37336400e-03,1.43851504e-01,,5.37336400e-03,2.33271143e+03
5.37436400e-03,4.81250000e+00,3.42671875e-01,-1.05187500e-01,8.14140625e-02,3.46875000e-03,6.05578125e+00,,5.37436400e-03,1.43875688e-01,,5.37436400e-03,2.33314258e+03
5.37536400e-03,4.81015625e+00,3.42245313e-01,-1.09406250e-01,8.14296875e-02,3.28125000e-03,6.05683594e+00,,5.37536400e-03,1.43899798e-01,,5.37536400e-03,2.33395288e+03
5.37636400e-03,4.81562500e+00,3.43260938e-01,-1.25921875e-01,8.14921875e-02,3.28125000e-03,6.05765625e+00,,5.37636400e-03,1.43923938e-01,,5.37636400e-03,2.33401270e+03
5.37736400e-03,4.82343750e+00,3.42245313e-01,-1.34828125e-01,8.15312500e-02,3.28125000e-03,6.05882813e+00,,5.37736400e-03,1.43948063e-01,,5.37736400e-03,2.33389795e+03
5.37836400e-03,4.82187500e+00,3.42671875e-01,-1.26031250e-01,8.15312500e-02,3.25000000e-03,6.05871094e+00,,5.37836400e-03,1.43972188e-01,,5.37836400e-03,2.33475049e+03
5.37936400e-03,4.82734375e+00,3.42225000e-01,-1.12468750e-01,8.15859375e-02,3.50000000e-03,6.05800781e+00,,5.37936400e-03,1.43996313e-01,,5.37936400e-03,2.33481885e+03
5.38036400e-03,4.84062500e+00,3.41940625e-01,-1.10968750e-01,8.16406250e-02,3.28125000e-03,6.05964844e+00,,5.38036400e-03,1.44020393e-01,,5.38036400e-03,2.33404175e+03
5.38136400e-03,4.84062500e+00,3.41940625e-01,-1.22140625e-01,8.16015625e-02,3.25000000e-03,6.05882813e+00,,5.38136400e-03,1.44044474e-01,,5.38136400e-03,2.33465942e+03
5.38236400e-03,4.84218750e+00,3.40965625e-01,-1.30703125e-01,8.15781250e-02,3.50000000e-03,6.05800781e+00,,5.38236400e-03,1.44068524e-01,,5.38236400e-03,2.33516821e+03
5.38336400e-03,4.84609375e+00,3.41859375e-01,-1.27562500e-01,8.15625000e-02,2.96875000e-03,6.06105469e+00,,5.38336400e-03,1.44092560e-01,,5.38336400e-03,2.33544971e+03
5.38436400e-03,4.83671875e+00,3.40579688e-01,-1.18406250e-01,8.15625000e-02,2.59375000e-03,6.06164063e+00,,5.38436400e-03,1.44116610e-01,,5.38436400e-03,2.33706812e+03
5.38536400e-03,4.82500000e+00,3.41615625e-01,-1.15562500e-01,8.15859375e-02,2.87500000e-03,6.05964844e+00,,5.38536400e-03,1.44140616e-01,,5.38536400e-03,2.33889648e+03
5.38636400e-03,4.82500000e+00,3.40498438e-01,-1.21890625e-01,8.16953125e-02,3.12500000e-03,6.05789063e+00,,5.38636400e-03,1.44164637e-01,,5.38636400e-03,2.33952588e+03
5.38736400e-03,4.82500000e+00,3.40376563e-01,-1.28546875e-01,8.17187500e-02,3.56250000e-03,6.05707031e+00,,5.38736400e-03,1.44188613e-01,,5.38736400e-03,2.34018945e+03
5.38836400e-03,4.82968750e+00,3.40721875e-01,-1.26609375e-01,8.17343750e-02,3.65625000e-03,6.05671875e+00,,5.38836400e-03,1.44212604e-01,,5.38836400e-03,2.34038232e+03
5.38936400e-03,4.82578125e+00,3.40498438e-01,-1.18921875e-01,8.16953125e-02,3.71875000e-03,6.05613281e+00,,5.38936400e-03,1.44236594e-01,,5.38936400e-03,2.34143579e+03
5.39036400e-03,4.81093750e+00,3.41107812e-01,-1.16750000e-01,8.15859375e-02,3.56250000e-03,6.05566406e+00,,5.39036400e-03,1.44260585e-01,,5.39036400e-03,2.34359033e+03
5.39136400e-03,4.80859375e+00,3.40681250e-01,-1.24187500e-01,8.15625000e-02,3.18750000e-03,6.05601563e+00,,5.39136400e-03,1.44284591e-01,,5.39136400e-03,2.34447070e+03
5.39236400e-03,4.79921875e+00,3.41128125e-01,-1.32078125e-01,8.15859375e-02,3.40625000e-03,6.05601563e+00,,5.39236400e-03,1.44308597e-01,,5.39236400e-03,2.34611597e+03
5.39336400e-03,4.78750000e+00,3.40884375e-01,-1.31562500e-01,8.15625000e-02,3.50000000e-03,6.05542969e+00,,5.39336400e-03,1.44332618e-01,,5.39336400e-03,2.34802295e+03
5.39436400e-03,4.77656250e+00,3.40742188e-01,-1.24281250e-01,8.15468750e-02,3.87500000e-03,6.05449219e+00,,5.39436400e-03,1.44356623e-01,,5.39436400e-03,2.34982861e+03
5.39536400e-03,4.76484375e+00,3.40498438e-01,-1.21328125e-01,8.15078125e-02,3.81250000e-03,6.05484375e+00,,5.39536400e-03,1.44380614e-01,,5.39536400e-03,2.35168774e+03
5.39636400e-03,4.75546875e+00,3.40620313e-01,-1.27109375e-01,8.14531250e-02,3.71875000e-03,6.05507813e+00,,5.39636400e-03,1.44404590e-01,,5.39636400e-03,2.35331250e+03
5.39736400e-03,4.75625000e+00,3.40985938e-01,-1.32328125e-01,8.14843750e-02,3.65625000e-03,6.05507813e+00,,5.39736400e-03,1.44428596e-01,,5.39736400e-03,2.35391968e+03
5.39836400e-03,4.75078125e+00,3.40295313e-01,-1.30203125e-01,8.15078125e-02,3.56250000e-03,6.05542969e+00,,5.39836400e-03,1.44452587e-01,,5.39836400e-03,2.35517896e+03
5.39936400e-03,4.73671875e+00,3.40356250e-01,-1.25093750e-01,8.15312500e-02,3.50000000e-03,6.05566406e+00,,5.39936400e-03,1.44476563e-01,,5.39936400e-03,2.35730542e+03
5.40036400e-03,4.71875000e+00,3.39665625e-01,-1.27375000e-01,8.16171875e-02,3.56250000e-03,6.05671875e+00,,5.40036400e-03,1.44500494e-01,,5.40036400e-03,2.35982690e+03
5.40136400e-03,4.68984375e+00,3.40010937e-01,-1.37718750e-01,8.16796875e-02,3.56250000e-03,6.05789063e+00,,5.40136400e-03,1.44524440e-01,,5.40136400e-03,2.36350952e+03
5.40236400e-03,4.65312500e+00,3.39950000e-01,-1.44437500e-01,8.16406250e-02,3.40625000e-03,6.05929688e+00,,5.40236400e-03,1.44548371e-01,,5.40236400e-03,2.36804272e+03
5.40336400e-03,4.63515625e+00,3.38914063e-01,-1.39375000e-01,8.15312500e-02,3.34375000e-03,6.06070313e+00,,5.40336400e-03,1.44572273e-01,,5.40336400e-03,2.37064722e+03
5.40436400e-03,4.64375000e+00,3.38426563e-01,-1.27140625e-01,8.15078125e-02,3.12500000e-03,6.06222656e+00,,5.40436400e-03,1.44596130e-01,,5.40436400e-03,2.37046753e+03
