Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.52831808e-03,9.31328125e+00,6.51198437e-01,-8.52187500e-02,3.68750000e-03,-1.21953125e+00,6.08132813e+00,,1.52831808e-03,7.44899213e-02,,1.52831808e-03,-3.11697998e+01
1.52931808e-03,9.32265625e+00,6.51360938e-01,-8.53593750e-02,3.68750000e-03,-1.23203125e+00,6.07992188e+00,,1.52931808e-03,7.45357871e-02,,1.52931808e-03,-3.16842651e+01
1.53031808e-03,9.32343750e+00,6.51442188e-01,-8.56718750e-02,3.52343750e-03,-1.24218750e+00,6.08167969e+00,,1.53031808e-03,7.45816529e-02,,1.53031808e-03,-3.13115845e+01
1.53131808e-03,9.31953125e+00,6.51543750e-01,-8.59687500e-02,3.44531250e-03,-1.25546875e+00,6.08191406e+00,,1.53131808e-03,7.46275261e-02,,1.53131808e-03,-3.04539795e+01
1.53231808e-03,9.32109375e+00,6.51543750e-01,-8.58906250e-02,3.44531250e-03,-1.27031250e+00,6.08132813e+00,,1.53231808e-03,7.46734142e-02,,1.53231808e-03,-3.01596069e+01
1.53331808e-03,9.32734375e+00,6.51482813e-01,-8.57187500e-02,3.46093750e-03,-1.28125000e+00,6.08156250e+00,,1.53331808e-03,7.47192875e-02,,1.53331808e-03,-3.03492432e+01
1.53431808e-03,9.33281250e+00,6.51401563e-01,-8.59375000e-02,3.50781250e-03,-1.29609375e+00,6.08109375e+00,,1.53431808e-03,7.47651607e-02,,1.53431808e-03,-3.04581299e+01
1.53531808e-03,9.34140625e+00,6.51259375e-01,-8.58906250e-02,3.56250000e-03,-1.30625000e+00,6.08097656e+00,,1.53531808e-03,7.48110339e-02,,1.53531808e-03,-3.08887329e+01
1.53631808e-03,9.34765625e+00,6.51340625e-01,-8.58906250e-02,3.56250000e-03,-1.31562500e+00,6.08214844e+00,,1.53631808e-03,7.48568997e-02,,1.53631808e-03,-3.10778809e+01
1.53731808e-03,9.35078125e+00,6.51300000e-01,-8.60156250e-02,3.55468750e-03,-1.32421875e+00,6.08296875e+00,,1.53731808e-03,7.49027655e-02,,1.53731808e-03,-3.09444580e+01
1.53831808e-03,9.34921875e+00,6.51503125e-01,-8.62656250e-02,3.46093750e-03,-1.32656250e+00,6.08332031e+00,,1.53831808e-03,7.49486312e-02,,1.53831808e-03,-3.03267822e+01
1.53931808e-03,9.35078125e+00,6.51482813e-01,-8.63125000e-02,3.32031250e-03,-1.33046875e+00,6.08496094e+00,,1.53931808e-03,7.49945119e-02,,1.53931808e-03,-3.00305176e+01
1.54031808e-03,9.35937500e+00,6.51482813e-01,-8.63125000e-02,3.40625000e-03,-1.33750000e+00,6.08472656e+00,,1.54031808e-03,7.50403851e-02,,1.54031808e-03,-3.04591064e+01
1.54131808e-03,9.37031250e+00,6.51604688e-01,-8.62656250e-02,3.46875000e-03,-1.34843750e+00,6.08378906e+00,,1.54131808e-03,7.50862733e-02,,1.54131808e-03,-3.11292725e+01
1.54231808e-03,9.37734375e+00,6.51442188e-01,-8.61562500e-02,3.46875000e-03,-1.35859375e+00,6.08437500e+00,,1.54231808e-03,7.51321539e-02,,1.54231808e-03,-3.13972778e+01
1.54331808e-03,9.38281250e+00,6.51198437e-01,-8.59062500e-02,3.50781250e-03,-1.36796875e+00,6.08472656e+00,,1.54331808e-03,7.51780197e-02,,1.54331808e-03,-3.15050659e+01
1.54431808e-03,9.38125000e+00,6.50914063e-01,-8.59375000e-02,3.46875000e-03,-1.37187500e+00,6.08449219e+00,,1.54431808e-03,7.52238706e-02,,1.54431808e-03,-3.08885498e+01
1.54531808e-03,9.38359375e+00,6.51015625e-01,-8.63437500e-02,3.42968750e-03,-1.37187500e+00,6.08578125e+00,,1.54531808e-03,7.52697140e-02,,1.54531808e-03,-3.06736450e+01
1.54631808e-03,9.38750000e+00,6.51198437e-01,-8.66406250e-02,3.40625000e-03,-1.36718750e+00,6.08695313e+00,,1.54631808e-03,7.53155649e-02,,1.54631808e-03,-3.06179199e+01
1.54731808e-03,9.40000000e+00,6.51157813e-01,-8.65781250e-02,3.40625000e-03,-1.37109375e+00,6.08660156e+00,,1.54731808e-03,7.53614232e-02,,1.54731808e-03,-3.14475098e+01
1.54831808e-03,9.40156250e+00,6.51157813e-01,-8.62812500e-02,3.41406250e-03,-1.37343750e+00,6.08660156e+00,,1.54831808e-03,7.54072741e-02,,1.54831808e-03,-3.11505737e+01
1.54931808e-03,9.41484375e+00,6.50995312e-01,-8.57187500e-02,3.50000000e-03,-1.37109375e+00,6.08636719e+00,,1.54931808e-03,7.54531324e-02,,1.54931808e-03,-3.20639648e+01
1.55031808e-03,9.42812500e+00,6.50954688e-01,-8.55625000e-02,3.52343750e-03,-1.36171875e+00,6.08425781e+00,,1.55031808e-03,7.54989684e-02,,1.55031808e-03,-3.29793091e+01
1.55131808e-03,9.42968750e+00,6.50995312e-01,-8.59375000e-02,3.44531250e-03,-1.36171875e+00,6.08449219e+00,,1.55131808e-03,7.55448118e-02,,1.55131808e-03,-3.26858521e+01
1.55231808e-03,9.42656250e+00,6.50995312e-01,-8.59062500e-02,3.44531250e-03,-1.36171875e+00,6.08390625e+00,,1.55231808e-03,7.55906552e-02,,1.55231808e-03,-3.19082642e+01
1.55331808e-03,9.43046875e+00,6.50914063e-01,-8.56718750e-02,3.50000000e-03,-1.35859375e+00,6.08296875e+00,,1.55331808e-03,7.56364986e-02,,1.55331808e-03,-3.18563232e+01
1.55431808e-03,9.43359375e+00,6.50812500e-01,-8.55468750e-02,3.46875000e-03,-1.35312500e+00,6.08238281e+00,,1.55431808e-03,7.56823346e-02,,1.55431808e-03,-3.17247925e+01
1.55531808e-03,9.43593750e+00,6.50954688e-01,-8.53593750e-02,3.44531250e-03,-1.34843750e+00,6.08296875e+00,,1.55531808e-03,7.57281706e-02,,1.55531808e-03,-3.15134888e+01
1.55631808e-03,9.43359375e+00,6.50995312e-01,-8.54531250e-02,3.41406250e-03,-1.34531250e+00,6.08355469e+00,,1.55631808e-03,7.57740140e-02,,1.55631808e-03,-3.08192749e+01
1.55731808e-03,9.43359375e+00,6.50751562e-01,-8.53750000e-02,3.35156250e-03,-1.33906250e+00,6.08332031e+00,,1.55731808e-03,7.58198500e-02,,1.55731808e-03,-3.03665161e+01
1.55831808e-03,9.43984375e+00,6.50873438e-01,-8.52968750e-02,3.35156250e-03,-1.33046875e+00,6.08273438e+00,,1.55831808e-03,7.58656785e-02,,1.55831808e-03,-3.05585327e+01
1.55931808e-03,9.44140625e+00,6.50914063e-01,-8.51093750e-02,3.32031250e-03,-1.32656250e+00,6.08273438e+00,,1.55931808e-03,7.59115070e-02,,1.55931808e-03,-3.02680664e+01
1.56031808e-03,9.43203125e+00,6.51015625e-01,-8.50781250e-02,3.25781250e-03,-1.31562500e+00,6.08437500e+00,,1.56031808e-03,7.59573504e-02,,1.56031808e-03,-2.88505249e+01
1.56131808e-03,9.43203125e+00,6.50812500e-01,-8.49843750e-02,3.29687500e-03,-1.30546875e+00,6.08414063e+00,,1.56131808e-03,7.60031864e-02,,1.56131808e-03,-2.83999023e+01
1.56231808e-03,9.44296875e+00,6.50670312e-01,-8.45156250e-02,3.46093750e-03,-1.29218750e+00,6.08332031e+00,,1.56231808e-03,7.60490149e-02,,1.56231808e-03,-2.90783081e+01
1.56331808e-03,9.44296875e+00,6.50528125e-01,-8.42031250e-02,3.48437500e-03,-1.27734375e+00,6.08472656e+00,,1.56331808e-03,7.60948360e-02,,1.56331808e-03,-2.86312256e+01
1.56431808e-03,9.44140625e+00,6.50385938e-01,-8.39687500e-02,3.42968750e-03,-1.25468750e+00,6.08519531e+00,,1.56431808e-03,7.61406347e-02,,1.56431808e-03,-2.80244751e+01
1.56531808e-03,9.44921875e+00,6.50528125e-01,-8.37968750e-02,3.36718750e-03,-1.23671875e+00,6.08437500e+00,,1.56531808e-03,7.61864334e-02,,1.56531808e-03,-2.83853760e+01
1.56631808e-03,9.46015625e+00,6.50385938e-01,-8.35937500e-02,3.32031250e-03,-1.22734375e+00,6.08308594e+00,,1.56631808e-03,7.62322396e-02,,1.56631808e-03,-2.90694580e+01
1.56731808e-03,9.46562500e+00,6.50467187e-01,-8.32187500e-02,3.37500000e-03,-1.21406250e+00,6.08273438e+00,,1.56731808e-03,7.62780383e-02,,1.56731808e-03,-2.91911011e+01
1.56831808e-03,9.47109375e+00,6.50426562e-01,-8.29218750e-02,3.42968750e-03,-1.20390625e+00,6.08378906e+00,,1.56831808e-03,7.63238445e-02,,1.56831808e-03,-2.93145752e+01
1.56931808e-03,9.47343750e+00,6.50467187e-01,-8.27031250e-02,3.41406250e-03,-1.18906250e+00,6.08437500e+00,,1.56931808e-03,7.63696432e-02,,1.56931808e-03,-2.91173096e+01
1.57031808e-03,9.48515625e+00,6.50223438e-01,-8.25468750e-02,3.55468750e-03,-1.17421875e+00,6.08191406e+00,,1.57031808e-03,7.64154419e-02,,1.57031808e-03,-2.98874512e+01
1.57131808e-03,9.49218750e+00,6.49979688e-01,-8.23593750e-02,3.67968750e-03,-1.15781250e+00,6.08015625e+00,,1.57131808e-03,7.64612183e-02,,1.57131808e-03,-3.01754150e+01
1.57231808e-03,9.48671875e+00,6.50264063e-01,-8.22500000e-02,3.56250000e-03,-1.14062500e+00,6.08050781e+00,,1.57231808e-03,7.65070021e-02,,1.57231808e-03,-2.91754150e+01
1.57331808e-03,9.48671875e+00,6.50325000e-01,-8.21406250e-02,3.46875000e-03,-1.12500000e+00,6.08074219e+00,,1.57331808e-03,7.65527934e-02,,1.57331808e-03,-2.87398071e+01
1.57431808e-03,9.48515625e+00,6.50264063e-01,-8.18437500e-02,3.46093750e-03,-1.10625000e+00,6.08097656e+00,,1.57431808e-03,7.65985921e-02,,1.57431808e-03,-2.81441650e+01
1.57531808e-03,9.48828125e+00,6.50121875e-01,-8.12656250e-02,3.48437500e-03,-1.08593750e+00,6.07957031e+00,,1.57531808e-03,7.66443759e-02,,1.57531808e-03,-2.80341187e+01
1.57631808e-03,9.49453125e+00,6.50081250e-01,-8.09062500e-02,3.50000000e-03,-1.06953125e+00,6.07910156e+00,,1.57631808e-03,7.66901523e-02,,1.57631808e-03,-2.82486572e+01
1.57731808e-03,9.49765625e+00,6.49939062e-01,-8.05625000e-02,3.52343750e-03,-1.05234375e+00,6.08097656e+00,,1.57731808e-03,7.67359287e-02,,1.57731808e-03,-2.81430054e+01
1.57831808e-03,9.50859375e+00,6.49837500e-01,-8.03437500e-02,3.47656250e-03,-1.04140625e+00,6.08332031e+00,,1.57831808e-03,7.67816901e-02,,1.57831808e-03,-2.88441162e+01
1.57931808e-03,9.51250000e+00,6.49878125e-01,-8.01875000e-02,3.48437500e-03,-1.01953125e+00,6.08390625e+00,,1.57931808e-03,7.68274516e-02,,1.57931808e-03,-2.88214111e+01
1.58031808e-03,9.51875000e+00,6.49878125e-01,-7.98750000e-02,3.46093750e-03,-9.98437500e-01,6.08496094e+00,,1.58031808e-03,7.68732131e-02,,1.58031808e-03,-2.90415649e+01
1.58131808e-03,9.51640625e+00,6.50040625e-01,-7.93281250e-02,3.39062500e-03,-9.77343750e-01,6.08671875e+00,,1.58131808e-03,7.69189820e-02,,1.58131808e-03,-2.83780518e+01
1.58231808e-03,9.51250000e+00,6.50142187e-01,-7.89843750e-02,3.44531250e-03,-9.57812500e-01,6.08519531e+00,,1.58231808e-03,7.69647583e-02,,1.58231808e-03,-2.75557861e+01
1.58331808e-03,9.51093750e+00,6.50223438e-01,-7.88750000e-02,3.48437500e-03,-9.39062500e-01,6.08472656e+00,,1.58331808e-03,7.70105422e-02,,1.58331808e-03,-2.69763794e+01
1.58431808e-03,9.50859375e+00,6.50223438e-01,-7.90156250e-02,3.46093750e-03,-9.20312500e-01,6.08636719e+00,,1.58431808e-03,7.70563334e-02,,1.58431808e-03,-2.63163452e+01
1.58531808e-03,9.51328125e+00,6.50081250e-01,-7.91406250e-02,3.37500000e-03,-8.97656250e-01,6.08636719e+00,,1.58531808e-03,7.71021172e-02,,1.58531808e-03,-2.63805542e+01
1.58631808e-03,9.52265625e+00,6.49553125e-01,-7.86718750e-02,3.46875000e-03,-8.77343750e-01,6.08554688e+00,,1.58631808e-03,7.71478787e-02,,1.58631808e-03,-2.69288330e+01
1.58731808e-03,9.52187500e+00,6.49634375e-01,-7.81875000e-02,3.53906250e-03,-8.60937500e-01,6.08554688e+00,,1.58731808e-03,7.71936253e-02,,1.58731808e-03,-2.64325562e+01
1.58831808e-03,9.51250000e+00,6.49593750e-01,-7.77343750e-02,3.46093750e-03,-8.49218750e-01,6.08613281e+00,,1.58831808e-03,7.72393644e-02,,1.58831808e-03,-2.50529175e+01
1.58931808e-03,9.51250000e+00,6.49654687e-01,-7.76250000e-02,3.46875000e-03,-8.32031250e-01,6.08695313e+00,,1.58931808e-03,7.72851110e-02,,1.58931808e-03,-2.46412354e+01
1.59031808e-03,9.52031250e+00,6.49695313e-01,-7.75468750e-02,3.55468750e-03,-8.11718750e-01,6.08730469e+00,,1.59031808e-03,7.73308650e-02,,1.59031808e-03,-2.50354004e+01
1.59131808e-03,9.52578125e+00,6.49593750e-01,-7.73281250e-02,3.64843750e-03,-8.00000000e-01,6.08613281e+00,,1.59131808e-03,7.73766115e-02,,1.59131808e-03,-2.51888428e+01
1.59231808e-03,9.52968750e+00,6.49735938e-01,-7.69531250e-02,3.65625000e-03,-7.83593750e-01,6.08355469e+00,,1.59231808e-03,7.74223655e-02,,1.59231808e-03,-2.51826782e+01
1.59331808e-03,9.52656250e+00,6.49593750e-01,-7.67343750e-02,3.53906250e-03,-7.64843750e-01,6.08308594e+00,,1.59331808e-03,7.74681121e-02,,1.59331808e-03,-2.44532471e+01
1.59431808e-03,9.53515625e+00,6.49431250e-01,-7.68125000e-02,3.56250000e-03,-7.53125000e-01,6.08390625e+00,,1.59431808e-03,7.75138512e-02,,1.59431808e-03,-2.49322510e+01
1.59531808e-03,9.54531250e+00,6.49207813e-01,-7.66562500e-02,3.60156250e-03,-7.38281250e-01,6.08449219e+00,,1.59531808e-03,7.75595829e-02,,1.59531808e-03,-2.55726318e+01
1.59631808e-03,9.54687500e+00,6.49065625e-01,-7.62656250e-02,3.53906250e-03,-7.25000000e-01,6.08449219e+00,,1.59631808e-03,7.76052922e-02,,1.59631808e-03,-2.53284912e+01
1.59731808e-03,9.54687500e+00,6.49187500e-01,-7.58593750e-02,3.48437500e-03,-7.17187500e-01,6.08390625e+00,,1.59731808e-03,7.76510015e-02,,1.59731808e-03,-2.49253540e+01
1.59831808e-03,9.55000000e+00,6.49187500e-01,-7.57500000e-02,3.46875000e-03,-7.04687500e-01,6.08250000e+00,,1.59831808e-03,7.76967183e-02,,1.59831808e-03,-2.48457642e+01
1.59931808e-03,9.55625000e+00,6.49309375e-01,-7.59375000e-02,3.55468750e-03,-6.89843750e-01,6.08156250e+00,,1.59931808e-03,7.77424350e-02,,1.59931808e-03,-2.50881348e+01
1.60031808e-03,9.56171875e+00,6.49187500e-01,-7.56406250e-02,3.63281250e-03,-6.75000000e-01,6.08250000e+00,,1.60031808e-03,7.77881593e-02,,1.60031808e-03,-2.52502441e+01
1.60131808e-03,9.56328125e+00,6.49106250e-01,-7.53281250e-02,3.60156250e-03,-6.70312500e-01,6.08414063e+00,,1.60131808e-03,7.78338686e-02,,1.60131808e-03,-2.50112915e+01
1.60231808e-03,9.54843750e+00,6.49146875e-01,-7.54843750e-02,3.46093750e-03,-6.63281250e-01,6.08695313e+00,,1.60231808e-03,7.78795779e-02,,1.60231808e-03,-2.30813599e+01
1.60331808e-03,9.54453125e+00,6.49146875e-01,-7.57812500e-02,3.39062500e-03,-6.53906250e-01,6.08671875e+00,,1.60331808e-03,7.79252946e-02,,1.60331808e-03,-2.22778320e+01
1.60431808e-03,9.55234375e+00,6.49106250e-01,-7.56718750e-02,3.46093750e-03,-6.44531250e-01,6.08613281e+00,,1.60431808e-03,7.79710039e-02,,1.60431808e-03,-2.26818848e+01
1.60531808e-03,9.55937500e+00,6.49045312e-01,-7.54218750e-02,3.44531250e-03,-6.39062500e-01,6.08578125e+00,,1.60531808e-03,7.80167133e-02,,1.60531808e-03,-2.30062866e+01
1.60631808e-03,9.56406250e+00,6.48821875e-01,-7.51406250e-02,3.50000000e-03,-6.29687500e-01,6.08496094e+00,,1.60631808e-03,7.80624077e-02,,1.60631808e-03,-2.30905762e+01
1.60731808e-03,9.57343750e+00,6.48821875e-01,-7.47031250e-02,3.52343750e-03,-6.21875000e-01,6.08472656e+00,,1.60731808e-03,7.81080946e-02,,1.60731808e-03,-2.36599731e+01
1.60831808e-03,9.57890625e+00,6.48821875e-01,-7.43906250e-02,3.48437500e-03,-6.10937500e-01,6.08519531e+00,,1.60831808e-03,7.81537816e-02,,1.60831808e-03,-2.38286133e+01
1.60931808e-03,9.58203125e+00,6.49045312e-01,-7.42812500e-02,3.46093750e-03,-6.14843750e-01,6.08578125e+00,,1.60931808e-03,7.81994835e-02,,1.60931808e-03,-2.37568359e+01
1.61031808e-03,9.59140625e+00,6.49106250e-01,-7.41718750e-02,3.48437500e-03,-6.14062500e-01,6.08589844e+00,,1.61031808e-03,7.82451928e-02,,1.61031808e-03,-2.43298950e+01
1.61131808e-03,9.59921875e+00,6.49065625e-01,-7.39843750e-02,3.53906250e-03,-6.08593750e-01,6.08437500e+00,,1.61131808e-03,7.82909021e-02,,1.61131808e-03,-2.47426758e+01
1.61231808e-03,9.61015625e+00,6.48943750e-01,-7.40625000e-02,3.74218750e-03,-6.01562500e-01,6.08214844e+00,,1.61231808e-03,7.83366114e-02,,1.61231808e-03,-2.54779053e+01
1.61331808e-03,9.61015625e+00,6.48862500e-01,-7.42187500e-02,3.80468750e-03,-6.05468750e-01,6.08191406e+00,,1.61331808e-03,7.83823058e-02,,1.61331808e-03,-2.50849609e+01
1.61431808e-03,9.59765625e+00,6.48821875e-01,-7.43593750e-02,3.72656250e-03,-6.14062500e-01,6.08390625e+00,,1.61431808e-03,7.84280002e-02,,1.61431808e-03,-2.34025879e+01
1.61531808e-03,9.59140625e+00,6.48903125e-01,-7.42031250e-02,3.69531250e-03,-6.17968750e-01,6.08519531e+00,,1.61531808e-03,7.84736946e-02,,1.61531808e-03,-2.23645020e+01
1.61631808e-03,9.58750000e+00,6.49045312e-01,-7.42500000e-02,3.65625000e-03,-6.12500000e-01,6.08519531e+00,,1.61631808e-03,7.85193965e-02,,1.61631808e-03,-2.15684204e+01
1.61731808e-03,9.59765625e+00,6.48943750e-01,-7.40625000e-02,3.63281250e-03,-6.10156250e-01,6.08519531e+00,,1.61731808e-03,7.85650983e-02,,1.61731808e-03,-2.22224121e+01
1.61831808e-03,9.60234375e+00,6.48760938e-01,-7.38750000e-02,3.65625000e-03,-6.14843750e-01,6.08589844e+00,,1.61831808e-03,7.86108002e-02,,1.61831808e-03,-2.23136597e+01
1.61931808e-03,9.60703125e+00,6.48659375e-01,-7.36718750e-02,3.67187500e-03,-6.23437500e-01,6.08589844e+00,,1.61931808e-03,7.86564797e-02,,1.61931808e-03,-2.24058838e+01
1.62031808e-03,9.61250000e+00,6.48415625e-01,-7.35312500e-02,3.69531250e-03,-6.27343750e-01,6.08449219e+00,,1.62031808e-03,7.87021443e-02,,1.62031808e-03,-2.25795288e+01
1.62131808e-03,9.62031250e+00,6.48618750e-01,-7.37656250e-02,3.75000000e-03,-6.29687500e-01,6.08437500e+00,,1.62131808e-03,7.87478164e-02,,1.62131808e-03,-2.29946289e+01
1.62231808e-03,9.62578125e+00,6.48700000e-01,-7.38750000e-02,3.65625000e-03,-6.35156250e-01,6.08578125e+00,,1.62231808e-03,7.87934959e-02,,1.62231808e-03,-2.31671753e+01
1.62331808e-03,9.62343750e+00,6.49004687e-01,-7.38281250e-02,3.44531250e-03,-6.44531250e-01,6.08941406e+00,,1.62331808e-03,7.88391903e-02,,1.62331808e-03,-2.25341187e+01
1.62431808e-03,9.63125000e+00,6.49004687e-01,-7.36406250e-02,3.44531250e-03,-6.53906250e-01,6.08894531e+00,,1.62431808e-03,7.88848996e-02,,1.62431808e-03,-2.29487305e+01
1.62531808e-03,9.64453125e+00,6.48964063e-01,-7.36875000e-02,3.53906250e-03,-6.57812500e-01,6.08800781e+00,,1.62531808e-03,7.89306015e-02,,1.62531808e-03,-2.39275513e+01
1.62631808e-03,9.64765625e+00,6.48964063e-01,-7.37656250e-02,3.59375000e-03,-6.66406250e-01,6.08695313e+00,,1.62631808e-03,7.89763033e-02,,1.62631808e-03,-2.38590088e+01
1.62731808e-03,9.64609375e+00,6.48943750e-01,-7.43125000e-02,3.61718750e-03,-6.80468750e-01,6.08695313e+00,,1.62731808e-03,7.90219977e-02,,1.62731808e-03,-2.33054810e+01
1.62831808e-03,9.64843750e+00,6.49004687e-01,-7.47656250e-02,3.64843750e-03,-6.96875000e-01,6.08695313e+00,,1.62831808e-03,7.90676996e-02,,1.62831808e-03,-2.31520996e+01
1.62931808e-03,9.65234375e+00,6.48903125e-01,-7.46562500e-02,3.63281250e-03,-7.04687500e-01,6.08753906e+00,,1.62931808e-03,7.91134015e-02,,1.62931808e-03,-2.31588135e+01
1.63031808e-03,9.65703125e+00,6.48760938e-01,-7.45468750e-02,3.61718750e-03,-7.12500000e-01,6.08671875e+00,,1.63031808e-03,7.91590884e-02,,1.63031808e-03,-2.32467041e+01
1.63131808e-03,9.65703125e+00,6.48720313e-01,-7.44375000e-02,3.56250000e-03,-7.30468750e-01,6.08718750e+00,,1.63131808e-03,7.92047754e-02,,1.63131808e-03,-2.28518677e+01
1.63231808e-03,9.66171875e+00,6.48578125e-01,-7.43906250e-02,3.57812500e-03,-7.39843750e-01,6.08812500e+00,,1.63231808e-03,7.92504549e-02,,1.63231808e-03,-2.29406738e+01
1.63331808e-03,9.67031250e+00,6.48659375e-01,-7.45468750e-02,3.69531250e-03,-7.43750000e-01,6.08519531e+00,,1.63331808e-03,7.92961344e-02,,1.63331808e-03,-2.34320068e+01
1.63431808e-03,9.68203125e+00,6.48476562e-01,-7.46250000e-02,3.82031250e-03,-7.51562500e-01,6.08273438e+00,,1.63431808e-03,7.93417990e-02,,1.63431808e-03,-2.42447510e+01
1.63531808e-03,9.68750000e+00,6.48476562e-01,-7.45468750e-02,3.78125000e-03,-7.64843750e-01,6.08390625e+00,,1.63531808e-03,7.93874636e-02,,1.63531808e-03,-2.44132690e+01
1.63631808e-03,9.69531250e+00,6.48618750e-01,-7.44062500e-02,3.77343750e-03,-7.75781250e-01,6.08414063e+00,,1.63631808e-03,7.94331357e-02,,1.63631808e-03,-2.48238525e+01
1.63731808e-03,9.69843750e+00,6.48659375e-01,-7.45156250e-02,3.80468750e-03,-7.79687500e-01,6.08378906e+00,,1.63731808e-03,7.94788152e-02,,1.63731808e-03,-2.47514038e+01
1.63831808e-03,9.70312500e+00,6.48578125e-01,-7.47656250e-02,3.83593750e-03,-7.91406250e-01,6.08355469e+00,,1.63831808e-03,7.95244947e-02,,1.63831808e-03,-2.48390503e+01
1.63931808e-03,9.70859375e+00,6.48578125e-01,-7.51875000e-02,3.87500000e-03,-8.07812500e-01,6.08191406e+00,,1.63931808e-03,7.95701668e-02,,1.63931808e-03,-2.50054932e+01
1.64031808e-03,9.70625000e+00,6.48557812e-01,-7.54843750e-02,3.67187500e-03,-8.26562500e-01,6.08074219e+00,,1.64031808e-03,7.96158314e-02,,1.64031808e-03,-2.43646240e+01
1.64131808e-03,9.70859375e+00,6.48760938e-01,-7.55156250e-02,3.56250000e-03,-8.43750000e-01,6.08214844e+00,,1.64131808e-03,7.96615109e-02,,1.64131808e-03,-2.42061157e+01
1.64231808e-03,9.70781250e+00,6.48557812e-01,-7.54218750e-02,3.59375000e-03,-8.54687500e-01,6.08355469e+00,,1.64231808e-03,7.97071904e-02,,1.64231808e-03,-2.37256470e+01
1.64331808e-03,9.70625000e+00,6.48801562e-01,-7.57031250e-02,3.55468750e-03,-8.67968750e-01,6.08531250e+00,,1.64331808e-03,7.97528699e-02,,1.64331808e-03,-2.31640625e+01
1.64431808e-03,9.70312500e+00,6.48517187e-01,-7.59375000e-02,3.50781250e-03,-8.84375000e-01,6.08695313e+00,,1.64431808e-03,7.97985494e-02,,1.64431808e-03,-2.24400024e+01
1.64531808e-03,9.70781250e+00,6.48334375e-01,-7.60468750e-02,3.52343750e-03,-8.97656250e-01,6.08613281e+00,,1.64531808e-03,7.98442140e-02,,1.64531808e-03,-2.25205688e+01
1.64631808e-03,9.71718750e+00,6.48314063e-01,-7.57500000e-02,3.48437500e-03,-9.24218750e-01,6.08437500e+00,,1.64631808e-03,7.98898712e-02,,1.64631808e-03,-2.30847778e+01
1.64731808e-03,9.72187500e+00,6.48212500e-01,-7.57500000e-02,3.44531250e-03,-9.48437500e-01,6.08390625e+00,,1.64731808e-03,7.99355209e-02,,1.64731808e-03,-2.31664429e+01
1.64831808e-03,9.72656250e+00,6.48375000e-01,-7.61718750e-02,3.46093750e-03,-9.65625000e-01,6.08378906e+00,,1.64831808e-03,7.99811780e-02,,1.64831808e-03,-2.32471313e+01
1.64931808e-03,9.73593750e+00,6.48070313e-01,-7.65312500e-02,3.53906250e-03,-9.78906250e-01,6.08250000e+00,,1.64931808e-03,8.00268203e-02,,1.64931808e-03,-2.38089600e+01
1.65031808e-03,9.74218750e+00,6.48131250e-01,-7.68125000e-02,3.48437500e-03,-9.96093750e-01,6.08238281e+00,,1.65031808e-03,8.00724626e-02,,1.65031808e-03,-2.40469360e+01
1.65131808e-03,9.74765625e+00,6.47989062e-01,-7.69062500e-02,3.42968750e-03,-1.01015625e+00,6.08214844e+00,,1.65131808e-03,8.01180974e-02,,1.65131808e-03,-2.42033081e+01
1.65231808e-03,9.75312500e+00,6.47846875e-01,-7.70000000e-02,3.50000000e-03,-1.02343750e+00,6.08167969e+00,,1.65231808e-03,8.01637322e-02,,1.65231808e-03,-2.43592529e+01
1.65331808e-03,9.75546875e+00,6.48070313e-01,-7.74062500e-02,3.52343750e-03,-1.04218750e+00,6.08109375e+00,,1.65331808e-03,8.02093595e-02,,1.65331808e-03,-2.41917725e+01
