Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.69849280e-04,4.66171875e+00,6.91640625e-01,-2.11500000e-01,7.25000000e-03,3.64062500e-02,6.18421875e+00,,6.69849280e-04,3.42464931e-02,,6.69849280e-04,-1.05527405e+02
6.70849280e-04,4.68046875e+00,6.91701563e-01,-2.11015625e-01,7.18750000e-03,3.71875000e-02,6.18503906e+00,,6.70849280e-04,3.42952013e-02,,6.70849280e-04,-1.06340729e+02
6.71849280e-04,4.70156250e+00,6.91640625e-01,-2.10718750e-01,7.15625000e-03,3.64062500e-02,6.18480469e+00,,6.71849280e-04,3.43439095e-02,,6.71849280e-04,-1.07397766e+02
6.72849280e-04,4.72031250e+00,6.91600000e-01,-2.10765625e-01,7.09375000e-03,3.39062500e-02,6.18421875e+00,,6.72849280e-04,3.43926139e-02,,6.72849280e-04,-1.08213837e+02
6.73849280e-04,4.72343750e+00,6.91417188e-01,-2.10687500e-01,7.25000000e-03,3.34375000e-02,6.18410156e+00,,6.73849280e-04,3.44413109e-02,,6.73849280e-04,-1.07419159e+02
6.74849280e-04,4.71796875e+00,6.91417188e-01,-2.10156250e-01,7.12500000e-03,3.31250000e-02,6.18468750e+00,,6.74849280e-04,3.44900005e-02,,6.74849280e-04,-1.05740112e+02
6.75849280e-04,4.71796875e+00,6.91457813e-01,-2.09109375e-01,7.03125000e-03,3.15625000e-02,6.18527344e+00,,6.75849280e-04,3.45386900e-02,,6.75849280e-04,-1.04629059e+02
6.76849280e-04,4.72968750e+00,6.91295312e-01,-2.08421875e-01,7.09375000e-03,3.07812500e-02,6.18328125e+00,,6.76849280e-04,3.45873795e-02,,6.76849280e-04,-1.04730713e+02
6.77849280e-04,4.73906250e+00,6.91173438e-01,-2.08078125e-01,7.31250000e-03,2.96875000e-02,6.18328125e+00,,6.77849280e-04,3.46360542e-02,,6.77849280e-04,-1.04593445e+02
6.78849280e-04,4.75078125e+00,6.90807813e-01,-2.07562500e-01,7.31250000e-03,2.73437500e-02,6.18527344e+00,,6.78849280e-04,3.46847139e-02,,6.78849280e-04,-1.04700134e+02
6.79849280e-04,4.77109375e+00,6.90564063e-01,-2.06171875e-01,7.37500000e-03,2.48437500e-02,6.18480469e+00,,6.79849280e-04,3.47333513e-02,,6.79849280e-04,-1.05697754e+02
6.80849280e-04,4.77812500e+00,6.90381250e-01,-2.04484375e-01,7.62500000e-03,2.40625000e-02,6.18363281e+00,,6.80849280e-04,3.47819738e-02,,6.80849280e-04,-1.05334412e+02
6.81849280e-04,4.78359375e+00,6.90178125e-01,-2.03468750e-01,7.68750000e-03,2.40625000e-02,6.18269531e+00,,6.81849280e-04,3.48305851e-02,,6.81849280e-04,-1.04817139e+02
6.82849280e-04,4.78984375e+00,6.90076563e-01,-2.03234375e-01,7.68750000e-03,2.37500000e-02,6.18363281e+00,,6.82849280e-04,3.48791815e-02,,6.82849280e-04,-1.04383728e+02
6.83849280e-04,4.80468750e+00,6.89751563e-01,-2.02531250e-01,7.40625000e-03,2.51562500e-02,6.18585938e+00,,6.83849280e-04,3.49277668e-02,,6.83849280e-04,-1.04838745e+02
6.84849280e-04,4.82187500e+00,6.89832812e-01,-2.01062500e-01,7.40625000e-03,2.73437500e-02,6.19066406e+00,,6.84849280e-04,3.49763446e-02,,6.84849280e-04,-1.05541107e+02
6.85849280e-04,4.82734375e+00,6.89731250e-01,-1.99437500e-01,7.68750000e-03,2.96875000e-02,6.19406250e+00,,6.85849280e-04,3.50249149e-02,,6.85849280e-04,-1.05043579e+02
6.86849280e-04,4.82968750e+00,6.89731250e-01,-1.98250000e-01,7.84375000e-03,3.04687500e-02,6.19183594e+00,,6.86849280e-04,3.50734852e-02,,6.86849280e-04,-1.04231293e+02
6.87849280e-04,4.84375000e+00,6.89548438e-01,-1.97156250e-01,7.90625000e-03,2.93750000e-02,6.18960938e+00,,6.87849280e-04,3.51220481e-02,,6.87849280e-04,-1.04633240e+02
6.88849280e-04,4.84765625e+00,6.89345312e-01,-1.96140625e-01,7.84375000e-03,2.89062500e-02,6.18925781e+00,,6.88849280e-04,3.51706035e-02,,6.88849280e-04,-1.03993683e+02
6.89849280e-04,4.84765625e+00,6.89264062e-01,-1.94843750e-01,7.62500000e-03,2.85937500e-02,6.18925781e+00,,6.89849280e-04,3.52191441e-02,,6.89849280e-04,-1.02957611e+02
6.90849280e-04,4.83906250e+00,6.89243750e-01,-1.93171875e-01,7.53125000e-03,2.89062500e-02,6.18960938e+00,,6.90849280e-04,3.52676772e-02,,6.90849280e-04,-1.01043427e+02
6.91849280e-04,4.84375000e+00,6.89345312e-01,-1.91515625e-01,7.56250000e-03,2.82812500e-02,6.19101563e+00,,6.91849280e-04,3.53162177e-02,,6.91849280e-04,-1.00507233e+02
6.92849280e-04,4.85312500e+00,6.89243750e-01,-1.90187500e-01,7.68750000e-03,2.59375000e-02,6.19230469e+00,,6.92849280e-04,3.53647582e-02,,6.92849280e-04,-1.00462250e+02
6.93849280e-04,4.86093750e+00,6.88857812e-01,-1.88812500e-01,7.90625000e-03,2.54687500e-02,6.19324219e+00,,6.93849280e-04,3.54132839e-02,,6.93849280e-04,-1.00263275e+02
6.94849280e-04,4.86328125e+00,6.88776562e-01,-1.87125000e-01,7.75000000e-03,2.62500000e-02,6.19207031e+00,,6.94849280e-04,3.54617909e-02,,6.94849280e-04,-9.95086670e+01
6.95849280e-04,4.86093750e+00,6.88614063e-01,-1.85062500e-01,7.68750000e-03,2.62500000e-02,6.19242188e+00,,6.95849280e-04,3.55102904e-02,,6.95849280e-04,-9.82807312e+01
6.96849280e-04,4.86484375e+00,6.88573437e-01,-1.83187500e-01,7.62500000e-03,2.54687500e-02,6.19488281e+00,,6.96849280e-04,3.55587788e-02,,6.96849280e-04,-9.77075806e+01
6.97849280e-04,4.87968750e+00,6.88471875e-01,-1.81718750e-01,7.62500000e-03,2.59375000e-02,6.19511719e+00,,6.97849280e-04,3.56072672e-02,,6.97849280e-04,-9.82708740e+01
6.98849280e-04,4.88593750e+00,6.88370313e-01,-1.80468750e-01,7.62500000e-03,2.75000000e-02,6.19242188e+00,,6.98849280e-04,3.56557444e-02,,6.98849280e-04,-9.79554138e+01
6.99849280e-04,4.88750000e+00,6.88329688e-01,-1.78812500e-01,7.53125000e-03,2.54687500e-02,6.19089844e+00,,6.99849280e-04,3.57042216e-02,,6.99849280e-04,-9.71643677e+01
7.00849280e-04,4.90078125e+00,6.88187500e-01,-1.76390625e-01,7.75000000e-03,2.35937500e-02,6.19207031e+00,,7.00849280e-04,3.57526876e-02,,7.00849280e-04,-9.75923157e+01
7.01849280e-04,4.91015625e+00,6.88187500e-01,-1.74359375e-01,7.93750000e-03,2.51562500e-02,6.19347656e+00,,7.01849280e-04,3.58011499e-02,,7.01849280e-04,-9.76293335e+01
7.02849280e-04,4.90625000e+00,6.88126563e-01,-1.73187500e-01,8.00000000e-03,2.62500000e-02,6.19406250e+00,,7.02849280e-04,3.58496085e-02,,7.02849280e-04,-9.63056641e+01
7.03849280e-04,4.90781250e+00,6.88085938e-01,-1.72140625e-01,7.90625000e-03,2.62500000e-02,6.19406250e+00,,7.03849280e-04,3.58980671e-02,,7.03849280e-04,-9.55516052e+01
7.04849280e-04,4.89921875e+00,6.87679687e-01,-1.70750000e-01,7.93750000e-03,2.56250000e-02,6.19488281e+00,,7.04849280e-04,3.59465070e-02,,7.04849280e-04,-9.37569885e+01
7.05849280e-04,4.89687500e+00,6.87496875e-01,-1.68531250e-01,8.06250000e-03,2.48437500e-02,6.19734375e+00,,7.05849280e-04,3.59949283e-02,,7.05849280e-04,-9.26163025e+01
7.06849280e-04,4.89921875e+00,6.87598438e-01,-1.66296875e-01,8.31250000e-03,2.64062500e-02,6.19769531e+00,,7.06849280e-04,3.60433459e-02,,7.06849280e-04,-9.19706116e+01
7.07849280e-04,4.89843750e+00,6.87253125e-01,-1.64765625e-01,8.37500000e-03,2.62500000e-02,6.19792969e+00,,7.07849280e-04,3.60917561e-02,,7.07849280e-04,-9.10127869e+01
7.08849280e-04,4.89531250e+00,6.87253125e-01,-1.63828125e-01,8.31250000e-03,2.51562500e-02,6.19664063e+00,,7.08849280e-04,3.61401513e-02,,7.08849280e-04,-8.98198242e+01
7.09849280e-04,4.89140625e+00,6.87212500e-01,-1.62671875e-01,8.15625000e-03,2.37500000e-02,6.19312500e+00,,7.09849280e-04,3.61885466e-02,,7.09849280e-04,-8.85518799e+01
7.10849280e-04,4.89296875e+00,6.87070312e-01,-1.60859375e-01,7.93750000e-03,2.45312500e-02,6.19066406e+00,,7.10849280e-04,3.62369381e-02,,7.10849280e-04,-8.78556213e+01
7.11849280e-04,4.89296875e+00,6.87110937e-01,-1.58968750e-01,8.00000000e-03,2.51562500e-02,6.19148438e+00,,7.11849280e-04,3.62853222e-02,,7.11849280e-04,-8.70080872e+01
7.12849280e-04,4.91015625e+00,6.86907812e-01,-1.57656250e-01,8.28125000e-03,2.64062500e-02,6.19242188e+00,,7.12849280e-04,3.63337025e-02,,7.12849280e-04,-8.79409485e+01
7.13849280e-04,4.92500000e+00,6.86826563e-01,-1.56734375e-01,8.31250000e-03,2.81250000e-02,6.19265625e+00,,7.13849280e-04,3.63820679e-02,,7.13849280e-04,-8.86380920e+01
7.14849280e-04,4.92656250e+00,6.86725000e-01,-1.55718750e-01,8.15625000e-03,2.81250000e-02,6.19289063e+00,,7.14849280e-04,3.64304334e-02,,7.14849280e-04,-8.79711609e+01
7.15849280e-04,4.92343750e+00,6.86704688e-01,-1.54140625e-01,8.12500000e-03,2.75000000e-02,6.19125000e+00,,7.15849280e-04,3.64787914e-02,,7.15849280e-04,-8.68278809e+01
7.16849280e-04,4.92343750e+00,6.86867187e-01,-1.52515625e-01,8.15625000e-03,2.64062500e-02,6.19101563e+00,,7.16849280e-04,3.65271568e-02,,7.16849280e-04,-8.60152283e+01
7.17849280e-04,4.92812500e+00,6.86562500e-01,-1.51312500e-01,8.28125000e-03,2.62500000e-02,6.19183594e+00,,7.17849280e-04,3.65755148e-02,,7.17849280e-04,-8.56933594e+01
7.18849280e-04,4.93046875e+00,6.86623437e-01,-1.50593750e-01,8.37500000e-03,2.64062500e-02,6.19207031e+00,,7.18849280e-04,3.66238691e-02,,7.18849280e-04,-8.51349182e+01
7.19849280e-04,4.93203125e+00,6.86379688e-01,-1.49781250e-01,8.21875000e-03,2.75000000e-02,6.18960938e+00,,7.19849280e-04,3.66722122e-02,,7.19849280e-04,-8.44999695e+01
7.20849280e-04,4.95078125e+00,6.86237500e-01,-1.48343750e-01,8.28125000e-03,3.00000000e-02,6.18644531e+00,,7.20849280e-04,3.67205441e-02,,7.20849280e-04,-8.56429749e+01
7.21849280e-04,4.96640625e+00,6.85993750e-01,-1.46734375e-01,8.59375000e-03,3.18750000e-02,6.18468750e+00,,7.21849280e-04,3.67688574e-02,,7.21849280e-04,-8.64718323e+01
7.22849280e-04,4.96875000e+00,6.85892188e-01,-1.45796875e-01,8.50000000e-03,3.15625000e-02,6.18468750e+00,,7.22849280e-04,3.68171595e-02,,7.22849280e-04,-8.59381714e+01
7.23849280e-04,4.96250000e+00,6.85993750e-01,-1.45562500e-01,8.28125000e-03,3.31250000e-02,6.18468750e+00,,7.23849280e-04,3.68654616e-02,,7.23849280e-04,-8.45217590e+01
7.24849280e-04,4.96796875e+00,6.85689063e-01,-1.45406250e-01,8.37500000e-03,3.42187500e-02,6.18503906e+00,,7.24849280e-04,3.69137600e-02,,7.24849280e-04,-8.43145142e+01
7.25849280e-04,4.97421875e+00,6.85648438e-01,-1.44593750e-01,8.43750000e-03,3.45312500e-02,6.18644531e+00,,7.25849280e-04,3.69620472e-02,,7.25849280e-04,-8.41903076e+01
7.26849280e-04,4.97578125e+00,6.85689063e-01,-1.43421875e-01,8.43750000e-03,3.45312500e-02,6.18902344e+00,,7.26849280e-04,3.70103344e-02,,7.26849280e-04,-8.35881958e+01
7.27849280e-04,4.97812500e+00,6.85587500e-01,-1.42593750e-01,8.43750000e-03,3.31250000e-02,6.18902344e+00,,7.27849280e-04,3.70586142e-02,,7.27849280e-04,-8.30718384e+01
7.28849280e-04,4.98515625e+00,6.85546875e-01,-1.42296875e-01,8.43750000e-03,3.20312500e-02,6.18890625e+00,,7.28849280e-04,3.71068940e-02,,7.28849280e-04,-8.30417480e+01
7.29849280e-04,4.99062500e+00,6.85445312e-01,-1.42156250e-01,8.31250000e-03,3.15625000e-02,6.18785156e+00,,7.29849280e-04,3.71551663e-02,,7.29849280e-04,-8.28517761e+01
7.30849280e-04,4.99609375e+00,6.85404687e-01,-1.41812500e-01,8.37500000e-03,2.96875000e-02,6.18550781e+00,,7.30849280e-04,3.72034349e-02,,7.30849280e-04,-8.26630249e+01
7.31849280e-04,4.99609375e+00,6.85506250e-01,-1.41062500e-01,8.28125000e-03,2.67187500e-02,6.18328125e+00,,7.31849280e-04,3.72517072e-02,,7.31849280e-04,-8.19134216e+01
7.32849280e-04,4.99218750e+00,6.85750000e-01,-1.40718750e-01,8.12500000e-03,2.48437500e-02,6.18164062e+00,,7.32849280e-04,3.72999869e-02,,7.32849280e-04,-8.07639771e+01
7.33849280e-04,4.99296875e+00,6.85750000e-01,-1.40953125e-01,8.15625000e-03,2.37500000e-02,6.18421875e+00,,7.33849280e-04,3.73482779e-02,,7.33849280e-04,-8.00981140e+01
7.34849280e-04,5.00000000e+00,6.85648438e-01,-1.41500000e-01,8.31250000e-03,2.32812500e-02,6.18621094e+00,,7.34849280e-04,3.73965651e-02,,7.34849280e-04,-8.00744934e+01
7.35849280e-04,5.02031250e+00,6.85546875e-01,-1.41578125e-01,8.37500000e-03,2.37500000e-02,6.18644531e+00,,7.35849280e-04,3.74448411e-02,,7.35849280e-04,-8.14183655e+01
7.36849280e-04,5.02656250e+00,6.85343750e-01,-1.41281250e-01,8.37500000e-03,2.59375000e-02,6.18421875e+00,,7.36849280e-04,3.74931097e-02,,7.36849280e-04,-8.13131409e+01
7.37849280e-04,5.02109375e+00,6.85242187e-01,-1.41125000e-01,8.37500000e-03,2.59375000e-02,6.18246094e+00,,7.37849280e-04,3.75413671e-02,,7.37849280e-04,-8.00009766e+01
7.38849280e-04,5.01875000e+00,6.85100000e-01,-1.41453125e-01,8.31250000e-03,2.70312500e-02,6.18281250e+00,,7.38849280e-04,3.75896171e-02,,7.38849280e-04,-7.90104980e+01
7.39849280e-04,5.01875000e+00,6.84998438e-01,-1.41890625e-01,8.21875000e-03,2.70312500e-02,6.18410156e+00,,7.39849280e-04,3.76378596e-02,,7.39849280e-04,-7.82596436e+01
7.40849280e-04,5.02031250e+00,6.85018750e-01,-1.42187500e-01,8.06250000e-03,2.70312500e-02,6.18609375e+00,,7.40849280e-04,3.76860946e-02,,7.40849280e-04,-7.76679077e+01
7.41849280e-04,5.03359375e+00,6.85018750e-01,-1.42265625e-01,7.93750000e-03,2.59375000e-02,6.18363281e+00,,7.41849280e-04,3.77343372e-02,,7.41849280e-04,-7.82833252e+01
7.42849280e-04,5.05234375e+00,6.84775000e-01,-1.42437500e-01,8.00000000e-03,2.51562500e-02,6.18000000e+00,,7.42849280e-04,3.77825648e-02,,7.42849280e-04,-7.94618225e+01
7.43849280e-04,5.06250000e+00,6.84510938e-01,-1.43093750e-01,8.06250000e-03,2.54687500e-02,6.17765625e+00,,7.43849280e-04,3.78307775e-02,,7.43849280e-04,-7.97521973e+01
7.44849280e-04,5.07578125e+00,6.84368750e-01,-1.44031250e-01,8.37500000e-03,2.62500000e-02,6.17859375e+00,,7.44849280e-04,3.78789753e-02,,7.44849280e-04,-8.03605347e+01
7.45849280e-04,5.08671875e+00,6.84267188e-01,-1.44890625e-01,8.59375000e-03,2.59375000e-02,6.17906250e+00,,7.45849280e-04,3.79271656e-02,,7.45849280e-04,-8.07224426e+01
7.46849280e-04,5.09062500e+00,6.84571875e-01,-1.45312500e-01,8.59375000e-03,2.64062500e-02,6.17964844e+00,,7.46849280e-04,3.79753597e-02,,7.46849280e-04,-8.03560791e+01
7.47849280e-04,5.10156250e+00,6.84754688e-01,-1.45718750e-01,8.75000000e-03,2.81250000e-02,6.18257813e+00,,7.47849280e-04,3.80235724e-02,,7.47849280e-04,-8.07124023e+01
7.48849280e-04,5.10859375e+00,6.84714062e-01,-1.46546875e-01,9.03125000e-03,2.92187500e-02,6.18339844e+00,,7.48849280e-04,3.80717926e-02,,7.48849280e-04,-8.06628418e+01
7.49849280e-04,5.10937500e+00,6.84815625e-01,-1.47890625e-01,8.90625000e-03,2.93750000e-02,6.18281250e+00,,7.49849280e-04,3.81200127e-02,,7.49849280e-04,-7.99630432e+01
7.50849280e-04,5.12578125e+00,6.84754688e-01,-1.48953125e-01,8.75000000e-03,3.00000000e-02,6.18269531e+00,,7.50849280e-04,3.81682366e-02,,7.50849280e-04,-8.08677673e+01
7.51849280e-04,5.14062500e+00,6.84653125e-01,-1.49406250e-01,8.59375000e-03,3.01562500e-02,6.18328125e+00,,7.51849280e-04,3.82164530e-02,,7.51849280e-04,-8.16074524e+01
7.52849280e-04,5.14140625e+00,6.84815625e-01,-1.49953125e-01,8.53125000e-03,3.00000000e-02,6.18281250e+00,,7.52849280e-04,3.82646732e-02,,7.52849280e-04,-8.08946533e+01
7.53849280e-04,5.13125000e+00,6.84896875e-01,-1.51046875e-01,8.43750000e-03,2.89062500e-02,6.18164062e+00,,7.53849280e-04,3.83129045e-02,,7.53849280e-04,-7.90499878e+01
7.54849280e-04,5.14062500e+00,6.84856250e-01,-1.52406250e-01,8.50000000e-03,2.92187500e-02,6.18000000e+00,,7.54849280e-04,3.83611321e-02,,7.54849280e-04,-7.92123413e+01
7.55849280e-04,5.16562500e+00,6.84673437e-01,-1.53421875e-01,8.50000000e-03,2.96875000e-02,6.18105469e+00,,7.55849280e-04,3.84093523e-02,,7.55849280e-04,-8.09791565e+01
7.56849280e-04,5.17109375e+00,6.84856250e-01,-1.54140625e-01,8.43750000e-03,2.81250000e-02,6.18164062e+00,,7.56849280e-04,3.84575725e-02,,7.56849280e-04,-8.07279663e+01
7.57849280e-04,5.17343750e+00,6.84775000e-01,-1.55062500e-01,8.53125000e-03,2.73437500e-02,6.17941406e+00,,7.57849280e-04,3.85057963e-02,,7.57849280e-04,-8.01501465e+01
7.58849280e-04,5.18515625e+00,6.84531250e-01,-1.56296875e-01,8.53125000e-03,2.67187500e-02,6.17765625e+00,,7.58849280e-04,3.85540091e-02,,7.58849280e-04,-8.05332031e+01
7.59849280e-04,5.19531250e+00,6.84653125e-01,-1.57781250e-01,8.37500000e-03,2.67187500e-02,6.17742188e+00,,7.59849280e-04,3.86022180e-02,,7.59849280e-04,-8.07479553e+01
7.60849280e-04,5.20078125e+00,6.84653125e-01,-1.58875000e-01,8.12500000e-03,2.67187500e-02,6.17859375e+00,,7.60849280e-04,3.86504307e-02,,7.60849280e-04,-8.04726257e+01
7.61849280e-04,5.21250000e+00,6.84653125e-01,-1.59656250e-01,7.93750000e-03,2.51562500e-02,6.18058594e+00,,7.61849280e-04,3.86986434e-02,,7.61849280e-04,-8.08366394e+01
7.62849280e-04,5.23125000e+00,6.84775000e-01,-1.60390625e-01,7.78125000e-03,2.45312500e-02,6.18046875e+00,,7.62849280e-04,3.87468599e-02,,7.62849280e-04,-8.19215393e+01
7.63849280e-04,5.26328125e+00,6.84612500e-01,-1.61468750e-01,8.00000000e-03,2.51562500e-02,6.17824219e+00,,7.63849280e-04,3.87950763e-02,,7.63849280e-04,-8.43707886e+01
7.64849280e-04,5.28359375e+00,6.84470313e-01,-1.63140625e-01,8.00000000e-03,2.75000000e-02,6.17519531e+00,,7.64849280e-04,3.88432778e-02,,7.64849280e-04,-8.56046143e+01
7.65849280e-04,5.28906250e+00,6.84429687e-01,-1.64453125e-01,7.93750000e-03,2.82812500e-02,6.17460938e+00,,7.65849280e-04,3.88914794e-02,,7.65849280e-04,-8.53002930e+01
7.66849280e-04,5.30312500e+00,6.84510938e-01,-1.64984375e-01,8.06250000e-03,2.93750000e-02,6.17625000e+00,,7.66849280e-04,3.89396772e-02,,7.66849280e-04,-8.58770447e+01
7.67849280e-04,5.31406250e+00,6.84429687e-01,-1.65593750e-01,8.06250000e-03,3.12500000e-02,6.17824219e+00,,7.67849280e-04,3.89878787e-02,,7.67849280e-04,-8.61285706e+01
7.68849280e-04,5.31953125e+00,6.84328125e-01,-1.66906250e-01,7.93750000e-03,3.26562500e-02,6.18000000e+00,,7.68849280e-04,3.90360765e-02,,7.68849280e-04,-8.58112488e+01
7.69849280e-04,5.33125000e+00,6.84307812e-01,-1.68671875e-01,7.93750000e-03,3.37500000e-02,6.18046875e+00,,7.69849280e-04,3.90842631e-02,,7.69849280e-04,-8.61300659e+01
7.70849280e-04,5.34609375e+00,6.83982813e-01,-1.69875000e-01,8.00000000e-03,3.31250000e-02,6.17789063e+00,,7.70849280e-04,3.91324423e-02,,7.70849280e-04,-8.67631836e+01
7.71849280e-04,5.35937500e+00,6.83820312e-01,-1.70671875e-01,8.06250000e-03,3.20312500e-02,6.17765625e+00,,7.71849280e-04,3.91805992e-02,,7.71849280e-04,-8.72299500e+01
7.72849280e-04,5.37421875e+00,6.84023438e-01,-1.71421875e-01,8.15625000e-03,3.10937500e-02,6.17906250e+00,,7.72849280e-04,3.92287634e-02,,7.72849280e-04,-8.78536682e+01
7.73849280e-04,5.39062500e+00,6.84023438e-01,-1.72484375e-01,8.15625000e-03,3.00000000e-02,6.18128906e+00,,7.73849280e-04,3.92769314e-02,,7.73849280e-04,-8.86337280e+01
7.74849280e-04,5.39140625e+00,6.84165625e-01,-1.73843750e-01,7.84375000e-03,2.78125000e-02,6.18082031e+00,,7.74849280e-04,3.93251069e-02,,7.74849280e-04,-8.77964783e+01
7.75849280e-04,5.40234375e+00,6.84165625e-01,-1.74984375e-01,7.84375000e-03,2.62500000e-02,6.17800781e+00,,7.75849280e-04,3.93732861e-02,,7.75849280e-04,-8.79996643e+01
7.76849280e-04,5.42109375e+00,6.84267188e-01,-1.75656250e-01,7.75000000e-03,2.48437500e-02,6.17578125e+00,,7.76849280e-04,3.94214690e-02,,7.76849280e-04,-8.90034790e+01
7.77849280e-04,5.43046875e+00,6.84409375e-01,-1.75921875e-01,7.68750000e-03,2.54687500e-02,6.17683594e+00,,7.77849280e-04,3.94696631e-02,,7.77849280e-04,-8.90382996e+01
7.78849280e-04,5.44765625e+00,6.84307812e-01,-1.76515625e-01,7.62500000e-03,2.75000000e-02,6.17707031e+00,,7.78849280e-04,3.95178534e-02,,7.78849280e-04,-8.98762817e+01
7.79849280e-04,5.46406250e+00,6.84307812e-01,-1.77718750e-01,7.56250000e-03,2.92187500e-02,6.17636719e+00,,7.79849280e-04,3.95660400e-02,,7.79849280e-04,-9.06289062e+01
7.80849280e-04,5.47578125e+00,6.84409375e-01,-1.79000000e-01,7.56250000e-03,3.10937500e-02,6.17800781e+00,,7.80849280e-04,3.96142341e-02,,7.80849280e-04,-9.08916931e+01
7.81849280e-04,5.48437500e+00,6.84368750e-01,-1.79640625e-01,7.62500000e-03,3.34375000e-02,6.17917969e+00,,7.81849280e-04,3.96624282e-02,,7.81849280e-04,-9.08272095e+01
7.82849280e-04,5.50156250e+00,6.84267188e-01,-1.79609375e-01,7.68750000e-03,3.56250000e-02,6.18000000e+00,,7.82849280e-04,3.97106148e-02,,7.82849280e-04,-9.16471252e+01
7.83849280e-04,5.52500000e+00,6.83962500e-01,-1.79750000e-01,7.62500000e-03,3.64062500e-02,6.18023438e+00,,7.83849280e-04,3.97587903e-02,,7.83849280e-04,-9.31110840e+01
7.84849280e-04,5.54921875e+00,6.83881250e-01,-1.80406250e-01,7.75000000e-03,3.53125000e-02,6.18128906e+00,,7.84849280e-04,3.98069546e-02,,7.84849280e-04,-9.46534424e+01
7.85849280e-04,5.56406250e+00,6.83942188e-01,-1.81265625e-01,7.90625000e-03,3.39062500e-02,6.17964844e+00,,7.85849280e-04,3.98551188e-02,,7.85849280e-04,-9.52252808e+01
7.86849280e-04,5.57343750e+00,6.83881250e-01,-1.81718750e-01,7.90625000e-03,3.23437500e-02,6.17765625e+00,,7.86849280e-04,3.99032794e-02,,7.86849280e-04,-9.52298584e+01
7.87849280e-04,5.57890625e+00,6.83779687e-01,-1.81796875e-01,7.84375000e-03,3.26562500e-02,6.17824219e+00,,7.87849280e-04,3.99514362e-02,,7.87849280e-04,-9.48302917e+01
7.88849280e-04,5.58828125e+00,6.83840625e-01,-1.81968750e-01,7.84375000e-03,3.20312500e-02,6.18117188e+00,,7.88849280e-04,3.99995893e-02,,7.88849280e-04,-9.48328247e+01
7.89849280e-04,5.59609375e+00,6.83881250e-01,-1.82375000e-01,7.90625000e-03,3.15625000e-02,6.18562500e+00,,7.89849280e-04,4.00477499e-02,,7.89849280e-04,-9.46726990e+01
7.90849280e-04,5.60703125e+00,6.83678125e-01,-1.82875000e-01,8.00000000e-03,3.18750000e-02,6.18550781e+00,,7.90849280e-04,4.00958993e-02,,7.90849280e-04,-9.48323364e+01
7.91849280e-04,5.62187500e+00,6.83637500e-01,-1.82828125e-01,7.93750000e-03,3.23437500e-02,6.18386719e+00,,7.91849280e-04,4.01440412e-02,,7.91849280e-04,-9.53935547e+01
7.92849280e-04,5.63125000e+00,6.83739063e-01,-1.82609375e-01,7.93750000e-03,3.26562500e-02,6.18281250e+00,,7.92849280e-04,4.01921906e-02,,7.92849280e-04,-9.53916321e+01
7.93849280e-04,5.64062500e+00,6.83982813e-01,-1.82546875e-01,7.78125000e-03,3.12500000e-02,6.18246094e+00,,7.93849280e-04,4.02403474e-02,,7.93849280e-04,-9.53904724e+01
7.94849280e-04,5.64062500e+00,6.83881250e-01,-1.82734375e-01,7.93750000e-03,2.96875000e-02,6.18386719e+00,,7.94849280e-04,4.02885117e-02,,7.94849280e-04,-9.44224854e+01
7.95849280e-04,5.64218750e+00,6.83678125e-01,-1.82984375e-01,7.78125000e-03,2.89062500e-02,6.18750000e+00,,7.95849280e-04,4.03366610e-02,,7.95849280e-04,-9.36143799e+01
