Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64512125,,Zero Index,719.64512125,,Zero Index,719.64512125,,Zero Index,719.64512125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.67635488e-03,7.81250000e-03,5.31250000e-02,-1.09062500e+01,1.48562500e+01
6.67735488e-03,1.56250000e-02,5.62500000e-02,-1.02437500e+01,1.43375000e+01
6.67835488e-03,1.09375000e-02,4.53125000e-02,-9.83750000e+00,1.40593750e+01
6.67935488e-03,1.40625000e-02,4.84375000e-02,-9.92187500e+00,1.39937500e+01
6.68035488e-03,1.40625000e-02,4.84375000e-02,-1.02375000e+01,1.40406250e+01
6.68135488e-03,1.09375000e-02,4.21875000e-02,-1.04218750e+01,1.41218750e+01
6.68235488e-03,1.40625000e-02,4.84375000e-02,-1.09125000e+01,1.41218750e+01
6.68335488e-03,1.09375000e-02,4.21875000e-02,-1.22468750e+01,1.39468750e+01
6.68435488e-03,1.56250000e-02,4.84375000e-02,-1.42343750e+01,1.34468750e+01
6.68535488e-03,1.40625000e-02,5.15625000e-02,-1.62968750e+01,1.26312500e+01
6.68635488e-03,1.40625000e-02,5.93750000e-02,-1.79843750e+01,1.15312500e+01
6.68735488e-03,1.56250000e-02,6.40625000e-02,-1.90656250e+01,1.03781250e+01
6.68835488e-03,1.56250000e-02,6.40625000e-02,-1.96093750e+01,9.48750000e+00
6.68935488e-03,1.40625000e-02,5.93750000e-02,-1.99312500e+01,8.83125000e+00
6.69035488e-03,1.09375000e-02,5.93750000e-02,-2.03375000e+01,8.14687500e+00
6.69135488e-03,1.40625000e-02,5.62500000e-02,-2.09562500e+01,7.49062500e+00
6.69235488e-03,1.40625000e-02,5.62500000e-02,-2.18781250e+01,6.93750000e+00
6.69335488e-03,7.81250000e-03,5.62500000e-02,-2.29437500e+01,6.32500000e+00
6.69435488e-03,1.09375000e-02,5.93750000e-02,-2.38500000e+01,5.57500000e+00
6.69535488e-03,7.81250000e-03,5.93750000e-02,-2.44375000e+01,4.92812500e+00
6.69635488e-03,4.68750000e-03,5.93750000e-02,-2.46468750e+01,4.62500000e+00
6.69735488e-03,1.40625000e-02,6.09375000e-02,-2.47625000e+01,4.59375000e+00
6.69835488e-03,1.56250000e-02,6.09375000e-02,-2.49062500e+01,4.55312500e+00
6.69935488e-03,1.87500000e-02,5.31250000e-02,-2.48156250e+01,4.29375000e+00
6.70035488e-03,2.18750000e-02,5.31250000e-02,-2.43500000e+01,3.91562500e+00
6.70135488e-03,2.34375000e-02,5.93750000e-02,-2.35156250e+01,3.89375000e+00
6.70235488e-03,1.56250000e-02,5.93750000e-02,-2.25906250e+01,4.35312500e+00
6.70335488e-03,1.40625000e-02,5.31250000e-02,-2.22000000e+01,4.67500000e+00
6.70435488e-03,1.40625000e-02,5.15625000e-02,-2.23937500e+01,4.55937500e+00
6.70535488e-03,1.09375000e-02,4.84375000e-02,-2.26875000e+01,4.57500000e+00
6.70635488e-03,7.81250000e-03,4.84375000e-02,-2.30125000e+01,4.93437500e+00
6.70735488e-03,1.40625000e-02,5.62500000e-02,-2.34031250e+01,5.48437500e+00
6.70835488e-03,1.87500000e-02,5.62500000e-02,-2.36656250e+01,6.14687500e+00
6.70935488e-03,1.56250000e-02,6.09375000e-02,-2.34718750e+01,6.96562500e+00
6.71035488e-03,7.81250000e-03,6.09375000e-02,-2.26593750e+01,7.93750000e+00
6.71135488e-03,3.12500000e-03,6.71875000e-02,-2.13531250e+01,8.79687500e+00
6.71235488e-03,-3.12500000e-03,6.09375000e-02,-1.98781250e+01,9.28125000e+00
6.71335488e-03,-3.12500000e-03,6.40625000e-02,-1.82375000e+01,9.46875000e+00
6.71435488e-03,3.12500000e-03,5.93750000e-02,-1.70093750e+01,9.57812500e+00
6.71535488e-03,3.12500000e-03,6.09375000e-02,-1.62687500e+01,9.75625000e+00
6.71635488e-03,4.68750000e-03,5.62500000e-02,-1.56250000e+01,9.94062500e+00
6.71735488e-03,4.68750000e-03,5.31250000e-02,-1.50843750e+01,1.00625000e+01
6.71835488e-03,4.68750000e-03,5.31250000e-02,-1.43531250e+01,1.02218750e+01
6.71935488e-03,4.68750000e-03,5.15625000e-02,-1.34312500e+01,1.04218750e+01
6.72035488e-03,3.12500000e-03,4.53125000e-02,-1.26718750e+01,1.05343750e+01
6.72135488e-03,7.81250000e-03,4.21875000e-02,-1.21750000e+01,1.04750000e+01
6.72235488e-03,3.12500000e-03,5.31250000e-02,-1.18468750e+01,1.03468750e+01
6.72335488e-03,4.68750000e-03,5.62500000e-02,-1.15593750e+01,1.02875000e+01
6.72435488e-03,3.12500000e-03,5.62500000e-02,-1.11875000e+01,1.03093750e+01
6.72535488e-03,3.12500000e-03,5.93750000e-02,-1.07062500e+01,1.04218750e+01
6.72635488e-03,0.00000000e+00,5.62500000e-02,-1.00125000e+01,1.06875000e+01
6.72735488e-03,3.12500000e-03,5.93750000e-02,-9.12500000e+00,1.11656250e+01
6.72835488e-03,0.00000000e+00,5.93750000e-02,-8.14687500e+00,1.21000000e+01
6.72935488e-03,0.00000000e+00,5.93750000e-02,-7.10937500e+00,1.35437500e+01
6.73035488e-03,-4.68750000e-03,5.62500000e-02,-6.39687500e+00,1.47187500e+01
6.73135488e-03,-3.12500000e-03,5.93750000e-02,-6.80312500e+00,1.49375000e+01
6.73235488e-03,4.68750000e-03,5.62500000e-02,-8.30312500e+00,1.44531250e+01
6.73335488e-03,3.12500000e-03,5.93750000e-02,-1.01531250e+01,1.38937500e+01
6.73435488e-03,0.00000000e+00,5.31250000e-02,-1.16343750e+01,1.35000000e+01
6.73535488e-03,3.12500000e-03,5.31250000e-02,-1.24843750e+01,1.31906250e+01
6.73635488e-03,3.12500000e-03,5.15625000e-02,-1.31093750e+01,1.28718750e+01
6.73735488e-03,3.12500000e-03,5.15625000e-02,-1.40531250e+01,1.23906250e+01
6.73835488e-03,0.00000000e+00,5.15625000e-02,-1.52843750e+01,1.17968750e+01
6.73935488e-03,4.68750000e-03,4.84375000e-02,-1.61843750e+01,1.14218750e+01
6.74035488e-03,-3.12500000e-03,4.84375000e-02,-1.61125000e+01,1.15437500e+01
6.74135488e-03,-3.12500000e-03,4.84375000e-02,-1.51812500e+01,1.19656250e+01
6.74235488e-03,-4.68750000e-03,5.15625000e-02,-1.41031250e+01,1.21968750e+01
6.74335488e-03,-7.81250000e-03,6.09375000e-02,-1.37281250e+01,1.18812500e+01
6.74435488e-03,-7.81250000e-03,6.40625000e-02,-1.40531250e+01,1.13156250e+01
6.74535488e-03,-1.09375000e-02,6.71875000e-02,-1.45500000e+01,1.08218750e+01
6.74635488e-03,-4.68750000e-03,6.09375000e-02,-1.50593750e+01,1.03843750e+01
6.74735488e-03,-4.68750000e-03,6.71875000e-02,-1.55406250e+01,1.00562500e+01
6.74835488e-03,-4.68750000e-03,7.03125000e-02,-1.56406250e+01,1.00343750e+01
6.74935488e-03,-7.81250000e-03,7.18750000e-02,-1.51593750e+01,1.05031250e+01
6.75035488e-03,-1.09375000e-02,7.03125000e-02,-1.39406250e+01,1.14156250e+01
6.75135488e-03,-1.09375000e-02,7.03125000e-02,-1.25750000e+01,1.23156250e+01
6.75235488e-03,-7.81250000e-03,6.71875000e-02,-1.17375000e+01,1.28718750e+01
6.75335488e-03,-1.09375000e-02,6.40625000e-02,-1.13531250e+01,1.31656250e+01
6.75435488e-03,-1.56250000e-02,7.03125000e-02,-1.08906250e+01,1.33718750e+01
6.75535488e-03,-1.87500000e-02,7.18750000e-02,-9.89375000e+00,1.36156250e+01
6.75635488e-03,-1.56250000e-02,7.18750000e-02,-8.83437500e+00,1.37312500e+01
6.75735488e-03,-1.87500000e-02,7.03125000e-02,-8.29375000e+00,1.38187500e+01
6.75835488e-03,-1.56250000e-02,6.40625000e-02,-7.97187500e+00,1.40968750e+01
6.75935488e-03,-1.40625000e-02,6.09375000e-02,-7.32812500e+00,1.45187500e+01
6.76035488e-03,-1.09375000e-02,6.40625000e-02,-6.23437500e+00,1.49156250e+01
6.76135488e-03,-7.81250000e-03,6.40625000e-02,-5.05937500e+00,1.51875000e+01
6.76235488e-03,-1.09375000e-02,5.62500000e-02,-4.41250000e+00,1.54000000e+01
6.76335488e-03,-1.09375000e-02,6.09375000e-02,-4.20625000e+00,1.57281250e+01
6.76435488e-03,-1.09375000e-02,6.40625000e-02,-4.14687500e+00,1.61968750e+01
6.76535488e-03,-1.56250000e-02,6.09375000e-02,-4.24687500e+00,1.67062500e+01
6.76635488e-03,-1.56250000e-02,6.09375000e-02,-4.75312500e+00,1.71718750e+01
6.76735488e-03,-1.56250000e-02,6.09375000e-02,-6.08437500e+00,1.74343750e+01
6.76835488e-03,-1.87500000e-02,5.93750000e-02,-8.53125000e+00,1.71531250e+01
6.76935488e-03,-1.56250000e-02,6.40625000e-02,-1.11437500e+01,1.61281250e+01
6.77035488e-03,-1.56250000e-02,6.40625000e-02,-1.26781250e+01,1.48593750e+01
6.77135488e-03,-1.09375000e-02,6.40625000e-02,-1.34812500e+01,1.40750000e+01
6.77235488e-03,-7.81250000e-03,6.71875000e-02,-1.36812500e+01,1.39406250e+01
6.77335488e-03,-1.09375000e-02,6.40625000e-02,-1.30406250e+01,1.42656250e+01
6.77435488e-03,-1.56250000e-02,6.40625000e-02,-1.22031250e+01,1.46312500e+01
6.77535488e-03,-1.87500000e-02,6.71875000e-02,-1.09437500e+01,1.51656250e+01
6.77635488e-03,-1.56250000e-02,7.03125000e-02,-9.40312500e+00,1.59000000e+01
6.77735488e-03,-2.18750000e-02,6.71875000e-02,-8.55312500e+00,1.62937500e+01
6.77835488e-03,-2.18750000e-02,6.09375000e-02,-8.51250000e+00,1.61875000e+01
6.77935488e-03,-2.18750000e-02,5.62500000e-02,-9.33125000e+00,1.56125000e+01
6.78035488e-03,-2.18750000e-02,5.15625000e-02,-1.06375000e+01,1.46781250e+01
6.78135488e-03,-2.34375000e-02,5.62500000e-02,-1.17281250e+01,1.36125000e+01
6.78235488e-03,-1.40625000e-02,5.93750000e-02,-1.22031250e+01,1.28625000e+01
6.78335488e-03,-1.09375000e-02,6.09375000e-02,-1.18187500e+01,1.26031250e+01
6.78435488e-03,-7.81250000e-03,5.31250000e-02,-1.11593750e+01,1.26781250e+01
6.78535488e-03,-4.68750000e-03,5.62500000e-02,-1.08156250e+01,1.28437500e+01
6.78635488e-03,-4.68750000e-03,5.93750000e-02,-1.04281250e+01,1.31281250e+01
6.78735488e-03,-3.12500000e-03,5.93750000e-02,-9.75625000e+00,1.35625000e+01
6.78835488e-03,0.00000000e+00,7.03125000e-02,-8.96875000e+00,1.40187500e+01
6.78935488e-03,0.00000000e+00,6.71875000e-02,-8.10312500e+00,1.44125000e+01
6.79035488e-03,0.00000000e+00,6.09375000e-02,-7.22500000e+00,1.47062500e+01
6.79135488e-03,3.12500000e-03,6.09375000e-02,-6.69375000e+00,1.48937500e+01
6.79235488e-03,0.00000000e+00,5.93750000e-02,-6.57500000e+00,1.49687500e+01
6.79335488e-03,3.12500000e-03,5.93750000e-02,-6.46250000e+00,1.49843750e+01
6.79435488e-03,-3.12500000e-03,5.31250000e-02,-6.09375000e+00,1.50468750e+01
6.79535488e-03,4.68750000e-03,5.15625000e-02,-5.63750000e+00,1.51343750e+01
6.79635488e-03,4.68750000e-03,4.53125000e-02,-5.64062500e+00,1.52562500e+01
6.79735488e-03,7.81250000e-03,5.31250000e-02,-6.30625000e+00,1.54125000e+01
6.79835488e-03,1.09375000e-02,5.93750000e-02,-7.04687500e+00,1.56093750e+01
6.79935488e-03,1.40625000e-02,5.62500000e-02,-7.26562500e+00,1.58468750e+01
6.80035488e-03,1.09375000e-02,5.62500000e-02,-6.95312500e+00,1.61406250e+01
6.80135488e-03,4.68750000e-03,6.09375000e-02,-6.50000000e+00,1.64500000e+01
6.80235488e-03,3.12500000e-03,6.09375000e-02,-6.12812500e+00,1.66218750e+01
6.80335488e-03,4.68750000e-03,6.09375000e-02,-6.00625000e+00,1.65718750e+01
6.80435488e-03,1.09375000e-02,6.09375000e-02,-6.28750000e+00,1.62812500e+01
6.80535488e-03,1.40625000e-02,5.62500000e-02,-6.69687500e+00,1.58812500e+01
6.80635488e-03,4.68750000e-03,4.84375000e-02,-6.93750000e+00,1.54968750e+01
6.80735488e-03,1.87500000e-02,4.53125000e-02,-6.92812500e+00,1.51812500e+01
6.80835488e-03,2.18750000e-02,4.84375000e-02,-6.77187500e+00,1.48812500e+01
6.80935488e-03,1.56250000e-02,5.15625000e-02,-6.60000000e+00,1.45843750e+01
6.81035488e-03,1.87500000e-02,5.62500000e-02,-6.65937500e+00,1.42468750e+01
6.81135488e-03,1.40625000e-02,5.31250000e-02,-7.00312500e+00,1.38906250e+01
6.81235488e-03,1.56250000e-02,5.93750000e-02,-7.50000000e+00,1.35125000e+01
6.81335488e-03,1.56250000e-02,5.31250000e-02,-8.05000000e+00,1.30843750e+01
6.81435488e-03,1.40625000e-02,5.62500000e-02,-8.68437500e+00,1.26062500e+01
6.81535488e-03,1.09375000e-02,5.62500000e-02,-9.46250000e+00,1.21000000e+01
6.81635488e-03,4.68750000e-03,6.09375000e-02,-1.02906250e+01,1.15718750e+01
6.81735488e-03,0.00000000e+00,5.93750000e-02,-1.10750000e+01,1.10906250e+01
6.81835488e-03,4.68750000e-03,6.40625000e-02,-1.16250000e+01,1.06125000e+01
6.81935488e-03,7.81250000e-03,5.93750000e-02,-1.16562500e+01,1.00906250e+01
6.82035488e-03,7.81250000e-03,5.93750000e-02,-1.12843750e+01,9.66562500e+00
6.82135488e-03,1.09375000e-02,5.31250000e-02,-1.10187500e+01,9.46875000e+00
6.82235488e-03,7.81250000e-03,5.31250000e-02,-1.13187500e+01,9.49687500e+00
6.82335488e-03,4.68750000e-03,5.15625000e-02,-1.21281250e+01,9.68437500e+00
6.82435488e-03,3.12500000e-03,5.62500000e-02,-1.32843750e+01,9.94062500e+00
6.82535488e-03,-3.12500000e-03,5.62500000e-02,-1.46156250e+01,1.01656250e+01
6.82635488e-03,-3.12500000e-03,5.62500000e-02,-1.58281250e+01,1.03781250e+01
6.82735488e-03,3.12500000e-03,5.31250000e-02,-1.67031250e+01,1.06250000e+01
6.82835488e-03,4.68750000e-03,5.62500000e-02,-1.72031250e+01,1.09000000e+01
6.82935488e-03,7.81250000e-03,5.62500000e-02,-1.74375000e+01,1.11656250e+01
6.83035488e-03,1.09375000e-02,5.31250000e-02,-1.74406250e+01,1.12968750e+01
6.83135488e-03,4.68750000e-03,5.62500000e-02,-1.70468750e+01,1.14375000e+01
6.83235488e-03,3.12500000e-03,5.15625000e-02,-1.62718750e+01,1.17812500e+01
6.83335488e-03,0.00000000e+00,4.53125000e-02,-1.52875000e+01,1.23562500e+01
6.83435488e-03,-3.12500000e-03,4.21875000e-02,-1.38968750e+01,1.30937500e+01
6.83535488e-03,-4.68750000e-03,4.53125000e-02,-1.19875000e+01,1.39250000e+01
6.83635488e-03,-3.12500000e-03,4.84375000e-02,-9.95937500e+00,1.47500000e+01
6.83735488e-03,0.00000000e+00,4.84375000e-02,-8.42187500e+00,1.55500000e+01
6.83835488e-03,-4.68750000e-03,5.15625000e-02,-8.24062500e+00,1.61500000e+01
6.83935488e-03,-3.12500000e-03,4.21875000e-02,-9.19062500e+00,1.61937500e+01
6.84035488e-03,3.12500000e-03,4.06250000e-02,-9.52187500e+00,1.60375000e+01
6.84135488e-03,-3.12500000e-03,4.06250000e-02,-9.81250000e+00,1.60312500e+01
6.84235488e-03,0.00000000e+00,4.21875000e-02,-1.07218750e+01,1.60125000e+01
6.84335488e-03,0.00000000e+00,5.15625000e-02,-1.13968750e+01,1.57781250e+01
6.84435488e-03,0.00000000e+00,5.31250000e-02,-1.16468750e+01,1.54281250e+01
6.84535488e-03,4.68750000e-03,5.15625000e-02,-1.13687500e+01,1.52562500e+01
6.84635488e-03,7.81250000e-03,4.84375000e-02,-1.07375000e+01,1.52468750e+01
6.84735488e-03,7.81250000e-03,5.31250000e-02,-9.96875000e+00,1.52687500e+01
6.84835488e-03,1.09375000e-02,5.62500000e-02,-9.00312500e+00,1.53593750e+01
6.84935488e-03,3.12500000e-03,5.62500000e-02,-7.91875000e+00,1.55562500e+01
6.85035488e-03,7.81250000e-03,5.62500000e-02,-6.78750000e+00,1.59093750e+01
6.85135488e-03,7.81250000e-03,6.40625000e-02,-6.09375000e+00,1.63593750e+01
6.85235488e-03,4.68750000e-03,6.71875000e-02,-5.98750000e+00,1.67562500e+01
6.85335488e-03,3.12500000e-03,7.03125000e-02,-6.16250000e+00,1.70156250e+01
6.85435488e-03,4.68750000e-03,7.18750000e-02,-7.02187500e+00,1.71281250e+01
6.85535488e-03,4.68750000e-03,7.18750000e-02,-8.98125000e+00,1.71781250e+01
6.85635488e-03,7.81250000e-03,7.50000000e-02,-1.13437500e+01,1.73125000e+01
6.85735488e-03,7.81250000e-03,6.71875000e-02,-1.29625000e+01,1.76093750e+01
6.85835488e-03,3.12500000e-03,6.40625000e-02,-1.35437500e+01,1.78875000e+01
6.85935488e-03,4.68750000e-03,6.09375000e-02,-1.34750000e+01,1.80593750e+01
6.86035488e-03,1.09375000e-02,5.93750000e-02,-1.28968750e+01,1.82687500e+01
6.86135488e-03,7.81250000e-03,5.62500000e-02,-1.16468750e+01,1.85437500e+01
6.86235488e-03,3.12500000e-03,5.93750000e-02,-1.02281250e+01,1.87656250e+01
6.86335488e-03,3.12500000e-03,6.40625000e-02,-8.95937500e+00,1.89000000e+01
6.86435488e-03,-7.81250000e-03,5.93750000e-02,-7.78437500e+00,1.89968750e+01
6.86535488e-03,-1.56250000e-02,7.03125000e-02,-6.95000000e+00,1.90656250e+01
6.86635488e-03,-1.40625000e-02,6.71875000e-02,-6.71875000e+00,1.91343750e+01
6.86735488e-03,-1.87500000e-02,6.40625000e-02,-7.14375000e+00,1.90281250e+01
6.86835488e-03,-1.87500000e-02,6.40625000e-02,-8.09375000e+00,1.86500000e+01
6.86935488e-03,-1.40625000e-02,6.40625000e-02,-9.60312500e+00,1.81250000e+01
6.87035488e-03,-7.81250000e-03,5.93750000e-02,-1.13875000e+01,1.76000000e+01
6.87135488e-03,-7.81250000e-03,6.71875000e-02,-1.27750000e+01,1.71781250e+01
6.87235488e-03,-1.09375000e-02,7.03125000e-02,-1.35531250e+01,1.69468750e+01
6.87335488e-03,-1.87500000e-02,7.03125000e-02,-1.38343750e+01,1.69468750e+01
6.87435488e-03,-1.40625000e-02,7.03125000e-02,-1.36687500e+01,1.70718750e+01
6.87535488e-03,-7.81250000e-03,7.03125000e-02,-1.29156250e+01,1.73125000e+01
6.87635488e-03,-3.12500000e-03,7.03125000e-02,-1.17937500e+01,1.77031250e+01
6.87735488e-03,-3.12500000e-03,7.18750000e-02,-1.08125000e+01,1.81031250e+01
6.87835488e-03,4.68750000e-03,7.18750000e-02,-9.85312500e+00,1.84781250e+01
6.87935488e-03,4.68750000e-03,7.03125000e-02,-8.73437500e+00,1.87843750e+01
6.88035488e-03,1.40625000e-02,6.71875000e-02,-7.60625000e+00,1.90500000e+01
6.88135488e-03,4.68750000e-03,6.09375000e-02,-6.58437500e+00,1.92312500e+01
6.88235488e-03,1.09375000e-02,5.93750000e-02,-5.73125000e+00,1.93218750e+01
6.88335488e-03,1.40625000e-02,6.09375000e-02,-4.98125000e+00,1.93500000e+01
6.88435488e-03,1.09375000e-02,5.00000000e-02,-4.55625000e+00,1.92750000e+01
6.88535488e-03,7.81250000e-03,5.15625000e-02,-4.77500000e+00,1.90031250e+01
6.88635488e-03,4.68750000e-03,5.62500000e-02,-5.47500000e+00,1.84406250e+01
6.88735488e-03,7.81250000e-03,5.62500000e-02,-6.23750000e+00,1.77656250e+01
6.88835488e-03,1.09375000e-02,5.93750000e-02,-6.78750000e+00,1.71625000e+01
6.88935488e-03,1.40625000e-02,5.93750000e-02,-7.15312500e+00,1.67062500e+01
6.89035488e-03,7.81250000e-03,6.09375000e-02,-7.90625000e+00,1.63218750e+01
6.89135488e-03,4.68750000e-03,6.09375000e-02,-9.37500000e+00,1.58187500e+01
6.89235488e-03,4.68750000e-03,5.93750000e-02,-1.07218750e+01,1.51968750e+01
6.89335488e-03,3.12500000e-03,5.62500000e-02,-1.14062500e+01,1.45000000e+01
6.89435488e-03,4.68750000e-03,5.62500000e-02,-1.14062500e+01,1.37375000e+01
6.89535488e-03,4.68750000e-03,5.31250000e-02,-1.09656250e+01,1.30125000e+01
6.89635488e-03,1.40625000e-02,6.09375000e-02,-1.06406250e+01,1.24312500e+01
6.89735488e-03,2.18750000e-02,6.09375000e-02,-1.05812500e+01,1.19406250e+01
6.89835488e-03,1.40625000e-02,5.93750000e-02,-1.06281250e+01,1.15000000e+01
6.89935488e-03,4.68750000e-03,4.84375000e-02,-1.07906250e+01,1.11562500e+01
6.90035488e-03,4.68750000e-03,4.53125000e-02,-1.10875000e+01,1.09437500e+01
6.90135488e-03,3.12500000e-03,5.15625000e-02,-1.12187500e+01,1.08531250e+01
6.90235488e-03,0.00000000e+00,4.84375000e-02,-1.10718750e+01,1.07531250e+01
6.90335488e-03,-7.81250000e-03,5.31250000e-02,-1.05625000e+01,1.05343750e+01
6.90435488e-03,-7.81250000e-03,4.84375000e-02,-9.64375000e+00,1.04062500e+01
6.90535488e-03,-7.81250000e-03,5.31250000e-02,-8.80625000e+00,1.05062500e+01
6.90635488e-03,-3.12500000e-03,5.62500000e-02,-8.84687500e+00,1.06500000e+01
6.90735488e-03,-3.12500000e-03,5.31250000e-02,-1.01625000e+01,1.07000000e+01
6.90835488e-03,-4.68750000e-03,5.31250000e-02,-1.23406250e+01,1.08125000e+01
6.90935488e-03,-4.68750000e-03,5.15625000e-02,-1.45281250e+01,1.10593750e+01
6.91035488e-03,3.12500000e-03,5.15625000e-02,-1.62343750e+01,1.13406250e+01
6.91135488e-03,4.68750000e-03,4.84375000e-02,-1.74281250e+01,1.14656250e+01
6.91235488e-03,3.12500000e-03,5.15625000e-02,-1.84375000e+01,1.14437500e+01
6.91335488e-03,3.12500000e-03,5.62500000e-02,-1.94937500e+01,1.13156250e+01
6.91435488e-03,4.68750000e-03,6.09375000e-02,-2.05156250e+01,1.10906250e+01
6.91535488e-03,7.81250000e-03,6.71875000e-02,-2.14187500e+01,1.08656250e+01
6.91635488e-03,3.12500000e-03,5.93750000e-02,-2.20593750e+01,1.08062500e+01
6.91735488e-03,0.00000000e+00,5.62500000e-02,-2.22500000e+01,1.09343750e+01
6.91835488e-03,3.12500000e-03,5.31250000e-02,-2.20406250e+01,1.09250000e+01
6.91935488e-03,-3.12500000e-03,4.84375000e-02,-2.15656250e+01,1.02593750e+01
6.92035488e-03,-3.12500000e-03,5.15625000e-02,-2.08281250e+01,9.24687500e+00
6.92135488e-03,-4.68750000e-03,5.31250000e-02,-1.99156250e+01,8.89062500e+00
6.92235488e-03,-7.81250000e-03,5.62500000e-02,-1.92812500e+01,9.35312500e+00
6.92335488e-03,-7.81250000e-03,5.62500000e-02,-1.92218750e+01,1.03125000e+01
6.92435488e-03,-4.68750000e-03,5.93750000e-02,-1.92062500e+01,1.15406250e+01
6.92535488e-03,-3.12500000e-03,5.31250000e-02,-1.86343750e+01,1.26000000e+01
6.92635488e-03,-1.09375000e-02,5.15625000e-02,-1.77593750e+01,1.32843750e+01
6.92735488e-03,-1.09375000e-02,5.31250000e-02,-1.72125000e+01,1.35781250e+01
6.92835488e-03,-1.40625000e-02,4.84375000e-02,-1.72250000e+01,1.33906250e+01
6.92935488e-03,-1.09375000e-02,4.84375000e-02,-1.74812500e+01,1.28062500e+01
6.93035488e-03,-4.68750000e-03,5.31250000e-02,-1.75187500e+01,1.20375000e+01
6.93135488e-03,-4.68750000e-03,5.62500000e-02,-1.74718750e+01,1.11500000e+01
6.93235488e-03,0.00000000e+00,5.31250000e-02,-1.76468750e+01,1.03062500e+01
6.93335488e-03,-3.12500000e-03,4.84375000e-02,-1.78500000e+01,9.70625000e+00
6.93435488e-03,4.68750000e-03,4.84375000e-02,-1.78187500e+01,9.38750000e+00
6.93535488e-03,0.00000000e+00,4.53125000e-02,-1.74093750e+01,9.31250000e+00
6.93635488e-03,3.12500000e-03,4.21875000e-02,-1.65875000e+01,9.47812500e+00
6.93735488e-03,0.00000000e+00,4.21875000e-02,-1.54437500e+01,9.97187500e+00
6.93835488e-03,4.68750000e-03,4.53125000e-02,-1.41312500e+01,1.07718750e+01
6.93935488e-03,4.68750000e-03,4.84375000e-02,-1.29718750e+01,1.15875000e+01
6.94035488e-03,0.00000000e+00,4.53125000e-02,-1.21906250e+01,1.22187500e+01
6.94135488e-03,-7.81250000e-03,5.15625000e-02,-1.13593750e+01,1.29531250e+01
6.94235488e-03,-7.81250000e-03,5.15625000e-02,-1.01468750e+01,1.39687500e+01
6.94335488e-03,0.00000000e+00,5.62500000e-02,-8.70625000e+00,1.49750000e+01
6.94435488e-03,3.12500000e-03,5.93750000e-02,-7.44687500e+00,1.58781250e+01
6.94535488e-03,0.00000000e+00,5.93750000e-02,-6.65937500e+00,1.66437500e+01
6.94635488e-03,3.12500000e-03,5.93750000e-02,-6.31250000e+00,1.71906250e+01
6.94735488e-03,0.00000000e+00,5.62500000e-02,-6.14062500e+00,1.75562500e+01
6.94835488e-03,-3.12500000e-03,5.31250000e-02,-5.87500000e+00,1.79687500e+01
6.94935488e-03,-4.68750000e-03,5.15625000e-02,-5.46562500e+00,1.85437500e+01
6.95035488e-03,-4.68750000e-03,4.21875000e-02,-5.02187500e+00,1.91156250e+01
6.95135488e-03,-1.09375000e-02,4.37500000e-02,-4.80625000e+00,1.95062500e+01
6.95235488e-03,-1.40625000e-02,5.31250000e-02,-4.80937500e+00,1.97437500e+01
6.95335488e-03,-7.81250000e-03,5.62500000e-02,-4.74375000e+00,1.99968750e+01
6.95435488e-03,-7.81250000e-03,5.31250000e-02,-4.37812500e+00,2.03375000e+01
6.95535488e-03,-3.12500000e-03,5.15625000e-02,-3.77187500e+00,2.07937500e+01
6.95635488e-03,-4.68750000e-03,4.53125000e-02,-3.15000000e+00,2.14062500e+01
6.95735488e-03,-3.12500000e-03,4.21875000e-02,-2.53437500e+00,2.21593750e+01
6.95835488e-03,-4.68750000e-03,4.84375000e-02,-2.00625000e+00,2.28656250e+01
6.95935488e-03,-4.68750000e-03,4.53125000e-02,-1.60000000e+00,2.34062500e+01
6.96035488e-03,-4.68750000e-03,4.84375000e-02,-1.20312500e+00,2.38562500e+01
6.96135488e-03,-4.68750000e-03,4.84375000e-02,-1.03125000e+00,2.43406250e+01
6.96235488e-03,-3.12500000e-03,4.21875000e-02,-1.47500000e+00,2.48500000e+01
6.96335488e-03,-4.68750000e-03,4.06250000e-02,-2.14687500e+00,2.52593750e+01
6.96435488e-03,-7.81250000e-03,4.21875000e-02,-2.14687500e+00,2.56875000e+01
6.96535488e-03,-1.09375000e-02,5.15625000e-02,-9.81250000e-01,2.64937500e+01
6.96635488e-03,-1.09375000e-02,5.62500000e-02,4.25000000e-01,2.76281250e+01
6.96735488e-03,-1.09375000e-02,5.15625000e-02,6.90625000e-01,2.86718750e+01
