Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93984125,,Zero Index,719.93984125,,Zero Index,719.93984125,,Zero Index,719.93984125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.39906016e-03,-3.12500000e-03,4.21875000e-02,-4.68750000e-02,7.21875000e-01
1.40006016e-03,3.12500000e-03,5.15625000e-02,-3.75000000e-02,7.28125000e-01
1.40106016e-03,3.12500000e-03,4.84375000e-02,-2.81250000e-02,7.21875000e-01
1.40206016e-03,3.12500000e-03,4.21875000e-02,-4.68750000e-02,7.15625000e-01
1.40306016e-03,4.68750000e-03,4.21875000e-02,-6.56250000e-02,7.15625000e-01
1.40406016e-03,7.81250000e-03,4.21875000e-02,-6.87500000e-02,7.12500000e-01
1.40506016e-03,7.81250000e-03,4.06250000e-02,-5.31250000e-02,7.06250000e-01
1.40606016e-03,4.68750000e-03,3.75000000e-02,-4.68750000e-02,6.96875000e-01
1.40706016e-03,4.68750000e-03,4.06250000e-02,-5.31250000e-02,6.90625000e-01
1.40806016e-03,4.68750000e-03,4.53125000e-02,-6.56250000e-02,6.90625000e-01
1.40906016e-03,7.81250000e-03,4.06250000e-02,-5.31250000e-02,7.00000000e-01
1.41006016e-03,4.68750000e-03,4.21875000e-02,-3.12500000e-02,7.12500000e-01
1.41106016e-03,0.00000000e+00,4.53125000e-02,-2.18750000e-02,7.21875000e-01
1.41206016e-03,4.68750000e-03,5.15625000e-02,-2.81250000e-02,7.09375000e-01
1.41306016e-03,4.68750000e-03,5.31250000e-02,-3.12500000e-02,7.12500000e-01
1.41406016e-03,4.68750000e-03,4.53125000e-02,-2.81250000e-02,6.96875000e-01
1.41506016e-03,7.81250000e-03,4.53125000e-02,-2.18750000e-02,6.84375000e-01
1.41606016e-03,1.56250000e-02,4.21875000e-02,-2.18750000e-02,6.75000000e-01
1.41706016e-03,1.87500000e-02,4.21875000e-02,-9.37500000e-03,6.62500000e-01
1.41806016e-03,1.56250000e-02,4.06250000e-02,6.25000000e-03,6.53125000e-01
1.41906016e-03,1.87500000e-02,4.84375000e-02,6.25000000e-03,6.53125000e-01
1.42006016e-03,1.56250000e-02,4.53125000e-02,9.37500000e-03,6.59375000e-01
1.42106016e-03,1.87500000e-02,4.21875000e-02,9.37500000e-03,6.59375000e-01
1.42206016e-03,1.40625000e-02,4.53125000e-02,9.37500000e-03,6.62500000e-01
1.42306016e-03,4.68750000e-03,4.06250000e-02,-9.37500000e-03,6.62500000e-01
1.42406016e-03,3.12500000e-03,4.53125000e-02,-9.37500000e-03,6.46875000e-01
1.42506016e-03,4.68750000e-03,4.21875000e-02,-2.18750000e-02,6.46875000e-01
1.42606016e-03,4.68750000e-03,4.21875000e-02,-2.18750000e-02,6.40625000e-01
1.42706016e-03,4.68750000e-03,4.53125000e-02,-2.81250000e-02,6.46875000e-01
1.42806016e-03,4.68750000e-03,4.84375000e-02,-1.56250000e-02,6.62500000e-01
1.42906016e-03,7.81250000e-03,5.15625000e-02,-2.18750000e-02,6.68750000e-01
1.43006016e-03,3.12500000e-03,5.15625000e-02,-2.81250000e-02,6.75000000e-01
1.43106016e-03,0.00000000e+00,5.15625000e-02,-1.56250000e-02,6.84375000e-01
1.43206016e-03,4.68750000e-03,4.53125000e-02,-9.37500000e-03,6.68750000e-01
1.43306016e-03,-3.12500000e-03,4.53125000e-02,-1.56250000e-02,6.68750000e-01
1.43406016e-03,-3.12500000e-03,5.15625000e-02,-2.81250000e-02,6.68750000e-01
1.43506016e-03,-3.12500000e-03,4.84375000e-02,-2.18750000e-02,6.75000000e-01
1.43606016e-03,-1.09375000e-02,5.31250000e-02,-1.56250000e-02,6.75000000e-01
1.43706016e-03,-1.09375000e-02,5.31250000e-02,-2.18750000e-02,6.75000000e-01
1.43806016e-03,-7.81250000e-03,4.21875000e-02,-1.56250000e-02,6.96875000e-01
1.43906016e-03,-7.81250000e-03,4.06250000e-02,-2.18750000e-02,6.84375000e-01
1.44006016e-03,-7.81250000e-03,4.06250000e-02,-3.12500000e-02,6.90625000e-01
1.44106016e-03,-1.40625000e-02,4.06250000e-02,-4.37500000e-02,7.00000000e-01
1.44206016e-03,-7.81250000e-03,4.21875000e-02,-3.75000000e-02,7.00000000e-01
1.44306016e-03,-4.68750000e-03,4.06250000e-02,-3.75000000e-02,7.00000000e-01
1.44406016e-03,-4.68750000e-03,4.06250000e-02,-3.12500000e-02,6.96875000e-01
1.44506016e-03,0.00000000e+00,4.06250000e-02,-3.12500000e-02,6.90625000e-01
1.44606016e-03,4.68750000e-03,3.75000000e-02,-3.75000000e-02,6.78125000e-01
1.44706016e-03,3.12500000e-03,4.21875000e-02,-4.37500000e-02,6.90625000e-01
1.44806016e-03,4.68750000e-03,4.53125000e-02,-5.31250000e-02,6.78125000e-01
1.44906016e-03,3.12500000e-03,4.06250000e-02,-4.37500000e-02,6.68750000e-01
1.45006016e-03,3.12500000e-03,4.21875000e-02,-3.12500000e-02,6.78125000e-01
1.45106016e-03,7.81250000e-03,4.06250000e-02,-9.37500000e-03,6.84375000e-01
1.45206016e-03,1.40625000e-02,3.75000000e-02,6.25000000e-03,7.00000000e-01
1.45306016e-03,3.12500000e-03,3.43750000e-02,9.37500000e-03,7.00000000e-01
1.45406016e-03,0.00000000e+00,3.43750000e-02,6.25000000e-03,6.90625000e-01
1.45506016e-03,3.12500000e-03,3.43750000e-02,-9.37500000e-03,6.62500000e-01
1.45606016e-03,0.00000000e+00,3.43750000e-02,-2.18750000e-02,6.53125000e-01
1.45706016e-03,4.68750000e-03,3.28125000e-02,-1.56250000e-02,6.59375000e-01
1.45806016e-03,4.68750000e-03,3.43750000e-02,-1.56250000e-02,6.68750000e-01
1.45906016e-03,4.68750000e-03,2.96875000e-02,-1.56250000e-02,6.62500000e-01
1.46006016e-03,4.68750000e-03,3.28125000e-02,-2.18750000e-02,6.68750000e-01
1.46106016e-03,7.81250000e-03,3.75000000e-02,-4.37500000e-02,6.68750000e-01
1.46206016e-03,1.09375000e-02,3.75000000e-02,-4.37500000e-02,6.68750000e-01
1.46306016e-03,1.40625000e-02,4.06250000e-02,-3.12500000e-02,6.75000000e-01
1.46406016e-03,7.81250000e-03,4.84375000e-02,-1.56250000e-02,6.96875000e-01
1.46506016e-03,7.81250000e-03,4.84375000e-02,-2.18750000e-02,7.00000000e-01
1.46606016e-03,3.12500000e-03,5.15625000e-02,-2.18750000e-02,7.06250000e-01
1.46706016e-03,7.81250000e-03,5.15625000e-02,-1.56250000e-02,7.06250000e-01
1.46806016e-03,7.81250000e-03,4.53125000e-02,-2.81250000e-02,7.00000000e-01
1.46906016e-03,0.00000000e+00,4.21875000e-02,-3.12500000e-02,6.96875000e-01
1.47006016e-03,-4.68750000e-03,4.06250000e-02,-2.18750000e-02,6.78125000e-01
1.47106016e-03,-4.68750000e-03,3.43750000e-02,-1.56250000e-02,6.84375000e-01
1.47206016e-03,-4.68750000e-03,3.43750000e-02,-1.56250000e-02,6.84375000e-01
1.47306016e-03,-7.81250000e-03,3.43750000e-02,-2.81250000e-02,7.00000000e-01
1.47406016e-03,-7.81250000e-03,4.06250000e-02,-3.75000000e-02,7.06250000e-01
1.47506016e-03,-1.09375000e-02,4.06250000e-02,-4.37500000e-02,7.06250000e-01
1.47606016e-03,-7.81250000e-03,4.21875000e-02,-4.37500000e-02,6.96875000e-01
1.47706016e-03,-4.68750000e-03,4.06250000e-02,-3.75000000e-02,7.00000000e-01
1.47806016e-03,-7.81250000e-03,4.06250000e-02,-2.18750000e-02,7.15625000e-01
1.47906016e-03,-1.09375000e-02,4.53125000e-02,-3.12500000e-02,7.28125000e-01
1.48006016e-03,-1.09375000e-02,4.84375000e-02,-4.68750000e-02,7.28125000e-01
1.48106016e-03,-7.81250000e-03,4.21875000e-02,-4.37500000e-02,7.28125000e-01
1.48206016e-03,-1.09375000e-02,4.84375000e-02,-3.75000000e-02,7.12500000e-01
1.48306016e-03,-3.12500000e-03,4.53125000e-02,-2.81250000e-02,7.00000000e-01
1.48406016e-03,-7.81250000e-03,4.53125000e-02,-2.18750000e-02,6.84375000e-01
1.48506016e-03,-1.40625000e-02,4.84375000e-02,-2.18750000e-02,6.75000000e-01
1.48606016e-03,-1.87500000e-02,5.31250000e-02,-2.18750000e-02,6.84375000e-01
1.48706016e-03,-1.40625000e-02,5.15625000e-02,-3.75000000e-02,6.75000000e-01
1.48806016e-03,-7.81250000e-03,5.31250000e-02,-3.75000000e-02,6.90625000e-01
1.48906016e-03,-7.81250000e-03,5.93750000e-02,-3.75000000e-02,6.90625000e-01
1.49006016e-03,-7.81250000e-03,5.62500000e-02,-4.68750000e-02,6.78125000e-01
1.49106016e-03,-4.68750000e-03,5.15625000e-02,-5.93750000e-02,6.62500000e-01
1.49206016e-03,-4.68750000e-03,4.84375000e-02,-6.87500000e-02,6.46875000e-01
1.49306016e-03,-4.68750000e-03,5.31250000e-02,-7.50000000e-02,6.37500000e-01
1.49406016e-03,-1.40625000e-02,6.09375000e-02,-8.43750000e-02,6.46875000e-01
1.49506016e-03,-4.68750000e-03,5.93750000e-02,-8.12500000e-02,6.62500000e-01
1.49606016e-03,3.12500000e-03,5.93750000e-02,-7.50000000e-02,6.62500000e-01
1.49706016e-03,-3.12500000e-03,6.09375000e-02,-6.56250000e-02,6.62500000e-01
1.49806016e-03,-3.12500000e-03,5.62500000e-02,-6.87500000e-02,6.68750000e-01
1.49906016e-03,-7.81250000e-03,5.93750000e-02,-6.56250000e-02,6.75000000e-01
1.50006016e-03,-7.81250000e-03,6.09375000e-02,-5.31250000e-02,6.96875000e-01
1.50106016e-03,-4.68750000e-03,6.71875000e-02,-5.31250000e-02,6.90625000e-01
1.50206016e-03,0.00000000e+00,7.03125000e-02,-4.37500000e-02,7.00000000e-01
1.50306016e-03,-3.12500000e-03,7.03125000e-02,-2.81250000e-02,6.96875000e-01
1.50406016e-03,3.12500000e-03,6.09375000e-02,-4.37500000e-02,6.96875000e-01
1.50506016e-03,3.12500000e-03,6.40625000e-02,-4.68750000e-02,6.84375000e-01
1.50606016e-03,4.68750000e-03,6.09375000e-02,-3.75000000e-02,6.90625000e-01
1.50706016e-03,4.68750000e-03,5.93750000e-02,-2.18750000e-02,7.00000000e-01
1.50806016e-03,4.68750000e-03,5.93750000e-02,-1.56250000e-02,6.90625000e-01
1.50906016e-03,4.68750000e-03,6.09375000e-02,-6.25000000e-03,6.75000000e-01
1.51006016e-03,3.12500000e-03,6.09375000e-02,-2.18750000e-02,6.68750000e-01
1.51106016e-03,3.12500000e-03,5.93750000e-02,-2.81250000e-02,6.68750000e-01
1.51206016e-03,1.09375000e-02,5.31250000e-02,-9.37500000e-03,6.75000000e-01
1.51306016e-03,4.68750000e-03,5.93750000e-02,-2.81250000e-02,6.68750000e-01
1.51406016e-03,7.81250000e-03,5.62500000e-02,-2.81250000e-02,6.78125000e-01
1.51506016e-03,1.40625000e-02,4.84375000e-02,-2.81250000e-02,6.68750000e-01
1.51606016e-03,1.09375000e-02,4.84375000e-02,-3.75000000e-02,6.75000000e-01
1.51706016e-03,4.68750000e-03,5.15625000e-02,-3.12500000e-02,6.75000000e-01
1.51806016e-03,3.12500000e-03,4.84375000e-02,-2.18750000e-02,6.68750000e-01
1.51906016e-03,4.68750000e-03,5.15625000e-02,-1.56250000e-02,6.75000000e-01
1.52006016e-03,0.00000000e+00,4.84375000e-02,-2.18750000e-02,7.00000000e-01
1.52106016e-03,-3.12500000e-03,4.84375000e-02,-2.81250000e-02,6.96875000e-01
1.52206016e-03,0.00000000e+00,4.84375000e-02,-3.12500000e-02,6.96875000e-01
1.52306016e-03,-3.12500000e-03,4.84375000e-02,-4.37500000e-02,6.75000000e-01
1.52406016e-03,-3.12500000e-03,4.53125000e-02,-4.68750000e-02,6.75000000e-01
1.52506016e-03,-7.81250000e-03,4.84375000e-02,-5.31250000e-02,6.75000000e-01
1.52606016e-03,-3.12500000e-03,5.15625000e-02,-4.68750000e-02,6.78125000e-01
1.52706016e-03,3.12500000e-03,4.84375000e-02,-4.68750000e-02,6.78125000e-01
1.52806016e-03,0.00000000e+00,4.84375000e-02,-4.68750000e-02,6.75000000e-01
1.52906016e-03,0.00000000e+00,5.15625000e-02,-5.31250000e-02,6.68750000e-01
1.53006016e-03,0.00000000e+00,4.84375000e-02,-3.75000000e-02,6.75000000e-01
1.53106016e-03,3.12500000e-03,4.53125000e-02,-2.81250000e-02,6.75000000e-01
1.53206016e-03,4.68750000e-03,4.06250000e-02,-1.56250000e-02,6.75000000e-01
1.53306016e-03,0.00000000e+00,4.06250000e-02,-9.37500000e-03,6.84375000e-01
1.53406016e-03,-3.12500000e-03,4.53125000e-02,-9.37500000e-03,6.96875000e-01
1.53506016e-03,-4.68750000e-03,4.84375000e-02,-9.37500000e-03,6.84375000e-01
1.53606016e-03,-4.68750000e-03,5.15625000e-02,-9.37500000e-03,6.90625000e-01
1.53706016e-03,-4.68750000e-03,5.62500000e-02,-1.56250000e-02,6.75000000e-01
1.53806016e-03,-1.40625000e-02,5.15625000e-02,-6.25000000e-03,6.75000000e-01
1.53906016e-03,-1.40625000e-02,5.93750000e-02,0.00000000e+00,6.75000000e-01
1.54006016e-03,-1.56250000e-02,5.93750000e-02,0.00000000e+00,6.75000000e-01
1.54106016e-03,-1.40625000e-02,5.15625000e-02,-1.56250000e-02,6.84375000e-01
1.54206016e-03,-1.09375000e-02,5.15625000e-02,6.25000000e-03,7.12500000e-01
1.54306016e-03,-7.81250000e-03,5.31250000e-02,9.37500000e-03,7.28125000e-01
1.54406016e-03,-3.12500000e-03,4.84375000e-02,0.00000000e+00,7.12500000e-01
1.54506016e-03,-4.68750000e-03,4.21875000e-02,-6.25000000e-03,7.00000000e-01
1.54606016e-03,-3.12500000e-03,4.53125000e-02,-6.25000000e-03,7.00000000e-01
1.54706016e-03,-4.68750000e-03,5.31250000e-02,0.00000000e+00,7.06250000e-01
1.54806016e-03,0.00000000e+00,4.84375000e-02,0.00000000e+00,7.00000000e-01
1.54906016e-03,3.12500000e-03,4.84375000e-02,2.18750000e-02,6.96875000e-01
1.55006016e-03,7.81250000e-03,5.15625000e-02,2.81250000e-02,7.06250000e-01
1.55106016e-03,4.68750000e-03,4.84375000e-02,3.75000000e-02,7.21875000e-01
1.55206016e-03,7.81250000e-03,5.31250000e-02,3.75000000e-02,7.21875000e-01
1.55306016e-03,3.12500000e-03,5.31250000e-02,4.37500000e-02,7.21875000e-01
1.55406016e-03,3.12500000e-03,5.62500000e-02,3.75000000e-02,7.21875000e-01
1.55506016e-03,0.00000000e+00,5.31250000e-02,4.37500000e-02,7.34375000e-01
1.55606016e-03,3.12500000e-03,5.93750000e-02,3.75000000e-02,7.34375000e-01
1.55706016e-03,3.12500000e-03,6.09375000e-02,3.12500000e-02,7.37500000e-01
1.55806016e-03,3.12500000e-03,5.93750000e-02,2.18750000e-02,7.37500000e-01
1.55906016e-03,0.00000000e+00,5.31250000e-02,-6.25000000e-03,7.34375000e-01
1.56006016e-03,3.12500000e-03,5.62500000e-02,-1.56250000e-02,7.15625000e-01
1.56106016e-03,3.12500000e-03,5.62500000e-02,-2.18750000e-02,7.12500000e-01
1.56206016e-03,0.00000000e+00,5.93750000e-02,-6.25000000e-03,7.15625000e-01
1.56306016e-03,-4.68750000e-03,5.31250000e-02,-9.37500000e-03,7.21875000e-01
1.56406016e-03,-4.68750000e-03,5.93750000e-02,-9.37500000e-03,7.28125000e-01
1.56506016e-03,-3.12500000e-03,6.09375000e-02,-9.37500000e-03,7.37500000e-01
1.56606016e-03,-4.68750000e-03,5.62500000e-02,6.25000000e-03,7.37500000e-01
1.56706016e-03,0.00000000e+00,5.62500000e-02,1.56250000e-02,7.43750000e-01
1.56806016e-03,0.00000000e+00,5.62500000e-02,1.56250000e-02,7.34375000e-01
1.56906016e-03,0.00000000e+00,5.62500000e-02,9.37500000e-03,7.28125000e-01
1.57006016e-03,0.00000000e+00,5.62500000e-02,9.37500000e-03,7.21875000e-01
1.57106016e-03,0.00000000e+00,5.62500000e-02,6.25000000e-03,7.15625000e-01
1.57206016e-03,0.00000000e+00,5.93750000e-02,1.56250000e-02,7.37500000e-01
1.57306016e-03,-3.12500000e-03,5.93750000e-02,9.37500000e-03,7.21875000e-01
1.57406016e-03,-4.68750000e-03,6.09375000e-02,-6.25000000e-03,7.12500000e-01
1.57506016e-03,3.12500000e-03,5.93750000e-02,-1.56250000e-02,7.06250000e-01
1.57606016e-03,4.68750000e-03,5.62500000e-02,-9.37500000e-03,7.06250000e-01
1.57706016e-03,4.68750000e-03,5.62500000e-02,6.25000000e-03,7.12500000e-01
1.57806016e-03,3.12500000e-03,5.31250000e-02,0.00000000e+00,7.15625000e-01
1.57906016e-03,3.12500000e-03,6.40625000e-02,-6.25000000e-03,7.50000000e-01
1.58006016e-03,4.68750000e-03,6.40625000e-02,-9.37500000e-03,7.65625000e-01
1.58106016e-03,4.68750000e-03,5.93750000e-02,0.00000000e+00,7.71875000e-01
1.58206016e-03,-3.12500000e-03,6.40625000e-02,0.00000000e+00,7.71875000e-01
1.58306016e-03,7.81250000e-03,5.93750000e-02,-1.56250000e-02,7.53125000e-01
1.58406016e-03,1.40625000e-02,5.31250000e-02,-1.56250000e-02,7.50000000e-01
1.58506016e-03,1.09375000e-02,5.62500000e-02,-2.18750000e-02,7.53125000e-01
1.58606016e-03,7.81250000e-03,5.62500000e-02,-2.18750000e-02,7.53125000e-01
1.58706016e-03,4.68750000e-03,5.93750000e-02,-3.75000000e-02,7.59375000e-01
1.58806016e-03,4.68750000e-03,5.62500000e-02,-3.75000000e-02,7.50000000e-01
1.58906016e-03,-3.12500000e-03,5.62500000e-02,-2.81250000e-02,7.53125000e-01
1.59006016e-03,0.00000000e+00,4.53125000e-02,-2.81250000e-02,7.50000000e-01
1.59106016e-03,0.00000000e+00,4.53125000e-02,-1.56250000e-02,7.53125000e-01
1.59206016e-03,0.00000000e+00,4.84375000e-02,-1.56250000e-02,7.53125000e-01
1.59306016e-03,0.00000000e+00,5.15625000e-02,-2.18750000e-02,7.43750000e-01
1.59406016e-03,4.68750000e-03,4.84375000e-02,-3.75000000e-02,7.34375000e-01
1.59506016e-03,4.68750000e-03,4.53125000e-02,-4.37500000e-02,7.34375000e-01
1.59606016e-03,3.12500000e-03,5.15625000e-02,-4.37500000e-02,7.50000000e-01
1.59706016e-03,-3.12500000e-03,5.15625000e-02,-2.81250000e-02,7.50000000e-01
1.59806016e-03,-3.12500000e-03,5.15625000e-02,-2.18750000e-02,7.37500000e-01
1.59906016e-03,-3.12500000e-03,5.15625000e-02,-6.25000000e-03,7.50000000e-01
1.60006016e-03,-1.09375000e-02,5.31250000e-02,6.25000000e-03,7.50000000e-01
1.60106016e-03,-7.81250000e-03,5.31250000e-02,0.00000000e+00,7.34375000e-01
1.60206016e-03,-7.81250000e-03,5.62500000e-02,0.00000000e+00,7.28125000e-01
1.60306016e-03,-7.81250000e-03,5.15625000e-02,-6.25000000e-03,7.21875000e-01
1.60406016e-03,-7.81250000e-03,4.84375000e-02,0.00000000e+00,7.15625000e-01
1.60506016e-03,-7.81250000e-03,5.15625000e-02,1.56250000e-02,7.15625000e-01
1.60606016e-03,-1.09375000e-02,5.31250000e-02,9.37500000e-03,7.34375000e-01
1.60706016e-03,-4.68750000e-03,5.15625000e-02,2.18750000e-02,7.28125000e-01
1.60806016e-03,-7.81250000e-03,4.84375000e-02,3.12500000e-02,7.12500000e-01
1.60906016e-03,-7.81250000e-03,4.53125000e-02,2.18750000e-02,7.12500000e-01
1.61006016e-03,-4.68750000e-03,4.84375000e-02,9.37500000e-03,7.12500000e-01
1.61106016e-03,3.12500000e-03,5.15625000e-02,2.81250000e-02,7.06250000e-01
1.61206016e-03,-3.12500000e-03,4.84375000e-02,2.81250000e-02,7.12500000e-01
1.61306016e-03,0.00000000e+00,5.31250000e-02,3.75000000e-02,7.12500000e-01
1.61406016e-03,-3.12500000e-03,6.09375000e-02,4.37500000e-02,7.06250000e-01
1.61506016e-03,3.12500000e-03,5.31250000e-02,4.37500000e-02,6.90625000e-01
1.61606016e-03,3.12500000e-03,5.31250000e-02,5.31250000e-02,6.84375000e-01
1.61706016e-03,3.12500000e-03,5.15625000e-02,6.87500000e-02,6.75000000e-01
1.61806016e-03,4.68750000e-03,4.84375000e-02,6.87500000e-02,6.62500000e-01
1.61906016e-03,4.68750000e-03,5.31250000e-02,6.87500000e-02,6.68750000e-01
1.62006016e-03,1.09375000e-02,5.15625000e-02,5.93750000e-02,6.62500000e-01
1.62106016e-03,7.81250000e-03,4.53125000e-02,5.31250000e-02,6.75000000e-01
1.62206016e-03,4.68750000e-03,4.21875000e-02,4.37500000e-02,6.75000000e-01
1.62306016e-03,1.09375000e-02,4.21875000e-02,4.68750000e-02,6.96875000e-01
1.62406016e-03,4.68750000e-03,4.53125000e-02,4.68750000e-02,7.00000000e-01
1.62506016e-03,0.00000000e+00,4.84375000e-02,4.68750000e-02,7.06250000e-01
1.62606016e-03,4.68750000e-03,4.84375000e-02,2.81250000e-02,6.96875000e-01
1.62706016e-03,3.12500000e-03,5.31250000e-02,2.81250000e-02,7.00000000e-01
1.62806016e-03,-4.68750000e-03,5.31250000e-02,9.37500000e-03,7.12500000e-01
1.62906016e-03,-3.12500000e-03,5.15625000e-02,-6.25000000e-03,7.06250000e-01
1.63006016e-03,3.12500000e-03,4.84375000e-02,-6.25000000e-03,7.21875000e-01
1.63106016e-03,-4.68750000e-03,4.53125000e-02,0.00000000e+00,7.12500000e-01
1.63206016e-03,-3.12500000e-03,4.53125000e-02,0.00000000e+00,7.00000000e-01
1.63306016e-03,0.00000000e+00,4.21875000e-02,-1.56250000e-02,7.15625000e-01
1.63406016e-03,3.12500000e-03,5.31250000e-02,-9.37500000e-03,7.28125000e-01
1.63506016e-03,3.12500000e-03,4.84375000e-02,-6.25000000e-03,7.34375000e-01
1.63606016e-03,-3.12500000e-03,4.21875000e-02,6.25000000e-03,7.12500000e-01
1.63706016e-03,0.00000000e+00,4.84375000e-02,6.25000000e-03,7.12500000e-01
1.63806016e-03,4.68750000e-03,5.62500000e-02,2.81250000e-02,7.00000000e-01
1.63906016e-03,3.12500000e-03,5.93750000e-02,1.56250000e-02,6.96875000e-01
1.64006016e-03,0.00000000e+00,5.93750000e-02,1.56250000e-02,6.90625000e-01
1.64106016e-03,-4.68750000e-03,6.71875000e-02,-6.25000000e-03,7.06250000e-01
1.64206016e-03,-7.81250000e-03,6.40625000e-02,-2.18750000e-02,7.06250000e-01
1.64306016e-03,-1.09375000e-02,5.62500000e-02,-2.81250000e-02,7.12500000e-01
1.64406016e-03,-7.81250000e-03,5.62500000e-02,-2.81250000e-02,7.00000000e-01
1.64506016e-03,-7.81250000e-03,6.09375000e-02,-2.18750000e-02,7.12500000e-01
1.64606016e-03,-7.81250000e-03,6.71875000e-02,-1.56250000e-02,7.15625000e-01
1.64706016e-03,-4.68750000e-03,7.03125000e-02,-2.18750000e-02,7.12500000e-01
1.64806016e-03,-4.68750000e-03,6.71875000e-02,-2.81250000e-02,7.21875000e-01
1.64906016e-03,-4.68750000e-03,6.40625000e-02,-1.56250000e-02,7.21875000e-01
1.65006016e-03,-7.81250000e-03,6.09375000e-02,-9.37500000e-03,7.15625000e-01
1.65106016e-03,-1.09375000e-02,5.93750000e-02,-9.37500000e-03,7.21875000e-01
1.65206016e-03,-7.81250000e-03,5.93750000e-02,-1.56250000e-02,7.21875000e-01
1.65306016e-03,-7.81250000e-03,5.31250000e-02,0.00000000e+00,7.21875000e-01
1.65406016e-03,-4.68750000e-03,5.62500000e-02,-6.25000000e-03,7.06250000e-01
1.65506016e-03,-3.12500000e-03,5.62500000e-02,-6.25000000e-03,6.96875000e-01
1.65606016e-03,0.00000000e+00,5.62500000e-02,9.37500000e-03,7.06250000e-01
1.65706016e-03,-3.12500000e-03,5.62500000e-02,9.37500000e-03,6.90625000e-01
1.65806016e-03,3.12500000e-03,5.93750000e-02,6.25000000e-03,6.90625000e-01
1.65906016e-03,4.68750000e-03,5.93750000e-02,0.00000000e+00,7.00000000e-01
1.66006016e-03,1.40625000e-02,5.62500000e-02,9.37500000e-03,7.15625000e-01
1.66106016e-03,1.40625000e-02,5.62500000e-02,0.00000000e+00,7.15625000e-01
1.66206016e-03,1.56250000e-02,5.93750000e-02,-9.37500000e-03,7.12500000e-01
1.66306016e-03,7.81250000e-03,5.93750000e-02,-1.56250000e-02,7.12500000e-01
1.66406016e-03,1.87500000e-02,5.31250000e-02,-3.12500000e-02,7.00000000e-01
1.66506016e-03,1.87500000e-02,5.31250000e-02,-4.68750000e-02,7.00000000e-01
1.66606016e-03,1.56250000e-02,5.15625000e-02,-4.68750000e-02,6.96875000e-01
1.66706016e-03,1.40625000e-02,5.62500000e-02,-5.31250000e-02,7.00000000e-01
1.66806016e-03,1.56250000e-02,5.62500000e-02,-3.75000000e-02,6.84375000e-01
1.66906016e-03,1.40625000e-02,5.31250000e-02,-2.18750000e-02,6.90625000e-01
1.67006016e-03,1.09375000e-02,4.84375000e-02,-2.18750000e-02,6.90625000e-01
1.67106016e-03,7.81250000e-03,4.53125000e-02,-1.56250000e-02,6.90625000e-01
1.67206016e-03,1.09375000e-02,5.31250000e-02,-2.81250000e-02,7.12500000e-01
1.67306016e-03,7.81250000e-03,5.62500000e-02,-3.12500000e-02,7.12500000e-01
1.67406016e-03,7.81250000e-03,5.62500000e-02,-2.18750000e-02,7.06250000e-01
1.67506016e-03,4.68750000e-03,5.31250000e-02,-1.56250000e-02,7.15625000e-01
1.67606016e-03,4.68750000e-03,5.15625000e-02,-2.18750000e-02,7.12500000e-01
1.67706016e-03,3.12500000e-03,5.15625000e-02,-2.18750000e-02,6.96875000e-01
1.67806016e-03,3.12500000e-03,5.31250000e-02,-2.18750000e-02,6.78125000e-01
1.67906016e-03,0.00000000e+00,4.84375000e-02,-2.18750000e-02,6.68750000e-01
1.68006016e-03,0.00000000e+00,4.84375000e-02,-1.56250000e-02,6.59375000e-01
1.68106016e-03,0.00000000e+00,4.53125000e-02,-1.56250000e-02,6.59375000e-01
1.68206016e-03,-4.68750000e-03,4.21875000e-02,-3.12500000e-02,6.46875000e-01
1.68306016e-03,0.00000000e+00,4.84375000e-02,-4.37500000e-02,6.40625000e-01
1.68406016e-03,3.12500000e-03,4.84375000e-02,-4.37500000e-02,6.53125000e-01
1.68506016e-03,7.81250000e-03,4.84375000e-02,-4.37500000e-02,6.62500000e-01
1.68606016e-03,3.12500000e-03,4.21875000e-02,-4.37500000e-02,6.68750000e-01
1.68706016e-03,7.81250000e-03,3.75000000e-02,-4.37500000e-02,6.90625000e-01
1.68806016e-03,3.12500000e-03,3.43750000e-02,-2.18750000e-02,6.90625000e-01
1.68906016e-03,3.12500000e-03,4.06250000e-02,-1.56250000e-02,6.96875000e-01
1.69006016e-03,4.68750000e-03,4.06250000e-02,6.25000000e-03,7.00000000e-01
1.69106016e-03,4.68750000e-03,4.53125000e-02,2.18750000e-02,6.96875000e-01
1.69206016e-03,4.68750000e-03,4.06250000e-02,9.37500000e-03,6.90625000e-01
