Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.18939600e-03,1.45023437e+01,4.03893750e-01,-2.56250000e-03,5.73437500e-03,8.82812500e-02,6.08378906e+00,,5.18939600e-03,1.63824528e-01,,5.18939600e-03,4.90445557e+01
5.19039600e-03,1.44976562e+01,4.03792188e-01,-2.56250000e-03,5.67968750e-03,8.43750000e-02,6.08273438e+00,,5.19039600e-03,1.63852960e-01,,5.19039600e-03,4.95413818e+01
5.19139600e-03,1.45023437e+01,4.03792188e-01,-2.59375000e-03,5.68750000e-03,8.67187500e-02,6.08250000e+00,,5.19139600e-03,1.63881391e-01,,5.19139600e-03,4.90718994e+01
5.19239600e-03,1.45070313e+01,4.03690625e-01,-2.56250000e-03,5.70312500e-03,9.37500000e-02,6.08332031e+00,,5.19239600e-03,1.63909823e-01,,5.19239600e-03,4.86024170e+01
5.19339600e-03,1.45046875e+01,4.03548438e-01,-2.70312500e-03,5.68750000e-03,9.21875000e-02,6.08332031e+00,,5.19339600e-03,1.63938254e-01,,5.19339600e-03,4.88579102e+01
5.19439600e-03,1.45007812e+01,4.03507813e-01,-2.96875000e-03,5.49218750e-03,8.67187500e-02,6.08332031e+00,,5.19439600e-03,1.63966671e-01,,5.19439600e-03,4.92755127e+01
5.19539600e-03,1.44953125e+01,4.03589063e-01,-2.85937500e-03,5.47656250e-03,8.59375000e-02,6.08308594e+00,,5.19539600e-03,1.63995087e-01,,5.19539600e-03,4.98548584e+01
5.19639600e-03,1.44968750e+01,4.03650000e-01,-2.59375000e-03,5.54687500e-03,8.28125000e-02,6.08390625e+00,,5.19639600e-03,1.64023519e-01,,5.19639600e-03,4.97082520e+01
5.19739600e-03,1.45023437e+01,4.03548438e-01,-2.70312500e-03,5.51562500e-03,8.28125000e-02,6.08695313e+00,,5.19739600e-03,1.64051920e-01,,5.19739600e-03,4.91584473e+01
5.19839600e-03,1.44976562e+01,4.03345313e-01,-2.93750000e-03,5.51562500e-03,8.04687500e-02,6.08859375e+00,,5.19839600e-03,1.64080337e-01,,5.19839600e-03,4.96566162e+01
5.19939600e-03,1.44882812e+01,4.03345313e-01,-3.10937500e-03,5.58593750e-03,8.12500000e-02,6.08800781e+00,,5.19939600e-03,1.64108738e-01,,5.19939600e-03,5.06392822e+01
5.20039600e-03,1.44804688e+01,4.03264063e-01,-2.93750000e-03,5.55468750e-03,8.43750000e-02,6.08812500e+00,,5.20039600e-03,1.64137140e-01,,5.20039600e-03,5.14606934e+01
5.20139600e-03,1.44781250e+01,4.03304688e-01,-2.62500000e-03,5.46093750e-03,8.04687500e-02,6.08835938e+00,,5.20139600e-03,1.64165542e-01,,5.20139600e-03,5.17170410e+01
5.20239600e-03,1.44781250e+01,4.03101563e-01,-2.64062500e-03,5.42187500e-03,6.95312500e-02,6.08835938e+00,,5.20239600e-03,1.64193928e-01,,5.20239600e-03,5.17309570e+01
5.20339600e-03,1.44765625e+01,4.03203125e-01,-2.59375000e-03,5.50781250e-03,6.56250000e-02,6.08812500e+00,,5.20339600e-03,1.64222330e-01,,5.20339600e-03,5.19060059e+01
5.20439600e-03,1.44789062e+01,4.03000000e-01,-2.35937500e-03,5.62500000e-03,7.10937500e-02,6.08753906e+00,,5.20439600e-03,1.64250717e-01,,5.20439600e-03,5.16773682e+01
5.20539600e-03,1.44820312e+01,4.03060938e-01,-2.40625000e-03,5.66406250e-03,7.34375000e-02,6.08718750e+00,,5.20539600e-03,1.64279088e-01,,5.20539600e-03,5.13679199e+01
5.20639600e-03,1.44835938e+01,4.03243750e-01,-2.62500000e-03,5.66406250e-03,7.65625000e-02,6.08660156e+00,,5.20639600e-03,1.64307490e-01,,5.20639600e-03,5.12199707e+01
5.20739600e-03,1.44835938e+01,4.03162500e-01,-2.45312500e-03,5.64843750e-03,8.12500000e-02,6.08578125e+00,,5.20739600e-03,1.64335892e-01,,5.20739600e-03,5.12333984e+01
5.20839600e-03,1.44781250e+01,4.03162500e-01,-2.45312500e-03,5.67968750e-03,8.43750000e-02,6.08296875e+00,,5.20839600e-03,1.64364293e-01,,5.20839600e-03,5.18101807e+01
5.20939600e-03,1.44750000e+01,4.03060938e-01,-2.73437500e-03,5.64843750e-03,8.59375000e-02,6.08238281e+00,,5.20939600e-03,1.64392665e-01,,5.20939600e-03,5.21461182e+01
5.21039600e-03,1.44781250e+01,4.02918750e-01,-2.75000000e-03,5.66406250e-03,8.43750000e-02,6.08296875e+00,,5.21039600e-03,1.64421052e-01,,5.21039600e-03,5.18385010e+01
5.21139600e-03,1.44804688e+01,4.02857813e-01,-2.75000000e-03,5.67968750e-03,8.43750000e-02,6.08332031e+00,,5.21139600e-03,1.64449409e-01,,5.21139600e-03,5.16113281e+01
5.21239600e-03,1.44820312e+01,4.02918750e-01,-2.64062500e-03,5.71875000e-03,8.82812500e-02,6.08273438e+00,,5.21239600e-03,1.64477780e-01,,5.21239600e-03,5.14645996e+01
5.21339600e-03,1.44835938e+01,4.03060938e-01,-2.67187500e-03,5.71875000e-03,9.06250000e-02,6.08238281e+00,,5.21339600e-03,1.64506167e-01,,5.21339600e-03,5.13175049e+01
5.21439600e-03,1.44804688e+01,4.02918750e-01,-3.10937500e-03,5.51562500e-03,8.59375000e-02,6.08156250e+00,,5.21439600e-03,1.64534539e-01,,5.21439600e-03,5.16550293e+01
5.21539600e-03,1.44804688e+01,4.02715625e-01,-3.34375000e-03,5.35937500e-03,8.28125000e-02,6.08132813e+00,,5.21539600e-03,1.64562911e-01,,5.21539600e-03,5.16721191e+01
5.21639600e-03,1.44859375e+01,4.02776563e-01,-3.29687500e-03,5.39843750e-03,8.12500000e-02,6.08250000e+00,,5.21639600e-03,1.64591268e-01,,5.21639600e-03,5.11258545e+01
5.21739600e-03,1.44898437e+01,4.02614063e-01,-3.10937500e-03,5.53125000e-03,7.89062500e-02,6.08308594e+00,,5.21739600e-03,1.64619640e-01,,5.21739600e-03,5.07401123e+01
5.21839600e-03,1.44843750e+01,4.02614063e-01,-3.01562500e-03,5.55468750e-03,8.82812500e-02,6.08531250e+00,,5.21839600e-03,1.64647982e-01,,5.21839600e-03,5.13201904e+01
5.21939600e-03,1.44820312e+01,4.02715625e-01,-3.00000000e-03,5.49218750e-03,9.21875000e-02,6.08730469e+00,,5.21939600e-03,1.64676338e-01,,5.21939600e-03,5.15776367e+01
5.22039600e-03,1.44859375e+01,4.02918750e-01,-3.04687500e-03,5.53125000e-03,9.06250000e-02,6.08578125e+00,,5.22039600e-03,1.64704695e-01,,5.22039600e-03,5.11910400e+01
5.22139600e-03,1.44859375e+01,4.02776563e-01,-2.96875000e-03,5.54687500e-03,9.76562500e-02,6.08496094e+00,,5.22139600e-03,1.64733067e-01,,5.22139600e-03,5.12069092e+01
5.22239600e-03,1.44929687e+01,4.02918750e-01,-2.51562500e-03,5.66406250e-03,1.00000000e-01,6.08449219e+00,,5.22239600e-03,1.64761424e-01,,5.22239600e-03,5.04965820e+01
5.22339600e-03,1.44968750e+01,4.02878125e-01,-2.37500000e-03,5.71875000e-03,9.76562500e-02,6.08519531e+00,,5.22339600e-03,1.64789796e-01,,5.22339600e-03,5.01068115e+01
5.22439600e-03,1.44937500e+01,4.03020313e-01,-2.64062500e-03,5.70312500e-03,9.53125000e-02,6.08496094e+00,,5.22439600e-03,1.64818168e-01,,5.22439600e-03,5.04421387e+01
5.22539600e-03,1.44937500e+01,4.03060938e-01,-2.78125000e-03,5.83593750e-03,8.98437500e-02,6.08519531e+00,,5.22539600e-03,1.64846554e-01,,5.22539600e-03,5.04565430e+01
5.22639600e-03,1.44898437e+01,4.03121875e-01,-2.71875000e-03,5.89062500e-03,8.43750000e-02,6.08531250e+00,,5.22639600e-03,1.64874941e-01,,5.22639600e-03,5.08737793e+01
5.22739600e-03,1.44914063e+01,4.03000000e-01,-2.32812500e-03,5.79687500e-03,8.04687500e-02,6.08531250e+00,,5.22739600e-03,1.64903313e-01,,5.22739600e-03,5.07261963e+01
5.22839600e-03,1.44898437e+01,4.02817188e-01,-2.28125000e-03,5.86718750e-03,8.43750000e-02,6.08296875e+00,,5.22839600e-03,1.64931685e-01,,5.22839600e-03,5.08992920e+01
5.22939600e-03,1.44843750e+01,4.02573438e-01,-2.37500000e-03,5.83593750e-03,8.04687500e-02,6.08015625e+00,,5.22939600e-03,1.64960042e-01,,5.22939600e-03,5.14755859e+01
5.23039600e-03,1.44835938e+01,4.02471875e-01,-2.67187500e-03,5.70312500e-03,8.04687500e-02,6.08167969e+00,,5.23039600e-03,1.64988399e-01,,5.23039600e-03,5.15693359e+01
5.23139600e-03,1.44882812e+01,4.02471875e-01,-2.81250000e-03,5.71875000e-03,8.12500000e-02,6.08308594e+00,,5.23139600e-03,1.65016741e-01,,5.23139600e-03,5.11007080e+01
5.23239600e-03,1.44898437e+01,4.02370312e-01,-2.75000000e-03,5.78125000e-03,7.89062500e-02,6.08414063e+00,,5.23239600e-03,1.65045083e-01,,5.23239600e-03,5.09544678e+01
5.23339600e-03,1.44859375e+01,4.02431250e-01,-2.43750000e-03,5.71875000e-03,7.89062500e-02,6.08519531e+00,,5.23339600e-03,1.65073410e-01,,5.23339600e-03,5.13708496e+01
5.23439600e-03,1.44804688e+01,4.02695313e-01,-2.14062500e-03,5.67968750e-03,8.28125000e-02,6.08519531e+00,,5.23439600e-03,1.65101752e-01,,5.23439600e-03,5.19468994e+01
5.23539600e-03,1.44710937e+01,4.02634375e-01,-2.18750000e-03,5.64062500e-03,8.12500000e-02,6.08437500e+00,,5.23539600e-03,1.65130109e-01,,5.23539600e-03,5.29246826e+01
5.23639600e-03,1.44656250e+01,4.02715625e-01,-2.35937500e-03,5.53125000e-03,8.98437500e-02,6.08273438e+00,,5.23639600e-03,1.65158451e-01,,5.23639600e-03,5.35006104e+01
5.23739600e-03,1.44687500e+01,4.02756250e-01,-2.09375000e-03,5.60937500e-03,9.21875000e-02,6.08238281e+00,,5.23739600e-03,1.65186822e-01,,5.23739600e-03,5.31903076e+01
5.23839600e-03,1.44656250e+01,4.02756250e-01,-1.62500000e-03,5.60937500e-03,9.29687500e-02,6.08308594e+00,,5.23839600e-03,1.65215179e-01,,5.23839600e-03,5.35223389e+01
5.23939600e-03,1.44632812e+01,4.02634375e-01,-1.71875000e-03,5.51562500e-03,1.02343750e-01,6.08589844e+00,,5.23939600e-03,1.65243551e-01,,5.23939600e-03,5.37727051e+01
5.24039600e-03,1.44656250e+01,4.02776563e-01,-2.00000000e-03,5.57031250e-03,1.08593750e-01,6.08718750e+00,,5.24039600e-03,1.65271923e-01,,5.24039600e-03,5.35410156e+01
5.24139600e-03,1.44789062e+01,4.02857813e-01,-2.14062500e-03,5.66406250e-03,1.05468750e-01,6.08519531e+00,,5.24139600e-03,1.65300280e-01,,5.24139600e-03,5.21827393e+01
5.24239600e-03,1.44835938e+01,4.02634375e-01,-2.18750000e-03,5.64843750e-03,1.04687500e-01,6.08472656e+00,,5.24239600e-03,1.65328652e-01,,5.24239600e-03,5.17108154e+01
5.24339600e-03,1.44835938e+01,4.02634375e-01,-2.06250000e-03,5.55468750e-03,1.03125000e-01,6.08519531e+00,,5.24339600e-03,1.65356994e-01,,5.24339600e-03,5.17220459e+01
5.24439600e-03,1.44898437e+01,4.02675000e-01,-1.90625000e-03,5.58593750e-03,1.03125000e-01,6.08613281e+00,,5.24439600e-03,1.65385336e-01,,5.24439600e-03,5.10882568e+01
5.24539600e-03,1.44921875e+01,4.02634375e-01,-2.06250000e-03,5.66406250e-03,1.08593750e-01,6.08613281e+00,,5.24539600e-03,1.65413693e-01,,5.24539600e-03,5.08571777e+01
5.24639600e-03,1.45007812e+01,4.02634375e-01,-2.21875000e-03,5.82812500e-03,1.08593750e-01,6.08472656e+00,,5.24639600e-03,1.65442035e-01,,5.24639600e-03,4.99826660e+01
5.24739600e-03,1.45007812e+01,4.02634375e-01,-2.18750000e-03,5.83593750e-03,1.03125000e-01,6.08437500e+00,,5.24739600e-03,1.65470392e-01,,5.24739600e-03,4.99943848e+01
5.24839600e-03,1.44968750e+01,4.02614063e-01,-2.10937500e-03,5.67968750e-03,9.76562500e-02,6.08519531e+00,,5.24839600e-03,1.65498734e-01,,5.24839600e-03,5.04084473e+01
5.24939600e-03,1.44976562e+01,4.02410938e-01,-2.32812500e-03,5.64062500e-03,9.37500000e-02,6.08554688e+00,,5.24939600e-03,1.65527090e-01,,5.24939600e-03,5.03395996e+01
5.25039600e-03,1.45007812e+01,4.02410938e-01,-2.75000000e-03,5.60156250e-03,9.53125000e-02,6.08378906e+00,,5.25039600e-03,1.65555418e-01,,5.25039600e-03,5.00308838e+01
5.25139600e-03,1.44953125e+01,4.02370312e-01,-2.82812500e-03,5.58593750e-03,9.06250000e-02,6.08378906e+00,,5.25139600e-03,1.65583745e-01,,5.25139600e-03,5.06096191e+01
5.25239600e-03,1.44929687e+01,4.02370312e-01,-2.64062500e-03,5.57031250e-03,8.82812500e-02,6.08496094e+00,,5.25239600e-03,1.65612087e-01,,5.25239600e-03,5.08656006e+01
5.25339600e-03,1.44914063e+01,4.02410938e-01,-2.35937500e-03,5.60156250e-03,9.06250000e-02,6.08496094e+00,,5.25339600e-03,1.65640414e-01,,5.25339600e-03,5.10400391e+01
5.25439600e-03,1.44890625e+01,4.02512500e-01,-2.54687500e-03,5.58593750e-03,9.21875000e-02,6.08437500e+00,,5.25439600e-03,1.65668756e-01,,5.25439600e-03,5.12945557e+01
5.25539600e-03,1.44953125e+01,4.02410938e-01,-2.92187500e-03,5.58593750e-03,9.53125000e-02,6.08378906e+00,,5.25539600e-03,1.65697113e-01,,5.25539600e-03,5.06647949e+01
5.25639600e-03,1.44992188e+01,4.02370312e-01,-2.73437500e-03,5.46093750e-03,1.00000000e-01,6.08355469e+00,,5.25639600e-03,1.65725440e-01,,5.25639600e-03,5.02770996e+01
5.25739600e-03,1.45007812e+01,4.02410938e-01,-2.18750000e-03,5.45312500e-03,1.00000000e-01,6.08296875e+00,,5.25739600e-03,1.65753782e-01,,5.25739600e-03,5.01290283e+01
5.25839600e-03,1.45023437e+01,4.02329688e-01,-1.92187500e-03,5.60156250e-03,1.00000000e-01,6.08250000e+00,,5.25839600e-03,1.65782109e-01,,5.25839600e-03,4.99788818e+01
5.25939600e-03,1.44968750e+01,4.02675000e-01,-2.18750000e-03,5.60156250e-03,1.05468750e-01,6.08378906e+00,,5.25939600e-03,1.65810451e-01,,5.25939600e-03,5.05535889e+01
5.26039600e-03,1.44929687e+01,4.02614063e-01,-2.56250000e-03,5.51562500e-03,1.08593750e-01,6.08660156e+00,,5.26039600e-03,1.65838808e-01,,5.26039600e-03,5.09689941e+01
5.26139600e-03,1.44914063e+01,4.02573438e-01,-2.78125000e-03,5.50781250e-03,1.08593750e-01,6.08800781e+00,,5.26139600e-03,1.65867150e-01,,5.26139600e-03,5.11442871e+01
5.26239600e-03,1.44929687e+01,4.02675000e-01,-2.64062500e-03,5.60937500e-03,1.09375000e-01,6.08730469e+00,,5.26239600e-03,1.65895507e-01,,5.26239600e-03,5.09975586e+01
5.26339600e-03,1.44953125e+01,4.02573438e-01,-2.45312500e-03,5.64062500e-03,1.04687500e-01,6.08718750e+00,,5.26339600e-03,1.65923849e-01,,5.26339600e-03,5.07695312e+01
5.26439600e-03,1.44929687e+01,4.02532813e-01,-2.32812500e-03,5.60156250e-03,1.01562500e-01,6.08636719e+00,,5.26439600e-03,1.65952206e-01,,5.26439600e-03,5.10238037e+01
5.26539600e-03,1.44937500e+01,4.02329688e-01,-2.67187500e-03,5.60937500e-03,9.92187500e-02,6.08519531e+00,,5.26539600e-03,1.65980533e-01,,5.26539600e-03,5.09564209e+01
5.26639600e-03,1.44937500e+01,4.02329688e-01,-2.75000000e-03,5.67968750e-03,1.00000000e-01,6.08390625e+00,,5.26639600e-03,1.66008860e-01,,5.26639600e-03,5.09708252e+01
5.26739600e-03,1.45023437e+01,4.02715625e-01,-2.32812500e-03,5.87500000e-03,1.01562500e-01,6.08449219e+00,,5.26739600e-03,1.66037217e-01,,5.26739600e-03,5.00982666e+01
5.26839600e-03,1.45023437e+01,4.02817188e-01,-1.90625000e-03,5.89062500e-03,1.01562500e-01,6.08660156e+00,,5.26839600e-03,1.66065574e-01,,5.26839600e-03,5.01094971e+01
5.26939600e-03,1.45031250e+01,4.02756250e-01,-1.90625000e-03,5.77343750e-03,1.00000000e-01,6.08636719e+00,,5.26939600e-03,1.66093946e-01,,5.26939600e-03,5.00390625e+01
5.27039600e-03,1.45062500e+01,4.02634375e-01,-2.17187500e-03,5.71875000e-03,1.00000000e-01,6.08472656e+00,,5.27039600e-03,1.66122302e-01,,5.27039600e-03,4.97276611e+01
5.27139600e-03,1.45023437e+01,4.02675000e-01,-2.10937500e-03,5.74218750e-03,9.92187500e-02,6.08355469e+00,,5.27139600e-03,1.66150659e-01,,5.27139600e-03,5.01417236e+01
5.27239600e-03,1.44992188e+01,4.02614063e-01,-1.81250000e-03,5.74218750e-03,9.37500000e-02,6.08390625e+00,,5.27239600e-03,1.66179001e-01,,5.27239600e-03,5.04743652e+01
5.27339600e-03,1.44929687e+01,4.02471875e-01,-1.84375000e-03,5.73437500e-03,8.98437500e-02,6.08355469e+00,,5.27339600e-03,1.66207358e-01,,5.27339600e-03,5.11282959e+01
5.27439600e-03,1.44976562e+01,4.02614063e-01,-2.10937500e-03,5.70312500e-03,8.98437500e-02,6.08472656e+00,,5.27439600e-03,1.66235700e-01,,5.27439600e-03,5.06555176e+01
5.27539600e-03,1.45031250e+01,4.02329688e-01,-2.28125000e-03,5.74218750e-03,8.98437500e-02,6.08531250e+00,,5.27539600e-03,1.66264057e-01,,5.27539600e-03,5.01033936e+01
5.27639600e-03,1.45062500e+01,4.02431250e-01,-2.37500000e-03,5.70312500e-03,9.76562500e-02,6.08531250e+00,,5.27639600e-03,1.66292384e-01,,5.27639600e-03,4.97934570e+01
5.27739600e-03,1.45085937e+01,4.02512500e-01,-2.21875000e-03,5.55468750e-03,1.01562500e-01,6.08519531e+00,,5.27739600e-03,1.66320726e-01,,5.27739600e-03,4.95640869e+01
5.27839600e-03,1.45117188e+01,4.02289063e-01,-2.03125000e-03,5.43750000e-03,9.60937500e-02,6.08613281e+00,,5.27839600e-03,1.66349068e-01,,5.27839600e-03,4.92531738e+01
5.27939600e-03,1.45101562e+01,4.02431250e-01,-2.10937500e-03,5.55468750e-03,9.92187500e-02,6.08777344e+00,,5.27939600e-03,1.66377395e-01,,5.27939600e-03,4.94251709e+01
5.28039600e-03,1.45031250e+01,4.02268750e-01,-2.21875000e-03,5.60156250e-03,9.76562500e-02,6.08812500e+00,,5.28039600e-03,1.66405722e-01,,5.28039600e-03,5.01614990e+01
5.28139600e-03,1.44898437e+01,4.02187500e-01,-2.29687500e-03,5.51562500e-03,9.92187500e-02,6.08894531e+00,,5.28139600e-03,1.66434065e-01,,5.28139600e-03,5.15427246e+01
5.28239600e-03,1.44820312e+01,4.01984375e-01,-2.10937500e-03,5.49218750e-03,1.00000000e-01,6.08871094e+00,,5.28239600e-03,1.66462377e-01,,5.28239600e-03,5.23598633e+01
5.28339600e-03,1.44835938e+01,4.01943750e-01,-2.06250000e-03,5.53125000e-03,9.37500000e-02,6.08800781e+00,,5.28339600e-03,1.66490674e-01,,5.28339600e-03,5.22098389e+01
5.28439600e-03,1.44820312e+01,4.01984375e-01,-2.17187500e-03,5.57031250e-03,9.76562500e-02,6.08730469e+00,,5.28439600e-03,1.66518971e-01,,5.28439600e-03,5.23822021e+01
5.28539600e-03,1.44742187e+01,4.01943750e-01,-2.35937500e-03,5.53125000e-03,1.01562500e-01,6.08753906e+00,,5.28539600e-03,1.66547269e-01,,5.28539600e-03,5.31997070e+01
5.28639600e-03,1.44687500e+01,4.02025000e-01,-2.17187500e-03,5.60156250e-03,9.92187500e-02,6.08671875e+00,,5.28639600e-03,1.66575596e-01,,5.28639600e-03,5.37755127e+01
5.28739600e-03,1.44656250e+01,4.02126563e-01,-1.81250000e-03,5.67968750e-03,8.98437500e-02,6.08613281e+00,,5.28739600e-03,1.66603908e-01,,5.28739600e-03,5.41081543e+01
5.28839600e-03,1.44734375e+01,4.02187500e-01,-1.81250000e-03,5.77343750e-03,8.59375000e-02,6.08507813e+00,,5.28839600e-03,1.66632220e-01,,5.28839600e-03,5.33123779e+01
5.28939600e-03,1.44750000e+01,4.02471875e-01,-2.03125000e-03,5.75781250e-03,8.28125000e-02,6.08589844e+00,,5.28939600e-03,1.66660547e-01,,5.28939600e-03,5.31613770e+01
5.29039600e-03,1.44710937e+01,4.02431250e-01,-2.21875000e-03,5.62500000e-03,7.65625000e-02,6.08695313e+00,,5.29039600e-03,1.66688904e-01,,5.29039600e-03,5.35753174e+01
5.29139600e-03,1.44781250e+01,4.02329688e-01,-2.09375000e-03,5.62500000e-03,7.34375000e-02,6.08519531e+00,,5.29139600e-03,1.66717231e-01,,5.29139600e-03,5.28619385e+01
5.29239600e-03,1.44789062e+01,4.02167188e-01,-1.76562500e-03,5.73437500e-03,7.65625000e-02,6.08332031e+00,,5.29239600e-03,1.66745573e-01,,5.29239600e-03,5.27915039e+01
5.29339600e-03,1.44804688e+01,4.02126563e-01,-1.81250000e-03,5.70312500e-03,8.12500000e-02,6.08390625e+00,,5.29339600e-03,1.66773885e-01,,5.29339600e-03,5.26398926e+01
5.29439600e-03,1.44804688e+01,4.02228125e-01,-2.06250000e-03,5.64843750e-03,8.67187500e-02,6.08449219e+00,,5.29439600e-03,1.66802198e-01,,5.29439600e-03,5.26502686e+01
5.29539600e-03,1.44765625e+01,4.02085937e-01,-2.21875000e-03,5.68750000e-03,9.06250000e-02,6.08414063e+00,,5.29539600e-03,1.66830510e-01,,5.29539600e-03,5.30643311e+01
5.29639600e-03,1.44742187e+01,4.02025000e-01,-2.35937500e-03,5.68750000e-03,9.21875000e-02,6.08496094e+00,,5.29639600e-03,1.66858822e-01,,5.29639600e-03,5.33181152e+01
5.29739600e-03,1.44726562e+01,4.01842188e-01,-2.25000000e-03,5.62500000e-03,9.06250000e-02,6.08496094e+00,,5.29739600e-03,1.66887134e-01,,5.29739600e-03,5.34914551e+01
5.29839600e-03,1.44710937e+01,4.01923438e-01,-2.21875000e-03,5.54687500e-03,8.43750000e-02,6.08449219e+00,,5.29839600e-03,1.66915432e-01,,5.29839600e-03,5.36643066e+01
5.29939600e-03,1.44710937e+01,4.01842188e-01,-2.25000000e-03,5.47656250e-03,8.59375000e-02,6.08472656e+00,,5.29939600e-03,1.66943729e-01,,5.29939600e-03,5.36762695e+01
5.30039600e-03,1.44726562e+01,4.01740625e-01,-2.37500000e-03,5.55468750e-03,9.06250000e-02,6.08378906e+00,,5.30039600e-03,1.66972026e-01,,5.30039600e-03,5.35274658e+01
5.30139600e-03,1.44789062e+01,4.01781250e-01,-2.37500000e-03,5.57031250e-03,9.21875000e-02,6.08449219e+00,,5.30139600e-03,1.67000324e-01,,5.30139600e-03,5.28956299e+01
5.30239600e-03,1.44875000e+01,4.01842188e-01,-2.17187500e-03,5.55468750e-03,8.82812500e-02,6.08695313e+00,,5.30239600e-03,1.67028621e-01,,5.30239600e-03,5.20218506e+01
5.30339600e-03,1.44976562e+01,4.01984375e-01,-1.92187500e-03,5.62500000e-03,8.59375000e-02,6.08777344e+00,,5.30339600e-03,1.67056918e-01,,5.30339600e-03,5.09854736e+01
5.30439600e-03,1.45007812e+01,4.02228125e-01,-1.81250000e-03,5.62500000e-03,8.59375000e-02,6.08660156e+00,,5.30439600e-03,1.67085245e-01,,5.30439600e-03,5.06732178e+01
5.30539600e-03,1.44976562e+01,4.02167188e-01,-1.98437500e-03,5.57031250e-03,8.35937500e-02,6.08578125e+00,,5.30539600e-03,1.67113557e-01,,5.30539600e-03,5.10053711e+01
5.30639600e-03,1.44882812e+01,4.01943750e-01,-2.21875000e-03,5.53125000e-03,7.89062500e-02,6.08449219e+00,,5.30639600e-03,1.67141870e-01,,5.30639600e-03,5.19830322e+01
5.30739600e-03,1.44804688e+01,4.01801563e-01,-2.25000000e-03,5.54687500e-03,7.34375000e-02,6.08273438e+00,,5.30739600e-03,1.67170167e-01,,5.30739600e-03,5.28002930e+01
5.30839600e-03,1.44835938e+01,4.01639063e-01,-2.09375000e-03,5.66406250e-03,7.50000000e-02,6.08238281e+00,,5.30839600e-03,1.67198449e-01,,5.30839600e-03,5.24896240e+01
5.30939600e-03,1.44875000e+01,4.01679688e-01,-2.06250000e-03,5.74218750e-03,7.34375000e-02,6.08390625e+00,,5.30939600e-03,1.67226732e-01,,5.30939600e-03,5.20980225e+01
5.31039600e-03,1.44843750e+01,4.01639063e-01,-2.18750000e-03,5.64843750e-03,7.50000000e-02,6.08378906e+00,,5.31039600e-03,1.67255014e-01,,5.31039600e-03,5.24313965e+01
5.31139600e-03,1.44898437e+01,4.01598438e-01,-2.28125000e-03,5.60156250e-03,6.95312500e-02,6.08332031e+00,,5.31139600e-03,1.67283297e-01,,5.31139600e-03,5.18793945e+01
5.31239600e-03,1.44976562e+01,4.01679688e-01,-1.95312500e-03,5.62500000e-03,6.79687500e-02,6.08214844e+00,,5.31239600e-03,1.67311579e-01,,5.31239600e-03,5.10853271e+01
5.31339600e-03,1.45023437e+01,4.01700000e-01,-1.65625000e-03,5.67968750e-03,6.79687500e-02,6.07992188e+00,,5.31339600e-03,1.67339876e-01,,5.31339600e-03,5.06115723e+01
5.31439600e-03,1.44968750e+01,4.01700000e-01,-1.95312500e-03,5.64843750e-03,7.10937500e-02,6.08039063e+00,,5.31439600e-03,1.67368159e-01,,5.31439600e-03,5.11849365e+01
5.31539600e-03,1.44898437e+01,4.01537500e-01,-2.29687500e-03,5.64843750e-03,7.65625000e-02,6.08238281e+00,,5.31539600e-03,1.67396441e-01,,5.31539600e-03,5.19211426e+01
5.31639600e-03,1.44929687e+01,4.01700000e-01,-2.35937500e-03,5.79687500e-03,8.12500000e-02,6.08390625e+00,,5.31639600e-03,1.67424724e-01,,5.31639600e-03,5.16113281e+01
5.31739600e-03,1.44914063e+01,4.01639063e-01,-1.98437500e-03,5.78125000e-03,8.04687500e-02,6.08449219e+00,,5.31739600e-03,1.67453006e-01,,5.31739600e-03,5.17840576e+01
