Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22198496e-03,1.83593750e-01,4.85814063e-01,-2.47187500e-02,7.01562500e-03,3.87500000e-03,6.05203125e+00,,1.22198496e-03,8.61234125e-03,,1.22198496e-03,6.66099167e+00
1.22298496e-03,1.65625000e-01,4.85753125e-01,-1.79531250e-02,6.93750000e-03,3.87500000e-03,6.05226563e+00,,1.22298496e-03,8.64655059e-03,,1.22298496e-03,8.62652016e+00
1.22398496e-03,1.58593750e-01,4.85428125e-01,-8.29687500e-03,6.93750000e-03,3.50000000e-03,6.05308594e+00,,1.22398496e-03,8.68074596e-03,,1.22398496e-03,9.42095375e+00
1.22498496e-03,1.60156250e-01,4.85225000e-01,-7.01562500e-03,6.97656250e-03,3.34375000e-03,6.05285156e+00,,1.22498496e-03,8.71492270e-03,,1.22498496e-03,9.30044746e+00
1.22598496e-03,1.62500000e-01,4.85225000e-01,-1.40468750e-02,7.03906250e-03,3.28125000e-03,6.05250000e+00,,1.22598496e-03,8.74909200e-03,,1.22598496e-03,9.11463928e+00
1.22698496e-03,1.64062500e-01,4.84981250e-01,-1.91250000e-02,7.01562500e-03,3.87500000e-03,6.05062500e+00,,1.22698496e-03,8.78325291e-03,,1.22698496e-03,9.04146194e+00
1.22798496e-03,1.56250000e-01,4.84920313e-01,-1.49687500e-02,6.99218750e-03,4.25000000e-03,6.04898438e+00,,1.22798496e-03,8.81740358e-03,,1.22798496e-03,9.93722153e+00
1.22898496e-03,1.56250000e-01,4.84940625e-01,-6.46875000e-03,7.01562500e-03,4.46875000e-03,6.04781250e+00,,1.22898496e-03,8.85155238e-03,,1.22898496e-03,9.99403191e+00
1.22998496e-03,1.60937500e-01,4.84981250e-01,-3.76562500e-03,7.03125000e-03,4.31250000e-03,6.04898438e+00,,1.22998496e-03,8.88570305e-03,,1.22998496e-03,9.53790474e+00
1.23098496e-03,1.58593750e-01,4.84453125e-01,-8.71875000e-03,7.00000000e-03,4.37500000e-03,6.05027344e+00,,1.23098496e-03,8.91983695e-03,,1.23098496e-03,9.81261444e+00
1.23198496e-03,1.60937500e-01,4.84148438e-01,-1.34218750e-02,7.08593750e-03,4.31250000e-03,6.05074219e+00,,1.23198496e-03,8.95394105e-03,,1.23198496e-03,9.62966347e+00
1.23298496e-03,1.70312500e-01,4.84087500e-01,-1.12031250e-02,7.18750000e-03,4.37500000e-03,6.05039063e+00,,1.23298496e-03,8.98803305e-03,,1.23298496e-03,8.72842407e+00
1.23398496e-03,1.64062500e-01,4.84087500e-01,-4.18750000e-03,7.21875000e-03,4.53125000e-03,6.04980469e+00,,1.23398496e-03,9.02212225e-03,,1.23398496e-03,9.41353798e+00
1.23498496e-03,1.54687500e-01,4.84148438e-01,-3.75000000e-04,7.12500000e-03,4.68750000e-03,6.04898438e+00,,1.23498496e-03,9.05621331e-03,,1.23498496e-03,1.03921261e+01
1.23598496e-03,1.43750000e-01,4.84046875e-01,-2.64062500e-03,7.07031250e-03,4.56250000e-03,6.04945313e+00,,1.23598496e-03,9.09030344e-03,,1.23598496e-03,1.15276947e+01
1.23698496e-03,1.32812500e-01,4.83762500e-01,-6.81250000e-03,7.03906250e-03,4.56250000e-03,6.04968750e+00,,1.23698496e-03,9.12438054e-03,,1.23698496e-03,1.26803236e+01
1.23798496e-03,1.37500000e-01,4.83518750e-01,-6.34375000e-03,7.08593750e-03,4.68750000e-03,6.05027344e+00,,1.23798496e-03,9.15843900e-03,,1.23798496e-03,1.22319384e+01
1.23898496e-03,1.30468750e-01,4.83275000e-01,-7.18750000e-04,7.03125000e-03,3.93750000e-03,6.05261719e+00,,1.23898496e-03,9.19247977e-03,,1.23898496e-03,1.29755239e+01
1.23998496e-03,1.19531250e-01,4.83132813e-01,4.14062500e-03,7.00000000e-03,3.46875000e-03,6.05484375e+00,,1.23998496e-03,9.22650751e-03,,1.23998496e-03,1.40940342e+01
1.24098496e-03,1.18750000e-01,4.82970312e-01,3.45312500e-03,7.10937500e-03,3.62500000e-03,6.05449219e+00,,1.24098496e-03,9.26052406e-03,,1.24098496e-03,1.41544533e+01
1.24198496e-03,1.17187500e-01,4.82828125e-01,-3.28125000e-04,7.22656250e-03,3.81250000e-03,6.05308594e+00,,1.24198496e-03,9.29453038e-03,,1.24198496e-03,1.43072557e+01
1.24298496e-03,9.68750000e-02,4.83031250e-01,-1.23437500e-03,7.16406250e-03,3.81250000e-03,6.05179688e+00,,1.24298496e-03,9.32853855e-03,,1.24298496e-03,1.64054680e+01
1.24398496e-03,7.18750000e-02,4.82543750e-01,2.68750000e-03,6.97656250e-03,3.56250000e-03,6.05261719e+00,,1.24398496e-03,9.36253648e-03,,1.24398496e-03,1.89789352e+01
1.24498496e-03,6.32812500e-02,4.82523438e-01,7.43750000e-03,6.92187500e-03,3.28125000e-03,6.05343750e+00,,1.24498496e-03,9.39651579e-03,,1.24498496e-03,1.98380566e+01
1.24598496e-03,7.18750000e-02,4.82279687e-01,7.85937500e-03,7.03125000e-03,3.18750000e-03,6.05261719e+00,,1.24598496e-03,9.43048578e-03,,1.24598496e-03,1.89115677e+01
1.24698496e-03,7.18750000e-02,4.82198438e-01,4.54687500e-03,7.05468750e-03,3.03125000e-03,6.05203125e+00,,1.24698496e-03,9.46444552e-03,,1.24698496e-03,1.88786888e+01
1.24798496e-03,7.57812500e-02,4.81853125e-01,2.45312500e-03,7.09375000e-03,3.34375000e-03,6.05179688e+00,,1.24798496e-03,9.49839037e-03,,1.24798496e-03,1.84574318e+01
1.24898496e-03,8.35937500e-02,4.81548438e-01,5.25000000e-03,7.12500000e-03,3.93750000e-03,6.05039063e+00,,1.24898496e-03,9.53231100e-03,,1.24898496e-03,1.76316071e+01
1.24998496e-03,8.20312500e-02,4.81446875e-01,1.02343750e-02,7.07031250e-03,4.40625000e-03,6.04863281e+00,,1.24998496e-03,9.56621766e-03,,1.24998496e-03,1.77516556e+01
1.25098496e-03,7.03125000e-02,4.80959375e-01,1.19375000e-02,7.03906250e-03,4.31250000e-03,6.04839844e+00,,1.25098496e-03,9.60010383e-03,,1.25098496e-03,1.89010201e+01
1.25198496e-03,6.79687500e-02,4.81203125e-01,9.23437500e-03,7.12500000e-03,4.00000000e-03,6.04886719e+00,,1.25198496e-03,9.63398255e-03,,1.25198496e-03,1.90865364e+01
1.25298496e-03,7.18750000e-02,4.80837500e-01,6.87500000e-03,7.12500000e-03,3.87500000e-03,6.04886719e+00,,1.25298496e-03,9.66785569e-03,,1.25298496e-03,1.86411419e+01
1.25398496e-03,7.81250000e-02,4.80979688e-01,8.68750000e-03,7.21875000e-03,3.65625000e-03,6.04945313e+00,,1.25398496e-03,9.70172137e-03,,1.25398496e-03,1.79555702e+01
1.25498496e-03,8.35937500e-02,4.80634375e-01,1.30937500e-02,7.29687500e-03,3.62500000e-03,6.04968750e+00,,1.25498496e-03,9.73557960e-03,,1.25498496e-03,1.73340626e+01
1.25598496e-03,6.64062500e-02,4.80817188e-01,1.52187500e-02,7.25781250e-03,3.71875000e-03,6.04968750e+00,,1.25598496e-03,9.76943225e-03,,1.25598496e-03,1.90309410e+01
1.25698496e-03,5.00000000e-02,4.80735938e-01,1.33125000e-02,7.21875000e-03,3.93750000e-03,6.04980469e+00,,1.25698496e-03,9.80328862e-03,,1.25698496e-03,2.06467018e+01
1.25798496e-03,4.92187500e-02,4.80675000e-01,1.06718750e-02,7.21875000e-03,3.93750000e-03,6.05027344e+00,,1.25798496e-03,9.83714033e-03,,1.25798496e-03,2.06636829e+01
1.25898496e-03,5.39062500e-02,4.80715625e-01,1.14531250e-02,7.25781250e-03,3.93750000e-03,6.05085937e+00,,1.25898496e-03,9.87099018e-03,,1.25898496e-03,2.01218033e+01
1.25998496e-03,4.60937500e-02,4.80532813e-01,1.48593750e-02,7.21875000e-03,3.65625000e-03,6.05250000e+00,,1.25998496e-03,9.90483630e-03,,1.25998496e-03,2.08574867e+01
1.26098496e-03,3.98437500e-02,4.80675000e-01,1.72656250e-02,7.12500000e-03,3.50000000e-03,6.05320313e+00,,1.26098496e-03,9.93868057e-03,,1.26098496e-03,2.14166851e+01
1.26198496e-03,3.98437500e-02,4.80532813e-01,1.62968750e-02,7.09375000e-03,3.71875000e-03,6.05285156e+00,,1.26198496e-03,9.97252483e-03,,1.26198496e-03,2.13277454e+01
1.26298496e-03,4.37500000e-02,4.80350000e-01,1.37500000e-02,7.12500000e-03,3.71875000e-03,6.05343750e+00,,1.26298496e-03,1.00063579e-02,,1.26298496e-03,2.08454151e+01
1.26398496e-03,4.60937500e-02,4.80085938e-01,1.31406250e-02,7.16406250e-03,3.46875000e-03,6.05425781e+00,,1.26398496e-03,1.00401742e-02,,1.26398496e-03,2.05325317e+01
1.26498496e-03,2.73437500e-02,4.80004688e-01,1.51875000e-02,7.07031250e-03,3.62500000e-03,6.05320313e+00,,1.26498496e-03,1.00739785e-02,,1.26498496e-03,2.23904514e+01
1.26598496e-03,2.26562500e-02,4.79882813e-01,1.74062500e-02,7.07031250e-03,3.40625000e-03,6.05390625e+00,,1.26598496e-03,1.01077752e-02,,1.26598496e-03,2.27873268e+01
1.26698496e-03,3.12500000e-02,4.79842188e-01,1.72812500e-02,7.18750000e-03,3.34375000e-03,6.05320313e+00,,1.26698496e-03,1.01415673e-02,,1.26698496e-03,2.18094501e+01
1.26798496e-03,2.73437500e-02,4.79842188e-01,1.51718750e-02,7.20312500e-03,3.40625000e-03,6.05320313e+00,,1.26798496e-03,1.01753585e-02,,1.26798496e-03,2.21261559e+01
1.26898496e-03,3.04687500e-02,4.79598438e-01,1.38593750e-02,7.20312500e-03,3.56250000e-03,6.05308594e+00,,1.26898496e-03,1.02091404e-02,,1.26898496e-03,2.17270584e+01
1.26998496e-03,2.89062500e-02,4.79314063e-01,1.50781250e-02,7.17968750e-03,3.87500000e-03,6.05250000e+00,,1.26998496e-03,1.02429036e-02,,1.26998496e-03,2.18114567e+01
1.27098496e-03,3.43750000e-02,4.79354688e-01,1.73281250e-02,7.21875000e-03,4.03125000e-03,6.05167969e+00,,1.27098496e-03,1.02766585e-02,,1.27098496e-03,2.11617928e+01
1.27198496e-03,2.89062500e-02,4.79070313e-01,1.75000000e-02,7.20312500e-03,3.81250000e-03,6.05250000e+00,,1.27198496e-03,1.03104049e-02,,1.27198496e-03,2.16332855e+01
1.27298496e-03,1.95312500e-02,4.79151563e-01,1.54375000e-02,7.16406250e-03,3.71875000e-03,6.05261719e+00,,1.27298496e-03,1.03441430e-02,,1.27298496e-03,2.25124969e+01
1.27398496e-03,1.71875000e-02,4.78826562e-01,1.39375000e-02,7.20312500e-03,3.81250000e-03,6.05226563e+00,,1.27398496e-03,1.03778737e-02,,1.27398496e-03,2.26762753e+01
1.27498496e-03,2.89062500e-02,4.78968750e-01,1.42343750e-02,7.34375000e-03,3.81250000e-03,6.05144531e+00,,1.27498496e-03,1.04115987e-02,,1.27498496e-03,2.13935032e+01
1.27598496e-03,3.67187500e-02,4.79070313e-01,1.58593750e-02,7.46875000e-03,3.56250000e-03,6.05203125e+00,,1.27598496e-03,1.04453312e-02,,1.27598496e-03,2.05083427e+01
1.27698496e-03,2.18750000e-02,4.78704688e-01,1.64531250e-02,7.40625000e-03,3.34375000e-03,6.05367188e+00,,1.27698496e-03,1.04790544e-02,,1.27698496e-03,2.19529991e+01
1.27798496e-03,1.64062500e-02,4.78542187e-01,1.49843750e-02,7.35937500e-03,3.25000000e-03,6.05449219e+00,,1.27798496e-03,1.05127590e-02,,1.27798496e-03,2.24334774e+01
1.27898496e-03,2.34375000e-02,4.78379688e-01,1.29531250e-02,7.37500000e-03,3.25000000e-03,6.05449219e+00,,1.27898496e-03,1.05464533e-02,,1.27898496e-03,2.16345711e+01
1.27998496e-03,2.73437500e-02,4.78521875e-01,1.24375000e-02,7.37500000e-03,3.18750000e-03,6.05367188e+00,,1.27998496e-03,1.05801458e-02,,1.27998496e-03,2.11645813e+01
1.28098496e-03,2.57812500e-02,4.78278125e-01,1.39687500e-02,7.35156250e-03,2.75000000e-03,6.05449219e+00,,1.28098496e-03,1.06138345e-02,,1.28098496e-03,2.12556877e+01
1.28198496e-03,2.73437500e-02,4.78176563e-01,1.48125000e-02,7.35937500e-03,2.81250000e-03,6.05367188e+00,,1.28198496e-03,1.06475111e-02,,1.28198496e-03,2.10183353e+01
1.28298496e-03,3.28125000e-02,4.77932813e-01,1.33593750e-02,7.35937500e-03,2.96875000e-03,6.05226563e+00,,1.28298496e-03,1.06811766e-02,,1.28298496e-03,2.03798904e+01
1.28398496e-03,3.12500000e-02,4.77932813e-01,1.10781250e-02,7.35156250e-03,3.03125000e-03,6.05261719e+00,,1.28398496e-03,1.07148318e-02,,1.28398496e-03,2.04762154e+01
1.28498496e-03,2.10937500e-02,4.77932813e-01,1.01875000e-02,7.20312500e-03,3.18750000e-03,6.05308594e+00,,1.28498496e-03,1.07484879e-02,,1.28498496e-03,2.14668961e+01
1.28598496e-03,-3.12500000e-03,4.77892188e-01,1.09062500e-02,6.94531250e-03,3.46875000e-03,6.05226563e+00,,1.28598496e-03,1.07821422e-02,,1.28598496e-03,2.39077759e+01
1.28698496e-03,-1.09375000e-02,4.77993750e-01,1.16875000e-02,6.94531250e-03,3.62500000e-03,6.05109375e+00,,1.28698496e-03,1.08157992e-02,,1.28698496e-03,2.46533146e+01
1.28798496e-03,7.81250000e-04,4.77851563e-01,1.08437500e-02,6.99218750e-03,3.71875000e-03,6.05039063e+00,,1.28798496e-03,1.08494544e-02,,1.28798496e-03,2.33854885e+01
1.28898496e-03,1.56250000e-02,4.77851563e-01,8.48437500e-03,7.03125000e-03,3.65625000e-03,6.05085937e+00,,1.28898496e-03,1.08831059e-02,,1.28898496e-03,2.18039875e+01
1.28998496e-03,2.57812500e-02,4.77607813e-01,6.57812500e-03,7.03906250e-03,3.12500000e-03,6.05167969e+00,,1.28998496e-03,1.09167472e-02,,1.28998496e-03,2.07170372e+01
1.29098496e-03,3.12500000e-02,4.77445312e-01,6.98437500e-03,7.05468750e-03,3.34375000e-03,6.05062500e+00,,1.29098496e-03,1.09503735e-02,,1.29098496e-03,2.01173077e+01
1.29198496e-03,3.43750000e-02,4.77160937e-01,8.03125000e-03,7.12500000e-03,4.40625000e-03,6.04640625e+00,,1.29198496e-03,1.09839858e-02,,1.29198496e-03,1.97553520e+01
1.29298496e-03,3.67187500e-02,4.77160937e-01,7.51562500e-03,7.22656250e-03,4.46875000e-03,6.04699219e+00,,1.29298496e-03,1.10175870e-02,,1.29298496e-03,1.94725285e+01
1.29398496e-03,2.89062500e-02,4.77100000e-01,5.26562500e-03,7.18750000e-03,4.18750000e-03,6.04804688e+00,,1.29398496e-03,1.10511864e-02,,1.29398496e-03,2.02440701e+01
1.29498496e-03,2.10937500e-02,4.77059375e-01,3.18750000e-03,7.09375000e-03,4.25000000e-03,6.04828125e+00,,1.29498496e-03,1.10847829e-02,,1.29498496e-03,2.10270824e+01
1.29598496e-03,3.04687500e-02,4.76978125e-01,3.01562500e-03,7.12500000e-03,4.03125000e-03,6.04898438e+00,,1.29598496e-03,1.11183738e-02,,1.29598496e-03,2.00441513e+01
1.29698496e-03,5.39062500e-02,4.76531250e-01,4.17187500e-03,7.24218750e-03,3.87500000e-03,6.04980469e+00,,1.29698496e-03,1.11519461e-02,,1.29698496e-03,1.76088676e+01
1.29798496e-03,5.54687500e-02,4.76612500e-01,3.54687500e-03,7.14843750e-03,3.93750000e-03,6.05109375e+00,,1.29798496e-03,1.11855073e-02,,1.29798496e-03,1.74273281e+01
1.29898496e-03,5.85937500e-02,4.76978125e-01,1.34375000e-03,7.12500000e-03,3.62500000e-03,6.05167969e+00,,1.29898496e-03,1.12190824e-02,,1.29898496e-03,1.70922050e+01
1.29998496e-03,7.18750000e-02,4.76978125e-01,-4.84375000e-04,7.20312500e-03,3.50000000e-03,6.05085937e+00,,1.29998496e-03,1.12526715e-02,,1.29998496e-03,1.57207260e+01
1.30098496e-03,7.03125000e-02,4.77262500e-01,-6.09375000e-04,7.20312500e-03,3.71875000e-03,6.04968750e+00,,1.30098496e-03,1.12862699e-02,,1.30098496e-03,1.58847084e+01
1.30198496e-03,7.03125000e-02,4.77059375e-01,-1.09375000e-04,7.13281250e-03,3.28125000e-03,6.05085937e+00,,1.30198496e-03,1.13198720e-02,,1.30198496e-03,1.58866119e+01
1.30298496e-03,7.73437500e-02,4.76876562e-01,-7.50000000e-04,7.09375000e-03,2.96875000e-03,6.05179688e+00,,1.30298496e-03,1.13534601e-02,,1.30298496e-03,1.51640177e+01
1.30398496e-03,7.96875000e-02,4.76734375e-01,-2.54687500e-03,7.08593750e-03,3.12500000e-03,6.05203125e+00,,1.30398496e-03,1.13870362e-02,,1.30398496e-03,1.49311314e+01
1.30498496e-03,7.81250000e-02,4.76775000e-01,-4.46875000e-03,7.07031250e-03,3.50000000e-03,6.05167969e+00,,1.30498496e-03,1.14206094e-02,,1.30498496e-03,1.51108065e+01
1.30598496e-03,7.26562500e-02,4.76714063e-01,-4.68750000e-03,7.00000000e-03,3.78125000e-03,6.05003906e+00,,1.30598496e-03,1.14541817e-02,,1.30598496e-03,1.56988564e+01
1.30698496e-03,6.25000000e-02,4.76429688e-01,-4.46875000e-03,6.88281250e-03,4.00000000e-03,6.04886719e+00,,1.30698496e-03,1.14877429e-02,,1.30698496e-03,1.67701569e+01
1.30798496e-03,5.93750000e-02,4.76328125e-01,-4.87500000e-03,6.92187500e-03,4.15625000e-03,6.04898438e+00,,1.30798496e-03,1.15212891e-02,,1.30798496e-03,1.71170845e+01
1.30898496e-03,6.79687500e-02,4.76226563e-01,-6.50000000e-03,7.01562500e-03,4.25000000e-03,6.05003906e+00,,1.30898496e-03,1.15548298e-02,,1.30898496e-03,1.62612743e+01
1.30998496e-03,8.12500000e-02,4.76043750e-01,-8.12500000e-03,7.07031250e-03,4.09375000e-03,6.05027344e+00,,1.30998496e-03,1.15883593e-02,,1.30998496e-03,1.49308290e+01
1.31098496e-03,8.20312500e-02,4.76023438e-01,-8.64062500e-03,7.03125000e-03,4.09375000e-03,6.05062500e+00,,1.31098496e-03,1.16218813e-02,,1.31098496e-03,1.48947153e+01
1.31198496e-03,7.26562500e-02,4.75982813e-01,-8.12500000e-03,6.89843750e-03,4.37500000e-03,6.04945313e+00,,1.31198496e-03,1.16554024e-02,,1.31198496e-03,1.59056396e+01
1.31298496e-03,7.26562500e-02,4.76084375e-01,-8.42187500e-03,6.88281250e-03,4.78125000e-03,6.04746094e+00,,1.31298496e-03,1.16889244e-02,,1.31298496e-03,1.59494877e+01
1.31398496e-03,8.90625000e-02,4.76023438e-01,-9.73437500e-03,6.94531250e-03,4.62500000e-03,6.04839844e+00,,1.31398496e-03,1.17224483e-02,,1.31398496e-03,1.43062353e+01
1.31498496e-03,9.06250000e-02,4.76226563e-01,-1.11562500e-02,6.93750000e-03,4.46875000e-03,6.04839844e+00,,1.31498496e-03,1.17559768e-02,,1.31498496e-03,1.42005110e+01
1.31598496e-03,9.06250000e-02,4.75982813e-01,-1.13125000e-02,6.94531250e-03,4.25000000e-03,6.04863281e+00,,1.31598496e-03,1.17895044e-02,,1.31598496e-03,1.42600546e+01
1.31698496e-03,1.07812500e-01,4.76287500e-01,-1.08281250e-02,7.14843750e-03,4.25000000e-03,6.04839844e+00,,1.31698496e-03,1.18230339e-02,,1.31698496e-03,1.25468216e+01
1.31798496e-03,1.11718750e-01,4.76125000e-01,-1.12343750e-02,7.20312500e-03,4.31250000e-03,6.04886719e+00,,1.31798496e-03,1.18565690e-02,,1.31798496e-03,1.22025814e+01
1.31898496e-03,1.02343750e-01,4.76023438e-01,-1.28437500e-02,7.03906250e-03,4.37500000e-03,6.04886719e+00,,1.31898496e-03,1.18900947e-02,,1.31898496e-03,1.32328825e+01
1.31998496e-03,1.04687500e-01,4.76023438e-01,-1.43593750e-02,7.00000000e-03,4.25000000e-03,6.04921875e+00,,1.31998496e-03,1.19236158e-02,,1.31998496e-03,1.30633450e+01
1.32098496e-03,1.13281250e-01,4.76328125e-01,-1.44375000e-02,7.03906250e-03,4.18750000e-03,6.04968750e+00,,1.32098496e-03,1.19571490e-02,,1.32098496e-03,1.22537031e+01
1.32198496e-03,1.17187500e-01,4.76185938e-01,-1.40312500e-02,7.00000000e-03,4.03125000e-03,6.04980469e+00,,1.32198496e-03,1.19906869e-02,,1.32198496e-03,1.19264402e+01
1.32298496e-03,1.22656250e-01,4.75982813e-01,-1.41718750e-02,7.03125000e-03,3.40625000e-03,6.05121094e+00,,1.32298496e-03,1.20242126e-02,,1.32298496e-03,1.14373913e+01
1.32398496e-03,1.25000000e-01,4.75779687e-01,-1.53593750e-02,6.97656250e-03,3.12500000e-03,6.05179688e+00,,1.32398496e-03,1.20577235e-02,,1.32398496e-03,1.12740240e+01
1.32498496e-03,1.32031250e-01,4.75535938e-01,-1.65000000e-02,7.00000000e-03,3.12500000e-03,6.05109375e+00,,1.32498496e-03,1.20912194e-02,,1.32498496e-03,1.06335812e+01
1.32598496e-03,1.35937500e-01,4.75556250e-01,-1.63437500e-02,7.05468750e-03,3.03125000e-03,6.05179688e+00,,1.32598496e-03,1.21247070e-02,,1.32598496e-03,1.03179111e+01
1.32698496e-03,1.28906250e-01,4.75353125e-01,-1.56406250e-02,6.96093750e-03,3.28125000e-03,6.05179688e+00,,1.32698496e-03,1.21581890e-02,,1.32698496e-03,1.11275396e+01
1.32798496e-03,1.07812500e-01,4.75353125e-01,-1.57500000e-02,6.77343750e-03,3.12500000e-03,6.05179688e+00,,1.32798496e-03,1.21916626e-02,,1.32798496e-03,1.33853378e+01
1.32898496e-03,1.15625000e-01,4.75170313e-01,-1.67968750e-02,6.77343750e-03,2.75000000e-03,6.05250000e+00,,1.32898496e-03,1.22251315e-02,,1.32898496e-03,1.26661758e+01
1.32998496e-03,1.32031250e-01,4.75251563e-01,-1.77343750e-02,6.86718750e-03,2.65625000e-03,6.05367188e+00,,1.32998496e-03,1.22585949e-02,,1.32998496e-03,1.10663185e+01
1.33098496e-03,1.37500000e-01,4.75251563e-01,-1.75156250e-02,6.90625000e-03,2.59375000e-03,6.05402344e+00,,1.33098496e-03,1.22920629e-02,,1.33098496e-03,1.05959425e+01
1.33198496e-03,1.39843750e-01,4.75068750e-01,-1.69062500e-02,6.96093750e-03,2.53125000e-03,6.05343750e+00,,1.33198496e-03,1.23255234e-02,,1.33198496e-03,1.04455357e+01
1.33298496e-03,1.37500000e-01,4.74906250e-01,-1.68750000e-02,6.96093750e-03,2.96875000e-03,6.05144531e+00,,1.33298496e-03,1.23589719e-02,,1.33298496e-03,1.07766809e+01
1.33398496e-03,1.28125000e-01,4.74560938e-01,-1.74062500e-02,6.88281250e-03,3.62500000e-03,6.05039063e+00,,1.33398496e-03,1.23924026e-02,,1.33398496e-03,1.18340206e+01
1.33498496e-03,1.25000000e-01,4.74621875e-01,-1.78906250e-02,6.88281250e-03,3.28125000e-03,6.05285156e+00,,1.33498496e-03,1.24258231e-02,,1.33498496e-03,1.22497225e+01
1.33598496e-03,1.25000000e-01,4.74560938e-01,-1.74687500e-02,6.92187500e-03,2.96875000e-03,6.05449219e+00,,1.33598496e-03,1.24592446e-02,,1.33598496e-03,1.23434248e+01
1.33698496e-03,1.28125000e-01,4.74662500e-01,-1.72031250e-02,6.94531250e-03,3.12500000e-03,6.05320313e+00,,1.33698496e-03,1.24926670e-02,,1.33698496e-03,1.21131401e+01
1.33798496e-03,1.32812500e-01,4.74662500e-01,-1.71562500e-02,7.03906250e-03,3.34375000e-03,6.05226563e+00,,1.33798496e-03,1.25260931e-02,,1.33798496e-03,1.17209463e+01
1.33898496e-03,1.39843750e-01,4.74520313e-01,-1.74375000e-02,7.09375000e-03,3.40625000e-03,6.05144531e+00,,1.33898496e-03,1.25595136e-02,,1.33898496e-03,1.10877476e+01
1.33998496e-03,1.41406250e-01,4.74479688e-01,-1.74687500e-02,7.08593750e-03,3.50000000e-03,6.05167969e+00,,1.33998496e-03,1.25929276e-02,,1.33998496e-03,1.10191679e+01
1.34098496e-03,1.39843750e-01,4.74520313e-01,-1.71406250e-02,7.03125000e-03,3.65625000e-03,6.05203125e+00,,1.34098496e-03,1.26263415e-02,,1.34098496e-03,1.12719631e+01
1.34198496e-03,1.35937500e-01,4.74073438e-01,-1.66875000e-02,7.03906250e-03,3.65625000e-03,6.05203125e+00,,1.34198496e-03,1.26597416e-02,,1.34198496e-03,1.17643127e+01
1.34298496e-03,1.38281250e-01,4.74235938e-01,-1.62968750e-02,7.07031250e-03,3.62500000e-03,6.05285156e+00,,1.34298496e-03,1.26931313e-02,,1.34298496e-03,1.16100988e+01
1.34398496e-03,1.39843750e-01,4.73748438e-01,-1.58906250e-02,7.07031250e-03,3.09375000e-03,6.05531250e+00,,1.34398496e-03,1.27265099e-02,,1.34398496e-03,1.15343151e+01
1.34498496e-03,1.45312500e-01,4.73931250e-01,-1.56406250e-02,7.12500000e-03,2.71875000e-03,6.05566406e+00,,1.34498496e-03,1.27598774e-02,,1.34498496e-03,1.10540838e+01
1.34598496e-03,1.42187500e-01,4.73728125e-01,-1.50000000e-02,7.18750000e-03,2.90625000e-03,6.05449219e+00,,1.34598496e-03,1.27932439e-02,,1.34598496e-03,1.14574461e+01
1.34698496e-03,1.32031250e-01,4.73829688e-01,-1.42812500e-02,7.13281250e-03,3.28125000e-03,6.05367188e+00,,1.34698496e-03,1.28266076e-02,,1.34698496e-03,1.25820789e+01
1.34798496e-03,1.21093750e-01,4.73850000e-01,-1.35937500e-02,6.99218750e-03,3.56250000e-03,6.05320313e+00,,1.34798496e-03,1.28599759e-02,,1.34798496e-03,1.37835245e+01
1.34898496e-03,1.03906250e-01,4.73585937e-01,-1.35000000e-02,6.82812500e-03,3.62500000e-03,6.05203125e+00,,1.34898496e-03,1.28933350e-02,,1.34898496e-03,1.56272297e+01
1.34998496e-03,1.03906250e-01,4.73606250e-01,-1.33281250e-02,6.80468750e-03,3.56250000e-03,6.05144531e+00,,1.34998496e-03,1.29266856e-02,,1.34998496e-03,1.56983261e+01
