Time,r,z,a
13.395,2.5356900435070977,67.635891679569,17.31659311701921
13.396,2.5629183499799133,67.68114010074552,17.270351574768924
13.396999999999998,2.5541965941268705,67.70007332045331,17.251761293475653
13.397999999999998,2.3018883004785224,67.68517308539116,17.2756960512163
13.399000000000001,1.9340981644915962,67.68316578574252,17.28920568705314
13.4,1.5435044335837744,67.69064643928952,17.29175809913987
13.401,1.3091554761249167,67.68527482193991,17.302065646120326
13.402000000000001,1.2562233076380211,67.65315723695409,17.335180624443495
13.403,1.2702366188751568,67.59523733048859,17.392828702622012
13.404,1.353979236629653,67.52933367243354,17.457093888283936
13.405000000000001,1.4768422791465396,67.4724656279661,17.51137369130602
13.405999999999999,1.5753761448512944,67.42697964585439,17.554619178477253
13.406999999999998,1.6570041753153406,67.36727269922368,17.612352068286427
13.408000000000001,1.742388381713247,67.272322745455,17.705116651847945
13.409,1.8445887293665173,67.13651960239096,17.838144963806045
13.41,1.9428152456245167,66.97412297618531,17.997703923613003
13.411000000000001,1.9992010348822256,66.83041777296073,18.139686326742833
13.412,2.018942216476022,66.71427671889215,18.255181131428756
13.413,1.992858671285021,66.60990357981377,18.360291562794146
13.414,1.9373204154648667,66.51483662333146,18.456956025286516
13.415,1.8819367902471449,66.43048314015822,18.542865121062206
13.415999999999999,1.813569961983987,66.36747398264596,18.607751665994925
13.416999999999998,1.703155684185631,66.32087977371643,18.657254855980497
13.418000000000001,1.5505040205837406,66.2804803319375,18.70138662271887
13.419,1.3455129884092758,66.24502214754528,18.741314799260138
13.42,1.1166254072329158,66.221450944604,18.769135461563906
13.421000000000001,0.9301666039878954,66.21332800879686,18.780138810839404
13.422,0.8198014353433709,66.20182014023655,18.793104103321525
13.423,0.7823336316060701,66.17442245297988,18.820953218585956
13.424,0.7869372609716679,66.14269387136427,18.852624974125277
13.424999999999999,0.8182480342900036,66.11123002422987,18.883706507682604
13.425999999999998,0.8301812327485334,66.07046242290832,18.92432213245067
13.427000000000001,0.7788577127512624,66.01672920103142,18.97867652236114
13.428,0.6643020804274213,65.9504218598638,19.046232550762795
13.429,0.5001624135309872,65.87746071580345,19.12064061633464
13.430000000000001,0.29489085784105723,65.81185376009093,19.18748556727502
13.431000000000001,0.07660834507363415,65.757168191117,19.24278718381241
13.431999999999999,-0.10444780126025816,65.70886207320531,19.29105491412369
13.433,-0.3181102027516686,65.65385009056156,19.345379250086097
13.434,-0.6169321404239969,65.60848381063188,19.38861567383421
13.434999999999999,-0.8424728274378038,65.61121774153177,19.383373646676517
13.436000000000002,-0.9289814614832276,65.63492364809292,19.358502387233983
13.437000000000001,-0.8913027980280345,65.66941715591621,19.32453448756138
13.438,-0.761941392945055,65.72328479195754,19.272298697344965
13.438999999999998,-0.658422764693902,65.77941412181038,19.21729070077994
13.440000000000001,-0.6246048464336454,65.82319932083266,19.173837267813852
13.440999999999999,-0.6124069590831893,65.84050145214628,19.156650497156434
13.441999999999998,-0.5754511129802335,65.8042272891508,19.193256628931636
13.443,-0.5246701005314505,65.6965373674445,19.301367588157333
13.443999999999999,-0.4584072010145543,65.55734881900838,19.44104850335782
13.444999999999999,-0.3264017991539734,65.45270435578705,19.546481793408873
13.446000000000002,-0.09060063913004208,65.38880185949525,19.611135373856357
13.447000000000001,0.163694188115241,65.3289562337911,19.670838682990762
13.447999999999999,0.3478258349273556,65.27877550421374,19.720297839673165
13.449000000000002,0.48791505430411586,65.23229753160628,19.765877775873903
13.45,0.5838716941895422,65.16838522830689,19.82899924490738
13.450999999999999,0.7027375748810158,65.11463229730005,19.881575730736998
13.452,0.8931822334267839,65.1026994063646,19.891173835665157
13.453,1.0809641663964746,65.1601680628789,19.83086631301859
13.453999999999999,1.2502719711116599,65.30877863131859,19.679254854860062
13.455000000000002,1.435610580931964,65.47897624467278,19.505287940242795
13.456000000000001,1.579046389900067,65.63845159006637,19.34255781221033
13.456999999999999,1.6605752661819781,65.79149560456767,19.18755129840173
13.458000000000002,1.7512071930902717,65.89170068621638,19.085032458818134
13.459,1.891159541441889,65.96410503944597,19.00879120620499
13.459999999999999,2.0382744346949355,66.0824483550768,18.886124427072616
13.461,2.078905239234621,66.20007313987229,18.767292591060738
13.462,2.058317680990623,66.27312285347635,18.694921126448776
13.463,2.181546743472343,66.41613429490255,18.548047125216215
13.463999999999999,2.3554878446837537,66.52044924398425,18.437859930678783
13.465000000000002,2.453285509401158,66.50764703697334,18.44712084225607
13.466,2.6651656386224563,66.45660060084622,18.48997916628136
13.466999999999999,2.764110535152034,66.40586967376504,18.53662787535073
13.468,2.562498279324328,66.4251881476112,18.52540321388112
13.469,2.387385833373304,66.51611308634475,18.441056865115456
13.469999999999999,2.21025408897106,66.6375284950948,18.32582638628068
13.471,2.0417031450170318,66.76825234507264,18.200538378309744
13.472,1.971813460744211,66.85321594971433,18.117711379296324
13.472999999999999,1.9708419730346618,66.88749719105921,18.083473651371975
13.474000000000002,2.054464401967708,66.89004017606709,18.078416794468907
13.475000000000001,2.0728320569010017,66.85163833008419,18.116233807055266
13.475999999999999,2.080107512041892,66.8392067508798,18.12843349861984
13.477,2.1435723651616185,66.82879266701062,18.136838006156353
13.478,2.168870265003647,66.79341624249574,18.171379996518624
13.479,2.144749556637075,66.76085611852447,18.204701809640667
13.48,2.083737218743631,66.74675310815219,18.22072917980161
13.481,2.007360459485483,66.77551011313179,18.194324740458825
13.482,1.9686528121497506,66.82607877399737,18.144929899047398
13.483000000000002,1.957953488339456,66.86483062353902,18.106508865383148
13.484000000000002,1.9536001973273007,66.9045985699696,18.066885149876867
13.485,1.90052842809608,66.94641459189845,18.02661397975794
13.486,1.7302501479191528,66.93613164931223,18.041509233343433
13.487,1.4654506039849744,66.85376905022584,18.13017136485503
13.488,1.2053763594250344,66.75306711929191,18.236050880729408
13.488999999999999,0.9790971282226923,66.67559270626293,18.317218909841827
13.49,0.8285991579027688,66.62147310254113,18.373374279368704
13.491,0.7879264105308199,66.56554508810001,18.429791791640852
13.491999999999999,0.7884656922229093,66.51020024535279,18.485126363912116
13.493000000000002,0.812898543704104,66.43761247987415,18.55741458922384
13.494,0.7978506164873219,66.3466675874924,18.648535317059924
13.494999999999997,0.7502517587427942,66.27627913968341,18.719474547173874
13.496,0.7664678610852578,66.23700617638,18.758559343928226
13.497,0.8110982424267607,66.22768063609878,18.767352742050534
13.498,0.8507052733246456,66.22055294496516,18.773982968934348
13.499,0.8616331384236223,66.20025577520461,18.79413714505533
13.5,0.8183168926050596,66.18052439036254,18.814416591525813
13.501,0.7514587448269965,66.17468665633336,18.821046817669583
13.502000000000002,0.6918386981579232,66.19687872141974,18.79950609517614
13.503,0.6346690931358122,66.23514182852269,18.76181752265316
13.503999999999998,0.560517806165243,66.275521906742,18.7221078773467
13.505,0.45237378926681093,66.30974896965604,18.688707971688444
13.506,0.29940454818290607,66.30957867132918,18.689745388419254
13.507,0.07810769762906195,66.27115645825114,18.728797512596543
13.508000000000001,-0.1667451894531315,66.22464938751102,18.775140691301047
13.509,-0.35629305509383724,66.16719153392003,18.83184920048342
13.51,-0.5115687277950226,66.09685127960336,18.901169059950377
13.511000000000003,-0.6233377450373074,66.03977119529878,18.957287082738617
13.512,-0.6638285265627811,66.01235839981508,18.984303913248667
13.512999999999998,-0.6463359850617036,66.00504620200033,18.9917893415237
13.513999999999998,-0.5904956211628865,65.9909791375598,19.00637900059988
13.515,-0.5134477173562476,65.94339366811123,19.054607461734292
13.516,-0.4492441284522936,65.8733417176187,19.125126418845312
13.517,-0.40237297661463384,65.82530546201399,19.173464748782663
13.518,-0.4134809218960699,65.79963262367193,19.199068244568423
13.519,-0.529614821304566,65.78978569714592,19.208082609371147
13.52,-0.6757970660559008,65.76638436365995,19.230143576687453
13.521,-0.7560359637288496,65.70968026082615,19.2859705210641
13.521999999999998,-0.7420712313890886,65.64669257524515,19.34911336637407
13.522999999999998,-0.6631644472509565,65.56366236497915,19.432983827284914
13.524000000000001,-0.5431859024812246,65.46764211480433,19.53010451362583
13.525,-0.37547420519811403,65.38018218203312,19.618739664682124
13.526,-0.17927050190111193,65.29943714336338,19.70031677601402
13.527000000000001,0.017049222080154823,65.25109102772805,19.74890674490713
13.528,0.22185433543784597,65.22542119368782,19.774201505538215
13.529,0.3829824763724927,65.19610475193087,19.802770377860753
13.530000000000001,0.44445788233783373,65.17184292395619,19.826641540319628
13.530999999999999,0.41743358240650646,65.16061145054401,19.838051476306447
13.531999999999998,0.38575149882652937,65.19945553748155,19.79940332632775
13.533000000000001,0.35600928462124437,65.27836646357615,19.720662757931734
13.534,0.22477684488508118,65.37567814747555,19.623935436030493
13.535,-0.003576978939921679,65.47368109300326,19.526318809287403
13.536000000000001,-0.12832045098673395,65.57033391063479,19.42954052860172
13.537,0.3653186771893783,65.55387531940403,19.445106764423215
13.538,1.0502983859061434,65.68129535502106,19.31030761060798
13.539,1.331552040907785,65.89095359563615,19.09559349648977
13.54,0.9498520709051461,65.94271280772506,19.05044661713994
13.540999999999999,-0.6177341338719528,66.03721739981346,18.959893417935987
13.541999999999998,-2.1919343907575826,66.03514371473355,18.928487365590755
13.543000000000001,-2.6538643052995554,66.00524339636054,18.94142635839205
13.544,-2.3111761272847766,66.11844952268024,18.841169127813743
13.544999999999998,-1.8004141383614798,66.25546765658733,18.72007479287035
13.546000000000001,-1.657240951028676,66.31822566160835,18.661070987889957
13.547,-1.763777009223485,66.3267748326615,18.64977792772021
13.548,-1.8011312293263282,66.32453049189482,18.651017952981817
13.549,-1.6893295329795543,66.34348259858655,18.635012863860567
13.549999999999999,-1.503538241388776,66.31941658483436,18.663542125041673
13.550999999999998,-1.3119842478303059,66.22371591099609,18.763289244355803
13.552000000000001,-1.155528713758946,66.11872898410556,18.871174446525046
13.553,-1.0058654269399914,66.06245415494537,18.92988864674608
13.553999999999998,-0.859286907736115,66.04215023096522,18.952259833366085
13.555000000000001,-0.8265564564381322,66.03419634701793,18.960630811824117
13.556000000000001,-0.9222637769044121,66.06345835254372,18.930104434981374
13.557,-1.0556410090972783,66.09361637212534,18.89795386611877
13.558,-1.2030982712977991,66.08759844241429,18.90145150356024
13.559,-1.4001080954473295,66.07452739491052,18.910640242625163
13.559999999999999,-1.6153519200022806,66.05496669235977,18.925284816700014
13.561000000000002,-1.877738385292,66.0164489601074,18.95685171990918
13.562000000000001,-2.209311332328271,65.98207739348548,18.980945222435494
13.563,-2.576621854016464,65.95540232100086,18.99428755400271
13.563999999999998,-2.933538709940744,65.9187228727659,19.016034716461377
13.565000000000001,-3.185242223444881,65.87784191550499,19.045198632197497
13.566,-3.3501357083734913,65.82419515409515,19.09060706584438
13.566999999999998,-3.439870110667193,65.75609486836503,19.15399238590328
13.568,-3.5335868506896206,65.67821567995257,19.22679686275167
13.568999999999999,-3.660939105594932,65.59777088300028,19.30015205532456
13.569999999999999,-3.6503593689545157,65.54294789770121,19.355478959449414
13.571000000000002,-3.515919678380698,65.50980693858817,19.395910978690367
13.572000000000001,-3.3820777022084054,65.4615142314142,19.451176249657863
13.572999999999999,-3.3109594641617317,65.38996749639978,19.526262503553824
13.574000000000002,-3.3073928542623388,65.32957032797175,19.58676275607641
13.575000000000001,-3.352154835529552,65.25874997838544,19.655211448939667
13.575999999999999,-3.3632912076707457,65.17499281503379,19.73828521876473
13.577,-3.264193819859193,65.09245292305505,19.825753638160535
13.578,-3.070392119314514,64.99376733420073,19.93374837860594
13.578999999999999,-2.8943067684110173,64.8796396853218,20.05583430848577
13.580000000000002,-2.7896062497389167,64.78086736186486,20.159097174822506
13.581000000000001,-2.6958973891679037,64.72674850503068,20.217133169591705
13.581999999999999,-2.644783829928892,64.69626150620496,20.249701665657852
13.583000000000002,-2.608615093795888,64.66912912741552,20.278279265721608
13.584000000000001,-2.50279014817378,64.64482859996417,20.306740511514334
13.584999999999999,-2.3099190094379276,64.60526100141007,20.353457363208662
13.586,-2.055659804206573,64.57105897152262,20.396227711266874
13.587,-1.815212840503032,64.58692657679671,20.387570218317464
13.588,-1.607915171097337,64.62216785927579,20.35783133255923
13.588999999999999,-1.366320421286327,64.66131788743077,20.324248265420223
13.590000000000002,-1.0192710177386415,64.77052274261636,20.22145779843926
13.591,-0.3816206939239205,65.05418727367662,19.94469340482192
13.591999999999999,0.4006530827544716,65.43624091798111,19.56253253396197
13.593000000000002,0.9559184923464816,65.79474326081701,19.19831293256354
13.594,1.1144474821750143,66.03641692379894,18.954179895133976
13.594999999999999,0.945186286301602,66.04990592928496,18.943331522220973
13.596,0.7086313745737934,65.91790015073735,19.078290990694043
13.597,0.695280999805867,65.87942460835409,19.116906551099916
13.597999999999999,0.8957207414536882,66.05554726181563,18.93837997971417
13.599000000000002,0.9935586479303763,66.20279931451708,18.789745538435653
13.6,0.9268225866538619,66.18407712620984,18.80943371480174
13.600999999999999,0.8003048893053621,66.13720405217133,18.857954009915957
13.602000000000002,0.7313071799186313,66.15208820157518,18.843869644451075
13.603,0.8472710943171147,66.2220750148303,18.77250504830282
13.604,0.9960590343978774,66.24561168347257,18.746900442941964
13.605,0.9854114657321573,66.22064291337657,18.77202567179239
13.606,0.9479814106117713,66.22084067438875,18.772374280987194
13.607,0.9167367612728222,66.25162019538844,18.74203757431512
13.608000000000002,0.7768061100880598,66.34576131843787,18.649691239182644
13.609,0.5521259903879621,66.52227213988891,18.475436613513182
13.61,0.3784587560773889,66.68309707989327,18.315828960715706
13.611000000000002,0.249516977974798,66.71864499574119,18.280888429251107
13.612,0.23766647159790552,66.58273080557173,18.416845021590092
13.613,0.005120648278534937,66.39977423126197,18.60022557128977
13.613999999999999,-0.8556813837262621,66.40513466172331,18.589352509766456
13.615,-1.8355795219142559,66.55064759933441,18.424043017977837
13.616,-2.425542989556557,66.67308513465031,18.282809260532304
13.616999999999999,-2.5199901210171314,66.67681069554396,18.275585916851767
13.618,-2.324784227052999,66.56445210108652,18.39496336447074
13.619,-2.099864816166807,66.46420695462197,18.502629838819985
13.62,-1.9016317543440389,66.38271726704939,18.590050782385433
13.621,-1.7552508053150357,66.32083247779977,18.65594430592941
13.622,-1.6877528422792183,66.3099206880807,18.668604030096162
13.623,-1.6650774189882198,66.33541721261454,18.643688622838127
13.624,-1.6813761468242838,66.34917945451151,18.6295198146489
13.625,-1.769022324709231,66.31680790827342,18.659601665891728
13.626,-1.9115287598295156,66.2826517810541,18.689790610132064
13.627,-2.036464290590016,66.26236148066465,18.706352221339344
13.628,-2.107918897469517,66.23397378286566,18.732492085882356
13.629,-2.1599449034431317,66.218655808117,18.746126611195194
13.63,-2.1666718320639715,66.2242253824253,18.74034036964781
13.631,-2.1322470830706104,66.23675537828362,18.728933608505685
13.632,-2.1240230260638064,66.25579159730799,18.710171262846387
13.633000000000001,-2.1386216016140667,66.26783806853669,18.697661695588067
13.634,-2.1581336518526206,66.26151887156045,18.703345302908218
13.635,-2.2023380001115287,66.23132112721117,18.732072682763757
13.636000000000001,-2.2930710578806703,66.18340296292048,18.776884680432005
13.637,-2.4384613266500645,66.1271716544401,18.82788408508192
13.638,-2.6229161475740304,66.05616314239668,18.891782823826432
13.638999999999998,-2.819958812116308,65.98090801196213,18.958858354923635
13.64,-2.976658809911153,65.90374574192138,19.02906548724323
13.641,-3.1150505152219172,65.81603637017314,19.110287728717935
13.642,-3.26435223298203,65.730076634637,19.188914536407864
13.643,-3.3754286510305946,65.6660026207699,19.247301053347186
13.644,-3.4221361554259415,65.62853060183255,19.282307977060356
13.645,-3.4381926424102778,65.58971876329447,19.320228562407536
13.646,-3.4224800378256703,65.5339678179724,19.376724345881996
13.647,-3.386806727896307,65.47817610737746,19.434292452831258
13.647999999999998,-3.3643855897775836,65.43176564201784,19.481796075986267
13.649000000000001,-3.349745076769517,65.38407616885553,19.53017329689925
13.65,-3.316291853237793,65.32089300832415,19.59497836510731
13.651,-3.2578418533505378,65.24477596907451,19.67393839518438
13.652000000000001,-3.188715178001946,65.15940729470908,19.762616058856196
13.653,-3.133978352250531,65.05838577133459,19.866173308455416
13.654,-3.104297744870714,64.9564049623243,19.96945940468987
13.655000000000001,-3.0890237434263703,64.87322650049477,20.053271181129162
13.656,-3.0874977999416164,64.80514594818128,20.12134723940609
13.656999999999998,-3.101864585052927,64.73747240890764,20.18825802527691
13.658000000000001,-3.1573425132076656,64.66123268874897,20.26172828554776
13.659,-3.2314125720516933,64.57225069743681,20.34694448563593
13.66,-3.274953452068237,64.48771428456995,20.429181407066395
13.661000000000001,-3.2594196077826925,64.40944202144988,20.50813975629086
13.662,-3.1864541267888544,64.34346214078856,20.577685464078357
13.663,-3.061319194373404,64.29861313678644,20.628551930813572
13.664,-2.8884940808396733,64.26815174958737,20.66697016801527
13.665000000000001,-2.6867209429415846,64.25303703726618,20.6908152909902
13.665999999999999,-2.4798207583770644,64.2401115427681,20.712042791663023
13.666999999999998,-2.2934464420416094,64.22448766319387,20.73457607560458
13.668000000000001,-2.089697554833474,64.21871057442414,20.747298704939013
13.669,-1.852107076475608,64.2235240565676,20.749775542281185
13.669999999999998,-1.6227249057043407,64.23673376748455,20.742773159478133
13.671000000000001,-1.405853583980342,64.29108448579917,20.69354644625659
13.672,-1.1338042025390282,64.38839052752178,20.601627763627818
13.673,-0.7828569529870102,64.47612915587037,20.519118368827208
13.674000000000001,-0.38251738652558154,64.54504926979442,20.453817271730287
13.674999999999999,0.007227682207663284,64.61040195058617,20.38959764514928
13.675999999999998,0.34935985940867625,64.67231748088895,20.32673890501377
13.677000000000001,0.6620293339957466,64.72323342009342,20.273380845351042
13.678,0.9601815328163622,64.74064814951555,20.252231919584034
13.678999999999998,1.2015596085717046,64.70714571498263,20.281699249184967
13.680000000000001,1.3388431375486087,64.6284493110366,20.35768443738894
13.681000000000001,1.3964089735836491,64.5184880169002,20.46640213029805
13.682,1.3926642656287462,64.39176241684349,20.593179080908072
13.683,1.3827703503249185,64.29031403698944,20.694817216522438
13.684,1.422493068109146,64.25379375623892,20.73046212552866
13.684999999999999,1.4740428056923707,64.25059892664595,20.732494488849724
13.686000000000002,1.5144030290706119,64.24957945966982,20.7325753022662
13.687000000000001,1.5839873666293194,64.25751563451647,20.72296419795194
13.687999999999999,1.6849810936834628,64.27539396400812,20.702523918006534
13.688999999999998,1.7780882772884905,64.30754292254483,20.66787991479859
13.690000000000001,1.8182848661900823,64.34651364486075,20.6278012018941
13.691,1.8163403802104197,64.38453974523874,20.58984512840378
13.692,1.8046045072610897,64.43020828737384,20.544524380142818
13.693,1.7915486739037934,64.48214581196578,20.492971118128665
13.693999999999999,1.7891442072571695,64.54860396014634,20.42660524489841
13.694999999999999,1.8038443043337415,64.64136617438383,20.333470209349784
13.696000000000002,1.8146948720915699,64.7238755738707,20.250689681042232
13.697,1.8611723569336414,64.73601506597983,20.237235936342387
13.697999999999999,1.9210661116094443,64.68872537682486,20.282755884668276
13.699000000000002,1.9355634602063732,64.6060659008522,20.36494637509965
13.700000000000001,1.939416306313475,64.46923181923721,20.50160322169441
13.701,1.857393455788435,64.36982528024731,20.603382720369765
13.702,1.5559702706377627,64.47427569899675,20.506951766927997
13.703,0.7778262827440088,64.76963691903374,20.225692745120114
13.703999999999999,-0.09439640254693428,64.91107410741635,20.088857255018908
13.705000000000002,-0.9789334208789603,64.76025836252147,20.232343150125885
13.706,-2.0834279935007185,64.56189933575294,20.404493050646323
13.706999999999999,-2.6651993790945,64.60796013719465,20.337090996308717
13.708000000000002,-2.451023329302266,64.77529343648413,20.17835118462807
13.709000000000001,-2.0058235923127707,64.8501891316902,20.118798109934275
13.71,-1.733862885145412,64.88798972784258,20.088849252034606
13.711,-1.664585689698432,64.88879321055236,20.08985957617888
13.712,-1.639334029633755,64.89335971203721,20.08593718787455
13.713,-1.5236865132294697,64.9121437785496,20.069975893137894
13.713999999999999,-1.388606446572925,64.91679343227726,20.068356732696046
13.715,-1.2892319055389956,64.90977021386372,20.077427745638033
13.716,-1.2460532624831957,64.93319594049905,20.05484942060579
13.716999999999999,-1.2483534265124416,64.97982034238503,20.008189454315698
13.718000000000002,-1.251015335612496,65.00528859952064,19.982674729908297
13.719,-1.2357385669000265,65.0049113126643,19.983344098815138
13.719999999999999,-1.2611021502879125,65.00852841572336,19.979240657991596
13.721,-1.3390575253966936,65.02660768583341,19.959606534218977
13.722,-1.461187023245418,65.0468027126138,19.93678757815134
13.722999999999999,-1.669110848735858,65.03743358119829,19.941152040217105
13.724,-1.959854105282894,64.99133207550217,19.979124328703534
13.725,-2.280734196076716,64.92444149277851,20.03551084151917
13.725999999999999,-2.5850074355119745,64.83703622654009,20.111453013006027
13.727000000000002,-2.7866199885309944,64.76206967615248,20.178005895380622
13.728,-2.8927191424794008,64.68493713546344,20.250413775406074
13.729,-2.8535644223009218,64.5785263440727,20.358458444400384
13.73,-2.6989991987913617,64.4858255176449,20.45771704249053
13.731,-2.6024629418367655,64.42067127798057,20.526783070260365
13.732,-2.494176195379819,64.38301145665574,20.56869488267786
13.733,-2.5562351816412683,64.36366957514493,20.58558934925898
13.734,-2.9187572040141183,64.34943665320654,20.584402966354304
13.735,-3.331450740231066,64.44514050399043,20.46880832795931
13.736000000000002,-3.7317711939658538,64.67780010007006,20.214631728848403
13.737,-4.095704635090916,64.94568823001013,19.925295113019672
13.738,-4.316465804451067,65.20865860169106,19.648634033611117
13.738999999999999,-4.522178427174675,65.40328856401194,19.440559392909563
13.74,-4.92362014195943,65.48899028572005,19.326185705827598
13.741,-5.325539518197767,65.46268102548123,19.321053767559675
13.741999999999999,-5.703322541410782,65.39604153980562,19.35573035605205
13.743,-6.116477767248512,65.3554801054773,19.35892992878098
13.744,-6.244843520718128,65.28949721357873,19.412527743477114
13.745,-6.037022542437293,65.22321409138587,19.49799012557972
13.746,-5.736633279913215,65.21882981049261,19.529359837876896
13.747,-5.346848273863827,65.30254748699754,19.478923278419103
13.748,-4.913257403402619,65.39110750075545,19.424569856634207
13.749,-4.47224900515484,65.44491456333401,19.40245543188223
13.75,-4.00455654987882,65.57203589186804,19.305796571039792
13.751,-3.6357720613195283,65.80693602187743,19.092703992127383
13.752,-3.4811325483034756,66.10124648025054,18.807152425192555
13.753,-3.5016387415388324,66.3502679532578,18.557396714567588
13.754,-3.5050275505321173,66.49201964208733,18.415663296735346
13.755,-3.3435585548951043,66.60900356496684,18.307131267820125
13.756,-3.0666933875412985,66.70096835351879,18.228570573707913
13.757,-2.6982290032981275,66.71179386447865,18.233662071587815
13.758000000000001,-2.06923297715834,66.74949206274752,18.218442547747117
13.759,-1.418079828187572,66.8108825544286,18.17406956801301
13.76,-1.0711769151221588,66.81443833481637,18.17697559986925
13.761000000000001,-1.0544224339897246,66.78742626091461,18.204250784751224
13.762,-1.3833266301272575,66.76685339707895,18.21881773199391
13.763,-1.9240186634477983,66.75092721630642,18.22134972871993
13.764,-2.348297161790065,66.76709135326755,18.191624871310893
13.765,-2.612245814508855,66.80732368220976,18.14162486438245
13.766,-2.7258316539106318,66.83534760748644,18.109089944754047
13.766999999999998,-2.560857433370292,66.85191294926199,18.09905639103623
13.768,-2.238349586804264,66.82821315252477,18.134311623733126
13.769,-2.1128072429883384,66.79154879396613,18.175042501002793
13.77,-2.3292311994037935,66.79240371759357,18.16699533647852
13.771,-2.712451100296541,66.85813468953245,18.086865526003336
13.772,-3.2371819713773045,66.84296951933793,18.078688586677046
13.772999999999998,-3.8077257817921404,66.73951985074368,18.15194628459902
13.774000000000001,-4.1211762823237565,66.71244319177698,18.1603847215885
13.775,-4.127762446985225,66.81498526634373,18.057631660057993
13.775999999999998,-4.169215862480095,66.97898161471795,17.891384017753126
13.777000000000001,-4.320987253370875,67.07635343007678,17.784613961382576
13.778,-4.351230911340574,67.09637167052176,17.762686685199853
13.779,-4.2919341444403205,67.06793330172147,17.79487834945634
13.780000000000001,-4.278384458234444,67.01688339846513,17.846688584881136
13.781,-4.333483917991112,66.95477864841715,17.9051308464945
13.781999999999998,-4.406626824666519,66.87584341310964,17.979131666423257
13.783000000000001,-4.45289053474858,66.76974712613102,18.0819354329346
13.784,-4.514770142246351,66.63787879198105,18.209356648314298
13.784999999999998,-4.605967831088108,66.4812569452913,18.359378269055284
13.786000000000001,-4.736033290529221,66.33289717403996,18.498246197331312
13.787,-4.919173384788166,66.20430068120328,18.613196375508622
13.788,-5.072264624094721,66.09357350328662,18.712080083538638
13.789,-5.111762965109708,65.99416181107851,18.808161275288015
13.790000000000001,-5.082496000715476,65.89840403947284,18.905889668239737
13.790999999999999,-5.032360009041678,65.81424311298083,18.99364239866628
13.791999999999998,-4.961994491882379,65.72445858012622,19.088499903368927
13.793000000000001,-4.918926957798834,65.64387334708564,19.172088363488385
13.793999999999999,-4.888249411050555,65.58456923329247,19.23351382488822
13.794999999999998,-4.856664902131554,65.52248329335647,19.297770122317957
13.796000000000001,-4.802614944584568,65.44657843660512,19.377444888478664
13.797,-4.671705604140414,65.3603662585493,19.472888735245874
13.798,-4.449309726568505,65.28286290852573,19.56569289297623
13.799000000000001,-4.186282964886086,65.23811364361755,19.627708952189437
13.799999999999999,-3.95710261209055,65.22038736450806,19.65967868873696
13.800999999999998,-3.707976583015564,65.20306747238229,19.69158478306008
13.802000000000001,-3.434103210418458,65.19479778803338,19.71482003178386
13.802999999999999,-3.1966252971224525,65.2038142892015,19.717875255542722
13.803999999999998,-2.9997773291058025,65.1944006306482,19.7366217728987
13.805000000000001,-2.8370105353999593,65.14649359976922,19.791762352270695
13.806000000000001,-2.6888682286950165,65.07580688249192,19.868666114084007
13.807,-2.5218051264631707,65.03133064569519,19.919792051303418
13.808000000000002,-2.301427573322152,65.01421648889091,19.94506233544128
13.809,-2.0806583323597025,64.9827087669963,19.983989834870087
13.809999999999999,-1.8884354591671773,64.94170576840501,20.03084319006804
13.811000000000002,-1.7025477205239938,64.89823545212258,20.079435973338917
13.812,-1.5553040906776185,64.86219873072903,20.11915694907266
13.812999999999999,-1.4707827904365849,64.83517618397846,20.1481436439621
13.813999999999998,-1.4130639854782345,64.80061777606267,20.18397718166885
13.815000000000001,-1.3678962562481705,64.76149541848058,20.22405979836543
13.816,-1.3148202904655055,64.72603672062218,20.260610275076345
13.817,-1.2615735893249855,64.67527593284107,20.31242093793884
13.818,-1.2517760948607581,64.60058831821229,20.387284885629427
13.818999999999999,-1.2692136992565741,64.52462737776739,20.462890972293238
13.819999999999999,-1.274778449350767,64.47229443653252,20.5151040164763
13.821,-1.2531220024670937,64.46844491259901,20.51937729672673
13.822,-1.2230455981091504,64.49849395566649,20.489911152718122
13.822999999999999,-1.1532749800298538,64.54882110331481,20.440877104724365
13.824000000000002,-1.009534370671665,64.63522090379321,20.356895642862924
13.825000000000001,-0.8311649612636094,64.75696934235731,20.23769681674503
13.826,-0.6533595091064663,64.89711315352076,20.099598042007344
13.827,-0.47963164038655925,65.02760398152319,19.970627205175433
13.828,-0.3552253004397578,65.11268429214795,19.886346740925347
13.828999999999999,-0.31147388696514666,65.14046202101852,19.858793315643766
13.83,-0.3031879407774063,65.13939655141714,19.859897866136194
13.831,-0.2740457786054204,65.11303191898526,19.886391385735934
13.831999999999999,-0.2200558411417015,65.05805182975747,19.941576006971786
13.833000000000002,-0.18161654678427483,65.01087592625598,19.988870389224004
13.834000000000001,-0.1663580504890719,64.98821098848357,20.01157608862468
13.835,-0.160607546639386,64.99014245376499,20.00965909502625
13.836,-0.17028616677597794,64.9904835528412,20.00929335812144
13.837,-0.15074340565564032,64.95401896639682,20.045806113374127
13.838,-0.08278280477392033,64.85928678822953,20.140660382096314
13.838999999999999,0.021990348235206892,64.71246053180687,20.287535731853964
13.84,0.12704519479551216,64.57810261133328,20.421772420099586
13.841,0.06857284201003137,64.48505500029714,20.514908539833726
13.841999999999999,-0.1988387357225765,64.43120287477704,20.568490311544764
13.843000000000002,-0.5418524821499011,64.40567148897738,20.5920492170533
