Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.75414224e-03,1.04843750e+01,4.22256250e-01,-3.95312500e-03,1.36250000e-01,3.78125000e-03,6.05425781e+00,,6.75414224e-03,2.28791147e-01,,6.75414224e-03,1.94564856e+03
6.75514224e-03,1.04898438e+01,4.22703125e-01,-4.50000000e-03,1.36273438e-01,4.00000000e-03,6.05449219e+00,,6.75514224e-03,2.28820905e-01,,6.75514224e-03,1.94510718e+03
6.75614224e-03,1.05007812e+01,4.23129688e-01,-2.45312500e-03,1.36273438e-01,4.09375000e-03,6.05402344e+00,,6.75614224e-03,2.28850678e-01,,6.75614224e-03,1.94399817e+03
6.75714224e-03,1.05203125e+01,4.23129688e-01,1.18750000e-03,1.36257813e-01,3.87500000e-03,6.05390625e+00,,6.75714224e-03,2.28880465e-01,,6.75714224e-03,1.94198779e+03
6.75814224e-03,1.05429688e+01,4.22195313e-01,1.00000000e-03,1.36281250e-01,3.71875000e-03,6.05402344e+00,,6.75814224e-03,2.28910223e-01,,6.75814224e-03,1.93964624e+03
6.75914224e-03,1.05742188e+01,4.22885938e-01,-5.93750000e-03,1.36250000e-01,3.50000000e-03,6.05531250e+00,,6.75914224e-03,2.28939980e-01,,6.75914224e-03,1.93643787e+03
6.76014224e-03,1.06132812e+01,4.21992188e-01,-8.84375000e-03,1.36289063e-01,2.81250000e-03,6.05800781e+00,,6.76014224e-03,2.28969723e-01,,6.76014224e-03,1.93244983e+03
6.76114224e-03,1.06515625e+01,4.21159375e-01,-2.32812500e-03,1.36328125e-01,2.59375000e-03,6.05882813e+00,,6.76114224e-03,2.28999421e-01,,6.76114224e-03,1.92853284e+03
6.76214224e-03,1.06906250e+01,4.19615625e-01,6.25000000e-03,1.36343750e-01,2.71875000e-03,6.05847656e+00,,6.76214224e-03,2.29029030e-01,,6.76214224e-03,1.92449524e+03
6.76314224e-03,1.07210937e+01,4.20509375e-01,1.13750000e-02,1.36328125e-01,3.03125000e-03,6.05742188e+00,,6.76314224e-03,2.29058608e-01,,6.76314224e-03,1.92130774e+03
6.76414224e-03,1.07382812e+01,4.18742188e-01,1.27500000e-02,1.36312500e-01,3.34375000e-03,6.05671875e+00,,6.76414224e-03,2.29088157e-01,,6.76414224e-03,1.91947192e+03
6.76514224e-03,1.07523437e+01,4.18925000e-01,6.04687500e-03,1.36289063e-01,3.50000000e-03,6.05589844e+00,,6.76514224e-03,2.29117647e-01,,6.76514224e-03,1.91797266e+03
6.76614224e-03,1.07625000e+01,4.20143750e-01,-2.93750000e-03,1.36296875e-01,3.78125000e-03,6.05566406e+00,,6.76614224e-03,2.29147196e-01,,6.76614224e-03,1.91691699e+03
6.76714224e-03,1.07718750e+01,4.19290625e-01,-4.12500000e-03,1.36328125e-01,3.87500000e-03,6.05507813e+00,,6.76714224e-03,2.29176760e-01,,6.76714224e-03,1.91596960e+03
6.76814224e-03,1.07773438e+01,4.20793750e-01,3.93750000e-03,1.36343750e-01,3.71875000e-03,6.05507813e+00,,6.76814224e-03,2.29206339e-01,,6.76814224e-03,1.91540625e+03
6.76914224e-03,1.07828125e+01,4.19453125e-01,9.68750000e-03,1.36351563e-01,3.78125000e-03,6.05589844e+00,,6.76914224e-03,2.29235917e-01,,6.76914224e-03,1.91480640e+03
6.77014224e-03,1.07921875e+01,4.20265625e-01,4.62500000e-03,1.36312500e-01,4.56250000e-03,6.05285156e+00,,6.77014224e-03,2.29265481e-01,,6.77014224e-03,1.91380200e+03
6.77114224e-03,1.08164062e+01,4.19087500e-01,-6.56250000e-04,1.36328125e-01,5.12500000e-03,6.05167969e+00,,6.77114224e-03,2.29295015e-01,,6.77114224e-03,1.91129480e+03
6.77214224e-03,1.08320312e+01,4.18498438e-01,2.89062500e-03,1.36296875e-01,4.75000000e-03,6.05308594e+00,,6.77214224e-03,2.29324520e-01,,6.77214224e-03,1.90967810e+03
6.77314224e-03,1.08484375e+01,4.18945312e-01,9.78125000e-03,1.36257813e-01,4.53125000e-03,6.05367188e+00,,6.77314224e-03,2.29353994e-01,,6.77314224e-03,1.90795300e+03
6.77414224e-03,1.08640625e+01,4.18945312e-01,9.12500000e-03,1.36257813e-01,4.40625000e-03,6.05367188e+00,,6.77414224e-03,2.29383498e-01,,6.77414224e-03,1.90629211e+03
6.77514224e-03,1.08640625e+01,4.20448438e-01,3.20312500e-03,1.36234375e-01,4.25000000e-03,6.05390625e+00,,6.77514224e-03,2.29413062e-01,,6.77514224e-03,1.90625940e+03
6.77614224e-03,1.08632812e+01,4.20245313e-01,-1.42187500e-03,1.36250000e-01,4.31250000e-03,6.05320313e+00,,6.77614224e-03,2.29442656e-01,,6.77614224e-03,1.90633533e+03
6.77714224e-03,1.08679687e+01,4.21281250e-01,-2.40625000e-03,1.36250000e-01,4.53125000e-03,6.05179688e+00,,6.77714224e-03,2.29472280e-01,,6.77714224e-03,1.90586230e+03
6.77814224e-03,1.08671875e+01,4.21728125e-01,2.35937500e-03,1.36289063e-01,4.68750000e-03,6.05085937e+00,,6.77814224e-03,2.29501948e-01,,6.77814224e-03,1.90594287e+03
6.77914224e-03,1.08695312e+01,4.20834375e-01,8.23437500e-03,1.36343750e-01,4.53125000e-03,6.05179688e+00,,6.77914224e-03,2.29531616e-01,,6.77914224e-03,1.90567322e+03
6.78014224e-03,1.08679687e+01,4.21464063e-01,5.84375000e-03,1.36328125e-01,4.25000000e-03,6.05308594e+00,,6.78014224e-03,2.29561269e-01,,6.78014224e-03,1.90579688e+03
6.78114224e-03,1.08640625e+01,4.21078125e-01,-5.10937500e-03,1.36328125e-01,3.87500000e-03,6.05507813e+00,,6.78114224e-03,2.29590937e-01,,6.78114224e-03,1.90619788e+03
6.78214224e-03,1.08726563e+01,4.21626563e-01,-1.15000000e-02,1.36289063e-01,3.93750000e-03,6.05449219e+00,,6.78214224e-03,2.29620606e-01,,6.78214224e-03,1.90535583e+03
6.78314224e-03,1.08992187e+01,4.21321875e-01,-3.60937500e-03,1.36312500e-01,4.18750000e-03,6.05343750e+00,,6.78314224e-03,2.29650289e-01,,6.78314224e-03,1.90265771e+03
6.78414224e-03,1.09070312e+01,4.21139062e-01,1.14843750e-02,1.36296875e-01,4.25000000e-03,6.05367188e+00,,6.78414224e-03,2.29679942e-01,,6.78414224e-03,1.90183142e+03
6.78514224e-03,1.09031250e+01,4.20550000e-01,1.49062500e-02,1.36343750e-01,4.40625000e-03,6.05484375e+00,,6.78514224e-03,2.29709595e-01,,6.78514224e-03,1.90216406e+03
6.78614224e-03,1.09101562e+01,4.20265625e-01,-8.59375000e-04,1.36390625e-01,4.46875000e-03,6.05484375e+00,,6.78614224e-03,2.29739204e-01,,6.78614224e-03,1.90140173e+03
6.78714224e-03,1.09101562e+01,4.21342188e-01,-1.75312500e-02,1.36367188e-01,4.25000000e-03,6.05449219e+00,,6.78714224e-03,2.29768828e-01,,6.78714224e-03,1.90145056e+03
6.78814224e-03,1.08937500e+01,4.21240625e-01,-1.77343750e-02,1.36367188e-01,4.25000000e-03,6.05449219e+00,,6.78814224e-03,2.29798496e-01,,6.78814224e-03,1.90323547e+03
6.78914224e-03,1.08656250e+01,4.21910938e-01,-5.15625000e-03,1.36375000e-01,4.25000000e-03,6.05367188e+00,,6.78914224e-03,2.29828179e-01,,6.78914224e-03,1.90619556e+03
6.79014224e-03,1.08312500e+01,4.21240625e-01,1.64062500e-03,1.36390625e-01,4.15625000e-03,6.05367188e+00,,6.79014224e-03,2.29857877e-01,,6.79014224e-03,1.90974866e+03
6.79114224e-03,1.08070312e+01,4.21728125e-01,-9.62500000e-03,1.36382813e-01,4.31250000e-03,6.05203125e+00,,6.79114224e-03,2.29887560e-01,,6.79114224e-03,1.91226685e+03
6.79214224e-03,1.07843750e+01,4.22560938e-01,-2.34531250e-02,1.36343750e-01,4.53125000e-03,6.05085937e+00,,6.79214224e-03,2.29917273e-01,,6.79214224e-03,1.91468994e+03
6.79314224e-03,1.07734375e+01,4.22398438e-01,-1.96562500e-02,1.36343750e-01,4.46875000e-03,6.05085937e+00,,6.79314224e-03,2.29947031e-01,,6.79314224e-03,1.91593176e+03
6.79414224e-03,1.07757812e+01,4.23048438e-01,-3.65625000e-03,1.36359375e-01,4.56250000e-03,6.05085937e+00,,6.79414224e-03,2.29976818e-01,,6.79414224e-03,1.91575195e+03
6.79514224e-03,1.07945313e+01,4.22804687e-01,8.28125000e-04,1.36445313e-01,4.62500000e-03,6.05085937e+00,,6.79514224e-03,2.30006590e-01,,6.79514224e-03,1.91382629e+03
6.79614224e-03,1.08015625e+01,4.23820313e-01,-1.32343750e-02,1.36460937e-01,4.75000000e-03,6.05121094e+00,,6.79614224e-03,2.30036393e-01,,6.79614224e-03,1.91313440e+03
6.79714224e-03,1.08000000e+01,4.23820313e-01,-2.54687500e-02,1.36437500e-01,5.06250000e-03,6.05085937e+00,,6.79714224e-03,2.30066240e-01,,6.79714224e-03,1.91339795e+03
6.79814224e-03,1.08031250e+01,4.23393750e-01,-2.22500000e-02,1.36476563e-01,5.37500000e-03,6.05062500e+00,,6.79814224e-03,2.30096057e-01,,6.79814224e-03,1.91320227e+03
6.79914224e-03,1.08039062e+01,4.23089063e-01,-8.98437500e-03,1.36539063e-01,5.31250000e-03,6.05167969e+00,,6.79914224e-03,2.30125874e-01,,6.79914224e-03,1.91320422e+03
6.80014224e-03,1.08125000e+01,4.22296875e-01,-3.43750000e-03,1.36539063e-01,5.28125000e-03,6.05203125e+00,,6.80014224e-03,2.30155632e-01,,6.80014224e-03,1.91235156e+03
6.80114224e-03,1.08281250e+01,4.22215625e-01,-1.17343750e-02,1.36531250e-01,5.00000000e-03,6.05285156e+00,,6.80114224e-03,2.30185375e-01,,6.80114224e-03,1.91078076e+03
6.80214224e-03,1.08429687e+01,4.22317188e-01,-2.08906250e-02,1.36554687e-01,4.31250000e-03,6.05484375e+00,,6.80214224e-03,2.30215117e-01,,6.80214224e-03,1.90933691e+03
6.80314224e-03,1.08617187e+01,4.21829688e-01,-1.62500000e-02,1.36531250e-01,4.18750000e-03,6.05425781e+00,,6.80314224e-03,2.30244830e-01,,6.80314224e-03,1.90750232e+03
6.80414224e-03,1.08773437e+01,4.20732813e-01,-1.87500000e-03,1.36484375e-01,4.56250000e-03,6.05390625e+00,,6.80414224e-03,2.30274498e-01,,6.80414224e-03,1.90593958e+03
6.80514224e-03,1.08765625e+01,4.20935938e-01,4.12500000e-03,1.36437500e-01,4.56250000e-03,6.05460938e+00,,6.80514224e-03,2.30304122e-01,,6.80514224e-03,1.90601428e+03
6.80614224e-03,1.08726563e+01,4.20448438e-01,-6.56250000e-03,1.36421875e-01,4.18750000e-03,6.05589844e+00,,6.80614224e-03,2.30333745e-01,,6.80614224e-03,1.90642346e+03
6.80714224e-03,1.08578125e+01,4.21525000e-01,-2.46562500e-02,1.36476563e-01,4.03125000e-03,6.05566406e+00,,6.80714224e-03,2.30363399e-01,,6.80714224e-03,1.90803638e+03
6.80814224e-03,1.08429687e+01,4.21626563e-01,-3.23906250e-02,1.36484375e-01,3.93750000e-03,6.05589844e+00,,6.80814224e-03,2.30393097e-01,,6.80814224e-03,1.90971777e+03
6.80914224e-03,1.08335938e+01,4.21870313e-01,-2.43593750e-02,1.36531250e-01,3.65625000e-03,6.05625000e+00,,6.80914224e-03,2.30422780e-01,,6.80914224e-03,1.91083459e+03
6.81014224e-03,1.08390625e+01,4.20996875e-01,-8.62500000e-03,1.36539063e-01,3.78125000e-03,6.05566406e+00,,6.81014224e-03,2.30452463e-01,,6.81014224e-03,1.91035803e+03
6.81114224e-03,1.08632812e+01,4.19453125e-01,3.56250000e-03,1.36539063e-01,4.25000000e-03,6.05449219e+00,,6.81114224e-03,2.30482057e-01,,6.81114224e-03,1.90787463e+03
6.81214224e-03,1.08820312e+01,4.18092187e-01,1.07812500e-03,1.36531250e-01,5.03125000e-03,6.05167969e+00,,6.81214224e-03,2.30511546e-01,,6.81214224e-03,1.90592920e+03
6.81314224e-03,1.08859375e+01,4.18985938e-01,-1.41093750e-02,1.36500000e-01,5.31250000e-03,6.05144531e+00,,6.81314224e-03,2.30541036e-01,,6.81314224e-03,1.90556116e+03
6.81414224e-03,1.08734375e+01,4.19859375e-01,-2.48125000e-02,1.36484375e-01,4.62500000e-03,6.05320313e+00,,6.81414224e-03,2.30570555e-01,,6.81414224e-03,1.90695288e+03
6.81514224e-03,1.08656250e+01,4.21139062e-01,-2.42343750e-02,1.36531250e-01,4.46875000e-03,6.05203125e+00,,6.81514224e-03,2.30600163e-01,,6.81514224e-03,1.90788818e+03
6.81614224e-03,1.08507812e+01,4.22154688e-01,-1.76562500e-02,1.36609375e-01,4.56250000e-03,6.05085937e+00,,6.81614224e-03,2.30629861e-01,,6.81614224e-03,1.90952954e+03
6.81714224e-03,1.08359375e+01,4.20956250e-01,-1.30781250e-02,1.36632813e-01,4.78125000e-03,6.05109375e+00,,6.81714224e-03,2.30659559e-01,,6.81714224e-03,1.91114111e+03
6.81814224e-03,1.08445312e+01,4.18925000e-01,-1.33281250e-02,1.36578125e-01,4.78125000e-03,6.05144531e+00,,6.81814224e-03,2.30689138e-01,,6.81814224e-03,1.91032520e+03
6.81914224e-03,1.08601562e+01,4.19412500e-01,-1.47343750e-02,1.36578125e-01,4.84375000e-03,6.05250000e+00,,6.81914224e-03,2.30718642e-01,,6.81914224e-03,1.90878882e+03
6.82014224e-03,1.08828125e+01,4.19189063e-01,-1.10000000e-02,1.36609375e-01,4.78125000e-03,6.05320313e+00,,6.82014224e-03,2.30748177e-01,,6.82014224e-03,1.90652124e+03
6.82114224e-03,1.09140625e+01,4.20306250e-01,-4.37500000e-03,1.36687500e-01,4.68750000e-03,6.05250000e+00,,6.82114224e-03,2.30777740e-01,,6.82114224e-03,1.90334033e+03
6.82214224e-03,1.09351563e+01,4.21951562e-01,-9.06250000e-04,1.36648437e-01,4.75000000e-03,6.05167969e+00,,6.82214224e-03,2.30807394e-01,,6.82214224e-03,1.90117944e+03
6.82314224e-03,1.09562500e+01,4.22357813e-01,-9.84375000e-04,1.36609375e-01,4.31250000e-03,6.05308594e+00,,6.82314224e-03,2.30837122e-01,,6.82314224e-03,1.89901001e+03
6.82414224e-03,1.09804688e+01,4.21139062e-01,-5.10937500e-03,1.36648437e-01,4.40625000e-03,6.05226563e+00,,6.82414224e-03,2.30866820e-01,,6.82414224e-03,1.89652905e+03
6.82514224e-03,1.09929687e+01,4.21220313e-01,-1.11406250e-02,1.36664063e-01,4.56250000e-03,6.05167969e+00,,6.82514224e-03,2.30896473e-01,,6.82514224e-03,1.89528357e+03
6.82614224e-03,1.09992187e+01,4.21809375e-01,-1.15468750e-02,1.36703125e-01,4.53125000e-03,6.05226563e+00,,6.82614224e-03,2.30926156e-01,,6.82614224e-03,1.89469958e+03
6.82714224e-03,1.10164062e+01,4.21626563e-01,-4.26562500e-03,1.36703125e-01,4.37500000e-03,6.05320313e+00,,6.82714224e-03,2.30955854e-01,,6.82714224e-03,1.89296960e+03
6.82814224e-03,1.10304687e+01,4.22540625e-01,3.26562500e-03,1.36664063e-01,4.18750000e-03,6.05531250e+00,,6.82814224e-03,2.30985567e-01,,6.82814224e-03,1.89152258e+03
6.82914224e-03,1.10351562e+01,4.22012500e-01,3.45312500e-03,1.36664063e-01,4.09375000e-03,6.05625000e+00,,6.82914224e-03,2.31015310e-01,,6.82914224e-03,1.89102148e+03
6.83014224e-03,1.10437500e+01,4.21464063e-01,-3.57812500e-03,1.36718750e-01,4.25000000e-03,6.05683594e+00,,6.83014224e-03,2.31045008e-01,,6.83014224e-03,1.89013586e+03
6.83114224e-03,1.10460937e+01,4.20834375e-01,-9.62500000e-03,1.36804688e-01,4.15625000e-03,6.05730469e+00,,6.83114224e-03,2.31074661e-01,,6.83114224e-03,1.88992908e+03
6.83214224e-03,1.10382812e+01,4.20976563e-01,-1.07031250e-02,1.36781250e-01,4.00000000e-03,6.05660156e+00,,6.83214224e-03,2.31104314e-01,,6.83214224e-03,1.89078845e+03
6.83314224e-03,1.10257812e+01,4.21707813e-01,-6.98437500e-03,1.36781250e-01,4.18750000e-03,6.05449219e+00,,6.83314224e-03,2.31133983e-01,,6.83314224e-03,1.89212402e+03
6.83414224e-03,1.10156250e+01,4.22032813e-01,-2.48437500e-03,1.36742188e-01,4.37500000e-03,6.05402344e+00,,6.83414224e-03,2.31163695e-01,,6.83414224e-03,1.89319592e+03
6.83514224e-03,1.10085937e+01,4.21078125e-01,-1.90625000e-03,1.36765625e-01,4.18750000e-03,6.05449219e+00,,6.83514224e-03,2.31193393e-01,,6.83514224e-03,1.89393250e+03
6.83614224e-03,1.10218750e+01,4.20509375e-01,-6.87500000e-03,1.36804688e-01,4.15625000e-03,6.05449219e+00,,6.83614224e-03,2.31223017e-01,,6.83614224e-03,1.89258655e+03
6.83714224e-03,1.10500000e+01,4.20245313e-01,-9.04687500e-03,1.36890625e-01,4.09375000e-03,6.05449219e+00,,6.83714224e-03,2.31252626e-01,,6.83714224e-03,1.88972925e+03
6.83814224e-03,1.10632812e+01,4.19615625e-01,-3.90625000e-04,1.36937500e-01,4.09375000e-03,6.05449219e+00,,6.83814224e-03,2.31282204e-01,,6.83814224e-03,1.88838501e+03
6.83914224e-03,1.10539062e+01,4.19920313e-01,8.03125000e-03,1.36851563e-01,4.03125000e-03,6.05460938e+00,,6.83914224e-03,2.31311768e-01,,6.83914224e-03,1.88933118e+03
6.84014224e-03,1.10570312e+01,4.19575000e-01,3.62500000e-03,1.36781250e-01,4.09375000e-03,6.05402344e+00,,6.84014224e-03,2.31341332e-01,,6.84014224e-03,1.88897827e+03
6.84114224e-03,1.10796875e+01,4.19473437e-01,-1.16406250e-02,1.36742188e-01,4.03125000e-03,6.05460938e+00,,6.84114224e-03,2.31370881e-01,,6.84114224e-03,1.88666382e+03
6.84214224e-03,1.10851562e+01,4.20103125e-01,-1.68125000e-02,1.36718750e-01,3.93750000e-03,6.05531250e+00,,6.84214224e-03,2.31400445e-01,,6.84214224e-03,1.88617529e+03
6.84314224e-03,1.10742188e+01,4.19270313e-01,-2.98437500e-03,1.36726563e-01,3.62500000e-03,6.05683594e+00,,6.84314224e-03,2.31429994e-01,,6.84314224e-03,1.88735535e+03
6.84414224e-03,1.10625000e+01,4.18843750e-01,1.07031250e-02,1.36757813e-01,2.96875000e-03,6.05800781e+00,,6.84414224e-03,2.31459513e-01,,6.84414224e-03,1.88854321e+03
6.84514224e-03,1.10648437e+01,4.19575000e-01,7.73437500e-03,1.36796875e-01,3.03125000e-03,6.05707031e+00,,6.84514224e-03,2.31489033e-01,,6.84514224e-03,1.88825269e+03
6.84614224e-03,1.10718750e+01,4.20164063e-01,-6.67187500e-03,1.36820313e-01,3.34375000e-03,6.05707031e+00,,6.84614224e-03,2.31518582e-01,,6.84614224e-03,1.88752515e+03
6.84714224e-03,1.10632812e+01,4.20976563e-01,-1.18437500e-02,1.36757813e-01,3.81250000e-03,6.05730469e+00,,6.84714224e-03,2.31548205e-01,,6.84714224e-03,1.88846021e+03
6.84814224e-03,1.10632812e+01,4.20550000e-01,-1.31250000e-03,1.36742188e-01,4.18750000e-03,6.05683594e+00,,6.84814224e-03,2.31577829e-01,,6.84814224e-03,1.88849487e+03
6.84914224e-03,1.10585938e+01,4.18782813e-01,6.64062500e-03,1.36781250e-01,4.09375000e-03,6.05707031e+00,,6.84914224e-03,2.31607378e-01,,6.84914224e-03,1.88896399e+03
6.85014224e-03,1.10648437e+01,4.19229688e-01,-1.79687500e-03,1.36820313e-01,4.00000000e-03,6.05707031e+00,,6.85014224e-03,2.31636882e-01,,6.85014224e-03,1.88830664e+03
6.85114224e-03,1.10687500e+01,4.18396875e-01,-1.26406250e-02,1.36804688e-01,3.78125000e-03,6.05707031e+00,,6.85114224e-03,2.31666386e-01,,6.85114224e-03,1.88794226e+03
6.85214224e-03,1.10718750e+01,4.19270313e-01,-5.34375000e-03,1.36726563e-01,3.81250000e-03,6.05800781e+00,,6.85214224e-03,2.31695876e-01,,6.85214224e-03,1.88766748e+03
6.85314224e-03,1.10796875e+01,4.18579688e-01,1.51562500e-02,1.36781250e-01,3.81250000e-03,6.05789063e+00,,6.85314224e-03,2.31725380e-01,,6.85314224e-03,1.88683618e+03
6.85414224e-03,1.10820312e+01,4.16731250e-01,2.10468750e-02,1.36835938e-01,4.40625000e-03,6.05390625e+00,,6.85414224e-03,2.31754795e-01,,6.85414224e-03,1.88649866e+03
6.85514224e-03,1.10835938e+01,4.18823438e-01,3.42187500e-03,1.36890625e-01,5.12500000e-03,6.05203125e+00,,6.85514224e-03,2.31784210e-01,,6.85514224e-03,1.88627283e+03
6.85614224e-03,1.10906250e+01,4.17543750e-01,-1.23125000e-02,1.36968750e-01,5.12500000e-03,6.05250000e+00,,6.85614224e-03,2.31813654e-01,,6.85614224e-03,1.88557141e+03
6.85714224e-03,1.11117187e+01,4.17523438e-01,-9.51562500e-03,1.37046875e-01,5.06250000e-03,6.05285156e+00,,6.85714224e-03,2.31843054e-01,,6.85714224e-03,1.88345496e+03
6.85814224e-03,1.11359375e+01,4.18457813e-01,6.48437500e-03,1.37039063e-01,4.84375000e-03,6.05460938e+00,,6.85814224e-03,2.31872484e-01,,6.85814224e-03,1.88096594e+03
6.85914224e-03,1.11500000e+01,4.17868750e-01,2.50312500e-02,1.37023438e-01,4.56250000e-03,6.05531250e+00,,6.85914224e-03,2.31901929e-01,,6.85914224e-03,1.87943274e+03
6.86014224e-03,1.11640625e+01,4.15796875e-01,2.66718750e-02,1.37023438e-01,4.56250000e-03,6.05343750e+00,,6.86014224e-03,2.31931269e-01,,6.86014224e-03,1.87784595e+03
6.86114224e-03,1.11648437e+01,4.17604688e-01,8.25000000e-03,1.37046875e-01,4.31250000e-03,6.05285156e+00,,6.86114224e-03,2.31960624e-01,,6.86114224e-03,1.87767297e+03
6.86214224e-03,1.11437500e+01,4.17320313e-01,-7.09375000e-03,1.37007812e-01,4.37500000e-03,6.05261719e+00,,6.86214224e-03,2.31990024e-01,,6.86214224e-03,1.87984436e+03
6.86314224e-03,1.11078125e+01,4.17807813e-01,-6.01562500e-03,1.36984375e-01,4.68750000e-03,6.05203125e+00,,6.86314224e-03,2.32019424e-01,,6.86314224e-03,1.88358423e+03
6.86414224e-03,1.10687500e+01,4.20306250e-01,5.95312500e-03,1.37039063e-01,4.46875000e-03,6.05367188e+00,,6.86414224e-03,2.32048929e-01,,6.86414224e-03,1.88761145e+03
6.86514224e-03,1.10406250e+01,4.18742188e-01,1.02031250e-02,1.37023438e-01,3.81250000e-03,6.05566406e+00,,6.86514224e-03,2.32078478e-01,,6.86514224e-03,1.89046826e+03
6.86614224e-03,1.10257812e+01,4.19432813e-01,-4.53125000e-04,1.36984375e-01,4.00000000e-03,6.05625000e+00,,6.86614224e-03,2.32107982e-01,,6.86614224e-03,1.89197241e+03
6.86714224e-03,1.10250000e+01,4.19270313e-01,-1.04218750e-02,1.36953125e-01,4.00000000e-03,6.05671875e+00,,6.86714224e-03,2.32137516e-01,,6.86714224e-03,1.89208179e+03
6.86814224e-03,1.10062500e+01,4.19331250e-01,-5.90625000e-03,1.36875000e-01,4.00000000e-03,6.05671875e+00,,6.86814224e-03,2.32167050e-01,,6.86814224e-03,1.89405798e+03
6.86914224e-03,1.09992187e+01,4.20001563e-01,8.59375000e-03,1.36835938e-01,4.09375000e-03,6.05625000e+00,,6.86914224e-03,2.32196599e-01,,6.86914224e-03,1.89477576e+03
6.87014224e-03,1.10031250e+01,4.18539063e-01,1.55625000e-02,1.36890625e-01,4.18750000e-03,6.05460938e+00,,6.87014224e-03,2.32226118e-01,,6.87014224e-03,1.89430884e+03
6.87114224e-03,1.10117188e+01,4.19514063e-01,6.87500000e-03,1.36890625e-01,4.31250000e-03,6.05402344e+00,,6.87114224e-03,2.32255638e-01,,6.87114224e-03,1.89336328e+03
6.87214224e-03,1.10304687e+01,4.17950000e-01,-3.85937500e-03,1.36914063e-01,4.15625000e-03,6.05320313e+00,,6.87214224e-03,2.32285112e-01,,6.87214224e-03,1.89142224e+03
6.87314224e-03,1.10531250e+01,4.17604688e-01,-1.81250000e-03,1.36929688e-01,4.00000000e-03,6.05390625e+00,,6.87314224e-03,2.32314527e-01,,6.87314224e-03,1.88910168e+03
6.87414224e-03,1.10585938e+01,4.18640625e-01,1.16406250e-02,1.36890625e-01,3.93750000e-03,6.05460938e+00,,6.87414224e-03,2.32343972e-01,,6.87414224e-03,1.88851208e+03
6.87514224e-03,1.10500000e+01,4.18681250e-01,2.15156250e-02,1.36875000e-01,4.40625000e-03,6.05261719e+00,,6.87514224e-03,2.32373461e-01,,6.87514224e-03,1.88931006e+03
6.87614224e-03,1.10476562e+01,4.18681250e-01,1.25625000e-02,1.36968750e-01,4.75000000e-03,6.05062500e+00,,6.87614224e-03,2.32402936e-01,,6.87614224e-03,1.88946143e+03
6.87714224e-03,1.10406250e+01,4.19168750e-01,-8.15625000e-03,1.36968750e-01,4.31250000e-03,6.05238281e+00,,6.87714224e-03,2.32432425e-01,,6.87714224e-03,1.89017456e+03
6.87814224e-03,1.10437500e+01,4.20265625e-01,-1.40156250e-02,1.37062500e-01,4.15625000e-03,6.05343750e+00,,6.87814224e-03,2.32461989e-01,,6.87814224e-03,1.88991101e+03
6.87914224e-03,1.10492187e+01,4.19412500e-01,2.85937500e-03,1.37085938e-01,4.31250000e-03,6.05320313e+00,,6.87914224e-03,2.32491553e-01,,6.87914224e-03,1.88937671e+03
6.88014224e-03,1.10593750e+01,4.19859375e-01,2.09843750e-02,1.37062500e-01,4.37500000e-03,6.05320313e+00,,6.88014224e-03,2.32521102e-01,,6.88014224e-03,1.88826648e+03
6.88114224e-03,1.10835938e+01,4.19656250e-01,2.07187500e-02,1.37117188e-01,4.31250000e-03,6.05367188e+00,,6.88114224e-03,2.32550666e-01,,6.88114224e-03,1.88565930e+03
6.88214224e-03,1.11062500e+01,4.19757812e-01,6.50000000e-03,1.37132813e-01,4.25000000e-03,6.05402344e+00,,6.88214224e-03,2.32580230e-01,,6.88214224e-03,1.88325134e+03
