Time,r,z,a,IexVert,IexRad
9.242,-23.675647529723115,21.742424245441114,52.85549350168165,48.99902,97.02148
9.243000000000002,-23.632637689440717,21.718190382546677,52.90356160486157,48.950199999999995,96.99708
9.244,-23.57320572643457,21.67768589189283,52.97472726348179,48.974599999999995,97.04589999999999
9.245,-23.443005086976772,21.68996673954605,53.062104880399005,49.16992,97.26562
9.245999999999999,,,,48.87696,96.99708
9.246,-23.27976019249701,21.763277699522124,53.13171653749318,,
9.247,-23.173305575772567,21.888395171441964,53.123614783207685,49.02344,97.19238000000001
9.248,-23.153291731517765,21.98576508364676,53.07119193709121,,
9.248000000000001,,,,49.09668,97.2168
9.249,-23.186789279793192,21.9935406154884,53.041542185038544,49.21874,97.36328
9.25,-23.182043549533123,21.91670987539185,53.09781645569462,48.99902,97.2168
9.251,-23.150873471415352,21.698889018750915,53.26981362901327,,
9.251000000000001,,,,48.974599999999995,97.16796000000001
9.252,-23.195882824643753,21.41271414606795,53.43176743756753,49.1455,97.36328
9.253,-23.286797084133052,21.160027357430998,53.53539009927477,48.974599999999995,97.29004
9.254,-23.331866739036123,21.01411725711819,53.59985462415735,48.92578,97.24122
9.254999999999999,,,,49.09668,97.43652
9.255,-23.298570888649675,21.053975135759586,53.597877866764854,,
9.256,-23.23877662433371,21.297665362177526,53.478082404857176,48.99902,97.38770000000001
9.257,-23.14626833895784,21.783280543027672,53.21539603463195,48.974599999999995,97.38770000000001
9.258,-23.00170934231814,22.366747507200326,52.91651473546962,,
9.258000000000001,,,,49.04786,97.48536
9.259,-22.85551469597307,22.78989903329884,52.72378507374515,48.730459999999994,97.19238000000001
9.26,-22.752678515438728,22.999138365685766,52.64811063954895,48.950199999999995,97.41210000000001
9.261,-22.740334528872122,23.084951023877416,52.59571358199918,,
9.261000000000001,,,,48.92578,97.48536
9.262,-22.77056160653469,23.03626199767568,52.6091395189546,48.90136,97.43652
9.263,-22.835886156425826,22.884400236229762,52.670857253536816,48.99902,97.53417999999999
9.264,-22.939049064655862,22.70873359934599,52.72173248644292,49.16992,97.7295
9.265,-23.01825653757757,22.463046442644288,52.837466058873304,49.19434,97.80274
9.266,-23.12486395449467,22.196758956005837,52.94605420443668,48.950199999999995,97.60742
9.267,-23.281861078802518,22.004406432343178,52.96503538737079,,
9.267000000000001,,,,49.19434,97.85156
9.267999999999999,-23.42962121668865,21.931295137346158,52.9074953180826,,
9.268,,,,48.87696,97.5586
9.269,-23.4996594148677,21.93886815751484,52.851159762013204,49.07226000000001,97.7295
9.27,-23.498765852368752,21.89972208642576,52.87851460397362,48.90136,97.70508
9.270999999999999,,,,48.99902,97.80274
9.271,-23.471248003972764,21.84705551503998,52.93454635372776,,
9.272,-23.453748509098144,21.84798075155257,52.946722756506865,49.1211,97.85156
9.273,-23.43360393898661,21.908876278678516,52.91990253500261,48.974599999999995,97.7539
9.274,-23.339519266402807,21.948750582232844,52.961260765943756,48.68164,97.53417999999999
9.275,-23.16173096540973,21.892879367479306,53.12894811411112,48.950199999999995,97.82714
9.276000000000002,-22.98430249905025,21.832530987496053,53.2992496825734,48.90136,97.82714
9.277,,,,48.99902,97.90039999999999
9.277000000000001,-22.902531185162648,21.830164154047047,53.360120074817154,,
9.277999999999999,-22.905021920934466,21.914414806979323,53.300132405152816,,
9.278,,,,48.87696,97.85156
9.279,-22.969188712915244,22.044723824634687,53.16364533062982,49.02344,98.04688
9.28,-23.098415625486737,22.112624054936727,53.02336873586125,49.09668,98.12011999999999
9.281,-23.289638550110308,22.095100680848912,52.89702914227978,48.974599999999995,97.97364
9.281999999999998,-23.493534955515283,21.982936494058887,52.8255430254395,49.16992,98.16893999999999
9.283,-23.62700237854949,21.865455971275317,52.80786732402212,49.07226000000001,98.14453999999999
9.283999999999999,-23.682290651318898,21.757359322802984,52.84049790194026,,
9.284,,,,48.99902,98.12011999999999
9.285,-23.701032650174014,21.60781243861358,52.92763639725133,49.02344,98.19336
9.286,-23.66783925802177,21.474851639407625,53.04165417174842,49.09668,98.24218
9.287,-23.5791775275103,21.34001246104212,53.19789716526154,48.974599999999995,98.16893999999999
9.288,-23.48948879407893,21.194320624484533,53.36212221812896,49.19434,98.38868
9.289,-23.407499064200056,21.117742718971325,53.4742950913831,49.04786,98.29102
9.29,-23.3407666529184,21.14455384927164,53.505817276348715,,
9.290000000000001,,,,48.974599999999995,98.31542
9.290999999999999,,,,48.950199999999995,98.29102
9.291,-23.29749577151142,21.18549594475966,53.51034221130658,,
9.292,-23.28835466575045,21.215890209926,53.496643663929795,49.1455,98.41308
9.293,-23.346512502129364,21.23899828037013,53.43808158610051,,
9.293000000000001,,,,48.92578,98.31542
9.294,-23.469710206272396,21.273369887050848,53.32376973947676,48.950199999999995,98.36426
9.295,-23.59405044645041,21.347670762470873,53.1817306653473,49.04786,98.4375
9.296,-23.680083918527732,21.39998335071198,53.08283123772935,48.92578,98.36426
9.297,-23.73051167572896,21.451853832718,53.010638999001465,48.99902,98.51074
9.298,-23.75662952613029,21.599542464527875,52.89209316821247,49.09668,98.58398
9.299,-23.819760504852947,21.837603205373238,52.68495854460527,49.1455,98.68164
9.299999999999999,,,,48.974599999999995,98.58398
9.3,-23.907233924440032,22.082422786516737,52.45481249031786,,
9.301,-24.000744099188648,22.28210250352808,52.250529633405186,48.99902,98.53516
9.302,-24.138548732654023,22.412718874168984,52.06066937153635,49.04786,98.65722
9.302999999999999,-24.2552449644715,22.47163884220531,51.93504180342836,,
9.303,,,,49.09668,98.73046000000001
9.304,-24.254918543008188,22.44961184123207,51.950247423771096,49.24316,98.92578
9.305,-24.131562164015683,22.36748886394097,52.096552603803396,49.09668,98.82812
9.306,,,,49.16992,98.90136
9.306000000000001,-23.964396212861143,22.234277263358734,52.309705243438,,
9.306999999999999,,,,49.09668,98.82812
9.307,-23.772360459765924,22.065574061284995,52.56522421099391,,
9.308,-23.53044061212461,21.920025903796677,52.841499241664884,48.974599999999995,98.75488000000001
9.309,-23.31505999757895,21.820820552390966,53.06662823517764,48.803720000000006,98.58398
9.309999999999999,,,,48.974599999999995,98.85254
9.31,-23.23196629204089,21.73058092838028,53.18895780897129,,
9.311,-23.25967386876371,21.591764691121888,53.263321992400854,49.02344,98.87696
9.312,-23.31236808732807,21.45345157272549,53.31850555572938,,
9.312000000000001,,,,48.950199999999995,98.82812
9.312999999999999,-23.318345009833752,21.417883117053748,53.338178649777355,,
9.313,,,,48.974599999999995,98.95020000000001
9.314,-23.18419051032041,21.52093092735978,53.36683453084372,48.92578,98.90136
9.315,-22.877435870708965,21.742375841362687,53.438821643584454,49.1211,99.1211
9.315999999999999,,,,48.92578,98.97460000000001
9.316,-22.506420766449637,22.070395214599916,53.47792328152998,,
9.317,-22.234599459488457,22.424738805309094,53.420792859696114,48.974599999999995,98.99902
9.318,-22.060879600960654,22.653647086280195,53.37927680969626,48.90136,98.95020000000001
9.318999999999999,,,,49.09668,99.19433999999998
9.319,-21.964527740931686,22.73091405275257,53.390904274943544,,
9.32,-22.01340024080609,22.749720877562023,53.343411583543904,49.02344,99.09667999999999
9.321,-22.21756630205497,22.680130389898945,53.2508493516909,49.09668,99.21874000000001
9.322,-22.546803499037594,22.526197028883487,53.12857234750391,,
9.322000000000001,,,,49.1211,99.24316000000002
9.323,-22.959294435851827,22.37025369738906,52.944463013736836,49.02344,99.21874000000001
9.323999999999998,-23.410618548890557,22.255875896775095,52.69859023549724,48.90136,99.1455
9.325,-23.873702238218364,22.195506310166465,52.40254367402647,48.950199999999995,99.21874000000001
9.326,-24.316001385680014,22.092513891275946,52.14658170867737,48.99902,99.21874000000001
9.327,-24.638806201568574,21.91121341368377,52.0277079307724,48.90136,99.24316000000002
9.328,-24.7515319429144,21.67415703851845,52.10003925759985,48.950199999999995,99.21874000000001
9.329,-24.71576287993514,21.50028252529325,52.241320487470645,49.09668,99.38964
9.33,-24.59681442234611,21.561180024904896,52.290861157870715,48.99902,99.38964
9.331,-24.393555008875182,21.753608721671405,52.3156762593044,,
9.331000000000001,,,,49.07226000000001,99.46289999999999
9.332,-24.177098882284643,21.93178046149933,52.357464795528315,48.974599999999995,99.36524
9.332999999999998,-24.01639524465424,22.173849702482904,52.31258879666742,48.75488,99.21874000000001
9.334,-23.929905657363,22.406803489782444,52.21730292669592,48.99902,99.51172
9.334999999999999,,,,48.75488,99.24316000000002
9.335,-23.889745232645893,22.494424776358347,52.18660222866319,,
9.336,-23.908688768901463,22.449608111617923,52.20350166536958,48.99902,99.51172
9.337,-23.987644362899395,22.306385404398302,52.24359739088413,48.90136,99.48729999999999
9.338,-24.032634126219,22.077887416439843,52.36565282072125,49.21874,99.80468
9.339,-24.014372796875712,21.830655345248484,52.54591530130067,48.87696,99.51172
9.340000000000002,-24.017144083645547,21.675108818195405,52.648283627986565,49.1211,99.75586
9.341,-24.11730488978357,21.70596561189343,52.55322299069631,,
9.341000000000001,,,,49.09668,99.75586
9.341999999999999,,,,48.974599999999995,99.68261999999999
9.342,-24.3086273252698,21.95342471493465,52.245424454694,,
9.343,-24.564715224522143,22.220229508874283,51.87653651127472,49.02344,99.75586
9.344,-24.820014956474882,22.30142720173012,51.632548828630846,48.99902,99.75586
9.345,-24.859528477040037,22.03352692262965,51.781443969506896,48.974599999999995,99.78028
9.346,-24.592130160731077,21.70461434613991,52.19964710926114,49.07226000000001,99.90234
9.347,,,,49.1211,100.0
9.347000000000001,-24.32171178693036,21.60528155441885,52.4679564845333,,
9.347999999999999,-24.388335881972324,21.464285098860763,52.511441061551,,
9.348,,,,48.87696,99.73143999999999
9.349,-24.733631656490783,21.223715440290967,52.40861107578555,48.90136,99.78028
9.35,-25.05348214935293,21.024978911942455,52.29332321901886,,
9.350000000000001,,,,48.92578,99.92676
9.350999999999999,,,,48.92578,99.90234
9.351,-25.199272577558297,20.962724692256373,52.221361148433616,,
9.351999999999999,,,,49.04786,100.0
9.352,-25.252897941950714,21.0673272868775,52.11320730933174,,
9.353,-25.28639818590268,21.282883918120728,51.949083506077706,49.04786,100.12208
9.354,-25.253131377188712,21.548746570307433,51.80257354696167,,
9.354000000000001,,,,49.09668,100.12208
9.355,-25.09447091623743,21.811959731181588,51.75102922073266,48.90136,100.0
9.356,-24.837702639089738,22.064240921510123,51.777384211500035,48.99902,100.14648
9.357,,,,49.07226000000001,100.21972
9.357000000000001,-24.592689097347193,22.269294621945292,51.822871733711175,,
9.357999999999999,-24.398649013931717,22.382003565152733,51.89036156501342,,
9.358,,,,48.99902,100.17089999999999
9.359000000000002,-24.23822283461892,22.394799829183828,51.99971961376913,49.07226000000001,100.24414
9.36,-24.08112626487193,22.39863124084223,52.11232261700535,48.92578,100.09766
9.360999999999999,,,,49.02344,100.26856000000001
9.361,-23.945908947495,22.464021613434404,52.166498475329064,,
9.362,-23.895257539912738,22.536857333787392,52.153489205362426,49.04786,100.29296000000001
9.363,-23.89741532341909,22.582375232105413,52.120673208479566,49.1211,100.36622
9.363999999999999,-23.883942515167565,22.60137243109128,52.11740968480856,,
9.364,,,,48.92578,100.31738000000001
9.365,-23.8261219005245,22.56893748991693,52.18169681043165,49.02344,100.41504
9.366,-23.718872263018135,22.45882703179908,52.33528183079425,49.09668,100.46386
9.367,-23.56477852892521,22.355634796239165,52.51810974927547,48.90136,100.3418
9.368000000000002,-23.390319235335365,22.25510835561386,52.71382831844237,48.99902,100.36622
9.369,-23.26210029442419,22.095714159415003,52.91657913622017,48.99902,100.39062
9.37,-23.209578689069343,21.90369411378261,53.08673694599287,49.04786,100.53710000000001
9.370999999999999,,,,48.92578,100.43946
9.371,-23.201385881250246,21.726548615851847,53.2140404963504,,
9.372,-23.22062741275643,21.60108354166965,53.28558139242899,49.07226000000001,100.56152
9.373,-23.3028393532294,21.574959307060546,53.24309223139421,,
9.373000000000001,,,,48.974599999999995,100.51270000000001
9.373999999999999,,,,48.974599999999995,100.56152
9.374,-23.502940884049174,21.639620505900947,53.05220812264925,,
9.375,-23.74907960587121,21.692743398357102,52.8348962651607,48.974599999999995,100.58594
9.376,-23.948256103893595,21.706712871357592,52.678175266590564,,
9.376000000000001,,,,48.99902,100.63476
9.377,-24.134224329173872,21.706059424521943,52.54058226474533,49.07226000000001,100.73242
9.378,-24.32393202085438,21.75181294499155,52.3688027288448,49.1455,100.80566000000002
9.379,-24.487224143116627,21.850879733121253,52.18102543730895,48.99902,100.73242
9.379999999999999,,,,49.1455,100.8789
9.38,-24.637907940645015,21.872009125862693,52.05441925092958,,
9.381,-24.77098067066472,21.791156482971797,52.00824369252512,48.99902,100.75683999999998
9.382,-24.833740951357516,21.732058795192145,52.0000444073508,49.02344,100.83008
9.383,-24.87862540402793,21.692384243662875,51.99234124981511,48.950199999999995,100.75683999999998
9.384,-24.952717036878433,21.547837635845948,52.03111475491927,48.950199999999995,100.80566000000002
9.385,-25.079670075825586,21.23649894228201,52.1369700356494,48.974599999999995,100.8789
9.386,-25.22496979744985,20.84461369848543,52.27696497081386,,
9.386000000000001,,,,48.99902,100.92774
9.387,-25.215771825741143,20.505761303722444,52.49890162758985,49.02344,101.02539999999999
9.387999999999998,-25.177840876118154,20.303121760558298,52.65590588056017,49.02344,101.00098
9.389,-25.261123768224074,20.241696721153247,52.62947853085033,48.92578,100.95214
9.39,-25.350620764294266,20.26113018530562,52.54745973701026,49.04786,101.09864
9.391,-25.337326405536643,20.33336623895764,52.512681058784075,48.99902,101.07422
9.392,,,,48.90136,100.95214
9.392000000000001,-25.21468428687704,20.45065730990412,52.53448463224373,,
9.392999999999999,-25.055148756050528,20.66861321078623,52.519974580599424,,
9.393,,,,49.1211,101.26953999999999
9.394,-24.891985656594194,21.034420061512552,52.410772067257355,49.02344,101.19628
9.395,-24.7194654847808,21.447852377752408,52.27291113662676,,
9.395000000000001,,,,49.04786,101.2207
9.395999999999999,,,,49.09668,101.29393999999999
9.396,-24.561798186127408,21.792964731064266,52.16381200709402,,
9.396999999999998,-24.46225088737516,21.981916942871326,52.11221517097602,48.99902,101.24511999999999
9.398,-24.38245221861138,21.960467806080466,52.18588531660859,49.02344,101.29393999999999
9.399,-24.257403833027983,21.724388458275246,52.436666408295316,49.02344,101.24511999999999
9.4,-24.136154720291863,21.379917649870766,52.75632087684282,49.04786,101.36718
9.401000000000002,-24.097032412287746,21.08296836634284,52.98190314501721,49.07226000000001,101.36718
9.402,,,,48.950199999999995,101.26953999999999
9.402000000000001,-24.11474303411973,20.870894482100283,53.107758497017024,,
9.402999999999999,-24.17821246029089,20.77653794283629,53.12131610832904,,
9.403,,,,49.02344,101.39160000000001
9.404000000000002,-24.28271440482478,20.777541055584408,53.0413324560804,48.974599999999995,101.34278
9.405,-24.37850245368689,20.81508810624792,52.94412261760285,49.02344,101.41602
9.405999999999999,,,,49.04786,101.48926
9.406,-24.46122091104152,20.93431961012002,52.803772488109246,,
9.406999999999998,-24.49553673946961,21.084113023687575,52.68017416274745,48.974599999999995,101.39160000000001
9.408,-24.44680716446545,21.18738953897185,52.64954627810154,48.92578,101.34278
9.408999999999999,-24.39998474573669,21.25012341420992,52.64374866101859,,
9.409,,,,49.04786,101.46484
9.41,-24.457941738567804,21.27294630595,52.585047298769524,48.92578,101.46484
9.411,-24.597973375937038,21.22782586588002,52.508756792091944,49.04786,101.51368
9.412,-24.703867500618475,21.097785250134105,52.513116309056514,49.07226000000001,101.61132
9.413,-24.728408118892606,20.906452080666057,52.61830908220356,48.87696,101.46484
9.414,-24.70678730985416,20.715509931149658,52.75782744786061,49.07226000000001,101.66016
9.415,-24.70294802594268,20.55083618822197,52.86633371045939,49.02344,101.63574
9.415999999999999,,,,49.3164,101.92872
9.416,-24.74460588789857,20.426843994382587,52.91337543277154,,
9.417,-24.786392832359624,20.37811415798313,52.912108104834296,48.92578,101.63574
9.418,-24.798127223580128,20.37702506944257,52.903734415394105,,
9.418000000000001,,,,48.99902,101.70898
9.419,-24.77681663696621,20.442723303102536,52.878425027575986,49.02344,101.73339999999999
9.42,-24.73172444810609,20.635240010368573,52.79019831693208,49.07226000000001,101.80664
9.421,-24.69613652081997,20.893399995105707,52.651378353777396,49.02344,101.78222
9.422,-24.64594028591509,21.085677102922546,52.56501654901603,48.974599999999995,101.73339999999999
9.423,-24.51924172662294,21.225589201218074,52.569784894524176,48.92578,101.78222
9.424,-24.385896674326172,21.39443746452848,52.559378689141425,48.92578,101.80664
9.424999999999999,,,,48.974599999999995,101.9043
9.425,-24.39278348183167,21.495044110741315,52.48777449459612,,
9.426,-24.500256588658534,21.391704587645584,52.47512339646463,48.90136,101.83106000000001
9.427,-24.515358235202843,21.091212798229357,52.66051876265605,48.99902,102.00196
9.427999999999999,-24.464104100562114,20.69364973466844,52.95753553822236,,
9.428,,,,48.950199999999995,101.87988000000001
9.429,-24.494453016480183,20.341174623079244,53.16069074833503,49.16992,102.14844
9.43,-24.63913342192777,20.168829660540613,53.158696859904424,48.92578,102.00196
9.431,-24.793013696688593,20.19923405615539,53.0202785406199,,
9.431000000000001,,,,48.87696,101.95312
9.431999999999999,,,,48.974599999999995,102.05078
9.432,-24.795850139909174,20.409111552131506,52.88511219841829,,
9.433,-24.714785977782164,20.782816585885037,52.70842042931136,49.1211,102.2461
9.434,-24.69272193521736,21.291488202372005,52.39542997612588,48.90136,102.07520000000001
9.434999999999999,,,,49.02344,102.14844
9.435,-24.75133302608408,21.81612902460156,52.006485907285004,,
9.436,-24.852086789438786,22.18058628483881,51.68927161215208,48.85254,102.05078
9.437,-24.935502063688656,22.31956409799998,51.53446243233271,,
9.437000000000001,,,,48.99902,102.2461
9.437999999999999,-24.961836067382173,22.263231026463284,51.55235859447578,,
9.438,,,,48.974599999999995,102.19726
9.439,-24.87027750618061,22.103999498418688,51.726624802095486,49.02344,102.2461
9.44,-24.662685377920152,21.90225631451907,52.01580860901443,,
9.440000000000001,,,,48.974599999999995,102.22167999999999
9.440999999999999,,,,48.974599999999995,102.2705
9.441,-24.40222490371586,21.77150457025098,52.29729381986882,,
9.442,-24.09252954355057,21.821535209278068,52.49416392866321,48.92578,102.2705
9.443,-23.779933654228568,21.941971516818686,52.643619506434355,49.04786,102.39258
9.443999999999999,,,,48.99902,102.36816000000002
9.444,-23.55889515841975,21.979351358946925,52.78023235270845,,
9.445,-23.49221482008829,21.91319841393145,52.87411601400665,48.99902,102.36816000000002
9.446,-23.58245508761932,21.787916283452002,52.8932174776996,48.974599999999995,102.31933999999998
9.447,-23.76448611468811,21.6672016713798,52.8407333951247,,
9.447000000000001,,,,49.02344,102.4414
9.448,-23.956409065466136,21.53136386770704,52.789610910211785,49.1455,102.49024
9.449,-24.136653067519216,21.344837919695106,52.779197292434844,48.99902,102.36816000000002
9.45,-24.309683152536877,21.157967019618784,52.772368014698756,48.974599999999995,102.34374000000001
9.451,-24.489703764608425,21.02301609565948,52.724424153291494,48.974599999999995,102.31933999999998
9.452,-24.65564856312143,20.93917769176247,52.65266365718261,48.99902,102.31933999999998
9.453,-24.768947856285163,20.89142983354189,52.59702763021304,48.99902,102.31933999999998
9.454,-24.81063681638988,20.890553060635572,52.565714029533034,48.99902,102.34374000000001
9.455,-24.77898039389429,20.95176222990047,52.55043590586645,49.04786,102.39258
9.456,-24.718213345972995,21.062698306488645,52.52497373415693,,
9.456000000000001,,,,48.950199999999995,102.29492
9.457,-24.626466656507173,21.217270346396717,52.49407098795445,49.04786,102.31933999999998
9.458,-24.50338684003214,21.401846128080965,52.4660948497984,49.04786,102.29492
9.459,-24.369861166391225,21.570708293584747,52.45486842005231,48.974599999999995,102.22167999999999
9.459999999999999,,,,49.1455,102.34374000000001
9.46,-24.245133238637106,21.712940514361748,52.45344455185039,,
9.461,-24.125684365264345,21.816796292873992,52.472761467085455,48.950199999999995,102.09960000000001
9.462,-23.997338961519226,21.95969484861748,52.47154361057928,49.04786,102.22167999999999
9.463,-23.942515288857773,22.188763839724828,52.356696259534814,48.974599999999995,102.12402
9.464,-24.005089133562308,22.235490758834477,52.27903800930535,49.02344,102.14844
9.465000000000002,-24.08389385565567,22.00065333658289,52.380026203459565,49.02344,102.17286
9.466,-24.109020664008032,21.7175285541536,52.55164220059754,,
9.466000000000001,,,,49.1211,102.09960000000001
9.467,-24.183884923190647,21.48804905348119,52.64885562915986,48.92578,101.92872
9.468,-24.35266186455279,21.240479478563266,52.685759975383746,48.974599999999995,101.95312
9.469,-24.51686008190909,20.94699805272917,52.7532458114472,49.07226000000001,101.95312
9.47,-24.615710804678464,20.69542666196345,52.840492803211816,48.92578,101.83106000000001
9.470999999999998,-24.65324954870089,20.632510385878287,52.85216650948472,49.02344,101.9043
9.472,,,,49.04786,101.83106000000001
9.472000000000001,-24.68430804419922,20.875441646357626,52.67200705964875,,
9.472999999999999,-24.733309791333838,21.319225705882005,52.34657754641284,,
9.473,,,,48.99902,101.80664
9.474,-24.805638793617693,21.787270895073064,51.984777919651535,49.04786,101.80664
9.475,-24.89745125274436,22.19356906906527,51.646775464639816,,
9.475000000000001,,,,49.02344,101.73339999999999
9.476,-24.94364786521317,22.464901588681975,51.43130368612866,49.04786,101.78222
9.476999999999999,,,,48.950199999999995,101.63574
9.477,-24.90268314698453,22.569384268062088,51.391656777541755,,
9.478,-24.77337239429566,22.51634962040261,51.52305300636488,48.974599999999995,101.61132
9.479,-24.536798901151517,22.370266802624528,51.7963354863329,,
9.479000000000001,,,,49.02344,101.63574
9.48,-24.249728131232338,22.16779551401908,52.144856226306885,48.99902,101.53808
9.481,-24.00751856013443,21.920671631227822,52.49035847353411,49.07226000000001,101.58692
9.482,,,,49.07226000000001,101.5625
9.482000000000001,-23.864972442324554,21.727399105621434,52.72591160748504,,
9.482999999999999,-23.863326193943596,21.636179836184212,52.78847077609853,,
9.483,,,,48.974599999999995,101.44042
9.484000000000002,-24.00213750952669,21.58046310148228,52.72277904309811,48.950199999999995,101.41602
9.485,-24.213046498744774,21.55981259585781,52.579371691484965,49.02344,101.46484
9.485999999999999,,,,48.974599999999995,101.31836
9.486,-24.458002346324893,21.586403380345622,52.378432139582394,,
9.487,-24.69620514672931,21.618143522662464,52.17856374233797,48.99902,101.36718
9.488,-24.858095544931263,21.636804403819923,52.04432948747526,48.99902,101.24511999999999
9.488999999999999,-24.95903928857166,21.662674875445067,51.95117059610578,,
9.489,,,,48.974599999999995,101.24511999999999
9.49,-25.044030538144337,21.699717488292933,51.86269165023761,48.92578,101.17188
9.491,-25.08580571606381,21.770652454717982,51.7846578110624,49.02344,101.24511999999999
9.492,-25.01845378311409,21.908365633876837,51.744932499761006,48.99902,101.2207
9.493000000000002,-24.879827209305724,22.05832397862584,51.74980513273751,48.974599999999995,101.14746
9.494,-24.73542550534765,22.15496439817664,51.793318105913116,48.950199999999995,101.09864
9.495,-24.576377657050127,22.13817485759501,51.922860994828994,49.07226000000001,101.12304
9.495999999999999,,,,48.950199999999995,101.07422
9.496,-24.43123672868585,22.02514998368452,52.106344686294186,,
9.497,-24.37644701145287,21.881594775858805,52.24308685426753,49.02344,101.04979999999999
9.498,-24.405330018037056,21.838229158876143,52.250520827272865,,
9.498000000000001,,,,48.92578,100.95214
9.498999999999999,,,,48.99902,100.97656
9.499,-24.481922927813894,21.93942676886516,52.12595252802271,,
9.5,-24.633305437844037,22.081598588214998,51.91833237266936,48.92578,100.95214
9.501,-24.863854203500424,22.167455086405287,51.689231307868006,,
9.501000000000001,,,,49.02344,100.92774
9.502,-25.06006705027813,22.1150162485017,51.577239727456245,49.02344,100.90332000000001
9.503,-25.13436260393922,21.981858696820122,51.60930825404684,48.974599999999995,100.8545
9.504,-25.129309536327487,21.86637156417159,51.689034791003564,48.87696,100.78124000000001
9.504999999999999,,,,48.99902,100.83008
9.505,-25.084630399738966,21.817777646816236,51.754637861238116,,
9.506,-25.00409546077041,21.82942399546455,51.80770357771125,49.02344,100.80566000000002
9.507,-24.92373110986093,21.861426839667352,51.847106372101116,48.974599999999995,100.78124000000001
9.508,-24.84400664943916,21.90311356025013,51.87944671309687,48.974599999999995,100.73242
9.509,-24.71526284718612,21.945341307234386,51.947886259779,48.99902,100.6836
9.51,-24.530146830592727,21.93619992017768,52.09217463173172,49.02344,100.73242
9.511,-24.356377945847548,21.90087800956624,52.24512854198828,,
9.511000000000001,,,,48.99902,100.6836
9.512,-24.253723930397573,21.90412320281869,52.31921454774687,49.07226000000001,100.63476
9.512999999999998,-24.220646068009554,21.93436715463916,52.32346165172481,48.950199999999995,100.53710000000001
9.514,-24.234926579367233,21.92446134543374,52.31952155193046,49.02344,100.61036
9.515,-24.28001749991607,21.849768688239173,52.33608043229062,48.99902,100.58594
9.516,-24.376877676626897,21.784536647001442,52.30752070910223,49.04786,100.58594
9.517,,,,49.02344,100.53710000000001
9.517000000000001,-24.555973044128386,21.766807426994472,52.18552578955711,,
9.517999999999999,-24.792394465175732,21.74284051553764,52.02404001395894,,
9.518,,,,48.974599999999995,100.48828
9.519,-25.02955755958241,21.627758014594093,51.92072146545079,48.99902,100.46386
9.52,-25.246969672232247,21.478525384095136,51.85280509144351,,
9.520000000000001,,,,49.02344,100.41504
9.521,-25.415539114035482,21.38492250600605,51.78457377896603,48.92578,100.29296000000001
9.521999999999998,-25.52389196592865,21.369045106070548,51.711786622985095,49.04786,100.39062
9.523,-25.593294073664516,21.41826002971681,51.626978496971,48.974599999999995,100.36622
9.524,-25.659136458945607,21.49068179998852,51.53000316631103,49.09668,100.46386
9.525,-25.75621000606625,21.563876527435042,51.40858554977104,48.90136,100.21972
9.526,-25.829351148604232,21.642397610025764,51.30209568729309,49.07226000000001,100.3418
9.527,,,,48.90136,100.19532
9.527000000000001,-25.831677512218018,21.72696526653478,51.24593975847589,,
9.527999999999999,-25.77293823242468,21.80661020895164,51.23948172883698,,
9.528,,,,48.974599999999995,100.26856000000001
9.529000000000002,-25.657084281452445,21.890926444302664,51.273176336698654,49.04786,100.19532
9.53,-25.483061620042488,22.002039498057044,51.33286214117772,,
9.530000000000001,,,,48.950199999999995,100.19532
9.530999999999999,,,,48.950199999999995,100.14648
9.531,-25.246962501641804,22.14786043364364,51.415229085976115,,
9.531999999999998,-24.93485370406426,22.251211532507934,51.58049455920239,49.02344,100.12208
9.533,-24.588683750072107,22.2831239931044,51.81655558183985,49.04786,100.19532
9.533999999999999,-24.31599210328493,22.284300167117447,52.01731505918286,,
9.534,,,,49.04786,100.17089999999999
9.535,-24.166879276863565,22.260086197714518,52.14350153299689,48.974599999999995,100.0
9.536,-24.14591745603556,22.31850067414545,52.11929437899008,48.950199999999995,100.04882
9.537,-24.191629616928534,22.452797965040585,51.994499246616705,48.950199999999995,99.97558
9.538,-24.267705890983144,22.609630042592467,51.83198950985818,48.974599999999995,99.97558
9.539,-24.41350112188307,22.77259040982717,51.61422591878485,,
9.539000000000001,,,,48.974599999999995,100.0
9.54,-24.626394381294517,22.884179413052173,51.38237117773154,48.974599999999995,99.95118
9.540999999999999,,,,48.974599999999995,99.90234
9.541,-24.853535042306728,22.9477688649451,51.17252152497746,,
9.542,-25.014797349703397,22.92788150856323,51.06730430812425,48.92578,99.85352
9.543,-25.07051184571425,22.79216110992393,51.1176569247812,,
9.543000000000001,,,,48.92578,99.85352
9.544,-25.0486100276026,22.58634420492132,51.27203224535911,48.87696,99.75586
9.545,-24.96461512794859,22.406876990256027,51.45450633925528,48.99902,99.85352
9.546,-24.855237556774558,22.27641370000112,51.623040262221394,48.92578,99.70703999999999
9.547,-24.780059887888132,22.189098400805456,51.737296323239896,48.950199999999995,99.75586
9.548000000000002,-24.800032590628142,22.107988943803896,51.776442218877676,48.85254,99.70703999999999
9.549,-24.88271405718996,21.977139823831738,51.80144380115107,49.02344,99.80468
9.549999999999999,,,,48.90136,99.68261999999999
9.55,-24.984713963116725,21.795403230610933,51.844675634165704,,
