Time,r,z,a
9.090000000000002,21.44803205988834,14.958164992154645,58.85110367196124
9.091,21.580508963205702,15.021965466120974,58.70593577294805
9.091999999999999,21.6544652633029,15.12402362150541,58.58689801739588
9.093,21.704627333327185,15.230292959872118,58.484859583209
9.094,21.770686839229146,15.33687981299067,58.36951581645752
9.095,21.854669431417328,15.425921342648063,58.24956775627557
9.096,21.90663771600397,15.487558030358425,58.171559311731
9.097,21.901615978609826,15.527276545767537,58.152707782660094
9.098,21.86115519378688,15.541458011080428,58.1774903575931
9.099,21.784482209794835,15.550235399863983,58.23484567315087
9.1,21.694216913351678,15.55145223064507,58.30755324130833
9.100999999999999,21.595697686653725,15.482597078091361,58.427740576761934
9.101999999999999,21.509688017147855,15.342145913083195,58.57939970755075
9.103,21.49260147537383,15.2056191152125,58.67239526929658
9.104000000000001,21.561902421189625,15.114548854368211,58.668170912525156
9.105,21.681843068135837,15.079466955652762,58.589914000558544
9.106,21.791559353222556,15.109847588543543,58.48246706056469
9.107,21.86117666311386,15.198330776111506,58.37481824520306
9.108,21.90905659256204,15.299927411717514,58.2774525993514
9.109,21.961730294292867,15.36581781036168,58.196530924141754
9.11,22.008715950602014,15.396265901621474,58.14057741671062
9.110999999999999,21.994535934653456,15.400752311524778,58.14962229796947
9.112,21.896242579613002,15.391343089392263,58.2354921360276
9.113,21.776910513491366,15.355083537862944,58.353941718007135
9.114,21.700092318659085,15.24855110555887,58.478078548921694
9.115,21.697182933297732,15.115882323732585,58.55651978906866
9.116,21.768270399491296,15.045699887207252,58.53812778200913
9.117,21.910953099047553,15.05341201124594,58.41626288707727
9.118,22.09261815652983,15.117426564097807,58.2302341636853
9.119,22.23571618053394,15.228372932860376,58.04948207838051
9.12,22.30170387286757,15.36544096994667,57.91748217329135
9.120999999999999,22.311838152605166,15.473100923890392,57.84792873556522
9.122,22.285134395637186,15.503242890400482,57.852665781878976
9.123000000000001,22.237636323852307,15.474787411183879,57.90790678642105
9.124,22.193122716590562,15.417243076035168,57.977304353947176
9.125,22.146523675731853,15.347471476400042,58.05536432536776
9.126000000000001,22.097320114210483,15.282281427631741,58.132925692155666
9.126999999999999,22.087615134869427,15.224971765673159,58.173473806479194
9.128,22.152184112082974,15.18316953233894,58.143941130847836
9.129,22.248232920213926,15.157040441035935,58.07938070914249
9.129999999999999,22.31234421968246,15.156694579354062,58.026566863867366
9.131,22.363182573837346,15.184498356559994,57.96888967927593
9.132,22.426453115313556,15.219611444886052,57.89681989384523
9.133000000000001,22.465753636704218,15.256393352364404,57.84364485820754
9.134,22.461684535485084,15.299738315253144,57.82263322750207
9.135,22.464839621231565,15.32625219101875,57.80509192090618
9.136,22.499508369649742,15.313990136252297,57.78334754659987
9.137,22.513947647622892,15.289878247731643,57.7849634299279
9.138,22.465512864049913,15.26879611628036,57.83687420260087
9.139,22.398149217332282,15.226892919082736,57.916142144607704
9.14,22.39699781964799,15.159858340734004,57.9547265452087
9.141,22.458484762732994,15.109167881207982,57.932113272358386
9.142000000000001,22.533538132361503,15.11638639203928,57.86578767835668
9.143,22.59754883184423,15.174451386844998,57.78027942650207
9.144,22.655157777811652,15.229913796578867,57.70153029584327
9.145,22.736211629560277,15.252409451271824,57.6216999553771
9.145999999999999,22.8054334217003,15.256418870330458,57.56195870149291
9.147,22.790817339971287,15.25849978201539,57.57294819668546
9.148,22.711846554759894,15.248063993312645,57.64435287785872
9.149,22.650063870959023,15.20790912749408,57.718029884397254
9.15,22.635974606063964,15.14146813132096,57.76672249731625
9.151000000000002,22.656455998387663,15.083389685945118,57.78192433648272
9.152000000000001,22.71977036502935,15.05927161615817,57.74253080256912
9.153,22.815176572686614,15.052048407159576,57.66693498170497
9.154,22.913797485459167,15.052383038561551,57.58437762252678
9.155,22.993157273008478,15.071325880112973,57.50763478407386
9.156,23.029552924872018,15.127697720282129,57.446278904008075
9.156999999999998,23.037222355982838,15.192686575932003,57.40414271537302
9.158,23.061594844639,15.223832834905851,57.36664618683723
9.159,23.088811562152245,15.22192124425459,57.344980460703624
9.16,23.120183652221748,15.190108126339407,57.336264225482054
9.161000000000001,23.202551416877245,15.125995133636,57.30245279748381
9.162,23.33858803162792,15.055026460660521,57.22692827501368
9.162999999999998,23.49239576437286,15.039256251638198,57.10606002457949
9.164,23.608127257636927,15.09506384588068,56.97849709376755
9.165000000000001,23.672978202903753,15.187126925894512,56.874233854730534
9.165999999999999,23.72589884792912,15.291865329875979,56.77307276005361
9.167,23.75637187132923,15.3958567580014,56.69103304954807
9.168000000000001,23.749529055896023,15.485919486356988,56.647683820985975
9.169,23.70363685747048,15.539397679186449,56.6568300907831
9.170000000000002,23.615666289004206,15.508805261115072,56.747164126396086
9.171,23.55380359753457,15.398966440395819,56.85910748850227
9.171999999999999,23.522854960717915,15.255992437280275,56.96305988968618
9.173,23.50977215349973,15.115589447316932,57.0502159033507
9.174,23.55193529800815,15.008322174525652,57.0725333985354
9.175,23.62738991087321,14.948246172804595,57.04103689971318
9.176,23.713864274841303,14.952076015898172,56.96587907512005
9.177,23.783265544718798,15.033896824177763,56.86351525704338
9.178,23.839366829918823,15.149436430304478,56.754277580361475
9.179000000000002,23.936729609464546,15.23361357084655,56.62694928594218
9.18,24.027949447100205,15.309987907324956,56.50898239172845
9.181,24.03502219177074,15.402912981627383,56.452985793983686
9.181999999999999,24.02109327572799,15.430654939366674,56.44972795192618
9.183,24.04890536656963,15.370705388028579,56.45865396559243
9.184000000000001,24.09053545391761,15.287487821679438,56.468242564565735
9.184999999999999,24.10556498755523,15.213752662817946,56.49497354053765
9.186,24.080620246709895,15.157489651238397,56.5460764745237
9.187000000000001,24.02584176224568,15.124156823119257,56.61019211063989
9.188,23.96783505406297,15.104181904453295,56.66992008162377
9.189,23.905106731087855,15.074310966682763,56.738914052270495
9.19,23.850304455391242,15.03131667647143,56.80820148264351
9.190999999999999,23.867169536345155,14.972986033739803,56.8249739584289
9.192,23.966649877111664,14.907698230607174,56.77519224393362
9.193000000000001,24.108499262443473,14.87844632816622,56.67001761688934
9.193999999999999,24.25738302319059,14.889565882263177,56.537396406933695
9.195,24.39174073449233,14.91905189566742,56.407428840268494
9.196,24.50049858648672,14.992914471598256,56.27610897982137
9.197000000000001,24.5483736640893,15.097150490739098,56.180794554815066
9.198,24.524997145961066,15.17102047416646,56.16191151901749
9.198999999999998,24.493919682638623,15.20357731571301,56.17117996493067
9.2,24.47730828095615,15.217839463651604,56.177764510322305
9.201,24.45698149696543,15.212723912111967,56.19772729854374
9.202,24.458113186558542,15.16425117417116,56.22233827567187
9.203,24.508048987282557,15.069679692185069,56.2295340463854
9.204,24.581569259391184,14.998423129230908,56.20405855649629
9.205,24.665176427737535,14.998962080256199,56.1323746786061
9.206000000000001,24.740109463194692,15.067978561894202,56.03248381043762
9.207,24.759324270023843,15.179329835311606,55.95802705466839
9.207999999999998,24.75147759268466,15.27969820671187,55.91211901307754
9.209,24.76480440180036,15.336703705145641,55.87080472105591
9.209999999999999,24.789066354173613,15.336029082543085,55.85053004371727
9.211,24.788141978621635,15.316125996565503,55.8617828566164
9.212,24.71091536166434,15.303058307259443,55.93433414547809
9.213,24.554715626568587,15.245732867470116,56.097293722422634
9.214,24.401036045735818,15.095966602464182,56.3068167020804
9.215000000000002,24.34228475042108,14.877357302750218,56.47137249736192
9.216000000000001,24.40178326178445,14.678650263192257,56.52352198911849
9.216999999999999,24.55332600572094,14.558643192893763,56.45494947348658
9.218,24.733205614971205,14.542626939488175,56.30819876177917
9.219,24.876557825169684,14.644271861143833,56.133101524893604
9.22,24.9741242086823,14.847547549123547,55.94562772637867
9.221,25.002290710216357,15.096342684766045,55.79359482555135
9.222,24.96251259880989,15.335446181196437,55.70319224177974
9.223,24.923366795480923,15.513113306340168,55.64304346705147
9.224,24.909325753442566,15.59403751093269,55.61210256953565
9.225000000000001,24.884013130330768,15.563328178076864,55.649850197162614
9.225999999999999,24.82162222621363,15.448199018697343,55.763724880516264
9.226999999999999,24.737135735843918,15.317066506272887,55.90466685581427
9.228,24.697971499975385,15.175037212151759,56.01256219318812
9.229000000000001,24.739619042472505,15.014753576984232,56.060553299272826
9.23,24.83168517998588,14.897600027514793,56.04225361914814
9.231,24.899017122257355,14.894111523777099,55.98628579900232
9.232,24.89030624344313,15.001900360104306,55.938266409126896
9.233,24.849808730261806,15.154836943982806,55.893607631152534
9.234000000000002,24.83174000903968,15.317612294762185,55.82390433438374
9.235,24.839110554616646,15.468425174412324,55.7381888714854
9.235999999999999,24.798772606717588,15.559357290831397,55.724195619873484
9.237,24.6802620624053,15.571902389977932,55.81782257075386
9.238,24.56010132999852,15.554676341923841,55.92859594994077
9.239,24.438999228139966,15.489789191440522,56.065621616003334
9.24,24.2811835994502,15.302871143372334,56.29888952983061
9.241,24.132796535106966,15.043069367696924,56.56259849061078
9.242,24.0297350635708,14.787232326623592,56.784925888685926
9.243000000000002,23.996744637840983,14.526164576220404,56.949096083919315
9.244,24.086716791344756,14.291557180011662,56.99252720404798
9.245,24.31636226374237,14.20349753512655,56.83930370228925
9.245999999999999,24.624689661520055,14.254090122190545,56.54733007013748
9.247,24.88129950499624,14.42021837068575,56.24201392803055
9.248000000000001,24.962185756108116,14.727879176646404,56.01688176257873
9.249,24.920101475965403,15.174685383485043,55.82325353881678
9.25,24.724228180918885,15.611236343435554,55.759648440677964
9.251000000000001,24.35041903389753,15.775907985259842,55.98582794760836
9.252,24.117130844571992,15.719798482574461,56.21201527534524
9.253,24.07384034638576,15.673023855819181,56.27381915728532
9.254,23.91350336486086,15.699438074274711,56.39356717398693
9.254999999999999,23.675435553742595,15.654222421939838,56.61724241207379
9.256,23.566490739343593,15.455906895623595,56.817300630816916
9.257,23.488112089721255,15.342406921291317,56.945038590691354
9.258000000000001,23.296474981852022,15.314493440381783,57.12062669435423
9.259,23.095846162528712,15.181879821421585,57.36112185932142
9.26,23.046713760607656,14.919929319278408,57.54539553998919
9.261000000000001,23.11571604260064,14.618593175723108,57.64968748625635
9.262,23.265182433545576,14.465197538541087,57.60455049656654
9.263,23.47752874683934,14.591760004171418,57.35739129390997
9.264,23.68726229018969,14.881993767883193,57.025723721397966
9.265,23.852622812858733,15.151926550267024,56.74175353569872
9.266,23.87987036960909,15.385318058966327,56.593025140911436
9.267000000000001,23.800972313851798,15.61558389652433,56.53365595103351
9.268,23.676769711897386,15.75382017444963,56.56107818360341
9.269,23.499592080050345,15.723928571246374,56.725050704865566
9.27,23.339736241794,15.641594280700222,56.90368779575252
9.270999999999999,23.2048161696952,15.581469893197465,57.0492272467832
9.272,23.069779154612974,15.54432674608268,57.182005747509464
9.273,23.02026730600085,15.568627229964981,57.20944655705218
9.274,23.030742873981605,15.6502555222161,57.1549714448322
9.275,23.018131637304723,15.744155257139754,57.11249726430834
9.276000000000002,22.938798901454668,15.822060182062716,57.13378239792504
9.277,22.74999696682194,15.797453376488047,57.30303454938211
9.278,22.576936230358704,15.686681400368487,57.50836449197047
9.279,22.43702618633005,15.562449723567575,57.6941400888998
9.28,22.304372346626668,15.431675636015314,57.877654254984634
9.281,22.193911312737953,15.278159317236,58.05576403977053
9.281999999999998,22.076127481348188,15.125510165629493,58.23927388236078
9.283,22.035697006670055,15.022367159577511,58.33085195123547
9.284,22.113792953577434,14.924077497682292,58.32139568960704
9.285,22.2650435602305,14.824808586945148,58.25103526529439
9.286,22.476405961831368,14.811930076935774,58.08193733633337
9.287,22.657124057662816,14.919611135607784,57.87178466979306
9.288,22.780669844787074,15.084134964513536,57.67802997211126
9.289,22.793009636017487,15.294650196665192,57.55099978312623
9.290000000000001,22.686744815467595,15.560816327145783,57.48950391051967
9.290999999999999,22.594864684222504,15.785968278851653,57.43689595493214
9.292,22.517031802081362,15.90315731110357,57.43322409788097
9.293000000000001,22.370604499184612,15.98419652322134,57.50566450790454
9.294,22.202269904789382,16.06810761089436,57.59334257665854
9.295,21.992430840887,16.037506835243747,57.7810977484086
9.296,21.863147648928567,15.887852433972713,57.973696514644416
9.297,21.829629056778337,15.769613371869289,58.07021331954559
9.298,21.726687133895172,15.708811835485525,58.189261422018674
9.299,21.665408058456713,15.60268930479552,58.301052082873724
9.299999999999999,21.685231252111258,15.46013904233,58.36796752657208
9.301,21.718384429370012,15.383483780257245,58.385346227325456
9.302,21.739600639820306,15.362399478157617,58.38020372532177
9.303,21.796089637577758,15.325812499492809,58.355112080195674
9.304,21.861027705290844,15.283348361186667,58.326318786847565
9.305,21.913092652077903,15.296391861814552,58.27616731139156
9.306,21.958849687802484,15.345182005607368,58.21071687415433
9.306999999999999,22.04758876916876,15.370772763129763,58.12330329318448
9.308,22.173130929066986,15.425543836878704,57.988981176915715
9.309,22.264590182070474,15.564875463515849,57.83426194320672
9.309999999999999,22.305609064202244,15.712866523662948,57.71567537732574
9.311,22.294611588095044,15.794639694010062,57.6774754290966
9.312000000000001,22.249509383648217,15.855347950459244,57.679078960562435
9.313,22.17646506735452,15.927251088070026,57.69664983731808
9.314,22.05834660067458,15.962865659099808,57.77163730948995
9.315,21.93916327795925,15.923583268876396,57.89119350731582
9.315999999999999,21.867634776148655,15.825301482282734,58.006785709957285
9.317,21.83015949426509,15.708912713145933,58.10528300624284
9.318,21.78587634164013,15.584973961576232,58.213514202937255
9.318999999999999,21.736933194388058,15.448956067982474,58.332332155065714
9.32,21.72604829636882,15.313394270247436,58.41953313705349
9.321,21.811411171128526,15.233220310910223,58.39570225853052
9.322000000000001,21.974110314720733,15.238329349656508,58.25924074578063
9.323,22.11923775100845,15.315448952209579,58.09602900511943
9.323999999999998,22.25380827618497,15.448938261260171,57.90938029144724
9.325,22.358450921212235,15.616792395841971,57.72758660603935
9.326,22.37159443747979,15.807215607562238,57.60736772526167
9.327,22.319270861712074,15.97479462159038,57.55288876765967
9.328,22.240643742003837,16.065418469094546,57.56382124555501
9.329,22.16806763853027,16.06450191940551,57.623158605400874
9.33,22.10833084544897,15.984617538138645,57.71838914923828
9.331000000000001,22.017276706448182,15.898729236003094,57.84249523818425
9.332,21.879806809252756,15.82463590008314,57.99731407099613
9.332999999999998,21.737989844497264,15.722858361059618,58.171871524062496
9.334,21.631335839748303,15.606079666416514,58.326709749891776
9.334999999999999,21.558642774885758,15.472806833295826,58.463556575991205
9.336,21.52936481588874,15.323813043724057,58.574012874168055
9.337,21.577227624294967,15.171730973947076,58.62277170177914
9.338,21.718068317306805,15.045836492092874,58.57933219651707
9.339,21.926476874290536,15.029142551779934,58.41719514497163
9.340000000000002,22.124988940643718,15.146066747847149,58.18734489921134
9.341000000000001,22.247578954356953,15.328983630605642,57.98273684331216
9.341999999999999,22.32375692634888,15.5298304649336,57.80577712865673
9.343,22.375900398425355,15.761546267912456,57.63017611682901
9.344,22.37205309693988,16.00184014267851,57.49422519316835
9.345,22.295900416168987,16.153174396201408,57.467615097093
9.346,22.165866606760048,16.20856482945085,57.540152654117115
9.347,21.993431022585938,16.174362199993936,57.69943222711589
9.348,21.780711184060674,16.001686150390395,57.973099709010995
9.349,21.584001702048315,15.702526130869838,58.30845721272982
9.350000000000001,21.483862293340927,15.363771453576902,58.58784726083501
9.350999999999999,21.47039557355579,15.071838877677855,58.767611369918185
9.351999999999999,21.5324602355169,14.909383209174806,58.80960955861596
9.353,21.714044154383593,14.883671051325319,58.67466282262315
9.354000000000001,21.995128487328593,14.956397968485245,58.40151287449221
9.355,22.2219502777257,15.14349049503484,58.108730440551454
9.356,22.263990682814008,15.413571419747743,57.92116204420704
9.357,22.161741016268287,15.680170608217836,57.85206241397026
9.358,22.101846272659,15.943497261011252,57.74772094719189
9.359000000000002,22.01288021637651,16.20411685277042,57.666132758082355
9.36,21.65528946585867,16.349699004494827,57.86581087653975
9.360999999999999,21.271951337712274,16.27918640503412,58.21366348819147
9.362,21.12663444062578,16.009030119699606,58.492949463184615
9.363,21.109700762869068,15.68064947905327,58.70356993082885
9.364,21.144205772662207,15.415915831335969,58.83269408831859
9.365,21.216835175271825,15.27183998780004,58.8584011302365
9.366,21.294699991835063,15.21766409434746,58.82670161728461
9.367,21.41997482563972,15.232753985698254,58.71593418970639
9.368000000000002,21.55861041769367,15.381730871795869,58.516583910789606
9.369,21.628369239666664,15.632422628297228,58.31369277706152
9.37,21.649688771154565,15.854195004907684,58.16598197918367
9.370999999999999,21.63623137247667,15.99514439788409,58.093287969123644
9.372,21.53584614741055,16.06378303994419,58.132960809956444
9.373000000000001,21.391225287197983,16.023958347141853,58.272640227688115
9.373999999999999,21.315445492551383,15.820853148390304,58.45480060559235
9.375,21.378743024653716,15.556535461830384,58.56032434220559
9.376000000000001,21.583328935819253,15.41006904929839,58.480001582656215
9.377,21.854673977268728,15.445466983796669,58.23828807792259
9.378,22.085023490864373,15.65764711224315,57.92768617787598
9.379,22.194424459374265,15.933364572982613,57.678495947359565
9.379999999999999,22.177114221968367,16.197144647426576,57.53780981159932
9.381,22.044991122488337,16.389970225983994,57.52978417268566
9.382,21.865509863765247,16.423809396910595,57.65329934510446
9.383,21.710648425342125,16.30622608291956,57.84773924484193
9.384,21.582811889118528,16.141486954496244,58.04883360328817
9.385,21.478064575084364,16.011969653932898,58.210255132047976
9.386000000000001,21.405625682967624,15.895006564781458,58.33819127340065
9.387,21.394521849943597,15.761868000302128,58.426290284443496
9.387999999999998,21.460027023324912,15.70165502929897,58.40912317164127
9.389,21.547728581568457,15.77273364113989,58.29637227754835
9.39,21.569417204937395,15.878709854640189,58.21617680000675
9.391,21.575256481643066,15.94034941571047,58.17489176641365
9.392,21.63985242315254,15.92498953874671,58.13201710762394
9.393,21.71591684640903,15.86989891934487,58.103257888912
9.394,21.742167988245033,15.82643584317212,58.1076601924059
9.395000000000001,21.758203522906758,15.79984217131966,58.110328503627215
9.395999999999999,21.82698892409276,15.77420545420359,58.069663886169295
9.396999999999998,21.911979156582895,15.765932049018001,58.005566426895044
9.398,21.968626492093968,15.841378525390763,57.91550584681625
9.399,22.01209541095842,15.970853159698658,57.80440302126476
9.4,22.044446078444523,16.06285349888904,57.724134011323855
9.401000000000002,22.046895020050002,16.09088128622322,57.705640864961964
9.402,22.032292797173962,16.09382348061317,57.71569901709887
9.403,21.990570569514688,16.089838655596665,57.75173212962082
9.404000000000002,21.951795135285103,16.041765649462526,57.81140763456477
9.405,21.93231798382494,15.944856423880992,57.88422933933484
9.405999999999999,21.93206572635587,15.824539331594897,57.955008743163035
9.406999999999998,21.961490507268113,15.729644949390845,57.986507157816035
9.408,22.00358897041396,15.702901801467082,57.96781450630672
9.409,22.064380298190212,15.735779359154048,57.89923193001455
9.41,22.180528991810863,15.807837738270967,57.76282686628316
9.411,22.33864560308878,15.923821013277637,57.566750774957406
9.412,22.423155900961287,16.069057122168722,57.4135446757954
9.413,22.4143972647965,16.20679209980311,57.34018592053885
9.414,22.34532227925519,16.296221842766585,57.3435310621106
9.415,22.21710210190154,16.327365361984388,57.42859297260937
9.415999999999999,22.035294501986343,16.302824680480548,57.589485660576244
9.417,21.84901157461201,16.19079781765019,57.80586017614171
9.418000000000001,21.73992762644847,16.002733090183167,58.00533535013149
9.419,21.709121953566832,15.825086500824174,58.1351653875665
9.42,21.744869923111644,15.704027800329614,58.17732569025656
9.421,21.854721939433556,15.626498126372786,58.133360561032376
9.422,22.001154209156343,15.596603806566558,58.0314101808403
9.423,22.143594482306057,15.640706356324923,57.889661161807695
9.424,22.260511582242557,15.756904939789127,57.72711182905803
9.424999999999999,22.359075835734387,15.892720079159963,57.56814217478781
9.426,22.46172535511738,15.99105648451189,57.42749569916485
9.427,22.551910283138877,16.04290657227635,57.32395424368696
9.428,22.562875023170196,16.067020828598988,57.30103814909607
9.429,22.49517150678849,16.05565148006072,57.36276631844271
9.43,22.470027168297865,15.964397394619217,57.436181231234144
9.431000000000001,22.537581721043807,15.820101895004525,57.46423754821643
9.431999999999999,22.650857639419463,15.734641766915503,57.42029181926667
9.433,22.758180787227086,15.789948910077406,57.30059063216389
9.434,22.813278418646018,15.953850865321018,57.16169851374613
9.434999999999999,22.858363399870264,16.12483716930343,57.02652772612814
9.436,22.920871658296768,16.253824783909412,56.901011091462024
9.437000000000001,22.914676553775028,16.331295006808855,56.8611727649579
9.438,22.805964667185002,16.37033468026068,56.92688328766049
9.439,22.639918335694034,16.348099505325614,57.07463053632195
9.440000000000001,22.462127661036043,16.225060641007147,57.29079986962742
9.440999999999999,22.30381761114369,16.009503851774948,57.54522821782777
9.442,22.229856912931453,15.762767406324317,57.748736273792986
9.443,22.23985351874535,15.550677460430638,57.86267047011451
9.443999999999999,22.317426478800787,15.395102974306432,57.887701679382154
9.445,22.482351931523468,15.328558556125984,57.789324598947196
9.446,22.697275000403916,15.388154406850308,57.57808196910677
9.447000000000001,22.867838438668688,15.571292417586669,57.334079042781795
9.448,22.951617582264713,15.824410120980652,57.12189559314483
9.449,22.994457321816743,16.071539041300245,56.94577688331239
9.45,23.0101691041113,16.26243151327562,56.823155589672965
9.451,22.970400798453664,16.381718808006415,56.7865276162931
9.452,22.876893992181063,16.398786746166774,56.852664682500674
9.453,22.767386953235423,16.29004418105504,57.005010303643985
9.454,22.66557364845439,16.058129944372237,57.22245932189362
9.455,22.634544558592548,15.783636741261706,57.40569268571835
9.456000000000001,22.746047360300178,15.620913850987321,57.406601875503156
9.457,22.899231442059712,15.6386822532871,57.270175203288915
9.458,22.96878663601188,15.803172309875103,57.119802465078536
9.459,22.973018352813156,16.015847518501726,56.99523354900834
9.459999999999999,22.935720260719844,16.18166184473783,56.93056032024438
9.461,22.82788514934448,16.22182885625372,56.995356245200185
9.462,22.686510729877828,16.07368468722819,57.19638317554178
9.463,22.600663991547286,15.784639197319082,57.4329028106265
9.464,22.61277409956768,15.466966137184475,57.60356603557882
9.465000000000002,22.76545564812832,15.220075403782731,57.61539362773805
9.466000000000001,23.0348353863551,15.147610852574553,57.43092754883634
9.467,23.3352246169876,15.281938702644013,57.10608743046912
9.468,23.541938707499007,15.54619132663486,56.788177250096425
9.469,23.606053490050876,15.896251337631442,56.54061546757744
9.47,23.541307829735334,16.257054864747893,56.390823024599584
9.470999999999998,23.4038293917299,16.535809802866044,56.34389705431387
9.472,23.191335513946697,16.690224096329015,56.427257336648154
9.473,22.965388207259384,16.700048977025656,56.60456566021249
9.474,22.76014993069436,16.55009094210276,56.85875029321622
9.475000000000001,22.578837540496636,16.274440380874236,57.16726182369456
9.476,22.497956615910656,15.98257830990629,57.40288309761897
9.476999999999999,22.51563465283704,15.754432877154102,57.51989885206406
9.478,22.62931540770646,15.65277416638032,57.484636020485496
9.479000000000001,22.743557241300415,15.674459333360682,57.37830433551397
9.48,22.82425256322289,15.741653728114358,57.273727853069694
9.481,22.932817411166827,15.7880265858203,57.158019145748895
9.482,23.06472764704557,15.814197970967497,57.03447624489502
9.483,23.19911141976142,15.848948462234645,56.903951558536306
9.484000000000002,23.298368348888904,15.890300525502532,56.79865927812484
9.485,23.35402696185,15.965572989319378,56.71024750528734
9.485999999999999,23.43473660247541,16.074083237455948,56.58234648054025
9.487,23.535517781216193,16.17052038099021,56.44467953914781
9.488,23.580112036841957,16.258232267179068,56.35821583553913
9.489,23.520296058005794,16.34866801793039,56.35592081045818
9.49,23.403246458347937,16.37786746885869,56.43522295522553
9.491,23.29680852225176,16.29557472680928,56.56961057249677
9.492,23.2347484268284,16.181831135645215,56.68560095356884
9.493000000000002,23.174720777918395,16.11520986311825,56.77292661172919
9.494,23.07181308454858,16.06464072043846,56.8862802090311
9.495,22.967565892679676,15.975834535896064,57.02257388262973
9.495999999999999,22.903440180589847,15.89204634997481,57.12304339968932
9.497,22.884374475248087,15.844543906833586,57.165773466126936
9.498000000000001,22.91805136336987,15.796762419073568,57.16522352849381
9.498999999999999,22.97364398875135,15.751271079032875,57.145182486200554
9.5,23.000537461976744,15.74632943265061,57.12578944362093
9.501000000000001,23.009007978609535,15.793109526680375,57.09235307874489
9.502,23.00517229641106,15.8544184359531,57.06077065612138
9.503,22.98165409772858,15.88615977763854,57.06209568438776
9.504,22.96446329181311,15.864405029459014,57.08860588899658
9.504999999999999,23.0031753906561,15.810485976509893,57.08732286457098
9.506,23.133112110056516,15.737485108524266,57.02127033910463
9.507,23.337525391461092,15.672244233938857,56.888448446851584
9.508,23.54195701119654,15.685761246140451,56.71101193418281
9.509,23.64117709973722,15.811826526250156,56.558496650891186
9.51,23.63901410345036,16.011357455383482,56.448878212105406
9.511000000000001,23.639387996697522,16.199862675386097,56.34243179263505
9.512,23.662052478478245,16.331126611308704,56.24937524350377
9.512999999999998,23.651368282965027,16.366947675347543,56.237799147770204
9.514,23.56653578057082,16.28876643533969,56.352041596616814
9.515,23.417019542342548,16.14676957070967,56.55575678953563
9.516,23.28896406837889,15.94155123975254,56.77751068194199
9.517,23.263339577329365,15.693245258093672,56.93826600117487
9.518,23.336533298000287,15.532490746713137,56.96694709516273
9.519,23.44659691505001,15.552525125165403,56.86418750656499
9.520000000000001,23.51626733777041,15.712717921568084,56.71741995531076
9.521,23.566766562665862,15.882193869064496,56.581052652961695
9.521999999999998,23.62762745241879,16.029573400491138,56.44808233354497
9.523,23.668745410916372,16.18188509931061,56.32836044635631
9.524,23.636850946143014,16.257512878510816,56.31189362043693
9.525,23.500071358211002,16.172266475033258,56.47289785518876
9.526,23.328274097295843,15.95023499328521,56.74016332850481
9.527,23.23683352056613,15.682293809454725,56.966363575365975
9.528,23.320312173577612,15.45713765589612,57.0221504688721
9.529000000000002,23.54797393152711,15.37662866185139,56.876206065248766
9.530000000000001,23.749946276640234,15.527301806948962,56.624710582138945
9.530999999999999,23.823397901237797,15.844224801462722,56.388922650134475
9.531999999999998,23.822005658757657,16.18280148712283,56.201197636403236
9.533,23.788679399421433,16.43366117166659,56.08691495060412
9.534,23.66352394455261,16.565884301134624,56.11417496153185
9.535,23.5064965186579,16.556929314863048,56.2478298746156
9.536,23.369691017781783,16.416221310809885,56.44067962307088
9.537,23.166025913890955,16.23435916600787,56.71185452925535
9.538,22.96319551152761,16.033217937307548,56.993350333789614
9.539000000000001,22.9024815088861,15.787590088141537,57.18324857112077
9.54,23.02062228247651,15.57020688685674,57.20826754640915
9.540999999999999,23.22846055799218,15.527535053627062,57.059604069809325
9.542,23.407521511822985,15.684530884332325,56.823474799258335
9.543000000000001,23.546686815405295,15.898848072410354,56.5883856493094
9.544,23.60531946032434,16.055551493866567,56.45193805884246
9.545,23.576321987928534,16.136112938842416,56.43048654153242
9.546,23.513556947896753,16.13881808458668,56.48072915536994
9.547,23.41188211194065,16.06322162044625,56.60733698909209
9.548000000000002,23.32356239321606,15.93867097846818,56.750578850707285
9.549,23.284234704727584,15.831137032073007,56.84364218310341
9.549999999999999,23.32020578997364,15.767466226171857,56.84960054847906
9.551,23.4135615335446,15.72546801408794,56.79565267645461
9.552,23.481366244705026,15.737212328079137,56.73280324161912
9.553,23.51358159087035,15.827055911495016,56.65596679976355
9.554,23.558974929337296,15.936380091696831,56.55718877909263
9.555,23.6242983663528,16.000095106324466,56.467378025952684
9.556000000000001,23.66164670903882,15.989272184049929,56.44250798898824
9.557,23.653898305346036,15.933431614780583,56.480162201328326
9.558,23.591422772605576,15.884033606927927,56.559575388861916
9.559,23.517631344707183,15.857513461174923,56.63559065947437
9.559999999999999,23.544384992823222,15.832668158275725,56.62727637852937
9.561,23.662095066456875,15.825949531157981,56.53325762408346
9.562000000000001,23.75555598508305,15.87113730833867,56.43044558239393
9.563,23.807554760167243,15.966673438104374,56.33409125219593
9.564,23.83782924150172,16.049034000733226,56.26302738102558
9.565000000000001,23.860445861153497,16.080445485478286,56.226720664747376
9.566,23.8841839947245,16.1077718030739,56.191762331691365
9.567,23.896272936257258,16.145305126977128,56.16074311138904
9.568,23.886561435312107,16.17144395516494,56.15414385396093
9.568999999999999,23.852121351880037,16.189184997051317,56.17269690287412
