Time,IexVert,IexRad
7.170999999999999,90.23438,95.87402
7.172,90.35643999999999,95.97167999999999
7.173000000000001,90.30761999999999,95.87402
7.1739999999999995,90.64942,96.21582000000001
7.175,90.40528,95.9961
7.176,90.45410000000001,95.94726
7.177,90.52734,96.09374000000001
7.178,90.45410000000001,95.94726
7.179,90.625,96.09374000000001
7.18,90.67382,96.11816000000002
7.181,90.69824,96.1914
7.1819999999999995,90.60058,96.04492
7.183,90.50292,95.94726
7.184,90.60058,95.97167999999999
7.185,90.82032,96.14258
7.186,90.47852,95.87402
7.187,90.55176,95.87402
7.188,90.57618,95.89844
7.189,90.625,95.92286
7.19,90.57618,95.84960000000001
7.191,90.77148,96.04492
7.192,90.72266,96.04492
7.1930000000000005,90.77148,95.97167999999999
7.194,90.72266,95.92286
7.195,90.79589999999999,96.0205
7.195999999999999,90.74708,95.87402
7.197,90.86914,96.0205
7.198,90.89356000000001,96.0205
7.199,90.74708,95.87402
7.2,90.74708,95.87402
7.2010000000000005,90.9668,95.9961
7.201999999999999,90.91796000000001,96.0205
7.203,90.64942,95.75196
7.204000000000001,90.86914,95.92286
7.204999999999999,90.79589999999999,95.87402
7.206,90.72266,95.77636
7.206999999999999,90.91796000000001,95.89844
7.208,91.06446,96.06933999999998
7.2090000000000005,91.01562,95.94726
7.209999999999999,90.89356000000001,95.87402
7.210999999999999,90.99122,95.89844
7.212000000000001,91.06446,95.94726
7.213,91.16210000000001,95.9961
7.2139999999999995,90.99122,95.87402
7.215000000000001,90.94238000000001,95.87402
7.215999999999999,91.23536,96.09374000000001
7.2170000000000005,90.9668,95.80078
7.218000000000001,91.11328,95.94726
7.218999999999999,90.9668,95.80078
7.22,91.08886,95.84960000000001
7.220999999999999,90.99122,95.80078
7.222,90.89356000000001,95.67872
7.223,91.01562,95.77636
7.223999999999999,91.11328,95.82520000000001
7.225,91.25976,95.94726
7.226000000000001,91.23536,95.94726
7.227,91.25976,95.92286
7.228,91.16210000000001,95.82520000000001
7.229000000000001,91.5039,96.11816000000002
7.2299999999999995,91.21094,95.84960000000001
7.231000000000001,91.43066000000002,96.0205
7.231999999999999,91.333,95.92286
7.233,91.3086,95.94726
7.234,91.13770000000001,95.75196
7.234999999999999,91.43066000000002,95.9961
7.236000000000001,91.35742,95.87402
7.237,91.333,95.84960000000001
7.2379999999999995,91.25976,95.77636
7.239,91.21094,95.72754
7.240000000000001,91.3086,95.75196
7.241,91.43066000000002,95.89844
7.242,91.40624000000001,95.82520000000001
7.243,91.57714,96.0205
7.244,91.45508,95.84960000000001
7.245000000000001,91.45508,95.87402
7.245999999999999,91.45508,95.80078
7.247,91.60156,95.92286
7.248,91.67479999999999,95.9961
7.249,91.60156,95.84960000000001
7.25,91.55274,95.84960000000001
7.251,91.55274,95.84960000000001
7.252,91.65039999999999,95.94726
7.253,91.5039,95.77636
7.254000000000001,91.60156,95.82520000000001
7.254999999999999,91.43066000000002,95.67872
7.256,91.45508,95.67872
7.257,91.62598,95.84960000000001
7.258,91.55274,95.72754
7.259,91.8457,95.97167999999999
7.259999999999999,91.74804,95.84960000000001
7.261,91.52832000000001,95.70312
7.2620000000000005,91.87011999999999,95.94726
7.263,91.8457,95.92286
7.263999999999999,91.65039999999999,95.67872
7.265000000000001,91.69922,95.77636
7.266,91.89453999999999,95.94726
7.267,91.67479999999999,95.6543
7.268000000000001,91.8457,95.87402
7.268999999999999,91.72364,95.70312
7.2700000000000005,91.8457,95.80078
7.271,91.87011999999999,95.84960000000001
7.272,91.52832000000001,95.55664
7.273000000000001,91.79688,95.75196
7.273999999999999,91.82128,95.75196
7.275,91.87011999999999,95.80078
7.276000000000001,92.08984,95.97167999999999
7.276999999999999,91.91893999999999,95.82520000000001
7.278,91.87011999999999,95.72754
7.279000000000001,92.13868,95.94726
7.28,92.01660000000001,95.82520000000001
7.281000000000001,92.01660000000001,95.82520000000001
7.281999999999999,92.16308,95.97167999999999
7.2829999999999995,92.04102,95.84960000000001
7.284000000000001,92.01660000000001,95.75196
7.285,92.08984,95.84960000000001
7.286,92.08984,95.77636
7.287,92.1875,95.92286
7.287999999999999,92.04102,95.70312
7.289000000000001,91.94336,95.58106000000001
7.29,92.16308,95.84960000000001
7.2909999999999995,92.04102,95.75196
7.292,92.11426,95.75196
7.293000000000001,92.33398,95.87402
7.2940000000000005,92.26074,95.87402
7.295,92.21192,95.77636
7.295999999999999,92.30958,95.94726
7.297,92.28516,95.80078
7.298000000000001,92.43164,95.94726
7.2989999999999995,92.26074,95.84960000000001
7.3,92.30958,95.80078
7.301,92.38282,95.84960000000001
7.302,92.33398,95.80078
7.303000000000001,92.5293,95.94726
7.304,92.43164,95.80078
7.305,92.28516,95.72754
7.306,92.23632,95.70312
7.3069999999999995,92.48046000000001,95.87402
7.308,92.28516,95.6543
7.309,92.33398,95.67872
7.31,92.62696,95.94726
7.311,92.43164,95.77636
7.312000000000001,92.55372,95.84960000000001
7.312999999999999,92.48046000000001,95.80078
7.314,92.5293,95.77636
7.315,92.55372,95.77636
7.316,92.65136,95.89844
7.317,92.60254,95.80078
7.3180000000000005,92.70020000000001,95.92286
7.319,92.48046000000001,95.67872
7.32,92.62696,95.80078
7.321,92.65136,95.87402
7.321999999999999,92.5293,95.67872
7.323,92.55372,95.70312
7.324,92.5293,95.62988000000001
7.325,92.60254,95.72754
7.3260000000000005,92.62696,95.70312
7.326999999999999,92.82226,95.84960000000001
7.328,92.79786,95.84960000000001
7.329000000000001,92.8711,95.87402
7.33,92.67578,95.72754
7.3309999999999995,92.84667999999999,95.87402
7.331999999999999,92.74902,95.72754
7.333,92.8711,95.84960000000001
7.3340000000000005,92.8711,95.84960000000001
7.334999999999999,92.82226,95.82520000000001
7.335999999999999,92.65136,95.60546000000001
7.337000000000001,92.94433999999998,95.87402
7.338,92.8711,95.80078
7.339,92.77344,95.6543
7.34,92.94433999999998,95.77636
7.340999999999999,92.77344,95.60546000000001
7.3420000000000005,92.8711,95.75196
7.343000000000001,92.8711,95.70312
7.343999999999999,93.0664,95.82520000000001
7.345,93.042,95.82520000000001
7.345999999999999,93.01758,95.77636
7.347,92.82226,95.60546000000001
7.348000000000001,93.16406,95.87402
7.348999999999999,93.28614,95.9961
7.35,93.18848,95.87402
7.351000000000001,93.11524,95.84960000000001
7.352,93.042,95.72754
7.353,93.09082000000001,95.77636
7.354,93.13964,95.80078
7.3549999999999995,92.99316000000002,95.67872
7.356000000000001,93.13964,95.77636
7.356999999999999,93.042,95.60546000000001
7.358,93.09082000000001,95.67872
7.359,93.0664,95.6543
7.359999999999999,93.26172,95.82520000000001
7.361000000000001,93.21289999999999,95.77636
7.362,93.38378,95.94726
7.3629999999999995,93.042,95.50782
7.364,93.28614,95.80078
7.365000000000001,93.31054,95.77636
7.366,93.35938,95.82520000000001
7.367,93.4082,95.87402
7.368,93.35938,95.77636
7.369,93.33496,95.77636
7.370000000000001,93.26172,95.67872
7.370999999999999,93.4082,95.77636
7.372,93.28614,95.67872
7.373,93.31054,95.70312
7.374,93.31054,95.70312
7.375,93.23729999999999,95.58106000000001
7.376,93.35938,95.67872
7.377,93.50586,95.82520000000001
7.378,93.57910000000001,95.89844
7.379000000000001,93.50586,95.75196
7.379999999999999,93.38378,95.62988000000001
7.381,93.57910000000001,95.84960000000001
7.382,93.53028,95.70312
7.383,93.57910000000001,95.77636
7.384,93.57910000000001,95.77636
7.384999999999999,93.62792,95.80078
7.386,93.45703999999999,95.62988000000001
7.3870000000000005,93.50586,95.67872
7.388,93.70118,95.82520000000001
7.388999999999999,93.48143999999999,95.58106000000001
7.390000000000001,93.60352,95.77636
7.391,93.43261999999999,95.55664
7.392,93.67676,95.75196
7.393000000000001,93.65234,95.67872
7.393999999999999,93.62792,95.67872
7.3950000000000005,93.79882,95.82520000000001
7.396,93.77442,95.82520000000001
7.397,93.65234,95.62988000000001
7.398,93.82324,95.77636
7.398999999999999,93.79882,95.75196
7.4,93.82324,95.70312
7.401000000000001,93.92089999999999,95.87402
7.402,93.79882,95.72754
7.403,93.70118,95.6543
7.404000000000001,93.82324,95.6543
7.405,93.67676,95.60546000000001
7.406000000000001,93.84766,95.70312
7.406999999999999,93.75,95.55664
7.4079999999999995,93.87208,95.6543
7.409000000000001,93.77442,95.62988000000001
7.409999999999999,93.79882,95.60546000000001
7.4110000000000005,93.84766,95.67872
7.412,94.0918,95.82520000000001
7.412999999999999,93.94532,95.72754
7.414000000000001,93.87208,95.62988000000001
7.415000000000001,94.14062,95.80078
7.4159999999999995,94.01856000000001,95.72754
7.417,94.04296000000001,95.77636
7.418000000000001,94.0918,95.75196
7.419,94.0918,95.77636
7.420000000000001,94.0918,95.72754
7.420999999999999,93.92089999999999,95.53222
7.422,93.99414,95.62988000000001
7.423000000000001,94.18946,95.77636
7.4239999999999995,93.99414,95.58106000000001
7.425,93.96972,95.55664
7.426,94.04296000000001,95.58106000000001
7.427,94.16504,95.70312
7.428,94.04296000000001,95.55664
7.429,94.28710000000001,95.75196
7.43,94.14062,95.62988000000001
7.431,94.31152,95.80078
7.4319999999999995,94.31152,95.84960000000001
7.433,94.0918,95.55664
7.434,94.26270000000001,95.70312
7.435,94.36036,95.80078
7.436,94.40917999999999,95.77636
7.437,94.23828,95.62988000000001
7.438,94.28710000000001,95.6543
7.439,94.31152,95.72754
7.44,94.50683999999998,95.80078
7.441,94.23828,95.60546000000001
7.442,94.38476,95.75196
7.4430000000000005,94.33594,95.6543
7.444,94.26270000000001,95.58106000000001
7.445,94.36036,95.60546000000001
7.446,94.53124000000001,95.80078
7.447,94.50683999999998,95.70312
7.448,94.50683999999998,95.82520000000001
7.449,94.458,95.67872
7.45,94.6045,95.80078
7.4510000000000005,94.6289,95.82520000000001
7.451999999999999,94.6045,95.75196
7.453,94.48242,95.62988000000001
7.454000000000001,94.6289,95.77636
7.455,94.38476,95.55664
7.4559999999999995,94.65332000000001,95.75196
7.456999999999999,94.55566000000002,95.67872
7.458,94.55566000000002,95.62988000000001
7.4590000000000005,94.50683999999998,95.55664
7.46,94.58008,95.62988000000001
7.460999999999999,94.6045,95.67872
7.462000000000001,94.65332000000001,95.6543
7.462999999999999,94.72656,95.72754
7.464,94.82422,95.82520000000001
7.465,94.67774,95.67872
7.465999999999999,94.72656,95.75196
7.4670000000000005,94.82422,95.77636
7.468000000000001,94.82422,95.75196
7.469,94.82422,95.70312
7.47,94.87304,95.77636
7.470999999999999,94.82422,95.67872
7.4719999999999995,94.67774,95.58106000000001
7.473000000000001,94.99511999999999,95.82520000000001
7.473999999999999,94.72656,95.62988000000001
7.475,94.89746,95.70312
7.476000000000001,94.77539999999999,95.60546000000001
7.476999999999999,94.72656,95.58106000000001
7.478000000000001,94.82422,95.62988000000001
7.479,94.89746,95.6543
7.4799999999999995,94.9707,95.72754
7.481,95.11718,95.87402
7.481999999999999,94.9707,95.67872
7.483,94.99511999999999,95.70312
7.484,95.09278,95.82520000000001
7.484999999999999,95.09278,95.80078
7.486,95.16602,95.82520000000001
7.487000000000001,95.04393999999999,95.67872
7.4879999999999995,94.89746,95.60546000000001
7.489,95.06836,95.70312
7.490000000000001,95.06836,95.70312
7.491,95.09278,95.72754
7.492,95.01953999999999,95.62988000000001
7.493,94.9707,95.60546000000001
7.494,94.89746,95.50782
7.495,95.09278,95.67872
7.4959999999999996,94.94628,95.58106000000001
7.497,95.19042,95.75196
7.498,95.28808,95.80078
7.499,95.01953999999999,95.62988000000001
7.5,95.14160000000001,95.72754
7.501,95.36132,95.84960000000001
7.502,95.11718,95.62988000000001
7.503,95.33692,95.87402
7.5040000000000004,95.19042,95.70312
7.505,95.21484,95.70312
7.506,95.19042,95.6543
7.506999999999999,95.33692,95.80078
7.508,95.23926,95.6543
7.509,95.28808,95.70312
7.509999999999999,95.21484,95.62988000000001
7.511,95.16602,95.53222
7.5120000000000005,95.21484,95.6543
7.513,95.28808,95.6543
7.514,95.53222,95.84960000000001
7.515000000000001,95.28808,95.6543
7.515999999999999,95.19042,95.53222
7.517,95.45898,95.80078
7.518000000000001,95.60546000000001,95.84960000000001
7.518999999999999,95.45898,95.75196
7.5200000000000005,95.43458,95.72754
7.520999999999999,95.45898,95.72754
7.522,95.36132,95.58106000000001
7.523000000000001,95.45898,95.72754
7.523999999999999,95.28808,95.50782
7.5249999999999995,95.55664,95.75196
7.526000000000001,95.33692,95.50782
7.527,95.36132,95.50782
7.528,95.48339999999999,95.62988000000001
7.529000000000001,95.43458,95.58106000000001
7.529999999999999,95.48339999999999,95.58106000000001
7.531000000000001,95.75196,95.80078
7.532,95.62988000000001,95.72754
7.5329999999999995,95.48339999999999,95.55664
7.534000000000001,95.67872,95.72754
7.534999999999999,95.60546000000001,95.6543
7.5360000000000005,95.62988000000001,95.70312
7.537,95.70312,95.70312
7.537999999999999,95.60546000000001,95.6543
7.539,95.62988000000001,95.62988000000001
7.540000000000001,95.67872,95.67872
7.541,95.60546000000001,95.60546000000001
7.542,95.70312,95.6543
7.543000000000001,95.55664,95.50782
7.544,95.60546000000001,95.53222
7.545000000000001,95.75196,95.62988000000001
7.545999999999999,95.58106000000001,95.53222
7.547,95.75196,95.60546000000001
7.548,95.94726,95.77636
7.5489999999999995,95.77636,95.6543
7.550000000000001,95.84960000000001,95.6543
7.551,95.84960000000001,95.62988000000001
7.552,95.82520000000001,95.6543
7.553,95.97167999999999,95.72754
7.554000000000001,95.80078,95.62988000000001
7.555,95.92286,95.72754
7.556,95.97167999999999,95.72754
7.5569999999999995,95.80078,95.53222
7.558,95.92286,95.60546000000001
7.559000000000001,95.97167999999999,95.6543
7.559999999999999,95.84960000000001,95.55664
7.561,95.77636,95.48339999999999
7.562,95.94726,95.6543
7.563,95.77636,95.45898
7.564,95.97167999999999,95.60546000000001
7.565,96.11816000000002,95.75196
7.566,95.9961,95.58106000000001
7.567,96.1914,95.77636
7.5680000000000005,95.9961,95.60546000000001
7.568999999999999,96.11816000000002,95.67872
7.57,95.9961,95.50782
7.571,96.24024,95.80078
7.572,96.11816000000002,95.62988000000001
7.573,96.1914,95.70312
7.573999999999999,95.89844,95.48339999999999
7.575,96.1914,95.6543
7.5760000000000005,96.11816000000002,95.62988000000001
7.577,96.09374000000001,95.58106000000001
7.578,96.167,95.60546000000001
7.579000000000001,96.09374000000001,95.53222
7.58,96.06933999999998,95.53222
7.581,96.31348,95.70312
7.581999999999999,96.36229999999999,95.75196
7.582999999999999,96.33789999999999,95.70312
7.5840000000000005,96.36229999999999,95.70312
7.585,96.26464,95.60546000000001
7.586,96.31348,95.6543
7.587000000000001,96.41114,95.70312
7.587999999999999,96.48438,95.80078
7.589,96.45996,95.72754
7.590000000000001,96.41114,95.6543
7.590999999999999,96.14258,95.43458
7.592,96.36229999999999,95.67872
7.593000000000001,96.28906,95.48339999999999
7.594,96.36229999999999,95.60546000000001
7.595,96.43554,95.62988000000001
7.595999999999999,96.28906,95.50782
7.5969999999999995,96.36229999999999,95.53222
7.598000000000001,96.43554,95.60546000000001
7.599,96.70410000000001,95.89844
7.6,96.63086,95.75196
7.601,96.5332,95.67872
7.601999999999999,96.33789999999999,95.48339999999999
7.603000000000001,96.60643999999999,95.6543
7.604,96.58203999999999,95.6543
7.6049999999999995,96.58203999999999,95.67872
7.606,96.77734,95.82520000000001
7.606999999999999,96.48438,95.53222
7.6080000000000005,96.55761999999999,95.60546000000001
7.609,96.67968,95.67872
7.609999999999999,96.58203999999999,95.58106000000001
7.611,96.5332,95.53222
7.612000000000001,96.58203999999999,95.58106000000001
7.6129999999999995,96.5332,95.48339999999999
7.614,96.65528,95.60546000000001
7.615,96.72852,95.62988000000001
7.616,96.72852,95.6543
7.617000000000001,96.85058,95.75196
7.618,96.70410000000001,95.58106000000001
7.619,96.72852,95.62988000000001
7.62,96.85058,95.70312
7.6209999999999996,96.82618,95.67872
7.622,96.94824,95.77636
7.623,96.82618,95.6543
7.624,96.77734,95.60546000000001
7.625,96.72852,95.48339999999999
7.626000000000001,96.85058,95.6543
7.626999999999999,96.85058,95.60546000000001
7.628,96.77734,95.53222
7.6290000000000004,96.70410000000001,95.50782
7.63,96.89942,95.62988000000001
7.631,96.89942,95.60546000000001
7.631999999999999,96.875,95.58106000000001
7.633,96.97266,95.67872
7.634,97.11914,95.77636
7.635,96.82618,95.48339999999999
7.635999999999999,97.07032,95.72754
7.6370000000000005,97.02148,95.62988000000001
7.638,97.07032,95.67872
7.639,97.04589999999999,95.67872
7.640000000000001,97.14356000000001,95.75196
7.640999999999999,97.02148,95.62988000000001
7.642,96.94824,95.50782
7.643000000000001,96.99708,95.50782
7.644,97.14356000000001,95.70312
7.645,97.24122,95.77636
7.645999999999999,97.02148,95.50782
7.647,97.16796000000001,95.67872
7.648000000000001,97.09472,95.55664
7.648999999999999,97.14356000000001,95.6543
7.6499999999999995,97.38770000000001,95.80078
7.651000000000001,97.14356000000001,95.6543
7.652,97.24122,95.70312
7.6530000000000005,97.29004,95.6543
7.654,97.31446,95.70312
7.654999999999999,97.29004,95.6543
7.656000000000001,97.43652,95.80078
7.657,97.26562,95.62988000000001
7.6579999999999995,97.38770000000001,95.67872
7.659,97.16796000000001,95.48339999999999
7.659999999999999,97.14356000000001,95.50782
7.6610000000000005,97.38770000000001,95.62988000000001
7.662000000000001,97.26562,95.53222
7.662999999999999,97.2168,95.50782
7.664,97.26562,95.53222
7.665000000000001,97.24122,95.55664
7.666,97.29004,95.53222
7.667,97.53417999999999,95.77636
7.668,97.48536,95.72754
7.669,97.36328,95.55664
7.670000000000001,97.48536,95.70312
7.670999999999999,97.46094,95.60546000000001
7.672,97.5586,95.70312
7.673,97.60742,95.75196
7.6739999999999995,97.46094,95.60546000000001
7.675000000000001,97.41210000000001,95.53222
7.676,97.43652,95.55664
7.677,97.46094,95.55664
7.678,97.50976,95.58106000000001
7.679000000000001,97.46094,95.50782
7.68,97.53417999999999,95.58106000000001
7.681,97.46094,95.50782
7.6819999999999995,97.41210000000001,95.50782
7.683,97.50976,95.50782
7.684000000000001,97.70508,95.75196
7.684999999999999,97.50976,95.50782
7.686,97.68066000000002,95.60546000000001
7.687,97.50976,95.45898
7.688,97.68066000000002,95.58106000000001
7.689,97.77832000000001,95.70312
7.69,97.68066000000002,95.58106000000001
7.691,97.68066000000002,95.58106000000001
7.692,97.68066000000002,95.58106000000001
7.693000000000001,97.68066000000002,95.53222
7.693999999999999,97.65624000000001,95.50782
7.695,97.80274,95.6543
7.696,97.68066000000002,95.48339999999999
7.697,97.70508,95.55664
7.698,97.7539,95.58106000000001
7.698999999999999,97.583,95.43458
7.7,97.82714,95.62988000000001
7.7010000000000005,97.90039999999999,95.6543
7.702,97.87598,95.62988000000001
7.702999999999999,97.7295,95.50782
7.704000000000001,97.97364,95.72754
7.705,97.87598,95.60546000000001
7.706,97.85156,95.55664
7.707,97.94922,95.70312
7.707999999999999,98.02246,95.67872
7.7090000000000005,97.87598,95.55664
7.71,97.77832000000001,95.45898
7.711,98.02246,95.60546000000001
7.712,97.99804,95.6543
7.712999999999999,97.82714,95.45898
7.714,97.99804,95.60546000000001
7.715000000000001,97.87598,95.45898
7.716,97.99804,95.60546000000001
7.717,98.02246,95.58106000000001
7.718000000000001,98.12011999999999,95.60546000000001
7.719,98.12011999999999,95.62988000000001
7.720000000000001,98.14453999999999,95.6543
7.720999999999999,98.07128,95.58106000000001
7.7219999999999995,98.19336,95.6543
7.723000000000001,98.16893999999999,95.67872
7.723999999999999,98.16893999999999,95.60546000000001
7.7250000000000005,98.24218,95.67872
7.726,98.04688,95.53222
7.726999999999999,98.0957,95.55664
7.728000000000001,98.24218,95.67872
7.729000000000001,97.94922,95.33692
7.7299999999999995,98.12011999999999,95.50782
7.731,98.02246,95.41016
7.731999999999999,98.24218,95.60546000000001
7.733,98.0957,95.41016
7.734,98.16893999999999,95.53222
7.734999999999999,98.33984,95.6543
7.736,98.4375,95.70312
7.737000000000001,98.19336,95.48339999999999
7.7379999999999995,98.38868,95.67872
7.739,98.41308,95.6543
7.74,98.31542,95.55664
7.741,98.46192,95.70312
7.742,98.38868,95.58106000000001
7.743,98.31542,95.58106000000001
7.744,98.26660000000001,95.45898
7.745,98.33984,95.50782
7.7459999999999996,98.31542,95.50782
7.747,98.48632,95.6543
7.748,98.36426,95.53222
7.749,98.33984,95.50782
7.75,98.36426,95.50782
7.751000000000001,98.4375,95.50782
7.752,98.53516,95.62988000000001
7.753,98.55958,95.67872
7.7540000000000004,98.55958,95.60546000000001
7.755,98.58398,95.62988000000001
7.756,98.55958,95.60546000000001
7.756999999999999,98.55958,95.58106000000001
7.758,98.68164,95.6543
7.759,98.55958,95.55664
7.76,98.4375,95.48339999999999
7.760999999999999,98.4375,95.50782
7.7620000000000005,98.51074,95.58106000000001
7.763,98.53516,95.58106000000001
7.764,98.46192,95.50782
7.765000000000001,98.36426,95.45898
7.765999999999999,98.53516,95.6543
7.767,98.46192,95.53222
7.768000000000001,98.4375,95.45898
7.769,98.58398,95.6543
7.77,98.4375,95.53222
7.770999999999999,98.60839999999999,95.72754
7.772,98.63282,95.77636
7.773000000000001,98.46192,95.60546000000001
7.774,98.4375,95.58106000000001
7.7749999999999995,98.48632,95.75196
7.776000000000001,98.31542,95.58106000000001
7.776999999999999,98.21778,95.43458
7.7780000000000005,98.33984,95.58106000000001
7.779,98.26660000000001,95.50782
7.779999999999999,98.21778,95.55664
7.781000000000001,98.07128,95.41016
7.781999999999999,98.16893999999999,95.53222
7.783,98.0957,95.45898
7.784,98.04688,95.48339999999999
7.784999999999999,98.04688,95.43458
7.786,98.21778,95.70312
7.787000000000001,98.19336,95.67872
7.787999999999999,98.12011999999999,95.60546000000001
7.789,98.19336,95.75196
7.790000000000001,97.94922,95.50782
7.7909999999999995,98.16893999999999,95.75196
7.792000000000001,97.97364,95.60546000000001
7.793,97.94922,95.58106000000001
7.794,97.99804,95.6543
7.795000000000001,97.90039999999999,95.50782
7.795999999999999,97.85156,95.58106000000001
7.797,97.90039999999999,95.48339999999999
7.798,97.77832000000001,95.45898
7.7989999999999995,97.7539,95.50782
7.8,97.7539,95.53222
7.801000000000001,97.68066000000002,95.50782
7.802,97.7295,95.50782
7.803,98.02246,95.82520000000001
7.804000000000001,97.7539,95.53222
7.805,97.80274,95.6543
7.806,97.82714,95.67872
7.8069999999999995,97.60742,95.53222
7.808,97.7539,95.6543
7.809,97.7295,95.6543
7.81,97.7295,95.67872
7.811,97.5586,95.50782
7.812,97.36328,95.38574
7.812999999999999,97.583,95.58106000000001
7.814,97.63183999999998,95.60546000000001
7.815,97.50976,95.55664
7.816,97.50976,95.58106000000001
7.817000000000001,97.48536,95.55664
7.8180000000000005,97.33886,95.33692
7.819,97.46094,95.55664
7.82,97.50976,95.60546000000001
7.821,97.53417999999999,95.6543
7.821999999999999,97.48536,95.62988000000001
7.823,97.33886,95.48339999999999
7.823999999999999,97.43652,95.60546000000001
7.825,97.48536,95.62988000000001
7.826000000000001,97.43652,95.60546000000001
7.826999999999999,97.41210000000001,95.60546000000001
7.828,97.41210000000001,95.67872
7.829000000000001,97.16796000000001,95.38574
7.83,97.33886,95.58106000000001
7.8309999999999995,97.2168,95.50782
7.831999999999999,97.07032,95.38574
7.832999999999999,97.26562,95.58106000000001
7.8340000000000005,97.11914,95.48339999999999
7.835,97.11914,95.48339999999999
7.835999999999999,97.16796000000001,95.50782
7.837000000000001,97.33886,95.72754
7.837999999999999,97.31446,95.67872
7.839,97.09472,95.48339999999999
7.84,97.16796000000001,95.58106000000001
7.840999999999999,97.19238000000001,95.62988000000001
7.842,97.14356000000001,95.58106000000001
7.843000000000001,97.14356000000001,95.58106000000001
7.844,97.2168,95.67872
7.845,97.09472,95.55664
7.845999999999999,96.89942,95.36132
7.8469999999999995,97.14356000000001,95.58106000000001
7.848000000000001,97.04589999999999,95.53222
7.849,97.04589999999999,95.48339999999999
7.85,97.02148,95.50782
7.851,96.82618,95.36132
7.851999999999999,97.07032,95.60546000000001
7.853000000000001,97.04589999999999,95.60546000000001
7.854,97.2168,95.72754
7.8549999999999995,97.02148,95.62988000000001
7.856,96.92382,95.48339999999999
7.856999999999999,96.89942,95.50782
7.8580000000000005,97.02148,95.62988000000001
7.859,96.97266,95.55664
7.8599999999999985,96.99708,95.62988000000001
7.861,96.97266,95.62988000000001
7.862000000000001,96.85058,95.48339999999999
7.863,96.89942,95.55664
7.864,96.85058,95.50782
7.865,96.94824,95.6543
7.866,96.77734,95.45898
7.867000000000001,96.77734,95.48339999999999
7.868,96.85058,95.50782
7.868999999999999,96.92382,95.58106000000001
7.87,96.82618,95.53222
7.8709999999999996,96.94824,95.67872
7.872000000000001,96.99708,95.72754
7.873,96.72852,95.48339999999999
7.873999999999999,96.92382,95.6543
7.875,96.85058,95.62988000000001
7.876000000000001,96.77734,95.55664
7.877000000000001,96.92382,95.72754
7.877999999999999,96.75292,95.55664
7.8790000000000004,96.75292,95.53222
7.88,96.70410000000001,95.45898
7.881000000000001,96.70410000000001,95.50782
7.882,96.58203999999999,95.43458
7.882999999999999,96.65528,95.45898
7.884,96.70410000000001,95.55664
7.885,96.55761999999999,95.41016
7.886000000000001,96.72852,95.58106000000001
7.887,96.63086,95.50782
7.887999999999999,96.77734,95.62988000000001
7.889,96.67968,95.60546000000001
7.8900000000000015,96.63086,95.50782
7.891,96.77734,95.70312
7.8919999999999995,96.60643999999999,95.48339999999999
7.893000000000001,96.63086,95.58106000000001
7.894,96.77734,95.70312
7.895000000000001,96.65528,95.60546000000001
7.896,96.63086,95.50782
7.896999999999999,96.58203999999999,95.53222
7.898000000000001,96.41114,95.41016
7.899,96.60643999999999,95.53222
7.9,96.58203999999999,95.53222
7.901,96.38672,95.41016
7.901999999999999,96.63086,95.58106000000001
7.9030000000000005,96.58203999999999,95.53222
7.904000000000002,96.55761999999999,95.50782
7.905,96.75292,95.72754
7.906,96.5332,95.48339999999999
7.906999999999999,96.58203999999999,95.55664
7.908,96.58203999999999,95.60546000000001
7.909000000000001,96.48438,95.45898
7.909999999999998,96.48438,95.45898
7.911,96.67968,95.72754
7.912000000000001,96.5332,95.60546000000001
7.913,96.50878,95.55664
7.914000000000001,96.38672,95.43458
7.915,96.41114,95.48339999999999
7.9159999999999995,96.48438,95.55664
7.917000000000001,96.31348,95.36132
7.918000000000001,96.50878,95.60546000000001
7.918999999999999,96.45996,95.58106000000001
7.92,96.36229999999999,95.45898
7.920999999999999,96.45996,95.60546000000001
7.922000000000001,96.63086,95.72754
7.923000000000001,96.5332,95.62988000000001
7.923999999999999,96.60643999999999,95.67872
7.925,96.41114,95.58106000000001
7.926000000000001,96.45996,95.55664
7.927,96.5332,95.62988000000001
7.927999999999999,96.63086,95.70312
7.929,96.41114,95.53222
7.93,96.48438,95.60546000000001
7.931000000000001,96.1914,95.33692
7.9319999999999995,96.38672,95.53222
7.932999999999999,96.36229999999999,95.48339999999999
7.934,96.24024,95.41016
7.935,96.45996,95.62988000000001
7.936,96.38672,95.60546000000001
7.936999999999999,96.24024,95.41016
7.937999999999999,96.41114,95.55664
7.939,96.5332,95.77636
7.940000000000001,96.33789999999999,95.53222
7.941,96.31348,95.45898
7.941999999999999,96.33789999999999,95.55664
7.9430000000000005,96.58203999999999,95.77636
7.944,96.45996,95.62988000000001
7.945,96.38672,95.62988000000001
7.946,96.45996,95.62988000000001
7.946999999999999,96.31348,95.53222
7.948,96.1914,95.45898
7.949,96.24024,95.45898
7.95,96.31348,95.50782
7.951,96.09374000000001,95.36132
7.951999999999999,96.28906,95.50782
7.953,96.26464,95.45898
7.954000000000001,96.1914,95.48339999999999
7.955,96.28906,95.58106000000001
7.9559999999999995,96.31348,95.53222
7.956999999999999,96.33789999999999,95.60546000000001
7.958,96.41114,95.6543
7.9590000000000005,96.1914,95.45898
7.96,96.36229999999999,95.62988000000001
