Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.31397839e-04,1.78050000e+01,8.59375000e-03,3.96875000e-02,,2.31397839e-04,-3.18287057e-04,,2.31397839e-04,-1.77964058e+01
2.31797839e-04,1.85400000e+01,8.98437500e-03,4.65625000e-02,,2.31797839e-04,-3.32754629e-04,,2.31797839e-04,-1.85310154e+01
2.32197839e-04,1.93425000e+01,1.09375000e-02,4.75000000e-02,,2.32197839e-04,-4.05092578e-04,,2.32197839e-04,-1.93315620e+01
2.32597839e-04,2.01112500e+01,1.15625000e-02,5.06250000e-02,,2.32597839e-04,-4.28240746e-04,,2.32597839e-04,-2.00996876e+01
2.32997839e-04,2.09850000e+01,1.05468750e-02,3.96875000e-02,,2.32997839e-04,-3.90625006e-04,,2.32997839e-04,-2.09744530e+01
2.33397839e-04,2.17275000e+01,1.10937500e-02,3.81250000e-02,,2.33397839e-04,-4.10879613e-04,,2.33397839e-04,-2.17164059e+01
2.33797839e-04,2.24587500e+01,1.22656250e-02,4.46875000e-02,,2.33797839e-04,-4.54282417e-04,,2.33797839e-04,-2.24464836e+01
2.34197839e-04,2.32762500e+01,1.06250000e-02,4.71875000e-02,,2.34197839e-04,-3.93518509e-04,,2.34197839e-04,-2.32656250e+01
2.34597839e-04,2.40112500e+01,1.14843750e-02,4.59375000e-02,,2.34597839e-04,-4.25347243e-04,,2.34597839e-04,-2.39997654e+01
2.34997839e-04,2.48100000e+01,1.07812500e-02,4.96875000e-02,,2.34997839e-04,-3.99305543e-04,,2.34997839e-04,-2.47992191e+01
2.35397839e-04,2.55675000e+01,1.18750000e-02,5.53125000e-02,,2.35397839e-04,-4.39814816e-04,,2.35397839e-04,-2.55556259e+01
2.35797839e-04,2.63475000e+01,1.04687500e-02,4.28125000e-02,,2.35797839e-04,-3.87731503e-04,,2.35797839e-04,-2.63370304e+01
2.36197839e-04,2.71162500e+01,1.04687500e-02,3.78125000e-02,,2.36197839e-04,-3.87731503e-04,,2.36197839e-04,-2.71057816e+01
2.36597839e-04,2.78737500e+01,1.06250000e-02,4.68750000e-02,,2.36597839e-04,-3.93518509e-04,,2.36597839e-04,-2.78631248e+01
2.36997839e-04,2.86425000e+01,1.20312500e-02,4.78125000e-02,,2.36997839e-04,-4.45601851e-04,,2.36997839e-04,-2.86304684e+01
2.37397839e-04,2.93700000e+01,1.00000000e-02,4.68750000e-02,,2.37397839e-04,-3.70370370e-04,,2.37397839e-04,-2.93600006e+01
2.37797839e-04,3.01500000e+01,1.09375000e-02,4.12500000e-02,,2.37797839e-04,-4.05092578e-04,,2.37797839e-04,-3.01390629e+01
2.38197839e-04,3.09787500e+01,1.19531250e-02,4.71875000e-02,,2.38197839e-04,-4.42708319e-04,,2.38197839e-04,-3.09667969e+01
2.38597839e-04,3.16837500e+01,1.01562500e-02,4.12500000e-02,,2.38597839e-04,-3.76157404e-04,,2.38597839e-04,-3.16735935e+01
2.38997839e-04,3.24712500e+01,1.18750000e-02,6.12500000e-02,,2.38997839e-04,-4.39814816e-04,,2.38997839e-04,-3.24593735e+01
2.39397839e-04,3.32587500e+01,1.23437500e-02,5.78125000e-02,,2.39397839e-04,-4.57175949e-04,,2.39397839e-04,-3.32464066e+01
2.39797839e-04,3.40462500e+01,1.25000000e-02,5.96875000e-02,,2.39797839e-04,-4.62962984e-04,,2.39797839e-04,-3.40337486e+01
2.40197839e-04,3.47700000e+01,1.17187500e-02,5.43750000e-02,,2.40197839e-04,-4.34027781e-04,,2.40197839e-04,-3.47582817e+01
2.40597839e-04,3.55312500e+01,1.28906250e-02,6.00000000e-02,,2.40597839e-04,-4.77430556e-04,,2.40597839e-04,-3.55183601e+01
2.40997839e-04,3.63225000e+01,1.18750000e-02,5.87500000e-02,,2.40997839e-04,-4.39814816e-04,,2.40997839e-04,-3.63106232e+01
2.41397839e-04,3.71212500e+01,1.46093750e-02,5.81250000e-02,,2.41397839e-04,-5.41087938e-04,,2.41397839e-04,-3.71066399e+01
2.41797839e-04,3.79275000e+01,1.31250000e-02,5.56250000e-02,,2.41797839e-04,-4.86111094e-04,,2.41797839e-04,-3.79143753e+01
2.42197839e-04,3.87000000e+01,1.82812500e-02,5.21875000e-02,,2.42197839e-04,-6.77083328e-04,,2.42197839e-04,-3.86817169e+01
2.42597839e-04,3.94950000e+01,1.53125000e-02,5.59375000e-02,,2.42597839e-04,-5.67129639e-04,,2.42597839e-04,-3.94796867e+01
2.42997839e-04,4.02487500e+01,1.54687500e-02,6.09375000e-02,,2.42997839e-04,-5.72916644e-04,,2.42997839e-04,-4.02332802e+01
2.43397839e-04,4.09950000e+01,1.53906250e-02,5.78125000e-02,,2.43397839e-04,-5.70023141e-04,,2.43397839e-04,-4.09796104e+01
2.43797839e-04,4.17487500e+01,1.53906250e-02,5.84375000e-02,,2.43797839e-04,-5.70023141e-04,,2.43797839e-04,-4.17333603e+01
2.44197839e-04,4.25550000e+01,1.46093750e-02,6.03125000e-02,,2.44197839e-04,-5.41087938e-04,,2.44197839e-04,-4.25403900e+01
2.44597839e-04,4.33800000e+01,1.30468750e-02,5.00000000e-02,,2.44597839e-04,-4.83217591e-04,,2.44597839e-04,-4.33669548e+01
2.44997839e-04,4.41187500e+01,1.29687500e-02,5.75000000e-02,,2.44997839e-04,-4.80324059e-04,,2.44997839e-04,-4.41057816e+01
2.45397839e-04,4.48912500e+01,1.54687500e-02,5.78125000e-02,,2.45397839e-04,-5.72916644e-04,,2.45397839e-04,-4.48757820e+01
2.45797839e-04,4.56337500e+01,1.51562500e-02,6.09375000e-02,,2.45797839e-04,-5.61342633e-04,,2.45797839e-04,-4.56185951e+01
2.46197839e-04,4.64100000e+01,1.53906250e-02,5.53125000e-02,,2.46197839e-04,-5.70023141e-04,,2.46197839e-04,-4.63946075e+01
2.46597839e-04,4.71675000e+01,1.47656250e-02,4.93750000e-02,,2.46597839e-04,-5.46875002e-04,,2.46597839e-04,-4.71527328e+01
2.46997839e-04,4.79512500e+01,1.53125000e-02,5.34375000e-02,,2.46997839e-04,-5.67129639e-04,,2.46997839e-04,-4.79359360e+01
2.47397839e-04,4.87050000e+01,1.72656250e-02,5.40625000e-02,,2.47397839e-04,-6.39467617e-04,,2.47397839e-04,-4.86877327e+01
2.47797839e-04,4.94400000e+01,1.30468750e-02,5.68750000e-02,,2.47797839e-04,-4.83217591e-04,,2.47797839e-04,-4.94269524e+01
2.48197839e-04,5.02575000e+01,1.71093750e-02,5.03125000e-02,,2.48197839e-04,-6.33680553e-04,,2.48197839e-04,-5.02403908e+01
2.48597839e-04,5.10375000e+01,1.44531250e-02,5.12500000e-02,,2.48597839e-04,-5.35300933e-04,,2.48597839e-04,-5.10230484e+01
2.48997839e-04,5.18175000e+01,1.50000000e-02,5.18750000e-02,,2.48997839e-04,-5.55555569e-04,,2.48997839e-04,-5.18025017e+01
2.49397839e-04,5.25937500e+01,1.67968750e-02,4.34375000e-02,,2.49397839e-04,-6.22106483e-04,,2.49397839e-04,-5.25769539e+01
2.49797839e-04,5.34075000e+01,1.39062500e-02,3.56250000e-02,,2.49797839e-04,-5.15046297e-04,,2.49797839e-04,-5.33935928e+01
2.50197839e-04,5.41612500e+01,1.45312500e-02,4.46875000e-02,,2.50197839e-04,-5.38194436e-04,,2.50197839e-04,-5.41467171e+01
2.50597839e-04,5.48962500e+01,1.52343750e-02,5.06250000e-02,,2.50597839e-04,-5.64236136e-04,,2.50597839e-04,-5.48810158e+01
2.50997839e-04,5.56837500e+01,1.70312500e-02,4.50000000e-02,,2.50997839e-04,-6.30787050e-04,,2.50997839e-04,-5.56667175e+01
2.51397839e-04,5.64862500e+01,1.48437500e-02,3.87500000e-02,,2.51397839e-04,-5.49768505e-04,,2.51397839e-04,-5.64714050e+01
2.51797839e-04,5.72212500e+01,1.53906250e-02,3.96875000e-02,,2.51797839e-04,-5.70023141e-04,,2.51797839e-04,-5.72058601e+01
2.52197839e-04,5.79787500e+01,1.78125000e-02,4.15625000e-02,,2.52197839e-04,-6.59722195e-04,,2.52197839e-04,-5.79609375e+01
2.52597839e-04,5.87550000e+01,1.25781250e-02,4.96875000e-02,,2.52597839e-04,-4.65856487e-04,,2.52597839e-04,-5.87424202e+01
2.52997839e-04,5.95387500e+01,1.22656250e-02,4.37500000e-02,,2.52997839e-04,-4.54282417e-04,,2.52997839e-04,-5.95264854e+01
2.53397839e-04,6.03300000e+01,1.42968750e-02,3.96875000e-02,,2.53397839e-04,-5.29513927e-04,,2.53397839e-04,-6.03157043e+01
2.53797839e-04,6.11062500e+01,1.58593750e-02,4.06250000e-02,,2.53797839e-04,-5.87384275e-04,,2.53797839e-04,-6.10903893e+01
2.54197839e-04,6.18600000e+01,1.35156250e-02,4.50000000e-02,,2.54197839e-04,-5.00578724e-04,,2.54197839e-04,-6.18464851e+01
2.54597839e-04,6.25912500e+01,1.25000000e-02,4.18750000e-02,,2.54597839e-04,-4.62962984e-04,,2.54597839e-04,-6.25787506e+01
2.54997839e-04,6.33937500e+01,1.31250000e-02,4.87500000e-02,,2.54997839e-04,-4.86111094e-04,,2.54997839e-04,-6.33806267e+01
2.55397839e-04,6.41137500e+01,1.24218750e-02,4.40625000e-02,,2.55397839e-04,-4.60069452e-04,,2.55397839e-04,-6.41013260e+01
2.55797839e-04,6.49312500e+01,1.53125000e-02,4.40625000e-02,,2.55797839e-04,-5.67129639e-04,,2.55797839e-04,-6.49159393e+01
2.56197839e-04,6.57075000e+01,1.34375000e-02,4.68750000e-02,,2.56197839e-04,-4.97685221e-04,,2.56197839e-04,-6.56940613e+01
2.56597839e-04,6.64237500e+01,1.28125000e-02,4.50000000e-02,,2.56597839e-04,-4.74537024e-04,,2.56597839e-04,-6.64109344e+01
2.56997839e-04,6.71812500e+01,1.43750000e-02,4.53125000e-02,,2.56997839e-04,-5.32407430e-04,,2.56997839e-04,-6.71668777e+01
2.57397839e-04,6.80137500e+01,1.25781250e-02,3.90625000e-02,,2.57397839e-04,-4.65856487e-04,,2.57397839e-04,-6.80011749e+01
2.57797839e-04,6.87450000e+01,1.29687500e-02,4.21875000e-02,,2.57797839e-04,-4.80324059e-04,,2.57797839e-04,-6.87320328e+01
2.58197839e-04,6.95250000e+01,1.28906250e-02,4.12500000e-02,,2.58197839e-04,-4.77430556e-04,,2.58197839e-04,-6.95121078e+01
2.58597839e-04,7.03425000e+01,1.48437500e-02,4.75000000e-02,,2.58597839e-04,-5.49768505e-04,,2.58597839e-04,-7.03276596e+01
2.58997839e-04,7.11112500e+01,1.26562500e-02,4.59375000e-02,,2.58997839e-04,-4.68749990e-04,,2.58997839e-04,-7.10985947e+01
2.59397839e-04,7.17937500e+01,1.47656250e-02,4.28125000e-02,,2.59397839e-04,-5.46875002e-04,,2.59397839e-04,-7.17789841e+01
2.59797839e-04,7.25250000e+01,1.44531250e-02,4.71875000e-02,,2.59797839e-04,-5.35300933e-04,,2.59797839e-04,-7.25105438e+01
2.60197839e-04,7.33237500e+01,1.25781250e-02,5.90625000e-02,,2.60197839e-04,-4.65856487e-04,,2.60197839e-04,-7.33111725e+01
2.60597839e-04,7.41075000e+01,1.46093750e-02,6.21875000e-02,,2.60597839e-04,-5.41087938e-04,,2.60597839e-04,-7.40928879e+01
2.60997839e-04,7.48987500e+01,1.35937500e-02,5.37500000e-02,,2.60997839e-04,-5.03472227e-04,,2.60997839e-04,-7.48851547e+01
2.61397839e-04,7.56487500e+01,1.25781250e-02,5.28125000e-02,,2.61397839e-04,-4.65856487e-04,,2.61397839e-04,-7.56361694e+01
2.61797839e-04,7.63725000e+01,1.40625000e-02,6.06250000e-02,,2.61797839e-04,-5.20833302e-04,,2.61797839e-04,-7.63584366e+01
2.62197839e-04,7.71787500e+01,1.35156250e-02,5.09375000e-02,,2.62197839e-04,-5.00578724e-04,,2.62197839e-04,-7.71652374e+01
2.62597839e-04,7.79287500e+01,1.50000000e-02,4.37500000e-02,,2.62597839e-04,-5.55555569e-04,,2.62597839e-04,-7.79137497e+01
2.62997839e-04,7.87237500e+01,1.78906250e-02,3.87500000e-02,,2.62997839e-04,-6.62615756e-04,,2.62997839e-04,-7.87058563e+01
2.63397839e-04,7.94775000e+01,1.74218750e-02,4.43750000e-02,,2.63397839e-04,-6.45254622e-04,,2.63397839e-04,-7.94600754e+01
2.63797839e-04,8.02350000e+01,1.40625000e-02,4.65625000e-02,,2.63797839e-04,-5.20833302e-04,,2.63797839e-04,-8.02209396e+01
2.64197839e-04,8.10450000e+01,1.50781250e-02,4.71875000e-02,,2.64197839e-04,-5.58449072e-04,,2.64197839e-04,-8.10299225e+01
2.64597839e-04,8.17950000e+01,1.52343750e-02,5.18750000e-02,,2.64597839e-04,-5.64236136e-04,,2.64597839e-04,-8.17797623e+01
2.64997839e-04,8.26125000e+01,1.60156250e-02,4.46875000e-02,,2.64997839e-04,-5.93171280e-04,,2.64997839e-04,-8.25964813e+01
2.65397839e-04,8.33362500e+01,1.33593750e-02,3.96875000e-02,,2.65397839e-04,-4.94791660e-04,,2.65397839e-04,-8.33228912e+01
2.65797839e-04,8.41200000e+01,1.47656250e-02,4.12500000e-02,,2.65797839e-04,-5.46875002e-04,,2.65797839e-04,-8.41052322e+01
2.66197839e-04,8.49412500e+01,1.71875000e-02,4.34375000e-02,,2.66197839e-04,-6.36574114e-04,,2.66197839e-04,-8.49240646e+01
2.66597839e-04,8.56875000e+01,1.54687500e-02,4.50000000e-02,,2.66597839e-04,-5.72916644e-04,,2.66597839e-04,-8.56720276e+01
2.66997839e-04,8.64375000e+01,1.42968750e-02,4.96875000e-02,,2.66997839e-04,-5.29513927e-04,,2.66997839e-04,-8.64232025e+01
2.67397839e-04,8.72025000e+01,1.49218750e-02,4.18750000e-02,,2.67397839e-04,-5.52662008e-04,,2.67397839e-04,-8.71875763e+01
2.67797839e-04,8.80275000e+01,1.64062500e-02,4.28125000e-02,,2.67797839e-04,-6.07638853e-04,,2.67797839e-04,-8.80110931e+01
2.68197839e-04,8.87137500e+01,1.50781250e-02,5.00000000e-02,,2.68197839e-04,-5.58449072e-04,,2.68197839e-04,-8.86986694e+01
2.68597839e-04,8.95725000e+01,1.28906250e-02,4.84375000e-02,,2.68597839e-04,-4.77430556e-04,,2.68597839e-04,-8.95596085e+01
2.68997839e-04,9.02812500e+01,1.43750000e-02,4.34375000e-02,,2.68997839e-04,-5.32407430e-04,,2.68997839e-04,-9.02668762e+01
2.69397839e-04,9.10425000e+01,1.43750000e-02,4.56250000e-02,,2.69397839e-04,-5.32407430e-04,,2.69397839e-04,-9.10281219e+01
2.69797839e-04,9.19950000e+01,1.41406250e-02,5.06250000e-02,,2.69797839e-04,-5.23726863e-04,,2.69797839e-04,-9.19808578e+01
2.70197839e-04,9.27637500e+01,1.56250000e-02,5.00000000e-02,,2.70197839e-04,-5.78703708e-04,,2.70197839e-04,-9.27481232e+01
2.70597839e-04,9.34800000e+01,1.78906250e-02,3.09375000e-02,,2.70597839e-04,-6.62615756e-04,,2.70597839e-04,-9.34621124e+01
2.70997839e-04,9.41925000e+01,1.76562500e-02,3.59375000e-02,,2.70997839e-04,-6.53935189e-04,,2.70997839e-04,-9.41748428e+01
2.71397839e-04,9.49725000e+01,1.52343750e-02,3.87500000e-02,,2.71397839e-04,-5.64236136e-04,,2.71397839e-04,-9.49572678e+01
2.71797839e-04,9.58050000e+01,1.71093750e-02,3.87500000e-02,,2.71797839e-04,-6.33680553e-04,,2.71797839e-04,-9.57878876e+01
2.72197839e-04,9.65325000e+01,1.57031250e-02,4.40625000e-02,,2.72197839e-04,-5.81597211e-04,,2.72197839e-04,-9.65167999e+01
2.72597839e-04,9.73162500e+01,1.68750000e-02,4.21875000e-02,,2.72597839e-04,-6.25000044e-04,,2.72597839e-04,-9.72993774e+01
2.72997839e-04,9.80887500e+01,1.53906250e-02,4.56250000e-02,,2.72997839e-04,-5.70023141e-04,,2.72997839e-04,-9.80733566e+01
2.73397839e-04,9.89100000e+01,1.10937500e-02,3.81250000e-02,,2.73397839e-04,-4.10879613e-04,,2.73397839e-04,-9.88989029e+01
2.73797839e-04,9.96262500e+01,1.10937500e-02,3.59375000e-02,,2.73797839e-04,-4.10879613e-04,,2.73797839e-04,-9.96151581e+01
2.74197839e-04,1.00365000e+02,1.42187500e-02,3.62500000e-02,,2.74197839e-04,-5.26620366e-04,,2.74197839e-04,-1.00350784e+02
2.74597839e-04,1.01171250e+02,1.25781250e-02,3.71875000e-02,,2.74597839e-04,-4.65856487e-04,,2.74597839e-04,-1.01158669e+02
2.74997839e-04,1.01977500e+02,1.34375000e-02,4.00000000e-02,,2.74997839e-04,-4.97685221e-04,,2.74997839e-04,-1.01964066e+02
2.75397839e-04,1.02750000e+02,1.34375000e-02,3.71875000e-02,,2.75397839e-04,-4.97685221e-04,,2.75397839e-04,-1.02736565e+02
2.75797839e-04,1.03425000e+02,1.39843750e-02,4.15625000e-02,,2.75797839e-04,-5.17939799e-04,,2.75797839e-04,-1.03411018e+02
2.76197839e-04,1.04257500e+02,1.38281250e-02,3.78125000e-02,,2.76197839e-04,-5.12152794e-04,,2.76197839e-04,-1.04243675e+02
2.76597839e-04,1.04988750e+02,1.37500000e-02,3.96875000e-02,,2.76597839e-04,-5.09259233e-04,,2.76597839e-04,-1.04974998e+02
2.76997839e-04,1.05780000e+02,1.25000000e-02,3.90625000e-02,,2.76997839e-04,-4.62962984e-04,,2.76997839e-04,-1.05767502e+02
2.77397839e-04,1.06571250e+02,1.30468750e-02,3.93750000e-02,,2.77397839e-04,-4.83217591e-04,,2.77397839e-04,-1.06558205e+02
2.77797839e-04,1.07366250e+02,1.48437500e-02,3.96875000e-02,,2.77797839e-04,-5.49768505e-04,,2.77797839e-04,-1.07351410e+02
2.78197839e-04,1.08063750e+02,1.45312500e-02,3.71875000e-02,,2.78197839e-04,-5.38194436e-04,,2.78197839e-04,-1.08049217e+02
2.78597839e-04,1.08903750e+02,1.41406250e-02,3.03125000e-02,,2.78597839e-04,-5.23726863e-04,,2.78597839e-04,-1.08889610e+02
2.78997839e-04,1.09680000e+02,1.39843750e-02,3.25000000e-02,,2.78997839e-04,-5.17939799e-04,,2.78997839e-04,-1.09666016e+02
2.79397839e-04,1.10463750e+02,1.57812500e-02,3.31250000e-02,,2.79397839e-04,-5.84490714e-04,,2.79397839e-04,-1.10447968e+02
2.79797839e-04,1.11322500e+02,1.46875000e-02,3.87500000e-02,,2.79797839e-04,-5.43981500e-04,,2.79797839e-04,-1.11307816e+02
2.80197839e-04,1.11993750e+02,1.34375000e-02,3.40625000e-02,,2.80197839e-04,-4.97685221e-04,,2.80197839e-04,-1.11980316e+02
2.80597839e-04,1.12691250e+02,1.64062500e-02,4.00000000e-02,,2.80597839e-04,-6.07638853e-04,,2.80597839e-04,-1.12674843e+02
2.80997839e-04,1.13505000e+02,1.38281250e-02,5.68750000e-02,,2.80997839e-04,-5.12152794e-04,,2.80997839e-04,-1.13491173e+02
2.81397839e-04,1.14375000e+02,1.29687500e-02,5.40625000e-02,,2.81397839e-04,-4.80324059e-04,,2.81397839e-04,-1.14362030e+02
2.81797839e-04,1.15061250e+02,1.30468750e-02,4.68750000e-02,,2.81797839e-04,-4.83217591e-04,,2.81797839e-04,-1.15048203e+02
2.82197839e-04,1.15890000e+02,1.35156250e-02,4.87500000e-02,,2.82197839e-04,-5.00578724e-04,,2.82197839e-04,-1.15876488e+02
2.82597839e-04,1.16640000e+02,1.42187500e-02,4.78125000e-02,,2.82597839e-04,-5.26620366e-04,,2.82597839e-04,-1.16625778e+02
2.82997839e-04,1.17416250e+02,1.21093750e-02,4.31250000e-02,,2.82997839e-04,-4.48495353e-04,,2.82997839e-04,-1.17404144e+02
2.83397839e-04,1.18241250e+02,1.25781250e-02,5.09375000e-02,,2.83397839e-04,-4.65856487e-04,,2.83397839e-04,-1.18228668e+02
2.83797839e-04,1.18950000e+02,1.57031250e-02,4.87500000e-02,,2.83797839e-04,-5.81597211e-04,,2.83797839e-04,-1.18934296e+02
2.84197839e-04,1.19767500e+02,1.63281250e-02,4.53125000e-02,,2.84197839e-04,-6.04745350e-04,,2.84197839e-04,-1.19751175e+02
2.84597839e-04,1.20528750e+02,1.50781250e-02,4.50000000e-02,,2.84597839e-04,-5.58449072e-04,,2.84597839e-04,-1.20513672e+02
2.84997839e-04,1.21293750e+02,1.67968750e-02,4.18750000e-02,,2.84997839e-04,-6.22106483e-04,,2.84997839e-04,-1.21276955e+02
2.85397839e-04,1.22058750e+02,1.64062500e-02,5.25000000e-02,,2.85397839e-04,-6.07638853e-04,,2.85397839e-04,-1.22042343e+02
2.85797839e-04,1.22868750e+02,1.62500000e-02,4.75000000e-02,,2.85797839e-04,-6.01851847e-04,,2.85797839e-04,-1.22852501e+02
2.86197839e-04,1.23600000e+02,1.50781250e-02,4.53125000e-02,,2.86197839e-04,-5.58449072e-04,,2.86197839e-04,-1.23584923e+02
2.86597839e-04,1.24432500e+02,1.53125000e-02,4.43750000e-02,,2.86597839e-04,-5.67129639e-04,,2.86597839e-04,-1.24417191e+02
2.86997839e-04,1.25250000e+02,1.47656250e-02,4.59375000e-02,,2.86997839e-04,-5.46875002e-04,,2.86997839e-04,-1.25235237e+02
2.87397839e-04,1.26086250e+02,1.62500000e-02,4.56250000e-02,,2.87397839e-04,-6.01851847e-04,,2.87397839e-04,-1.26070000e+02
2.87797839e-04,1.26806250e+02,1.70312500e-02,4.75000000e-02,,2.87797839e-04,-6.30787050e-04,,2.87797839e-04,-1.26789215e+02
2.88197839e-04,1.27638750e+02,1.64843750e-02,4.62500000e-02,,2.88197839e-04,-6.10532355e-04,,2.88197839e-04,-1.27622269e+02
2.88597839e-04,1.28392500e+02,1.60156250e-02,5.03125000e-02,,2.88597839e-04,-5.93171280e-04,,2.88597839e-04,-1.28376480e+02
2.88997839e-04,1.29187500e+02,1.67968750e-02,5.34375000e-02,,2.88997839e-04,-6.22106483e-04,,2.88997839e-04,-1.29170700e+02
2.89397839e-04,1.29948750e+02,1.60937500e-02,5.03125000e-02,,2.89397839e-04,-5.96064783e-04,,2.89397839e-04,-1.29932663e+02
2.89797839e-04,1.30657500e+02,1.48437500e-02,4.87500000e-02,,2.89797839e-04,-5.49768505e-04,,2.89797839e-04,-1.30642654e+02
2.90197839e-04,1.31456250e+02,1.71875000e-02,5.50000000e-02,,2.90197839e-04,-6.36574114e-04,,2.90197839e-04,-1.31439056e+02
2.90597839e-04,1.32352500e+02,1.63281250e-02,5.09375000e-02,,2.90597839e-04,-6.04745350e-04,,2.90597839e-04,-1.32336166e+02
2.90997839e-04,1.33166250e+02,1.45312500e-02,5.43750000e-02,,2.90997839e-04,-5.38194436e-04,,2.90997839e-04,-1.33151718e+02
2.91397839e-04,1.33946250e+02,1.68750000e-02,4.00000000e-02,,2.91397839e-04,-6.25000044e-04,,2.91397839e-04,-1.33929382e+02
2.91797839e-04,1.34718750e+02,1.53125000e-02,3.78125000e-02,,2.91797839e-04,-5.67129639e-04,,2.91797839e-04,-1.34703430e+02
2.92197839e-04,1.35517500e+02,1.51562500e-02,4.37500000e-02,,2.92197839e-04,-5.61342633e-04,,2.92197839e-04,-1.35502350e+02
2.92597839e-04,1.36282500e+02,1.53906250e-02,4.40625000e-02,,2.92597839e-04,-5.70023141e-04,,2.92597839e-04,-1.36267105e+02
2.92997839e-04,1.36961250e+02,1.55468750e-02,3.62500000e-02,,2.92997839e-04,-5.75810205e-04,,2.92997839e-04,-1.36945709e+02
2.93397839e-04,1.37793750e+02,1.41406250e-02,3.87500000e-02,,2.93397839e-04,-5.23726863e-04,,2.93397839e-04,-1.37779602e+02
2.93797839e-04,1.38506250e+02,1.52343750e-02,4.09375000e-02,,2.93797839e-04,-5.64236136e-04,,2.93797839e-04,-1.38491013e+02
2.94197839e-04,1.39263750e+02,1.57812500e-02,3.78125000e-02,,2.94197839e-04,-5.84490714e-04,,2.94197839e-04,-1.39247971e+02
2.94597839e-04,1.40055000e+02,9.53125000e-03,3.90625000e-02,,2.94597839e-04,-3.53009265e-04,,2.94597839e-04,-1.40045471e+02
2.94997839e-04,1.40977500e+02,1.25000000e-02,3.90625000e-02,,2.94997839e-04,-4.62962984e-04,,2.94997839e-04,-1.40964996e+02
2.95397839e-04,1.41562500e+02,5.00000000e-03,4.59375000e-02,,2.95397839e-04,-1.85185185e-04,,2.95397839e-04,-1.41557495e+02
2.95797839e-04,1.41870000e+02,-1.92968750e-02,4.56250000e-02,,2.95797839e-04,7.14699097e-04,,2.95797839e-04,-1.41889297e+02
2.96197839e-04,1.41378750e+02,-3.75781250e-02,4.71875000e-02,,2.96197839e-04,1.39178243e-03,,2.96197839e-04,-1.41416321e+02
2.96597839e-04,1.40745000e+02,-4.21875000e-02,4.03125000e-02,,2.96597839e-04,1.56250002e-03,,2.96597839e-04,-1.40787186e+02
2.96997839e-04,1.39931250e+02,-4.10937500e-02,3.53125000e-02,,2.96997839e-04,1.52199075e-03,,2.96997839e-04,-1.39972351e+02
2.97397839e-04,1.39061250e+02,-4.22656250e-02,4.43750000e-02,,2.97397839e-04,1.56539353e-03,,2.97397839e-04,-1.39103516e+02
2.97797839e-04,1.38382500e+02,-4.09375000e-02,4.09375000e-02,,2.97797839e-04,1.51620363e-03,,2.97797839e-04,-1.38423431e+02
2.98197839e-04,1.37651250e+02,-4.11718750e-02,4.31250000e-02,,2.98197839e-04,1.52488425e-03,,2.98197839e-04,-1.37692429e+02
2.98597839e-04,1.36953750e+02,-3.97656250e-02,4.68750000e-02,,2.98597839e-04,1.47280097e-03,,2.98597839e-04,-1.36993515e+02
2.98997839e-04,1.36207500e+02,-4.14062500e-02,3.93750000e-02,,2.98997839e-04,1.53356488e-03,,2.98997839e-04,-1.36248901e+02
2.99397839e-04,1.35487500e+02,-4.25781250e-02,4.50000000e-02,,2.99397839e-04,1.57696754e-03,,2.99397839e-04,-1.35530075e+02
2.99797839e-04,1.34685000e+02,-4.25781250e-02,3.68750000e-02,,2.99797839e-04,1.57696754e-03,,2.99797839e-04,-1.34727585e+02
3.00197839e-04,1.33912500e+02,-4.38281250e-02,4.03125000e-02,,3.00197839e-04,1.62326393e-03,,3.00197839e-04,-1.33956329e+02
3.00597839e-04,1.33177500e+02,-4.14843750e-02,4.37500000e-02,,3.00597839e-04,1.53645827e-03,,3.00597839e-04,-1.33218979e+02
3.00997839e-04,1.32453750e+02,-4.13281250e-02,4.21875000e-02,,3.00997839e-04,1.53067126e-03,,3.00997839e-04,-1.32495071e+02
3.01397839e-04,1.31381250e+02,-4.31250000e-02,4.84375000e-02,,3.01397839e-04,1.59722217e-03,,3.01397839e-04,-1.31424377e+02
3.01797839e-04,1.30623750e+02,-4.16406250e-02,5.59375000e-02,,3.01797839e-04,1.54224539e-03,,3.01797839e-04,-1.30665390e+02
