Time,r,z,a
7.362,45.66759756273808,-64.07102789651051,6.31946820929825
7.372,46.05714075239181,-64.26989352103668,5.931172846114492
7.382,46.06321641276177,-65.0115197319305,5.3236697372167185
7.392,45.343461479275845,-65.49365404314759,5.341678282516682
7.402,45.13220776172368,-65.31843194172245,5.60595911044193
7.412,45.424914661496885,-65.11320043377891,5.607609037554852
7.422,45.21854305261319,-65.8239098034015,5.140725412715085
7.4319999999999995,45.085152047774905,-67.0432287495545,4.207268542671045
7.442,45.12531205214518,-67.39603891764392,3.8919248804901514
7.451999999999999,45.49767274748008,-67.27733618994378,3.7825253393611717
7.462000000000001,46.092515552903706,-66.83602602568605,3.811488713606451
7.4719999999999995,46.80611400961054,-66.09870765480277,4.007090049092923
7.481999999999999,47.16691118406159,-66.18159457420776,3.7305655794876316
7.492,46.428797699904514,-66.84396725954028,3.6135808942723457
7.503,45.31137353582278,-66.94159340071775,4.164998306860426
7.513,43.35120906637017,-67.2667841719303,4.974081821267518
7.523000000000001,42.29861390815157,-68.309522238259,4.6547228085553485
7.5329999999999995,43.62762582830114,-67.56810524050047,4.5710339417098
7.543000000000001,44.73202574349738,-65.88322591358089,5.366127910939511
7.553,45.34511918333934,-65.64916942043301,5.21282509485647
7.563,45.70759978128077,-66.21842664574905,4.538427151812485
7.573,45.677480719189646,-67.21294424254998,3.7349268221330334
7.582999999999999,45.733970072487566,-68.0984315134092,2.9695642265770346
7.593000000000001,46.12488391864588,-68.43452977890483,2.4724907526686053
7.603000000000001,46.57051799566081,-68.94651635678386,1.7988265460130037
7.6129999999999995,46.77098493072172,-69.52246473437306,1.20920018204896
7.623,46.635546968561755,-69.47678730927719,1.3226541059321733
7.633,46.63262351027847,-69.8773328089289,0.9914098681498729
7.643000000000001,46.56803074221103,-71.02046255838111,0.07363431057511605
7.6530000000000005,46.319579564910924,-71.94852302966258,0.0
7.662999999999999,46.53628881243544,-71.88128951021662,0.0
7.673,46.559910402314365,-71.69527298811731,0.0
7.683,46.13627904817032,-71.76489480607985,0.0
7.693000000000001,46.39661081580026,-71.42997093782009,0.0
7.702999999999999,46.91967528537679,-70.8100686574219,0.05577269670411056
7.712999999999999,47.284897496292764,-70.49908000144057,0.11194540876536507
7.723000000000001,47.62431332999698,-70.43588863684633,0.0
7.733,47.67569853234111,-70.25364071107407,0.09684185080418217
7.743,48.03510708623829,-69.8873330336518,0.196634315948657
