Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.02675296e-03,9.06250000e-02,2.01235938e-01,-1.50000000e-03,4.98437500e-03,3.25000000e-03,5.86945313e+00,,4.02675296e-03,6.22452423e-02,,4.02675296e-03,4.16661415e+01
4.02775296e-03,1.07812500e-01,2.01418750e-01,-2.37500000e-03,5.03906250e-03,3.56250000e-03,5.86851563e+00,,4.02775296e-03,6.22594208e-02,,4.02775296e-03,3.99045029e+01
4.02875296e-03,1.28125000e-01,2.01703125e-01,-3.07812500e-03,5.17968750e-03,3.71875000e-03,5.86804688e+00,,4.02875296e-03,6.22736141e-02,,4.02875296e-03,3.78248825e+01
4.02975296e-03,1.23437500e-01,2.01804688e-01,-2.85937500e-03,5.07812500e-03,3.65625000e-03,5.86792969e+00,,4.02975296e-03,6.22878224e-02,,4.02975296e-03,3.83238602e+01
4.03075296e-03,1.17187500e-01,2.01703125e-01,-1.65625000e-03,4.95312500e-03,3.50000000e-03,5.86746094e+00,,4.03075296e-03,6.23020269e-02,,4.03075296e-03,3.89801598e+01
4.03175296e-03,1.26562500e-01,2.01621875e-01,-1.09375000e-03,4.95312500e-03,3.62500000e-03,5.86710938e+00,,4.03175296e-03,6.23162314e-02,,4.03175296e-03,3.80209503e+01
4.03275296e-03,1.35937500e-01,2.01662500e-01,-2.03125000e-03,5.03906250e-03,3.50000000e-03,5.86746094e+00,,4.03275296e-03,6.23304285e-02,,4.03275296e-03,3.70627365e+01
4.03375296e-03,1.32812500e-01,2.01418750e-01,-3.00000000e-03,4.99218750e-03,3.46875000e-03,5.86851563e+00,,4.03375296e-03,6.23446219e-02,,4.03375296e-03,3.73982353e+01
4.03475296e-03,1.32031250e-01,2.01418750e-01,-2.81250000e-03,4.92968750e-03,3.65625000e-03,5.86851563e+00,,4.03475296e-03,6.23588040e-02,,4.03475296e-03,3.74941750e+01
4.03575296e-03,1.34375000e-01,2.01357813e-01,-1.51562500e-03,4.89062500e-03,4.15625000e-03,5.86628906e+00,,4.03575296e-03,6.23729862e-02,,4.03575296e-03,3.72640228e+01
4.03675296e-03,1.38281250e-01,2.01276563e-01,-7.81250000e-04,4.92968750e-03,4.53125000e-03,5.86605469e+00,,4.03675296e-03,6.23871647e-02,,4.03675296e-03,3.68674049e+01
4.03775296e-03,1.28906250e-01,2.01235938e-01,-1.79687500e-03,4.89843750e-03,4.37500000e-03,5.86734375e+00,,4.03775296e-03,6.24013394e-02,,4.03775296e-03,3.78407288e+01
4.03875296e-03,1.14062500e-01,2.00971875e-01,-3.25000000e-03,4.75781250e-03,4.31250000e-03,5.86746094e+00,,4.03875296e-03,6.24154992e-02,,4.03875296e-03,3.93843880e+01
4.03975296e-03,1.11718750e-01,2.01235938e-01,-3.12500000e-03,4.67187500e-03,4.31250000e-03,5.86769531e+00,,4.03975296e-03,6.24296628e-02,,4.03975296e-03,3.96429062e+01
4.04075296e-03,1.15625000e-01,2.01601563e-01,-1.71875000e-03,4.74218750e-03,4.09375000e-03,5.86851563e+00,,4.04075296e-03,6.24438450e-02,,4.04075296e-03,3.92530365e+01
4.04175296e-03,1.11718750e-01,2.01032813e-01,-5.93750000e-04,4.83593750e-03,4.40625000e-03,5.86828125e+00,,4.04175296e-03,6.24580234e-02,,4.04175296e-03,3.96618729e+01
4.04275296e-03,1.06250000e-01,2.01317188e-01,-1.56250000e-03,4.81250000e-03,4.62500000e-03,5.86804688e+00,,4.04275296e-03,6.24721907e-02,,4.04275296e-03,4.02313690e+01
4.04375296e-03,1.07812500e-01,2.01175000e-01,-2.82812500e-03,4.85156250e-03,4.84375000e-03,5.86734375e+00,,4.04375296e-03,6.24863580e-02,,4.04375296e-03,4.00819244e+01
4.04475296e-03,1.10937500e-01,2.01601563e-01,-2.64062500e-03,4.91406250e-03,5.06250000e-03,5.86546875e+00,,4.04475296e-03,6.25005439e-02,,4.04475296e-03,3.97742500e+01
4.04575296e-03,1.19531250e-01,2.01479688e-01,-8.59375000e-04,4.95312500e-03,4.90625000e-03,5.86652344e+00,,4.04575296e-03,6.25147298e-02,,4.04575296e-03,3.88975677e+01
4.04675296e-03,1.23437500e-01,2.01235938e-01,4.68750000e-05,4.98437500e-03,4.15625000e-03,5.86851563e+00,,4.04675296e-03,6.25289083e-02,,4.04675296e-03,3.84970169e+01
4.04775296e-03,1.25000000e-01,2.01418750e-01,-1.01562500e-03,4.96875000e-03,4.15625000e-03,5.86886719e+00,,4.04775296e-03,6.25430867e-02,,4.04775296e-03,3.83385048e+01
4.04875296e-03,1.23437500e-01,2.01235938e-01,-2.45312500e-03,5.00781250e-03,4.18750000e-03,5.86886719e+00,,4.04875296e-03,6.25572652e-02,,4.04875296e-03,3.85087814e+01
4.04975296e-03,1.38281250e-01,2.01378125e-01,-2.18750000e-03,5.14062500e-03,4.03125000e-03,5.86945313e+00,,4.04975296e-03,6.25714436e-02,,4.04975296e-03,3.69907951e+01
4.05075296e-03,1.34375000e-01,2.01154688e-01,-4.53125000e-04,5.07812500e-03,4.25000000e-03,5.86933594e+00,,4.05075296e-03,6.25856146e-02,,4.05075296e-03,3.74004974e+01
4.05175296e-03,1.22656250e-01,2.00890625e-01,5.31250000e-04,5.02343750e-03,4.37500000e-03,5.86863281e+00,,4.05175296e-03,6.25997707e-02,,4.05175296e-03,3.86084099e+01
4.05275296e-03,1.22656250e-01,2.01235938e-01,-1.17187500e-03,5.08593750e-03,4.46875000e-03,5.86910156e+00,,4.05275296e-03,6.26139343e-02,,4.05275296e-03,3.86101074e+01
4.05375296e-03,1.30468750e-01,2.01378125e-01,-2.85937500e-03,5.11718750e-03,4.68750000e-03,5.86863281e+00,,4.05375296e-03,6.26281053e-02,,4.05375296e-03,3.78153763e+01
4.05475296e-03,1.32031250e-01,2.01357813e-01,-2.60937500e-03,5.10156250e-03,4.56250000e-03,5.86804688e+00,,4.05475296e-03,6.26422837e-02,,4.05475296e-03,3.76687813e+01
4.05575296e-03,1.23437500e-01,2.01276563e-01,-8.75000000e-04,5.07812500e-03,4.53125000e-03,5.86851563e+00,,4.05575296e-03,6.26564622e-02,,4.05575296e-03,3.85639725e+01
4.05675296e-03,1.14062500e-01,2.01073438e-01,1.56250000e-04,5.02343750e-03,4.84375000e-03,5.86664063e+00,,4.05675296e-03,6.26706257e-02,,4.05675296e-03,3.95323715e+01
4.05775296e-03,1.23437500e-01,2.01276563e-01,-1.20312500e-03,5.00781250e-03,5.00000000e-03,5.86664063e+00,,4.05775296e-03,6.26847968e-02,,4.05775296e-03,3.85686569e+01
4.05875296e-03,1.32812500e-01,2.01357813e-01,-3.21875000e-03,5.04687500e-03,4.84375000e-03,5.86746094e+00,,4.05875296e-03,6.26989752e-02,,4.05875296e-03,3.76138763e+01
4.05975296e-03,1.21093750e-01,2.01114063e-01,-3.35937500e-03,4.89843750e-03,4.75000000e-03,5.86910156e+00,,4.05975296e-03,6.27131462e-02,,4.05975296e-03,3.88394279e+01
4.06075296e-03,1.13281250e-01,2.00829688e-01,-1.53125000e-03,4.76562500e-03,4.93750000e-03,5.86945313e+00,,4.06075296e-03,6.27272949e-02,,4.06075296e-03,3.96578026e+01
4.06175296e-03,1.17187500e-01,2.00687500e-01,-4.84375000e-04,4.85156250e-03,5.06250000e-03,5.86910156e+00,,4.06175296e-03,6.27414361e-02,,4.06175296e-03,3.92604370e+01
4.06275296e-03,1.25000000e-01,2.00971875e-01,-1.65625000e-03,4.99218750e-03,5.06250000e-03,5.86886719e+00,,4.06275296e-03,6.27555773e-02,,4.06275296e-03,3.84606972e+01
4.06375296e-03,1.28125000e-01,2.01032813e-01,-3.23437500e-03,5.00781250e-03,4.93750000e-03,5.86851563e+00,,4.06375296e-03,6.27697334e-02,,4.06375296e-03,3.81514931e+01
4.06475296e-03,1.26562500e-01,2.01276563e-01,-3.12500000e-03,4.99218750e-03,4.93750000e-03,5.86746094e+00,,4.06475296e-03,6.27838969e-02,,4.06475296e-03,3.83294258e+01
4.06575296e-03,1.30468750e-01,2.01175000e-01,-1.67187500e-03,4.98437500e-03,4.93750000e-03,5.86734375e+00,,4.06575296e-03,6.27980679e-02,,4.06575296e-03,3.79394341e+01
4.06675296e-03,1.32812500e-01,2.00971875e-01,-8.75000000e-04,4.98437500e-03,4.56250000e-03,5.86863281e+00,,4.06675296e-03,6.28122240e-02,,4.06675296e-03,3.77045593e+01
4.06775296e-03,1.35937500e-01,2.00789063e-01,-1.76562500e-03,4.99218750e-03,3.93750000e-03,5.87085938e+00,,4.06775296e-03,6.28263727e-02,,4.06775296e-03,3.73893890e+01
4.06875296e-03,1.34375000e-01,2.00646875e-01,-2.89062500e-03,4.96875000e-03,4.18750000e-03,5.86945313e+00,,4.06875296e-03,6.28405064e-02,,4.06875296e-03,3.75628128e+01
4.06975296e-03,1.41406250e-01,2.00789063e-01,-2.59375000e-03,4.98437500e-03,4.31250000e-03,5.86804688e+00,,4.06975296e-03,6.28546402e-02,,4.06975296e-03,3.68524742e+01
4.07075296e-03,1.56250000e-01,2.00687500e-01,-1.15625000e-03,5.08593750e-03,4.31250000e-03,5.86804688e+00,,4.07075296e-03,6.28687739e-02,,4.07075296e-03,3.53321304e+01
4.07175296e-03,1.39843750e-01,2.00646875e-01,-6.71875000e-04,5.00781250e-03,4.18750000e-03,5.86792969e+00,,4.07175296e-03,6.28829002e-02,,4.07175296e-03,3.70283432e+01
4.07275296e-03,1.28906250e-01,2.00687500e-01,-1.75000000e-03,4.96875000e-03,3.93750000e-03,5.86828125e+00,,4.07275296e-03,6.28970340e-02,,4.07275296e-03,3.81623344e+01
4.07375296e-03,1.30468750e-01,2.00931250e-01,-2.82812500e-03,5.02343750e-03,3.93750000e-03,5.86804688e+00,,4.07375296e-03,6.29111752e-02,,4.07375296e-03,3.80133858e+01
4.07475296e-03,1.23437500e-01,2.01215625e-01,-2.48437500e-03,5.02343750e-03,4.00000000e-03,5.86792969e+00,,4.07475296e-03,6.29253313e-02,,4.07475296e-03,3.87523346e+01
4.07575296e-03,1.23437500e-01,2.00728125e-01,-1.00000000e-03,4.99218750e-03,3.87500000e-03,5.86746094e+00,,4.07575296e-03,6.29394874e-02,,4.07575296e-03,3.87615738e+01
4.07675296e-03,1.30468750e-01,2.00890625e-01,-5.93750000e-04,4.96875000e-03,3.81250000e-03,5.86769531e+00,,4.07675296e-03,6.29536286e-02,,4.07675296e-03,3.80409241e+01
4.07775296e-03,1.32031250e-01,2.00931250e-01,-1.50000000e-03,4.95312500e-03,4.15625000e-03,5.86593750e+00,,4.07775296e-03,6.29677773e-02,,4.07775296e-03,3.78853874e+01
4.07875296e-03,1.28125000e-01,2.00931250e-01,-2.45312500e-03,4.94531250e-03,4.25000000e-03,5.86570313e+00,,4.07875296e-03,6.29819259e-02,,4.07875296e-03,3.82985687e+01
4.07975296e-03,1.18750000e-01,2.00890625e-01,-1.93750000e-03,4.89843750e-03,3.87500000e-03,5.86746094e+00,,4.07975296e-03,6.29960746e-02,,4.07975296e-03,3.92767029e+01
4.08075296e-03,9.45312500e-02,2.00139063e-01,-5.15625000e-04,4.74218750e-03,3.93750000e-03,5.86710938e+00,,4.08075296e-03,6.30101934e-02,,4.08075296e-03,4.17799797e+01
4.08175296e-03,8.67187500e-02,2.00098438e-01,-2.50000000e-04,4.60937500e-03,4.09375000e-03,5.86628906e+00,,4.08175296e-03,6.30242899e-02,,4.08175296e-03,4.25874214e+01
4.08275296e-03,9.45312500e-02,2.00200000e-01,-1.40625000e-03,4.66406250e-03,4.15625000e-03,5.86628906e+00,,4.08275296e-03,6.30383864e-02,,4.08275296e-03,4.17863998e+01
4.08375296e-03,1.07812500e-01,2.00585938e-01,-2.37500000e-03,4.71875000e-03,3.93750000e-03,5.86769531e+00,,4.08375296e-03,6.30524978e-02,,4.08375296e-03,4.04272232e+01
4.08475296e-03,1.19531250e-01,2.00829688e-01,-2.06250000e-03,4.72656250e-03,3.65625000e-03,5.86828125e+00,,4.08475296e-03,6.30666316e-02,,4.08475296e-03,3.92308655e+01
4.08575296e-03,1.19531250e-01,2.00342188e-01,-9.06250000e-04,4.75781250e-03,3.50000000e-03,5.86828125e+00,,4.08575296e-03,6.30807579e-02,,4.08575296e-03,3.92387314e+01
4.08675296e-03,1.17187500e-01,2.00484375e-01,-1.01562500e-03,4.74218750e-03,3.46875000e-03,5.86734375e+00,,4.08675296e-03,6.30948693e-02,,4.08675296e-03,3.94854546e+01
4.08775296e-03,1.22656250e-01,2.00139063e-01,-2.03125000e-03,4.76562500e-03,3.03125000e-03,5.86863281e+00,,4.08775296e-03,6.31089732e-02,,4.08775296e-03,3.89297371e+01
4.08875296e-03,1.25000000e-01,2.00301563e-01,-2.48437500e-03,4.72656250e-03,2.71875000e-03,5.87085938e+00,,4.08875296e-03,6.31230772e-02,,4.08875296e-03,3.87000771e+01
4.08975296e-03,1.28125000e-01,2.00342188e-01,-1.76562500e-03,4.67187500e-03,3.18750000e-03,5.86886719e+00,,4.08975296e-03,6.31371811e-02,,4.08975296e-03,3.83891716e+01
4.09075296e-03,1.38281250e-01,2.00382813e-01,-7.81250000e-04,4.78125000e-03,3.12500000e-03,5.86804688e+00,,4.09075296e-03,6.31512925e-02,,4.09075296e-03,3.73488846e+01
4.09175296e-03,1.51562500e-01,2.00728125e-01,-9.84375000e-04,5.04687500e-03,3.28125000e-03,5.86804688e+00,,4.09175296e-03,6.31654188e-02,,4.09175296e-03,3.59843636e+01
4.09275296e-03,1.41406250e-01,2.00626563e-01,-2.21875000e-03,5.06250000e-03,3.40625000e-03,5.86792969e+00,,4.09275296e-03,6.31795526e-02,,4.09275296e-03,3.70398903e+01
4.09375296e-03,1.38281250e-01,2.00748438e-01,-2.67187500e-03,5.00781250e-03,3.50000000e-03,5.86769531e+00,,4.09375296e-03,6.31936863e-02,,4.09375296e-03,3.73750153e+01
4.09475296e-03,1.39843750e-01,2.00646875e-01,-1.62500000e-03,5.00781250e-03,3.25000000e-03,5.86792969e+00,,4.09475296e-03,6.32078201e-02,,4.09475296e-03,3.72253189e+01
4.09575296e-03,1.39843750e-01,2.00403125e-01,-4.84375000e-04,5.03906250e-03,3.03125000e-03,5.86804688e+00,,4.09575296e-03,6.32219389e-02,,4.09575296e-03,3.72309113e+01
4.09675296e-03,1.38281250e-01,2.00484375e-01,-7.50000000e-04,5.03906250e-03,3.09375000e-03,5.86792969e+00,,4.09675296e-03,6.32360578e-02,,4.09675296e-03,3.73952675e+01
4.09775296e-03,1.39843750e-01,2.00585938e-01,-2.03125000e-03,5.07812500e-03,3.28125000e-03,5.86792969e+00,,4.09775296e-03,6.32501766e-02,,4.09775296e-03,3.72415543e+01
4.09875296e-03,1.34375000e-01,2.00971875e-01,-2.48437500e-03,5.07812500e-03,3.87500000e-03,5.86605469e+00,,4.09875296e-03,6.32643104e-02,,4.09875296e-03,3.78173065e+01
4.09975296e-03,1.28906250e-01,2.00870313e-01,-1.40625000e-03,5.02343750e-03,4.18750000e-03,5.86593750e+00,,4.09975296e-03,6.32784665e-02,,4.09975296e-03,3.83914070e+01
4.10075296e-03,1.37500000e-01,2.00504688e-01,-4.53125000e-04,4.99218750e-03,4.03125000e-03,5.86605469e+00,,4.10075296e-03,6.32926002e-02,,4.10075296e-03,3.75103798e+01
4.10175296e-03,1.30468750e-01,2.00342188e-01,-1.20312500e-03,4.85937500e-03,4.15625000e-03,5.86546875e+00,,4.10175296e-03,6.33067116e-02,,4.10175296e-03,3.82396431e+01
4.10275296e-03,1.22656250e-01,2.00159375e-01,-2.25000000e-03,4.79687500e-03,4.31250000e-03,5.86546875e+00,,4.10275296e-03,6.33208081e-02,,4.10275296e-03,3.90542030e+01
4.10375296e-03,1.28906250e-01,2.00484375e-01,-2.40625000e-03,4.85156250e-03,4.53125000e-03,5.86546875e+00,,4.10375296e-03,6.33349195e-02,,4.10375296e-03,3.84222145e+01
4.10475296e-03,1.32812500e-01,2.00728125e-01,-1.54687500e-03,4.82031250e-03,4.40625000e-03,5.86523438e+00,,4.10475296e-03,6.33490458e-02,,4.10475296e-03,3.80299835e+01
4.10575296e-03,1.39843750e-01,2.00545313e-01,-7.18750000e-04,4.87500000e-03,4.03125000e-03,5.86628906e+00,,4.10575296e-03,6.33631721e-02,,4.10575296e-03,3.73111153e+01
4.10675296e-03,1.32031250e-01,2.00626563e-01,-1.39062500e-03,4.85156250e-03,4.09375000e-03,5.86605469e+00,,4.10675296e-03,6.33772984e-02,,4.10675296e-03,3.81221199e+01
4.10775296e-03,1.28125000e-01,2.00646875e-01,-2.29687500e-03,4.83593750e-03,4.09375000e-03,5.86593750e+00,,4.10775296e-03,6.33914247e-02,,4.10775296e-03,3.85345955e+01
4.10875296e-03,1.35937500e-01,2.00870313e-01,-2.21875000e-03,4.89843750e-03,3.71875000e-03,5.86804688e+00,,4.10875296e-03,6.34055659e-02,,4.10875296e-03,3.77411499e+01
4.10975296e-03,1.32812500e-01,2.00890625e-01,-1.35937500e-03,4.95312500e-03,3.09375000e-03,5.86968750e+00,,4.10975296e-03,6.34197071e-02,,4.10975296e-03,3.80727959e+01
4.11075296e-03,1.28906250e-01,2.00646875e-01,-7.96875000e-04,4.98437500e-03,3.40625000e-03,5.86910156e+00,,4.11075296e-03,6.34338483e-02,,4.11075296e-03,3.84812164e+01
4.11175296e-03,1.28125000e-01,2.00382813e-01,-1.53125000e-03,4.99218750e-03,3.62500000e-03,5.86851563e+00,,4.11175296e-03,6.34479672e-02,,4.11175296e-03,3.85679245e+01
4.11275296e-03,1.39843750e-01,2.00890625e-01,-2.78125000e-03,5.15625000e-03,3.81250000e-03,5.86804688e+00,,4.11275296e-03,6.34621009e-02,,4.11275296e-03,3.73712349e+01
4.11375296e-03,1.35937500e-01,2.00789063e-01,-2.53125000e-03,5.15625000e-03,3.62500000e-03,5.86886719e+00,,4.11375296e-03,6.34762421e-02,,4.11375296e-03,3.77880211e+01
4.11475296e-03,1.38281250e-01,2.00992188e-01,-1.28125000e-03,5.13281250e-03,3.34375000e-03,5.86968750e+00,,4.11475296e-03,6.34903833e-02,,4.11475296e-03,3.75565033e+01
4.11575296e-03,1.38281250e-01,2.00789063e-01,-5.93750000e-04,5.05468750e-03,3.56250000e-03,5.86968750e+00,,4.11575296e-03,6.35045320e-02,,4.11575296e-03,3.75614700e+01
4.11675296e-03,1.28906250e-01,2.00748438e-01,-1.54687500e-03,4.92968750e-03,3.50000000e-03,5.86992188e+00,,4.11675296e-03,6.35186657e-02,,4.11675296e-03,3.85336418e+01
4.11775296e-03,1.23437500e-01,2.00585938e-01,-2.67187500e-03,4.89062500e-03,3.71875000e-03,5.86992188e+00,,4.11775296e-03,6.35327995e-02,,4.11775296e-03,3.91086044e+01
4.11875296e-03,1.32031250e-01,2.00748438e-01,-2.60937500e-03,4.98437500e-03,3.87500000e-03,5.86886719e+00,,4.11875296e-03,6.35469258e-02,,4.11875296e-03,3.82366447e+01
4.11975296e-03,1.34375000e-01,2.00443750e-01,-1.39062500e-03,4.96875000e-03,4.37500000e-03,5.86652344e+00,,4.11975296e-03,6.35610521e-02,,4.11975296e-03,3.80056229e+01
4.12075296e-03,1.30468750e-01,2.00382813e-01,-8.75000000e-04,4.94531250e-03,4.56250000e-03,5.86593750e+00,,4.12075296e-03,6.35751635e-02,,4.12075296e-03,3.84143333e+01
4.12175296e-03,1.32031250e-01,2.00626563e-01,-1.84375000e-03,4.96875000e-03,4.18750000e-03,5.86746094e+00,,4.12175296e-03,6.35892823e-02,,4.12175296e-03,3.82604599e+01
4.12275296e-03,1.18750000e-01,2.00382813e-01,-2.92187500e-03,4.82031250e-03,3.87500000e-03,5.86804688e+00,,4.12275296e-03,6.36034086e-02,,4.12275296e-03,3.96422882e+01
4.12375296e-03,1.13281250e-01,2.00504688e-01,-2.45312500e-03,4.82031250e-03,4.09375000e-03,5.86734375e+00,,4.12375296e-03,6.36175200e-02,,4.12375296e-03,4.02203217e+01
4.12475296e-03,1.14062500e-01,2.00281250e-01,-1.12500000e-03,4.82031250e-03,3.87500000e-03,5.86734375e+00,,4.12475296e-03,6.36316389e-02,,4.12475296e-03,4.01492615e+01
4.12575296e-03,1.10156250e-01,2.00139063e-01,-9.37500000e-04,4.85156250e-03,3.65625000e-03,5.86769531e+00,,4.12575296e-03,6.36457354e-02,,4.12575296e-03,4.05574341e+01
4.12675296e-03,1.15625000e-01,2.00403125e-01,-2.29687500e-03,4.92968750e-03,3.78125000e-03,5.86769531e+00,,4.12675296e-03,6.36598393e-02,,4.12675296e-03,4.00022125e+01
4.12775296e-03,1.18750000e-01,2.00829688e-01,-3.31250000e-03,4.95312500e-03,4.18750000e-03,5.86734375e+00,,4.12775296e-03,6.36739731e-02,,4.12775296e-03,3.96949158e+01
4.12875296e-03,1.11718750e-01,2.00870313e-01,-2.46875000e-03,4.85937500e-03,4.31250000e-03,5.86687500e+00,,4.12875296e-03,6.36881143e-02,,4.12875296e-03,4.04351044e+01
4.12975296e-03,1.13281250e-01,2.00728125e-01,-1.01562500e-03,4.85937500e-03,4.03125000e-03,5.86804688e+00,,4.12975296e-03,6.37022555e-02,,4.12975296e-03,4.02832603e+01
4.13075296e-03,1.19531250e-01,2.00443750e-01,-1.01562500e-03,4.89843750e-03,3.56250000e-03,5.86910156e+00,,4.13075296e-03,6.37163818e-02,,4.13075296e-03,3.96443176e+01
4.13175296e-03,1.17187500e-01,2.00545313e-01,-2.28125000e-03,4.89062500e-03,3.65625000e-03,5.86828125e+00,,4.13175296e-03,6.37305006e-02,,4.13175296e-03,3.98946724e+01
4.13275296e-03,1.26562500e-01,2.00281250e-01,-2.85937500e-03,4.92968750e-03,4.00000000e-03,5.86710938e+00,,4.13275296e-03,6.37446120e-02,,4.13275296e-03,3.89417992e+01
4.13375296e-03,1.46875000e-01,2.00870313e-01,-2.10937500e-03,5.08593750e-03,3.93750000e-03,5.86734375e+00,,4.13375296e-03,6.37587383e-02,,4.13375296e-03,3.68609009e+01
4.13475296e-03,1.42187500e-01,2.00646875e-01,-7.96875000e-04,5.00781250e-03,3.93750000e-03,5.86804688e+00,,4.13475296e-03,6.37728721e-02,,4.13475296e-03,3.73518486e+01
4.13575296e-03,1.32031250e-01,2.00504688e-01,-1.04687500e-03,4.92968750e-03,4.03125000e-03,5.86734375e+00,,4.13575296e-03,6.37869984e-02,,4.13575296e-03,3.84037704e+01
4.13675296e-03,1.28906250e-01,2.00728125e-01,-2.59375000e-03,4.94531250e-03,4.15625000e-03,5.86710938e+00,,4.13675296e-03,6.38011321e-02,,4.13675296e-03,3.87355843e+01
4.13775296e-03,1.32812500e-01,2.00626563e-01,-3.10937500e-03,5.07812500e-03,3.93750000e-03,5.86792969e+00,,4.13775296e-03,6.38152584e-02,,4.13775296e-03,3.83479881e+01
4.13875296e-03,1.32812500e-01,2.01073438e-01,-2.20312500e-03,5.13281250e-03,3.78125000e-03,5.86828125e+00,,4.13875296e-03,6.38294071e-02,,4.13875296e-03,3.83620682e+01
4.13975296e-03,1.32812500e-01,2.00504688e-01,-8.28125000e-04,5.04687500e-03,3.93750000e-03,5.86804688e+00,,4.13975296e-03,6.38435483e-02,,4.13975296e-03,3.83700981e+01
4.14075296e-03,1.43750000e-01,2.00646875e-01,-8.43750000e-04,4.98437500e-03,4.68750000e-03,5.86605469e+00,,4.14075296e-03,6.38576746e-02,,4.14075296e-03,3.72469521e+01
4.14175296e-03,1.58593750e-01,2.00971875e-01,-2.09375000e-03,5.07812500e-03,5.28125000e-03,5.86464844e+00,,4.14175296e-03,6.38718158e-02,,4.14175296e-03,3.57244492e+01
4.14275296e-03,1.57031250e-01,2.01215625e-01,-2.85937500e-03,5.06250000e-03,5.50000000e-03,5.86464844e+00,,4.14275296e-03,6.38859794e-02,,4.14275296e-03,3.58986588e+01
4.14375296e-03,1.25000000e-01,2.01032813e-01,-2.09375000e-03,4.83593750e-03,5.31250000e-03,5.86546875e+00,,4.14375296e-03,6.39001429e-02,,4.14375296e-03,3.92139778e+01
4.14475296e-03,1.11718750e-01,2.00687500e-01,-1.06250000e-03,4.72656250e-03,5.06250000e-03,5.86664063e+00,,4.14475296e-03,6.39142841e-02,,4.14475296e-03,4.05915375e+01
4.14575296e-03,1.17187500e-01,2.00809375e-01,-1.31250000e-03,4.76562500e-03,4.84375000e-03,5.86769531e+00,,4.14575296e-03,6.39284253e-02,,4.14575296e-03,4.00340500e+01
4.14675296e-03,1.23437500e-01,2.01032813e-01,-2.48437500e-03,4.78125000e-03,4.53125000e-03,5.86863281e+00,,4.14675296e-03,6.39425740e-02,,4.14675296e-03,3.93997803e+01
4.14775296e-03,1.23437500e-01,2.00748438e-01,-3.01562500e-03,4.76562500e-03,4.31250000e-03,5.86828125e+00,,4.14775296e-03,6.39567152e-02,,4.14775296e-03,3.94143524e+01
4.14875296e-03,1.28125000e-01,2.01073438e-01,-2.39062500e-03,4.79687500e-03,4.25000000e-03,5.86710938e+00,,4.14875296e-03,6.39708713e-02,,4.14875296e-03,3.89454346e+01
4.14975296e-03,1.34375000e-01,2.00748438e-01,-1.12500000e-03,4.89062500e-03,4.37500000e-03,5.86664063e+00,,4.14975296e-03,6.39850199e-02,,4.14975296e-03,3.83104210e+01
4.15075296e-03,1.42187500e-01,2.00971875e-01,-1.23437500e-03,4.95312500e-03,3.93750000e-03,5.86804688e+00,,4.15075296e-03,6.39991611e-02,,4.15075296e-03,3.75112610e+01
4.15175296e-03,1.46875000e-01,2.00931250e-01,-2.29687500e-03,4.91406250e-03,3.40625000e-03,5.87027344e+00,,4.15175296e-03,6.40133098e-02,,4.15175296e-03,3.70373688e+01
4.15275296e-03,1.37500000e-01,2.00829688e-01,-2.93750000e-03,4.79687500e-03,3.40625000e-03,5.87050781e+00,,4.15275296e-03,6.40274584e-02,,4.15275296e-03,3.80177345e+01
4.15375296e-03,1.45312500e-01,2.01134375e-01,-2.06250000e-03,4.89062500e-03,3.50000000e-03,5.87027344e+00,,4.15375296e-03,6.40416145e-02,,4.15375296e-03,3.72255745e+01
4.15475296e-03,1.60937500e-01,2.00971875e-01,-7.96875000e-04,5.02343750e-03,3.78125000e-03,5.86945313e+00,,4.15475296e-03,6.40557706e-02,,4.15475296e-03,3.56223297e+01
