Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.40270880e-03,8.87578125e+00,5.49554688e-01,-1.80687500e-01,1.05195313e-01,1.09375000e-01,6.08812500e+00,,5.40270880e-03,2.33181804e-01,,5.40270880e-03,2.77844775e+03
5.40370880e-03,8.87187500e+00,5.49615625e-01,-1.79234375e-01,1.05218750e-01,1.05468750e-01,6.08730469e+00,,5.40370880e-03,2.33220503e-01,,5.40370880e-03,2.77980444e+03
5.40470880e-03,8.86484375e+00,5.49696875e-01,-1.79671875e-01,1.05195313e-01,1.01562500e-01,6.08871094e+00,,5.40470880e-03,2.33259216e-01,,5.40470880e-03,2.78148047e+03
5.40570880e-03,8.84609375e+00,5.49514063e-01,-1.81406250e-01,1.05195313e-01,9.92187500e-02,6.08953125e+00,,5.40570880e-03,2.33297929e-01,,5.40570880e-03,2.78437036e+03
5.40670880e-03,8.85546875e+00,5.49737500e-01,-1.82156250e-01,1.05273438e-01,8.82812500e-02,6.08976563e+00,,5.40670880e-03,2.33336642e-01,,5.40670880e-03,2.78436719e+03
5.40770880e-03,8.85937500e+00,5.50225000e-01,-1.82156250e-01,1.05296875e-01,7.65625000e-02,6.09011719e+00,,5.40770880e-03,2.33375356e-01,,5.40770880e-03,2.78492993e+03
5.40870880e-03,8.84062500e+00,5.51809375e-01,-1.82953125e-01,1.05296875e-01,7.50000000e-02,6.09011719e+00,,5.40870880e-03,2.33414173e-01,,5.40870880e-03,2.78783057e+03
5.40970880e-03,8.81562500e+00,5.53698438e-01,-1.85250000e-01,1.05289063e-01,7.34375000e-02,6.08976563e+00,,5.40970880e-03,2.33453095e-01,,5.40970880e-03,2.79138354e+03
5.41070880e-03,8.79921875e+00,5.55810937e-01,-1.88359375e-01,1.05257813e-01,6.79687500e-02,6.08894531e+00,,5.41070880e-03,2.33492166e-01,,5.41070880e-03,2.79406494e+03
5.41170880e-03,8.79843750e+00,5.57659375e-01,-1.89750000e-01,1.05296875e-01,6.17187500e-02,6.08812500e+00,,5.41170880e-03,2.33531371e-01,,5.41170880e-03,2.79514746e+03
5.41270880e-03,8.79296875e+00,5.59304688e-01,-1.87656250e-01,1.05328125e-01,5.62500000e-02,6.08777344e+00,,5.41270880e-03,2.33570710e-01,,5.41270880e-03,2.79671118e+03
5.41370880e-03,8.77812500e+00,5.61092188e-01,-1.84328125e-01,1.05382813e-01,5.07812500e-02,6.08730469e+00,,5.41370880e-03,2.33610153e-01,,5.41370880e-03,2.79922729e+03
5.41470880e-03,8.77421875e+00,5.62453125e-01,-1.84234375e-01,1.05421875e-01,4.37500000e-02,6.08800781e+00,,5.41470880e-03,2.33649716e-01,,5.41470880e-03,2.80060669e+03
5.41570880e-03,8.77265625e+00,5.63143750e-01,-1.88062500e-01,1.05429688e-01,3.59375000e-02,6.08859375e+00,,5.41570880e-03,2.33689338e-01,,5.41570880e-03,2.80175439e+03
5.41670880e-03,8.76328125e+00,5.63265625e-01,-1.92296875e-01,1.05421875e-01,3.04687500e-02,6.09011719e+00,,5.41670880e-03,2.33729005e-01,,5.41670880e-03,2.80372900e+03
5.41770880e-03,8.75000000e+00,5.63509375e-01,-1.93500000e-01,1.05421875e-01,2.65625000e-02,6.09035156e+00,,5.41770880e-03,2.33768687e-01,,5.41770880e-03,2.80612036e+03
5.41870880e-03,8.74062500e+00,5.63915625e-01,-1.91984375e-01,1.05515625e-01,2.42187500e-02,6.08917969e+00,,5.41870880e-03,2.33808383e-01,,5.41870880e-03,2.80810840e+03
5.41970880e-03,8.71250000e+00,5.63367188e-01,-1.91671875e-01,1.05554688e-01,1.87500000e-02,6.08730469e+00,,5.41970880e-03,2.33848080e-01,,5.41970880e-03,2.81202466e+03
5.42070880e-03,8.68203125e+00,5.62554688e-01,-1.94609375e-01,1.05570313e-01,9.37500000e-03,6.08636719e+00,,5.42070880e-03,2.33887717e-01,,5.42070880e-03,2.81618945e+03
5.42170880e-03,8.66718750e+00,5.61762500e-01,-1.98281250e-01,1.05578125e-01,0.00000000e+00,6.08390625e+00,,5.42170880e-03,2.33927295e-01,,5.42170880e-03,2.81876074e+03
5.42270880e-03,8.67500000e+00,5.61945313e-01,-1.97546875e-01,1.05617188e-01,-1.17187500e-02,6.08050781e+00,,5.42270880e-03,2.33966857e-01,,5.42270880e-03,2.81900439e+03
5.42370880e-03,8.69375000e+00,5.62209375e-01,-1.90062500e-01,1.05632813e-01,-1.87500000e-02,6.08050781e+00,,5.42370880e-03,2.34006435e-01,,5.42370880e-03,2.81809839e+03
5.42470880e-03,8.72421875e+00,5.61518750e-01,-1.80437500e-01,1.05632813e-01,-2.65625000e-02,6.08167969e+00,,5.42470880e-03,2.34046012e-01,,5.42470880e-03,2.81593945e+03
5.42570880e-03,8.75390625e+00,5.60300000e-01,-1.75656250e-01,1.05648438e-01,-2.65625000e-02,6.08378906e+00,,5.42570880e-03,2.34085500e-01,,5.42570880e-03,2.81382251e+03
5.42670880e-03,8.77656250e+00,5.58268750e-01,-1.78562500e-01,1.05632813e-01,-2.65625000e-02,6.08519531e+00,,5.42670880e-03,2.34124884e-01,,5.42670880e-03,2.81242554e+03
5.42770880e-03,8.78984375e+00,5.56156250e-01,-1.85140625e-01,1.05664063e-01,-4.14062500e-02,6.08671875e+00,,5.42770880e-03,2.34164119e-01,,5.42770880e-03,2.81202026e+03
5.42870880e-03,8.79140625e+00,5.54978125e-01,-1.89500000e-01,1.05671875e-01,-5.62500000e-02,6.08800781e+00,,5.42870880e-03,2.34203249e-01,,5.42870880e-03,2.81285181e+03
5.42970880e-03,8.78906250e+00,5.54328125e-01,-1.89203125e-01,1.05664063e-01,-6.25000000e-02,6.08871094e+00,,5.42970880e-03,2.34242290e-01,,5.42970880e-03,2.81409717e+03
5.43070880e-03,8.78984375e+00,5.54389062e-01,-1.85375000e-01,1.05648438e-01,-6.71875000e-02,6.08800781e+00,,5.43070880e-03,2.34281331e-01,,5.43070880e-03,2.81500928e+03
5.43170880e-03,8.79921875e+00,5.54287500e-01,-1.80546875e-01,1.05671875e-01,-6.25000000e-02,6.08671875e+00,,5.43170880e-03,2.34320372e-01,,5.43170880e-03,2.81501221e+03
5.43270880e-03,8.80781250e+00,5.54429687e-01,-1.78093750e-01,1.05710938e-01,-6.17187500e-02,6.08660156e+00,,5.43270880e-03,2.34359413e-01,,5.43270880e-03,2.81507690e+03
5.43370880e-03,8.81562500e+00,5.54775000e-01,-1.79375000e-01,1.05757813e-01,-6.25000000e-02,6.08636719e+00,,5.43370880e-03,2.34398469e-01,,5.43370880e-03,2.81521875e+03
5.43470880e-03,8.82578125e+00,5.55546875e-01,-1.82234375e-01,1.05796875e-01,-6.56250000e-02,6.08671875e+00,,5.43470880e-03,2.34437555e-01,,5.43470880e-03,2.81513013e+03
5.43570880e-03,8.83515625e+00,5.56054687e-01,-1.83750000e-01,1.05851563e-01,-6.95312500e-02,6.08812500e+00,,5.43570880e-03,2.34476700e-01,,5.43570880e-03,2.81513354e+03
5.43670880e-03,8.84218750e+00,5.55770312e-01,-1.83703125e-01,1.05875000e-01,-7.34375000e-02,6.08800781e+00,,5.43670880e-03,2.34515846e-01,,5.43670880e-03,2.81538232e+03
5.43770880e-03,8.84609375e+00,5.55120313e-01,-1.83140625e-01,1.05835938e-01,-7.65625000e-02,6.08718750e+00,,5.43770880e-03,2.34554961e-01,,5.43770880e-03,2.81595166e+03
5.43870880e-03,8.84609375e+00,5.54185938e-01,-1.82453125e-01,1.05765625e-01,-6.79687500e-02,6.08660156e+00,,5.43870880e-03,2.34594017e-01,,5.43870880e-03,2.81692017e+03
5.43970880e-03,8.85390625e+00,5.53800000e-01,-1.81406250e-01,1.05804688e-01,-6.40625000e-02,6.08531250e+00,,5.43970880e-03,2.34633029e-01,,5.43970880e-03,2.81707910e+03
5.44070880e-03,8.85312500e+00,5.53414063e-01,-1.80406250e-01,1.05890625e-01,-7.18750000e-02,6.08472656e+00,,5.44070880e-03,2.34672025e-01,,5.44070880e-03,2.81811865e+03
5.44170880e-03,8.85156250e+00,5.52682813e-01,-1.80125000e-01,1.05929688e-01,-8.04687500e-02,6.08660156e+00,,5.44170880e-03,2.34710962e-01,,5.44170880e-03,2.81923511e+03
5.44270880e-03,8.84765625e+00,5.51910937e-01,-1.81406250e-01,1.05953125e-01,-8.12500000e-02,6.08859375e+00,,5.44270880e-03,2.34749854e-01,,5.44270880e-03,2.82059619e+03
5.44370880e-03,8.83828125e+00,5.51220313e-01,-1.83781250e-01,1.05992188e-01,-7.65625000e-02,6.08894531e+00,,5.44370880e-03,2.34788686e-01,,5.44370880e-03,2.82253027e+03
5.44470880e-03,8.83671875e+00,5.51260938e-01,-1.85328125e-01,1.06046875e-01,-7.65625000e-02,6.09093750e+00,,5.44470880e-03,2.34827518e-01,,5.44470880e-03,2.82366968e+03
5.44570880e-03,8.84218750e+00,5.51850000e-01,-1.85171875e-01,1.06140625e-01,-7.34375000e-02,6.09292969e+00,,5.44570880e-03,2.34866366e-01,,5.44570880e-03,2.82408789e+03
5.44670880e-03,8.84609375e+00,5.53007812e-01,-1.83406250e-01,1.06156250e-01,-7.50000000e-02,6.09257813e+00,,5.44670880e-03,2.34905273e-01,,5.44670880e-03,2.82466187e+03
5.44770880e-03,8.84921875e+00,5.53759375e-01,-1.80734375e-01,1.06210938e-01,-7.50000000e-02,6.09093750e+00,,5.44770880e-03,2.34944239e-01,,5.44770880e-03,2.82530469e+03
5.44870880e-03,8.86250000e+00,5.54246875e-01,-1.78750000e-01,1.06304688e-01,-6.79687500e-02,6.09035156e+00,,5.44870880e-03,2.34983250e-01,,5.44870880e-03,2.82488818e+03
5.44970880e-03,8.85937500e+00,5.54937500e-01,-1.80328125e-01,1.06343750e-01,-6.56250000e-02,6.09140625e+00,,5.44970880e-03,2.35022306e-01,,5.44970880e-03,2.82616162e+03
5.45070880e-03,8.84218750e+00,5.55567188e-01,-1.85328125e-01,1.06359375e-01,-6.71875000e-02,6.09093750e+00,,5.45070880e-03,2.35061407e-01,,5.45070880e-03,2.82890259e+03
5.45170880e-03,8.82578125e+00,5.56785938e-01,-1.90203125e-01,1.06312500e-01,-6.95312500e-02,6.08800781e+00,,5.45170880e-03,2.35100582e-01,,5.45170880e-03,2.83158936e+03
5.45270880e-03,8.81015625e+00,5.57171875e-01,-1.90765625e-01,1.06312500e-01,-6.40625000e-02,6.08449219e+00,,5.45270880e-03,2.35139787e-01,,5.45270880e-03,2.83420947e+03
5.45370880e-03,8.80781250e+00,5.57415625e-01,-1.87453125e-01,1.06304688e-01,-5.78125000e-02,6.08449219e+00,,5.45370880e-03,2.35179052e-01,,5.45370880e-03,2.83545337e+03
5.45470880e-03,8.80234375e+00,5.57557813e-01,-1.84312500e-01,1.06359375e-01,-5.85937500e-02,6.08554688e+00,,5.45470880e-03,2.35218301e-01,,5.45470880e-03,2.83700195e+03
5.45570880e-03,8.78906250e+00,5.57517188e-01,-1.84312500e-01,1.06421875e-01,-5.62500000e-02,6.08554688e+00,,5.45570880e-03,2.35257566e-01,,5.45570880e-03,2.83934814e+03
5.45670880e-03,8.77265625e+00,5.57720312e-01,-1.86375000e-01,1.06437500e-01,-5.07812500e-02,6.08660156e+00,,5.45670880e-03,2.35296831e-01,,5.45670880e-03,2.84202173e+03
5.45770880e-03,8.77109375e+00,5.57720312e-01,-1.87921875e-01,1.06421875e-01,-4.92187500e-02,6.08812500e+00,,5.45770880e-03,2.35336110e-01,,5.45770880e-03,2.84317480e+03
5.45870880e-03,8.77265625e+00,5.57375000e-01,-1.87921875e-01,1.06367188e-01,-4.68750000e-02,6.08777344e+00,,5.45870880e-03,2.35375375e-01,,5.45870880e-03,2.84400952e+03
5.45970880e-03,8.76875000e+00,5.56298437e-01,-1.87765625e-01,1.06304688e-01,-3.90625000e-02,6.08718750e+00,,5.45970880e-03,2.35414594e-01,,5.45970880e-03,2.84540771e+03
5.46070880e-03,8.76875000e+00,5.55221875e-01,-1.88375000e-01,1.06328125e-01,-2.73437500e-02,6.08636719e+00,,5.46070880e-03,2.35453725e-01,,5.46070880e-03,2.84640430e+03
5.46170880e-03,8.77500000e+00,5.54693750e-01,-1.88734375e-01,1.06367188e-01,-1.32812500e-02,6.08496094e+00,,5.46170880e-03,2.35492811e-01,,5.46170880e-03,2.84675928e+03
5.46270880e-03,8.77265625e+00,5.54734375e-01,-1.87359375e-01,1.06406250e-01,-5.46875000e-03,6.08671875e+00,,5.46270880e-03,2.35531867e-01,,5.46270880e-03,2.84799780e+03
5.46370880e-03,8.77421875e+00,5.54246875e-01,-1.84562500e-01,1.06460938e-01,1.56250000e-03,6.08894531e+00,,5.46370880e-03,2.35570922e-01,,5.46370880e-03,2.84882227e+03
5.46470880e-03,8.77968750e+00,5.54084375e-01,-1.82843750e-01,1.06531250e-01,2.34375000e-03,6.08835938e+00,,5.46470880e-03,2.35609949e-01,,5.46470880e-03,2.84923193e+03
5.46570880e-03,8.78593750e+00,5.53962500e-01,-1.82843750e-01,1.06531250e-01,-2.34375000e-03,6.08800781e+00,,5.46570880e-03,2.35648975e-01,,5.46570880e-03,2.84955664e+03
5.46670880e-03,8.79921875e+00,5.53901562e-01,-1.82312500e-01,1.06546875e-01,7.03125000e-03,6.08800781e+00,,5.46670880e-03,2.35687971e-01,,5.46670880e-03,2.84915527e+03
5.46770880e-03,8.81562500e+00,5.54185938e-01,-1.80203125e-01,1.06640625e-01,1.48437500e-02,6.08812500e+00,,5.46770880e-03,2.35726997e-01,,5.46770880e-03,2.84842456e+03
5.46870880e-03,8.83125000e+00,5.54429687e-01,-1.78437500e-01,1.06671875e-01,1.48437500e-02,6.08941406e+00,,5.46870880e-03,2.35766038e-01,,5.46870880e-03,2.84776416e+03
5.46970880e-03,8.85156250e+00,5.54185938e-01,-1.78890625e-01,1.06773438e-01,1.87500000e-02,6.08976563e+00,,5.46970880e-03,2.35805079e-01,,5.46970880e-03,2.84661694e+03
5.47070880e-03,8.85546875e+00,5.53759375e-01,-1.81984375e-01,1.06835938e-01,2.96875000e-02,6.08941406e+00,,5.47070880e-03,2.35844076e-01,,5.47070880e-03,2.84717090e+03
5.47170880e-03,8.84921875e+00,5.53089063e-01,-1.84500000e-01,1.06812500e-01,3.75000000e-02,6.09035156e+00,,5.47170880e-03,2.35883057e-01,,5.47170880e-03,2.84878613e+03
5.47270880e-03,8.84765625e+00,5.52357813e-01,-1.83484375e-01,1.06773438e-01,3.75000000e-02,6.08917969e+00,,5.47270880e-03,2.35921979e-01,,5.47270880e-03,2.84992236e+03
5.47370880e-03,8.85859375e+00,5.51545313e-01,-1.79203125e-01,1.06796875e-01,4.37500000e-02,6.08660156e+00,,5.47370880e-03,2.35960856e-01,,5.47370880e-03,2.84975586e+03
5.47470880e-03,8.86796875e+00,5.50854687e-01,-1.75781250e-01,1.06796875e-01,4.84375000e-02,6.08800781e+00,,5.47470880e-03,2.35999659e-01,,5.47470880e-03,2.84972998e+03
5.47570880e-03,8.88203125e+00,5.49839063e-01,-1.75968750e-01,1.06796875e-01,5.23437500e-02,6.08941406e+00,,5.47570880e-03,2.36038417e-01,,5.47570880e-03,2.84921240e+03
5.47670880e-03,8.89062500e+00,5.48762500e-01,-1.78203125e-01,1.06734375e-01,5.78125000e-02,6.08859375e+00,,5.47670880e-03,2.36077100e-01,,5.47670880e-03,2.84926489e+03
5.47770880e-03,8.90390625e+00,5.48031250e-01,-1.79000000e-01,1.06757813e-01,5.78125000e-02,6.08730469e+00,,5.47770880e-03,2.36115709e-01,,5.47770880e-03,2.84884229e+03
5.47870880e-03,8.92109375e+00,5.47503125e-01,-1.77140625e-01,1.06773438e-01,5.78125000e-02,6.08554688e+00,,5.47870880e-03,2.36154288e-01,,5.47870880e-03,2.84801392e+03
5.47970880e-03,8.92343750e+00,5.47157813e-01,-1.74937500e-01,1.06703125e-01,5.85937500e-02,6.08519531e+00,,5.47970880e-03,2.36192837e-01,,5.47970880e-03,2.84870557e+03
5.48070880e-03,8.92265625e+00,5.47218750e-01,-1.75453125e-01,1.06648438e-01,5.85937500e-02,6.08437500e+00,,5.48070880e-03,2.36231372e-01,,5.48070880e-03,2.84971436e+03
5.48170880e-03,8.91953125e+00,5.47706250e-01,-1.78218750e-01,1.06609375e-01,6.25000000e-02,6.08496094e+00,,5.48170880e-03,2.36269921e-01,,5.48170880e-03,2.85097388e+03
5.48270880e-03,8.91015625e+00,5.48518750e-01,-1.80921875e-01,1.06640625e-01,6.56250000e-02,6.08660156e+00,,5.48270880e-03,2.36308515e-01,,5.48270880e-03,2.85289209e+03
5.48370880e-03,8.90468750e+00,5.49412500e-01,-1.80765625e-01,1.06664063e-01,6.56250000e-02,6.08871094e+00,,5.48370880e-03,2.36347169e-01,,5.48370880e-03,2.85441431e+03
5.48470880e-03,8.89453125e+00,5.50285937e-01,-1.78781250e-01,1.06734375e-01,6.56250000e-02,6.08976563e+00,,5.48470880e-03,2.36385897e-01,,5.48470880e-03,2.85641406e+03
5.48570880e-03,8.86875000e+00,5.51017188e-01,-1.78796875e-01,1.06773438e-01,6.56250000e-02,6.08941406e+00,,5.48570880e-03,2.36424685e-01,,5.48570880e-03,2.86001953e+03
5.48670880e-03,8.84921875e+00,5.51200000e-01,-1.82390625e-01,1.06734375e-01,6.17187500e-02,6.08941406e+00,,5.48670880e-03,2.36463487e-01,,5.48670880e-03,2.86299048e+03
5.48770880e-03,8.84062500e+00,5.51301563e-01,-1.86546875e-01,1.06718750e-01,5.62500000e-02,6.08859375e+00,,5.48770880e-03,2.36502320e-01,,5.48770880e-03,2.86485400e+03
5.48870880e-03,8.82500000e+00,5.51403125e-01,-1.87187500e-01,1.06734375e-01,5.62500000e-02,6.08636719e+00,,5.48870880e-03,2.36541137e-01,,5.48870880e-03,2.86745508e+03
5.48970880e-03,8.81015625e+00,5.51301563e-01,-1.84015625e-01,1.06687500e-01,6.17187500e-02,6.08519531e+00,,5.48970880e-03,2.36579970e-01,,5.48970880e-03,2.86996924e+03
5.49070880e-03,8.81171875e+00,5.51260938e-01,-1.80515625e-01,1.06757813e-01,6.79687500e-02,6.08753906e+00,,5.49070880e-03,2.36618787e-01,,5.49070880e-03,2.87077417e+03
5.49170880e-03,8.80781250e+00,5.51159375e-01,-1.80703125e-01,1.06757813e-01,6.95312500e-02,6.09082031e+00,,5.49170880e-03,2.36657605e-01,,5.49170880e-03,2.87213403e+03
5.49270880e-03,8.79531250e+00,5.51118750e-01,-1.84875000e-01,1.06664063e-01,6.17187500e-02,6.09175781e+00,,5.49270880e-03,2.36696407e-01,,5.49270880e-03,2.87439160e+03
5.49370880e-03,8.79375000e+00,5.50814062e-01,-1.88390625e-01,1.06687500e-01,5.78125000e-02,6.09093750e+00,,5.49370880e-03,2.36735195e-01,,5.49370880e-03,2.87554150e+03
5.49470880e-03,8.79687500e+00,5.50103125e-01,-1.87203125e-01,1.06742188e-01,6.01562500e-02,6.08894531e+00,,5.49470880e-03,2.36773968e-01,,5.49470880e-03,2.87621460e+03
5.49570880e-03,8.79296875e+00,5.49310938e-01,-1.82953125e-01,1.06734375e-01,5.70312500e-02,6.08917969e+00,,5.49570880e-03,2.36812666e-01,,5.49570880e-03,2.87759839e+03
5.49670880e-03,8.79843750e+00,5.48275000e-01,-1.80500000e-01,1.06734375e-01,6.01562500e-02,6.09140625e+00,,5.49670880e-03,2.36851320e-01,,5.49670880e-03,2.87799780e+03
5.49770880e-03,8.80625000e+00,5.48132813e-01,-1.82046875e-01,1.06773438e-01,6.01562500e-02,6.09152344e+00,,5.49770880e-03,2.36889929e-01,,5.49770880e-03,2.87815308e+03
5.49870880e-03,8.81953125e+00,5.48132813e-01,-1.83937500e-01,1.06812500e-01,6.01562500e-02,6.08976563e+00,,5.49870880e-03,2.36928523e-01,,5.49870880e-03,2.87775366e+03
5.49970880e-03,8.83437500e+00,5.48234375e-01,-1.82468750e-01,1.06828125e-01,6.17187500e-02,6.08753906e+00,,5.49970880e-03,2.36967117e-01,,5.49970880e-03,2.87719434e+03
5.50070880e-03,8.85000000e+00,5.48437500e-01,-1.78375000e-01,1.06757813e-01,6.40625000e-02,6.08671875e+00,,5.50070880e-03,2.37005740e-01,,5.50070880e-03,2.87653979e+03
5.50170880e-03,8.86484375e+00,5.48335937e-01,-1.75296875e-01,1.06679688e-01,6.56250000e-02,6.08519531e+00,,5.50170880e-03,2.37044349e-01,,5.50170880e-03,2.87594678e+03
5.50270880e-03,8.87734375e+00,5.48295312e-01,-1.75734375e-01,1.06742188e-01,6.17187500e-02,6.08519531e+00,,5.50270880e-03,2.37082958e-01,,5.50270880e-03,2.87558838e+03
5.50370880e-03,8.90000000e+00,5.47848438e-01,-1.78265625e-01,1.06812500e-01,6.01562500e-02,6.08472656e+00,,5.50370880e-03,2.37121552e-01,,5.50370880e-03,2.87419092e+03
5.50470880e-03,8.91562500e+00,5.47360938e-01,-1.79234375e-01,1.06851563e-01,6.79687500e-02,6.08730469e+00,,5.50470880e-03,2.37160116e-01,,5.50470880e-03,2.87352734e+03
5.50570880e-03,8.91875000e+00,5.47198437e-01,-1.78000000e-01,1.06890625e-01,7.34375000e-02,6.08894531e+00,,5.50570880e-03,2.37198666e-01,,5.50570880e-03,2.87415186e+03
5.50670880e-03,8.91562500e+00,5.47360938e-01,-1.76531250e-01,1.06906250e-01,7.10937500e-02,6.08753906e+00,,5.50670880e-03,2.37237215e-01,,5.50670880e-03,2.87541357e+03
5.50770880e-03,8.90781250e+00,5.47564063e-01,-1.77312500e-01,1.06875000e-01,6.71875000e-02,6.08695313e+00,,5.50770880e-03,2.37275764e-01,,5.50770880e-03,2.87715625e+03
5.50870880e-03,8.89453125e+00,5.47746875e-01,-1.80656250e-01,1.06851563e-01,6.56250000e-02,6.08730469e+00,,5.50870880e-03,2.37314329e-01,,5.50870880e-03,2.87947437e+03
5.50970880e-03,8.87968750e+00,5.48173438e-01,-1.84046875e-01,1.06835938e-01,6.56250000e-02,6.08777344e+00,,5.50970880e-03,2.37352908e-01,,5.50970880e-03,2.88197119e+03
5.51070880e-03,8.87187500e+00,5.48437500e-01,-1.84046875e-01,1.06867188e-01,6.25000000e-02,6.09011719e+00,,5.51070880e-03,2.37391517e-01,,5.51070880e-03,2.88375195e+03
5.51170880e-03,8.86250000e+00,5.48823438e-01,-1.81281250e-01,1.06929688e-01,5.62500000e-02,6.09281250e+00,,5.51170880e-03,2.37430140e-01,,5.51170880e-03,2.88568652e+03
5.51270880e-03,8.85390625e+00,5.49554688e-01,-1.79671875e-01,1.06968750e-01,5.07812500e-02,6.09222656e+00,,5.51270880e-03,2.37468824e-01,,5.51270880e-03,2.88752905e+03
5.51370880e-03,8.84453125e+00,5.50407813e-01,-1.81265625e-01,1.06906250e-01,3.98437500e-02,6.09058594e+00,,5.51370880e-03,2.37507552e-01,,5.51370880e-03,2.88945190e+03
5.51470880e-03,8.83828125e+00,5.51078125e-01,-1.84109375e-01,1.06906250e-01,3.75000000e-02,6.08812500e+00,,5.51470880e-03,2.37546325e-01,,5.51470880e-03,2.89106470e+03
5.51570880e-03,8.83281250e+00,5.51443750e-01,-1.85578125e-01,1.06929688e-01,3.98437500e-02,6.08531250e+00,,5.51570880e-03,2.37585142e-01,,5.51570880e-03,2.89260840e+03
5.51670880e-03,8.82500000e+00,5.51545313e-01,-1.85062500e-01,1.06890625e-01,3.59375000e-02,6.08636719e+00,,5.51670880e-03,2.37623990e-01,,5.51670880e-03,2.89439600e+03
5.51770880e-03,8.81796875e+00,5.51423438e-01,-1.83140625e-01,1.06867188e-01,3.35937500e-02,6.08800781e+00,,5.51770880e-03,2.37662837e-01,,5.51770880e-03,2.89609668e+03
5.51870880e-03,8.82343750e+00,5.50712500e-01,-1.81296875e-01,1.06851563e-01,3.04687500e-02,6.08777344e+00,,5.51870880e-03,2.37701640e-01,,5.51870880e-03,2.89649829e+03
5.51970880e-03,8.83828125e+00,5.49696875e-01,-1.80390625e-01,1.06828125e-01,2.96875000e-02,6.08753906e+00,,5.51970880e-03,2.37740383e-01,,5.51970880e-03,2.89592651e+03
5.52070880e-03,8.85156250e+00,5.48579687e-01,-1.80125000e-01,1.06851563e-01,3.04687500e-02,6.08671875e+00,,5.52070880e-03,2.37779066e-01,,5.52070880e-03,2.89551294e+03
5.52170880e-03,8.84765625e+00,5.47442188e-01,-1.79984375e-01,1.06781250e-01,3.59375000e-02,6.08660156e+00,,5.52170880e-03,2.37817660e-01,,5.52170880e-03,2.89686963e+03
5.52270880e-03,8.83515625e+00,5.46670312e-01,-1.80140625e-01,1.06679688e-01,3.35937500e-02,6.08671875e+00,,5.52270880e-03,2.37856194e-01,,5.52270880e-03,2.89911255e+03
5.52370880e-03,8.83671875e+00,5.46000000e-01,-1.81140625e-01,1.06679688e-01,2.57812500e-02,6.08718750e+00,,5.52370880e-03,2.37894654e-01,,5.52370880e-03,2.89990869e+03
5.52470880e-03,8.84765625e+00,5.45593750e-01,-1.82578125e-01,1.06734375e-01,2.57812500e-02,6.08730469e+00,,5.52470880e-03,2.37933084e-01,,5.52470880e-03,2.89974512e+03
5.52570880e-03,8.84062500e+00,5.45634375e-01,-1.83250000e-01,1.06703125e-01,2.81250000e-02,6.09117188e+00,,5.52570880e-03,2.37971500e-01,,5.52570880e-03,2.90143896e+03
5.52670880e-03,8.83984375e+00,5.46121875e-01,-1.82156250e-01,1.06734375e-01,2.65625000e-02,6.09515625e+00,,5.52670880e-03,2.38009945e-01,,5.52670880e-03,2.90248828e+03
5.52770880e-03,8.84062500e+00,5.46853125e-01,-1.80218750e-01,1.06734375e-01,2.65625000e-02,6.09421875e+00,,5.52770880e-03,2.38048434e-01,,5.52770880e-03,2.90336768e+03
5.52870880e-03,8.83671875e+00,5.47239062e-01,-1.79187500e-01,1.06773438e-01,2.65625000e-02,6.09351563e+00,,5.52870880e-03,2.38086969e-01,,5.52870880e-03,2.90472290e+03
5.52970880e-03,8.84375000e+00,5.47401563e-01,-1.79828125e-01,1.06828125e-01,2.57812500e-02,6.09398438e+00,,5.52970880e-03,2.38125503e-01,,5.52970880e-03,2.90494946e+03
