Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.03860160e-04,1.07812500e-01,3.53437500e-03,-1.46875000e-03,7.01562500e-03,1.36718750e-01,6.04781250e+00,,9.03860160e-04,4.74290253e-04,,9.03860160e-04,1.28846741e+00
9.04860160e-04,1.21093750e-01,4.65156250e-03,-1.71875000e-03,7.03906250e-03,1.31250000e-01,6.04828125e+00,,9.04860160e-04,4.74578468e-04,,9.04860160e-04,-7.22866058e-02
9.05860160e-04,1.25000000e-01,4.52968750e-03,-1.84375000e-03,7.07031250e-03,1.27343750e-01,6.04781250e+00,,9.05860160e-04,4.74901753e-04,,9.05860160e-04,-4.65552330e-01
9.06860160e-04,1.22656250e-01,4.40781250e-03,-2.04687500e-03,7.07031250e-03,1.29687500e-01,6.04617188e+00,,9.06860160e-04,4.75216453e-04,,9.06860160e-04,-2.13617325e-01
9.07860160e-04,1.13281250e-01,5.09843750e-03,-2.03125000e-03,7.03906250e-03,1.28125000e-01,6.04441406e+00,,9.07860160e-04,4.75551147e-04,,9.07860160e-04,7.63684273e-01
9.08860160e-04,1.04687500e-01,3.59531250e-03,-1.84375000e-03,6.99218750e-03,1.20312500e-01,6.04523438e+00,,9.08860160e-04,4.75857261e-04,,9.08860160e-04,1.65990543e+00
9.09860160e-04,8.20312500e-02,4.18437500e-03,-1.65625000e-03,6.82812500e-03,1.16406250e-01,6.04523438e+00,,9.09860160e-04,4.76131187e-04,,9.09860160e-04,4.00487709e+00
9.10860160e-04,6.79687500e-02,2.94531250e-03,-1.62500000e-03,6.71875000e-03,1.17968750e-01,6.04488281e+00,,9.10860160e-04,4.76382236e-04,,9.10860160e-04,5.46331501e+00
9.11860160e-04,6.87500000e-02,3.49375000e-03,-1.84375000e-03,6.75000000e-03,1.18750000e-01,6.04500000e+00,,9.11860160e-04,4.76608955e-04,,9.11860160e-04,5.39196634e+00
9.12860160e-04,6.79687500e-02,3.57500000e-03,-1.84375000e-03,6.75781250e-03,1.20312500e-01,6.04546875e+00,,9.12860160e-04,4.76857851e-04,,9.12860160e-04,5.48227978e+00
9.13860160e-04,7.18750000e-02,2.86406250e-03,-1.79687500e-03,6.75000000e-03,1.16406250e-01,6.04488281e+00,,9.13860160e-04,4.77084570e-04,,9.13860160e-04,5.08922100e+00
9.14860160e-04,7.42187500e-02,3.81875000e-03,-1.90625000e-03,6.77343750e-03,1.17968750e-01,6.04417969e+00,,9.14860160e-04,4.77319874e-04,,9.14860160e-04,4.85741043e+00
9.15860160e-04,7.03125000e-02,2.84375000e-03,-2.40625000e-03,6.75781250e-03,1.18750000e-01,6.04382813e+00,,9.15860160e-04,4.77554451e-04,,9.15860160e-04,5.27154493e+00
9.16860160e-04,6.64062500e-02,3.67656250e-03,-2.51562500e-03,6.75000000e-03,1.20312500e-01,6.04417969e+00,,9.16860160e-04,4.77784022e-04,,9.16860160e-04,5.68729353e+00
9.17860160e-04,6.64062500e-02,3.25000000e-03,-2.00000000e-03,6.75000000e-03,1.24218750e-01,6.04804688e+00,,9.17860160e-04,4.78027912e-04,,9.17860160e-04,5.69926023e+00
9.18860160e-04,6.79687500e-02,3.45312500e-03,-1.43750000e-03,6.77343750e-03,1.20312500e-01,6.04921875e+00,,9.18860160e-04,4.78263915e-04,,9.18860160e-04,5.54728603e+00
9.19860160e-04,6.32812500e-02,3.87968750e-03,-1.45312500e-03,6.77343750e-03,1.18750000e-01,6.04863281e+00,,9.19860160e-04,4.78522124e-04,,9.19860160e-04,6.03819418e+00
9.20860160e-04,6.79687500e-02,3.73750000e-03,-2.10937500e-03,6.94531250e-03,1.28125000e-01,6.04828125e+00,,9.20860160e-04,4.78790316e-04,,9.20860160e-04,5.56438732e+00
9.21860160e-04,6.48437500e-02,4.52968750e-03,-2.06250000e-03,6.99218750e-03,1.33593750e-01,6.04839844e+00,,9.21860160e-04,4.79081413e-04,,9.21860160e-04,5.89760828e+00
9.22860160e-04,6.79687500e-02,3.67656250e-03,-1.53125000e-03,6.97656250e-03,1.37500000e-01,6.04898438e+00,,9.22860160e-04,4.79370356e-04,,9.22860160e-04,5.58496666e+00
9.23860160e-04,8.12500000e-02,4.65156250e-03,-7.65625000e-04,7.00000000e-03,1.37500000e-01,6.05027344e+00,,9.23860160e-04,4.79663606e-04,,9.23860160e-04,4.22185326e+00
9.24860160e-04,9.29687500e-02,3.81875000e-03,-1.12500000e-03,7.03125000e-03,1.40625000e-01,6.05039063e+00,,9.24860160e-04,4.79961833e-04,,9.24860160e-04,3.01874542e+00
9.25860160e-04,9.45312500e-02,4.81406250e-03,-1.73437500e-03,7.00000000e-03,1.42968750e-01,6.04980469e+00,,9.25860160e-04,4.80265793e-04,,9.25860160e-04,2.86524010e+00
9.26860160e-04,8.51562500e-02,3.96093750e-03,-1.43750000e-03,6.96093750e-03,1.40625000e-01,6.05039063e+00,,9.26860160e-04,4.80574759e-04,,9.26860160e-04,3.84014034e+00
9.27860160e-04,7.57812500e-02,4.22500000e-03,-1.34375000e-03,6.93750000e-03,1.41406250e-01,6.04980469e+00,,9.27860160e-04,4.80863004e-04,,9.27860160e-04,4.81400585e+00
9.28860160e-04,7.73437500e-02,4.46875000e-03,-1.31250000e-03,6.92187500e-03,1.40625000e-01,6.04722656e+00,,9.28860160e-04,4.81169089e-04,,9.28860160e-04,4.65996170e+00
9.29860160e-04,7.42187500e-02,3.83906250e-03,-1.42187500e-03,6.84375000e-03,1.37500000e-01,6.04746094e+00,,9.29860160e-04,4.81461640e-04,,9.29860160e-04,4.98937321e+00
9.30860160e-04,6.09375000e-02,4.36718750e-03,-1.68750000e-03,6.67968750e-03,1.36718750e-01,6.04722656e+00,,9.30860160e-04,4.81750583e-04,,9.30860160e-04,6.36681414e+00
9.31860160e-04,5.31250000e-02,2.96562500e-03,-1.68750000e-03,6.61718750e-03,1.39062500e-01,6.04781250e+00,,9.31860160e-04,4.82008792e-04,,9.31860160e-04,7.18117094e+00
9.32860160e-04,6.48437500e-02,4.44843750e-03,-1.31250000e-03,6.69531250e-03,1.41406250e-01,6.04839844e+00,,9.32860160e-04,4.82269854e-04,,9.32860160e-04,5.98100233e+00
9.33860160e-04,7.18750000e-02,3.59531250e-03,-1.20312500e-03,6.73437500e-03,1.42968750e-01,6.04781250e+00,,9.33860160e-04,4.82553063e-04,,9.33860160e-04,5.26279736e+00
9.34860160e-04,7.18750000e-02,4.22500000e-03,-1.53125000e-03,6.67968750e-03,1.44531250e-01,6.04699219e+00,,9.34860160e-04,4.82828415e-04,,9.34860160e-04,5.27004337e+00
9.35860160e-04,7.26562500e-02,4.26562500e-03,-1.78125000e-03,6.69531250e-03,1.41406250e-01,6.04699219e+00,,9.35860160e-04,4.83127398e-04,,9.35860160e-04,5.19828081e+00
9.36860160e-04,6.87500000e-02,3.57500000e-03,-1.79687500e-03,6.67968750e-03,1.39062500e-01,6.04664063e+00,,9.36860160e-04,4.83403477e-04,,9.36860160e-04,5.61046839e+00
9.37860160e-04,6.64062500e-02,4.46875000e-03,-1.42187500e-03,6.69531250e-03,1.41406250e-01,6.04746094e+00,,9.37860160e-04,4.83686686e-04,,9.37860160e-04,5.86062193e+00
9.38860160e-04,6.32812500e-02,3.57500000e-03,-1.15625000e-03,6.78906250e-03,1.41406250e-01,6.05109375e+00,,9.38860160e-04,4.83969896e-04,,9.38860160e-04,6.18961763e+00
9.39860160e-04,6.25000000e-02,4.42812500e-03,-1.20312500e-03,6.80468750e-03,1.39062500e-01,6.05203125e+00,,9.39860160e-04,4.84251708e-04,,9.39860160e-04,6.27641153e+00
9.40860160e-04,7.42187500e-02,3.98125000e-03,-1.54687500e-03,6.88281250e-03,1.35156250e-01,6.05085937e+00,,9.40860160e-04,4.84547782e-04,,9.40860160e-04,5.07557964e+00
9.41860160e-04,9.29687500e-02,4.77343750e-03,-1.62500000e-03,7.05468750e-03,1.37500000e-01,6.04933594e+00,,9.41860160e-04,4.84856049e-04,,9.41860160e-04,3.15099525e+00
9.42860160e-04,9.53125000e-02,5.01718750e-03,-1.35937500e-03,7.03906250e-03,1.39062500e-01,6.04839844e+00,,9.42860160e-04,4.85200784e-04,,9.42860160e-04,2.91728115e+00
9.43860160e-04,7.96875000e-02,4.08281250e-03,-1.12500000e-03,6.94531250e-03,1.41406250e-01,6.04945313e+00,,9.43860160e-04,4.85521188e-04,,9.43860160e-04,4.53468895e+00
9.44860160e-04,7.03125000e-02,4.52968750e-03,-1.39062500e-03,6.88281250e-03,1.39062500e-01,6.04980469e+00,,9.44860160e-04,4.85824450e-04,,9.44860160e-04,5.50785017e+00
9.45860160e-04,8.51562500e-02,3.69687500e-03,-1.60937500e-03,6.92187500e-03,1.39062500e-01,6.04945313e+00,,9.45860160e-04,4.86114121e-04,,9.45860160e-04,3.98551655e+00
9.46860160e-04,8.35937500e-02,4.30625000e-03,-1.35937500e-03,6.90625000e-03,1.41406250e-01,6.05003906e+00,,9.46860160e-04,4.86395904e-04,,9.46860160e-04,4.15446568e+00
9.47860160e-04,7.57812500e-02,3.73750000e-03,-1.20312500e-03,6.86718750e-03,1.35156250e-01,6.05039063e+00,,9.47860160e-04,4.86679142e-04,,9.47860160e-04,4.96666908e+00
9.48860160e-04,7.42187500e-02,3.94062500e-03,-1.21875000e-03,6.84375000e-03,1.29687500e-01,6.04839844e+00,,9.48860160e-04,4.86949459e-04,,9.48860160e-04,5.13416958e+00
9.49860160e-04,7.73437500e-02,4.32656250e-03,-1.76562500e-03,6.82812500e-03,1.27343750e-01,6.04640625e+00,,9.49860160e-04,4.87240555e-04,,9.49860160e-04,4.81991386e+00
9.50860160e-04,8.12500000e-02,3.69687500e-03,-1.90625000e-03,6.86718750e-03,1.25781250e-01,6.04640625e+00,,9.50860160e-04,4.87523066e-04,,9.50860160e-04,4.42693806e+00
9.51860160e-04,8.20312500e-02,4.67187500e-03,-2.06250000e-03,6.80468750e-03,1.14062500e-01,6.04781250e+00,,9.51860160e-04,4.87817742e-04,,9.51860160e-04,4.35691357e+00
9.52860160e-04,8.67187500e-02,2.96562500e-03,-1.62500000e-03,6.80468750e-03,1.14843750e-01,6.04898438e+00,,9.52860160e-04,4.88086691e-04,,9.52860160e-04,3.88343811e+00
9.53860160e-04,9.84375000e-02,5.05781250e-03,-1.81250000e-03,6.86718750e-03,1.28125000e-01,6.04898438e+00,,9.53860160e-04,4.88369202e-04,,9.53860160e-04,2.68442822e+00
9.54860160e-04,1.02343750e-01,3.35156250e-03,-1.78125000e-03,6.85156250e-03,1.42968750e-01,6.04839844e+00,,9.54860160e-04,4.88665304e-04,,9.54860160e-04,2.29124641e+00
9.55860160e-04,1.03906250e-01,4.93593750e-03,-2.00000000e-03,6.78906250e-03,1.46875000e-01,6.04839844e+00,,9.55860160e-04,4.88957099e-04,,9.55860160e-04,2.14018440e+00
9.56860160e-04,1.06250000e-01,4.02187500e-03,-1.76562500e-03,6.82812500e-03,1.50000000e-01,6.04863281e+00,,9.56860160e-04,4.89272468e-04,,9.56860160e-04,1.90853977e+00
9.57860160e-04,1.00781250e-01,5.01718750e-03,-1.76562500e-03,6.86718750e-03,1.50781250e-01,6.04746094e+00,,9.57860160e-04,4.89590748e-04,,9.57860160e-04,2.48168659e+00
9.58860160e-04,1.02343750e-01,5.15937500e-03,-1.84375000e-03,6.84375000e-03,1.46875000e-01,6.04722656e+00,,9.58860160e-04,4.89949074e-04,,9.58860160e-04,2.33016777e+00
9.59860160e-04,1.06250000e-01,4.46875000e-03,-1.43750000e-03,6.80468750e-03,1.46093750e-01,6.04921875e+00,,9.59860160e-04,4.90288076e-04,,9.59860160e-04,1.93615723e+00
9.60860160e-04,1.00781250e-01,5.26093750e-03,-1.39062500e-03,6.81250000e-03,1.41406250e-01,6.05003906e+00,,9.60860160e-04,4.90630628e-04,,9.60860160e-04,2.50744152e+00
9.61860160e-04,1.09375000e-01,4.32656250e-03,-1.34375000e-03,6.92187500e-03,1.37500000e-01,6.04945313e+00,,9.61860160e-04,4.90968232e-04,,9.61860160e-04,1.62873363e+00
9.62860160e-04,1.22656250e-01,5.89062500e-03,-1.15625000e-03,7.07031250e-03,1.41406250e-01,6.04980469e+00,,9.62860160e-04,4.91328014e-04,,9.62860160e-04,2.66158104e-01
9.63860160e-04,1.10156250e-01,4.71250000e-03,-1.34375000e-03,6.94531250e-03,1.39062500e-01,6.04980469e+00,,9.63860160e-04,4.91701299e-04,,9.63860160e-04,1.56144333e+00
9.64860160e-04,9.84375000e-02,4.81406250e-03,-1.43750000e-03,6.92187500e-03,1.39062500e-01,6.04875000e+00,,9.64860160e-04,4.92036750e-04,,9.64860160e-04,2.77693176e+00
9.65860160e-04,8.90625000e-02,4.91562500e-03,-1.46875000e-03,6.93750000e-03,1.37500000e-01,6.04886719e+00,,9.65860160e-04,4.92379360e-04,,9.65860160e-04,3.75112915e+00
9.66860160e-04,9.53125000e-02,4.30625000e-03,-1.53125000e-03,7.00000000e-03,1.35156250e-01,6.04980469e+00,,9.66860160e-04,4.92704043e-04,,9.66860160e-04,3.11474895e+00
9.67860160e-04,9.84375000e-02,5.15937500e-03,-1.62500000e-03,6.96093750e-03,1.36718750e-01,6.05003906e+00,,9.67860160e-04,4.93037340e-04,,9.67860160e-04,2.80094814e+00
9.68860160e-04,9.53125000e-02,4.06250000e-03,-1.73437500e-03,6.94531250e-03,1.37500000e-01,6.04980469e+00,,9.68860160e-04,4.93362080e-04,,9.68860160e-04,3.13201523e+00
9.69860160e-04,9.45312500e-02,4.75312500e-03,-1.79687500e-03,6.90625000e-03,1.44531250e-01,6.04898438e+00,,9.69860160e-04,4.93672502e-04,,9.69860160e-04,3.22191334e+00
9.70860160e-04,8.90625000e-02,4.40781250e-03,-1.65625000e-03,6.93750000e-03,1.46093750e-01,6.04687500e+00,,9.70860160e-04,4.93995030e-04,,9.70860160e-04,3.79485416e+00
9.71860160e-04,8.12500000e-02,4.50937500e-03,-1.62500000e-03,6.90625000e-03,1.37500000e-01,6.04746094e+00,,9.71860160e-04,4.94309061e-04,,9.71860160e-04,4.60896206e+00
9.72860160e-04,7.26562500e-02,4.61093750e-03,-1.71875000e-03,6.81250000e-03,1.33593750e-01,6.04863281e+00,,9.72860160e-04,4.94630192e-04,,9.72860160e-04,5.50377703e+00
9.73860160e-04,7.18750000e-02,3.92031250e-03,-1.68750000e-03,6.80468750e-03,1.32031250e-01,6.04839844e+00,,9.73860160e-04,4.94930544e-04,,9.73860160e-04,5.59334373e+00
9.74860160e-04,8.20312500e-02,4.81406250e-03,-1.90625000e-03,6.86718750e-03,1.33593750e-01,6.04839844e+00,,9.74860160e-04,4.95238113e-04,,9.74860160e-04,4.55583191e+00
9.75860160e-04,8.35937500e-02,3.87968750e-03,-1.79687500e-03,6.84375000e-03,1.33593750e-01,6.04921875e+00,,9.75860160e-04,4.95544227e-04,,9.75860160e-04,4.40456200e+00
9.76860160e-04,9.45312500e-02,4.61093750e-03,-1.43750000e-03,6.92187500e-03,1.31250000e-01,6.04863281e+00,,9.76860160e-04,4.95843182e-04,,9.76860160e-04,3.28555489e+00
9.77860160e-04,9.68750000e-02,4.57031250e-03,-1.15625000e-03,6.94531250e-03,1.29687500e-01,6.04863281e+00,,9.77860160e-04,4.96166467e-04,,9.77860160e-04,3.05080605e+00
9.78860160e-04,8.90625000e-02,4.18437500e-03,-1.25000000e-03,6.83593750e-03,1.31250000e-01,6.04863281e+00,,9.78860160e-04,4.96474735e-04,,9.78860160e-04,3.86259460e+00
9.79860160e-04,8.35937500e-02,4.26562500e-03,-1.76562500e-03,6.78906250e-03,1.29687500e-01,6.04828125e+00,,9.79860160e-04,4.96772234e-04,,9.79860160e-04,4.43437386e+00
9.80860160e-04,8.90625000e-02,3.75781250e-03,-1.31250000e-03,6.81250000e-03,1.29687500e-01,6.05039063e+00,,9.80860160e-04,4.97054774e-04,,9.80860160e-04,3.87874222e+00
9.81860160e-04,1.00781250e-01,4.50937500e-03,-1.50000000e-03,6.84375000e-03,1.33593750e-01,6.05085937e+00,,9.81860160e-04,4.97345813e-04,,9.81860160e-04,2.67807674e+00
9.82860160e-04,1.19531250e-01,3.87968750e-03,-1.09375000e-03,6.90625000e-03,1.33593750e-01,6.05039063e+00,,9.82860160e-04,4.97641216e-04,,9.82860160e-04,7.51960754e-01
9.83860160e-04,1.32031250e-01,5.30156250e-03,-1.68750000e-03,6.94531250e-03,1.31250000e-01,6.05003906e+00,,9.83860160e-04,4.97964502e-04,,9.83860160e-04,-5.29329300e-01
9.84860160e-04,1.25000000e-01,3.83906250e-03,-2.09375000e-03,6.88281250e-03,1.27343750e-01,6.04945313e+00,,9.84860160e-04,4.98286332e-04,,9.84860160e-04,2.05562592e-01
9.85860160e-04,1.18750000e-01,5.26093750e-03,-2.37500000e-03,6.78906250e-03,1.17968750e-01,6.04898438e+00,,9.85860160e-04,4.98606765e-04,,9.85860160e-04,8.61735344e-01
9.86860160e-04,1.11718750e-01,3.53437500e-03,-1.85937500e-03,6.77343750e-03,1.14062500e-01,6.04863281e+00,,9.86860160e-04,4.98916430e-04,,9.86860160e-04,1.59782696e+00
9.87860160e-04,1.09375000e-01,4.99687500e-03,-1.31250000e-03,6.77343750e-03,1.16406250e-01,6.04886719e+00,,9.87860160e-04,4.99216840e-04,,9.87860160e-04,1.84785557e+00
9.88860160e-04,1.04687500e-01,4.12343750e-03,-1.42187500e-03,6.75781250e-03,1.16406250e-01,6.04968750e+00,,9.88860160e-04,4.99537971e-04,,9.88860160e-04,2.33834839e+00
9.89860160e-04,1.06250000e-01,4.28593750e-03,-1.76562500e-03,6.77343750e-03,1.14843750e-01,6.05003906e+00,,9.89860160e-04,4.99834074e-04,,9.89860160e-04,2.18571281e+00
9.90860160e-04,1.02343750e-01,4.85468750e-03,-1.87500000e-03,6.84375000e-03,1.12500000e-01,6.04746094e+00,,9.90860160e-04,5.00155904e-04,,9.90860160e-04,2.59806728e+00
9.91860160e-04,9.45312500e-02,3.43281250e-03,-1.73437500e-03,6.82812500e-03,1.07031250e-01,6.04500000e+00,,9.91860160e-04,5.00447699e-04,,9.91860160e-04,3.41304398e+00
9.92860160e-04,8.90625000e-02,4.91562500e-03,-1.43750000e-03,6.75781250e-03,1.05468750e-01,6.04617188e+00,,9.92860160e-04,5.00741648e-04,,9.92860160e-04,3.98523903e+00
9.93860160e-04,7.26562500e-02,2.90468750e-03,-1.35937500e-03,6.58593750e-03,1.03125000e-01,6.04828125e+00,,9.93860160e-04,5.01016970e-04,,9.93860160e-04,5.68401575e+00
9.94860160e-04,6.87500000e-02,3.81875000e-03,-1.87500000e-03,6.54687500e-03,1.03125000e-01,6.04921875e+00,,9.94860160e-04,5.01253700e-04,,9.94860160e-04,6.09529257e+00
9.95860160e-04,7.81250000e-02,3.75781250e-03,-2.18750000e-03,6.71875000e-03,1.03125000e-01,6.04921875e+00,,9.95860160e-04,5.01520466e-04,,9.95860160e-04,5.13956356e+00
9.96860160e-04,8.12500000e-02,3.69687500e-03,-1.95312500e-03,6.75000000e-03,1.12500000e-01,6.05003906e+00,,9.96860160e-04,5.01782983e-04,,9.96860160e-04,4.82837105e+00
9.97860160e-04,7.57812500e-02,4.61093750e-03,-1.84375000e-03,6.73437500e-03,1.21875000e-01,6.04945313e+00,,9.97860160e-04,5.02075534e-04,,9.97860160e-04,5.40222073e+00
9.98860160e-04,7.81250000e-02,3.10781250e-03,-2.21875000e-03,6.71875000e-03,1.27343750e-01,6.04804688e+00,,9.98860160e-04,5.02347306e-04,,9.98860160e-04,5.17136288e+00
9.99860160e-04,8.67187500e-02,4.46875000e-03,-2.54687500e-03,6.73437500e-03,1.24218750e-01,6.04746094e+00,,9.99860160e-04,5.02614072e-04,,9.99860160e-04,4.29803848e+00
1.00086016e-03,8.75000000e-02,3.20937500e-03,-2.37500000e-03,6.75000000e-03,1.16406250e-01,6.04828125e+00,,1.00086016e-03,5.02884446e-04,,1.00086016e-03,4.23054028e+00
1.00186016e-03,9.06250000e-02,3.98125000e-03,-1.92187500e-03,6.78906250e-03,1.10937500e-01,6.05109375e+00,,1.00186016e-03,5.03137591e-04,,1.00186016e-03,3.91976166e+00
1.00286016e-03,9.29687500e-02,3.92031250e-03,-1.17187500e-03,6.78906250e-03,1.14062500e-01,6.05144531e+00,,1.00286016e-03,5.03415824e-04,,1.00286016e-03,3.68633747e+00
1.00386016e-03,9.45312500e-02,3.61562500e-03,-1.46875000e-03,6.78906250e-03,1.20312500e-01,6.05039063e+00,,1.00386016e-03,5.03681193e-04,,1.00386016e-03,3.53225136e+00
1.00486016e-03,1.10156250e-01,4.99687500e-03,-2.09375000e-03,6.88281250e-03,1.25781250e-01,6.04980469e+00,,1.00486016e-03,5.03984455e-04,,1.00486016e-03,1.93086815e+00
1.00586016e-03,1.09375000e-01,3.92031250e-03,-2.28125000e-03,6.88281250e-03,1.22656250e-01,6.04968750e+00,,1.00586016e-03,5.04298427e-04,,1.00586016e-03,2.02300358e+00
1.00686016e-03,1.02343750e-01,4.73281250e-03,-1.62500000e-03,6.84375000e-03,1.14843750e-01,6.04968750e+00,,1.00686016e-03,5.04603086e-04,,1.00686016e-03,2.75822544e+00
1.00786016e-03,1.07031250e-01,3.77812500e-03,-1.04687500e-03,6.89843750e-03,1.12500000e-01,6.04863281e+00,,1.00786016e-03,5.04902739e-04,,1.00786016e-03,2.28205967e+00
1.00886016e-03,1.17187500e-01,4.67187500e-03,-1.39062500e-03,6.89843750e-03,1.12500000e-01,6.04886719e+00,,1.00886016e-03,5.05200296e-04,,1.00886016e-03,1.24148273e+00
1.00986016e-03,1.18750000e-01,3.83906250e-03,-2.15625000e-03,6.90625000e-03,1.14062500e-01,6.05039063e+00,,1.00986016e-03,5.05499949e-04,,1.00986016e-03,1.08980083e+00
1.01086016e-03,1.15625000e-01,4.36718750e-03,-1.96250000e-02,6.86718750e-03,9.68750000e-02,6.05062500e+00,,1.01086016e-03,5.05788892e-04,,1.01086016e-03,1.46968460e+00
1.01186016e-03,1.75781250e-01,8.45000000e-03,-1.67296875e-01,6.65625000e-03,-1.00000000e-01,6.04640625e+00,,1.01186016e-03,5.06240234e-04,,1.01186016e-03,-4.23664761e+00
1.01286016e-03,4.00781250e-01,3.39218750e-02,-4.16281250e-01,6.05468750e-03,-1.25859375e+00,6.03562500e+00,,1.01286016e-03,5.07732097e-04,,1.01286016e-03,-2.58860397e+01
1.01386016e-03,7.10156250e-01,9.73578125e-02,-4.96031250e-01,5.00781250e-03,-5.10859375e+00,6.02378906e+00,,1.01386016e-03,5.12354483e-04,,1.01386016e-03,-5.53627396e+01
1.01486016e-03,3.88281250e-01,2.95912500e-01,-2.97968750e-01,4.82812500e-03,-1.24929688e+01,6.05894531e+00,,1.01486016e-03,5.26201504e-04,,1.01486016e-03,-2.00756550e+01
1.01586016e-03,-5.45312500e-01,7.40065625e-01,2.08328125e-01,5.67968750e-03,-2.06226563e+01,6.22921875e+00,,1.01586016e-03,5.62678266e-04,,1.01586016e-03,7.64086761e+01
1.01686016e-03,-1.52656250e+00,1.08848594e+00,4.24453125e-01,6.58593750e-03,-2.45515625e+01,6.37277344e+00,,1.01686016e-03,6.27061585e-04,,1.01686016e-03,1.75891602e+02
1.01786016e-03,-1.30468750e+00,8.73620312e-01,4.70625000e-02,6.29687500e-03,-2.28726563e+01,6.39152344e+00,,1.01786016e-03,6.96147326e-04,,1.01786016e-03,1.51768356e+02
1.01886016e-03,3.05468750e-01,3.87664063e-01,-4.10265625e-01,4.70312500e-03,-1.77546875e+01,6.38449219e+00,,1.01886016e-03,7.40557152e-04,,1.01886016e-03,-1.32646332e+01
1.01986016e-03,1.59296875e+00,2.56364063e-01,-3.34843750e-01,3.83593750e-03,-1.38414063e+01,6.36468750e+00,,1.01986016e-03,7.63233344e-04,,1.01986016e-03,-1.44022064e+02
1.02086016e-03,1.49843750e+00,5.51464063e-01,1.85328125e-01,4.25781250e-03,-1.47359375e+01,6.36164063e+00,,1.02086016e-03,7.91676983e-04,,1.02086016e-03,-1.33880341e+02
1.02186016e-03,-1.55468750e-01,6.75898438e-01,4.55468750e-01,5.27343750e-03,-1.94375000e+01,6.36093750e+00,,1.02186016e-03,8.34892446e-04,,1.02186016e-03,3.49273415e+01
1.02286016e-03,-1.70937500e+00,9.17414063e-01,1.55250000e-01,6.13281250e-03,-2.29328125e+01,6.35894531e+00,,1.02286016e-03,8.90992989e-04,,1.02286016e-03,1.93505463e+02
1.02386016e-03,-1.71093750e+00,9.61289063e-01,-3.55015625e-01,6.01562500e-03,-2.19585938e+01,6.34687500e+00,,1.02386016e-03,9.57142096e-04,,1.02386016e-03,1.94195923e+02
1.02486016e-03,-1.14062500e-01,5.79190625e-01,-4.04531250e-01,5.10156250e-03,-1.81867188e+01,6.33492188e+00,,1.02486016e-03,1.01138244e-03,,1.02486016e-03,3.15824280e+01
1.02586016e-03,1.47968750e+00,2.75762500e-01,6.23281250e-02,4.34375000e-03,-1.54125000e+01,6.32542969e+00,,1.02586016e-03,1.04148523e-03,,1.02586016e-03,-1.31814865e+02
1.02686016e-03,1.40156250e+00,3.76309375e-01,4.45015625e-01,4.48437500e-03,-1.58773438e+01,6.32203125e+00,,1.02686016e-03,1.06444478e-03,,1.02686016e-03,-1.25105194e+02
1.02786016e-03,-8.98437500e-02,7.51237500e-01,2.74875000e-01,5.25000000e-03,-1.90312500e+01,6.32027344e+00,,1.02786016e-03,1.10414566e-03,,1.02786016e-03,2.67403145e+01
1.02886016e-03,-1.41250000e+00,9.01875000e-01,-2.56953125e-01,5.81250000e-03,-2.18054688e+01,6.31886719e+00,,1.02886016e-03,1.16235169e-03,,1.02886016e-03,1.63049133e+02
1.02986016e-03,-1.28750000e+00,9.10243750e-01,-4.49156250e-01,5.60156250e-03,-2.15507812e+01,6.30808594e+00,,1.02986016e-03,1.22615637e-03,,1.02986016e-03,1.52033737e+02
1.03086016e-03,6.09375000e-02,7.32042188e-01,-8.42500000e-02,5.07812500e-03,-1.87976562e+01,6.29625000e+00,,1.03086016e-03,1.28398126e-03,,1.03086016e-03,1.44330807e+01
