Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.23207744e-03,8.16406250e+00,4.28065625e-01,-1.24328125e-01,1.66093750e-01,1.06250000e-02,6.14167969e+00,,3.23207744e-03,1.04742877e-01,,3.23207744e-03,6.42987610e+02
3.23307744e-03,8.15781250e+00,4.28268750e-01,-1.23578125e-01,1.66687500e-01,9.68750000e-03,6.13851563e+00,,3.23307744e-03,1.04773030e-01,,3.23307744e-03,6.44288940e+02
3.23407744e-03,8.14921875e+00,4.28410938e-01,-1.24531250e-01,1.67156250e-01,1.04687500e-02,6.13968750e+00,,3.23407744e-03,1.04803190e-01,,3.23407744e-03,6.45832214e+02
3.23507744e-03,8.13593750e+00,4.28410938e-01,-1.26125000e-01,1.67750000e-01,1.06250000e-02,6.14109375e+00,,3.23507744e-03,1.04833357e-01,,3.23507744e-03,6.47865723e+02
3.23607744e-03,8.13906250e+00,4.28593750e-01,-1.27031250e-01,1.68062500e-01,1.25000000e-02,6.14109375e+00,,3.23607744e-03,1.04863532e-01,,3.23607744e-03,6.48214355e+02
3.23707744e-03,8.14296875e+00,4.28796875e-01,-1.26156250e-01,1.68375000e-01,1.43750000e-02,6.14085938e+00,,3.23707744e-03,1.04893714e-01,,3.23707744e-03,6.48482666e+02
3.23807744e-03,8.13750000e+00,4.28309375e-01,-1.25203125e-01,1.68656250e-01,1.50000000e-02,6.14156250e+00,,3.23807744e-03,1.04923896e-01,,3.23807744e-03,6.49712463e+02
3.23907744e-03,8.13984375e+00,4.28471875e-01,-1.25531250e-01,1.69031250e-01,1.50000000e-02,6.14085938e+00,,3.23907744e-03,1.04954064e-01,,3.23907744e-03,6.50135376e+02
3.24007744e-03,8.13750000e+00,4.28126563e-01,-1.26734375e-01,1.69625000e-01,1.42187500e-02,6.14085938e+00,,3.24007744e-03,1.04984224e-01,,3.24007744e-03,6.51045471e+02
3.24107744e-03,8.13046875e+00,4.28268750e-01,-1.27453125e-01,1.70093750e-01,1.35937500e-02,6.14109375e+00,,3.24107744e-03,1.05014376e-01,,3.24107744e-03,6.52444092e+02
3.24207744e-03,8.12265625e+00,4.28309375e-01,-1.26859375e-01,1.70468750e-01,1.42187500e-02,6.13945313e+00,,3.24207744e-03,1.05044536e-01,,3.24207744e-03,6.53923279e+02
3.24307744e-03,8.11328125e+00,4.28309375e-01,-1.26890625e-01,1.70906250e-01,1.39062500e-02,6.13851563e+00,,3.24307744e-03,1.05074696e-01,,3.24307744e-03,6.55562134e+02
3.24407744e-03,8.11171875e+00,4.28857812e-01,-1.27406250e-01,1.71437500e-01,1.31250000e-02,6.13746094e+00,,3.24407744e-03,1.05104879e-01,,3.24407744e-03,6.56397217e+02
3.24507744e-03,8.11718750e+00,4.28614063e-01,-1.27531250e-01,1.71906250e-01,1.25000000e-02,6.13792969e+00,,3.24507744e-03,1.05135076e-01,,3.24507744e-03,6.56509094e+02
3.24607744e-03,8.12656250e+00,4.28857812e-01,-1.27906250e-01,1.72343750e-01,1.17187500e-02,6.14015625e+00,,3.24607744e-03,1.05165266e-01,,3.24607744e-03,6.56219421e+02
3.24707744e-03,8.12500000e+00,4.28898438e-01,-1.28500000e-01,1.72656250e-01,1.17187500e-02,6.14074219e+00,,3.24707744e-03,1.05195470e-01,,3.24707744e-03,6.57059998e+02
3.24807744e-03,8.10625000e+00,4.28512500e-01,-1.28984375e-01,1.73250000e-01,1.20312500e-02,6.14027344e+00,,3.24807744e-03,1.05225660e-01,,3.24807744e-03,6.59675354e+02
3.24907744e-03,8.09453125e+00,4.28614063e-01,-1.29218750e-01,1.73843750e-01,1.28125000e-02,6.13968750e+00,,3.24907744e-03,1.05255835e-01,,3.24907744e-03,6.61567688e+02
3.25007744e-03,8.08671875e+00,4.28796875e-01,-1.28921875e-01,1.74437500e-01,1.39062500e-02,6.13933594e+00,,3.25007744e-03,1.05286032e-01,,3.25007744e-03,6.63057251e+02
3.25107744e-03,8.07734375e+00,4.28756250e-01,-1.28546875e-01,1.74968750e-01,1.46875000e-02,6.14085938e+00,,3.25107744e-03,1.05316222e-01,,3.25107744e-03,6.64706055e+02
3.25207744e-03,8.06953125e+00,4.28553125e-01,-1.28625000e-01,1.75406250e-01,1.57812500e-02,6.14496094e+00,,3.25207744e-03,1.05346411e-01,,3.25207744e-03,6.66192810e+02
3.25307744e-03,8.06796875e+00,4.28593750e-01,-1.29546875e-01,1.75875000e-01,1.50000000e-02,6.14484375e+00,,3.25307744e-03,1.05376586e-01,,3.25307744e-03,6.67038025e+02
3.25407744e-03,8.07578125e+00,4.28614063e-01,-1.30281250e-01,1.76312500e-01,1.46875000e-02,6.14027344e+00,,3.25407744e-03,1.05406769e-01,,3.25407744e-03,6.66921204e+02
3.25507744e-03,8.07890625e+00,4.28593750e-01,-1.29500000e-01,1.76687500e-01,1.68750000e-02,6.13734375e+00,,3.25507744e-03,1.05436958e-01,,3.25507744e-03,6.67287476e+02
3.25607744e-03,8.06640625e+00,4.28268750e-01,-1.28625000e-01,1.77156250e-01,1.76562500e-02,6.13875000e+00,,3.25607744e-03,1.05467126e-01,,3.25607744e-03,6.69260254e+02
3.25707744e-03,8.05859375e+00,4.28796875e-01,-1.29265625e-01,1.77687500e-01,1.79687500e-02,6.14074219e+00,,3.25707744e-03,1.05497301e-01,,3.25707744e-03,6.70749146e+02
3.25807744e-03,8.06093750e+00,4.27984375e-01,-1.30125000e-01,1.78125000e-01,1.71875000e-02,6.14109375e+00,,3.25807744e-03,1.05527468e-01,,3.25807744e-03,6.71194885e+02
3.25907744e-03,8.05703125e+00,4.28512500e-01,-1.30312500e-01,1.78593750e-01,1.50000000e-02,6.14156250e+00,,3.25907744e-03,1.05557628e-01,,3.25907744e-03,6.72287659e+02
3.26007744e-03,8.05078125e+00,4.28471875e-01,-1.29187500e-01,1.79125000e-01,1.31250000e-02,6.14167969e+00,,3.26007744e-03,1.05587803e-01,,3.26007744e-03,6.73619568e+02
3.26107744e-03,8.05703125e+00,4.28756250e-01,-1.27640625e-01,1.79562500e-01,1.28125000e-02,6.14167969e+00,,3.26107744e-03,1.05617993e-01,,3.26107744e-03,6.73655823e+02
3.26207744e-03,8.06093750e+00,4.28126563e-01,-1.27531250e-01,1.80031250e-01,1.25000000e-02,6.14167969e+00,,3.26207744e-03,1.05648160e-01,,3.26207744e-03,6.73929382e+02
3.26307744e-03,8.06093750e+00,4.28796875e-01,-1.29078125e-01,1.80531250e-01,1.12500000e-02,6.14085938e+00,,3.26307744e-03,1.05678327e-01,,3.26307744e-03,6.74609436e+02
3.26407744e-03,8.06250000e+00,4.28167188e-01,-1.29859375e-01,1.80781250e-01,1.06250000e-02,6.14050781e+00,,3.26407744e-03,1.05708502e-01,,3.26407744e-03,6.75134644e+02
3.26507744e-03,8.06796875e+00,4.28451563e-01,-1.28890625e-01,1.81218750e-01,1.12500000e-02,6.13828125e+00,,3.26507744e-03,1.05738662e-01,,3.26507744e-03,6.75256531e+02
3.26607744e-03,8.07031250e+00,4.28228125e-01,-1.26843750e-01,1.81812500e-01,1.12500000e-02,6.13652344e+00,,3.26607744e-03,1.05768822e-01,,3.26607744e-03,6.75692505e+02
3.26707744e-03,8.07343750e+00,4.28471875e-01,-1.25500000e-01,1.82500000e-01,1.15625000e-02,6.13675781e+00,,3.26707744e-03,1.05798982e-01,,3.26707744e-03,6.76039001e+02
3.26807744e-03,8.06953125e+00,4.27964063e-01,-1.27046875e-01,1.82812500e-01,1.17187500e-02,6.13710938e+00,,3.26807744e-03,1.05829135e-01,,3.26807744e-03,6.77111023e+02
3.26907744e-03,8.06640625e+00,4.28126563e-01,-1.29609375e-01,1.83468750e-01,1.35937500e-02,6.13734375e+00,,3.26907744e-03,1.05859280e-01,,3.26907744e-03,6.78113281e+02
3.27007744e-03,8.06406250e+00,4.27923438e-01,-1.29640625e-01,1.84062500e-01,1.53125000e-02,6.13828125e+00,,3.27007744e-03,1.05889425e-01,,3.27007744e-03,6.79041870e+02
3.27107744e-03,8.06484375e+00,4.28350000e-01,-1.26500000e-01,1.84593750e-01,1.65625000e-02,6.13910156e+00,,3.27107744e-03,1.05919577e-01,,3.27107744e-03,6.79640076e+02
3.27207744e-03,8.07421875e+00,4.27720313e-01,-1.23578125e-01,1.85125000e-01,1.71875000e-02,6.13910156e+00,,3.27207744e-03,1.05949722e-01,,3.27207744e-03,6.79336304e+02
3.27307744e-03,8.07890625e+00,4.27537500e-01,-1.24796875e-01,1.85625000e-01,1.65625000e-02,6.14191406e+00,,3.27307744e-03,1.05979830e-01,,3.27307744e-03,6.79511108e+02
3.27407744e-03,8.07578125e+00,4.27334375e-01,-1.28781250e-01,1.86093750e-01,1.68750000e-02,6.14355469e+00,,3.27407744e-03,1.06009938e-01,,3.27407744e-03,6.80505310e+02
3.27507744e-03,8.06796875e+00,4.27293750e-01,-1.30156250e-01,1.86531250e-01,1.42187500e-02,6.14109375e+00,,3.27507744e-03,1.06040031e-01,,3.27507744e-03,6.81997009e+02
3.27607744e-03,8.06796875e+00,4.27496875e-01,-1.27281250e-01,1.87062500e-01,1.17187500e-02,6.13769531e+00,,3.27607744e-03,1.06070124e-01,,3.27607744e-03,6.82679260e+02
3.27707744e-03,8.06406250e+00,4.27435938e-01,-1.23703125e-01,1.87656250e-01,1.09375000e-02,6.13710938e+00,,3.27707744e-03,1.06100231e-01,,3.27707744e-03,6.83746948e+02
3.27807744e-03,8.05859375e+00,4.27090625e-01,-1.24812500e-01,1.88218750e-01,1.09375000e-02,6.13828125e+00,,3.27807744e-03,1.06130317e-01,,3.27807744e-03,6.84969360e+02
3.27907744e-03,8.06406250e+00,4.26948437e-01,-1.29453125e-01,1.88593750e-01,1.23437500e-02,6.13828125e+00,,3.27907744e-03,1.06160387e-01,,3.27907744e-03,6.85079224e+02
3.28007744e-03,8.05546875e+00,4.27131250e-01,-1.32000000e-01,1.88937500e-01,1.17187500e-02,6.13816406e+00,,3.28007744e-03,1.06190458e-01,,3.28007744e-03,6.86658081e+02
3.28107744e-03,8.04375000e+00,4.27395313e-01,-1.29078125e-01,1.89468750e-01,1.12500000e-02,6.13933594e+00,,3.28107744e-03,1.06220543e-01,,3.28107744e-03,6.88558105e+02
3.28207744e-03,8.04218750e+00,4.27598438e-01,-1.24328125e-01,1.89781250e-01,1.17187500e-02,6.13992188e+00,,3.28207744e-03,1.06250644e-01,,3.28207744e-03,6.89390564e+02
3.28307744e-03,8.04375000e+00,4.27232813e-01,-1.23875000e-01,1.90062500e-01,1.28125000e-02,6.13769531e+00,,3.28307744e-03,1.06280737e-01,,3.28307744e-03,6.89887207e+02
3.28407744e-03,8.04140625e+00,4.27232813e-01,-1.27984375e-01,1.90312500e-01,1.53125000e-02,6.13628906e+00,,3.28407744e-03,1.06310822e-01,,3.28407744e-03,6.90796326e+02
3.28507744e-03,8.03203125e+00,4.27090625e-01,-1.31062500e-01,1.90625000e-01,1.65625000e-02,6.13792969e+00,,3.28507744e-03,1.06340908e-01,,3.28507744e-03,6.92449219e+02
3.28607744e-03,8.02656250e+00,4.27090625e-01,-1.29781250e-01,1.91062500e-01,1.62500000e-02,6.13687500e+00,,3.28607744e-03,1.06370986e-01,,3.28607744e-03,6.93704163e+02
3.28707744e-03,8.02343750e+00,4.27334375e-01,-1.26218750e-01,1.91562500e-01,1.53125000e-02,6.13652344e+00,,3.28707744e-03,1.06401071e-01,,3.28707744e-03,6.94704773e+02
3.28807744e-03,8.02500000e+00,4.27395313e-01,-1.24750000e-01,1.92093750e-01,1.43750000e-02,6.13652344e+00,,3.28807744e-03,1.06431164e-01,,3.28807744e-03,6.95208740e+02
3.28907744e-03,8.01562500e+00,4.27131250e-01,-1.27109375e-01,1.92562500e-01,1.53125000e-02,6.13746094e+00,,3.28907744e-03,1.06461249e-01,,3.28907744e-03,6.96842712e+02
3.29007744e-03,8.00390625e+00,4.27131250e-01,-1.30156250e-01,1.93000000e-01,1.53125000e-02,6.13851563e+00,,3.29007744e-03,1.06491327e-01,,3.29007744e-03,6.98732605e+02
3.29107744e-03,7.99062500e+00,4.27131250e-01,-1.30343750e-01,1.93375000e-01,1.20312500e-02,6.13816406e+00,,3.29107744e-03,1.06521405e-01,,3.29107744e-03,7.00792114e+02
3.29207744e-03,7.98750000e+00,4.27314063e-01,-1.27468750e-01,1.93625000e-01,8.28125000e-03,6.13851563e+00,,3.29207744e-03,1.06551491e-01,,3.29207744e-03,7.01797485e+02
3.29307744e-03,7.99140625e+00,4.27395313e-01,-1.24734375e-01,1.94062500e-01,5.93750000e-03,6.14050781e+00,,3.29307744e-03,1.06581591e-01,,3.29307744e-03,7.02063110e+02
3.29407744e-03,7.98906250e+00,4.27192188e-01,-1.25468750e-01,1.94875000e-01,5.93750000e-03,6.14414063e+00,,3.29407744e-03,1.06611677e-01,,3.29407744e-03,7.02967712e+02
3.29507744e-03,7.98593750e+00,4.26948437e-01,-1.29250000e-01,1.95437500e-01,7.03125000e-03,6.14507813e+00,,3.29507744e-03,1.06641755e-01,,3.29507744e-03,7.03964783e+02
3.29607744e-03,7.98593750e+00,4.27029688e-01,-1.31031250e-01,1.96000000e-01,7.18750000e-03,6.14589844e+00,,3.29607744e-03,1.06671825e-01,,3.29607744e-03,7.04654602e+02
3.29707744e-03,7.98906250e+00,4.26806250e-01,-1.28593750e-01,1.96375000e-01,7.18750000e-03,6.14496094e+00,,3.29707744e-03,1.06701888e-01,,3.29707744e-03,7.05020447e+02
3.29807744e-03,7.97968750e+00,4.27212500e-01,-1.25656250e-01,1.96906250e-01,7.96875000e-03,6.14167969e+00,,3.29807744e-03,1.06731959e-01,,3.29807744e-03,7.06660767e+02
3.29907744e-03,7.97031250e+00,4.26948437e-01,-1.25390625e-01,1.97375000e-01,8.75000000e-03,6.14015625e+00,,3.29907744e-03,1.06762037e-01,,3.29907744e-03,7.08292542e+02
3.30007744e-03,7.97187500e+00,4.27050000e-01,-1.28375000e-01,1.98031250e-01,1.04687500e-02,6.14050781e+00,,3.30007744e-03,1.06792107e-01,,3.30007744e-03,7.08803955e+02
3.30107744e-03,7.97656250e+00,4.26907813e-01,-1.30656250e-01,1.98343750e-01,1.12500000e-02,6.14179688e+00,,3.30107744e-03,1.06822170e-01,,3.30107744e-03,7.09007080e+02
3.30207744e-03,7.98203125e+00,4.26989063e-01,-1.29078125e-01,1.98718750e-01,9.84375000e-03,6.14226563e+00,,3.30207744e-03,1.06852233e-01,,3.30207744e-03,7.09131531e+02
3.30307744e-03,7.97656250e+00,4.27151563e-01,-1.25906250e-01,1.99187500e-01,9.37500000e-03,6.14273438e+00,,3.30307744e-03,1.06882311e-01,,3.30307744e-03,7.10371094e+02
3.30407744e-03,7.96328125e+00,4.27375000e-01,-1.25640625e-01,1.99625000e-01,9.68750000e-03,6.14214844e+00,,3.30407744e-03,1.06912404e-01,,3.30407744e-03,7.12407043e+02
3.30507744e-03,7.96484375e+00,4.27334375e-01,-1.28765625e-01,2.00093750e-01,9.84375000e-03,6.14015625e+00,,3.30507744e-03,1.06942497e-01,,3.30507744e-03,7.12920166e+02
3.30607744e-03,7.96640625e+00,4.27496875e-01,-1.31453125e-01,2.00687500e-01,1.06250000e-02,6.14226563e+00,,3.30607744e-03,1.06972590e-01,,3.30607744e-03,7.13448669e+02
3.30707744e-03,7.95781250e+00,4.27476562e-01,-1.30375000e-01,2.01187500e-01,9.68750000e-03,6.14332031e+00,,3.30707744e-03,1.07002690e-01,,3.30707744e-03,7.15028442e+02
3.30807744e-03,7.96093750e+00,4.27395313e-01,-1.26796875e-01,2.01750000e-01,7.03125000e-03,6.14214844e+00,,3.30807744e-03,1.07032798e-01,,3.30807744e-03,7.15387817e+02
3.30907744e-03,7.96640625e+00,4.27334375e-01,-1.25015625e-01,2.02250000e-01,5.62500000e-03,6.14015625e+00,,3.30907744e-03,1.07062891e-01,,3.30907744e-03,7.15491272e+02
3.31007744e-03,7.95937500e+00,4.27375000e-01,-1.27937500e-01,2.02687500e-01,5.62500000e-03,6.14027344e+00,,3.31007744e-03,1.07092984e-01,,3.31007744e-03,7.16886536e+02
3.31107744e-03,7.95390625e+00,4.27293750e-01,-1.31218750e-01,2.03062500e-01,7.03125000e-03,6.14132813e+00,,3.31107744e-03,1.07123077e-01,,3.31107744e-03,7.18137085e+02
3.31207744e-03,7.94843750e+00,4.27253125e-01,-1.30578125e-01,2.03468750e-01,8.59375000e-03,6.14039063e+00,,3.31207744e-03,1.07153170e-01,,3.31207744e-03,7.19394592e+02
3.31307744e-03,7.95156250e+00,4.27090625e-01,-1.26187500e-01,2.03843750e-01,7.81250000e-03,6.13886719e+00,,3.31307744e-03,1.07183248e-01,,3.31307744e-03,7.19752869e+02
3.31407744e-03,7.95546875e+00,4.27029688e-01,-1.22718750e-01,2.04343750e-01,9.84375000e-03,6.13933594e+00,,3.31407744e-03,1.07213318e-01,,3.31407744e-03,7.20009705e+02
3.31507744e-03,7.96328125e+00,4.27131250e-01,-1.24156250e-01,2.04718750e-01,1.12500000e-02,6.14167969e+00,,3.31507744e-03,1.07243396e-01,,3.31507744e-03,7.19858459e+02
3.31607744e-03,7.97031250e+00,4.27029688e-01,-1.27671875e-01,2.05468750e-01,1.15625000e-02,6.14250000e+00,,3.31607744e-03,1.07273474e-01,,3.31607744e-03,7.19800964e+02
3.31707744e-03,7.97968750e+00,4.27029688e-01,-1.28140625e-01,2.06031250e-01,1.04687500e-02,6.14296875e+00,,3.31707744e-03,1.07303545e-01,,3.31707744e-03,7.19512329e+02
3.31807744e-03,7.98593750e+00,4.27232813e-01,-1.24890625e-01,2.06468750e-01,7.50000000e-03,6.14273438e+00,,3.31807744e-03,1.07333623e-01,,3.31807744e-03,7.19538513e+02
3.31907744e-03,7.98359375e+00,4.26846875e-01,-1.22015625e-01,2.07000000e-01,6.71875000e-03,6.14027344e+00,,3.31907744e-03,1.07363693e-01,,3.31907744e-03,7.20434570e+02
3.32007744e-03,7.98125000e+00,4.26887500e-01,-1.23687500e-01,2.07500000e-01,6.71875000e-03,6.13746094e+00,,3.32007744e-03,1.07393749e-01,,3.32007744e-03,7.21327209e+02
3.32107744e-03,7.98515625e+00,4.26704688e-01,-1.27000000e-01,2.07875000e-01,7.18750000e-03,6.13769531e+00,,3.32107744e-03,1.07423805e-01,,3.32107744e-03,7.21588928e+02
3.32207744e-03,7.97968750e+00,4.26542188e-01,-1.27531250e-01,2.08281250e-01,7.50000000e-03,6.13816406e+00,,3.32207744e-03,1.07453853e-01,,3.32207744e-03,7.22827271e+02
3.32307744e-03,7.97812500e+00,4.26745313e-01,-1.25093750e-01,2.08781250e-01,7.81250000e-03,6.13828125e+00,,3.32307744e-03,1.07483901e-01,,3.32307744e-03,7.23657776e+02
3.32407744e-03,7.97812500e+00,4.26785938e-01,-1.23062500e-01,2.09093750e-01,7.50000000e-03,6.13875000e+00,,3.32407744e-03,1.07513949e-01,,3.32407744e-03,7.24315369e+02
3.32507744e-03,7.97812500e+00,4.26603125e-01,-1.23937500e-01,2.09562500e-01,9.06250000e-03,6.13875000e+00,,3.32507744e-03,1.07543997e-01,,3.32507744e-03,7.24969788e+02
3.32607744e-03,7.97031250e+00,4.26643750e-01,-1.26093750e-01,2.10062500e-01,1.01562500e-02,6.13828125e+00,,3.32607744e-03,1.07574046e-01,,3.32607744e-03,7.26437927e+02
3.32707744e-03,7.96250000e+00,4.26217188e-01,-1.26625000e-01,2.10687500e-01,1.09375000e-02,6.13933594e+00,,3.32707744e-03,1.07604071e-01,,3.32707744e-03,7.27913025e+02
3.32807744e-03,7.95546875e+00,4.26318750e-01,-1.25640625e-01,2.11593750e-01,1.25000000e-02,6.13992188e+00,,3.32807744e-03,1.07634090e-01,,3.32807744e-03,7.29306458e+02
3.32907744e-03,7.95390625e+00,4.26501563e-01,-1.24984375e-01,2.12187500e-01,1.28125000e-02,6.14085938e+00,,3.32907744e-03,1.07664123e-01,,3.32907744e-03,7.30131714e+02
3.33007744e-03,7.96484375e+00,4.26806250e-01,-1.26500000e-01,2.12656250e-01,1.31250000e-02,6.13945313e+00,,3.33007744e-03,1.07694164e-01,,3.33007744e-03,7.29670532e+02
3.33107744e-03,7.95468750e+00,4.27253125e-01,-1.28625000e-01,2.13375000e-01,1.42187500e-02,6.13734375e+00,,3.33107744e-03,1.07724234e-01,,3.33107744e-03,7.31393616e+02
3.33207744e-03,7.94218750e+00,4.27151563e-01,-1.29593750e-01,2.14062500e-01,1.50000000e-02,6.13828125e+00,,3.33207744e-03,1.07754327e-01,,3.33207744e-03,7.33366577e+02
3.33307744e-03,7.92500000e+00,4.27090625e-01,-1.29968750e-01,2.14656250e-01,1.50000000e-02,6.14015625e+00,,3.33307744e-03,1.07784405e-01,,3.33307744e-03,7.35826233e+02
3.33407744e-03,7.91562500e+00,4.27882813e-01,-1.29859375e-01,2.15250000e-01,1.50000000e-02,6.14085938e+00,,3.33407744e-03,1.07814506e-01,,3.33407744e-03,7.37481323e+02
3.33507744e-03,7.90234375e+00,4.27903125e-01,-1.29265625e-01,2.15781250e-01,1.54687500e-02,6.14015625e+00,,3.33507744e-03,1.07844643e-01,,3.33507744e-03,7.39537170e+02
3.33607744e-03,7.89140625e+00,4.28268750e-01,-1.29890625e-01,2.16156250e-01,1.60937500e-02,6.14250000e+00,,3.33607744e-03,1.07874788e-01,,3.33607744e-03,7.41351501e+02
3.33707744e-03,7.88437500e+00,4.28451563e-01,-1.31015625e-01,2.16593750e-01,1.68750000e-02,6.14226563e+00,,3.33707744e-03,1.07904956e-01,,3.33707744e-03,7.42767822e+02
3.33807744e-03,7.87656250e+00,4.28370313e-01,-1.31203125e-01,2.17093750e-01,1.57812500e-02,6.14156250e+00,,3.33807744e-03,1.07935123e-01,,3.33807744e-03,7.44268066e+02
3.33907744e-03,7.87500000e+00,4.28410938e-01,-1.30203125e-01,2.17500000e-01,1.60937500e-02,6.14390625e+00,,3.33907744e-03,1.07965291e-01,,3.33907744e-03,7.45121887e+02
3.34007744e-03,7.86718750e+00,4.28207813e-01,-1.29187500e-01,2.17718750e-01,1.50000000e-02,6.14414063e+00,,3.34007744e-03,1.07995450e-01,,3.34007744e-03,7.46614685e+02
3.34107744e-03,7.85625000e+00,4.28228125e-01,-1.29296875e-01,2.18281250e-01,1.39062500e-02,6.14156250e+00,,3.34107744e-03,1.08025603e-01,,3.34107744e-03,7.48427307e+02
3.34207744e-03,7.85781250e+00,4.28553125e-01,-1.29375000e-01,2.18937500e-01,1.43750000e-02,6.14027344e+00,,3.34207744e-03,1.08055770e-01,,3.34207744e-03,7.48951660e+02
3.34307744e-03,7.85625000e+00,4.28370313e-01,-1.28078125e-01,2.19531250e-01,1.50000000e-02,6.14074219e+00,,3.34307744e-03,1.08085938e-01,,3.34307744e-03,7.49794983e+02
3.34407744e-03,7.85234375e+00,4.28451563e-01,-1.26921875e-01,2.19968750e-01,1.65625000e-02,6.14214844e+00,,3.34407744e-03,1.08116105e-01,,3.34407744e-03,7.50873474e+02
3.34507744e-03,7.85234375e+00,4.28350000e-01,-1.28140625e-01,2.20531250e-01,1.46875000e-02,6.14250000e+00,,3.34507744e-03,1.08146280e-01,,3.34507744e-03,7.51549377e+02
3.34607744e-03,7.85390625e+00,4.28451563e-01,-1.31484375e-01,2.21281250e-01,1.17187500e-02,6.14156250e+00,,3.34607744e-03,1.08176447e-01,,3.34607744e-03,7.52076294e+02
3.34707744e-03,7.85156250e+00,4.28431250e-01,-1.32640625e-01,2.21781250e-01,1.15625000e-02,6.14074219e+00,,3.34707744e-03,1.08206615e-01,,3.34707744e-03,7.53017822e+02
3.34807744e-03,7.84843750e+00,4.28309375e-01,-1.30109375e-01,2.22375000e-01,1.15625000e-02,6.14074219e+00,,3.34807744e-03,1.08236782e-01,,3.34807744e-03,7.54036316e+02
3.34907744e-03,7.84843750e+00,4.28228125e-01,-1.27687500e-01,2.23281250e-01,1.12500000e-02,6.14027344e+00,,3.34907744e-03,1.08266942e-01,,3.34907744e-03,7.54719543e+02
3.35007744e-03,7.85546875e+00,4.27964063e-01,-1.29406250e-01,2.23750000e-01,1.20312500e-02,6.14214844e+00,,3.35007744e-03,1.08297087e-01,,3.35007744e-03,7.54675903e+02
3.35107744e-03,7.85781250e+00,4.27618750e-01,-1.32078125e-01,2.24125000e-01,1.25000000e-02,6.14156250e+00,,3.35107744e-03,1.08327217e-01,,3.35107744e-03,7.55127197e+02
3.35207744e-03,7.84843750e+00,4.27720313e-01,-1.31140625e-01,2.24500000e-01,1.39062500e-02,6.13828125e+00,,3.35207744e-03,1.08357333e-01,,3.35207744e-03,7.56791199e+02
3.35307744e-03,7.83515625e+00,4.26785938e-01,-1.27984375e-01,2.25156250e-01,1.46875000e-02,6.13734375e+00,,3.35307744e-03,1.08387418e-01,,3.35307744e-03,7.58847168e+02
3.35407744e-03,7.82421875e+00,4.27192188e-01,-1.26750000e-01,2.25593750e-01,1.46875000e-02,6.13769531e+00,,3.35407744e-03,1.08417489e-01,,3.35407744e-03,7.60649780e+02
3.35507744e-03,7.81640625e+00,4.26298438e-01,-1.29718750e-01,2.25781250e-01,1.39062500e-02,6.13910156e+00,,3.35507744e-03,1.08447544e-01,,3.35507744e-03,7.62134766e+02
3.35607744e-03,7.82187500e+00,4.27151563e-01,-1.32562500e-01,2.26187500e-01,1.28125000e-02,6.14085938e+00,,3.35607744e-03,1.08477600e-01,,3.35607744e-03,7.62266052e+02
3.35707744e-03,7.82343750e+00,4.26115625e-01,-1.30687500e-01,2.26656250e-01,1.23437500e-02,6.14437500e+00,,3.35707744e-03,1.08507641e-01,,3.35707744e-03,7.62802551e+02
3.35807744e-03,7.81640625e+00,4.26115625e-01,-1.27781250e-01,2.27062500e-01,1.20312500e-02,6.14390625e+00,,3.35807744e-03,1.08537644e-01,,3.35807744e-03,7.64212402e+02
3.35907744e-03,7.81484375e+00,4.25973438e-01,-1.27968750e-01,2.27500000e-01,1.35937500e-02,6.14296875e+00,,3.35907744e-03,1.08567655e-01,,3.35907744e-03,7.65051208e+02
3.36007744e-03,7.81796875e+00,4.26054688e-01,-1.30765625e-01,2.28125000e-01,1.46875000e-02,6.14355469e+00,,3.36007744e-03,1.08597651e-01,,3.36007744e-03,7.65414734e+02
