Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.41072800e-04,2.35937500e-01,7.01410937e-01,9.23437500e-03,4.44531250e-03,-1.18828125e+01,6.08941406e+00,,2.41072800e-04,1.30807599e-02,,2.41072800e-04,-2.25474358e+00
2.42072800e-04,2.20312500e-01,7.01410937e-01,1.04062500e-02,4.38281250e-03,-1.17398438e+01,6.08976563e+00,,2.42072800e-04,1.31301535e-02,,2.42072800e-04,-6.95964813e-01
2.43072800e-04,2.13281250e-01,7.01065625e-01,1.45937500e-02,4.39062500e-03,-1.16054688e+01,6.09000000e+00,,2.43072800e-04,1.31795350e-02,,2.43072800e-04,-3.73458862e-02
2.44072800e-04,2.13281250e-01,7.00537500e-01,1.80000000e-02,4.44531250e-03,-1.14656250e+01,6.08941406e+00,,2.44072800e-04,1.32288858e-02,,2.44072800e-04,-1.23718262e-01
2.45072800e-04,1.97656250e-01,7.00354687e-01,1.78593750e-02,4.46093750e-03,-1.13281250e+01,6.08871094e+00,,2.45072800e-04,1.32782115e-02,,2.45072800e-04,1.39208031e+00
2.46072800e-04,1.83593750e-01,7.00232813e-01,1.57656250e-02,4.42187500e-03,-1.12015625e+01,6.08894531e+00,,2.46072800e-04,1.33275259e-02,,2.46072800e-04,2.75271606e+00
2.47072800e-04,1.73437500e-01,7.00253125e-01,1.54843750e-02,4.47656250e-03,-1.10710938e+01,6.08871094e+00,,2.47072800e-04,1.33768367e-02,,2.47072800e-04,3.71693802e+00
2.48072800e-04,1.64062500e-01,7.00050000e-01,1.82812500e-02,4.47656250e-03,-1.09453125e+01,6.09000000e+00,,2.48072800e-04,1.34261418e-02,,2.48072800e-04,4.59395409e+00
2.49072800e-04,1.49218750e-01,6.99907813e-01,2.15000000e-02,4.35156250e-03,-1.08406250e+01,6.09257813e+00,,2.49072800e-04,1.34754339e-02,,2.49072800e-04,6.01881695e+00
2.50072800e-04,1.38281250e-01,6.99745313e-01,2.20937500e-02,4.32812500e-03,-1.07367188e+01,6.09351563e+00,,2.50072800e-04,1.35247158e-02,,2.50072800e-04,7.03086948e+00
2.51072800e-04,1.49218750e-01,6.99278125e-01,2.02812500e-02,4.53906250e-03,-1.06320313e+01,6.09234375e+00,,2.51072800e-04,1.35739753e-02,,2.51072800e-04,5.79099941e+00
2.52072800e-04,1.43750000e-01,6.98973438e-01,1.90937500e-02,4.66406250e-03,-1.05359375e+01,6.09175781e+00,,2.52072800e-04,1.36232087e-02,,2.52072800e-04,6.25044441e+00
2.53072800e-04,1.35937500e-01,6.98831250e-01,2.05781250e-02,4.71875000e-03,-1.04367188e+01,6.09199219e+00,,2.53072800e-04,1.36724245e-02,,2.53072800e-04,6.95072556e+00
2.54072800e-04,1.34375000e-01,6.99014062e-01,2.37812500e-02,4.72656250e-03,-1.03375000e+01,6.09199219e+00,,2.54072800e-04,1.37216430e-02,,2.54072800e-04,6.99425411e+00
2.55072800e-04,1.32031250e-01,6.98932813e-01,2.51093750e-02,4.66406250e-03,-1.02500000e+01,6.09222656e+00,,2.55072800e-04,1.37708653e-02,,2.55072800e-04,7.10631752e+00
2.56072800e-04,1.32812500e-01,6.98871875e-01,2.36406250e-02,4.67187500e-03,-1.01757812e+01,6.09234375e+00,,2.56072800e-04,1.38200810e-02,,2.56072800e-04,6.89659023e+00
2.57072800e-04,1.32031250e-01,6.98770312e-01,2.21406250e-02,4.66406250e-03,-1.01062500e+01,6.09058594e+00,,2.57072800e-04,1.38692930e-02,,2.57072800e-04,6.85581017e+00
2.58072800e-04,1.26562500e-01,6.98628125e-01,2.30781250e-02,4.64843750e-03,-1.00367188e+01,6.08894531e+00,,2.58072800e-04,1.39184948e-02,,2.58072800e-04,7.29976749e+00
2.59072800e-04,1.23437500e-01,6.98100000e-01,2.57812500e-02,4.71875000e-03,-9.97421875e+00,6.08800781e+00,,2.59072800e-04,1.39676733e-02,,2.59072800e-04,7.49245644e+00
2.60072800e-04,1.32031250e-01,6.97612500e-01,2.72500000e-02,4.82031250e-03,-9.91171875e+00,6.08636719e+00,,2.60072800e-04,1.40168164e-02,,2.60072800e-04,6.46597099e+00
2.61072800e-04,1.42187500e-01,6.97450000e-01,2.59218750e-02,4.96875000e-03,-9.85781250e+00,6.08671875e+00,,2.61072800e-04,1.40659362e-02,,2.61072800e-04,5.27802944e+00
2.62072800e-04,1.42187500e-01,6.97368750e-01,2.37031250e-02,4.91406250e-03,-9.80859375e+00,6.08718750e+00,,2.62072800e-04,1.41150486e-02,,2.62072800e-04,5.14652157e+00
2.63072800e-04,1.38281250e-01,6.97328125e-01,2.34843750e-02,4.79687500e-03,-9.76171875e+00,6.08671875e+00,,2.63072800e-04,1.41641553e-02,,2.63072800e-04,5.42418194e+00
2.64072800e-04,1.38281250e-01,6.97307813e-01,2.52500000e-02,4.76562500e-03,-9.72265625e+00,6.08636719e+00,,2.64072800e-04,1.42132603e-02,,2.64072800e-04,5.29503536e+00
2.65072800e-04,1.43750000e-01,6.97084375e-01,2.62656250e-02,4.85937500e-03,-9.69453125e+00,6.08589844e+00,,2.65072800e-04,1.42623568e-02,,2.65072800e-04,4.59473038e+00
2.66072800e-04,1.47656250e-01,6.96982813e-01,2.50156250e-02,4.91406250e-03,-9.66953125e+00,6.08578125e+00,,2.66072800e-04,1.43114422e-02,,2.66072800e-04,4.05612946e+00
2.67072800e-04,1.47656250e-01,6.96962500e-01,2.27031250e-02,4.95312500e-03,-9.65078125e+00,6.08519531e+00,,2.67072800e-04,1.43605229e-02,,2.67072800e-04,3.92967415e+00
2.68072800e-04,1.49218750e-01,6.96739063e-01,2.18281250e-02,4.94531250e-03,-9.63593750e+00,6.08531250e+00,,2.68072800e-04,1.44095952e-02,,2.68072800e-04,3.65058422e+00
2.69072800e-04,1.49218750e-01,6.96617188e-01,2.28437500e-02,4.98437500e-03,-9.62265625e+00,6.08496094e+00,,2.69072800e-04,1.44586554e-02,,2.69072800e-04,3.53220463e+00
2.70072800e-04,1.39843750e-01,6.96637500e-01,2.35625000e-02,4.87500000e-03,-9.62500000e+00,6.08589844e+00,,2.70072800e-04,1.45077119e-02,,2.70072800e-04,4.37572289e+00
2.71072800e-04,1.25000000e-01,6.96718750e-01,2.25000000e-02,4.72656250e-03,-9.63046875e+00,6.08671875e+00,,2.71072800e-04,1.45567711e-02,,2.71072800e-04,5.78394032e+00
2.72072800e-04,1.28125000e-01,6.96332813e-01,2.03750000e-02,4.70312500e-03,-9.63437500e+00,6.08695313e+00,,2.72072800e-04,1.46058211e-02,,2.72072800e-04,5.34815598e+00
2.73072800e-04,1.26562500e-01,6.95946875e-01,1.94687500e-02,4.68750000e-03,-9.64687500e+00,6.08753906e+00,,2.73072800e-04,1.46548422e-02,,2.73072800e-04,5.40365314e+00
2.74072800e-04,1.22656250e-01,6.95946875e-01,1.96562500e-02,4.74218750e-03,-9.66406250e+00,6.08800781e+00,,2.74072800e-04,1.47038512e-02,,2.74072800e-04,5.70267868e+00
2.75072800e-04,1.21093750e-01,6.95560938e-01,1.99843750e-02,4.72656250e-03,-9.68828125e+00,6.08800781e+00,,2.75072800e-04,1.47528462e-02,,2.75072800e-04,5.75871372e+00
2.76072800e-04,1.17187500e-01,6.95398437e-01,1.90937500e-02,4.63281250e-03,-9.71171875e+00,6.08917969e+00,,2.76072800e-04,1.48018217e-02,,2.76072800e-04,6.05786228e+00
2.77072800e-04,1.23437500e-01,6.95215625e-01,1.70156250e-02,4.62500000e-03,-9.73359375e+00,6.09035156e+00,,2.77072800e-04,1.48507850e-02,,2.77072800e-04,5.31784248e+00
2.78072800e-04,1.32031250e-01,6.95073438e-01,1.54375000e-02,4.67187500e-03,-9.75625000e+00,6.09117188e+00,,2.78072800e-04,1.48997372e-02,,2.78072800e-04,4.34588814e+00
2.79072800e-04,1.30468750e-01,6.94910937e-01,1.52968750e-02,4.59375000e-03,-9.79218750e+00,6.09000000e+00,,2.79072800e-04,1.49486782e-02,,2.79072800e-04,4.42552471e+00
2.80072800e-04,1.35937500e-01,6.94789062e-01,1.52500000e-02,4.63281250e-03,-9.82812500e+00,6.08777344e+00,,2.80072800e-04,1.49976099e-02,,2.80072800e-04,3.78078651e+00
2.81072800e-04,1.47656250e-01,6.94768750e-01,1.43437500e-02,4.79687500e-03,-9.85781250e+00,6.08472656e+00,,2.81072800e-04,1.50465360e-02,,2.81072800e-04,2.49424553e+00
2.82072800e-04,1.46875000e-01,6.94687500e-01,1.24843750e-02,4.76562500e-03,-9.89296875e+00,6.08472656e+00,,2.82072800e-04,1.50954584e-02,,2.82072800e-04,2.50369263e+00
2.83072800e-04,1.47656250e-01,6.94443750e-01,1.05781250e-02,4.74218750e-03,-9.94375000e+00,6.08589844e+00,,2.83072800e-04,1.51443696e-02,,2.83072800e-04,2.36203384e+00
2.84072800e-04,1.56250000e-01,6.94240625e-01,9.60937500e-03,4.74218750e-03,-9.99062500e+00,6.08613281e+00,,2.84072800e-04,1.51932659e-02,,2.84072800e-04,1.42258263e+00
2.85072800e-04,1.60156250e-01,6.94179688e-01,9.31250000e-03,4.72656250e-03,-1.00382813e+01,6.08589844e+00,,2.85072800e-04,1.52421519e-02,,2.85072800e-04,9.69734192e-01
2.86072800e-04,1.54687500e-01,6.94179688e-01,8.40625000e-03,4.67187500e-03,-1.00851563e+01,6.08578125e+00,,2.86072800e-04,1.52910361e-02,,2.86072800e-04,1.48656845e+00
2.87072800e-04,1.49218750e-01,6.93996875e-01,6.82812500e-03,4.60937500e-03,-1.01343750e+01,6.08554688e+00,,2.87072800e-04,1.53399138e-02,,2.87072800e-04,2.00998592e+00
2.88072800e-04,1.46875000e-01,6.93834375e-01,4.95312500e-03,4.55468750e-03,-1.01882813e+01,6.08660156e+00,,2.88072800e-04,1.53887803e-02,,2.88072800e-04,2.22038841e+00
2.89072800e-04,1.56250000e-01,6.93834375e-01,3.39062500e-03,4.53906250e-03,-1.02390625e+01,6.08730469e+00,,2.89072800e-04,1.54376393e-02,,2.89072800e-04,1.23178291e+00
2.90072800e-04,1.57031250e-01,6.93854688e-01,2.70312500e-03,4.46093750e-03,-1.02953125e+01,6.08613281e+00,,2.90072800e-04,1.54865002e-02,,2.90072800e-04,1.13509369e+00
2.91072800e-04,1.43750000e-01,6.93996875e-01,2.17187500e-03,4.32812500e-03,-1.03500000e+01,6.08718750e+00,,2.91072800e-04,1.55353667e-02,,2.91072800e-04,2.49137688e+00
2.92072800e-04,1.38281250e-01,6.93935938e-01,7.03125000e-04,4.28906250e-03,-1.04125000e+01,6.08917969e+00,,2.92072800e-04,1.55842360e-02,,2.92072800e-04,3.04754734e+00
2.93072800e-04,1.53125000e-01,6.93753125e-01,-1.17187500e-03,4.34375000e-03,-1.04773438e+01,6.08812500e+00,,2.93072800e-04,1.56330969e-02,,2.93072800e-04,1.51850605e+00
2.94072800e-04,1.62500000e-01,6.93834375e-01,-2.92187500e-03,4.38281250e-03,-1.05312500e+01,6.08718750e+00,,2.94072800e-04,1.56819541e-02,,2.94072800e-04,5.62858582e-01
2.95072800e-04,1.62500000e-01,6.93712500e-01,-3.67187500e-03,4.35156250e-03,-1.05890625e+01,6.08636719e+00,,2.95072800e-04,1.57308094e-02,,2.95072800e-04,5.80333710e-01
2.96072800e-04,1.60937500e-01,6.93610938e-01,-3.98437500e-03,4.31250000e-03,-1.06523438e+01,6.08718750e+00,,2.96072800e-04,1.57796573e-02,,2.96072800e-04,7.61703491e-01
2.97072800e-04,1.62500000e-01,6.93367188e-01,-5.00000000e-03,4.25781250e-03,-1.07117188e+01,6.08777344e+00,,2.97072800e-04,1.58284921e-02,,2.97072800e-04,6.24429703e-01
2.98072800e-04,1.66406250e-01,6.93062500e-01,-6.95312500e-03,4.25781250e-03,-1.07617188e+01,6.08800781e+00,,2.98072800e-04,1.58773083e-02,,2.98072800e-04,2.53400803e-01
2.99072800e-04,1.77343750e-01,6.92879688e-01,-8.75000000e-03,4.28906250e-03,-1.08085938e+01,6.08730469e+00,,2.99072800e-04,1.59261078e-02,,2.99072800e-04,-8.32565308e-01
3.00072800e-04,1.90625000e-01,6.92717187e-01,-9.76562500e-03,4.28906250e-03,-1.08515625e+01,6.08718750e+00,,3.00072800e-04,1.59748942e-02,,3.00072800e-04,-2.15269852e+00
3.01072800e-04,2.07812500e-01,6.92412500e-01,-1.01875000e-02,4.31250000e-03,-1.08890625e+01,6.08578125e+00,,3.01072800e-04,1.60236657e-02,,3.01072800e-04,-3.87173080e+00
3.02072800e-04,2.26562500e-01,6.91904688e-01,-1.10156250e-02,4.42187500e-03,-1.09265625e+01,6.08308594e+00,,3.02072800e-04,1.60724074e-02,,3.02072800e-04,-5.74853134e+00
3.03072800e-04,2.18750000e-01,6.91803125e-01,-1.30156250e-02,4.34375000e-03,-1.09734375e+01,6.08332031e+00,,3.03072800e-04,1.61211286e-02,,3.03072800e-04,-4.87943649e+00
3.04072800e-04,2.13281250e-01,6.91782813e-01,-1.48437500e-02,4.25781250e-03,-1.10226563e+01,6.08519531e+00,,3.04072800e-04,1.61698442e-02,,3.04072800e-04,-4.24182320e+00
3.05072800e-04,2.20312500e-01,6.91539062e-01,-1.55156250e-02,4.25000000e-03,-1.10687500e+01,6.08636719e+00,,3.05072800e-04,1.62185524e-02,,3.05072800e-04,-4.88624191e+00
3.06072800e-04,2.29687500e-01,6.91640625e-01,-1.59375000e-02,4.32812500e-03,-1.11054688e+01,6.08695313e+00,,3.06072800e-04,1.62672531e-02,,3.06072800e-04,-5.76938438e+00
3.07072800e-04,2.29687500e-01,6.91660938e-01,-1.68750000e-02,4.32812500e-03,-1.11414063e+01,6.08671875e+00,,3.07072800e-04,1.63159594e-02,,3.07072800e-04,-5.68243217e+00
3.08072800e-04,2.28125000e-01,6.91600000e-01,-1.81406250e-02,4.23437500e-03,-1.11750000e+01,6.08566406e+00,,3.08072800e-04,1.63646638e-02,,3.08072800e-04,-5.42855835e+00
3.09072800e-04,2.37500000e-01,6.91559375e-01,-1.93125000e-02,4.25000000e-03,-1.12015625e+01,6.08472656e+00,,3.09072800e-04,1.64133646e-02,,3.09072800e-04,-6.29580307e+00
3.10072800e-04,2.50781250e-01,6.91559375e-01,-2.02031250e-02,4.31250000e-03,-1.12273438e+01,6.08578125e+00,,3.10072800e-04,1.64620653e-02,,3.10072800e-04,-7.56028748e+00
3.11072800e-04,2.56250000e-01,6.91600000e-01,-2.07343750e-02,4.31250000e-03,-1.12484375e+01,6.08578125e+00,,3.11072800e-04,1.65107660e-02,,3.11072800e-04,-8.01559258e+00
3.12072800e-04,2.56250000e-01,6.91559375e-01,-2.12031250e-02,4.25781250e-03,-1.12726563e+01,6.08753906e+00,,3.12072800e-04,1.65594667e-02,,3.12072800e-04,-7.90445709e+00
3.13072800e-04,2.54687500e-01,6.91478125e-01,-2.18593750e-02,4.20312500e-03,-1.12937500e+01,6.08800781e+00,,3.13072800e-04,1.66081637e-02,,3.13072800e-04,-7.62925911e+00
3.14072800e-04,2.64062500e-01,6.91396875e-01,-2.27343750e-02,4.23437500e-03,-1.12992188e+01,6.08660156e+00,,3.14072800e-04,1.66568551e-02,,3.14072800e-04,-8.47758102e+00
3.15072800e-04,2.71093750e-01,6.91396875e-01,-2.34375000e-02,4.20312500e-03,-1.13078125e+01,6.08718750e+00,,3.15072800e-04,1.67055428e-02,,3.15072800e-04,-9.08009529e+00
3.16072800e-04,2.75000000e-01,6.91356250e-01,-2.37187500e-02,4.16406250e-03,-1.13101563e+01,6.08695313e+00,,3.16072800e-04,1.67542286e-02,,3.16072800e-04,-9.35783768e+00
3.17072800e-04,2.80468750e-01,6.91315625e-01,-2.39375000e-02,4.16406250e-03,-1.13085938e+01,6.08718750e+00,,3.17072800e-04,1.68029126e-02,,3.17072800e-04,-9.79533768e+00
3.18072800e-04,2.88281250e-01,6.91396875e-01,-2.43906250e-02,4.16406250e-03,-1.13023438e+01,6.08835938e+00,,3.18072800e-04,1.68515984e-02,,3.18072800e-04,-1.04726810e+01
3.19072800e-04,3.05468750e-01,6.91112500e-01,-2.50312500e-02,4.22656250e-03,-1.12945313e+01,6.08859375e+00,,3.19072800e-04,1.69002768e-02,,3.19072800e-04,-1.21136189e+01
3.20072800e-04,3.16406250e-01,6.91153125e-01,-2.56562500e-02,4.23437500e-03,-1.12828125e+01,6.08835938e+00,,3.20072800e-04,1.69489458e-02,,3.20072800e-04,-1.31068745e+01
3.21072800e-04,3.17968750e-01,6.91010937e-01,-2.59375000e-02,4.15625000e-03,-1.12671875e+01,6.08800781e+00,,3.21072800e-04,1.69976130e-02,,3.21072800e-04,-1.31312351e+01
3.22072800e-04,3.17968750e-01,6.90828125e-01,-2.59687500e-02,4.20312500e-03,-1.12476563e+01,6.08671875e+00,,3.22072800e-04,1.70462672e-02,,3.22072800e-04,-1.29936829e+01
3.23072800e-04,3.24218750e-01,6.90625000e-01,-2.58906250e-02,4.39062500e-03,-1.12218750e+01,6.08554688e+00,,3.23072800e-04,1.70949083e-02,,3.23072800e-04,-1.35005836e+01
3.24072800e-04,3.20312500e-01,6.90665625e-01,-2.60625000e-02,4.39062500e-03,-1.11914062e+01,6.08730469e+00,,3.24072800e-04,1.71435438e-02,,3.24072800e-04,-1.29602032e+01
3.25072800e-04,3.16406250e-01,6.90767187e-01,-2.63437500e-02,4.34375000e-03,-1.11562500e+01,6.08835938e+00,,3.25072800e-04,1.71921849e-02,,3.25072800e-04,-1.24186192e+01
3.26072800e-04,3.04687500e-01,6.90807813e-01,-2.65312500e-02,4.28906250e-03,-1.11132812e+01,6.08859375e+00,,3.26072800e-04,1.72408279e-02,,3.26072800e-04,-1.10703831e+01
3.27072800e-04,2.97656250e-01,6.90685938e-01,-2.63437500e-02,4.28906250e-03,-1.10640625e+01,6.08800781e+00,,3.27072800e-04,1.72894709e-02,,3.27072800e-04,-1.02053909e+01
3.28072800e-04,3.08593750e-01,6.90381250e-01,-2.61093750e-02,4.43750000e-03,-1.10187500e+01,6.08753906e+00,,3.28072800e-04,1.73380990e-02,,3.28072800e-04,-1.11939678e+01
3.29072800e-04,3.14843750e-01,6.89995313e-01,-2.59375000e-02,4.47656250e-03,-1.09648438e+01,6.08894531e+00,,3.29072800e-04,1.73867028e-02,,3.29072800e-04,-1.17003727e+01
3.30072800e-04,3.04687500e-01,6.89832812e-01,-2.57812500e-02,4.40625000e-03,-1.09062500e+01,6.08871094e+00,,3.30072800e-04,1.74352862e-02,,3.30072800e-04,-1.05162849e+01
3.31072800e-04,2.97656250e-01,6.89609375e-01,-2.56718750e-02,4.35156250e-03,-1.08460938e+01,6.08871094e+00,,3.31072800e-04,1.74838565e-02,,3.31072800e-04,-9.65506172e+00
3.32072800e-04,3.04687500e-01,6.89507813e-01,-2.55156250e-02,4.35156250e-03,-1.07804688e+01,6.08917969e+00,,3.32072800e-04,1.75324157e-02,,3.32072800e-04,-1.02442875e+01
3.33072800e-04,2.86718750e-01,6.89609375e-01,-2.50937500e-02,4.12500000e-03,-1.07148438e+01,6.09152344e+00,,3.33072800e-04,1.75809748e-02,,3.33072800e-04,-8.25772285e+00
3.34072800e-04,2.75000000e-01,6.89507813e-01,-2.45312500e-02,4.02343750e-03,-1.06453125e+01,6.09257813e+00,,3.34072800e-04,1.76295340e-02,,3.34072800e-04,-6.91809845e+00
3.35072800e-04,2.82812500e-01,6.89487500e-01,-2.42343750e-02,4.15625000e-03,-1.05664062e+01,6.09222656e+00,,3.35072800e-04,1.76780876e-02,,3.35072800e-04,-7.59428215e+00
3.36072800e-04,2.81250000e-01,6.89406250e-01,-2.40781250e-02,4.16406250e-03,-1.04835938e+01,6.09222656e+00,,3.36072800e-04,1.77266374e-02,,3.36072800e-04,-7.30517197e+00
3.37072800e-04,2.75000000e-01,6.89264062e-01,-2.36250000e-02,4.10156250e-03,-1.03984375e+01,6.09117188e+00,,3.37072800e-04,1.77751798e-02,,3.37072800e-04,-6.53442955e+00
3.38072800e-04,2.82812500e-01,6.89020313e-01,-2.25468750e-02,4.08593750e-03,-1.03140625e+01,6.09117188e+00,,3.38072800e-04,1.78237110e-02,,3.38072800e-04,-7.21748543e+00
3.39072800e-04,2.86718750e-01,6.88756250e-01,-2.14218750e-02,4.15625000e-03,-1.02398438e+01,6.09140625e+00,,3.39072800e-04,1.78722218e-02,,3.39072800e-04,-7.50367546e+00
3.40072800e-04,2.84375000e-01,6.88817187e-01,-2.07343750e-02,4.19531250e-03,-1.01585938e+01,6.09222656e+00,,3.40072800e-04,1.79207269e-02,,3.40072800e-04,-7.15033913e+00
3.41072800e-04,2.81250000e-01,6.88756250e-01,-2.02187500e-02,4.17968750e-03,-1.00695313e+01,6.09316406e+00,,3.41072800e-04,1.79692321e-02,,3.41072800e-04,-6.71964836e+00
3.42072800e-04,2.78906250e-01,6.88715625e-01,-1.96093750e-02,4.14062500e-03,-9.97343750e+00,6.09292969e+00,,3.42072800e-04,1.80177335e-02,,3.42072800e-04,-6.37248039e+00
3.43072800e-04,2.86718750e-01,6.88471875e-01,-1.86406250e-02,4.23437500e-03,-9.85859375e+00,6.08941406e+00,,3.43072800e-04,1.80662237e-02,,3.43072800e-04,-7.07653236e+00
3.44072800e-04,3.03125000e-01,6.88329688e-01,-1.78437500e-02,4.39062500e-03,-9.73984375e+00,6.08636719e+00,,3.44072800e-04,1.81147009e-02,,3.44072800e-04,-8.67121506e+00
3.45072800e-04,3.03125000e-01,6.88268750e-01,-1.69843750e-02,4.47656250e-03,-9.62890625e+00,6.08671875e+00,,3.45072800e-04,1.81631725e-02,,3.45072800e-04,-8.57892036e+00
3.46072800e-04,2.97656250e-01,6.88045313e-01,-1.57812500e-02,4.46093750e-03,-9.51796875e+00,6.08800781e+00,,3.46072800e-04,1.82116311e-02,,3.46072800e-04,-7.92830276e+00
3.47072800e-04,2.90625000e-01,6.88025000e-01,-1.45937500e-02,4.42187500e-03,-9.40546875e+00,6.08871094e+00,,3.47072800e-04,1.82600841e-02,,3.47072800e-04,-7.12293625e+00
3.48072800e-04,2.86718750e-01,6.87801563e-01,-1.36406250e-02,4.43750000e-03,-9.30000000e+00,6.09000000e+00,,3.48072800e-04,1.83085278e-02,,3.48072800e-04,-6.64540863e+00
3.49072800e-04,2.80468750e-01,6.87740625e-01,-1.27500000e-02,4.51562500e-03,-9.18281250e+00,6.09000000e+00,,3.49072800e-04,1.83569621e-02,,3.49072800e-04,-5.93114471e+00
3.50072800e-04,2.76562500e-01,6.87781250e-01,-1.14843750e-02,4.44531250e-03,-9.05156250e+00,6.08835938e+00,,3.50072800e-04,1.84053928e-02,,3.50072800e-04,-5.46421814e+00
3.51072800e-04,2.71875000e-01,6.87740625e-01,-1.02656250e-02,4.39062500e-03,-8.92421875e+00,6.08871094e+00,,3.51072800e-04,1.84538253e-02,,3.51072800e-04,-4.92333221e+00
3.52072800e-04,2.69531250e-01,6.87456250e-01,-9.23437500e-03,4.35156250e-03,-8.80703125e+00,6.08894531e+00,,3.52072800e-04,1.85022466e-02,,3.52072800e-04,-4.63003540e+00
3.53072800e-04,2.67187500e-01,6.87151562e-01,-8.59375000e-03,4.32812500e-03,-8.69375000e+00,6.09035156e+00,,3.53072800e-04,1.85506474e-02,,3.53072800e-04,-4.34116745e+00
3.54072800e-04,2.53125000e-01,6.87070312e-01,-7.81250000e-03,4.25000000e-03,-8.58359375e+00,6.09316406e+00,,3.54072800e-04,1.85990334e-02,,3.54072800e-04,-2.84794998e+00
3.55072800e-04,2.44531250e-01,6.86907812e-01,-6.39062500e-03,4.12500000e-03,-8.46640625e+00,6.09375000e+00,,3.55072800e-04,1.86474118e-02,,3.55072800e-04,-1.92435646e+00
3.56072800e-04,2.46875000e-01,6.86623437e-01,-4.81250000e-03,4.19531250e-03,-8.34687500e+00,6.09058594e+00,,3.56072800e-04,1.86957736e-02,,3.56072800e-04,-2.13628960e+00
3.57072800e-04,2.48437500e-01,6.86359375e-01,-3.90625000e-03,4.27343750e-03,-8.23671875e+00,6.08976563e+00,,3.57072800e-04,1.87441166e-02,,3.57072800e-04,-2.27426910e+00
3.58072800e-04,2.42968750e-01,6.86217188e-01,-3.46875000e-03,4.31250000e-03,-8.12343750e+00,6.09082031e+00,,3.58072800e-04,1.87924448e-02,,3.58072800e-04,-1.69093704e+00
3.59072800e-04,2.45312500e-01,6.86115625e-01,-2.59375000e-03,4.47656250e-03,-8.00390625e+00,6.08941406e+00,,3.59072800e-04,1.88407637e-02,,3.59072800e-04,-1.91649246e+00
3.60072800e-04,2.42968750e-01,6.86034375e-01,-1.06250000e-03,4.55468750e-03,-7.88828125e+00,6.08917969e+00,,3.60072800e-04,1.88890770e-02,,3.60072800e-04,-1.66518211e+00
3.61072800e-04,2.37500000e-01,6.85973437e-01,5.62500000e-04,4.53125000e-03,-7.77031250e+00,6.09058594e+00,,3.61072800e-04,1.89373866e-02,,3.61072800e-04,-1.10006714e+00
3.62072800e-04,2.25781250e-01,6.85750000e-01,1.35937500e-03,4.48437500e-03,-7.65000000e+00,6.09035156e+00,,3.62072800e-04,1.89856831e-02,,3.62072800e-04,1.02958679e-01
3.63072800e-04,2.21093750e-01,6.85648438e-01,1.54687500e-03,4.53906250e-03,-7.54296875e+00,6.09082031e+00,,3.63072800e-04,1.90339703e-02,,3.63072800e-04,5.78504562e-01
3.64072800e-04,2.22656250e-01,6.85303125e-01,2.51562500e-03,4.55468750e-03,-7.44296875e+00,6.09093750e+00,,3.64072800e-04,1.90822408e-02,,3.64072800e-04,4.06656265e-01
3.65072800e-04,2.30468750e-01,6.85120313e-01,4.07812500e-03,4.66406250e-03,-7.33515625e+00,6.08859375e+00,,3.65072800e-04,1.91304944e-02,,3.65072800e-04,-4.16229248e-01
3.66072800e-04,2.32031250e-01,6.84896875e-01,5.53125000e-03,4.64843750e-03,-7.22968750e+00,6.08859375e+00,,3.66072800e-04,1.91787332e-02,,3.66072800e-04,-6.02777481e-01
3.67072800e-04,2.27343750e-01,6.84653125e-01,6.17187500e-03,4.68750000e-03,-7.12578125e+00,6.08753906e+00,,3.67072800e-04,1.92269571e-02,,3.67072800e-04,-1.50543213e-01
