Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.13104176e-03,1.30093750e+01,3.78625000e-01,8.00000000e-03,1.40179688e-01,9.21875000e-02,6.05847656e+00,,7.13104176e-03,2.19938487e-01,,7.13104176e-03,1.18336487e+03
7.13204176e-03,1.30031250e+01,3.78726563e-01,4.50000000e-03,1.40234375e-01,9.37500000e-02,6.05906250e+00,,7.13204176e-03,2.19965145e-01,,7.13204176e-03,1.18397632e+03
7.13304176e-03,1.30000000e+01,3.78503125e-01,3.15625000e-03,1.40296875e-01,9.53125000e-02,6.06046875e+00,,7.13304176e-03,2.19991803e-01,,7.13304176e-03,1.18427795e+03
7.13404176e-03,1.29960938e+01,3.78340625e-01,5.62500000e-03,1.40296875e-01,9.76562500e-02,6.06187500e+00,,7.13404176e-03,2.20018446e-01,,7.13404176e-03,1.18465747e+03
7.13504176e-03,1.29937500e+01,3.78137500e-01,9.04687500e-03,1.40273438e-01,1.09375000e-01,6.06246094e+00,,7.13504176e-03,2.20045090e-01,,7.13504176e-03,1.18486023e+03
7.13604176e-03,1.29960938e+01,3.78096875e-01,9.43750000e-03,1.40179688e-01,1.14062500e-01,6.06246094e+00,,7.13604176e-03,2.20071718e-01,,7.13604176e-03,1.18456958e+03
7.13704176e-03,1.29960938e+01,3.78157813e-01,6.79687500e-03,1.40109375e-01,1.17968750e-01,6.06187500e+00,,7.13704176e-03,2.20098346e-01,,7.13704176e-03,1.18452637e+03
7.13804176e-03,1.30031250e+01,3.78157813e-01,5.00000000e-03,1.40140625e-01,1.18750000e-01,6.06105469e+00,,7.13804176e-03,2.20124975e-01,,7.13804176e-03,1.18377026e+03
7.13904176e-03,1.30031250e+01,3.78137500e-01,6.48437500e-03,1.40179688e-01,1.25781250e-01,6.06105469e+00,,7.13904176e-03,2.20151603e-01,,7.13904176e-03,1.18373999e+03
7.14004176e-03,1.29984375e+01,3.78137500e-01,9.06250000e-03,1.40140625e-01,1.32031250e-01,6.06351563e+00,,7.14004176e-03,2.20178232e-01,,7.14004176e-03,1.18418201e+03
7.14104176e-03,1.29976562e+01,3.77995313e-01,9.54687500e-03,1.40101562e-01,1.31250000e-01,6.06445312e+00,,7.14104176e-03,2.20204860e-01,,7.14104176e-03,1.18421313e+03
7.14204176e-03,1.30015625e+01,3.78259375e-01,7.81250000e-03,1.40148438e-01,1.22656250e-01,6.06292969e+00,,7.14204176e-03,2.20231473e-01,,7.14204176e-03,1.18376453e+03
7.14304176e-03,1.30093750e+01,3.78340625e-01,6.76562500e-03,1.40195313e-01,1.20312500e-01,6.06152344e+00,,7.14304176e-03,2.20258117e-01,,7.14304176e-03,1.18292053e+03
7.14404176e-03,1.30125000e+01,3.78137500e-01,7.84375000e-03,1.40203125e-01,1.24218750e-01,6.06082031e+00,,7.14404176e-03,2.20284760e-01,,7.14404176e-03,1.18255957e+03
7.14504176e-03,1.30171875e+01,3.78137500e-01,9.84375000e-03,1.40218750e-01,1.32031250e-01,6.06046875e+00,,7.14504176e-03,2.20311388e-01,,7.14504176e-03,1.18202942e+03
7.14604176e-03,1.30187500e+01,3.78340625e-01,1.03437500e-02,1.40234375e-01,1.33593750e-01,6.06011719e+00,,7.14604176e-03,2.20338032e-01,,7.14604176e-03,1.18181494e+03
7.14704176e-03,1.30218750e+01,3.78381250e-01,9.14062500e-03,1.40242188e-01,1.35156250e-01,6.06082031e+00,,7.14704176e-03,2.20364675e-01,,7.14704176e-03,1.18144104e+03
7.14804176e-03,1.30312500e+01,3.78198438e-01,8.21875000e-03,1.40257813e-01,1.29687500e-01,6.06046875e+00,,7.14804176e-03,2.20391318e-01,,7.14804176e-03,1.18042859e+03
7.14904176e-03,1.30429688e+01,3.77670313e-01,9.28125000e-03,1.40257813e-01,1.22656250e-01,6.05988281e+00,,7.14904176e-03,2.20417932e-01,,7.14904176e-03,1.17917407e+03
7.15004176e-03,1.30523437e+01,3.77223438e-01,1.13750000e-02,1.40289063e-01,1.24218750e-01,6.05871094e+00,,7.15004176e-03,2.20444515e-01,,7.15004176e-03,1.17815271e+03
7.15104176e-03,1.30656250e+01,3.77081250e-01,1.22968750e-02,1.40351563e-01,1.22656250e-01,6.05742188e+00,,7.15104176e-03,2.20471069e-01,,7.15104176e-03,1.17672070e+03
7.15204176e-03,1.30796875e+01,3.76939063e-01,1.13750000e-02,1.40406250e-01,1.22656250e-01,6.05789063e+00,,7.15204176e-03,2.20497623e-01,,7.15204176e-03,1.17520825e+03
7.15304176e-03,1.30843750e+01,3.76837500e-01,1.00781250e-02,1.40367188e-01,1.18750000e-01,6.05789063e+00,,7.15304176e-03,2.20524162e-01,,7.15304176e-03,1.17466809e+03
7.15404176e-03,1.30898438e+01,3.76735938e-01,1.00625000e-02,1.40328125e-01,1.14062500e-01,6.05765625e+00,,7.15404176e-03,2.20550686e-01,,7.15404176e-03,1.17405090e+03
7.15504176e-03,1.31046875e+01,3.76776563e-01,1.12031250e-02,1.40328125e-01,1.07031250e-01,6.05847656e+00,,7.15504176e-03,2.20577225e-01,,7.15504176e-03,1.17246448e+03
7.15604176e-03,1.31140625e+01,3.76817188e-01,1.23593750e-02,1.40335938e-01,9.60937500e-02,6.06023438e+00,,7.15604176e-03,2.20603749e-01,,7.15604176e-03,1.17143542e+03
7.15704176e-03,1.31179687e+01,3.76634375e-01,1.22968750e-02,1.40296875e-01,8.59375000e-02,6.06105469e+00,,7.15704176e-03,2.20630273e-01,,7.15704176e-03,1.17096729e+03
7.15804176e-03,1.31234375e+01,3.76675000e-01,1.08750000e-02,1.40242188e-01,8.28125000e-02,6.06023438e+00,,7.15804176e-03,2.20656812e-01,,7.15804176e-03,1.17034204e+03
7.15904176e-03,1.31257812e+01,3.76675000e-01,9.70312500e-03,1.40203125e-01,8.04687500e-02,6.05988281e+00,,7.15904176e-03,2.20683336e-01,,7.15904176e-03,1.17004590e+03
7.16004176e-03,1.31257812e+01,3.76817188e-01,1.00625000e-02,1.40218750e-01,7.10937500e-02,6.06011719e+00,,7.16004176e-03,2.20709860e-01,,7.16004176e-03,1.16999341e+03
7.16104176e-03,1.31218750e+01,3.76837500e-01,1.12656250e-02,1.40195313e-01,6.01562500e-02,6.06187500e+00,,7.16104176e-03,2.20736399e-01,,7.16104176e-03,1.17033972e+03
7.16204176e-03,1.31109375e+01,3.76918750e-01,1.15781250e-02,1.40125000e-01,5.46875000e-02,6.06304688e+00,,7.16204176e-03,2.20762938e-01,,7.16204176e-03,1.17140674e+03
7.16304176e-03,1.31140625e+01,3.77182813e-01,1.01718750e-02,1.40101562e-01,4.84375000e-02,6.06304688e+00,,7.16304176e-03,2.20789477e-01,,7.16304176e-03,1.17102698e+03
7.16404176e-03,1.31085938e+01,3.77325000e-01,8.39062500e-03,1.40070313e-01,3.51562500e-02,6.06269531e+00,,7.16404176e-03,2.20816046e-01,,7.16404176e-03,1.17154150e+03
7.16504176e-03,1.31070312e+01,3.77406250e-01,8.42187500e-03,1.40085938e-01,2.57812500e-02,6.06269531e+00,,7.16504176e-03,2.20842615e-01,,7.16504176e-03,1.17165808e+03
7.16604176e-03,1.31101562e+01,3.77507812e-01,1.03593750e-02,1.40109375e-01,1.64062500e-02,6.06269531e+00,,7.16604176e-03,2.20869198e-01,,7.16604176e-03,1.17128613e+03
7.16704176e-03,1.31101562e+01,3.77365625e-01,1.20937500e-02,1.40070313e-01,1.09375000e-02,6.06246094e+00,,7.16704176e-03,2.20895782e-01,,7.16704176e-03,1.17122656e+03
7.16804176e-03,1.31125000e+01,3.77365625e-01,1.15781250e-02,1.40109375e-01,5.46875000e-03,6.06222656e+00,,7.16804176e-03,2.20922351e-01,,7.16804176e-03,1.17092224e+03
7.16904176e-03,1.31234375e+01,3.77365625e-01,9.23437500e-03,1.40125000e-01,-1.09375000e-02,6.06292969e+00,,7.16904176e-03,2.20948935e-01,,7.16904176e-03,1.16973926e+03
7.17004176e-03,1.31351562e+01,3.77568750e-01,7.78125000e-03,1.40164063e-01,-2.26562500e-02,6.06304688e+00,,7.17004176e-03,2.20975518e-01,,7.17004176e-03,1.16848621e+03
7.17104176e-03,1.31406250e+01,3.77650000e-01,9.31250000e-03,1.40148438e-01,-3.20312500e-02,6.06070313e+00,,7.17104176e-03,2.21002102e-01,,7.17104176e-03,1.16787695e+03
7.17204176e-03,1.31515625e+01,3.78035938e-01,1.19531250e-02,1.40148438e-01,-3.90625000e-02,6.05800781e+00,,7.17204176e-03,2.21028715e-01,,7.17204176e-03,1.16669299e+03
7.17304176e-03,1.31578125e+01,3.78239063e-01,1.26562500e-02,1.40179688e-01,-4.37500000e-02,6.05871094e+00,,7.17304176e-03,2.21055344e-01,,7.17304176e-03,1.16598352e+03
7.17404176e-03,1.31609375e+01,3.78381250e-01,1.11875000e-02,1.40179688e-01,-5.46875000e-02,6.05941406e+00,,7.17404176e-03,2.21081987e-01,,7.17404176e-03,1.16559802e+03
7.17504176e-03,1.31671875e+01,3.78543750e-01,9.79687500e-03,1.40195313e-01,-6.56250000e-02,6.05906250e+00,,7.17504176e-03,2.21108630e-01,,7.17504176e-03,1.16489807e+03
7.17604176e-03,1.31765625e+01,3.78340625e-01,1.05625000e-02,1.40164063e-01,-6.95312500e-02,6.05941406e+00,,7.17604176e-03,2.21135274e-01,,7.17604176e-03,1.16387769e+03
7.17704176e-03,1.31835938e+01,3.78381250e-01,1.34062500e-02,1.40101562e-01,-7.50000000e-02,6.06082031e+00,,7.17704176e-03,2.21161917e-01,,7.17704176e-03,1.16308923e+03
7.17804176e-03,1.31984375e+01,3.78482813e-01,1.52968750e-02,1.40070313e-01,-8.59375000e-02,6.06011719e+00,,7.17804176e-03,2.21188560e-01,,7.17804176e-03,1.16148279e+03
7.17904176e-03,1.32125000e+01,3.78482813e-01,1.41718750e-02,1.40109375e-01,-9.37500000e-02,6.05988281e+00,,7.17904176e-03,2.21215218e-01,,7.17904176e-03,1.15995496e+03
7.18004176e-03,1.32125000e+01,3.78726563e-01,1.15937500e-02,1.40148438e-01,-1.01562500e-01,6.06222656e+00,,7.18004176e-03,2.21241876e-01,,7.18004176e-03,1.15988684e+03
7.18104176e-03,1.32195312e+01,3.78442188e-01,1.12031250e-02,1.40140625e-01,-1.08593750e-01,6.06292969e+00,,7.18104176e-03,2.21268535e-01,,7.18104176e-03,1.15910144e+03
7.18204176e-03,1.32218750e+01,3.78685938e-01,1.36406250e-02,1.40085938e-01,-1.21875000e-01,6.06410156e+00,,7.18204176e-03,2.21295193e-01,,7.18204176e-03,1.15879382e+03
7.18304176e-03,1.32234375e+01,3.78787500e-01,1.60468750e-02,1.40007812e-01,-1.33593750e-01,6.06363281e+00,,7.18304176e-03,2.21321881e-01,,7.18304176e-03,1.15855420e+03
7.18404176e-03,1.32351562e+01,3.78746875e-01,1.54843750e-02,1.39992188e-01,-1.40625000e-01,6.06222656e+00,,7.18404176e-03,2.21348554e-01,,7.18404176e-03,1.15726233e+03
7.18504176e-03,1.32476562e+01,3.78625000e-01,1.27812500e-02,1.39976563e-01,-1.50000000e-01,6.06187500e+00,,7.18504176e-03,2.21375212e-01,,7.18504176e-03,1.15589868e+03
7.18604176e-03,1.32554687e+01,3.78543750e-01,1.10156250e-02,1.39937500e-01,-1.61718750e-01,6.06210938e+00,,7.18604176e-03,2.21401870e-01,,7.18604176e-03,1.15503027e+03
7.18704176e-03,1.32664062e+01,3.78381250e-01,1.27968750e-02,1.39875000e-01,-1.74218750e-01,6.06164063e+00,,7.18704176e-03,2.21428514e-01,,7.18704176e-03,1.15383972e+03
7.18804176e-03,1.32773438e+01,3.78096875e-01,1.56250000e-02,1.39859375e-01,-1.80468750e-01,6.06210938e+00,,7.18804176e-03,2.21455157e-01,,7.18804176e-03,1.15263672e+03
7.18904176e-03,1.32796875e+01,3.77914063e-01,1.61875000e-02,1.39875000e-01,-1.93750000e-01,6.06246094e+00,,7.18904176e-03,2.21481785e-01,,7.18904176e-03,1.15231091e+03
7.19004176e-03,1.32859375e+01,3.77650000e-01,1.38125000e-02,1.39828125e-01,-2.08593750e-01,6.06187500e+00,,7.19004176e-03,2.21508399e-01,,7.19004176e-03,1.15158691e+03
7.19104176e-03,1.32968750e+01,3.77223438e-01,1.16406250e-02,1.39804688e-01,-2.20312500e-01,6.06011719e+00,,7.19104176e-03,2.21534967e-01,,7.19104176e-03,1.15039197e+03
7.19204176e-03,1.33023437e+01,3.77223438e-01,1.25937500e-02,1.39828125e-01,-2.31250000e-01,6.05765625e+00,,7.19204176e-03,2.21561536e-01,,7.19204176e-03,1.14976404e+03
7.19304176e-03,1.33132812e+01,3.77162500e-01,1.54062500e-02,1.39843750e-01,-2.38281250e-01,6.05601563e+00,,7.19304176e-03,2.21588090e-01,,7.19304176e-03,1.14856226e+03
7.19404176e-03,1.33226562e+01,3.77223438e-01,1.61875000e-02,1.39843750e-01,-2.42187500e-01,6.05601563e+00,,7.19404176e-03,2.21614659e-01,,7.19404176e-03,1.14751196e+03
7.19504176e-03,1.33250000e+01,3.77243750e-01,1.36718750e-02,1.39781250e-01,-2.43750000e-01,6.05601563e+00,,7.19504176e-03,2.21641213e-01,,7.19504176e-03,1.14719128e+03
7.19604176e-03,1.33171875e+01,3.77426563e-01,1.05156250e-02,1.39695313e-01,-2.59375000e-01,6.05683594e+00,,7.19604176e-03,2.21667796e-01,,7.19604176e-03,1.14793250e+03
7.19704176e-03,1.33078125e+01,3.77467188e-01,9.70312500e-03,1.39617188e-01,-2.76562500e-01,6.05742188e+00,,7.19704176e-03,2.21694380e-01,,7.19704176e-03,1.14884546e+03
7.19804176e-03,1.33046875e+01,3.77365625e-01,1.10156250e-02,1.39609375e-01,-2.89062500e-01,6.05789063e+00,,7.19804176e-03,2.21720949e-01,,7.19804176e-03,1.14911267e+03
7.19904176e-03,1.33046875e+01,3.77365625e-01,1.19218750e-02,1.39671875e-01,-3.02343750e-01,6.05765625e+00,,7.19904176e-03,2.21747532e-01,,7.19904176e-03,1.14905188e+03
7.20004176e-03,1.33132812e+01,3.77081250e-01,1.14687500e-02,1.39750000e-01,-3.04687500e-01,6.05742188e+00,,7.20004176e-03,2.21774086e-01,,7.20004176e-03,1.14810400e+03
7.20104176e-03,1.33140625e+01,3.77040625e-01,1.12812500e-02,1.39750000e-01,-3.07812500e-01,6.05648438e+00,,7.20104176e-03,2.21800640e-01,,7.20104176e-03,1.14796313e+03
7.20204176e-03,1.33210937e+01,3.77121875e-01,1.24375000e-02,1.39695313e-01,-3.11718750e-01,6.05707031e+00,,7.20204176e-03,2.21827194e-01,,7.20204176e-03,1.14717554e+03
7.20304176e-03,1.33281250e+01,3.77081250e-01,1.35312500e-02,1.39601562e-01,-3.28906250e-01,6.06058594e+00,,7.20304176e-03,2.21853763e-01,,7.20304176e-03,1.14638184e+03
7.20404176e-03,1.33375000e+01,3.77264062e-01,1.33750000e-02,1.39562500e-01,-3.42187500e-01,6.06210938e+00,,7.20404176e-03,2.21880317e-01,,7.20404176e-03,1.14534399e+03
7.20504176e-03,1.33546875e+01,3.77467188e-01,1.28593750e-02,1.39593750e-01,-3.55468750e-01,6.06105469e+00,,7.20504176e-03,2.21906900e-01,,7.20504176e-03,1.14350281e+03
7.20604176e-03,1.33609375e+01,3.77710938e-01,1.39062500e-02,1.39562500e-01,-3.67968750e-01,6.06046875e+00,,7.20604176e-03,2.21933499e-01,,7.20604176e-03,1.14278735e+03
7.20704176e-03,1.33664063e+01,3.77873438e-01,1.60468750e-02,1.39578125e-01,-3.74218750e-01,6.06070313e+00,,7.20704176e-03,2.21960098e-01,,7.20704176e-03,1.14214429e+03
7.20804176e-03,1.33742188e+01,3.78300000e-01,1.66406250e-02,1.39593750e-01,-3.77343750e-01,6.06046875e+00,,7.20804176e-03,2.21986726e-01,,7.20804176e-03,1.14125195e+03
7.20904176e-03,1.33789062e+01,3.78746875e-01,1.47343750e-02,1.39593750e-01,-3.79687500e-01,6.06023438e+00,,7.20904176e-03,2.22013384e-01,,7.20904176e-03,1.14068567e+03
7.21004176e-03,1.33796875e+01,3.79071875e-01,1.20312500e-02,1.39546875e-01,-3.82812500e-01,6.06152344e+00,,7.21004176e-03,2.22040072e-01,,7.21004176e-03,1.14053406e+03
7.21104176e-03,1.33757812e+01,3.79112500e-01,1.12656250e-02,1.39523438e-01,-3.85156250e-01,6.06152344e+00,,7.21104176e-03,2.22066760e-01,,7.21104176e-03,1.14087524e+03
7.21204176e-03,1.33679687e+01,3.78990625e-01,1.22968750e-02,1.39523438e-01,-3.83593750e-01,6.05964844e+00,,7.21204176e-03,2.22093448e-01,,7.21204176e-03,1.14161816e+03
7.21304176e-03,1.33640625e+01,3.79071875e-01,1.27812500e-02,1.39539063e-01,-3.82812500e-01,6.05765625e+00,,7.21304176e-03,2.22120151e-01,,7.21304176e-03,1.14195422e+03
7.21404176e-03,1.33718750e+01,3.79173437e-01,1.17187500e-02,1.39562500e-01,-3.83593750e-01,6.05707031e+00,,7.21404176e-03,2.22146839e-01,,7.21404176e-03,1.14108386e+03
7.21504176e-03,1.33835937e+01,3.79071875e-01,1.02656250e-02,1.39531250e-01,-3.89062500e-01,6.05929688e+00,,7.21504176e-03,2.22173527e-01,,7.21504176e-03,1.13981763e+03
7.21604176e-03,1.33742188e+01,3.78787500e-01,1.10312500e-02,1.39445313e-01,-3.96875000e-01,6.06011719e+00,,7.21604176e-03,2.22200200e-01,,7.21604176e-03,1.14072754e+03
7.21704176e-03,1.33718750e+01,3.78462500e-01,1.30937500e-02,1.39445313e-01,-4.07812500e-01,6.05941406e+00,,7.21704176e-03,2.22226858e-01,,7.21704176e-03,1.14090540e+03
7.21804176e-03,1.33734375e+01,3.78259375e-01,1.30781250e-02,1.39406250e-01,-4.20312500e-01,6.05824219e+00,,7.21804176e-03,2.22253501e-01,,7.21804176e-03,1.14067468e+03
7.21904176e-03,1.33734375e+01,3.78300000e-01,9.76562500e-03,1.39375000e-01,-4.22656250e-01,6.05929688e+00,,7.21904176e-03,2.22280145e-01,,7.21904176e-03,1.14061438e+03
7.22004176e-03,1.33664063e+01,3.78198438e-01,5.92187500e-03,1.39390625e-01,-4.25000000e-01,6.06023438e+00,,7.22004176e-03,2.22306788e-01,,7.22004176e-03,1.14129761e+03
7.22104176e-03,1.33609375e+01,3.78035938e-01,5.68750000e-03,1.39359375e-01,-4.32031250e-01,6.06011719e+00,,7.22104176e-03,2.22333416e-01,,7.22104176e-03,1.14183057e+03
7.22204176e-03,1.33609375e+01,3.77670313e-01,9.37500000e-03,1.39375000e-01,-4.33593750e-01,6.05941406e+00,,7.22204176e-03,2.22360030e-01,,7.22204176e-03,1.14179077e+03
7.22304176e-03,1.33562500e+01,3.77223438e-01,1.28593750e-02,1.39390625e-01,-4.28125000e-01,6.05988281e+00,,7.22304176e-03,2.22386613e-01,,7.22304176e-03,1.14221497e+03
7.22404176e-03,1.33492187e+01,3.76918750e-01,1.19531250e-02,1.39406250e-01,-4.25000000e-01,6.06292969e+00,,7.22404176e-03,2.22413167e-01,,7.22404176e-03,1.14287415e+03
7.22504176e-03,1.33468750e+01,3.75903125e-01,1.12812500e-02,1.39335938e-01,-3.92968750e-01,6.06269531e+00,,7.22504176e-03,2.22439691e-01,,7.22504176e-03,1.14305420e+03
7.22604176e-03,1.33421875e+01,3.81773438e-01,5.15625000e-03,1.39390625e-01,-1.37500000e-01,6.06914063e+00,,7.22604176e-03,2.22466365e-01,,7.22604176e-03,1.14349402e+03
7.22704176e-03,1.33273438e+01,3.57601563e-01,-1.46875000e-02,1.39390625e-01,-6.01562500e-02,6.08578125e+00,,7.22704176e-03,2.22492397e-01,,7.22704176e-03,1.14504968e+03
7.22804176e-03,1.33789062e+01,3.00442188e-01,-5.93750000e-03,1.39429688e-01,-4.62500000e-01,6.09222656e+00,,7.22804176e-03,2.22515568e-01,,7.22804176e-03,1.13978845e+03
7.22904176e-03,1.32781250e+01,4.82178125e-01,1.69375000e-02,1.39390625e-01,-4.15625000e-01,6.08894531e+00,,7.22904176e-03,2.22543120e-01,,7.22904176e-03,1.15014917e+03
7.23004176e-03,1.32718750e+01,4.54573438e-01,3.11406250e-02,1.39390625e-01,-2.28125000e-01,6.08296875e+00,,7.23004176e-03,2.22576112e-01,,7.23004176e-03,1.15066614e+03
7.23104176e-03,1.32515625e+01,3.60851563e-01,-4.90625000e-03,1.39429688e-01,-8.98437500e-02,6.08437500e+00,,7.23104176e-03,2.22604826e-01,,7.23104176e-03,1.15269055e+03
7.23204176e-03,1.33187500e+01,3.53437500e-01,-3.60937500e-02,1.39507812e-01,-1.17187500e-02,6.08214844e+00,,7.23204176e-03,2.22629979e-01,,7.23204176e-03,1.14587268e+03
7.23304176e-03,1.32929688e+01,4.55142188e-01,-5.65625000e-03,1.39546875e-01,-2.34375000e-02,6.07968750e+00,,7.23304176e-03,2.22658440e-01,,7.23304176e-03,1.14864111e+03
7.23404176e-03,1.32703125e+01,4.19900000e-01,3.90468750e-02,1.39507812e-01,-2.42187500e-01,6.07253906e+00,,7.23404176e-03,2.22689241e-01,,7.23404176e-03,1.15088818e+03
7.23504176e-03,1.31984375e+01,3.51020312e-01,4.75781250e-02,1.39546875e-01,-3.68750000e-01,6.06773438e+00,,7.23504176e-03,2.22716391e-01,,7.23504176e-03,1.15806848e+03
7.23604176e-03,1.31890625e+01,3.91685938e-01,-1.32812500e-03,1.39539063e-01,-1.75781250e-01,6.06503906e+00,,7.23604176e-03,2.22742543e-01,,7.23604176e-03,1.15891248e+03
7.23704176e-03,1.32250000e+01,3.95971875e-01,-4.71875000e-02,1.39484375e-01,3.51562500e-02,6.06492188e+00,,7.23704176e-03,2.22770274e-01,,7.23704176e-03,1.15533594e+03
7.23804176e-03,1.33007812e+01,3.35826563e-01,-3.04375000e-02,1.39500000e-01,-1.40625000e-02,6.06492188e+00,,7.23804176e-03,2.22796053e-01,,7.23804176e-03,1.14772925e+03
7.23904176e-03,1.32703125e+01,3.42895313e-01,4.98125000e-02,1.39539063e-01,-1.55468750e-01,6.06433594e+00,,7.23904176e-03,2.22819954e-01,,7.23904176e-03,1.15081909e+03
7.24004176e-03,1.31781250e+01,4.25587500e-01,7.77031250e-02,1.39523438e-01,-1.89843750e-01,6.06269531e+00,,7.24004176e-03,2.22847015e-01,,7.24004176e-03,1.15998486e+03
7.24104176e-03,1.31179687e+01,4.22784375e-01,2.81250000e-03,1.39500000e-01,-1.80468750e-01,6.06070313e+00,,7.24104176e-03,2.22876877e-01,,7.24104176e-03,1.16597314e+03
7.24204176e-03,1.31484375e+01,3.34668750e-01,-8.07500000e-02,1.39484375e-01,-1.31250000e-01,6.06011719e+00,,7.24204176e-03,2.22903565e-01,,7.24204176e-03,1.16303857e+03
7.24304176e-03,1.32007812e+01,3.53478125e-01,-4.42812500e-02,1.39484375e-01,-2.26562500e-02,6.06023438e+00,,7.24304176e-03,2.22927794e-01,,7.24304176e-03,1.15797388e+03
7.24404176e-03,1.32125000e+01,3.95098438e-01,6.09375000e-02,1.39539063e-01,1.01562500e-02,6.06164063e+00,,7.24404176e-03,2.22954154e-01,,7.24404176e-03,1.15672156e+03
7.24504176e-03,1.31562500e+01,3.77548438e-01,9.33750000e-02,1.39468750e-01,-1.18750000e-01,6.06492188e+00,,7.24504176e-03,2.22981364e-01,,7.24504176e-03,1.16211157e+03
7.24604176e-03,1.30898438e+01,3.69667188e-01,8.59375000e-03,1.39390625e-01,-2.04687500e-01,6.06468750e+00,,7.24604176e-03,2.23007679e-01,,7.24604176e-03,1.16868738e+03
7.24704176e-03,1.30773438e+01,3.93432813e-01,-7.83125000e-02,1.39375000e-01,-1.21875000e-01,6.06246094e+00,,7.24704176e-03,2.23034546e-01,,7.24704176e-03,1.17016077e+03
7.24804176e-03,1.31351562e+01,3.94448438e-01,-6.04375000e-02,1.39414063e-01,-1.87500000e-02,6.06246094e+00,,7.24804176e-03,2.23062292e-01,,7.24804176e-03,1.16456848e+03
7.24904176e-03,1.31929687e+01,3.42123438e-01,4.14687500e-02,1.39414063e-01,-7.03125000e-03,6.06304688e+00,,7.24904176e-03,2.23088220e-01,,7.24904176e-03,1.15865869e+03
7.25004176e-03,1.31765625e+01,3.59145313e-01,9.96406250e-02,1.39351563e-01,-3.04687500e-02,6.06386719e+00,,7.25004176e-03,2.23112911e-01,,7.25004176e-03,1.15997632e+03
7.25104176e-03,1.31132812e+01,4.02451563e-01,3.97343750e-02,1.39320313e-01,-5.46875000e-02,6.06292969e+00,,7.25104176e-03,2.23139748e-01,,7.25104176e-03,1.16613074e+03
7.25204176e-03,1.30804687e+01,3.89776563e-01,-6.46875000e-02,1.39296875e-01,-8.59375000e-02,6.06093750e+00,,7.25204176e-03,2.23167628e-01,,7.25204176e-03,1.16957959e+03
7.25304176e-03,1.31054688e+01,3.64568750e-01,-7.65468750e-02,1.39296875e-01,-6.40625000e-02,6.05964844e+00,,7.25304176e-03,2.23194197e-01,,7.25304176e-03,1.16737659e+03
7.25404176e-03,1.31523438e+01,3.68895313e-01,1.90312500e-02,1.39312500e-01,2.42187500e-02,6.05929688e+00,,7.25404176e-03,2.23220021e-01,,7.25404176e-03,1.16269641e+03
7.25504176e-03,1.31726562e+01,3.83215625e-01,9.52187500e-02,1.39320313e-01,6.79687500e-02,6.05765625e+00,,7.25504176e-03,2.23246500e-01,,7.25504176e-03,1.16029956e+03
7.25604176e-03,1.31578125e+01,3.66335938e-01,5.65781250e-02,1.39312500e-01,2.26562500e-02,6.05683594e+00,,7.25604176e-03,2.23272890e-01,,7.25604176e-03,1.16142761e+03
7.25704176e-03,1.31195312e+01,3.70479688e-01,-3.93906250e-02,1.39265625e-01,-1.17187500e-02,6.05847656e+00,,7.25704176e-03,2.23298833e-01,,7.25704176e-03,1.16532861e+03
7.25804176e-03,1.31109375e+01,3.95139063e-01,-7.06406250e-02,1.39242188e-01,1.64062500e-02,6.05847656e+00,,7.25804176e-03,2.23325789e-01,,7.25804176e-03,1.16650610e+03
7.25904176e-03,1.31500000e+01,3.79782813e-01,-5.06250000e-03,1.39218750e-01,5.85937500e-02,6.05800781e+00,,7.25904176e-03,2.23353073e-01,,7.25904176e-03,1.16267981e+03
