Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75602880e-04,1.81250000e-01,1.00343750e-02,-3.73437500e-03,8.12500000e-03,3.62500000e-03,5.81859375e+00,,1.75602880e-04,6.59985235e-04,,1.75602880e-04,-4.16436100e+00
1.76602880e-04,1.70312500e-01,9.79062500e-03,-1.53125000e-03,7.99218750e-03,3.62500000e-03,5.81929688e+00,,1.76602880e-04,6.60683261e-04,,1.76602880e-04,-3.02282906e+00
1.77602880e-04,1.57031250e-01,9.44531250e-03,-1.28125000e-03,7.92187500e-03,3.65625000e-03,5.81929688e+00,,1.77602880e-04,6.61360566e-04,,1.77602880e-04,-1.64617538e+00
1.78602880e-04,1.58593750e-01,9.40468750e-03,-3.39062500e-03,7.99218750e-03,3.78125000e-03,5.81812500e+00,,1.78602880e-04,6.62024249e-04,,1.78602880e-04,-1.79487610e+00
1.79602880e-04,1.65625000e-01,1.01359375e-02,-5.03125000e-03,8.05468750e-03,4.25000000e-03,5.81578125e+00,,1.79602880e-04,6.62712322e-04,,1.79602880e-04,-2.49742889e+00
1.80602880e-04,1.67968750e-01,9.54687500e-03,-3.87500000e-03,8.10156250e-03,4.31250000e-03,5.81613281e+00,,1.80602880e-04,6.63405342e-04,,1.80602880e-04,-2.71545219e+00
1.81602880e-04,1.57031250e-01,9.99375000e-03,-2.29687500e-03,8.04687500e-03,4.37500000e-03,5.81589844e+00,,1.81602880e-04,6.64093415e-04,,1.81602880e-04,-1.57151985e+00
1.82602880e-04,1.56250000e-01,9.99375000e-03,-1.90625000e-03,8.10937500e-03,4.56250000e-03,5.81531250e+00,,1.82602880e-04,6.64797146e-04,,1.82602880e-04,-1.47983932e+00
1.83602880e-04,1.58593750e-01,9.60781250e-03,-3.10937500e-03,8.14843750e-03,4.68750000e-03,5.81554688e+00,,1.83602880e-04,6.65487314e-04,,1.83602880e-04,-1.70817184e+00
1.84602880e-04,1.62500000e-01,1.04203125e-02,-4.87500000e-03,8.10937500e-03,4.53125000e-03,5.81648437e+00,,1.84602880e-04,6.66192558e-04,,1.84602880e-04,-2.08971882e+00
1.85602880e-04,1.73437500e-01,9.93281250e-03,-4.04687500e-03,8.14062500e-03,4.40625000e-03,5.81718750e+00,,1.85602880e-04,6.66909153e-04,,1.85602880e-04,-3.19365501e+00
1.86602880e-04,1.88281250e-01,1.05218750e-02,-1.81250000e-03,8.19531250e-03,4.56250000e-03,5.81648437e+00,,1.86602880e-04,6.67629356e-04,,1.86602880e-04,-4.70841122e+00
1.87602880e-04,2.03906250e-01,1.07250000e-02,-1.35937500e-03,8.27343750e-03,4.78125000e-03,5.81636719e+00,,1.87602880e-04,6.68377499e-04,,1.87602880e-04,-6.31083012e+00
1.88602880e-04,2.05468750e-01,1.07250000e-02,-2.89062500e-03,8.29687500e-03,4.84375000e-03,5.81671875e+00,,1.88602880e-04,6.69132743e-04,,1.88602880e-04,-6.46064854e+00
1.89602880e-04,2.03906250e-01,1.12531250e-02,-4.03125000e-03,8.33593750e-03,4.25000000e-03,5.81859375e+00,,1.89602880e-04,6.69906614e-04,,1.89602880e-04,-6.28122520e+00
1.90602880e-04,2.01562500e-01,1.08265625e-02,-3.53125000e-03,8.31250000e-03,4.18750000e-03,5.81835938e+00,,1.90602880e-04,6.70683978e-04,,1.90602880e-04,-6.01955986e+00
1.91602880e-04,1.92968750e-01,1.12531250e-02,-2.56250000e-03,8.23437500e-03,4.78125000e-03,5.81695313e+00,,1.91602880e-04,6.71461399e-04,,1.91602880e-04,-5.11745930e+00
1.92602880e-04,1.88281250e-01,1.07656250e-02,-2.29687500e-03,8.19531250e-03,4.78125000e-03,5.81730469e+00,,1.92602880e-04,6.72236667e-04,,1.92602880e-04,-4.62133408e+00
1.93602880e-04,1.92187500e-01,1.08062500e-02,-3.00000000e-03,8.20312500e-03,4.56250000e-03,5.81753906e+00,,1.93602880e-04,6.72996219e-04,,1.93602880e-04,-5.01000309e+00
1.94602880e-04,1.89062500e-01,1.07250000e-02,-3.82812500e-03,8.17968750e-03,4.78125000e-03,5.81636719e+00,,1.94602880e-04,6.73754315e-04,,1.94602880e-04,-4.66974449e+00
1.95602880e-04,1.83593750e-01,9.93281250e-03,-4.09375000e-03,8.12500000e-03,4.90625000e-03,5.81531250e+00,,1.95602880e-04,6.74481736e-04,,1.95602880e-04,-4.08496284e+00
1.96602880e-04,1.81250000e-01,1.05625000e-02,-3.67187500e-03,8.08593750e-03,4.75000000e-03,5.81449219e+00,,1.96602880e-04,6.75203337e-04,,1.96602880e-04,-3.82276058e+00
1.97602880e-04,1.67968750e-01,9.58750000e-03,-2.26562500e-03,7.96875000e-03,4.25000000e-03,5.81531250e+00,,1.97602880e-04,6.75912830e-04,,1.97602880e-04,-2.43782425e+00
1.98602880e-04,1.60156250e-01,9.97343750e-03,-2.21875000e-03,7.95312500e-03,4.03125000e-03,5.81578125e+00,,1.98602880e-04,6.76601601e-04,,1.98602880e-04,-1.62052917e+00
1.99602880e-04,1.60156250e-01,1.02375000e-02,-3.68750000e-03,8.01562500e-03,4.15625000e-03,5.81566406e+00,,1.99602880e-04,6.77313190e-04,,1.99602880e-04,-1.60487747e+00
2.00602880e-04,1.60937500e-01,9.97343750e-03,-4.14062500e-03,8.04687500e-03,4.68750000e-03,5.81355469e+00,,2.00602880e-04,6.78024837e-04,,2.00602880e-04,-1.66467476e+00
2.01602880e-04,1.58593750e-01,1.03187500e-02,-3.14062500e-03,8.04687500e-03,4.56250000e-03,5.81273438e+00,,2.01602880e-04,6.78739336e-04,,2.01602880e-04,-1.40375423e+00
2.02602880e-04,1.47656250e-01,9.20156250e-03,-1.84375000e-03,7.97656250e-03,4.37500000e-03,5.81355469e+00,,2.02602880e-04,6.79426594e-04,,2.02602880e-04,-2.62968063e-01
2.03602880e-04,1.42187500e-01,9.68906250e-03,-1.90625000e-03,7.89843750e-03,4.18750000e-03,5.81367188e+00,,2.03602880e-04,6.80091733e-04,,2.03602880e-04,3.10757637e-01
2.04602880e-04,1.49218750e-01,9.48593750e-03,-3.26562500e-03,7.92187500e-03,4.25000000e-03,5.81414063e+00,,2.04602880e-04,6.80766942e-04,,2.04602880e-04,-4.00407791e-01
2.05602880e-04,1.60156250e-01,9.79062500e-03,-4.20312500e-03,8.01562500e-03,4.37500000e-03,5.81437500e+00,,2.05602880e-04,6.81445643e-04,,2.05602880e-04,-1.50819397e+00
2.06602880e-04,1.66406250e-01,1.04203125e-02,-3.29687500e-03,8.03125000e-03,4.25000000e-03,5.81414063e+00,,2.06602880e-04,6.82157231e-04,,2.06602880e-04,-2.13264751e+00
2.07602880e-04,1.71875000e-01,9.93281250e-03,-1.84375000e-03,8.12500000e-03,4.25000000e-03,5.81367188e+00,,2.07602880e-04,6.82873884e-04,,2.07602880e-04,-2.68281460e+00
2.08602880e-04,1.79687500e-01,1.05218750e-02,-2.17187500e-03,8.23437500e-03,4.40625000e-03,5.81367188e+00,,2.08602880e-04,6.83594088e-04,,2.08602880e-04,-3.47758579e+00
2.09602880e-04,1.74218750e-01,1.03796875e-02,-3.23437500e-03,8.23437500e-03,4.46875000e-03,5.81437500e+00,,2.09602880e-04,6.84330007e-04,,2.09602880e-04,-2.89947033e+00
2.10602880e-04,1.67968750e-01,9.85156250e-03,-3.64062500e-03,8.16406250e-03,3.81250000e-03,5.81671875e+00,,2.10602880e-04,6.85042352e-04,,2.10602880e-04,-2.23692322e+00
2.11602880e-04,1.64062500e-01,1.03390625e-02,-3.26562500e-03,8.14843750e-03,3.28125000e-03,5.81777344e+00,,2.11602880e-04,6.85753301e-04,,2.11602880e-04,-1.81591511e+00
2.12602880e-04,1.70312500e-01,1.01765625e-02,-2.14062500e-03,8.23437500e-03,3.28125000e-03,5.81753906e+00,,2.12602880e-04,6.86475658e-04,,2.12602880e-04,-2.44591808e+00
2.13602880e-04,1.70312500e-01,1.04609375e-02,-1.65625000e-03,8.25781250e-03,3.25000000e-03,5.81730469e+00,,2.13602880e-04,6.87202322e-04,,2.13602880e-04,-2.43585682e+00
2.14602880e-04,1.53125000e-01,1.04609375e-02,-2.62500000e-03,8.17968750e-03,3.46875000e-03,5.81695313e+00,,2.14602880e-04,6.87938998e-04,,2.14602880e-04,-6.52604103e-01
2.15602880e-04,1.49218750e-01,1.06437500e-02,-3.64062500e-03,8.12500000e-03,3.81250000e-03,5.81554688e+00,,2.15602880e-04,6.88682077e-04,,2.15602880e-04,-2.33294487e-01
2.16602880e-04,1.51562500e-01,1.03796875e-02,-3.23437500e-03,8.10937500e-03,3.78125000e-03,5.81671875e+00,,2.16602880e-04,6.89422304e-04,,2.16602880e-04,-4.56700325e-01
2.17602880e-04,1.51562500e-01,1.01765625e-02,-2.09375000e-03,8.04687500e-03,3.65625000e-03,5.81789063e+00,,2.17602880e-04,6.90146117e-04,,2.17602880e-04,-4.42580223e-01
2.18602880e-04,1.39843750e-01,9.54687500e-03,-1.76562500e-03,7.87500000e-03,3.87500000e-03,5.81753906e+00,,2.18602880e-04,6.90840534e-04,,2.18602880e-04,7.75765419e-01
2.19602880e-04,1.39843750e-01,9.48593750e-03,-2.76562500e-03,7.89843750e-03,4.00000000e-03,5.81648437e+00,,2.19602880e-04,6.91510679e-04,,2.19602880e-04,7.87773132e-01
2.20602880e-04,1.54687500e-01,1.01765625e-02,-3.79687500e-03,8.01562500e-03,4.18750000e-03,5.81496094e+00,,2.20602880e-04,6.92203001e-04,,2.20602880e-04,-7.25119591e-01
2.21602880e-04,1.64062500e-01,9.97343750e-03,-3.37500000e-03,8.01562500e-03,4.25000000e-03,5.81367188e+00,,2.21602880e-04,6.92912552e-04,,2.21602880e-04,-1.67260933e+00
2.22602880e-04,1.64062500e-01,9.93281250e-03,-2.28125000e-03,8.04687500e-03,4.03125000e-03,5.81437500e+00,,2.22602880e-04,6.93613489e-04,,2.22602880e-04,-1.65762043e+00
2.23602880e-04,1.64062500e-01,1.01156250e-02,-2.00000000e-03,8.07031250e-03,4.00000000e-03,5.81437500e+00,,2.23602880e-04,6.94319373e-04,,2.23602880e-04,-1.64627457e+00
2.24602880e-04,1.64062500e-01,1.00750000e-02,-2.03125000e-03,8.04687500e-03,4.00000000e-03,5.81531250e+00,,2.24602880e-04,6.95030321e-04,,2.24602880e-04,-1.63559151e+00
2.25602880e-04,1.60156250e-01,1.00750000e-02,-2.89062500e-03,8.00781250e-03,4.00000000e-03,5.81578125e+00,,2.25602880e-04,6.95739815e-04,,2.25602880e-04,-1.21984291e+00
2.26602880e-04,1.56250000e-01,1.02375000e-02,-3.75000000e-03,8.05468750e-03,4.18750000e-03,5.81554688e+00,,2.26602880e-04,6.96455012e-04,,2.26602880e-04,-7.99539566e-01
2.27602880e-04,1.47656250e-01,1.02781250e-02,-3.01562500e-03,8.08593750e-03,3.96875000e-03,5.81531250e+00,,2.27602880e-04,6.97177427e-04,,2.27602880e-04,1.04343414e-01
2.28602880e-04,1.60937500e-01,1.03187500e-02,-2.29687500e-03,8.17187500e-03,4.09375000e-03,5.81414063e+00,,2.28602880e-04,6.97902578e-04,,2.28602880e-04,-1.25078011e+00
2.29602880e-04,1.74218750e-01,1.08265625e-02,-2.75000000e-03,8.31250000e-03,4.18750000e-03,5.81332031e+00,,2.29602880e-04,6.98647113e-04,,2.29602880e-04,-2.60660553e+00
2.30602880e-04,1.62500000e-01,1.02375000e-02,-3.82812500e-03,8.20312500e-03,4.00000000e-03,5.81390625e+00,,2.30602880e-04,6.99388795e-04,,2.30602880e-04,-1.38105583e+00
2.31602880e-04,1.58593750e-01,1.04812500e-02,-4.54687500e-03,8.14843750e-03,3.65625000e-03,5.81578125e+00,,2.31602880e-04,7.00118311e-04,,2.31602880e-04,-9.56155777e-01
2.32602880e-04,1.56250000e-01,1.07250000e-02,-3.46875000e-03,8.12500000e-03,3.71875000e-03,5.81613281e+00,,2.32602880e-04,7.00864941e-04,,2.32602880e-04,-6.93290710e-01
2.33602880e-04,1.49218750e-01,1.02375000e-02,-1.92187500e-03,8.07031250e-03,3.93750000e-03,5.81636719e+00,,2.33602880e-04,7.01603014e-04,,2.33602880e-04,4.58660126e-02
2.34602880e-04,1.47656250e-01,1.09078125e-02,-2.17187500e-03,8.05468750e-03,4.00000000e-03,5.81578125e+00,,2.34602880e-04,7.02347548e-04,,2.34602880e-04,2.17796326e-01
2.35602880e-04,1.42187500e-01,1.06234375e-02,-3.48437500e-03,8.10156250e-03,4.18750000e-03,5.81589844e+00,,2.35602880e-04,7.03105703e-04,,2.35602880e-04,7.96573639e-01
2.36602880e-04,1.39843750e-01,1.07453125e-02,-3.82812500e-03,8.07031250e-03,4.03125000e-03,5.81718750e+00,,2.36602880e-04,7.03858095e-04,,2.36602880e-04,1.05757523e+00
2.37602880e-04,1.34375000e-01,1.05625000e-02,-2.96875000e-03,7.95312500e-03,3.81250000e-03,5.81671875e+00,,2.37602880e-04,7.04608334e-04,,2.37602880e-04,1.63937473e+00
2.38602880e-04,1.28125000e-01,9.93281250e-03,-2.51562500e-03,7.84375000e-03,4.00000000e-03,5.81554688e+00,,2.38602880e-04,7.05329934e-04,,2.38602880e-04,2.29823780e+00
2.39602880e-04,1.13281250e-01,9.81093750e-03,-2.54687500e-03,7.73437500e-03,3.81250000e-03,5.81531250e+00,,2.39602880e-04,7.06025108e-04,,2.39602880e-04,3.84193802e+00
2.40602880e-04,1.17187500e-01,9.20156250e-03,-3.76562500e-03,7.78125000e-03,3.65625000e-03,5.81507813e+00,,2.40602880e-04,7.06694555e-04,,2.40602880e-04,3.45595932e+00
2.41602880e-04,1.30468750e-01,9.97343750e-03,-4.59375000e-03,7.91406250e-03,3.93750000e-03,5.81437500e+00,,2.41602880e-04,7.07369705e-04,,2.41602880e-04,2.10890961e+00
2.42602880e-04,1.37500000e-01,9.85156250e-03,-3.46875000e-03,7.95312500e-03,4.56250000e-03,5.81214844e+00,,2.42602880e-04,7.08067731e-04,,2.42602880e-04,1.40540504e+00
2.43602880e-04,1.39843750e-01,9.89218750e-03,-2.40625000e-03,8.01562500e-03,4.62500000e-03,5.81109375e+00,,2.43602880e-04,7.08762906e-04,,2.43602880e-04,1.17934990e+00
2.44602880e-04,1.38281250e-01,9.85156250e-03,-2.51562500e-03,8.00781250e-03,4.56250000e-03,5.81015625e+00,,2.44602880e-04,7.09458080e-04,,2.44602880e-04,1.35347462e+00
2.45602880e-04,1.35937500e-01,9.34375000e-03,-3.50000000e-03,7.95312500e-03,4.37500000e-03,5.81109375e+00,,2.45602880e-04,7.10133987e-04,,2.45602880e-04,1.61103916e+00
2.46602880e-04,1.41406250e-01,9.54687500e-03,-3.98437500e-03,7.89843750e-03,4.15625000e-03,5.81355469e+00,,2.46602880e-04,7.10799068e-04,,2.46602880e-04,1.06708431e+00
2.47602880e-04,1.42187500e-01,9.44531250e-03,-3.40625000e-03,7.85937500e-03,4.15625000e-03,5.81332031e+00,,2.47602880e-04,7.11467816e-04,,2.47602880e-04,1.00612736e+00
2.48602880e-04,1.45312500e-01,9.99375000e-03,-2.82812500e-03,7.92187500e-03,4.03125000e-03,5.81343750e+00,,2.48602880e-04,7.12152279e-04,,2.48602880e-04,7.00484276e-01
2.49602880e-04,1.56250000e-01,1.01359375e-02,-2.81250000e-03,8.07031250e-03,3.81250000e-03,5.81355469e+00,,2.49602880e-04,7.12861016e-04,,2.49602880e-04,-4.12145615e-01
2.50602880e-04,1.64062500e-01,1.04609375e-02,-3.59375000e-03,8.14062500e-03,3.81250000e-03,5.81414063e+00,,2.50602880e-04,7.13586225e-04,,2.50602880e-04,-1.20058155e+00
2.51602880e-04,1.60156250e-01,1.05625000e-02,-4.32812500e-03,8.08593750e-03,3.81250000e-03,5.81472656e+00,,2.51602880e-04,7.14326452e-04,,2.51602880e-04,-7.76883125e-01
2.52602880e-04,1.62500000e-01,1.04609375e-02,-4.12500000e-03,8.14062500e-03,3.40625000e-03,5.81636719e+00,,2.52602880e-04,7.15066679e-04,,2.52602880e-04,-9.96105194e-01
2.53602880e-04,1.57031250e-01,1.07656250e-02,-3.31250000e-03,8.08593750e-03,3.12500000e-03,5.81871094e+00,,2.53602880e-04,7.15814065e-04,,2.53602880e-04,-4.12608147e-01
2.54602880e-04,1.60156250e-01,1.02171875e-02,-2.82812500e-03,8.10156250e-03,3.34375000e-03,5.81812500e+00,,2.54602880e-04,7.16552837e-04,,2.54602880e-04,-7.18501091e-01
2.55602880e-04,1.64062500e-01,1.06843750e-02,-3.57812500e-03,8.16406250e-03,3.34375000e-03,5.81835938e+00,,2.55602880e-04,7.17288814e-04,,2.55602880e-04,-1.10423088e+00
2.56602880e-04,1.60156250e-01,1.11109375e-02,-4.40625000e-03,8.10156250e-03,3.25000000e-03,5.81835938e+00,,2.56602880e-04,7.18056224e-04,,2.56602880e-04,-6.80365562e-01
2.57602880e-04,1.58593750e-01,1.05625000e-02,-3.95312500e-03,8.03125000e-03,3.62500000e-03,5.81718750e+00,,2.57602880e-04,7.18819327e-04,,2.57602880e-04,-4.97131348e-01
2.58602880e-04,1.60937500e-01,1.10703125e-02,-3.17187500e-03,8.01562500e-03,4.00000000e-03,5.81531250e+00,,2.58602880e-04,7.19581032e-04,,2.58602880e-04,-7.19874382e-01
2.59602880e-04,1.60156250e-01,1.04812500e-02,-2.62500000e-03,7.96093750e-03,3.81250000e-03,5.81531250e+00,,2.59602880e-04,7.20339885e-04,,2.59602880e-04,-6.23971939e-01
2.60602880e-04,1.42187500e-01,1.00546875e-02,-2.92187500e-03,7.82812500e-03,3.71875000e-03,5.81613281e+00,,2.60602880e-04,7.21062941e-04,,2.60602880e-04,1.24317646e+00
2.61602880e-04,1.46875000e-01,1.04812500e-02,-3.95312500e-03,7.88281250e-03,3.65625000e-03,5.81648437e+00,,2.61602880e-04,7.21786055e-04,,2.61602880e-04,7.78147697e-01
2.62602880e-04,1.54687500e-01,1.02171875e-02,-4.21875000e-03,7.93750000e-03,3.87500000e-03,5.81671875e+00,,2.62602880e-04,7.22514815e-04,,2.62602880e-04,-5.60951233e-03
2.63602880e-04,1.50781250e-01,1.03796875e-02,-3.09375000e-03,7.96875000e-03,4.40625000e-03,5.81578125e+00,,2.63602880e-04,7.23240024e-04,,2.63602880e-04,4.16474342e-01
2.64602880e-04,1.51562500e-01,1.01359375e-02,-1.95312500e-03,7.99218750e-03,4.18750000e-03,5.81636719e+00,,2.64602880e-04,7.23962381e-04,,2.64602880e-04,3.49307060e-01
2.65602880e-04,1.46875000e-01,1.03796875e-02,-2.82812500e-03,7.96875000e-03,4.03125000e-03,5.81636719e+00,,2.65602880e-04,7.24684796e-04,,2.65602880e-04,8.45225334e-01
2.66602880e-04,1.45312500e-01,1.03187500e-02,-4.32812500e-03,7.97656250e-03,4.18750000e-03,5.81613281e+00,,2.66602880e-04,7.25413556e-04,,2.66602880e-04,1.02527142e+00
2.67602880e-04,1.47656250e-01,1.04609375e-02,-4.32812500e-03,7.99218750e-03,4.25000000e-03,5.81531250e+00,,2.67602880e-04,7.26145227e-04,,2.67602880e-04,8.06587219e-01
2.68602880e-04,1.50781250e-01,1.09484375e-02,-2.89062500e-03,7.97656250e-03,4.18750000e-03,5.81496094e+00,,2.68602880e-04,7.26899074e-04,,2.68602880e-04,5.03551483e-01
2.69602880e-04,1.53125000e-01,1.04812500e-02,-1.62500000e-03,7.96875000e-03,4.03125000e-03,5.81578125e+00,,2.69602880e-04,7.27653620e-04,,2.69602880e-04,2.73894310e-01
2.70602880e-04,1.64062500e-01,1.10703125e-02,-2.10937500e-03,8.01562500e-03,4.09375000e-03,5.81554688e+00,,2.70602880e-04,7.28412415e-04,,2.70602880e-04,-8.43788147e-01
2.71602880e-04,1.79687500e-01,1.11109375e-02,-3.34375000e-03,8.10937500e-03,4.31250000e-03,5.81437500e+00,,2.71602880e-04,7.29193387e-04,,2.71602880e-04,-2.44016075e+00
2.72602880e-04,1.79687500e-01,1.06640625e-02,-3.79687500e-03,8.12500000e-03,4.31250000e-03,5.81449219e+00,,2.72602880e-04,7.29960098e-04,,2.72602880e-04,-2.42123795e+00
2.73602880e-04,1.83593750e-01,1.14562500e-02,-3.23437500e-03,8.16406250e-03,4.31250000e-03,5.81578125e+00,,2.73602880e-04,7.30738975e-04,,2.73602880e-04,-2.80531120e+00
2.74602880e-04,1.92187500e-01,1.06843750e-02,-2.09375000e-03,8.17968750e-03,4.15625000e-03,5.81636719e+00,,2.74602880e-04,7.31518550e-04,,2.74602880e-04,-3.67714691e+00
2.75602880e-04,1.90625000e-01,1.11718750e-02,-2.37500000e-03,8.19531250e-03,4.03125000e-03,5.81718750e+00,,2.75602880e-04,7.32288114e-04,,2.75602880e-04,-3.50422096e+00
2.76602880e-04,1.90625000e-01,1.11718750e-02,-3.31250000e-03,8.27343750e-03,4.09375000e-03,5.81730469e+00,,2.76602880e-04,7.33074907e-04,,2.76602880e-04,-3.48914909e+00
2.77602880e-04,1.96093750e-01,1.08468750e-02,-3.53125000e-03,8.33593750e-03,4.31250000e-03,5.81589844e+00,,2.77602880e-04,7.33850175e-04,,2.77602880e-04,-4.03480148e+00
2.78602880e-04,1.86718750e-01,1.09281250e-02,-2.92187500e-03,8.28906250e-03,4.15625000e-03,5.81507813e+00,,2.78602880e-04,7.34616886e-04,,2.78602880e-04,-3.05120468e+00
2.79602880e-04,1.79687500e-01,1.02781250e-02,-1.98437500e-03,8.25781250e-03,4.03125000e-03,5.81554688e+00,,2.79602880e-04,7.35363516e-04,,2.79602880e-04,-2.31333160e+00
2.80602880e-04,1.74218750e-01,1.03390625e-02,-1.62500000e-03,8.24218750e-03,4.09375000e-03,5.81695313e+00,,2.80602880e-04,7.36089423e-04,,2.80602880e-04,-1.73997879e+00
2.81602880e-04,1.67968750e-01,9.89218750e-03,-2.45312500e-03,8.14062500e-03,4.18750000e-03,5.81648437e+00,,2.81602880e-04,7.36801769e-04,,2.81602880e-04,-1.08484268e+00
2.82602880e-04,1.73437500e-01,9.64843750e-03,-3.68750000e-03,8.08593750e-03,4.09375000e-03,5.81695313e+00,,2.82602880e-04,7.37489841e-04,,2.82602880e-04,-1.63235855e+00
2.83602880e-04,1.78906250e-01,1.02781250e-02,-3.50000000e-03,8.14062500e-03,4.37500000e-03,5.81613281e+00,,2.83602880e-04,7.38191418e-04,,2.83602880e-04,-2.17710114e+00
2.84602880e-04,1.69531250e-01,9.58750000e-03,-2.00000000e-03,8.08593750e-03,4.78125000e-03,5.81507813e+00,,2.84602880e-04,7.38890900e-04,,2.84602880e-04,-1.19602966e+00
2.85602880e-04,1.60156250e-01,9.99375000e-03,-1.76562500e-03,8.00781250e-03,4.78125000e-03,5.81554688e+00,,2.85602880e-04,7.39580370e-04,,2.85602880e-04,-2.19556808e-01
2.86602880e-04,1.51562500e-01,9.75000000e-03,-3.12500000e-03,7.91406250e-03,4.53125000e-03,5.81507813e+00,,2.86602880e-04,7.40275544e-04,,2.86602880e-04,6.79357529e-01
2.87602880e-04,1.50781250e-01,9.83125000e-03,-4.09375000e-03,7.88281250e-03,4.53125000e-03,5.81531250e+00,,2.87602880e-04,7.40964955e-04,,2.87602880e-04,7.79029846e-01
2.88602880e-04,1.47656250e-01,1.02375000e-02,-3.29687500e-03,8.01562500e-03,4.31250000e-03,5.81589844e+00,,2.88602880e-04,7.41671596e-04,,2.88602880e-04,1.12077904e+00
2.89602880e-04,1.50781250e-01,1.03187500e-02,-2.10937500e-03,8.14062500e-03,4.37500000e-03,5.81589844e+00,,2.89602880e-04,7.42395408e-04,,2.89602880e-04,8.12940598e-01
2.90602880e-04,1.51562500e-01,1.08062500e-02,-2.21875000e-03,8.12500000e-03,4.53125000e-03,5.81589844e+00,,2.90602880e-04,7.43139244e-04,,2.90602880e-04,7.43867874e-01
2.91602880e-04,1.51562500e-01,1.07656250e-02,-2.89062500e-03,8.14062500e-03,4.56250000e-03,5.81589844e+00,,2.91602880e-04,7.43898738e-04,,2.91602880e-04,7.57408142e-01
2.92602880e-04,1.65625000e-01,1.11718750e-02,-3.71875000e-03,8.25781250e-03,4.62500000e-03,5.81589844e+00,,2.92602880e-04,7.44671153e-04,,2.92602880e-04,-6.74818039e-01
2.93602880e-04,1.60937500e-01,1.12125000e-02,-3.82812500e-03,8.25781250e-03,4.62500000e-03,5.81648437e+00,,2.93602880e-04,7.45459343e-04,,2.93602880e-04,-1.71571732e-01
2.94602880e-04,1.57031250e-01,1.08671875e-02,-2.59375000e-03,8.19531250e-03,4.09375000e-03,5.81789063e+00,,2.94602880e-04,7.46236707e-04,,2.94602880e-04,2.48151779e-01
2.95602880e-04,1.50781250e-01,1.10093750e-02,-1.71875000e-03,8.10937500e-03,3.81250000e-03,5.81871094e+00,,2.95602880e-04,7.47007027e-04,,2.95602880e-04,9.03909683e-01
2.96602880e-04,1.54687500e-01,1.06234375e-02,-2.78125000e-03,8.10937500e-03,4.09375000e-03,5.81835938e+00,,2.96602880e-04,7.47768732e-04,,2.96602880e-04,5.13130188e-01
2.97602880e-04,1.58593750e-01,1.10906250e-02,-4.40625000e-03,8.12500000e-03,4.09375000e-03,5.81777344e+00,,2.97602880e-04,7.48533232e-04,,2.97602880e-04,1.29470825e-01
2.98602880e-04,1.60156250e-01,1.11515625e-02,-3.76562500e-03,8.19531250e-03,4.09375000e-03,5.81789063e+00,,2.98602880e-04,7.49316416e-04,,2.98602880e-04,-9.95826721e-03
2.99602880e-04,1.58593750e-01,1.08062500e-02,-2.35937500e-03,8.31250000e-03,4.09375000e-03,5.81718750e+00,,2.99602880e-04,7.50089530e-04,,2.99602880e-04,1.67356491e-01
3.00602880e-04,1.56250000e-01,1.14968750e-02,-2.48437500e-03,8.31250000e-03,3.93750000e-03,5.81730469e+00,,3.00602880e-04,7.50874809e-04,,3.00602880e-04,4.21815872e-01
3.01602880e-04,1.53125000e-01,1.07250000e-02,-3.10937500e-03,8.21875000e-03,3.78125000e-03,5.81812500e+00,,3.01602880e-04,7.51657237e-04,,3.01602880e-04,7.58805275e-01
3.02602880e-04,1.37500000e-01,1.04609375e-02,-4.01562500e-03,8.07031250e-03,4.00000000e-03,5.81718750e+00,,3.02602880e-04,7.52403168e-04,,3.02602880e-04,2.38851070e+00
