Time,U_loop,Bt,Ip,Ich
3.28263352,9.39296875,0.07008226453011246,0.04420337528413927,0.9249851928799242
3.2836335200000004,9.390625,0.07011092466717361,0.044176973864482647,0.9253987321554837
3.28463352,9.39296875,0.07013963343804727,0.044187142286234236,0.9258123875271347
3.28563352,9.39609375,0.0701683522217647,0.044216522115238605,0.9262261268040332
3.28663352,9.4015625,0.07019704954938835,0.04422543654083859,0.926639918203086
3.28763352,9.40390625,0.07022567607188504,0.04420729193837542,0.9270537303489519
3.2886335200000003,9.4015625,0.07025424609335246,0.04418613490043822,0.9274675322740418
3.28963352,9.4015625,0.07028287833750936,0.0441846452056152,0.9278812934185177
3.29063352,9.40625,0.07031162286853926,0.04420156941224241,0.9282949836302932
3.29163352,9.41171875,0.07034037383637969,0.044213004452154335,0.9287085731650341
3.2926335200000003,9.4109375,0.07036907974644084,0.0442025413806839,0.9291220326861572
3.29363352,9.40546875,0.07039776920684775,0.04417468100166241,0.9295353332648316
3.29463352,9.40546875,0.0704264293439089,0.04415123152366959,0.9299484463799771
3.29563352,9.41171875,0.07045507160087433,0.044152013247533095,0.9303613439182664
3.2966335200000003,9.42265625,0.07048370527540228,0.044168151535079685,0.9307739981741227
3.29763352,9.4296875,0.07051235182358644,0.0441742088403837,0.9311863818497214
3.29863352,9.43046875,0.07054101911267886,0.04415766595976834,0.9315984680549896
3.2996335200000004,9.4375,0.070569732889992,0.04413167515680482,0.9320102303076059
3.30063352,9.43984375,0.07059847026899066,0.04412495703731304,0.9324216425330003
3.30163352,9.4453125,0.0706271296908311,0.04414871695561101,0.9328326790643552
3.30263352,9.45859375,0.0706556911298258,0.04417614892076529,0.9332433146426038
3.30363352,9.4640625,0.07068427116410174,0.04417253794034059,0.9336535244164312
3.30463352,9.46796875,0.07071293773797342,0.04414031002040008,0.9340632839422746
3.30563352,9.46796875,0.07074164579362636,0.04412039857175512,0.9344725691843223
3.30663352,9.46640625,0.07077037459015233,0.04414206003496588,0.9348813565145144
3.30763352,9.46796875,0.07079906619611577,0.04417919028659037,0.9352896227125427
3.3086335200000003,9.4734375,0.07082768199058319,0.0441836566704352,0.9356973449658506
3.30963352,9.47578125,0.07085626989214633,0.04415142377880545,0.9361045008696331
3.31063352,9.4734375,0.07088489426905123,0.04412714954625426,0.9365110684268371
3.31163352,9.4734375,0.07091356370373542,0.0441431110308331,0.936917026048161
3.3126335200000003,9.47578125,0.07094224672729657,0.04417634894534229,0.9373223525520545
3.3136335199999998,9.47109375,0.07097093261167023,0.044182910626080006,0.9377270271647195
3.31463352,9.4734375,0.07099957415345014,0.04415975237659302,0.9381310295201093
3.31563352,9.47890625,0.07102811985801132,0.04414428399892643,0.9385343396599287
3.3166335200000003,9.48671875,0.07105667915141425,0.04415859457487363,0.9389369380336344
3.3176335200000002,9.48828125,0.07108536932700665,0.04418423605972612,0.9393388054984346
3.31863352,9.48828125,0.0711141345989448,0.04418826781352448,0.9397399233192891
3.3196335200000004,9.48984375,0.07114286196509971,0.04416826519480662,0.9401402731689098
3.32063352,9.49609375,0.07117155428628388,0.04415190549810984,0.9405398371277591
3.3216335200000002,9.5015625,0.07120020798649931,0.044151959360219165,0.9409385976840526
3.32263352,9.5,0.07122881734412101,0.04415908607266818,0.9413365377337566
3.32363352,9.50703125,0.07125742169533841,0.04416195701923869,0.9417336405805887
3.32463352,9.5203125,0.07128603534421404,0.044160961144711,0.9421298899360193
3.3256335200000002,9.5296875,0.07131467330999595,0.0441649338611137,0.9425252699192695
3.32663352,9.53515625,0.07134331485177585,0.044173559391473646,0.9429197650573121
3.32763352,9.5390625,0.07137199429930378,0.04417840592606615,0.9433133602848724
3.3286335200000003,9.5359375,0.07140069377251922,0.044183090466165025,0.9437060409444262
3.3296335200000002,9.53515625,0.0714293117125784,0.04419855851154239,0.9440977927862019
3.33063352,9.54453125,0.07145781450495205,0.04422105593546837,0.9444886019681785
3.33163352,9.55234375,0.07148633732301322,0.04423755320346163,0.944878455056088
3.3326335200000003,9.55234375,0.07151494596544938,0.04423953365453952,0.945267339023413
3.33363352,9.55234375,0.07154359179844803,0.04423723725121738,0.9456552412513878
3.33463352,9.54453125,0.0715722691003842,0.044251876204509016,0.9460421495289991
3.3356335200000005,9.54296875,0.07160090849657234,0.04428184747392629,0.9464280520529845
3.33663352,9.54296875,0.07162948567007099,0.04430451323623015,0.9468129374278335
3.3376335200000002,9.540625,0.07165805068509892,0.0443075454166792,0.9471967946657873
3.33863352,9.540625,0.07168664645387884,0.04430490850153058,0.9475796131868387
3.33963352,9.5484375,0.07171527440681698,0.04431859938178991,0.9479613828187319
3.34063352,9.55625,0.07174392524625513,0.04434767547821127,0.9483420937969633
3.3416335200000002,9.56015625,0.07177255677519129,0.04437384458504664,0.9487217367647808
3.34263352,9.56328125,0.0718011039101587,0.04438804768254704,0.9491003027731832
3.34363352,9.57109375,0.07182961313937808,0.04439368862446111,0.9494777832809218
3.3446335200000004,9.57890625,0.07185819818012872,0.044403031794286334,0.9498541701544995
3.3456335200000002,9.5875,0.07188687190606687,0.044425608355268424,0.9502294556681702
3.34663352,9.5875,0.07191552346069052,0.04445612562540123,0.9506036325039401
3.34763352,9.5875,0.07194414569196846,0.044479601452427235,0.9509766937515668
3.3486335200000004,9.59765625,0.0719727622016214,0.04448362046383739,0.9513486329085595
3.34963352,9.603125,0.07200136726802432,0.0444790785981204,0.951719443880179
3.35063352,9.61015625,0.072029953739146,0.04449049404226434,0.952089120979438
3.35163352,9.61640625,0.07205853305823644,0.04452408301300443,0.9524576589271008
3.35263352,9.621875,0.07208713597904759,0.044561258975575016,0.9528250528516828
3.3536335200000003,9.61953125,0.0721157489127025,0.044579377174958836,0.9531912982894519
3.35463352,9.61796875,0.07214440189773241,0.044580263542136435,0.9535563911844271
3.3556335200000005,9.6109375,0.07217308134529557,0.044594645162837426,0.953920327888379
3.35663352,9.60859375,0.07220170000057546,0.04464194480878905,0.95428310516083
3.3576335200000003,9.61484375,0.07223020636894716,0.04469968171896733,0.9546447201690547
3.35863352,9.621875,0.07225872489578958,0.044733284099596635,0.9550051704880781
3.35963352,9.62421875,0.07228731565816521,0.044737039905399574,0.9553644541006778
3.36063352,9.62578125,0.07231593574385135,0.0447455663708472,0.9557225693973831
3.3616335200000003,9.6296875,0.07234458157681481,0.04479194829140874,0.9560795151764743
3.36263352,9.63515625,0.07237319379524898,0.04485838177355197,0.9564352906439837
3.36363352,9.63671875,0.07240175308868713,0.044901721890993146,0.9567898954136954
3.3646335200000004,9.64296875,0.0724303016540608,0.044910706122196414,0.957143329507145
3.3656335200000003,9.6484375,0.0724588859795907,0.044917796537874664,0.9574955933536196
3.36663352,9.65390625,0.07248751107168114,0.044956489957239,0.9578466877901577
3.36763352,9.6578125,0.07251614975261335,0.04501866951049897,0.9581966140615505
3.3686335200000004,9.66484375,0.07254475767982878,0.045070753076362394,0.95854537382034
3.36963352,9.67109375,0.07257329337154618,0.045098619063285356,0.9588929691268196
3.37063352,9.67265625,0.07260178829670308,0.045115100940722526,0.9592394024490352
3.3716335200000005,9.6671875,0.07263033757729748,0.04514346614537681,0.9595846766627838
3.37263352,9.66171875,0.0726589912775481,0.0451941457686994,0.9599287950516138
3.3736335200000003,9.66484375,0.07268763711054677,0.045252975181890066,0.960271761306826
3.37463352,9.67109375,0.07271624360735596,0.04529783934839657,0.9606135795274724
3.37563352,9.6703125,0.07274484724335263,0.04531867204266519,0.9609542542203564
3.37663352,9.6703125,0.07277343013847629,0.04533232069389089,0.9612937903000335
3.3776335200000003,9.6765625,0.07280200087516445,0.045367515917266364,0.9616321930888109
3.37863352,9.68046875,0.07283057375744435,0.04543025588898331,0.9619694683167468
3.37963352,9.684375,0.07285915665256801,0.04549448993998101,0.9623056221216516
3.38063352,9.68984375,0.0728877230980374,0.045531185743448194,0.9626406610490874
3.3816335200000003,9.69921875,0.07291632244285054,0.04554667150232081,0.9629745920523676
3.38263352,9.703125,0.0729449568325992,0.04558077266803389,0.9633074224925572
3.38363352,9.7046875,0.07297352041722088,0.045655633815520444,0.9636391601384735
3.3846335200000004,9.69921875,0.07300196313253206,0.04574155848696205,0.9639698131666847
3.38563352,9.69296875,0.07303040799347019,0.045795309973038455,0.9642993901615109
3.38663352,9.70234375,0.07305893009634583,0.045813939437928074,0.9646279001150241
3.38763352,9.715625,0.073087492965782,0.045841659356807445,0.9649553524270477
3.38863352,9.71953125,0.07311608944974743,0.04591560132835127,0.9652817569051564
3.38963352,9.72734375,0.07314465732558786,0.04601256763723325,0.9656071237646774
3.39063352,9.73671875,0.07317317299158256,0.046079961722874714,0.9659314636286886
3.3916335200000005,9.73828125,0.07320168293595226,0.04610539208569549,0.9662547875280206
3.39263352,9.7359375,0.07323023078610519,0.046132116818364356,0.9665771069012544
3.3936335200000003,9.734375,0.07325881868763312,0.046201364699547866,0.9668984335947239
3.39463352,9.734375,0.07328742876047555,0.046296560975160904,0.9672187798625137
3.39563352,9.73671875,0.07331603883331794,0.0463696617333668,0.9675381583664604
3.39663352,9.7359375,0.0733445931203166,0.04640835624832766,0.9678565821761523
3.3976335200000003,9.73125,0.07337309376709851,0.04644285760520336,0.9681740647689294
3.3986335199999997,9.73046875,0.0734016344652554,0.046502094887652445,0.968490620029883
3.39963352,9.7359375,0.07343029102628333,0.04658327958408177,0.9688062622518564
3.4006335200000004,9.740625,0.07345896260655929,0.04665724699389648,0.9691210061354446
3.4016335200000003,9.73984375,0.07348757911621223,0.04670683982125013,0.9694348667889938
3.40263352,9.74609375,0.0735161798913964,0.046742849581294536,0.969747859728602
3.40363352,9.75546875,0.07354474562164506,0.04678757831892995,0.9700600008781194
3.4046335200000004,9.759375,0.0735732677244855,0.046853514390055126,0.970371306569147
3.40563352,9.76484375,0.07360178696651341,0.04693066214906685,0.970681793541038
3.40663352,9.771875,0.07363032051263906,0.04699941929261047,0.9709914789408972
3.40763352,9.78203125,0.07365885191313773,0.04705152842207963,0.9713003803235809
3.40863352,9.790625,0.07368742908663638,0.04709790282486631,0.9716085156516968
3.4096335200000003,9.7875,0.07371602628582254,0.04716208428686105,0.971915903295605
3.41063352,9.78203125,0.0737445462430712,0.047252045436202365,0.9722225620334165
3.41163352,9.78125,0.07377295677422412,0.047344041305777414,0.9725285110509941
3.41263352,9.78515625,0.0738013859006583,0.047412049176971664,0.9728337699419526
3.4136335200000003,9.7875,0.0738299151555652,0.047457788110918844,0.9731383587076582
3.41463352,9.790625,0.07385850162668689,0.04751241660475114,0.9734422977572288
3.41563352,9.79609375,0.07388710526268356,0.04759852165409893,0.9737456079075336
3.41663352,9.79609375,0.07391566026486775,0.047696331253091334,0.9740483103831941
3.4176335200000003,9.79453125,0.07394416377242694,0.04777137376935525,0.9743504268165829
3.41863352,9.79453125,0.07397264725433382,0.04781799591276638,0.9746519792478244
3.41963352,9.80234375,0.07400115791395946,0.047866733047948626,0.974952990124795
3.4206335200000004,9.80390625,0.07402971363136437,0.04794542872552438,0.975253482303122
3.42163352,9.80546875,0.07405828079201927,0.04804192765086407,0.9755534790461851
3.42263352,9.80546875,0.07408681004692617,0.04812610380908666,0.9758530040251153
3.42363352,9.80390625,0.07411527993995608,0.048185179996309675,0.9761520813187952
3.42463352,9.80546875,0.074143747687359,0.04823200906964849,0.9764507354138589
3.42563352,9.81015625,0.07417229982873069,0.04829463957221754,0.9767489912046927
3.42663352,9.8171875,0.07420088844547935,0.048380996201878815,0.9770468739934343
3.4276335200000005,9.81875,0.07422942699800927,0.04846952199874352,0.9773444094899725
3.42863352,9.82890625,0.07425795839850792,0.04853551272017012,0.9776416238119484
3.4296335200000003,9.83828125,0.07428648050138356,0.04857666449701662,0.9779385434847546
3.43063352,9.82890625,0.07431497828731774,0.04862234883363874,0.9782351954415355
3.43163352,9.825,0.07434347106681244,0.04869936963914052,0.9785316070231863
3.43263352,9.825,0.07437196956796735,0.04879709916487468,0.9788278059783552
3.4336335200000003,9.83203125,0.07440049095562226,0.04887758112944164,0.9791238204634409
3.4346335199999998,9.8421875,0.07442904810343343,0.048922112749941106,0.9794196790425942
3.43563352,9.84375,0.0744576338593696,0.04896465958572037,0.9797154106877177
3.4366335200000004,9.83984375,0.07448614594936628,0.04904556335087557,0.9800110447784653
3.43763352,9.84140625,0.0745145450372692,0.049153987226750816,0.9803066111022429
3.43863352,9.8421875,0.07454297988532839,0.04924476820568896,0.9806021398542076
3.43963352,9.8359375,0.07457150770979382,0.04929270068478081,0.9808976616372687
3.4406335200000004,9.83671875,0.07460007558563425,0.049328808340865636,0.9811932074620866
3.44163352,9.846875,0.07462866205675592,0.049401712099281556,0.9814888087470734
3.4426335200000002,9.85703125,0.0746572077613171,0.049507777790114345,0.9817844973183937
3.44363352,9.8640625,0.07468569696481378,0.04959939739819834,0.9820803054099625
3.44463352,9.8640625,0.07471417472506045,0.04964821640686648,0.982376265663447
3.4456335200000003,9.871875,0.07474268180865287,0.04968107442294956,0.9826724111282666
3.4466335200000002,9.87890625,0.07477122465240155,0.04974331923927753,0.9829687752615914
3.44763352,9.8828125,0.07479977536340218,0.04983777402217811,0.9832653919283437
3.44863352,9.884375,0.07482829031424658,0.04992788418647751,0.9835622954011972
3.4496335200000003,9.8921875,0.07485673517518472,0.04998607989549987,0.9838595203605776
3.4506335200000002,9.90390625,0.07488516787765215,0.05002209793606858,0.9841571018946618
3.45163352,9.9109375,0.07491369355652579,0.05006993874975456,0.9844550754993784
3.45263352,9.91328125,0.07494229361652446,0.050145714870377674,0.9847534770784081
3.4536335200000003,9.9078125,0.07497086292277115,0.05023021889275549,0.9850523429431829
3.45463352,9.909375,0.07499939932967407,0.050292525035204906,0.9853517098128863
3.45563352,9.9109375,0.07502791356529774,0.05032261726454044,0.9856516148144537
3.4566335200000005,9.909375,0.07505640348401516,0.05034865570232455,0.9859520954825723
3.45763352,9.90703125,0.07508488482029504,0.050405797718619284,0.9862531897596803
3.4586335200000002,9.90703125,0.07511335971976445,0.050490816681984144,0.9865549359959684
3.45963352,9.91171875,0.0751418360496049,0.050566366803227084,0.9868573729493783
3.46063352,9.9109375,0.07517031953147656,0.05060744094790459,0.9871605397856035
3.46163352,9.909375,0.07519884592557095,0.0506306034488216,0.9874644760780893
3.4626335200000002,9.9109375,0.07522739592135087,0.05067560573103117,0.9877692218080325
3.46363352,9.91875,0.07525587511200381,0.050755905843084745,0.9880748173643817
3.46463352,9.92421875,0.07528425131340673,0.05083953876953228,0.9883813035438368
3.4656335200000004,9.92265625,0.07531262966043664,0.05088928049342201,0.9886887215508499
3.4666335200000002,9.92421875,0.07534106808452905,0.05090529643380046,0.9889971129976243
3.46763352,9.92109375,0.07536953011030698,0.05092907503946242,0.9893065199041149
3.46863352,9.92421875,0.07539799428171189,0.05099465122645154,0.9896169846980287
3.4696335200000004,9.928125,0.07542642626899379,0.051079498565558996,0.989928550214824
3.47063352,9.93984375,0.07545480533124442,0.051134424594825076,0.9902412596977106
3.47163352,9.946875,0.07548317223502433,0.051147957538287984,0.9905551567976504
3.47263352,9.94296875,0.07551156703170851,0.05115947208723458,0.9908702855733567
3.47363352,9.94296875,0.07554000259498843,0.05120705893144964,0.9911866904912943
3.4746335200000003,9.9453125,0.0755684624751746,0.05127667788421695,0.9915044164256799
3.47563352,9.9453125,0.0755969059056713,0.0513256352260679,0.9918235086584818
3.4766335200000005,9.94453125,0.07562528568310746,0.05134225671265245,0.9921440062778
3.47763352,9.94296875,0.07565362397876238,0.05135247699480544,0.9924650254140496
3.4786335200000003,9.9390625,0.07568202306666531,0.051382262808455835,0.9927858985500521
3.47963352,9.94140625,0.07571055446716397,0.0514330949669079,0.9931065940912529
3.48063352,9.953125,0.07573911805182086,0.05148016118737508,0.9934270805704384
3.48163352,9.9546875,0.07576763371785078,0.05150419749723017,0.993747326647736
3.4826335200000003,9.95859375,0.0757961386558162,0.05151214995275507,0.994067301110614
3.48363352,9.96328125,0.0758246142704711,0.051524835576640386,0.9943869728738813
3.48463352,9.965625,0.075853061277001,0.05155909626423636,0.9947063109796882
3.4856335200000004,9.97109375,0.07588151114434342,0.05160891753355202,0.9950252845975255
3.48663352,9.96796875,0.07590998175259407,0.051651763681505716,0.9953438630242246
3.48763352,9.97109375,0.07593846308887398,0.05167267622142458,0.9956620156839585
3.48863352,9.97109375,0.0759669758940914,0.05168104341429512,0.9959797121282407
3.4896335200000004,9.9765625,0.07599550085777955,0.05170757761251332,0.9962969220359253
3.49063352,9.98671875,0.07602393570587393,0.0517663457286335,0.9966136152132078
3.49163352,9.99921875,0.07605225540624759,0.05183166454786976,0.9969297615936245
3.4926335200000005,10.0054687,0.07608059513230876,0.05186985932184485,0.9972453312380521
3.49363352,10.0015625,0.07610902211315117,0.05187951064359095,0.9975602943347087
3.4946335200000003,10.008593699999999,0.07613749701258535,0.05189816226004939,0.997874621199153
3.49563352,10.0140625,0.0761659847856758,0.05195536638457031,0.9981882822742849
3.49663352,10.01875,0.07619442535535996,0.05202912432191329,0.9985012481303445
3.49763352,10.0273438,0.07622280727838789,0.052077189593246885,0.9988134894649138
3.4986335200000003,10.0351562,0.07625116345410334,0.052091103092398956,0.9991249771029147
3.49963352,10.0351562,0.07627956754844575,0.05210584074210579,0.9994356819966106
3.50063352,10.0367187,0.0763080417326944,0.052153686931513676,0.9997455752256054
3.5016335200000004,10.0375,0.07633654166425557,0.052220261078677936,1.000054627996844
3.5026335200000003,10.033593699999999,0.07636503515900621,0.052268864505562077,1.0003628116446128
3.50363352,10.0367187,0.07639345784862986,0.05229327340678981,1.0006700976305378
3.50463352,10.0445312,0.07642179256825155,0.052318815412143636,1.0009764575435869
3.5056335200000004,10.0515625,0.07645015446559199,0.05236270239906458,1.0012818631000686
3.50663352,10.05,0.07647863723227816,0.052418710180153656,1.0015862861436322
3.50763352,10.046875,0.07650716720237057,0.05246860662817051,1.0018896986452681
3.50863352,10.046875,0.07653565211464851,0.052504593863534184,1.0021920727033073
3.50963352,10.0390625,0.07656412629889715,0.05253435981682231,1.0024933805434217
3.5106335200000003,10.0375,0.07659257330542707,0.052565964947522616,1.0027935945186244
3.51163352,10.0351562,0.07662097739976949,0.05260618599403085,1.003092687109269
3.5126335200000005,10.0375,0.07664939150695566,0.05265741050490249,1.00339063092305
3.51363352,10.046093699999998,0.07667783136145431,0.05271237824510217,1.0036873986950032
3.5146335200000003,10.0445312,0.07670628695042173,0.052759688227253264,1.0039829632875048
3.51563352,10.046093699999998,0.0767347754387329,0.052796965899138626,1.0042772976902723
3.51663352,10.0429688,0.07676327751592103,0.052841545956199984,1.0045703750203636
3.51763352,10.0421875,0.0767916887622947,0.05291043171653848,1.004862168522178
3.5186335200000003,10.0421875,0.07681997770891638,0.05299201465216413,1.0051526515674551
3.51963352,10.040625,0.07684828024441503,0.05305787517024589,1.005441797655276
3.52063352,10.0421875,0.07687668433875745,0.05309859901936261,1.0057295804120623
3.5216335200000004,10.0421875,0.0769051492253479,0.05314133353950103,1.0060159735915764
3.52263352,10.040625,0.07693363127681332,0.05321645563080835,1.006300951074922
3.52363352,10.033593699999999,0.07696207470731001,0.05331235612858984,1.0065844868705431
3.52463352,10.03125,0.07699045019352743,0.0533910085533106,1.0068665551142255
3.5256335200000004,10.0296875,0.07701879134999484,0.05343865036059424,1.0071471300690946
3.52663352,10.033593699999999,0.07704717112743101,0.05348412590997396,1.0074261861256175
3.52763352,10.0390625,0.0770756088363379,0.053559964589891935,1.0077036978016025
3.52863352,10.0445312,0.07710406084927209,0.05365828316144939,1.0079796397421978
3.52963352,10.05,0.07713248711489376,0.053747555289656704,1.0082539867198932
3.5306335200000003,10.05625,0.07716085616430067,0.053811740449683385,1.0085267136345195
3.53163352,10.0578125,0.07718921162483057,0.05386225033310814,1.0087977955132474
3.53263352,10.053906199999998,0.07721765791613974,0.05392689337916852,1.0090672075105895
3.53363352,10.059375,0.07724618216460716,0.05401720524351174,1.0093349249083994
3.5346335200000003,10.064843699999999,0.0772746642161078,0.05411540582944349,1.0096009231158702
3.5356335199999998,10.065625,0.0773031083618252,0.05419613756917897,1.0098651776695373
3.53663352,10.0671875,0.07733154320988439,0.05425205448634256,1.0101276642332766
3.53763352,10.071093699999999,0.07735995374103732,0.0543078589147176,1.0103883585983044
3.5386335200000003,10.075,0.07738835783537974,0.05439388431074633,1.0106472366831785
3.53963352,10.071093699999999,0.07741674118884911,0.054505061659780495,1.010904274533797
3.54063352,10.072656199999999,0.07744512597272475,0.05460878666358065,1.0111594483233994
3.5416335200000004,10.072656199999999,0.07747354151031717,0.05468628458406704,1.011412734352566
3.54263352,10.0742188,0.07750199638406385,0.054753271962068195,1.0116641090492176
3.54363352,10.075,0.07753045984024803,0.05484442927357248,1.0119135489686162
3.54463352,10.069531199999998,0.07755885678255921,0.05496917905472674,1.0121610307933646
3.54563352,10.0671875,0.07758715288124733,0.05509392262058759,1.0124065313334063
3.54663352,10.06875,0.07761545184074797,0.055186427565120315,1.0126500275260264
3.54763352,10.0671875,0.0776438273269654,0.055257234011199786,1.01289149643585
3.5486335200000005,10.065625,0.07767223714293281,0.05534764679810894,1.0131309152548436
3.54963352,10.064843699999999,0.07770065554133772,0.05547888860654143,1.0133682613023138
3.5506335200000003,10.06875,0.07772904032517816,0.05562208042734858,1.0136035120249096
3.55163352,10.0765625,0.07775737361439361,0.05573662515529145,1.0138366449966192
3.55263352,10.080468699999999,0.07778569617557976,0.055821841182790426,1.014067637918773
3.55363352,10.088281199999999,0.07781405092092415,0.05591675536867467,1.0142964686200415
3.5546335200000003,10.100781199999998,0.07784244857845606,0.05604826241318278,1.0145231150564364
3.5556335199999998,10.1046875,0.07787085267279846,0.05619547407671189,1.01474755531131
3.55663352,10.0992187,0.0778992202917639,0.056325121523568666,1.014969767595356
3.5576335200000004,10.096875,0.07792751209919808,0.05643354125946928,1.0151897302466084
3.55863352,10.102343699999999,0.07795577172250924,0.05654145794403803,1.015407421730442
3.55963352,10.1070312,0.07798412003100791,0.056669844547059374,1.0156228206395737
3.56063352,10.110156199999999,0.07801257347434834,0.05681777000472596,1.0158359056940598
3.5616335200000004,10.1125,0.07804101332884701,0.056964635157140495,1.0160466557412982
3.56263352,10.108593699999998,0.07806941527759766,0.05709485087331416,1.0162550497560272
3.56363352,10.1046875,0.07809780220706507,0.057209804457417135,1.0164610668403269
3.56463352,10.096875,0.07812615623715352,0.05733026121127932,1.0166646862236175
3.56563352,10.0859375,0.0781544995392127,0.057476613653139226,1.0168658872626604
3.5666335200000003,10.0835937,0.0781828514237446,0.057640518236394996,1.0170646494415574
3.5676335200000002,10.0820312,0.07821121403630578,0.05779636488085339,1.017260952371752
3.56863352,10.0859375,0.0782395816552712,0.05793274572273015,1.0174547757920278
3.56963352,10.0914062,0.07826798718001987,0.05806413167715084,1.01764609956851
3.5706335200000003,10.092968699999998,0.07829641702167478,0.05821890603189968,1.017834903694664
3.57163352,10.0898438,0.07832478106464218,0.05840528710367016,1.018021168291296
3.57263352,10.0875,0.07835303353592209,0.0585938548005646,1.0182048736065543
3.57363352,10.084375,0.07838130388726253,0.05875452640334481,1.018386000015927
3.5746335200000003,10.084375,0.0784096636390112,0.05889431906543189,1.0185645280222428
3.5756335200000002,10.0898438,0.07843804842288683,0.05905076621915498,1.0187404382556724
3.57663352,10.0875,0.07846644679560426,0.05924715741950377,1.0189137114737263
3.5776335200000005,10.0820312,0.07849482156660094,0.05945701178162619,1.019084328561257
3.57863352,10.078125,0.0785231326845371,0.05963952173082919,1.0192522705304565
3.5796335200000002,10.0765625,0.07855142806800451,0.05979532722132978,1.019417518520859
3.58063352,10.071875,0.07857976493325318,0.059963575892502834,1.0195800537993385
3.58163352,10.072656199999999,0.0786081411346913,0.06016879885013327,1.0197398577601107
3.58263352,10.0765625,0.07863653450100445,0.060388862228914944,1.0198969119247319
3.5836335200000002,10.071093699999999,0.07866492643691136,0.06058958281745049,1.0200511979420992
3.58463352,10.071093699999999,0.07869325543490803,0.06076944680825193,1.0202026975884504
3.58563352,10.072656199999999,0.07872153293827973,0.060953274641490564,1.0203513927673646
3.5866335200000004,10.0578125,0.07874988339240536,0.06116004834874639,1.0204972655097617
3.5876335200000002,10.0523437,0.078778342557406,0.06138204280300863,1.0206402979739022
3.58863352,10.05625,0.07880677955109217,0.061595839781175984,1.0207804724453877
3.58963352,10.0609375,0.07883515289168261,0.061794210776555815,1.0209177713371604
3.5906335200000004,10.061718699999998,0.07886350191536678,0.061987897467615315,1.021052177189504
3.59163352,10.059375,0.07889181303330293,0.06219178203047966,1.0211836726700423
3.59263352,10.0578125,0.07892008982148911,0.06241383167018398,1.0213122405737407
3.59363352,10.053906199999998,0.07894835230561277,0.06264690018317254,1.021437863822905
3.59463352,10.05,0.07897663410023842,0.06287907951979844,1.0215605254671818
3.5956335200000002,10.05,0.07900493305973905,0.063104175565574,1.0216802086835592
3.59663352,10.0578125,0.07903327278580022,0.06332406829742047,1.0217968967763655
3.5976335200000005,10.063281199999999,0.0790616418351719,0.06355500553366847,1.0219105731772704
3.59863352,10.0578125,0.07908994365544983,0.06381050215280744,1.022021221445284
3.5996335200000003,10.055468699999999,0.07911813390404027,0.06407570962473642,1.0221288252667577
3.60063352,10.0484375,0.07914633774150769,0.06432621444826339,1.0222333684553837
3.60163352,10.0445312,0.07917463097938333,0.0645580990886051,1.0223348349521946
3.60263352,10.05,0.07920295783178824,0.06479481541488781,1.0224332088255648
3.6036335200000003,10.046875,0.07923129970344117,0.06506180266889704,1.0225284742712084
3.60463352,10.0429688,0.0792596101061566,0.06534938746507646,1.0226206156121815
3.60563352,10.0390625,0.07928784326693454,0.06562578535303021,1.0227096172988808
3.6066335200000004,10.0367187,0.07931604424358944,0.06587970784877041,1.0227954639090433
3.60763352,10.028125,0.07934428455643382,0.06613224602846936,1.022878140147747
3.60863352,10.024218699999999,0.07937255705340124,0.0664082588097075,1.0229576308474118
3.60963352,10.021875,0.07940084600002292,0.06670519404522486,1.0230339209677972
3.6106335200000004,10.01875,0.07942913780745711,0.06699909242917056,1.0231069955960044
3.61163352,10.025781199999999,0.07945736238579754,0.06727746405960283,1.0231768399464747
3.61263352,10.0234375,0.07948552617188995,0.06755204156348918,1.0232434393609913
3.6136335200000005,10.017968699999999,0.07951376362392185,0.0678391535342056,1.0233067793086776
3.61463352,10.008593699999999,0.07954211979967249,0.06814266515653798,1.023366845385998
3.6156335200000003,9.99921875,0.07957048241223366,0.0684513696129311,1.0234236233167577
3.61663352,9.99375,0.07959880139738659,0.0687526935522385,1.0234770989521031
3.61763352,9.98828125,0.07962710536329151,0.06904358693347308,1.0235272582705213
3.61863352,9.984375,0.07965539216432141,0.06933309021330718,1.02357408737784
3.6196335200000003,9.984375,0.07968365107241186,0.06963947731482176,1.0236175725072283
3.6206335199999997,9.9828125,0.07971191212612926,0.06996806187750679,1.0236577000191958
3.62163352,9.975,0.07974019463594043,0.07030291600726264,1.0236944564015928
3.6226335200000004,9.96953125,0.07976849574103285,0.07062450933889693,1.0237278282696112
3.6236335200000003,9.965625,0.07979684261912527,0.07093215122362778,1.0237578023657834
3.62463352,9.95859375,0.07982520880768444,0.07125380401033146,1.023784365559982
3.62563352,9.95390625,0.07985349989993311,0.07161254398304437,1.023807504849422
3.6266335200000004,9.95078125,0.079881668692465,0.07198838479846142,1.0238272073586578
3.62763352,9.94453125,0.07990984821302617,0.07234349389218664,1.0238434603395854
3.62863352,9.93515625,0.0799381128427416,0.07267018232248312,1.0238562511714417
3.62963352,9.9296875,0.07996641323261329,0.07300340945777362,1.0238655673608041
3.63063352,9.93046875,0.07999474509142247,0.07337912828913898,1.0238713965415913
3.6316335200000003,9.93203125,0.08002306407657542,0.0737812854303205,1.0238737264750626
3.63263352,9.93515625,0.08005132298466586,0.07416322814896761,1.0238725450498185
