Time,r,z,a
4.285,2.476177431519313,21.844776659151613,63.015329841897085
4.286,2.526661580035058,22.061607106401983,62.79417808642806
4.287,2.569953623318578,22.253945793943146,62.598152642566106
4.288,2.6269193463856877,22.411232138457294,62.43533666955705
4.289000000000001,2.7117703312311883,22.502464922471567,62.334726431908905
4.289999999999999,2.8459966073554557,22.50486363459166,62.31589578800509
4.2909999999999995,3.0222573336638607,22.454394003098173,62.34312798647491
4.292,3.209970312249339,22.38217437319239,62.38881606201231
4.293,3.387913949920958,22.301223266879738,62.44290532601135
4.2940000000000005,3.520717864335777,22.24613303528246,62.47699200142799
4.295,3.5758328978892395,22.227757016822483,62.48645379082788
4.296,3.574304347437694,22.232736522112205,62.48178015850778
4.297,3.53485219370375,22.237088734405134,62.483710443033914
4.298,3.4674334158130993,22.245625619314573,62.48576109019445
4.2989999999999995,3.3677096718390116,22.249373913502023,62.49719777501872
4.3,3.2198270623042733,22.227703523782164,62.54030075329803
4.301,3.0534227885926333,22.216124909409487,62.5750229271827
4.3020000000000005,2.893011878724005,22.2637775808358,62.54904657037112
4.303000000000001,2.75534871352846,22.36582356047788,62.46509351979533
4.303999999999999,2.647938011269914,22.47733147968763,62.36723600266011
4.305,2.525155523966486,22.548669686423473,62.31037869316344
4.306,2.389730676842629,22.55268171959861,62.321061192080435
4.307,2.285206445287706,22.490285707325512,62.393914100518984
4.308,2.16447443371103,22.370074828617827,62.52545445593728
4.309,1.991193314829653,22.257993244995195,62.6531184701025
4.3100000000000005,1.7746365610028685,22.227943734436256,62.70132699946223
4.311,1.5047401676581342,22.287225728394386,62.662035149983595
4.312,1.1804402343704397,22.394021123204546,62.574888601983446
4.313,0.8159818194876215,22.474990609517704,62.51020166325088
4.314,0.4556111592190191,22.50481950210011,62.490569035390735
4.315,0.14373316533000285,22.502180343419703,62.49736061190599
4.316,-0.08254768040475978,22.43795361390479,62.56189454300379
4.317,-0.21322056901252467,22.317948321356038,62.6810331716325
4.318,-0.2629759238796999,22.218721539507175,62.7797222522602
4.319,-0.24881320705265272,22.167650570047144,62.8309531145853
4.32,-0.2025914653928997,22.15509423502408,62.843979512000644
4.321000000000001,-0.15635315644068515,22.182991537622073,62.81645745450602
4.321999999999999,-0.12489922991757851,22.237403551009315,62.76224569548275
4.3229999999999995,-0.10819127085961157,22.28945342517625,62.71028400036933
4.324000000000001,-0.10616866295635562,22.318959438184375,62.680788047327624
4.325,-0.11146767366146816,22.324168612443998,62.675553102504395
4.326,-0.10705146214168841,22.324052101899113,62.675691225396186
4.327,-0.058747751115182656,22.32194086935411,62.67798182347299
4.328,0.05289647716474152,22.336725039097384,62.66321232787632
4.329,0.21319550106050814,22.36440193530346,62.634581912124304
4.33,0.41502377254642453,22.374051014635203,62.62210010887355
4.331,0.6462928908435872,22.364366149250028,62.626297406140495
4.332,0.8920327199536054,22.320132927235047,62.66204896900994
4.333,1.1203719391444666,22.230194586625167,62.741590698317154
4.3340000000000005,1.2948886250106262,22.123680693015984,62.83845709437833
4.335,1.4066058194157034,22.043112576193696,62.91205414761339
4.335999999999999,1.463323041047589,22.000939164266935,62.95045038028587
4.337,1.4712327241318006,21.99209136929411,62.95875211055561
4.338,1.4632673204793956,21.99689244912154,62.954491870918396
4.339,1.3940298726863805,22.005495296307434,62.95039359712399
4.34,1.2932816537524943,22.04478126483037,62.9173154156894
4.340999999999999,1.207005584265735,22.092922292787442,62.87413102462204
4.3420000000000005,1.084623932417845,22.11167826842786,62.861736180964
4.343,0.9554713323043506,22.13814282978131,62.84124792731655
4.343999999999999,0.8508340343028619,22.17413471680749,62.809547796562256
4.345,0.7825286906882195,22.199492370191393,62.7867199034916
4.346,0.7530746606499524,22.197224870916777,62.790004200483075
4.347,0.7212734559776992,22.155723523664992,62.83253915633592
4.348,0.6796557719906997,22.115276120898624,62.87428261339332
4.349,0.6354649841890678,22.120687820894354,62.87018650291887
4.35,0.5665366239311637,22.215143043967064,62.77763414462417
4.351,0.475369957327709,22.39478280853719,62.60017246410405
4.352,0.3670017599668941,22.627409873139023,62.36961405855287
4.353,0.26833715489108895,22.898548499697636,62.09987929678754
4.354,0.16467177957528456,23.170795576830262,61.82861928027927
4.3549999999999995,0.01652018273734689,23.429440482210325,61.570553693570275
4.356000000000001,-0.1737141865552179,23.687225665137905,61.312137362569445
4.356999999999999,-0.35164283127769974,23.900740840579456,61.09667250340799
4.358,-0.47525027385286606,24.03283090520641,60.9624705067047
4.359,-0.509770894744716,24.073494704868367,60.92110854564824
4.36,-0.4751930803666328,24.044083888750794,60.95122085192444
4.361000000000001,-0.3670697063812899,23.99083339084411,61.00635861407061
4.361999999999999,-0.1857502118551776,23.941748265773846,61.0575311807055
4.363,-0.04663995221975017,23.91841500030801,61.08153952671489
4.364,0.00173906249214216,23.907665200997567,61.09233473575205
4.365,-0.0623187827896867,23.870180784567744,61.12973786657056
4.366,-0.24106309139453547,23.801655852820215,61.19712343538866
4.367,-0.48065694917525253,23.7609507429364,61.23418818321073
4.368,-0.754336364158211,23.75795782005888,61.23006977019099
4.369,-1.0232684158654493,23.73049148633544,61.247456884915536
4.370000000000001,-1.2363159949116325,23.655374759524776,61.31234008491265
4.3709999999999996,-1.366243628236497,23.580959455545965,61.3794947027842
4.372,-1.4178623639725034,23.523459704711914,61.43384863490912
4.372999999999999,-1.3962721223516963,23.456014547023198,61.502464080890945
4.3740000000000006,-1.316067188427215,23.400685201516673,61.562335851349516
4.375,-1.1990255718955056,23.382596407522904,61.58668163033778
4.3759999999999994,-1.0403439779304746,23.40012011340272,61.57676502030322
4.377000000000001,-0.8331381401107821,23.460969396629228,61.52424220200591
4.378,-0.5824186113113944,23.546045234711364,61.446752715732046
4.3790000000000004,-0.32474833838658057,23.620909388269393,61.37685834161515
4.379999999999999,-0.08700814777254127,23.659061376212513,61.34077863451188
4.381,0.14061338598018472,23.6227966335606,61.376784873458085
4.382,0.3560207519683772,23.474654348643455,61.522646069794895
4.383,0.544980803362777,23.255134670062592,61.73848043229374
4.384,0.7290958475004625,23.041004667528334,61.94746268099963
4.385,0.9198303583221121,22.872027455920783,62.109483888900954
4.386,1.097898017723133,22.787909791218574,62.1856577410166
4.387,1.2514321980599585,22.78640042605442,62.179261034689645
4.388000000000001,1.3731991162596795,22.81159234812173,62.14711350245264
4.388999999999999,1.470566823333051,22.82426095695366,62.12841380636212
4.39,1.5486733974872278,22.812657214283124,62.134836137292424
4.391,1.6242891332929938,22.79045664181555,62.151734658162596
4.392,1.7067245184182345,22.786009918590135,62.15016068783288
4.393,1.8064936393530222,22.793226743906732,62.1352978443154
4.393999999999999,1.9518820796157608,22.786283413177244,62.13026988706772
4.3950000000000005,2.1038340722639597,22.73572826024993,62.16714084203325
4.396,2.2149287412909473,22.63434646980118,62.25753862388686
4.397,2.2564396652117846,22.50631159763507,62.38085806904728
4.398,2.2240381487776197,22.369947585384157,62.5197664456071
4.399,2.127921624369039,22.239591038848282,62.658839331523566
4.4,1.9960381045325397,22.14249057163673,62.76772488408423
4.401,1.8583537389955027,22.08296265149442,62.83898201601434
4.402,1.7173308843599682,22.075816018254713,62.85748708393268
4.403,1.5732917749737494,22.132116200740803,62.812034466127955
4.404,1.4407729435749224,22.239892821208983,62.71348705216986
4.405,1.3580770888029248,22.3917464456059,62.567107135649316
4.406000000000001,1.330213296664548,22.544611585896014,62.41617882258319
4.407,1.3329924873738546,22.654014533378792,62.30680182411627
4.4079999999999995,1.36401884240138,22.718578361413467,62.24051076658111
4.409000000000001,1.4024884307423728,22.729846385574525,62.22692619539072
4.41,1.4126490492923678,22.657466447641852,62.2985383033937
4.411,1.4092041897471805,22.526365829971503,62.42959871969245
4.412,1.3898486176755582,22.385548063850916,62.57134776008522
4.413,1.3815639709497864,22.258941640536552,62.69822424194346
4.414000000000001,1.4149545423758523,22.14940211659411,62.8054486308109
4.415,1.4854475596327577,22.079137095329983,62.87095010338683
4.4159999999999995,1.5603102621448361,22.075071407329506,62.869854366659695
4.417,1.6145766919911424,22.13441609436893,62.806775048835746
4.418,1.6395793058333394,22.2388110137561,62.700831055716975
4.4190000000000005,1.6176745451288639,22.347318642533153,62.59420785946483
4.42,1.5445018704627933,22.463717649407215,62.483248532255985
4.421,1.4082962254889955,22.598401441406487,62.35775969640616
4.422,1.2241385673415597,22.746676012784203,62.22040858876908
4.423,1.0342780700682854,22.87864130299885,62.09799224964088
4.424,0.8472529698265346,22.95510868447279,62.029260954186995
4.425,0.670093292144973,22.99714750618681,61.993091940864986
4.425999999999999,0.514766346568969,23.029512188846333,61.964735381424816
4.4270000000000005,0.39388087052948195,23.068203623180654,61.92843393827168
4.428000000000001,0.3152183292645175,23.10622164941754,61.891628324195665
4.428999999999999,0.2767221085626624,23.135575996184635,61.86276914147672
4.43,0.290384987748041,23.152275153114857,61.84590385684103
4.431,0.3608670070674384,23.15061953682322,61.84656807435384
4.432,0.48324352489155675,23.14095266298984,61.854002193573805
4.433,0.6289213567533205,23.116434434429816,61.87501171818085
4.434,0.774292207198525,23.07537141188828,61.91164158674941
4.4350000000000005,0.9075332197072754,23.031445839344293,61.950680834447155
4.436,1.0313147777687055,22.990320963467184,61.98655896711483
4.437,1.1458964760567507,22.955448664873067,62.015968540322135
4.438,1.2370855499927982,22.898897335960953,62.067710976422774
4.439,1.2723882883833648,22.80050711942398,62.16401749739419
4.4399999999999995,1.2445037561445622,22.66759993477846,62.29826270079256
4.441,1.1761189212516665,22.53153199933464,62.43779288380751
4.442,1.0858521359661533,22.444097077598933,62.52965134916978
4.443,1.009244754195165,22.42613062330527,62.55117130655987
4.444,0.9818715339152495,22.452885264889705,62.525656218091385
4.445,1.0039436365405077,22.487730455740387,62.48987063841294
4.446000000000001,1.0519104872825948,22.512750114760227,62.46268797298818
4.446999999999999,1.0927512818475797,22.51407984127361,62.45941667872763
4.4479999999999995,1.098273198356262,22.499485861915645,62.47372494022215
4.449,1.0637678197870526,22.461729689164724,62.51309486382089
4.45,0.9757301887169438,22.37970117066763,62.59903854988461
4.4510000000000005,0.8343706091364671,22.255455125760413,62.72890983431377
4.452,0.6555793795442904,22.13034842658922,62.85994341007405
4.453,0.46724749844202323,22.05171233947806,62.94333802843483
4.454,0.3045954272417663,22.05505341201481,62.94284335230121
4.455,0.15373024408324537,22.143273892735188,62.85619247562349
4.4559999999999995,-0.027358233568388807,22.27384309451633,62.726140103877896
4.457,-0.27849828733782767,22.386299032077172,62.61196869643002
4.458,-0.5250091662155983,22.440658640010493,62.553200788930106
4.4590000000000005,-0.6683465272484053,22.444382307317642,62.54566892028359
4.460000000000001,-0.6917361141777738,22.418744454845857,62.57058623629811
4.460999999999999,-0.6774337582760238,22.37722824848069,62.61252000377322
4.462,-0.7167458019222307,22.300950944858613,62.687534031632374
4.463,-0.7883590054614642,22.16801347669626,62.81797278370439
4.464,-0.909176662036624,21.980103672402244,63.00110094453946
4.465,-1.0817969698203873,21.778308806008194,63.194839621461924
4.465999999999999,-1.2503853708043975,21.63476503829631,63.329131954676804
4.4670000000000005,-1.3977427058008565,21.55386909447112,63.400857479677185
4.468,-1.5025942544281012,21.522775270131994,63.424837316440794
4.469,-1.5721096420154175,21.542442411868514,63.400269589756704
4.47,-1.6924642530485274,21.60417295711501,63.329634880584344
4.471,-1.8554112846131268,21.75768518854341,63.16334696436216
4.472,-1.9906999007531956,21.98381361518786,62.92623849086482
4.473,-2.0975533494667884,22.208505053686526,62.69265980056163
4.474,-2.166517459425985,22.40443883342277,62.49105339331536
4.475,-2.1774182144285854,22.562436578031964,62.332739591687755
4.476,-2.0958077742683976,22.700713941434877,62.202745260063885
4.477,-1.8911777292383094,22.825778878774322,62.096010508510375
4.478000000000001,-1.565956057306182,22.9093194295147,62.03722283570749
4.479,-1.1388230354929432,22.93209132029054,62.03964873464881
4.4799999999999995,-0.6684620517074114,22.886825412692584,62.10341468721495
4.481000000000001,-0.22692777909869952,22.80375390789037,62.19511700296289
4.482,0.12596512521927694,22.750509494050355,62.24914178648096
4.483,0.3723771918831646,22.75590317496955,62.2410502421218
4.484,0.514888347231965,22.787258408418477,62.206925267043204
4.485,0.5372717036540458,22.788988945498193,62.20467859315017
4.486,0.4696890639509455,22.756703225093137,62.23845019574107
4.487,0.3676595462062114,22.72816563919521,62.26886085422443
4.488,0.26106126990873224,22.714856424411423,62.28364343984117
4.489,0.16140201657507422,22.689260658690245,62.310165274975155
4.49,0.06636689735822822,22.618105200052977,62.38179743202991
4.491,0.012834182858387127,22.50408178445833,62.49591455584478
4.492,0.03540875370275759,22.377171210162228,62.62280077514721
4.492999999999999,0.1318644284309065,22.262622985162043,62.73698649313282
4.494,0.30673970673436446,22.197680104876756,62.800200647615554
4.495,0.557519656221969,22.17880212267683,62.81419165854153
4.496,0.8266104295850114,22.183561925015308,62.80104271630562
4.497,1.0248323171203437,22.209049326324866,62.76731790230101
4.497999999999999,1.1270676066704106,22.23870876624519,62.73274940681099
4.4990000000000006,1.18821003940701,22.267945726259253,62.70037556447698
4.5,1.2104834714768677,22.32521618405601,62.641991414717744
4.5009999999999994,1.163454863796392,22.42618621955031,62.543654447483235
4.502,1.0952462909357916,22.54530445843798,62.42810779838181
4.503,1.0779223830568712,22.62763027581658,62.346709542255326
4.5040000000000004,1.1044967192605801,22.62958874534472,62.34347335123299
4.505,1.1212940150327717,22.57794320834772,62.394230387188244
4.506,1.0979999813547061,22.564533631903082,62.408767585978396
4.507,1.0096260337980587,22.62638810900547,62.351097519140865
4.508,0.8748014898380478,22.74123365129997,62.24194679614179
4.509,0.7416203436323653,22.892076240811967,62.09591400319067
4.51,0.6546113289143745,23.00071976636298,61.989966845684386
4.511,0.611917300488605,23.015702041634707,61.97616488827404
4.512,0.5807205491771665,22.931124627562642,62.06152330600294
4.513000000000001,0.6052859492931189,22.79407797679597,62.19788689852042
4.513999999999999,0.7181769991704368,22.68509076484007,62.30354386228613
4.515,0.8445446069542712,22.630784666771874,62.353462290519275
4.516,0.9194279718755627,22.66152838880558,62.31982767455
4.517,0.9526659528440549,22.762685378583935,62.217387813024885
4.518000000000001,0.9376036629175228,22.89501651594493,62.085793011886544
4.518999999999999,0.8324921832467898,23.03900404432149,61.945960211073
4.5200000000000005,0.6531891209121242,23.18046322333065,61.810335679965895
4.521,0.4342592212242494,23.318658232278853,61.677298552160714
4.522,0.17814290518086034,23.437407926251232,61.56191506978075
4.523,-0.09877820126516042,23.51978118573384,61.48001139120504
4.524,-0.3153082987170732,23.543715737810935,61.454172979780765
4.525,-0.41550883196498717,23.506884742195883,61.48944326749529
4.526,-0.4276053835864057,23.427227965649028,61.56886992655796
4.527000000000001,-0.3818061355470023,23.330841382446675,61.66603472321887
4.528,-0.30813268924432446,23.219298647535435,61.778656898499136
4.529,-0.22272907042062828,23.102437560114552,61.89648880672459
4.529999999999999,-0.1837657561022017,23.045337693569657,61.95392963510312
4.531000000000001,-0.24244776449274819,23.057766444494003,61.9409589460589
4.532,-0.3662344371801088,23.116054922129152,61.88104408010889
4.5329999999999995,-0.5227542053404763,23.223853420473596,61.77026389183803
4.534000000000001,-0.697922436230224,23.370801324674897,61.618779965869635
4.535,-0.8751898168493105,23.525813751337182,61.45791279690515
4.5360000000000005,-1.0406086418806682,23.65640444345746,61.320719235205
4.536999999999999,-1.1754470402262966,23.737330290297102,61.23358409319923
4.538,-1.2561773892233024,23.727810070781644,61.2389614623375
4.539,-1.3015948699724469,23.640422990638022,61.3237725052781
4.54,-1.3355548856690758,23.52423138532481,61.43788699791686
4.5409999999999995,-1.3252280332058495,23.421832822475793,61.54070584812921
4.542,-1.2587487164938105,23.421623438499594,61.54457647310225
4.543,-1.150407947733599,23.516625767884353,61.455252688700796
4.544,-1.0079625006247068,23.636242263128583,61.34227532656677
4.545000000000001,-0.8410238352648796,23.74943908136807,61.23567426222455
4.545999999999999,-0.6589512113310235,23.837046763102812,61.153846954167534
4.547,-0.48259196149393746,23.886586403279196,61.108539077682565
4.548,-0.28620640115446283,23.860888027428427,61.137395541107864
4.549,-0.028120421613933192,23.76553037792291,61.23445298542261
4.55,0.27566741730211664,23.651103561915303,61.34728996031523
4.550999999999999,0.5977453923029666,23.552000926045636,61.44041496175126
4.5520000000000005,0.9242974062045113,23.474396138456108,61.507413940558195
4.553,1.215656922563038,23.381571323253556,61.5868477283009
4.554,1.440079748189492,23.266374789764647,61.68910071363737
4.555,1.5963376896037096,23.173259386493793,61.77182218483395
4.556,1.6955297712580177,23.113355529418076,61.8245382994318
4.557,1.7714834304523959,23.067930873073387,61.86414928494611
4.558,1.7839742601365827,23.02976910678405,61.901237494778755
4.559,1.7219036113564123,23.018756260363567,61.91693062392201
4.56,1.6531191886037586,23.044339718732267,61.896441916361205
4.561,1.5996967055201365,23.078258953411922,61.86636505279835
4.562,1.550482519538597,23.106098068783997,61.8419395456429
4.563000000000001,1.4876630557424408,23.133878221149008,61.818337787846765
4.564,1.3996518536077758,23.159383537333316,61.798360593686205
4.5649999999999995,1.3049199070395945,23.191994507593478,61.771323214525665
4.566,1.2398829878823943,23.233370066820658,61.73356936516737
4.567,1.2156107920495298,23.249913528910472,61.718329340454076
4.568,1.2271159956401523,23.199813986102644,61.76775553984248
4.569,1.2520498465962495,23.091934300689125,61.87414739808055
4.57,1.279516199665185,22.950483258958702,62.0138771532703
4.571000000000001,1.3021525508971563,22.785961420297404,62.17686176019849
4.572,1.322057373583506,22.64290244010338,62.318534734037
4.5729999999999995,1.3346610069587377,22.515338875864224,62.44513789227478
4.574,1.342660884514194,22.387203919795027,62.57256952753414
4.575,1.364330840196824,22.28946624129206,62.668817676549
4.5760000000000005,1.360263293721126,22.236154861419735,62.722277960947494
4.577,1.2931282840426404,22.203638372364008,62.75873794656188
4.578,1.1506102779021365,22.207356331667,62.762855865618796
4.579,0.9425339641262082,22.262922857755168,62.71713428564699
4.58,0.7023793775334889,22.3084106493296,62.680534896886385
4.581,0.46193034591079873,22.31400991384447,62.68120930517017
4.582,0.2772710954817625,22.300562703177597,62.69771365669553
4.582999999999999,0.1756714155184168,22.32940972364381,62.66989926013344
4.5840000000000005,0.13474368340100606,22.44686314393137,62.55273244106087
4.585000000000001,0.1589273811488996,22.641078337120405,62.358363880229376
4.585999999999999,0.24593820131100458,22.885760975284565,62.11291759492438
4.587,0.35969392358787405,23.130844621949212,61.866358854615584
4.588,0.47088026114571424,23.335561740783913,61.659687877445286
4.589,0.5503170808400167,23.474641143383078,61.51890918845383
4.59,0.5982382116448799,23.52453951970161,61.46785499424511
4.590999999999999,0.6347882508465987,23.499534976690487,61.491892882579585
4.5920000000000005,0.6706839641230017,23.415857537734812,61.57453946648596
4.593,0.7195376155398967,23.29039916076432,61.698488730386856
4.594,0.7683562525255071,23.14978653238359,61.837465859156865
4.595,0.7820585820968111,23.01131386449272,61.975400516056176
4.596,0.7588383448579171,22.88840360294195,62.0990206514046
4.5969999999999995,0.7188060596656085,22.787505552900853,62.201160304197515
4.598,0.685886065886731,22.73452114441839,62.255134835278
4.599,0.6638650942349262,22.751045125707428,62.23927129516018
4.6,0.6194517006736974,22.81605277776651,62.17553977051605
4.601,0.519607540441004,22.911897232056443,62.08221156462957
4.602,0.38204596786409034,23.028279288323358,61.9685518018822
4.603000000000001,0.2485749617361648,23.164602211056955,61.83406412190289
4.603999999999999,0.12807596506132113,23.335482634833163,61.66416589762803
4.6049999999999995,0.014027172017720605,23.5067463673608,61.493249447425
4.606,-0.08232641780054803,23.617314665893566,61.382541845768
4.607,-0.13632257473736487,23.628659740025885,61.37094701528851
4.6080000000000005,-0.1724402295587188,23.52400350395717,61.47536447706449
4.609,-0.23763386823783783,23.34902003764199,61.64977073830878
4.61,-0.34535559727720483,23.205996010953587,61.79143431082041
4.611,-0.4754421606747414,23.136744627624644,61.85837090410304
4.612,-0.6482063522133599,23.1265779187036,61.86433969593868
4.6129999999999995,-0.883939051995578,23.17748721776196,61.80566314857953
4.614,-1.1417288948653124,23.24992302450492,61.72206053975622
4.615,-1.389888140392626,23.31041301053604,61.64818757002849
4.616,-1.590155798514327,23.36328939351055,61.58265841841839
4.617000000000001,-1.7407477383094838,23.376649744993127,61.55862725887162
4.617999999999999,-1.8568082470380929,23.34041142675317,61.58584739017065
4.619,-1.9182248806319098,23.30214039492083,61.619039077119254
4.62,-1.9296059212755547,23.28760665003902,61.632586739256666
4.621,-1.896573220905555,23.298886314998054,61.624048821460555
4.622,-1.8176427852135397,23.352080631888086,61.57728676833443
4.622999999999999,-1.710604083962571,23.440181556495034,61.497483587208805
4.6240000000000006,-1.5771222063727797,23.538257479374437,61.40896611805322
4.625,-1.4341589661655292,23.635519982581418,61.3210089575751
4.626,-1.3182524334279697,23.691986610315368,61.271367105928725
4.627,-1.2497823368253196,23.68000832190725,61.2870341371005
4.628,-1.2266064943602737,23.599159121712194,61.368984898149236
4.6290000000000004,-1.2287723466884903,23.497465845465126,61.470427487121945
4.63,-1.238738352993524,23.461536134984385,61.505784743465995
4.631,-1.2490718979219844,23.47271850910466,61.49407107102885
4.632,-1.2480401675933914,23.492632644173092,61.474239803696165
4.633,-1.2262061953381351,23.522216322170404,61.445844478299264
4.634,-1.1703550756671741,23.54160195293337,61.42932428814362
4.635,-1.0943254249243743,23.531090313561556,61.44347734743886
4.636,-1.0250645670578815,23.47443761226637,61.50319216193775
4.637,-0.9677660430504743,23.375833191291402,61.60414249271546
4.638000000000001,-0.9291840962210334,23.24859859298806,61.73284031896982
4.639,-0.9151893618911137,23.107172989730746,61.874710485153685
4.64,-0.9140169964436392,22.997397106517052,61.984446547071116
4.640999999999999,-0.9367334915266465,22.945754442141812,62.03513299508968
4.642,-0.9879250349408897,22.94966815460806,62.029077853048776
4.643,-1.0321446081294927,23.010163794084235,61.96669888351485
4.644,-1.0588696749357418,23.096887132032613,61.87885383078182
4.6450000000000005,-1.0728356393689271,23.1737123200328,61.801467309315875
4.646,-1.0601279599865603,23.223562416954106,61.752253386065384
4.647,-0.9935436205006373,23.262590149074256,61.71620242809081
4.648,-0.8643912730933523,23.295115457249864,61.68885295744541
4.649,-0.7177112178393465,23.303091287698795,61.685858948804565
4.6499999999999995,-0.6291032732456957,23.29616452517746,61.69534268622374
4.651,-0.6095507140495426,23.280722152255912,61.71129939211856
4.652,-0.6413702130552248,23.27327939511432,61.71788477063892
4.653,-0.6666115728824109,23.27490898936944,61.71554682942863
4.654,-0.6031174763463844,23.256256771253142,61.735924052291864
4.654999999999999,-0.504201781550706,23.19220052311462,61.802319414629466
4.656000000000001,-0.4496536204840995,23.075177924963562,61.92044141134541
4.657,-0.41729589167094,22.963451615719713,62.0327571099902
4.6579999999999995,-0.3736522274786112,22.88991868364684,62.107031792904955
4.659,-0.2920329636872164,22.838457947336178,62.15967503155608
4.66,-0.16819459397954864,22.81042307283236,62.18895683702635
4.6610000000000005,-0.02463481898096139,22.783291900370145,62.216694781226806
4.661999999999999,0.09649474859584845,22.73882175678763,62.26097350097271
4.663,0.18198968310172348,22.707697427596425,62.29157331059625
4.664,0.23633596039226482,22.727524880277638,62.27124636347577
4.665,0.20921457523801976,22.814836255575052,62.18420450417751
4.666,0.09859289923946497,22.93043397573817,62.06935406763543
4.667,-0.04506309193165598,23.024588696460086,61.97536720545989
4.668,-0.18635415742015732,23.108910507960104,61.890338108555184
4.669,-0.30092129205899215,23.18967156745895,61.80837605878733
4.670000000000001,-0.37573861931299785,23.264313551083504,61.73265239626204
4.670999999999999,-0.4242363164504335,23.328734105280034,61.66740881498475
4.672,-0.45518930557605813,23.363420413653568,61.63214578252776
4.673,-0.46205155427829747,23.356423201295698,61.63900694754534
4.674,-0.4492407093175219,23.318469928683278,61.67720306160055
4.675000000000001,-0.396953652741979,23.267977101762753,61.72863711316887
4.675999999999999,-0.3052959834303739,23.231195264429207,61.7667987773631
4.6770000000000005,-0.20279551387840888,23.22858916651846,61.7705256045827
4.678,-0.0916049109299767,23.27217774615121,61.727641965022926
4.679,0.012818237520972582,23.348736018340716,61.651260463113346
4.68,0.08431051122514009,23.42942525923433,61.570423046065244
4.681,0.12959060246884155,23.486035030002373,61.51360744697588
4.682,0.15746595774324468,23.515409653962397,61.484063133238436
4.683,0.17888434735598654,23.535287313404996,61.464032874465275
4.684000000000001,0.22436842506925814,23.552026376066788,61.44690492506105
4.685,0.3048101501216092,23.593907240094556,61.40412391790032
4.686,0.3830761975793386,23.687466506761105,61.30943612148329
4.686999999999999,0.42643762261991935,23.812175983380964,61.18400591809171
4.688000000000001,0.43270853312909846,23.939190740157386,61.056898906610286
4.689,0.4106103564147946,24.070607001424815,60.92589103867318
4.6899999999999995,0.3928056858348765,24.215187917364442,60.78162635146412
4.691,0.3902494771977007,24.35084783021822,60.64602527912751
4.692,0.39645598930058973,24.46411972473089,60.53266808053196
4.6930000000000005,0.4091549813276563,24.553752570764956,60.442838659464485
4.693999999999999,0.42847807684730105,24.619095515402414,60.37717608683265
4.695,0.4696367592583948,24.64869324566824,60.346833116114716
4.696,0.5258548758366268,24.63785936418298,60.35652951794938
4.697,0.5753556513987925,24.63551169974806,60.35777057906448
4.6979999999999995,0.6160711572402372,24.651907000837046,60.340396141691535
4.699,0.6522111286164269,24.68158300866312,60.3098011516752
4.7,0.6947236038787652,24.741613438251125,60.24863485757533
4.701,0.7394849324950955,24.837951507851496,60.15104281721727
4.702000000000001,0.801499224320896,24.951763689928935,60.03536677127735
4.702999999999999,0.9000941081595164,25.04733168826129,59.93650076096074
4.704,1.0178766749724522,25.12212163170559,59.857266095277886
4.705,1.1139859418328975,25.18249303342646,59.792879576255174
4.706,1.1667833549819144,25.216584508625864,59.756436113770846
4.707,1.2000107605255452,25.232335683435178,59.73914510815334
4.707999999999999,1.2075333271597468,25.217076622170943,59.75402824004111
4.7090000000000005,1.1699927921491833,25.153273102356323,59.81953076498766
4.71,1.0724350392156872,25.08974023717611,59.88735015809141
4.711,0.9057880005871515,25.070557528506818,59.91308495067244
4.712,0.7041152573175208,25.088302807035163,59.90181847158891
4.713,0.5388270385383306,25.120998840317107,59.87322310138697
4.714,0.4687388126051427,25.12333798405058,59.87228964797467
4.715,0.5220886579550037,25.05376926395729,59.94079149497382
4.715999999999999,0.6791252762875347,24.907419093566144,60.083324117301764
4.717,0.8942982603411793,24.71424786838858,60.269577094626975
4.718,1.1610293902200266,24.522563830217532,60.44996688287269
4.719,1.4596496538101056,24.35793073344081,60.59837368684275
4.720000000000001,1.7555344363620358,24.236221034060875,60.70028166481949
4.721,2.0191553359533003,24.18060167945779,60.73524189588312
4.7219999999999995,2.2001048795089533,24.170324759809436,60.72974947645789
4.723,2.264438874424669,24.185284803842524,60.70893817761394
4.724,2.2692460925661817,24.23421162551661,60.65977627590594
4.725,2.2777586469291844,24.29703346767501,60.59643428138051
4.726,2.2918808824986,24.360157384970467,60.53226643515804
4.727,2.3015810187531733,24.401235591815123,60.490459539331425
4.728000000000001,2.261163641850037,24.404011245279918,60.49145810385748
4.729,2.1616815510105063,24.390994769746992,60.51340176778726
4.7299999999999995,2.0418923320152493,24.366220818204205,60.54837344353078
4.731,1.8973240122821058,24.333226320048457,60.592916160461094
4.732,1.7092534887356652,24.332176175660525,60.60786305113599
4.7330000000000005,1.508453444303546,24.369881513950958,60.583477790691816
4.734,1.361722833415866,24.41076357365144,60.55128495556966
4.735,1.3335053257802627,24.42652967462221,60.53709771104246
4.736,1.4165345616472418,24.403314706134253,60.55560721124435
4.737,1.5590946475363692,24.344644716253246,60.60548212239944
4.738,1.7227851336184181,24.245307959267613,60.69356162132465
4.739,1.8819491165876485,24.114014334939082,60.81265992666675
4.74,2.0054261014582733,23.963279345209944,60.95295255493981
4.741,2.0802682211796353,23.79760862706331,61.11164107271226
4.742000000000001,2.1291609913155365,23.63598131615619,61.26831360175547
4.742999999999999,2.158116860029897,23.501085142997336,61.40003238815876
