Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.04098336e-03,7.14921875e+00,3.98612500e-01,-1.07546875e-01,1.06890625e-01,3.56250000e-03,5.81753906e+00,,5.04098336e-03,1.23194918e-01,,5.04098336e-03,9.01458130e+02
5.04198336e-03,7.14921875e+00,3.98307813e-01,-1.06000000e-01,1.07093750e-01,4.09375000e-03,5.81636719e+00,,5.04198336e-03,1.23222977e-01,,5.04198336e-03,9.02024048e+02
5.04298336e-03,7.14921875e+00,3.98571875e-01,-1.05328125e-01,1.07265625e-01,4.62500000e-03,5.81472656e+00,,5.04298336e-03,1.23251036e-01,,5.04298336e-03,9.02584106e+02
5.04398336e-03,7.13984375e+00,3.98714063e-01,-1.06343750e-01,1.07414063e-01,4.90625000e-03,5.81332031e+00,,5.04398336e-03,1.23279110e-01,,5.04398336e-03,9.04111511e+02
5.04498336e-03,7.13046875e+00,3.98368750e-01,-1.07343750e-01,1.07492188e-01,4.90625000e-03,5.81273438e+00,,5.04498336e-03,1.23307168e-01,,5.04498336e-03,9.05644287e+02
5.04598336e-03,7.12109375e+00,3.98896875e-01,-1.07234375e-01,1.07601563e-01,5.00000000e-03,5.81250000e+00,,5.04598336e-03,1.23335242e-01,,5.04598336e-03,9.07179260e+02
5.04698336e-03,7.12109375e+00,3.98531250e-01,-1.06906250e-01,1.07773438e-01,4.90625000e-03,5.81296875e+00,,5.04698336e-03,1.23363316e-01,,5.04698336e-03,9.07746765e+02
5.04798336e-03,7.12500000e+00,3.98754688e-01,-1.07609375e-01,1.07890625e-01,4.46875000e-03,5.81496094e+00,,5.04798336e-03,1.23391390e-01,,5.04798336e-03,9.07912537e+02
5.04898336e-03,7.12890625e+00,3.98815625e-01,-1.08328125e-01,1.07992188e-01,4.09375000e-03,5.81648437e+00,,5.04898336e-03,1.23419471e-01,,5.04898336e-03,9.08082092e+02
5.04998336e-03,7.13984375e+00,3.98714063e-01,-1.07921875e-01,1.08148438e-01,4.37500000e-03,5.81695313e+00,,5.04998336e-03,1.23447552e-01,,5.04998336e-03,9.07527527e+02
5.05098336e-03,7.12734375e+00,3.99059375e-01,-1.07265625e-01,1.08257813e-01,4.37500000e-03,5.81648437e+00,,5.05098336e-03,1.23475641e-01,,5.05098336e-03,9.09386475e+02
5.05198336e-03,7.11718750e+00,3.98531250e-01,-1.07500000e-01,1.08359375e-01,4.03125000e-03,5.81695313e+00,,5.05198336e-03,1.23503722e-01,,5.05198336e-03,9.11002625e+02
5.05298336e-03,7.11406250e+00,3.99262500e-01,-1.08296875e-01,1.08539063e-01,3.78125000e-03,5.81730469e+00,,5.05298336e-03,1.23531811e-01,,5.05298336e-03,9.11896667e+02
5.05398336e-03,7.11328125e+00,3.98835938e-01,-1.08656250e-01,1.08656250e-01,3.78125000e-03,5.81718750e+00,,5.05398336e-03,1.23559915e-01,,5.05398336e-03,9.12552063e+02
5.05498336e-03,7.10781250e+00,3.99160938e-01,-1.08671875e-01,1.08804688e-01,3.50000000e-03,5.81812500e+00,,5.05498336e-03,1.23588011e-01,,5.05498336e-03,9.13691895e+02
5.05598336e-03,7.10859375e+00,3.99689063e-01,-1.08187500e-01,1.08960938e-01,3.46875000e-03,5.81789063e+00,,5.05598336e-03,1.23616137e-01,,5.05598336e-03,9.14186035e+02
5.05698336e-03,7.09687500e+00,3.98998438e-01,-1.07609375e-01,1.09085938e-01,3.40625000e-03,5.81859375e+00,,5.05698336e-03,1.23644255e-01,,5.05698336e-03,9.15965942e+02
5.05798336e-03,7.08984375e+00,3.99587500e-01,-1.07906250e-01,1.09203125e-01,3.65625000e-03,5.81917969e+00,,5.05798336e-03,1.23672374e-01,,5.05798336e-03,9.17261963e+02
5.05898336e-03,7.08984375e+00,3.99160938e-01,-1.08546875e-01,1.09390625e-01,3.65625000e-03,5.81812500e+00,,5.05898336e-03,1.23700500e-01,,5.05898336e-03,9.17835693e+02
5.05998336e-03,7.08046875e+00,3.99140625e-01,-1.08781250e-01,1.09500000e-01,3.56250000e-03,5.81871094e+00,,5.05998336e-03,1.23728611e-01,,5.05998336e-03,9.19378113e+02
5.06098336e-03,7.07265625e+00,3.99100000e-01,-1.07468750e-01,1.09593750e-01,3.34375000e-03,5.81871094e+00,,5.06098336e-03,1.23756714e-01,,5.06098336e-03,9.20756531e+02
5.06198336e-03,7.07812500e+00,3.98754688e-01,-1.05875000e-01,1.09742188e-01,3.40625000e-03,5.81789063e+00,,5.06198336e-03,1.23784810e-01,,5.06198336e-03,9.20758057e+02
5.06298336e-03,7.08750000e+00,3.98510937e-01,-1.05921875e-01,1.09890625e-01,3.78125000e-03,5.81648437e+00,,5.06298336e-03,1.23812877e-01,,5.06298336e-03,9.20352966e+02
5.06398336e-03,7.09531250e+00,3.98084375e-01,-1.07625000e-01,1.10062500e-01,4.09375000e-03,5.81636719e+00,,5.06398336e-03,1.23840921e-01,,5.06398336e-03,9.20113464e+02
5.06498336e-03,7.10078125e+00,3.98185938e-01,-1.08500000e-01,1.10257813e-01,4.37500000e-03,5.81589844e+00,,5.06498336e-03,1.23868957e-01,,5.06498336e-03,9.20122437e+02
5.06598336e-03,7.09531250e+00,3.97840625e-01,-1.06562500e-01,1.10367188e-01,4.40625000e-03,5.81578125e+00,,5.06598336e-03,1.23896986e-01,,5.06598336e-03,9.21256165e+02
5.06698336e-03,7.09687500e+00,3.97596875e-01,-1.04390625e-01,1.10476563e-01,4.25000000e-03,5.81578125e+00,,5.06698336e-03,1.23924993e-01,,5.06698336e-03,9.21654053e+02
5.06798336e-03,7.10625000e+00,3.97921875e-01,-1.04234375e-01,1.10625000e-01,4.25000000e-03,5.81554688e+00,,5.06798336e-03,1.23953007e-01,,5.06798336e-03,9.21240417e+02
5.06898336e-03,7.11406250e+00,3.97109375e-01,-1.05781250e-01,1.10726563e-01,4.31250000e-03,5.81531250e+00,,5.06898336e-03,1.23980999e-01,,5.06898336e-03,9.20991516e+02
5.06998336e-03,7.13046875e+00,3.97535938e-01,-1.07093750e-01,1.10906250e-01,4.31250000e-03,5.81531250e+00,,5.06998336e-03,1.24008983e-01,,5.06998336e-03,9.19864258e+02
5.07098336e-03,7.14921875e+00,3.97210938e-01,-1.05515625e-01,1.11132813e-01,4.15625000e-03,5.81531250e+00,,5.07098336e-03,1.24036960e-01,,5.07098336e-03,9.18494751e+02
5.07198336e-03,7.15078125e+00,3.96967188e-01,-1.02984375e-01,1.11195313e-01,4.00000000e-03,5.81507813e+00,,5.07198336e-03,1.24064922e-01,,5.07198336e-03,9.18886108e+02
5.07298336e-03,7.13046875e+00,3.97048438e-01,-1.02890625e-01,1.11195313e-01,3.50000000e-03,5.81671875e+00,,5.07298336e-03,1.24092877e-01,,5.07298336e-03,9.21525879e+02
5.07398336e-03,7.12109375e+00,3.96825000e-01,-1.05968750e-01,1.11281250e-01,3.09375000e-03,5.81871094e+00,,5.07398336e-03,1.24120831e-01,,5.07398336e-03,9.23045837e+02
5.07498336e-03,7.11796875e+00,3.97089063e-01,-1.08703125e-01,1.11421875e-01,3.18750000e-03,5.81812500e+00,,5.07498336e-03,1.24148794e-01,,5.07498336e-03,9.23936829e+02
5.07598336e-03,7.11406250e+00,3.96967188e-01,-1.07687500e-01,1.11562500e-01,3.28125000e-03,5.81777344e+00,,5.07598336e-03,1.24176748e-01,,5.07598336e-03,9.24913025e+02
5.07698336e-03,7.12109375e+00,3.97007813e-01,-1.04453125e-01,1.11703125e-01,3.28125000e-03,5.81835938e+00,,5.07698336e-03,1.24204703e-01,,5.07698336e-03,9.24750427e+02
5.07798336e-03,7.12890625e+00,3.97007813e-01,-1.02468750e-01,1.11804688e-01,3.18750000e-03,5.81835938e+00,,5.07798336e-03,1.24232657e-01,,5.07798336e-03,9.24493347e+02
5.07898336e-03,7.13203125e+00,3.96845312e-01,-1.03265625e-01,1.11960938e-01,2.90625000e-03,5.81812500e+00,,5.07898336e-03,1.24260612e-01,,5.07898336e-03,9.24716370e+02
5.07998336e-03,7.13046875e+00,3.97007813e-01,-1.05343750e-01,1.12117188e-01,3.12500000e-03,5.81648437e+00,,5.07998336e-03,1.24288566e-01,,5.07998336e-03,9.25430298e+02
5.08098336e-03,7.11953125e+00,3.96845312e-01,-1.06156250e-01,1.12164063e-01,3.34375000e-03,5.81507813e+00,,5.08098336e-03,1.24316521e-01,,5.08098336e-03,9.27118408e+02
5.08198336e-03,7.11953125e+00,3.97251563e-01,-1.05921875e-01,1.12242188e-01,3.65625000e-03,5.81367188e+00,,5.08198336e-03,1.24344483e-01,,5.08198336e-03,9.27680298e+02
5.08298336e-03,7.13203125e+00,3.97454688e-01,-1.04671875e-01,1.12359375e-01,3.78125000e-03,5.81250000e+00,,5.08298336e-03,1.24372460e-01,,5.08298336e-03,9.26949768e+02
5.08398336e-03,7.13828125e+00,3.97210938e-01,-1.04078125e-01,1.12453125e-01,4.53125000e-03,5.81050781e+00,,5.08398336e-03,1.24400444e-01,,5.08398336e-03,9.26858521e+02
5.08498336e-03,7.14531250e+00,3.97576563e-01,-1.05015625e-01,1.12585938e-01,4.78125000e-03,5.80992188e+00,,5.08498336e-03,1.24428429e-01,,5.08498336e-03,9.26687744e+02
5.08598336e-03,7.14531250e+00,3.97292188e-01,-1.05875000e-01,1.12710938e-01,4.90625000e-03,5.81085938e+00,,5.08598336e-03,1.24456421e-01,,5.08598336e-03,9.27246582e+02
5.08698336e-03,7.13984375e+00,3.97678125e-01,-1.06187500e-01,1.12804688e-01,4.68750000e-03,5.81167969e+00,,5.08698336e-03,1.24484405e-01,,5.08698336e-03,9.28372253e+02
5.08798336e-03,7.12734375e+00,3.97596875e-01,-1.06046875e-01,1.12937500e-01,4.40625000e-03,5.81273438e+00,,5.08798336e-03,1.24512412e-01,,5.08798336e-03,9.30223389e+02
5.08898336e-03,7.11953125e+00,3.97779688e-01,-1.06453125e-01,1.13054688e-01,4.56250000e-03,5.81226563e+00,,5.08898336e-03,1.24540418e-01,,5.08898336e-03,9.31591919e+02
5.08998336e-03,7.11406250e+00,3.97942188e-01,-1.07093750e-01,1.13187500e-01,4.68750000e-03,5.81156250e+00,,5.08998336e-03,1.24568433e-01,,5.08998336e-03,9.32721619e+02
5.09098336e-03,7.10781250e+00,3.97820313e-01,-1.07234375e-01,1.13312500e-01,4.46875000e-03,5.81191406e+00,,5.09098336e-03,1.24596454e-01,,5.09098336e-03,9.33933960e+02
5.09198336e-03,7.11328125e+00,3.98064063e-01,-1.06562500e-01,1.13500000e-01,4.25000000e-03,5.81296875e+00,,5.09198336e-03,1.24624476e-01,,5.09198336e-03,9.33936707e+02
5.09298336e-03,7.10625000e+00,3.97942188e-01,-1.05953125e-01,1.13617188e-01,4.09375000e-03,5.81390625e+00,,5.09298336e-03,1.24652505e-01,,5.09298336e-03,9.35224792e+02
5.09398336e-03,7.08906250e+00,3.97942188e-01,-1.06218750e-01,1.13656250e-01,3.46875000e-03,5.81718750e+00,,5.09398336e-03,1.24680527e-01,,5.09398336e-03,9.37558960e+02
5.09498336e-03,7.08359375e+00,3.98023438e-01,-1.07546875e-01,1.13710938e-01,3.03125000e-03,5.81871094e+00,,5.09498336e-03,1.24708556e-01,,5.09498336e-03,9.38689148e+02
5.09598336e-03,7.08593750e+00,3.97678125e-01,-1.08562500e-01,1.13875000e-01,3.50000000e-03,5.81718750e+00,,5.09598336e-03,1.24736577e-01,,5.09598336e-03,9.39020142e+02
5.09698336e-03,7.08515625e+00,3.98267188e-01,-1.08140625e-01,1.13968750e-01,3.78125000e-03,5.81613281e+00,,5.09698336e-03,1.24764606e-01,,5.09698336e-03,9.39675049e+02
5.09798336e-03,7.07812500e+00,3.97820313e-01,-1.06140625e-01,1.14070313e-01,3.71875000e-03,5.81671875e+00,,5.09798336e-03,1.24792635e-01,,5.09798336e-03,9.40967651e+02
5.09898336e-03,7.07968750e+00,3.97678125e-01,-1.05015625e-01,1.14250000e-01,3.71875000e-03,5.81777344e+00,,5.09898336e-03,1.24820650e-01,,5.09898336e-03,9.41366272e+02
5.09998336e-03,7.07578125e+00,3.97982813e-01,-1.06734375e-01,1.14351563e-01,3.62500000e-03,5.81835938e+00,,5.09998336e-03,1.24848656e-01,,5.09998336e-03,9.42330139e+02
5.10098336e-03,7.06640625e+00,3.97942188e-01,-1.09187500e-01,1.14460938e-01,3.65625000e-03,5.81777344e+00,,5.10098336e-03,1.24876678e-01,,5.10098336e-03,9.43868896e+02
5.10198336e-03,7.05781250e+00,3.98023438e-01,-1.10046875e-01,1.14554688e-01,3.65625000e-03,5.81730469e+00,,5.10198336e-03,1.24904707e-01,,5.10198336e-03,9.45335632e+02
5.10298336e-03,7.05390625e+00,3.98226562e-01,-1.09000000e-01,1.14593750e-01,3.50000000e-03,5.81777344e+00,,5.10298336e-03,1.24932744e-01,,5.10298336e-03,9.46318787e+02
5.10398336e-03,7.05312500e+00,3.98185938e-01,-1.07593750e-01,1.14742188e-01,3.96875000e-03,5.81636719e+00,,5.10398336e-03,1.24960788e-01,,5.10398336e-03,9.46973328e+02
5.10498336e-03,7.04765625e+00,3.98328125e-01,-1.07765625e-01,1.14835938e-01,4.62500000e-03,5.81496094e+00,,5.10498336e-03,1.24988839e-01,,5.10498336e-03,9.48107910e+02
5.10598336e-03,7.04609375e+00,3.98632813e-01,-1.09187500e-01,1.15023438e-01,4.62500000e-03,5.81531250e+00,,5.10598336e-03,1.25016898e-01,,5.10598336e-03,9.48843811e+02
5.10698336e-03,7.03828125e+00,3.98490625e-01,-1.10234375e-01,1.15140625e-01,4.62500000e-03,5.81531250e+00,,5.10698336e-03,1.25044972e-01,,5.10698336e-03,9.50230774e+02
5.10798336e-03,7.02578125e+00,3.98551563e-01,-1.09859375e-01,1.15289063e-01,4.62500000e-03,5.81449219e+00,,5.10798336e-03,1.25073031e-01,,5.10798336e-03,9.52102661e+02
5.10898336e-03,7.01953125e+00,3.98612500e-01,-1.08781250e-01,1.15437500e-01,4.53125000e-03,5.81472656e+00,,5.10898336e-03,1.25101104e-01,,5.10898336e-03,9.53326355e+02
5.10998336e-03,7.01796875e+00,3.98653125e-01,-1.08250000e-01,1.15593750e-01,4.56250000e-03,5.81437500e+00,,5.10998336e-03,1.25129163e-01,,5.10998336e-03,9.54062622e+02
5.11098336e-03,7.01562500e+00,3.98267188e-01,-1.08812500e-01,1.15734375e-01,4.84375000e-03,5.81390625e+00,,5.11098336e-03,1.25157237e-01,,5.11098336e-03,9.54879456e+02
5.11198336e-03,7.00859375e+00,3.98470313e-01,-1.09640625e-01,1.15835938e-01,4.68750000e-03,5.81367188e+00,,5.11198336e-03,1.25185281e-01,,5.11198336e-03,9.56183167e+02
5.11298336e-03,7.01796875e+00,3.98226562e-01,-1.08859375e-01,1.15960938e-01,4.53125000e-03,5.81437500e+00,,5.11298336e-03,1.25213340e-01,,5.11298336e-03,9.55795776e+02
5.11398336e-03,7.02343750e+00,3.97982813e-01,-1.08000000e-01,1.16093750e-01,4.56250000e-03,5.81437500e+00,,5.11398336e-03,1.25241369e-01,,5.11398336e-03,9.55806702e+02
5.11498336e-03,7.01406250e+00,3.97982813e-01,-1.08593750e-01,1.16156250e-01,4.03125000e-03,5.81648437e+00,,5.11498336e-03,1.25269398e-01,,5.11498336e-03,9.57347168e+02
5.11598336e-03,7.00625000e+00,3.97535938e-01,-1.10062500e-01,1.16265625e-01,3.71875000e-03,5.81730469e+00,,5.11598336e-03,1.25297412e-01,,5.11598336e-03,9.58731934e+02
5.11698336e-03,7.00234375e+00,3.97434375e-01,-1.10656250e-01,1.16375000e-01,4.09375000e-03,5.81496094e+00,,5.11698336e-03,1.25325397e-01,,5.11698336e-03,9.59719604e+02
5.11798336e-03,6.99687500e+00,3.97779688e-01,-1.09156250e-01,1.16507813e-01,4.00000000e-03,5.81507813e+00,,5.11798336e-03,1.25353396e-01,,5.11798336e-03,9.60865784e+02
5.11898336e-03,6.98984375e+00,3.97576563e-01,-1.07093750e-01,1.16640625e-01,4.00000000e-03,5.81578125e+00,,5.11898336e-03,1.25381410e-01,,5.11898336e-03,9.62163757e+02
5.11998336e-03,6.99140625e+00,3.98064063e-01,-1.06484375e-01,1.16773438e-01,4.15625000e-03,5.81531250e+00,,5.11998336e-03,1.25409409e-01,,5.11998336e-03,9.62568604e+02
5.12098336e-03,6.99375000e+00,3.97881250e-01,-1.07625000e-01,1.16882813e-01,4.03125000e-03,5.81496094e+00,,5.12098336e-03,1.25437438e-01,,5.12098336e-03,9.62894409e+02
5.12198336e-03,6.98437500e+00,3.97820313e-01,-1.09218750e-01,1.16945313e-01,3.46875000e-03,5.81554688e+00,,5.12198336e-03,1.25465468e-01,,5.12198336e-03,9.64435486e+02
5.12298336e-03,6.96875000e+00,3.97982813e-01,-1.09343750e-01,1.16945313e-01,3.12500000e-03,5.81636719e+00,,5.12298336e-03,1.25493482e-01,,5.12298336e-03,9.66625366e+02
5.12398336e-03,6.96562500e+00,3.97353125e-01,-1.07796875e-01,1.17054688e-01,3.03125000e-03,5.81671875e+00,,5.12398336e-03,1.25521496e-01,,5.12398336e-03,9.67523010e+02
5.12498336e-03,6.98046875e+00,3.97576563e-01,-1.05890625e-01,1.17171875e-01,3.50000000e-03,5.81613281e+00,,5.12498336e-03,1.25549480e-01,,5.12498336e-03,9.66558899e+02
5.12598336e-03,7.00234375e+00,3.96601563e-01,-1.06187500e-01,1.17296875e-01,4.03125000e-03,5.81437500e+00,,5.12598336e-03,1.25577435e-01,,5.12598336e-03,9.64865723e+02
5.12698336e-03,7.00468750e+00,3.96703125e-01,-1.07609375e-01,1.17375000e-01,3.81250000e-03,5.81578125e+00,,5.12698336e-03,1.25605375e-01,,5.12698336e-03,9.65190613e+02
5.12798336e-03,7.00703125e+00,3.96256250e-01,-1.07078125e-01,1.17468750e-01,3.50000000e-03,5.81718750e+00,,5.12798336e-03,1.25633299e-01,,5.12798336e-03,9.65517883e+02
5.12898336e-03,7.02343750e+00,3.96256250e-01,-1.05671875e-01,1.17562500e-01,3.65625000e-03,5.81671875e+00,,5.12898336e-03,1.25661194e-01,,5.12898336e-03,9.64390320e+02
5.12998336e-03,7.02343750e+00,3.96865625e-01,-1.05468750e-01,1.17640625e-01,3.71875000e-03,5.81636719e+00,,5.12998336e-03,1.25689119e-01,,5.12998336e-03,9.64949768e+02
5.13098336e-03,7.02031250e+00,3.96723438e-01,-1.06937500e-01,1.17789063e-01,3.68750000e-03,5.81695313e+00,,5.13098336e-03,1.25717059e-01,,5.13098336e-03,9.65834839e+02
5.13198336e-03,7.02031250e+00,3.97332813e-01,-1.07875000e-01,1.17937500e-01,3.93750000e-03,5.81671875e+00,,5.13198336e-03,1.25745013e-01,,5.13198336e-03,9.66404053e+02
5.13298336e-03,7.01796875e+00,3.97048438e-01,-1.07531250e-01,1.18046875e-01,3.81250000e-03,5.81648437e+00,,5.13298336e-03,1.25772983e-01,,5.13298336e-03,9.67216431e+02
5.13398336e-03,7.01640625e+00,3.96865625e-01,-1.06906250e-01,1.18125000e-01,3.65625000e-03,5.81718750e+00,,5.13398336e-03,1.25800937e-01,,5.13398336e-03,9.67945923e+02
5.13498336e-03,7.01015625e+00,3.96906250e-01,-1.06984375e-01,1.18218750e-01,3.62500000e-03,5.81648437e+00,,5.13498336e-03,1.25828892e-01,,5.13498336e-03,9.69156982e+02
5.13598336e-03,7.00859375e+00,3.96479688e-01,-1.08218750e-01,1.18335938e-01,3.18750000e-03,5.81671875e+00,,5.13598336e-03,1.25856832e-01,,5.13598336e-03,9.69888367e+02
5.13698336e-03,7.00234375e+00,3.96621875e-01,-1.08890625e-01,1.18406250e-01,2.87500000e-03,5.81777344e+00,,5.13698336e-03,1.25884756e-01,,5.13698336e-03,9.71108032e+02
5.13798336e-03,6.99140625e+00,3.96114063e-01,-1.07546875e-01,1.18523438e-01,3.40625000e-03,5.81671875e+00,,5.13798336e-03,1.25912666e-01,,5.13798336e-03,9.72809082e+02
5.13898336e-03,6.98593750e+00,3.96317188e-01,-1.06046875e-01,1.18609375e-01,3.56250000e-03,5.81636719e+00,,5.13898336e-03,1.25940561e-01,,5.13898336e-03,9.73939026e+02
5.13998336e-03,6.98593750e+00,3.95971875e-01,-1.06421875e-01,1.18664063e-01,3.40625000e-03,5.81671875e+00,,5.13998336e-03,1.25968456e-01,,5.13998336e-03,9.74502014e+02
5.14098336e-03,6.98359375e+00,3.95728125e-01,-1.08000000e-01,1.18742188e-01,3.78125000e-03,5.81578125e+00,,5.14098336e-03,1.25996336e-01,,5.14098336e-03,9.75311890e+02
5.14198336e-03,6.98437500e+00,3.96621875e-01,-1.08515625e-01,1.18859375e-01,4.09375000e-03,5.81449219e+00,,5.14198336e-03,1.26024231e-01,,5.14198336e-03,9.75805237e+02
5.14298336e-03,6.97812500e+00,3.95789063e-01,-1.07359375e-01,1.18890625e-01,3.93750000e-03,5.81554688e+00,,5.14298336e-03,1.26052126e-01,,5.14298336e-03,9.77021667e+02
5.14398336e-03,6.95703125e+00,3.96357813e-01,-1.06593750e-01,1.18953125e-01,3.65625000e-03,5.81613281e+00,,5.14398336e-03,1.26080021e-01,,5.14398336e-03,9.79763306e+02
5.14498336e-03,6.94687500e+00,3.95829688e-01,-1.07171875e-01,1.19046875e-01,3.50000000e-03,5.81636719e+00,,5.14498336e-03,1.26107901e-01,,5.14498336e-03,9.81376770e+02
5.14598336e-03,6.95000000e+00,3.95687500e-01,-1.09187500e-01,1.19210938e-01,3.71875000e-03,5.81578125e+00,,5.14598336e-03,1.26135781e-01,,5.14598336e-03,9.81627930e+02
5.14698336e-03,6.94687500e+00,3.95971875e-01,-1.10921875e-01,1.19367188e-01,4.25000000e-03,5.81390625e+00,,5.14698336e-03,1.26163647e-01,,5.14698336e-03,9.82533264e+02
5.14798336e-03,6.93750000e+00,3.95728125e-01,-1.10687500e-01,1.19437500e-01,4.15625000e-03,5.81414063e+00,,5.14798336e-03,1.26191527e-01,,5.14798336e-03,9.84087036e+02
5.14898336e-03,6.93671875e+00,3.96114063e-01,-1.09078125e-01,1.19570313e-01,4.15625000e-03,5.81355469e+00,,5.14898336e-03,1.26219407e-01,,5.14898336e-03,9.84749939e+02
5.14998336e-03,6.92578125e+00,3.95931250e-01,-1.07921875e-01,1.19648438e-01,4.15625000e-03,5.81332031e+00,,5.14998336e-03,1.26247302e-01,,5.14998336e-03,9.86452637e+02
5.15098336e-03,6.92187500e+00,3.96418750e-01,-1.09125000e-01,1.19742188e-01,3.81250000e-03,5.81507813e+00,,5.15098336e-03,1.26275197e-01,,5.15098336e-03,9.87430542e+02
5.15198336e-03,6.92187500e+00,3.96662500e-01,-1.11109375e-01,1.19859375e-01,3.78125000e-03,5.81578125e+00,,5.15198336e-03,1.26303121e-01,,5.15198336e-03,9.88014282e+02
5.15298336e-03,6.92187500e+00,3.96723438e-01,-1.10656250e-01,1.19968750e-01,4.09375000e-03,5.81449219e+00,,5.15298336e-03,1.26331061e-01,,5.15298336e-03,9.88601929e+02
5.15398336e-03,6.92812500e+00,3.97251563e-01,-1.07765625e-01,1.20101563e-01,4.09375000e-03,5.81437500e+00,,5.15398336e-03,1.26359016e-01,,5.15398336e-03,9.88536316e+02
5.15498336e-03,6.94453125e+00,3.96764063e-01,-1.05515625e-01,1.20289063e-01,4.31250000e-03,5.81414063e+00,,5.15498336e-03,1.26386970e-01,,5.15498336e-03,9.87410156e+02
5.15598336e-03,6.95234375e+00,3.97109375e-01,-1.06812500e-01,1.20359375e-01,4.37500000e-03,5.81390625e+00,,5.15598336e-03,1.26414925e-01,,5.15598336e-03,9.87167480e+02
5.15698336e-03,6.95937500e+00,3.96479688e-01,-1.09296875e-01,1.20453125e-01,4.09375000e-03,5.81636719e+00,,5.15698336e-03,1.26442865e-01,,5.15698336e-03,9.87015320e+02
5.15798336e-03,6.96562500e+00,3.96134375e-01,-1.09640625e-01,1.20546875e-01,3.65625000e-03,5.81835938e+00,,5.15798336e-03,1.26470760e-01,,5.15798336e-03,9.86951111e+02
5.15898336e-03,6.97109375e+00,3.96520313e-01,-1.07468750e-01,1.20656250e-01,4.03125000e-03,5.81718750e+00,,5.15898336e-03,1.26498669e-01,,5.15898336e-03,9.86962646e+02
5.15998336e-03,6.98046875e+00,3.95829688e-01,-1.04828125e-01,1.20796875e-01,4.31250000e-03,5.81589844e+00,,5.15998336e-03,1.26526564e-01,,5.15998336e-03,9.86558777e+02
5.16098336e-03,6.98828125e+00,3.96276563e-01,-1.04500000e-01,1.20882813e-01,4.18750000e-03,5.81554688e+00,,5.16098336e-03,1.26554459e-01,,5.16098336e-03,9.86308044e+02
5.16198336e-03,6.99531250e+00,3.96032812e-01,-1.06781250e-01,1.21039063e-01,4.40625000e-03,5.81496094e+00,,5.16198336e-03,1.26582354e-01,,5.16198336e-03,9.86143066e+02
5.16298336e-03,7.00468750e+00,3.95931250e-01,-1.08546875e-01,1.21171875e-01,4.40625000e-03,5.81437500e+00,,5.16298336e-03,1.26610234e-01,,5.16298336e-03,9.85747131e+02
5.16398336e-03,7.00078125e+00,3.96256250e-01,-1.06828125e-01,1.21226563e-01,4.09375000e-03,5.81507813e+00,,5.16398336e-03,1.26638129e-01,,5.16398336e-03,9.86720520e+02
5.16498336e-03,6.98593750e+00,3.95646875e-01,-1.03750000e-01,1.21257813e-01,3.81250000e-03,5.81613281e+00,,5.16498336e-03,1.26666009e-01,,5.16498336e-03,9.88808899e+02
5.16598336e-03,6.97890625e+00,3.96073438e-01,-1.03265625e-01,1.21335938e-01,3.56250000e-03,5.81531250e+00,,5.16598336e-03,1.26693875e-01,,5.16598336e-03,9.90082520e+02
5.16698336e-03,6.97812500e+00,3.95789063e-01,-1.06656250e-01,1.21468750e-01,3.87500000e-03,5.81390625e+00,,5.16698336e-03,1.26721770e-01,,5.16698336e-03,9.90719177e+02
5.16798336e-03,6.97656250e+00,3.95870313e-01,-1.10703125e-01,1.21585938e-01,4.53125000e-03,5.81191406e+00,,5.16798336e-03,1.26749635e-01,,5.16798336e-03,9.91456299e+02
5.16898336e-03,6.97421875e+00,3.96175000e-01,-1.11484375e-01,1.21726563e-01,4.75000000e-03,5.81167969e+00,,5.16898336e-03,1.26777530e-01,,5.16898336e-03,9.92286682e+02
