Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.91977992e-03,-4.09406250e+01,-6.32812500e-03,-1.26562500e-01,,1.91977992e-03,2.34374995e-04,,1.91977992e-03,4.09342957e+01
1.92017992e-03,-4.05031250e+01,-4.29687500e-03,-1.21875000e-01,,1.92017992e-03,1.59143528e-04,,1.92017992e-03,4.04988289e+01
1.92057992e-03,-4.01593750e+01,-4.14062500e-03,-1.29687500e-01,,1.92057992e-03,1.53356479e-04,,1.92057992e-03,4.01552353e+01
1.92097992e-03,-3.97843750e+01,-2.50000000e-03,-1.26562500e-01,,1.92097992e-03,9.25925924e-05,,1.92097992e-03,3.97818756e+01
1.92137992e-03,-3.93687500e+01,-2.34375000e-03,-1.31250000e-01,,1.92137992e-03,8.68055577e-05,,1.92137992e-03,3.93664055e+01
1.92177992e-03,-3.89781250e+01,-1.48437500e-03,-1.31250000e-01,,1.92177992e-03,5.49768520e-05,,1.92177992e-03,3.89766388e+01
1.92217992e-03,-3.85968750e+01,-3.12500000e-03,-1.28125000e-01,,1.92217992e-03,1.15740746e-04,,1.92217992e-03,3.85937500e+01
1.92257992e-03,-3.81906250e+01,-3.20312500e-03,-1.34375000e-01,,1.92257992e-03,1.18634256e-04,,1.92257992e-03,3.81874237e+01
1.92297992e-03,-3.77812500e+01,-3.28125000e-03,-1.48437500e-01,,1.92297992e-03,1.21527773e-04,,1.92297992e-03,3.77779694e+01
1.92337992e-03,-3.74375000e+01,-3.51562500e-03,-1.31250000e-01,,1.92337992e-03,1.30208326e-04,,1.92337992e-03,3.74339828e+01
1.92377992e-03,-3.70687500e+01,-3.04687500e-03,-1.32812500e-01,,1.92377992e-03,1.12847221e-04,,1.92377992e-03,3.70657043e+01
1.92417992e-03,-3.66531250e+01,-1.40625000e-03,-1.43750000e-01,,1.92417992e-03,5.20833346e-05,,1.92417992e-03,3.66517181e+01
1.92457992e-03,-3.63125000e+01,-1.56250000e-03,-1.34375000e-01,,1.92457992e-03,5.78703730e-05,,1.92457992e-03,3.63109360e+01
1.92497992e-03,-3.59437500e+01,-2.26562500e-03,-1.28125000e-01,,1.92497992e-03,8.39120330e-05,,1.92497992e-03,3.59414825e+01
1.92537992e-03,-3.55218750e+01,-3.35937500e-03,-1.34375000e-01,,1.92537992e-03,1.24421305e-04,,1.92537992e-03,3.55185165e+01
1.92577992e-03,-3.51187500e+01,-4.45312500e-03,-1.31250000e-01,,1.92577992e-03,1.64930549e-04,,1.92577992e-03,3.51142960e+01
1.92617992e-03,-3.47250000e+01,-4.06250000e-03,-1.35937500e-01,,1.92617992e-03,1.50462962e-04,,1.92617992e-03,3.47209358e+01
1.92657992e-03,-3.43906250e+01,-4.29687500e-03,-1.45312500e-01,,1.92657992e-03,1.59143528e-04,,1.92657992e-03,3.43863297e+01
1.92697992e-03,-3.40250000e+01,-2.81250000e-03,-1.42187500e-01,,1.92697992e-03,1.04166669e-04,,1.92697992e-03,3.40221863e+01
1.92737992e-03,-3.35937500e+01,-3.35937500e-03,-1.48437500e-01,,1.92737992e-03,1.24421305e-04,,1.92737992e-03,3.35903893e+01
1.92777992e-03,-3.33031250e+01,-3.04687500e-03,-1.43750000e-01,,1.92777992e-03,1.12847221e-04,,1.92777992e-03,3.33000793e+01
1.92817992e-03,-3.28812500e+01,-2.42187500e-03,-1.40625000e-01,,1.92817992e-03,8.96990750e-05,,1.92817992e-03,3.28788300e+01
1.92857992e-03,-3.25343750e+01,-2.50000000e-03,-1.40625000e-01,,1.92857992e-03,9.25925924e-05,,1.92857992e-03,3.25318756e+01
1.92897992e-03,-3.20781250e+01,-1.87500000e-03,-1.37500000e-01,,1.92897992e-03,6.94444461e-05,,1.92897992e-03,3.20762482e+01
1.92937992e-03,-3.17000000e+01,-2.10937500e-03,-1.45312500e-01,,1.92937992e-03,7.81250055e-05,,1.92937992e-03,3.16978912e+01
1.92977992e-03,-3.13218750e+01,-1.79687500e-03,-1.35937500e-01,,1.92977992e-03,6.65509288e-05,,1.92977992e-03,3.13200779e+01
1.93017992e-03,-3.09250000e+01,-3.67187500e-03,-1.26562500e-01,,1.93017992e-03,1.35995375e-04,,1.93017992e-03,3.09213276e+01
1.93057992e-03,-3.05187500e+01,-2.34375000e-03,-1.37500000e-01,,1.93057992e-03,8.68055577e-05,,1.93057992e-03,3.05164070e+01
1.93097992e-03,-3.01406250e+01,-1.25000000e-03,-1.43750000e-01,,1.93097992e-03,4.62962962e-05,,1.93097992e-03,3.01393757e+01
1.93137992e-03,-2.97406250e+01,-4.84375000e-03,-1.42187500e-01,,1.93137992e-03,1.79398150e-04,,1.93137992e-03,2.97357807e+01
1.93177992e-03,-2.93843750e+01,-6.17187500e-03,-1.39062500e-01,,1.93177992e-03,2.28587975e-04,,1.93177992e-03,2.93782024e+01
1.93217992e-03,-2.89968750e+01,-3.98437500e-03,-1.34375000e-01,,1.93217992e-03,1.47569444e-04,,1.93217992e-03,2.89928913e+01
1.93257992e-03,-2.86062500e+01,-5.00000000e-03,-1.35937500e-01,,1.93257992e-03,1.85185185e-04,,1.93257992e-03,2.86012497e+01
1.93297992e-03,-2.82375000e+01,-5.46875000e-03,-1.37500000e-01,,1.93297992e-03,2.02546289e-04,,1.93297992e-03,2.82320309e+01
1.93337992e-03,-2.78812500e+01,-5.62500000e-03,-1.43750000e-01,,1.93337992e-03,2.08333338e-04,,1.93337992e-03,2.78756256e+01
1.93377992e-03,-2.74500000e+01,-3.59375000e-03,-1.40625000e-01,,1.93377992e-03,1.33101858e-04,,1.93377992e-03,2.74464054e+01
1.93417992e-03,-2.70750000e+01,-5.62500000e-03,-1.45312500e-01,,1.93417992e-03,2.08333338e-04,,1.93417992e-03,2.70693741e+01
1.93457992e-03,-2.66687500e+01,-5.62500000e-03,-1.34375000e-01,,1.93457992e-03,2.08333338e-04,,1.93457992e-03,2.66631241e+01
1.93497992e-03,-2.63218750e+01,-4.60937500e-03,-1.34375000e-01,,1.93497992e-03,1.70717583e-04,,1.93497992e-03,2.63172665e+01
1.93537992e-03,-2.59156250e+01,-3.82812500e-03,-1.42187500e-01,,1.93537992e-03,1.41782410e-04,,1.93537992e-03,2.59117966e+01
1.93577992e-03,-2.55093750e+01,-4.29687500e-03,-1.32812500e-01,,1.93577992e-03,1.59143528e-04,,1.93577992e-03,2.55050774e+01
1.93617992e-03,-2.51031250e+01,-6.48437500e-03,-1.35937500e-01,,1.93617992e-03,2.40162030e-04,,1.93617992e-03,2.50966415e+01
1.93657992e-03,-2.47281250e+01,-4.60937500e-03,-1.40625000e-01,,1.93657992e-03,1.70717583e-04,,1.93657992e-03,2.47235165e+01
1.93697992e-03,-2.43562500e+01,-4.37500000e-03,-1.42187500e-01,,1.93697992e-03,1.62037031e-04,,1.93697992e-03,2.43518753e+01
1.93737992e-03,-2.40062500e+01,-4.53125000e-03,-1.45312500e-01,,1.93737992e-03,1.67824066e-04,,1.93737992e-03,2.40017185e+01
1.93777992e-03,-2.35718750e+01,-2.65625000e-03,-1.26562500e-01,,1.93777992e-03,9.83796272e-05,,1.93777992e-03,2.35692196e+01
1.93817992e-03,-2.32031250e+01,-4.21875000e-03,-1.32812500e-01,,1.93817992e-03,1.56250011e-04,,1.93817992e-03,2.31989059e+01
1.93857992e-03,-2.28031250e+01,-4.14062500e-03,-1.53125000e-01,,1.93857992e-03,1.53356479e-04,,1.93857992e-03,2.27989845e+01
1.93897992e-03,-2.24343750e+01,-2.50000000e-03,-1.42187500e-01,,1.93897992e-03,9.25925924e-05,,1.93897992e-03,2.24318752e+01
1.93937992e-03,-2.20593750e+01,-4.92187500e-03,-1.37500000e-01,,1.93937992e-03,1.82291667e-04,,1.93937992e-03,2.20544529e+01
1.93977992e-03,-2.16593750e+01,-4.45312500e-03,-1.29687500e-01,,1.93977992e-03,1.64930549e-04,,1.93977992e-03,2.16549225e+01
1.94017992e-03,-2.12625000e+01,-4.37500000e-03,-1.57812500e-01,,1.94017992e-03,1.62037031e-04,,1.94017992e-03,2.12581253e+01
1.94057992e-03,-2.08937500e+01,-4.76562500e-03,-1.39062500e-01,,1.94057992e-03,1.76504633e-04,,1.94057992e-03,2.08889847e+01
1.94097992e-03,-2.05031250e+01,-3.59375000e-03,-1.31250000e-01,,1.94097992e-03,1.33101858e-04,,1.94097992e-03,2.04995308e+01
1.94137992e-03,-2.01562500e+01,-3.75000000e-03,-1.59375000e-01,,1.94137992e-03,1.38888892e-04,,1.94137992e-03,2.01525002e+01
1.94177992e-03,-1.97750000e+01,-1.95312500e-03,-1.70312500e-01,,1.94177992e-03,7.23379635e-05,,1.94177992e-03,1.97730465e+01
1.94217992e-03,-1.93531250e+01,7.03125000e-04,-1.54687500e-01,,1.94217992e-03,-2.60416673e-05,,1.94217992e-03,1.93538284e+01
1.94257992e-03,-1.89750000e+01,0.00000000e+00,-1.54687500e-01,,1.94257992e-03,-0.00000000e+00,,1.94257992e-03,1.89750004e+01
1.94297992e-03,-1.86187500e+01,-6.25000000e-04,-1.54687500e-01,,1.94297992e-03,2.31481481e-05,,1.94297992e-03,1.86181259e+01
1.94337992e-03,-1.81812500e+01,-2.57812500e-03,-1.51562500e-01,,1.94337992e-03,9.54861171e-05,,1.94337992e-03,1.81786728e+01
1.94377992e-03,-1.78000000e+01,-2.03125000e-03,-1.54687500e-01,,1.94377992e-03,7.52314809e-05,,1.94377992e-03,1.77979679e+01
1.94417992e-03,-1.73562500e+01,-2.42187500e-03,-1.62500000e-01,,1.94417992e-03,8.96990750e-05,,1.94417992e-03,1.73538284e+01
1.94457992e-03,-1.69593750e+01,-1.17187500e-03,-1.73437500e-01,,1.94457992e-03,4.34027788e-05,,1.94457992e-03,1.69582024e+01
1.94497992e-03,-1.65875000e+01,-1.56250000e-03,-1.73437500e-01,,1.94497992e-03,5.78703730e-05,,1.94497992e-03,1.65859375e+01
1.94537992e-03,-1.61812500e+01,-1.32812500e-03,-1.65625000e-01,,1.94537992e-03,4.91898136e-05,,1.94537992e-03,1.61799221e+01
1.94577992e-03,-1.58281250e+01,-7.03125000e-04,-1.65625000e-01,,1.94577992e-03,2.60416673e-05,,1.94577992e-03,1.58274221e+01
1.94617992e-03,-1.54281250e+01,-1.17187500e-03,-1.59375000e-01,,1.94617992e-03,4.34027788e-05,,1.94617992e-03,1.54269533e+01
1.94657992e-03,-1.50687500e+01,-2.57812500e-03,-1.76562500e-01,,1.94657992e-03,9.54861171e-05,,1.94657992e-03,1.50661716e+01
1.94697992e-03,-1.46656250e+01,-8.59375000e-04,-1.71875000e-01,,1.94697992e-03,3.18287020e-05,,1.94697992e-03,1.46647654e+01
1.94737992e-03,-1.42812500e+01,-7.81250000e-04,-1.75000000e-01,,1.94737992e-03,2.89351865e-05,,1.94737992e-03,1.42804689e+01
1.94777992e-03,-1.39093750e+01,-2.03125000e-03,-1.78125000e-01,,1.94777992e-03,7.52314809e-05,,1.94777992e-03,1.39073439e+01
1.94817992e-03,-1.34812500e+01,-4.68750000e-04,-1.89062500e-01,,1.94817992e-03,1.73611115e-05,,1.94817992e-03,1.34807816e+01
1.94857992e-03,-1.30906250e+01,-2.03125000e-03,-1.89062500e-01,,1.94857992e-03,7.52314809e-05,,1.94857992e-03,1.30885935e+01
1.94897992e-03,-1.27687500e+01,-3.20312500e-03,-1.92187500e-01,,1.94897992e-03,1.18634256e-04,,1.94897992e-03,1.27655468e+01
1.94937992e-03,-1.23812500e+01,-2.42187500e-03,-1.79687500e-01,,1.94937992e-03,8.96990750e-05,,1.94937992e-03,1.23788280e+01
1.94977992e-03,-1.19656250e+01,-1.95312500e-03,-1.79687500e-01,,1.94977992e-03,7.23379635e-05,,1.94977992e-03,1.19636717e+01
1.95017992e-03,-1.15937500e+01,-9.37500000e-04,-1.57812500e-01,,1.95017992e-03,3.47222231e-05,,1.95017992e-03,1.15928125e+01
1.95057992e-03,-1.12156250e+01,-1.48437500e-03,-1.78125000e-01,,1.95057992e-03,5.49768520e-05,,1.95057992e-03,1.12141409e+01
1.95097992e-03,-1.08312500e+01,-1.25000000e-03,-1.78125000e-01,,1.95097992e-03,4.62962962e-05,,1.95097992e-03,1.08299999e+01
1.95137992e-03,-1.04343750e+01,-2.57812500e-03,-1.75000000e-01,,1.95137992e-03,9.54861171e-05,,1.95137992e-03,1.04317970e+01
1.95177992e-03,-1.00250000e+01,-1.95312500e-03,-1.62500000e-01,,1.95177992e-03,7.23379635e-05,,1.95177992e-03,1.00230465e+01
1.95217992e-03,-9.66250000e+00,-1.56250000e-03,-1.65625000e-01,,1.95217992e-03,5.78703730e-05,,1.95217992e-03,9.66093731e+00
1.95257992e-03,-9.24687500e+00,-5.46875000e-03,-1.57812500e-01,,1.95257992e-03,2.02546289e-04,,1.95257992e-03,9.24140644e+00
1.95297992e-03,-8.90000000e+00,-4.37500000e-03,-1.57812500e-01,,1.95297992e-03,1.62037031e-04,,1.95297992e-03,8.89562511e+00
1.95337992e-03,-8.53125000e+00,-2.42187500e-03,-1.70312500e-01,,1.95337992e-03,8.96990750e-05,,1.95337992e-03,8.52882767e+00
1.95377992e-03,-8.13437500e+00,-2.96875000e-03,-1.62500000e-01,,1.95377992e-03,1.09953704e-04,,1.95377992e-03,8.13140583e+00
1.95417992e-03,-7.73437500e+00,-3.67187500e-03,-1.79687500e-01,,1.95417992e-03,1.35995375e-04,,1.95417992e-03,7.73070335e+00
1.95457992e-03,-7.35625000e+00,-2.81250000e-03,-1.70312500e-01,,1.95457992e-03,1.04166669e-04,,1.95457992e-03,7.35343742e+00
1.95497992e-03,-7.01562500e+00,-1.79687500e-03,-1.68750000e-01,,1.95497992e-03,6.65509288e-05,,1.95497992e-03,7.01382828e+00
1.95537992e-03,-6.58750000e+00,-4.21875000e-03,-1.51562500e-01,,1.95537992e-03,1.56250011e-04,,1.95537992e-03,6.58328104e+00
1.95577992e-03,-6.16875000e+00,-2.73437500e-03,-1.54687500e-01,,1.95577992e-03,1.01273145e-04,,1.95577992e-03,6.16601562e+00
1.95617992e-03,-5.82187500e+00,-4.76562500e-03,-1.50000000e-01,,1.95617992e-03,1.76504633e-04,,1.95617992e-03,5.81710958e+00
1.95657992e-03,-5.43750000e+00,-3.90625000e-03,-1.42187500e-01,,1.95657992e-03,1.44675927e-04,,1.95657992e-03,5.43359375e+00
1.95697992e-03,-5.05000000e+00,-4.37500000e-03,-1.45312500e-01,,1.95697992e-03,1.62037031e-04,,1.95697992e-03,5.04562521e+00
1.95737992e-03,-4.67187500e+00,-3.35937500e-03,-1.48437500e-01,,1.95737992e-03,1.24421305e-04,,1.95737992e-03,4.66851568e+00
1.95777992e-03,-4.30000000e+00,-3.35937500e-03,-1.31250000e-01,,1.95777992e-03,1.24421305e-04,,1.95777992e-03,4.29664040e+00
1.95817992e-03,-3.89062500e+00,-2.73437500e-03,-1.43750000e-01,,1.95817992e-03,1.01273145e-04,,1.95817992e-03,3.88789058e+00
1.95857992e-03,-3.50937500e+00,-1.71875000e-03,-1.29687500e-01,,1.95857992e-03,6.36574041e-05,,1.95857992e-03,3.50765634e+00
1.95897992e-03,-3.10000000e+00,-2.34375000e-03,-1.39062500e-01,,1.95897992e-03,8.68055577e-05,,1.95897992e-03,3.09765625e+00
1.95937992e-03,-2.72187500e+00,-2.89062500e-03,-1.45312500e-01,,1.95937992e-03,1.07060187e-04,,1.95937992e-03,2.71898437e+00
1.95977992e-03,-2.31562500e+00,-3.04687500e-03,-1.43750000e-01,,1.95977992e-03,1.12847221e-04,,1.95977992e-03,2.31257820e+00
1.96017992e-03,-1.89687500e+00,-3.82812500e-03,-1.40625000e-01,,1.96017992e-03,1.41782410e-04,,1.96017992e-03,1.89304686e+00
1.96057992e-03,-1.53125000e+00,-3.04687500e-03,-1.42187500e-01,,1.96057992e-03,1.12847221e-04,,1.96057992e-03,1.52820313e+00
1.96097992e-03,-1.14687500e+00,-2.65625000e-03,-1.28125000e-01,,1.96097992e-03,9.83796272e-05,,1.96097992e-03,1.14421880e+00
1.96137992e-03,-7.87500000e-01,-2.65625000e-03,-1.43750000e-01,,1.96137992e-03,9.83796272e-05,,1.96137992e-03,7.84843743e-01
1.96177992e-03,-3.96875000e-01,-3.90625000e-03,-1.48437500e-01,,1.96177992e-03,1.44675927e-04,,1.96177992e-03,3.92968744e-01
1.96217992e-03,-1.25000000e-02,-4.37500000e-03,-1.68750000e-01,,1.96217992e-03,1.62037031e-04,,1.96217992e-03,8.12499970e-03
1.96257992e-03,3.75000000e-01,-2.34375000e-03,-1.60937500e-01,,1.96257992e-03,8.68055577e-05,,1.96257992e-03,-3.77343744e-01
1.96297992e-03,7.78125000e-01,-1.25000000e-03,-1.53125000e-01,,1.96297992e-03,4.62962962e-05,,1.96297992e-03,-7.79375017e-01
1.96337992e-03,1.17812500e+00,3.12500000e-04,-1.54687500e-01,,1.96337992e-03,-1.15740741e-05,,1.96337992e-03,-1.17781246e+00
1.96377992e-03,1.53750000e+00,-1.17187500e-03,-1.60937500e-01,,1.96377992e-03,4.34027788e-05,,1.96377992e-03,-1.53867185e+00
1.96417992e-03,1.94062500e+00,-2.18750000e-03,-1.54687500e-01,,1.96417992e-03,8.10185156e-05,,1.96417992e-03,-1.94281244e+00
1.96457992e-03,2.30625000e+00,-1.56250000e-03,-1.62500000e-01,,1.96457992e-03,5.78703730e-05,,1.96457992e-03,-2.30781245e+00
1.96497992e-03,2.68125000e+00,-4.68750000e-04,-1.51562500e-01,,1.96497992e-03,1.73611115e-05,,1.96497992e-03,-2.68171883e+00
1.96537992e-03,3.08125000e+00,-1.40625000e-03,-1.39062500e-01,,1.96537992e-03,5.20833346e-05,,1.96537992e-03,-3.08265615e+00
1.96577992e-03,3.47500000e+00,-1.79687500e-03,-1.42187500e-01,,1.96577992e-03,6.65509288e-05,,1.96577992e-03,-3.47679687e+00
1.96617992e-03,3.86562500e+00,-2.50000000e-03,-1.32812500e-01,,1.96617992e-03,9.25925924e-05,,1.96617992e-03,-3.86812496e+00
1.96657992e-03,4.27187500e+00,-1.17187500e-03,-1.40625000e-01,,1.96657992e-03,4.34027788e-05,,1.96657992e-03,-4.27304697e+00
1.96697992e-03,4.61250000e+00,-2.34375000e-04,-1.29687500e-01,,1.96697992e-03,8.68055577e-06,,1.96697992e-03,-4.61273432e+00
1.96737992e-03,5.00625000e+00,-2.26562500e-03,-1.23437500e-01,,1.96737992e-03,8.39120330e-05,,1.96737992e-03,-5.00851583e+00
1.96777992e-03,5.41250000e+00,-7.81250000e-04,-1.21875000e-01,,1.96777992e-03,2.89351865e-05,,1.96777992e-03,-5.41328144e+00
1.96817992e-03,5.79687500e+00,3.90625000e-04,-1.39062500e-01,,1.96817992e-03,-1.44675932e-05,,1.96817992e-03,-5.79648447e+00
1.96857992e-03,6.17812500e+00,8.59375000e-04,-1.34375000e-01,,1.96857992e-03,-3.18287020e-05,,1.96857992e-03,-6.17726564e+00
1.96897992e-03,6.56250000e+00,-1.40625000e-03,-1.20312500e-01,,1.96897992e-03,5.20833346e-05,,1.96897992e-03,-6.56390619e+00
1.96937992e-03,6.93437500e+00,-1.56250000e-03,-1.18750000e-01,,1.96937992e-03,5.78703730e-05,,1.96937992e-03,-6.93593740e+00
1.96977992e-03,7.35937500e+00,-1.87500000e-03,-1.31250000e-01,,1.96977992e-03,6.94444461e-05,,1.96977992e-03,-7.36124992e+00
1.97017992e-03,7.76875000e+00,-3.90625000e-04,-1.25000000e-01,,1.97017992e-03,1.44675932e-05,,1.97017992e-03,-7.76914072e+00
1.97057992e-03,8.13750000e+00,-2.57812500e-03,-1.43750000e-01,,1.97057992e-03,9.54861171e-05,,1.97057992e-03,-8.14007854e+00
1.97097992e-03,8.55625000e+00,-2.18750000e-03,-1.45312500e-01,,1.97097992e-03,8.10185156e-05,,1.97097992e-03,-8.55843735e+00
1.97137992e-03,8.89375000e+00,-1.25000000e-03,-1.29687500e-01,,1.97137992e-03,4.62962962e-05,,1.97137992e-03,-8.89500046e+00
1.97177992e-03,9.24687500e+00,-8.59375000e-04,-1.28125000e-01,,1.97177992e-03,3.18287020e-05,,1.97177992e-03,-9.24773407e+00
1.97217992e-03,9.66250000e+00,-7.81250000e-04,-1.26562500e-01,,1.97217992e-03,2.89351865e-05,,1.97217992e-03,-9.66328144e+00
1.97257992e-03,1.00375000e+01,-7.81250000e-04,-1.42187500e-01,,1.97257992e-03,2.89351865e-05,,1.97257992e-03,-1.00382814e+01
1.97297992e-03,1.04437500e+01,-1.09375000e-03,-1.40625000e-01,,1.97297992e-03,4.05092578e-05,,1.97297992e-03,-1.04448433e+01
1.97337992e-03,1.08156250e+01,-4.68750000e-03,-1.48437500e-01,,1.97337992e-03,1.73611115e-04,,1.97337992e-03,-1.08203125e+01
1.97377992e-03,1.11593750e+01,-5.70312500e-03,-1.42187500e-01,,1.97377992e-03,2.11226856e-04,,1.97377992e-03,-1.11650782e+01
1.97417992e-03,1.15625000e+01,-4.29687500e-03,-1.45312500e-01,,1.97417992e-03,1.59143528e-04,,1.97417992e-03,-1.15667973e+01
1.97457992e-03,1.19562500e+01,-2.89062500e-03,-1.48437500e-01,,1.97457992e-03,1.07060187e-04,,1.97457992e-03,-1.19591408e+01
1.97497992e-03,1.23656250e+01,-2.34375000e-03,-1.60937500e-01,,1.97497992e-03,8.68055577e-05,,1.97497992e-03,-1.23679686e+01
1.97537992e-03,1.27218750e+01,-4.14062500e-03,-1.59375000e-01,,1.97537992e-03,1.53356479e-04,,1.97537992e-03,-1.27260160e+01
1.97577992e-03,1.31125000e+01,-2.65625000e-03,-1.70312500e-01,,1.97577992e-03,9.83796272e-05,,1.97577992e-03,-1.31151562e+01
1.97617992e-03,1.34750000e+01,-3.12500000e-03,-1.42187500e-01,,1.97617992e-03,1.15740746e-04,,1.97617992e-03,-1.34781246e+01
1.97657992e-03,1.38687500e+01,-2.81250000e-03,-1.35937500e-01,,1.97657992e-03,1.04166669e-04,,1.97657992e-03,-1.38715630e+01
1.97697992e-03,1.42562500e+01,-1.17187500e-03,-1.40625000e-01,,1.97697992e-03,4.34027788e-05,,1.97697992e-03,-1.42574215e+01
1.97737992e-03,1.46500000e+01,-1.87500000e-03,-1.53125000e-01,,1.97737992e-03,6.94444461e-05,,1.97737992e-03,-1.46518745e+01
1.97777992e-03,1.50218750e+01,-1.64062500e-03,-1.53125000e-01,,1.97777992e-03,6.07638867e-05,,1.97777992e-03,-1.50235157e+01
1.97817992e-03,1.54375000e+01,-7.03125000e-04,-1.42187500e-01,,1.97817992e-03,2.60416673e-05,,1.97817992e-03,-1.54382029e+01
1.97857992e-03,1.57812500e+01,-2.18750000e-03,-1.54687500e-01,,1.97857992e-03,8.10185156e-05,,1.97857992e-03,-1.57834377e+01
1.97897992e-03,1.61937500e+01,-2.81250000e-03,-1.42187500e-01,,1.97897992e-03,1.04166669e-04,,1.97897992e-03,-1.61965618e+01
1.97937992e-03,1.66000000e+01,-2.81250000e-03,-1.54687500e-01,,1.97937992e-03,1.04166669e-04,,1.97937992e-03,-1.66028118e+01
1.97977992e-03,1.69562500e+01,-3.12500000e-04,-1.42187500e-01,,1.97977992e-03,1.15740741e-05,,1.97977992e-03,-1.69565620e+01
1.98017992e-03,1.73312500e+01,-1.71875000e-03,-1.39062500e-01,,1.98017992e-03,6.36574041e-05,,1.98017992e-03,-1.73329697e+01
1.98057992e-03,1.77062500e+01,-1.95312500e-03,-1.45312500e-01,,1.98057992e-03,7.23379635e-05,,1.98057992e-03,-1.77082024e+01
1.98097992e-03,1.81093750e+01,-2.50000000e-03,-1.48437500e-01,,1.98097992e-03,9.25925924e-05,,1.98097992e-03,-1.81118755e+01
1.98137992e-03,1.84593750e+01,-2.10937500e-03,-1.53125000e-01,,1.98137992e-03,7.81250055e-05,,1.98137992e-03,-1.84614849e+01
1.98177992e-03,1.88468750e+01,-1.01562500e-03,-1.42187500e-01,,1.98177992e-03,3.76157404e-05,,1.98177992e-03,-1.88478909e+01
1.98217992e-03,1.92593750e+01,-2.10937500e-03,-1.29687500e-01,,1.98217992e-03,7.81250055e-05,,1.98217992e-03,-1.92614841e+01
1.98257992e-03,1.96250000e+01,-2.42187500e-03,-1.26562500e-01,,1.98257992e-03,8.96990750e-05,,1.98257992e-03,-1.96274223e+01
1.98297992e-03,2.00406250e+01,-2.81250000e-03,-1.31250000e-01,,1.98297992e-03,1.04166669e-04,,1.98297992e-03,-2.00434380e+01
1.98337992e-03,2.03812500e+01,-1.25000000e-03,-1.40625000e-01,,1.98337992e-03,4.62962962e-05,,1.98337992e-03,-2.03824997e+01
1.98377992e-03,2.07875000e+01,-6.25000000e-04,-1.60937500e-01,,1.98377992e-03,2.31481481e-05,,1.98377992e-03,-2.07881241e+01
1.98417992e-03,2.11531250e+01,3.12500000e-03,-1.53125000e-01,,1.98417992e-03,-1.15740746e-04,,1.98417992e-03,-2.11499996e+01
1.98457992e-03,2.16062500e+01,2.34375000e-04,-1.35937500e-01,,1.98457992e-03,-8.68055577e-06,,1.98457992e-03,-2.16060162e+01
1.98497992e-03,2.19468750e+01,-7.81250000e-05,-1.15625000e-01,,1.98497992e-03,2.89351851e-06,,1.98497992e-03,-2.19469528e+01
1.98537992e-03,2.23406250e+01,-8.59375000e-04,-1.39062500e-01,,1.98537992e-03,3.18287020e-05,,1.98537992e-03,-2.23414841e+01
1.98577992e-03,2.27250000e+01,-7.03125000e-04,-1.29687500e-01,,1.98577992e-03,2.60416673e-05,,1.98577992e-03,-2.27257023e+01
1.98617992e-03,2.31062500e+01,6.25000000e-04,-1.29687500e-01,,1.98617992e-03,-2.31481481e-05,,1.98617992e-03,-2.31056252e+01
1.98657992e-03,2.34968750e+01,-1.32812500e-03,-1.37500000e-01,,1.98657992e-03,4.91898136e-05,,1.98657992e-03,-2.34982033e+01
1.98697992e-03,2.38843750e+01,-1.01562500e-03,-1.21875000e-01,,1.98697992e-03,3.76157404e-05,,1.98697992e-03,-2.38853912e+01
1.98737992e-03,2.42281250e+01,-1.17187500e-03,-1.26562500e-01,,1.98737992e-03,4.34027788e-05,,1.98737992e-03,-2.42292976e+01
1.98777992e-03,2.46218750e+01,-1.87500000e-03,-1.26562500e-01,,1.98777992e-03,6.94444461e-05,,1.98777992e-03,-2.46237507e+01
1.98817992e-03,2.50218750e+01,-2.89062500e-03,-1.32812500e-01,,1.98817992e-03,1.07060187e-04,,1.98817992e-03,-2.50247650e+01
1.98857992e-03,2.54312500e+01,-3.90625000e-04,-1.21875000e-01,,1.98857992e-03,1.44675932e-05,,1.98857992e-03,-2.54316406e+01
1.98897992e-03,2.58343750e+01,1.56250000e-04,-1.28125000e-01,,1.98897992e-03,-5.78703703e-06,,1.98897992e-03,-2.58342190e+01
1.98937992e-03,2.61875000e+01,1.64062500e-03,-1.29687500e-01,,1.98937992e-03,-6.07638867e-05,,1.98937992e-03,-2.61858597e+01
