Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.33702848e-03,7.47812500e+00,5.75107812e-01,-8.86093750e-02,1.07148438e-01,8.04687500e-02,6.08273438e+00,,5.33702848e-03,2.38699958e-01,,5.33702848e-03,1.83247925e+03
5.33802848e-03,7.47500000e+00,5.74518750e-01,-8.85937500e-02,1.07148438e-01,6.40625000e-02,6.08378906e+00,,5.33802848e-03,2.38740444e-01,,5.33802848e-03,1.83327087e+03
5.33902848e-03,7.48046875e+00,5.74132813e-01,-8.74687500e-02,1.07148438e-01,4.84375000e-02,6.08390625e+00,,5.33902848e-03,2.38780886e-01,,5.33902848e-03,1.83317358e+03
5.34002848e-03,7.48593750e+00,5.73381250e-01,-8.52187500e-02,1.07171875e-01,2.81250000e-02,6.08355469e+00,,5.34002848e-03,2.38821283e-01,,5.34002848e-03,1.83306738e+03
5.34102848e-03,7.49687500e+00,5.72893750e-01,-8.44218750e-02,1.07085938e-01,5.46875000e-03,6.08378906e+00,,5.34102848e-03,2.38861650e-01,,5.34102848e-03,1.83238916e+03
5.34202848e-03,7.50468750e+00,5.72609375e-01,-8.63906250e-02,1.07039063e-01,-1.64062500e-02,6.08378906e+00,,5.34202848e-03,2.38901988e-01,,5.34202848e-03,1.83203638e+03
5.34302848e-03,7.50781250e+00,5.72467188e-01,-8.97187500e-02,1.07062500e-01,-4.14062500e-02,6.08308594e+00,,5.34302848e-03,2.38942310e-01,,5.34302848e-03,1.83218091e+03
5.34402848e-03,7.49375000e+00,5.72751563e-01,-9.21406250e-02,1.07054688e-01,-6.40625000e-02,6.08472656e+00,,5.34402848e-03,2.38982618e-01,,5.34402848e-03,1.83411255e+03
5.34502848e-03,7.47265625e+00,5.72710938e-01,-9.23593750e-02,1.07023438e-01,-9.06250000e-02,6.08496094e+00,,5.34502848e-03,2.39022955e-01,,5.34502848e-03,1.83677612e+03
5.34602848e-03,7.46640625e+00,5.72792188e-01,-9.16718750e-02,1.07132813e-01,-1.16406250e-01,6.08378906e+00,,5.34602848e-03,2.39063293e-01,,5.34602848e-03,1.83790820e+03
5.34702848e-03,7.45390625e+00,5.72548438e-01,-9.21718750e-02,1.07117188e-01,-1.36718750e-01,6.08437500e+00,,5.34702848e-03,2.39103630e-01,,5.34702848e-03,1.83968396e+03
5.34802848e-03,7.43906250e+00,5.72710938e-01,-9.40937500e-02,1.07039063e-01,-1.50000000e-01,6.08613281e+00,,5.34802848e-03,2.39143938e-01,,5.34802848e-03,1.84170801e+03
5.34902848e-03,7.42734375e+00,5.73096875e-01,-9.58125000e-02,1.07007813e-01,-1.65625000e-01,6.08660156e+00,,5.34902848e-03,2.39184290e-01,,5.34902848e-03,1.84341919e+03
5.35002848e-03,7.41796875e+00,5.72954688e-01,-9.61093750e-02,1.06968750e-01,-1.87500000e-01,6.08554688e+00,,5.35002848e-03,2.39224643e-01,,5.35002848e-03,1.84489453e+03
5.35102848e-03,7.40468750e+00,5.72812500e-01,-9.49843750e-02,1.06968750e-01,-2.10937500e-01,6.08554688e+00,,5.35102848e-03,2.39264995e-01,,5.35102848e-03,1.84676978e+03
5.35202848e-03,7.39531250e+00,5.72548438e-01,-9.42656250e-02,1.07000000e-01,-2.31250000e-01,6.08636719e+00,,5.35202848e-03,2.39305332e-01,,5.35202848e-03,1.84823804e+03
5.35302848e-03,7.37890625e+00,5.72182813e-01,-9.54687500e-02,1.06929688e-01,-2.47656250e-01,6.08671875e+00,,5.35302848e-03,2.39345625e-01,,5.35302848e-03,1.85043237e+03
5.35402848e-03,7.38984375e+00,5.71776562e-01,-9.69375000e-02,1.06984375e-01,-2.71875000e-01,6.08425781e+00,,5.35402848e-03,2.39385918e-01,,5.35402848e-03,1.84981445e+03
5.35502848e-03,7.40468750e+00,5.71390625e-01,-9.69843750e-02,1.07054688e-01,-2.92968750e-01,6.08097656e+00,,5.35502848e-03,2.39426166e-01,,5.35502848e-03,1.84879810e+03
5.35602848e-03,7.40312500e+00,5.70943750e-01,-9.57031250e-02,1.07023438e-01,-3.11718750e-01,6.08214844e+00,,5.35602848e-03,2.39466384e-01,,5.35602848e-03,1.84946997e+03
5.35702848e-03,7.39765625e+00,5.70557813e-01,-9.43125000e-02,1.07000000e-01,-3.17968750e-01,6.08332031e+00,,5.35702848e-03,2.39506572e-01,,5.35702848e-03,1.85053711e+03
5.35802848e-03,7.39921875e+00,5.70354688e-01,-9.35625000e-02,1.06921875e-01,-3.23437500e-01,6.08156250e+00,,5.35802848e-03,2.39546746e-01,,5.35802848e-03,1.85087390e+03
5.35902848e-03,7.41250000e+00,5.70375000e-01,-9.26250000e-02,1.06851563e-01,-3.23437500e-01,6.08074219e+00,,5.35902848e-03,2.39586920e-01,,5.35902848e-03,1.84999805e+03
5.36002848e-03,7.43359375e+00,5.70314063e-01,-9.07343750e-02,1.06906250e-01,-3.19531250e-01,6.08156250e+00,,5.36002848e-03,2.39627078e-01,,5.36002848e-03,1.84830933e+03
5.36102848e-03,7.44765625e+00,5.70496875e-01,-8.86875000e-02,1.06906250e-01,-3.25000000e-01,6.08167969e+00,,5.36102848e-03,2.39667252e-01,,5.36102848e-03,1.84733496e+03
5.36202848e-03,7.46093750e+00,5.70760938e-01,-8.78437500e-02,1.06906250e-01,-3.39843750e-01,6.08214844e+00,,5.36202848e-03,2.39707440e-01,,5.36202848e-03,1.84643347e+03
5.36302848e-03,7.48437500e+00,5.70984375e-01,-8.89687500e-02,1.06906250e-01,-3.51562500e-01,6.08238281e+00,,5.36302848e-03,2.39747643e-01,,5.36302848e-03,1.84448584e+03
5.36402848e-03,7.50625000e+00,5.71228125e-01,-9.01406250e-02,1.06890625e-01,-3.57031250e-01,6.08250000e+00,,5.36402848e-03,2.39787862e-01,,5.36402848e-03,1.84270544e+03
5.36502848e-03,7.51171875e+00,5.71390625e-01,-9.05156250e-02,1.06789063e-01,-3.54687500e-01,6.08378906e+00,,5.36502848e-03,2.39828095e-01,,5.36502848e-03,1.84262036e+03
5.36602848e-03,7.50781250e+00,5.71878125e-01,-9.00312500e-02,1.06718750e-01,-3.50781250e-01,6.08531250e+00,,5.36602848e-03,2.39868343e-01,,5.36602848e-03,1.84350171e+03
5.36702848e-03,7.50859375e+00,5.72365625e-01,-9.00312500e-02,1.06773438e-01,-3.55468750e-01,6.08554688e+00,,5.36702848e-03,2.39908636e-01,,5.36702848e-03,1.84389844e+03
5.36802848e-03,7.51406250e+00,5.72751563e-01,-9.02187500e-02,1.06875000e-01,-3.59375000e-01,6.08660156e+00,,5.36802848e-03,2.39948958e-01,,5.36802848e-03,1.84381213e+03
5.36902848e-03,7.52187500e+00,5.73198437e-01,-9.02968750e-02,1.06921875e-01,-3.55468750e-01,6.08554688e+00,,5.36902848e-03,2.39989296e-01,,5.36902848e-03,1.84348523e+03
5.37002848e-03,7.53046875e+00,5.73279688e-01,-8.96406250e-02,1.06929688e-01,-3.55468750e-01,6.08437500e+00,,5.37002848e-03,2.40029663e-01,,5.37002848e-03,1.84307642e+03
5.37102848e-03,7.54062500e+00,5.73767187e-01,-8.84843750e-02,1.06906250e-01,-3.57031250e-01,6.08355469e+00,,5.37102848e-03,2.40070045e-01,,5.37102848e-03,1.84250122e+03
5.37202848e-03,7.55625000e+00,5.73868750e-01,-8.75468750e-02,1.06835938e-01,-3.49218750e-01,6.08414063e+00,,5.37202848e-03,2.40110472e-01,,5.37202848e-03,1.84135669e+03
5.37302848e-03,7.57265625e+00,5.73929688e-01,-8.66875000e-02,1.06773438e-01,-3.47656250e-01,6.08437500e+00,,5.37302848e-03,2.40150884e-01,,5.37302848e-03,1.84012720e+03
5.37402848e-03,7.59140625e+00,5.73381250e-01,-8.51875000e-02,1.06773438e-01,-3.47656250e-01,6.08519531e+00,,5.37402848e-03,2.40191281e-01,,5.37402848e-03,1.83864966e+03
5.37502848e-03,7.60937500e+00,5.72995313e-01,-8.33750000e-02,1.06796875e-01,-3.43750000e-01,6.08472656e+00,,5.37502848e-03,2.40231648e-01,,5.37502848e-03,1.83724390e+03
5.37602848e-03,7.62109375e+00,5.72995313e-01,-8.26406250e-02,1.06781250e-01,-3.36718750e-01,6.08238281e+00,,5.37602848e-03,2.40272000e-01,,5.37602848e-03,1.83647583e+03
5.37702848e-03,7.62500000e+00,5.73035938e-01,-8.42812500e-02,1.06796875e-01,-3.32031250e-01,6.08296875e+00,,5.37702848e-03,2.40312353e-01,,5.37702848e-03,1.83651538e+03
5.37802848e-03,7.61718750e+00,5.73340625e-01,-8.77812500e-02,1.06828125e-01,-3.22656250e-01,6.08496094e+00,,5.37802848e-03,2.40352720e-01,,5.37802848e-03,1.83777661e+03
5.37902848e-03,7.61015625e+00,5.73929688e-01,-9.01875000e-02,1.06835938e-01,-3.10156250e-01,6.08554688e+00,,5.37902848e-03,2.40393117e-01,,5.37902848e-03,1.83897339e+03
5.38002848e-03,7.60078125e+00,5.74010937e-01,-9.03593750e-02,1.06851563e-01,-3.07812500e-01,6.08531250e+00,,5.38002848e-03,2.40433529e-01,,5.38002848e-03,1.84041821e+03
5.38102848e-03,7.58046875e+00,5.74275000e-01,-8.99531250e-02,1.06742188e-01,-2.99218750e-01,6.08472656e+00,,5.38102848e-03,2.40473971e-01,,5.38102848e-03,1.84299023e+03
5.38202848e-03,7.56796875e+00,5.74214063e-01,-8.98750000e-02,1.06734375e-01,-2.89843750e-01,6.08378906e+00,,5.38202848e-03,2.40514398e-01,,5.38202848e-03,1.84475562e+03
5.38302848e-03,7.55546875e+00,5.74031250e-01,-9.12968750e-02,1.06742188e-01,-2.80468750e-01,6.08250000e+00,,5.38302848e-03,2.40554824e-01,,5.38302848e-03,1.84652417e+03
5.38402848e-03,7.54062500e+00,5.73625000e-01,-9.24375000e-02,1.06742188e-01,-2.74218750e-01,6.08238281e+00,,5.38402848e-03,2.40595251e-01,,5.38402848e-03,1.84854126e+03
5.38502848e-03,7.53593750e+00,5.72995313e-01,-9.10156250e-02,1.06703125e-01,-2.71875000e-01,6.08273438e+00,,5.38502848e-03,2.40635619e-01,,5.38502848e-03,1.84951086e+03
5.38602848e-03,7.52500000e+00,5.72182813e-01,-8.83437500e-02,1.06625000e-01,-2.59375000e-01,6.08496094e+00,,5.38602848e-03,2.40675926e-01,,5.38602848e-03,1.85111377e+03
5.38702848e-03,7.52109375e+00,5.71471875e-01,-8.71406250e-02,1.06585938e-01,-2.48437500e-01,6.08671875e+00,,5.38702848e-03,2.40716204e-01,,5.38702848e-03,1.85198132e+03
5.38802848e-03,7.52343750e+00,5.71106250e-01,-8.83437500e-02,1.06625000e-01,-2.32812500e-01,6.08718750e+00,,5.38802848e-03,2.40756437e-01,,5.38802848e-03,1.85220483e+03
5.38902848e-03,7.52109375e+00,5.70943750e-01,-9.06718750e-02,1.06585938e-01,-2.15625000e-01,6.08777344e+00,,5.38902848e-03,2.40796655e-01,,5.38902848e-03,1.85292078e+03
5.39002848e-03,7.52343750e+00,5.71146875e-01,-9.12343750e-02,1.06531250e-01,-1.97656250e-01,6.08730469e+00,,5.39002848e-03,2.40836874e-01,,5.39002848e-03,1.85316138e+03
5.39102848e-03,7.52734375e+00,5.71248437e-01,-8.92500000e-02,1.06531250e-01,-1.83593750e-01,6.08660156e+00,,5.39102848e-03,2.40877092e-01,,5.39102848e-03,1.85323682e+03
5.39202848e-03,7.52734375e+00,5.71431250e-01,-8.75468750e-02,1.06570313e-01,-1.75000000e-01,6.08695313e+00,,5.39202848e-03,2.40917325e-01,,5.39202848e-03,1.85370532e+03
5.39302848e-03,7.52734375e+00,5.71675000e-01,-8.82187500e-02,1.06554688e-01,-1.65625000e-01,6.08578125e+00,,5.39302848e-03,2.40957573e-01,,5.39302848e-03,1.85417114e+03
5.39402848e-03,7.53281250e+00,5.71837500e-01,-8.93125000e-02,1.06531250e-01,-1.50000000e-01,6.08519531e+00,,5.39402848e-03,2.40997851e-01,,5.39402848e-03,1.85407788e+03
5.39502848e-03,7.54531250e+00,5.72081250e-01,-8.77031250e-02,1.06476563e-01,-1.27343750e-01,6.08554688e+00,,5.39502848e-03,2.41038129e-01,,5.39502848e-03,1.85325854e+03
5.39602848e-03,7.56328125e+00,5.72081250e-01,-8.35937500e-02,1.06500000e-01,-1.05468750e-01,6.08496094e+00,,5.39602848e-03,2.41078421e-01,,5.39602848e-03,1.85185986e+03
5.39702848e-03,7.58515625e+00,5.71817187e-01,-8.07187500e-02,1.06593750e-01,-9.06250000e-02,6.08273438e+00,,5.39702848e-03,2.41118699e-01,,5.39702848e-03,1.85004004e+03
5.39802848e-03,7.58671875e+00,5.71390625e-01,-8.25625000e-02,1.06570313e-01,-7.18750000e-02,6.08238281e+00,,5.39802848e-03,2.41158947e-01,,5.39802848e-03,1.85031177e+03
5.39902848e-03,7.58125000e+00,5.71390625e-01,-8.71562500e-02,1.06570313e-01,-5.62500000e-02,6.08332031e+00,,5.39902848e-03,2.41199195e-01,,5.39902848e-03,1.85132532e+03
5.40002848e-03,7.58359375e+00,5.71248437e-01,-8.92500000e-02,1.06554688e-01,-3.90625000e-02,6.08355469e+00,,5.40002848e-03,2.41239429e-01,,5.40002848e-03,1.85155103e+03
5.40102848e-03,7.59062500e+00,5.71045313e-01,-8.67343750e-02,1.06585938e-01,-2.10937500e-02,6.08355469e+00,,5.40102848e-03,2.41279647e-01,,5.40102848e-03,1.85129272e+03
5.40202848e-03,7.59296875e+00,5.71045313e-01,-8.23750000e-02,1.06570313e-01,-5.46875000e-03,6.08332031e+00,,5.40202848e-03,2.41319865e-01,,5.40202848e-03,1.85149927e+03
5.40302848e-03,7.59843750e+00,5.70943750e-01,-8.09062500e-02,1.06554688e-01,9.37500000e-03,6.08238281e+00,,5.40302848e-03,2.41360068e-01,,5.40302848e-03,1.85136841e+03
5.40402848e-03,7.60078125e+00,5.71045313e-01,-8.34375000e-02,1.06546875e-01,1.87500000e-02,6.08273438e+00,,5.40402848e-03,2.41400272e-01,,5.40402848e-03,1.85156226e+03
5.40502848e-03,7.60234375e+00,5.71573438e-01,-8.58125000e-02,1.06500000e-01,3.04687500e-02,6.08390625e+00,,5.40502848e-03,2.41440505e-01,,5.40502848e-03,1.85184961e+03
5.40602848e-03,7.59843750e+00,5.72182813e-01,-8.44062500e-02,1.06453125e-01,4.53125000e-02,6.08519531e+00,,5.40602848e-03,2.41480768e-01,,5.40602848e-03,1.85270361e+03
5.40702848e-03,7.59296875e+00,5.72893750e-01,-8.12343750e-02,1.06367188e-01,6.17187500e-02,6.08753906e+00,,5.40702848e-03,2.41521090e-01,,5.40702848e-03,1.85370630e+03
5.40802848e-03,7.58906250e+00,5.73198437e-01,-8.08750000e-02,1.06343750e-01,7.81250000e-02,6.08812500e+00,,5.40802848e-03,2.41561443e-01,,5.40802848e-03,1.85453870e+03
5.40902848e-03,7.57812500e+00,5.73482812e-01,-8.52187500e-02,1.06382813e-01,1.01562500e-01,6.08695313e+00,,5.40902848e-03,2.41601810e-01,,5.40902848e-03,1.85610645e+03
5.41002848e-03,7.56093750e+00,5.73523438e-01,-8.98281250e-02,1.06359375e-01,1.17968750e-01,6.08496094e+00,,5.41002848e-03,2.41642192e-01,,5.41002848e-03,1.85834253e+03
5.41102848e-03,7.55312500e+00,5.73523438e-01,-8.95312500e-02,1.06304688e-01,1.24218750e-01,6.08308594e+00,,5.41102848e-03,2.41682574e-01,,5.41102848e-03,1.85962329e+03
5.41202848e-03,7.55546875e+00,5.73096875e-01,-8.42500000e-02,1.06289063e-01,1.33593750e-01,6.08296875e+00,,5.41202848e-03,2.41722941e-01,,5.41202848e-03,1.85984229e+03
5.41302848e-03,7.56875000e+00,5.72304687e-01,-7.86875000e-02,1.06250000e-01,1.37500000e-01,6.08437500e+00,,5.41302848e-03,2.41763279e-01,,5.41302848e-03,1.85890503e+03
5.41402848e-03,7.59609375e+00,5.71350000e-01,-7.67187500e-02,1.06250000e-01,1.40625000e-01,6.08554688e+00,,5.41402848e-03,2.41803542e-01,,5.41402848e-03,1.85649780e+03
5.41502848e-03,7.63203125e+00,5.70618750e-01,-7.72812500e-02,1.06218750e-01,1.52343750e-01,6.08496094e+00,,5.41502848e-03,2.41843745e-01,,5.41502848e-03,1.85320093e+03
5.41602848e-03,7.66250000e+00,5.70110937e-01,-7.64375000e-02,1.06085938e-01,1.64843750e-01,6.08355469e+00,,5.41602848e-03,2.41883919e-01,,5.41602848e-03,1.85046704e+03
5.41702848e-03,7.69609375e+00,5.69765625e-01,-7.36718750e-02,1.06132813e-01,1.75000000e-01,6.08191406e+00,,5.41702848e-03,2.41924047e-01,,5.41702848e-03,1.84740149e+03
5.41802848e-03,7.72421875e+00,5.69278125e-01,-7.15781250e-02,1.06156250e-01,1.85937500e-01,6.08039063e+00,,5.41802848e-03,2.41964161e-01,,5.41802848e-03,1.84488696e+03
5.41902848e-03,7.72812500e+00,5.68932813e-01,-7.34218750e-02,1.06140625e-01,1.99218750e-01,6.08156250e+00,,5.41902848e-03,2.42004231e-01,,5.41902848e-03,1.84486890e+03
5.42002848e-03,7.71640625e+00,5.69115625e-01,-7.83125000e-02,1.06140625e-01,2.10156250e-01,6.08132813e+00,,5.42002848e-03,2.42044300e-01,,5.42002848e-03,1.84647876e+03
5.42102848e-03,7.69375000e+00,5.69867187e-01,-8.20312500e-02,1.06140625e-01,2.16406250e-01,6.08132813e+00,,5.42102848e-03,2.42084414e-01,,5.42102848e-03,1.84923926e+03
5.42202848e-03,7.68515625e+00,5.71004687e-01,-8.27343750e-02,1.06195313e-01,2.27343750e-01,6.08132813e+00,,5.42202848e-03,2.42124572e-01,,5.42202848e-03,1.85056177e+03
5.42302848e-03,7.67500000e+00,5.71492187e-01,-8.05468750e-02,1.06234375e-01,2.35156250e-01,6.08167969e+00,,5.42302848e-03,2.42164791e-01,,5.42302848e-03,1.85204175e+03
5.42402848e-03,7.65468750e+00,5.72060937e-01,-7.97343750e-02,1.06195313e-01,2.38281250e-01,6.08296875e+00,,5.42402848e-03,2.42205068e-01,,5.42402848e-03,1.85456055e+03
5.42502848e-03,7.64218750e+00,5.72365625e-01,-8.15781250e-02,1.06171875e-01,2.34375000e-01,6.08308594e+00,,5.42502848e-03,2.42245361e-01,,5.42502848e-03,1.85627673e+03
5.42602848e-03,7.63046875e+00,5.72507813e-01,-8.33437500e-02,1.06234375e-01,2.27343750e-01,6.08250000e+00,,5.42602848e-03,2.42285684e-01,,5.42602848e-03,1.85792212e+03
5.42702848e-03,7.62656250e+00,5.72609375e-01,-8.30468750e-02,1.06218750e-01,2.23437500e-01,6.08214844e+00,,5.42702848e-03,2.42326006e-01,,5.42702848e-03,1.85876575e+03
5.42802848e-03,7.61562500e+00,5.72609375e-01,-8.12656250e-02,1.06156250e-01,2.21875000e-01,6.08472656e+00,,5.42802848e-03,2.42366314e-01,,5.42802848e-03,1.86032861e+03
5.42902848e-03,7.61328125e+00,5.72751563e-01,-8.04843750e-02,1.06117188e-01,2.19531250e-01,6.08671875e+00,,5.42902848e-03,2.42406651e-01,,5.42902848e-03,1.86099878e+03
5.43002848e-03,7.61718750e+00,5.72325000e-01,-8.13906250e-02,1.06171875e-01,2.17968750e-01,6.08636719e+00,,5.43002848e-03,2.42446974e-01,,5.43002848e-03,1.86102466e+03
5.43102848e-03,7.62656250e+00,5.71959375e-01,-8.22500000e-02,1.06195313e-01,2.10937500e-01,6.08613281e+00,,5.43102848e-03,2.42487252e-01,,5.43102848e-03,1.86049207e+03
5.43202848e-03,7.63437500e+00,5.71573438e-01,-8.17656250e-02,1.06210938e-01,2.04687500e-01,6.08554688e+00,,5.43202848e-03,2.42527530e-01,,5.43202848e-03,1.86012122e+03
5.43302848e-03,7.62812500e+00,5.71085938e-01,-8.05625000e-02,1.06156250e-01,2.03125000e-01,6.08531250e+00,,5.43302848e-03,2.42567763e-01,,5.43302848e-03,1.86119568e+03
5.43402848e-03,7.62421875e+00,5.71004687e-01,-8.06406250e-02,1.06101563e-01,2.03125000e-01,6.08589844e+00,,5.43402848e-03,2.42607981e-01,,5.43402848e-03,1.86202563e+03
5.43502848e-03,7.62812500e+00,5.70943750e-01,-8.21093750e-02,1.06062500e-01,1.95312500e-01,6.08613281e+00,,5.43502848e-03,2.42648184e-01,,5.43502848e-03,1.86205408e+03
5.43602848e-03,7.63203125e+00,5.71085938e-01,-8.24062500e-02,1.06046875e-01,1.91406250e-01,6.08589844e+00,,5.43602848e-03,2.42688388e-01,,5.43602848e-03,1.86208740e+03
5.43702848e-03,7.64531250e+00,5.70598438e-01,-7.95937500e-02,1.06062500e-01,1.84375000e-01,6.08437500e+00,,5.43702848e-03,2.42728591e-01,,5.43702848e-03,1.86114771e+03
5.43802848e-03,7.66250000e+00,5.70029688e-01,-7.58437500e-02,1.06062500e-01,1.78125000e-01,6.08097656e+00,,5.43802848e-03,2.42768735e-01,,5.43802848e-03,1.85978760e+03
5.43902848e-03,7.69062500e+00,5.69785938e-01,-7.47656250e-02,1.06078125e-01,1.60156250e-01,6.07910156e+00,,5.43902848e-03,2.42808878e-01,,5.43902848e-03,1.85728735e+03
5.44002848e-03,7.70000000e+00,5.69867187e-01,-7.70156250e-02,1.06031250e-01,1.46875000e-01,6.08132813e+00,,5.44002848e-03,2.42848992e-01,,5.44002848e-03,1.85672314e+03
5.44102848e-03,7.70390625e+00,5.69928125e-01,-7.87187500e-02,1.05992188e-01,1.40625000e-01,6.08332031e+00,,5.44102848e-03,2.42889136e-01,,5.44102848e-03,1.85673303e+03
5.44202848e-03,7.71328125e+00,5.70212500e-01,-7.77031250e-02,1.06023438e-01,1.31250000e-01,6.08449219e+00,,5.44202848e-03,2.42929280e-01,,5.44202848e-03,1.85618140e+03
5.44302848e-03,7.70781250e+00,5.70700000e-01,-7.62031250e-02,1.06007813e-01,1.20312500e-01,6.08449219e+00,,5.44302848e-03,2.42969438e-01,,5.44302848e-03,1.85715283e+03
5.44402848e-03,7.70703125e+00,5.71390625e-01,-7.75625000e-02,1.05945313e-01,1.07031250e-01,6.08472656e+00,,5.44402848e-03,2.43009657e-01,,5.44402848e-03,1.85764111e+03
5.44502848e-03,7.69453125e+00,5.71959375e-01,-8.17812500e-02,1.05890625e-01,8.98437500e-02,6.08496094e+00,,5.44502848e-03,2.43049920e-01,,5.44502848e-03,1.85935181e+03
5.44602848e-03,7.68437500e+00,5.72304687e-01,-8.51093750e-02,1.05898438e-01,7.10937500e-02,6.08355469e+00,,5.44602848e-03,2.43090197e-01,,5.44602848e-03,1.86084131e+03
5.44702848e-03,7.68671875e+00,5.72406250e-01,-8.41875000e-02,1.05914063e-01,5.78125000e-02,6.08308594e+00,,5.44702848e-03,2.43130505e-01,,5.44702848e-03,1.86104834e+03
5.44802848e-03,7.70156250e+00,5.71959375e-01,-7.96250000e-02,1.05929688e-01,5.46875000e-02,6.08332031e+00,,5.44802848e-03,2.43170798e-01,,5.44802848e-03,1.85995215e+03
5.44902848e-03,7.71640625e+00,5.71979688e-01,-7.51250000e-02,1.05890625e-01,5.31250000e-02,6.08613281e+00,,5.44902848e-03,2.43211091e-01,,5.44902848e-03,1.85883179e+03
5.45002848e-03,7.72812500e+00,5.72020313e-01,-7.37187500e-02,1.05820313e-01,3.59375000e-02,6.08660156e+00,,5.45002848e-03,2.43251368e-01,,5.45002848e-03,1.85801831e+03
5.45102848e-03,7.74296875e+00,5.71837500e-01,-7.46250000e-02,1.05796875e-01,2.26562500e-02,6.08589844e+00,,5.45102848e-03,2.43291646e-01,,5.45102848e-03,1.85688110e+03
5.45202848e-03,7.75390625e+00,5.71817187e-01,-7.70156250e-02,1.05726563e-01,9.37500000e-03,6.08519531e+00,,5.45202848e-03,2.43331909e-01,,5.45202848e-03,1.85615552e+03
5.45302848e-03,7.75859375e+00,5.71918750e-01,-7.97812500e-02,1.05781250e-01,-1.32812500e-02,6.08554688e+00,,5.45302848e-03,2.43372172e-01,,5.45302848e-03,1.85608789e+03
5.45402848e-03,7.75781250e+00,5.72365625e-01,-8.22500000e-02,1.05804688e-01,-2.81250000e-02,6.08636719e+00,,5.45402848e-03,2.43412465e-01,,5.45402848e-03,1.85659790e+03
5.45502848e-03,7.74921875e+00,5.72568750e-01,-8.41406250e-02,1.05835938e-01,-3.98437500e-02,6.08578125e+00,,5.45502848e-03,2.43452772e-01,,5.45502848e-03,1.85792444e+03
5.45602848e-03,7.73906250e+00,5.72954688e-01,-8.41250000e-02,1.05796875e-01,-5.31250000e-02,6.08496094e+00,,5.45602848e-03,2.43493110e-01,,5.45602848e-03,1.85941724e+03
5.45702848e-03,7.72656250e+00,5.72853125e-01,-8.28125000e-02,1.05765625e-01,-6.71875000e-02,6.08472656e+00,,5.45702848e-03,2.43533462e-01,,5.45702848e-03,1.86114832e+03
5.45802848e-03,7.70781250e+00,5.72853125e-01,-8.17187500e-02,1.05765625e-01,-8.59375000e-02,6.08472656e+00,,5.45802848e-03,2.43573800e-01,,5.45802848e-03,1.86351733e+03
5.45902848e-03,7.70781250e+00,5.72670313e-01,-8.15468750e-02,1.05835938e-01,-1.00000000e-01,6.08355469e+00,,5.45902848e-03,2.43614137e-01,,5.45902848e-03,1.86394971e+03
5.46002848e-03,7.71171875e+00,5.72650000e-01,-8.22968750e-02,1.05898438e-01,-1.17968750e-01,6.08191406e+00,,5.46002848e-03,2.43654460e-01,,5.46002848e-03,1.86398120e+03
5.46102848e-03,7.70390625e+00,5.72325000e-01,-8.32968750e-02,1.05851563e-01,-1.33593750e-01,6.08296875e+00,,5.46102848e-03,2.43694782e-01,,5.46102848e-03,1.86522522e+03
5.46202848e-03,7.70546875e+00,5.72081250e-01,-8.45000000e-02,1.05781250e-01,-1.53906250e-01,6.08472656e+00,,5.46202848e-03,2.43735090e-01,,5.46202848e-03,1.86550879e+03
5.46302848e-03,7.70703125e+00,5.71329688e-01,-8.43125000e-02,1.05726563e-01,-1.69531250e-01,6.08554688e+00,,5.46302848e-03,2.43775338e-01,,5.46302848e-03,1.86579492e+03
5.46402848e-03,7.70937500e+00,5.70984375e-01,-8.40468750e-02,1.05703125e-01,-1.88281250e-01,6.08496094e+00,,5.46402848e-03,2.43815556e-01,,5.46402848e-03,1.86599927e+03
