Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40480312,,Zero Index,1799.40480312,,Zero Index,1799.40480312,,Zero Index,1799.40480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.23863808e-03,9.84625000e-01,1.10562500e-02,-1.30015625e-02,1.28078125e+00
2.23903808e-03,9.83687500e-01,1.08046875e-02,-1.30296875e-02,1.28087500e+00
2.23943808e-03,9.84156250e-01,1.11828125e-02,-1.31015625e-02,1.28050000e+00
2.23983808e-03,9.84437500e-01,1.09562500e-02,-1.30984375e-02,1.28034375e+00
2.24023808e-03,9.84250000e-01,1.09500000e-02,-1.35406250e-02,1.28065625e+00
2.24063808e-03,9.84531250e-01,1.13312500e-02,-1.30421875e-02,1.28078125e+00
2.24103808e-03,9.84187500e-01,1.10031250e-02,-1.29359375e-02,1.28096875e+00
2.24143808e-03,9.84250000e-01,1.09046875e-02,-1.29750000e-02,1.28071875e+00
2.24183808e-03,9.84281250e-01,1.09000000e-02,-1.30343750e-02,1.28087500e+00
2.24223808e-03,9.83968750e-01,1.09359375e-02,-1.28328125e-02,1.28025000e+00
2.24263808e-03,9.84156250e-01,1.07375000e-02,-1.30453125e-02,1.28018750e+00
2.24303808e-03,9.84031250e-01,1.09984375e-02,-1.30953125e-02,1.28146875e+00
2.24343808e-03,9.83937500e-01,1.10125000e-02,-1.30843750e-02,1.28106250e+00
2.24383808e-03,9.84062500e-01,1.12125000e-02,-1.32500000e-02,1.28140625e+00
2.24423808e-03,9.84250000e-01,1.10796875e-02,-1.30796875e-02,1.28081250e+00
2.24463808e-03,9.84312500e-01,1.11109375e-02,-1.30078125e-02,1.28118750e+00
2.24503808e-03,9.84812500e-01,1.13765625e-02,-1.29593750e-02,1.28084375e+00
2.24543808e-03,9.84250000e-01,1.12343750e-02,-1.31437500e-02,1.28156250e+00
2.24583808e-03,9.84562500e-01,1.12515625e-02,-1.29265625e-02,1.28084375e+00
2.24623808e-03,9.84656250e-01,1.09609375e-02,-1.29125000e-02,1.28078125e+00
2.24663808e-03,9.84468750e-01,1.09859375e-02,-1.30953125e-02,1.28115625e+00
2.24703808e-03,9.84281250e-01,1.10718750e-02,-1.30187500e-02,1.28050000e+00
2.24743808e-03,9.84343750e-01,1.12843750e-02,-1.28796875e-02,1.28053125e+00
2.24783808e-03,9.84093750e-01,1.14703125e-02,-1.29484375e-02,1.28021875e+00
2.24823808e-03,9.84000000e-01,1.14484375e-02,-1.31750000e-02,1.28040625e+00
2.24863808e-03,9.83375000e-01,1.14250000e-02,-1.34500000e-02,1.28028125e+00
2.24903808e-03,9.83531250e-01,1.12640625e-02,-1.34765625e-02,1.28096875e+00
2.24943808e-03,9.83562500e-01,1.16000000e-02,-1.33609375e-02,1.28025000e+00
2.24983808e-03,9.83500000e-01,1.13937500e-02,-1.30953125e-02,1.28059375e+00
2.25023808e-03,9.83875000e-01,1.13812500e-02,-1.30343750e-02,1.28071875e+00
2.25063808e-03,9.83750000e-01,1.13171875e-02,-1.28265625e-02,1.28093750e+00
2.25103808e-03,9.83281250e-01,1.13546875e-02,-1.30203125e-02,1.28053125e+00
2.25143808e-03,9.83218750e-01,1.14203125e-02,-1.31656250e-02,1.28050000e+00
2.25183808e-03,9.83281250e-01,1.16000000e-02,-1.27890625e-02,1.28065625e+00
2.25223808e-03,9.83468750e-01,1.15609375e-02,-1.27828125e-02,1.28009375e+00
2.25263808e-03,9.83875000e-01,1.15281250e-02,-1.29593750e-02,1.28034375e+00
2.25303808e-03,9.83093750e-01,1.18578125e-02,-1.29250000e-02,1.28043750e+00
2.25343808e-03,9.83343750e-01,1.20312500e-02,-1.28906250e-02,1.27931250e+00
2.25383808e-03,9.83250000e-01,1.19578125e-02,-1.26312500e-02,1.27946875e+00
2.25423808e-03,9.83406250e-01,1.19140625e-02,-1.27343750e-02,1.27990625e+00
2.25463808e-03,9.83843750e-01,1.16750000e-02,-1.24687500e-02,1.28003125e+00
2.25503808e-03,9.83843750e-01,1.16218750e-02,-1.28328125e-02,1.28003125e+00
2.25543808e-03,9.83531250e-01,1.16859375e-02,-1.29156250e-02,1.28028125e+00
2.25583808e-03,9.83937500e-01,1.12093750e-02,-1.30843750e-02,1.28018750e+00
2.25623808e-03,9.84156250e-01,1.10468750e-02,-1.27718750e-02,1.27996875e+00
2.25663808e-03,9.83625000e-01,1.12687500e-02,-1.28500000e-02,1.28015625e+00
2.25703808e-03,9.83500000e-01,1.12765625e-02,-1.30171875e-02,1.27940625e+00
2.25743808e-03,9.83437500e-01,1.13625000e-02,-1.31625000e-02,1.27912500e+00
2.25783808e-03,9.83875000e-01,1.11968750e-02,-1.30718750e-02,1.27968750e+00
2.25823808e-03,9.83687500e-01,1.07343750e-02,-1.34015625e-02,1.27940625e+00
2.25863808e-03,9.83218750e-01,1.08984375e-02,-1.32968750e-02,1.28031250e+00
2.25903808e-03,9.83937500e-01,1.08156250e-02,-1.35312500e-02,1.28034375e+00
2.25943808e-03,9.83937500e-01,1.08531250e-02,-1.32984375e-02,1.27996875e+00
2.25983808e-03,9.84093750e-01,1.09265625e-02,-1.33281250e-02,1.28006250e+00
2.26023808e-03,9.84250000e-01,1.08812500e-02,-1.31421875e-02,1.27971875e+00
2.26063808e-03,9.84375000e-01,1.05250000e-02,-1.31468750e-02,1.28043750e+00
2.26103808e-03,9.83906250e-01,1.03171875e-02,-1.35875000e-02,1.28000000e+00
2.26143808e-03,9.83656250e-01,1.08171875e-02,-1.32937500e-02,1.28018750e+00
2.26183808e-03,9.83875000e-01,1.03875000e-02,-1.31875000e-02,1.27940625e+00
2.26223808e-03,9.83937500e-01,1.03718750e-02,-1.31828125e-02,1.27943750e+00
2.26263808e-03,9.83937500e-01,1.06281250e-02,-1.33515625e-02,1.27971875e+00
2.26303808e-03,9.83687500e-01,1.09828125e-02,-1.37015625e-02,1.27928125e+00
2.26343808e-03,9.83906250e-01,1.08109375e-02,-1.36984375e-02,1.27940625e+00
2.26383808e-03,9.83812500e-01,1.08906250e-02,-1.35390625e-02,1.28018750e+00
2.26423808e-03,9.84062500e-01,1.10531250e-02,-1.32734375e-02,1.28084375e+00
2.26463808e-03,9.83625000e-01,1.07531250e-02,-1.30921875e-02,1.28059375e+00
2.26503808e-03,9.83343750e-01,1.10031250e-02,-1.31765625e-02,1.27993750e+00
2.26543808e-03,9.83281250e-01,1.08312500e-02,-1.30734375e-02,1.27984375e+00
2.26583808e-03,9.83093750e-01,1.06359375e-02,-1.31421875e-02,1.27993750e+00
2.26623808e-03,9.83218750e-01,1.09062500e-02,-1.30953125e-02,1.27962500e+00
2.26663808e-03,9.83000000e-01,1.06531250e-02,-1.29359375e-02,1.27978125e+00
2.26703808e-03,9.83312500e-01,1.06406250e-02,-1.31968750e-02,1.27987500e+00
2.26743808e-03,9.83125000e-01,1.06515625e-02,-1.29531250e-02,1.27934375e+00
2.26783808e-03,9.83531250e-01,1.07781250e-02,-1.31390625e-02,1.28006250e+00
2.26823808e-03,9.83312500e-01,1.08906250e-02,-1.29406250e-02,1.27971875e+00
2.26863808e-03,9.83218750e-01,1.07125000e-02,-1.28875000e-02,1.27956250e+00
2.26903808e-03,9.83656250e-01,1.04437500e-02,-1.32546875e-02,1.27965625e+00
2.26943808e-03,9.82843750e-01,1.02609375e-02,-1.30765625e-02,1.28025000e+00
2.26983808e-03,9.82781250e-01,1.02984375e-02,-1.29437500e-02,1.27996875e+00
2.27023808e-03,9.83125000e-01,1.02109375e-02,-1.31656250e-02,1.27996875e+00
2.27063808e-03,9.83031250e-01,1.00921875e-02,-1.28062500e-02,1.27937500e+00
2.27103808e-03,9.83218750e-01,1.03328125e-02,-1.25312500e-02,1.27900000e+00
2.27143808e-03,9.83187500e-01,1.05343750e-02,-1.26593750e-02,1.27962500e+00
2.27183808e-03,9.82906250e-01,1.02687500e-02,-1.27765625e-02,1.27940625e+00
2.27223808e-03,9.83593750e-01,1.03703125e-02,-1.29234375e-02,1.27975000e+00
2.27263808e-03,9.82968750e-01,1.06437500e-02,-1.29703125e-02,1.27921875e+00
2.27303808e-03,9.82750000e-01,1.07578125e-02,-1.32468750e-02,1.27853125e+00
2.27343808e-03,9.83656250e-01,1.04109375e-02,-1.30296875e-02,1.27903125e+00
2.27383808e-03,9.83031250e-01,1.05625000e-02,-1.32859375e-02,1.27918750e+00
2.27423808e-03,9.83250000e-01,1.06859375e-02,-1.33968750e-02,1.27871875e+00
2.27463808e-03,9.83468750e-01,1.03515625e-02,-1.33312500e-02,1.27809375e+00
2.27503808e-03,9.83531250e-01,1.04000000e-02,-1.31781250e-02,1.27828125e+00
2.27543808e-03,9.83875000e-01,1.03484375e-02,-1.30921875e-02,1.27878125e+00
2.27583808e-03,9.83687500e-01,1.02609375e-02,-1.32703125e-02,1.27856250e+00
2.27623808e-03,9.84031250e-01,1.03375000e-02,-1.36765625e-02,1.27918750e+00
2.27663808e-03,9.83875000e-01,1.06531250e-02,-1.31187500e-02,1.27875000e+00
2.27703808e-03,9.83937500e-01,1.02359375e-02,-1.29421875e-02,1.27881250e+00
2.27743808e-03,9.83750000e-01,9.98437500e-03,-1.32484375e-02,1.27850000e+00
2.27783808e-03,9.83687500e-01,1.03203125e-02,-1.31453125e-02,1.27818750e+00
2.27823808e-03,9.83937500e-01,1.03265625e-02,-1.31562500e-02,1.27890625e+00
2.27863808e-03,9.83500000e-01,1.02906250e-02,-1.32906250e-02,1.27878125e+00
2.27903808e-03,9.83562500e-01,1.02921875e-02,-1.32593750e-02,1.27940625e+00
2.27943808e-03,9.83406250e-01,1.03812500e-02,-1.27796875e-02,1.27881250e+00
2.27983808e-03,9.84218750e-01,9.89687500e-03,-1.32921875e-02,1.27934375e+00
2.28023808e-03,9.84093750e-01,1.01640625e-02,-1.34421875e-02,1.27953125e+00
2.28063808e-03,9.83875000e-01,9.85781250e-03,-1.33578125e-02,1.27918750e+00
2.28103808e-03,9.83937500e-01,1.02015625e-02,-1.34250000e-02,1.27859375e+00
2.28143808e-03,9.84312500e-01,9.91406250e-03,-1.36562500e-02,1.27918750e+00
2.28183808e-03,9.83562500e-01,1.01265625e-02,-1.34234375e-02,1.27862500e+00
2.28223808e-03,9.83937500e-01,9.94375000e-03,-1.36578125e-02,1.27840625e+00
2.28263808e-03,9.83625000e-01,1.00578125e-02,-1.34875000e-02,1.27893750e+00
2.28303808e-03,9.83531250e-01,9.76250000e-03,-1.31812500e-02,1.27868750e+00
2.28343808e-03,9.83843750e-01,1.03109375e-02,-1.34578125e-02,1.27871875e+00
2.28383808e-03,9.83750000e-01,1.02296875e-02,-1.35093750e-02,1.27834375e+00
2.28423808e-03,9.83562500e-01,1.00828125e-02,-1.34734375e-02,1.27893750e+00
2.28463808e-03,9.83593750e-01,9.77500000e-03,-1.35953125e-02,1.27771875e+00
2.28503808e-03,9.83625000e-01,1.00906250e-02,-1.33265625e-02,1.27871875e+00
2.28543808e-03,9.83625000e-01,9.66250000e-03,-1.30500000e-02,1.27800000e+00
2.28583808e-03,9.83937500e-01,9.96406250e-03,-1.30125000e-02,1.27812500e+00
2.28623808e-03,9.84125000e-01,9.58593750e-03,-1.33437500e-02,1.27918750e+00
2.28663808e-03,9.83875000e-01,1.00609375e-02,-1.30015625e-02,1.27828125e+00
2.28703808e-03,9.83625000e-01,9.92187500e-03,-1.29312500e-02,1.27843750e+00
2.28743808e-03,9.83156250e-01,9.65156250e-03,-1.28156250e-02,1.27900000e+00
2.28783808e-03,9.83406250e-01,9.69062500e-03,-1.27000000e-02,1.27865625e+00
2.28823808e-03,9.83281250e-01,9.74375000e-03,-1.28062500e-02,1.27821875e+00
2.28863808e-03,9.82718750e-01,9.68750000e-03,-1.26281250e-02,1.27781250e+00
2.28903808e-03,9.83218750e-01,9.49218750e-03,-1.27562500e-02,1.27753125e+00
2.28943808e-03,9.83062500e-01,9.52500000e-03,-1.27156250e-02,1.27784375e+00
2.28983808e-03,9.83312500e-01,9.87343750e-03,-1.23359375e-02,1.27812500e+00
2.29023808e-03,9.83093750e-01,9.92031250e-03,-1.24531250e-02,1.27818750e+00
2.29063808e-03,9.82656250e-01,9.75312500e-03,-1.25468750e-02,1.27790625e+00
2.29103808e-03,9.82812500e-01,9.30625000e-03,-1.24625000e-02,1.27793750e+00
2.29143808e-03,9.83031250e-01,9.72187500e-03,-1.26359375e-02,1.27843750e+00
2.29183808e-03,9.82750000e-01,9.69843750e-03,-1.23218750e-02,1.27834375e+00
2.29223808e-03,9.83062500e-01,9.91562500e-03,-1.23281250e-02,1.27834375e+00
2.29263808e-03,9.82343750e-01,9.77812500e-03,-1.19125000e-02,1.27875000e+00
2.29303808e-03,9.82468750e-01,9.86562500e-03,-1.19453125e-02,1.27806250e+00
2.29343808e-03,9.82562500e-01,9.54375000e-03,-1.22593750e-02,1.27800000e+00
2.29383808e-03,9.81906250e-01,1.00703125e-02,-1.23906250e-02,1.27775000e+00
2.29423808e-03,9.82281250e-01,1.01031250e-02,-1.24968750e-02,1.27800000e+00
2.29463808e-03,9.82187500e-01,1.00062500e-02,-1.20500000e-02,1.27815625e+00
2.29503808e-03,9.82343750e-01,1.00343750e-02,-1.24218750e-02,1.27771875e+00
2.29543808e-03,9.82468750e-01,1.00640625e-02,-1.23703125e-02,1.27687500e+00
2.29583808e-03,9.82562500e-01,1.04937500e-02,-1.26093750e-02,1.27678125e+00
2.29623808e-03,9.82312500e-01,1.04031250e-02,-1.24484375e-02,1.27743750e+00
2.29663808e-03,9.82625000e-01,1.00828125e-02,-1.23390625e-02,1.27756250e+00
2.29703808e-03,9.83062500e-01,1.01078125e-02,-1.24921875e-02,1.27687500e+00
2.29743808e-03,9.82343750e-01,9.92812500e-03,-1.20828125e-02,1.27700000e+00
2.29783808e-03,9.82468750e-01,9.52656250e-03,-1.23015625e-02,1.27681250e+00
2.29823808e-03,9.82656250e-01,9.32187500e-03,-1.29250000e-02,1.27709375e+00
2.29863808e-03,9.82031250e-01,9.36718750e-03,-1.27828125e-02,1.27687500e+00
2.29903808e-03,9.82250000e-01,9.35781250e-03,-1.27890625e-02,1.27718750e+00
2.29943808e-03,9.82156250e-01,8.62812500e-03,-1.24218750e-02,1.27646875e+00
2.29983808e-03,9.82156250e-01,8.31562500e-03,-1.26187500e-02,1.27718750e+00
2.30023808e-03,9.82375000e-01,7.91718750e-03,-1.29812500e-02,1.27678125e+00
2.30063808e-03,9.82281250e-01,7.75468750e-03,-1.31078125e-02,1.27725000e+00
2.30103808e-03,9.82750000e-01,8.25468750e-03,-1.21718750e-02,1.27706250e+00
2.30143808e-03,9.82562500e-01,8.97656250e-03,-1.13078125e-02,1.27731250e+00
2.30183808e-03,9.82375000e-01,8.81875000e-03,-1.13750000e-02,1.27675000e+00
2.30223808e-03,9.82437500e-01,8.40312500e-03,-1.11937500e-02,1.27712500e+00
2.30263808e-03,9.81875000e-01,8.24218750e-03,-1.13171875e-02,1.27706250e+00
2.30303808e-03,9.82187500e-01,8.64531250e-03,-1.13437500e-02,1.27678125e+00
2.30343808e-03,9.82000000e-01,8.51093750e-03,-1.11953125e-02,1.27709375e+00
2.30383808e-03,9.81937500e-01,8.73750000e-03,-1.08828125e-02,1.27718750e+00
2.30423808e-03,9.82000000e-01,8.67656250e-03,-1.09000000e-02,1.27684375e+00
2.30463808e-03,9.81875000e-01,8.78437500e-03,-1.07328125e-02,1.27681250e+00
2.30503808e-03,9.81750000e-01,8.73281250e-03,-1.03375000e-02,1.27703125e+00
2.30543808e-03,9.81843750e-01,8.32812500e-03,-1.04906250e-02,1.27671875e+00
2.30583808e-03,9.81625000e-01,8.49218750e-03,-1.00578125e-02,1.27828125e+00
2.30623808e-03,9.81375000e-01,7.46718750e-03,-9.69375000e-03,1.27778125e+00
2.30663808e-03,9.82000000e-01,6.75937500e-03,-9.75000000e-03,1.27762500e+00
2.30703808e-03,9.81562500e-01,5.88906250e-03,-9.97500000e-03,1.27768750e+00
2.30743808e-03,9.81593750e-01,5.54843750e-03,-9.76718750e-03,1.27775000e+00
2.30783808e-03,9.81968750e-01,5.73593750e-03,-8.95312500e-03,1.27743750e+00
2.30823808e-03,9.82000000e-01,6.12812500e-03,-8.03750000e-03,1.27775000e+00
2.30863808e-03,9.81750000e-01,6.40625000e-03,-7.20468750e-03,1.27759375e+00
2.30903808e-03,9.81812500e-01,6.25156250e-03,-6.57187500e-03,1.27796875e+00
2.30943808e-03,9.82281250e-01,6.12187500e-03,-7.15468750e-03,1.27759375e+00
2.30983808e-03,9.82156250e-01,6.19062500e-03,-7.12500000e-03,1.27790625e+00
2.31023808e-03,9.81937500e-01,6.85937500e-03,-7.14843750e-03,1.27793750e+00
2.31063808e-03,9.81750000e-01,6.79843750e-03,-6.73593750e-03,1.27812500e+00
2.31103808e-03,9.81687500e-01,7.15625000e-03,-6.88906250e-03,1.27743750e+00
2.31143808e-03,9.81312500e-01,7.59531250e-03,-6.78437500e-03,1.27803125e+00
2.31183808e-03,9.80968750e-01,7.45937500e-03,-7.35000000e-03,1.27775000e+00
2.31223808e-03,9.81250000e-01,7.61718750e-03,-7.91718750e-03,1.27775000e+00
2.31263808e-03,9.81125000e-01,7.28281250e-03,-8.39375000e-03,1.27750000e+00
2.31303808e-03,9.80625000e-01,8.13906250e-03,-8.23906250e-03,1.27809375e+00
2.31343808e-03,9.80968750e-01,7.71718750e-03,-8.15937500e-03,1.27756250e+00
2.31383808e-03,9.80531250e-01,8.02031250e-03,-8.69218750e-03,1.27743750e+00
2.31423808e-03,9.81062500e-01,7.80312500e-03,-9.18437500e-03,1.27734375e+00
2.31463808e-03,9.80968750e-01,7.65156250e-03,-9.73593750e-03,1.27662500e+00
2.31503808e-03,9.81031250e-01,7.45781250e-03,-9.74687500e-03,1.27700000e+00
2.31543808e-03,9.81031250e-01,7.97656250e-03,-9.37343750e-03,1.27665625e+00
2.31583808e-03,9.81000000e-01,7.77500000e-03,-1.01109375e-02,1.27706250e+00
2.31623808e-03,9.80656250e-01,7.73281250e-03,-9.63750000e-03,1.27565625e+00
2.31663808e-03,9.80906250e-01,7.45937500e-03,-9.70468750e-03,1.27587500e+00
2.31703808e-03,9.81187500e-01,7.62968750e-03,-9.82500000e-03,1.27596875e+00
2.31743808e-03,9.80781250e-01,7.35937500e-03,-9.66875000e-03,1.27556250e+00
2.31783808e-03,9.81093750e-01,8.18125000e-03,-9.59375000e-03,1.27628125e+00
2.31823808e-03,9.80718750e-01,8.00156250e-03,-9.99062500e-03,1.27625000e+00
2.31863808e-03,9.80812500e-01,8.15468750e-03,-9.77031250e-03,1.27600000e+00
2.31903808e-03,9.80375000e-01,7.89687500e-03,-1.00765625e-02,1.27643750e+00
2.31943808e-03,9.80718750e-01,8.02656250e-03,-9.81250000e-03,1.27643750e+00
2.31983808e-03,9.81062500e-01,7.94062500e-03,-1.00968750e-02,1.27665625e+00
2.32023808e-03,9.80843750e-01,7.93593750e-03,-9.60312500e-03,1.27687500e+00
2.32063808e-03,9.80937500e-01,7.44531250e-03,-9.65937500e-03,1.27637500e+00
2.32103808e-03,9.81031250e-01,7.82343750e-03,-9.98593750e-03,1.27718750e+00
2.32143808e-03,9.80906250e-01,7.89687500e-03,-9.63750000e-03,1.27665625e+00
2.32183808e-03,9.81468750e-01,7.96562500e-03,-9.48281250e-03,1.27715625e+00
2.32223808e-03,9.81468750e-01,7.92343750e-03,-9.78437500e-03,1.27596875e+00
2.32263808e-03,9.81312500e-01,8.15625000e-03,-9.58593750e-03,1.27643750e+00
2.32303808e-03,9.80906250e-01,8.14218750e-03,-9.90468750e-03,1.27690625e+00
2.32343808e-03,9.81156250e-01,8.05312500e-03,-9.71562500e-03,1.27675000e+00
2.32383808e-03,9.81062500e-01,8.28125000e-03,-9.60156250e-03,1.27634375e+00
2.32423808e-03,9.80968750e-01,8.02187500e-03,-9.60937500e-03,1.27631250e+00
2.32463808e-03,9.80843750e-01,7.92187500e-03,-9.65625000e-03,1.27631250e+00
2.32503808e-03,9.80781250e-01,7.94218750e-03,-9.44218750e-03,1.27721875e+00
2.32543808e-03,9.80656250e-01,8.16875000e-03,-9.65312500e-03,1.27650000e+00
2.32583808e-03,9.80500000e-01,8.27500000e-03,-9.42968750e-03,1.27631250e+00
2.32623808e-03,9.80687500e-01,8.28750000e-03,-9.61718750e-03,1.27631250e+00
2.32663808e-03,9.81062500e-01,8.25781250e-03,-9.45937500e-03,1.27646875e+00
2.32703808e-03,9.80781250e-01,8.11406250e-03,-9.75156250e-03,1.27725000e+00
2.32743808e-03,9.81375000e-01,8.10312500e-03,-9.53437500e-03,1.27743750e+00
2.32783808e-03,9.81687500e-01,8.50156250e-03,-9.30156250e-03,1.27665625e+00
2.32823808e-03,9.80906250e-01,8.20781250e-03,-9.45312500e-03,1.27684375e+00
2.32863808e-03,9.81218750e-01,8.19843750e-03,-9.53750000e-03,1.27668750e+00
2.32903808e-03,9.81343750e-01,8.27968750e-03,-9.67031250e-03,1.27681250e+00
2.32943808e-03,9.80906250e-01,8.42968750e-03,-1.00593750e-02,1.27684375e+00
2.32983808e-03,9.80906250e-01,8.21250000e-03,-9.84218750e-03,1.27737500e+00
2.33023808e-03,9.80968750e-01,8.32812500e-03,-9.92968750e-03,1.27703125e+00
2.33063808e-03,9.80906250e-01,8.55468750e-03,-9.85781250e-03,1.27650000e+00
2.33103808e-03,9.81187500e-01,8.46250000e-03,-9.65312500e-03,1.27634375e+00
2.33143808e-03,9.81281250e-01,8.36250000e-03,-9.64843750e-03,1.27690625e+00
2.33183808e-03,9.81093750e-01,8.02187500e-03,-1.02468750e-02,1.27659375e+00
2.33223808e-03,9.80656250e-01,7.76875000e-03,-9.84062500e-03,1.27646875e+00
2.33263808e-03,9.80468750e-01,7.93906250e-03,-1.00640625e-02,1.27740625e+00
2.33303808e-03,9.80875000e-01,7.99843750e-03,-9.92031250e-03,1.27721875e+00
2.33343808e-03,9.80781250e-01,8.16718750e-03,-9.96093750e-03,1.27634375e+00
2.33383808e-03,9.80937500e-01,7.95937500e-03,-1.04187500e-02,1.27659375e+00
2.33423808e-03,9.80718750e-01,8.09843750e-03,-1.03859375e-02,1.27662500e+00
2.33463808e-03,9.80718750e-01,8.01250000e-03,-1.01031250e-02,1.27665625e+00
2.33503808e-03,9.81031250e-01,8.10625000e-03,-1.03531250e-02,1.27628125e+00
2.33543808e-03,9.81062500e-01,8.02031250e-03,-1.04109375e-02,1.27703125e+00
2.33583808e-03,9.80281250e-01,7.88906250e-03,-1.00890625e-02,1.27640625e+00
2.33623808e-03,9.81000000e-01,8.09062500e-03,-1.02484375e-02,1.27668750e+00
2.33663808e-03,9.80531250e-01,7.77812500e-03,-1.03703125e-02,1.27678125e+00
2.33703808e-03,9.80281250e-01,8.25156250e-03,-1.02000000e-02,1.27696875e+00
2.33743808e-03,9.80281250e-01,8.14062500e-03,-1.05000000e-02,1.27459375e+00
2.33783808e-03,9.80625000e-01,8.02812500e-03,-9.99843750e-03,1.27450000e+00
2.33823808e-03,9.80531250e-01,8.34218750e-03,-1.04093750e-02,1.27553125e+00
2.33863808e-03,9.80406250e-01,8.23125000e-03,-1.00625000e-02,1.27540625e+00
2.33903808e-03,9.80468750e-01,8.24375000e-03,-1.01671875e-02,1.27515625e+00
2.33943808e-03,9.80656250e-01,8.48750000e-03,-1.05125000e-02,1.27562500e+00
2.33983808e-03,9.80968750e-01,8.62343750e-03,-1.06640625e-02,1.27537500e+00
2.34023808e-03,9.80468750e-01,8.78906250e-03,-1.08359375e-02,1.27534375e+00
2.34063808e-03,9.80625000e-01,8.76562500e-03,-1.06937500e-02,1.27518750e+00
2.34103808e-03,9.80406250e-01,8.58125000e-03,-1.07890625e-02,1.27525000e+00
2.34143808e-03,9.80593750e-01,8.39531250e-03,-1.07671875e-02,1.27525000e+00
2.34183808e-03,9.80843750e-01,8.45312500e-03,-1.07453125e-02,1.27606250e+00
2.34223808e-03,9.80843750e-01,8.37812500e-03,-1.11031250e-02,1.27584375e+00
2.34263808e-03,9.80656250e-01,8.52500000e-03,-1.11359375e-02,1.27581250e+00
2.34303808e-03,9.81343750e-01,8.38281250e-03,-1.09171875e-02,1.27553125e+00
2.34343808e-03,9.80593750e-01,8.37968750e-03,-1.09671875e-02,1.27546875e+00
2.34383808e-03,9.80656250e-01,8.23125000e-03,-1.08828125e-02,1.27475000e+00
2.34423808e-03,9.80562500e-01,8.35000000e-03,-1.10078125e-02,1.27496875e+00
2.34463808e-03,9.80687500e-01,8.52656250e-03,-1.08078125e-02,1.27537500e+00
2.34503808e-03,9.80437500e-01,8.50312500e-03,-1.05406250e-02,1.27543750e+00
2.34543808e-03,9.80562500e-01,8.68750000e-03,-1.09562500e-02,1.27496875e+00
2.34583808e-03,9.80312500e-01,8.19375000e-03,-1.06015625e-02,1.27518750e+00
2.34623808e-03,9.80656250e-01,8.60937500e-03,-1.05953125e-02,1.27521875e+00
2.34663808e-03,9.80218750e-01,8.36562500e-03,-1.03156250e-02,1.27490625e+00
2.34703808e-03,9.79562500e-01,8.37343750e-03,-1.03562500e-02,1.27487500e+00
2.34743808e-03,9.79312500e-01,8.25000000e-03,-1.03609375e-02,1.27471875e+00
2.34783808e-03,9.79937500e-01,8.34062500e-03,-1.00578125e-02,1.27571875e+00
2.34823808e-03,9.79750000e-01,8.29062500e-03,-1.02546875e-02,1.27565625e+00
2.34863808e-03,9.80406250e-01,8.57343750e-03,-1.03859375e-02,1.27503125e+00
2.34903808e-03,9.79968750e-01,8.62031250e-03,-1.01343750e-02,1.27581250e+00
2.34943808e-03,9.79843750e-01,8.31406250e-03,-1.01718750e-02,1.27518750e+00
2.34983808e-03,9.79906250e-01,8.44062500e-03,-1.02093750e-02,1.27518750e+00
2.35023808e-03,9.79531250e-01,8.43437500e-03,-1.02062500e-02,1.27500000e+00
2.35063808e-03,9.80125000e-01,8.45781250e-03,-1.06640625e-02,1.27471875e+00
2.35103808e-03,9.80062500e-01,8.30937500e-03,-1.01890625e-02,1.27521875e+00
2.35143808e-03,9.80031250e-01,8.62656250e-03,-1.01093750e-02,1.27528125e+00
2.35183808e-03,9.79937500e-01,8.23593750e-03,-1.06093750e-02,1.27528125e+00
2.35223808e-03,9.80125000e-01,8.19687500e-03,-1.01593750e-02,1.27531250e+00
2.35263808e-03,9.80062500e-01,8.48750000e-03,-1.01296875e-02,1.27565625e+00
2.35303808e-03,9.79750000e-01,8.58593750e-03,-1.01906250e-02,1.27575000e+00
2.35343808e-03,9.79343750e-01,8.33593750e-03,-1.01937500e-02,1.27540625e+00
2.35383808e-03,9.79312500e-01,8.69687500e-03,-1.02093750e-02,1.27521875e+00
2.35423808e-03,9.79125000e-01,8.93125000e-03,-1.07109375e-02,1.27590625e+00
2.35463808e-03,9.79000000e-01,8.90312500e-03,-1.07703125e-02,1.27562500e+00
2.35503808e-03,9.79031250e-01,8.88906250e-03,-1.06421875e-02,1.27578125e+00
2.35543808e-03,9.79687500e-01,8.87343750e-03,-1.04875000e-02,1.27593750e+00
2.35583808e-03,9.79281250e-01,8.99218750e-03,-1.07015625e-02,1.27515625e+00
2.35623808e-03,9.79312500e-01,8.95000000e-03,-1.02796875e-02,1.27525000e+00
