Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51000312,,Zero Index,1799.51000312,,Zero Index,1799.51000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
2.54139600e-03,-1.75781250e-01,1.04687500e-01,-2.46875000e-01
2.54179600e-03,-1.52343750e-01,1.25000000e-01,-2.56250000e-01
2.54219600e-03,-1.64062500e-01,1.17187500e-01,-2.42187500e-01
2.54259600e-03,-1.48437500e-01,1.28125000e-01,-2.29687500e-01
2.54299600e-03,-1.17187500e-01,1.31250000e-01,-2.42187500e-01
2.54339600e-03,-1.32812500e-01,1.35937500e-01,-2.45312500e-01
2.54379600e-03,-9.76562500e-02,1.40625000e-01,-2.39062500e-01
2.54419600e-03,-1.32812500e-01,1.23437500e-01,-2.54687500e-01
2.54459600e-03,-1.36718750e-01,1.15625000e-01,-2.42187500e-01
2.54499600e-03,-1.52343750e-01,1.29687500e-01,-2.43750000e-01
2.54539600e-03,-1.28906250e-01,1.14062500e-01,-2.28125000e-01
2.54579600e-03,-1.25000000e-01,1.26562500e-01,-2.31250000e-01
2.54619600e-03,-1.32812500e-01,1.28125000e-01,-2.28125000e-01
2.54659600e-03,-1.75781250e-01,1.32812500e-01,-2.43750000e-01
2.54699600e-03,-1.79687500e-01,1.34375000e-01,-2.34375000e-01
2.54739600e-03,-1.91406250e-01,1.37500000e-01,-2.26562500e-01
2.54779600e-03,-1.48437500e-01,1.26562500e-01,-2.50000000e-01
2.54819600e-03,-1.48437500e-01,1.28125000e-01,-2.39062500e-01
2.54859600e-03,-1.71875000e-01,1.18750000e-01,-2.20312500e-01
2.54899600e-03,-1.32812500e-01,1.32812500e-01,-2.43750000e-01
2.54939600e-03,-1.40625000e-01,1.28125000e-01,-2.43750000e-01
2.54979600e-03,-1.48437500e-01,1.23437500e-01,-2.43750000e-01
2.55019600e-03,-1.25000000e-01,1.32812500e-01,-2.25000000e-01
2.55059600e-03,-1.01562500e-01,1.29687500e-01,-2.29687500e-01
2.55099600e-03,-1.21093750e-01,1.32812500e-01,-2.25000000e-01
2.55139600e-03,-1.32812500e-01,1.17187500e-01,-2.43750000e-01
2.55179600e-03,-1.64062500e-01,1.18750000e-01,-2.40625000e-01
2.55219600e-03,-1.48437500e-01,1.00000000e-01,-2.21875000e-01
2.55259600e-03,-1.52343750e-01,1.04687500e-01,-2.35937500e-01
2.55299600e-03,-1.17187500e-01,1.10937500e-01,-2.14062500e-01
2.55339600e-03,-1.13281250e-01,1.21875000e-01,-2.28125000e-01
2.55379600e-03,-8.98437500e-02,1.14062500e-01,-2.14062500e-01
2.55419600e-03,-1.05468750e-01,1.12500000e-01,-2.10937500e-01
2.55459600e-03,-9.37500000e-02,1.29687500e-01,-2.00000000e-01
2.55499600e-03,-1.05468750e-01,1.17187500e-01,-2.12500000e-01
2.55539600e-03,-7.42187500e-02,1.07812500e-01,-2.09375000e-01
2.55579600e-03,-8.98437500e-02,1.09375000e-01,-2.29687500e-01
2.55619600e-03,-1.01562500e-01,1.15625000e-01,-2.06250000e-01
2.55659600e-03,-9.76562500e-02,1.12500000e-01,-2.28125000e-01
2.55699600e-03,-1.28906250e-01,1.23437500e-01,-2.54687500e-01
2.55739600e-03,-5.85937500e-02,1.06250000e-01,-2.45312500e-01
2.55779600e-03,-8.59375000e-02,1.04687500e-01,-2.31250000e-01
2.55819600e-03,-1.05468750e-01,1.21875000e-01,-2.37500000e-01
2.55859600e-03,-1.17187500e-01,1.20312500e-01,-2.29687500e-01
2.55899600e-03,-1.32812500e-01,1.17187500e-01,-2.26562500e-01
2.55939600e-03,-7.03125000e-02,1.10937500e-01,-2.21875000e-01
2.55979600e-03,-1.01562500e-01,1.04687500e-01,-2.20312500e-01
2.56019600e-03,-1.05468750e-01,9.21875000e-02,-2.20312500e-01
2.56059600e-03,-4.68750000e-02,1.14062500e-01,-2.10937500e-01
2.56099600e-03,-1.01562500e-01,9.53125000e-02,-2.04687500e-01
2.56139600e-03,-7.03125000e-02,9.68750000e-02,-2.06250000e-01
2.56179600e-03,-1.05468750e-01,9.53125000e-02,-2.14062500e-01
2.56219600e-03,-1.17187500e-01,8.90625000e-02,-2.29687500e-01
2.56259600e-03,-9.37500000e-02,8.90625000e-02,-2.26562500e-01
2.56299600e-03,-7.81250000e-02,1.10937500e-01,-2.29687500e-01
2.56339600e-03,-6.25000000e-02,9.37500000e-02,-2.28125000e-01
2.56379600e-03,-7.81250000e-02,1.17187500e-01,-2.25000000e-01
2.56419600e-03,-8.98437500e-02,1.09375000e-01,-2.34375000e-01
2.56459600e-03,-8.98437500e-02,1.04687500e-01,-2.20312500e-01
2.56499600e-03,-7.42187500e-02,1.14062500e-01,-2.40625000e-01
2.56539600e-03,-1.01562500e-01,1.17187500e-01,-2.48437500e-01
2.56579600e-03,-6.64062500e-02,1.17187500e-01,-2.46875000e-01
2.56619600e-03,-7.03125000e-02,1.23437500e-01,-2.39062500e-01
2.56659600e-03,-9.76562500e-02,1.15625000e-01,-2.37500000e-01
2.56699600e-03,-7.81250000e-02,1.20312500e-01,-2.25000000e-01
2.56739600e-03,-1.25000000e-01,1.20312500e-01,-2.37500000e-01
2.56779600e-03,-1.32812500e-01,1.20312500e-01,-2.51562500e-01
2.56819600e-03,-9.76562500e-02,1.26562500e-01,-2.35937500e-01
2.56859600e-03,-1.17187500e-01,1.29687500e-01,-2.31250000e-01
2.56899600e-03,-1.17187500e-01,1.17187500e-01,-2.35937500e-01
2.56939600e-03,-1.28906250e-01,1.10937500e-01,-2.42187500e-01
2.56979600e-03,-1.36718750e-01,1.35937500e-01,-2.54687500e-01
2.57019600e-03,-1.32812500e-01,1.29687500e-01,-2.51562500e-01
2.57059600e-03,-1.36718750e-01,1.35937500e-01,-2.46875000e-01
2.57099600e-03,-1.36718750e-01,1.18750000e-01,-2.26562500e-01
2.57139600e-03,-1.56250000e-01,1.23437500e-01,-2.35937500e-01
2.57179600e-03,-1.48437500e-01,1.26562500e-01,-2.48437500e-01
2.57219600e-03,-1.13281250e-01,1.26562500e-01,-2.45312500e-01
2.57259600e-03,-1.36718750e-01,1.25000000e-01,-2.42187500e-01
2.57299600e-03,-1.25000000e-01,1.35937500e-01,-2.42187500e-01
2.57339600e-03,-1.48437500e-01,1.43750000e-01,-2.45312500e-01
2.57379600e-03,-1.13281250e-01,1.37500000e-01,-2.42187500e-01
2.57419600e-03,-1.05468750e-01,1.35937500e-01,-2.46875000e-01
2.57459600e-03,-1.05468750e-01,1.35937500e-01,-2.54687500e-01
2.57499600e-03,-1.13281250e-01,1.50000000e-01,-2.57812500e-01
2.57539600e-03,-1.71875000e-01,1.40625000e-01,-2.46875000e-01
2.57579600e-03,-1.87500000e-01,1.64062500e-01,-2.56250000e-01
2.57619600e-03,-1.52343750e-01,1.46875000e-01,-2.59375000e-01
2.57659600e-03,-1.56250000e-01,1.35937500e-01,-2.56250000e-01
2.57699600e-03,-1.44531250e-01,1.35937500e-01,-2.43750000e-01
2.57739600e-03,-1.56250000e-01,1.46875000e-01,-2.45312500e-01
2.57779600e-03,-1.67968750e-01,1.46875000e-01,-2.20312500e-01
2.57819600e-03,-1.79687500e-01,1.32812500e-01,-2.40625000e-01
2.57859600e-03,-1.52343750e-01,1.40625000e-01,-2.34375000e-01
2.57899600e-03,-1.36718750e-01,1.40625000e-01,-2.45312500e-01
2.57939600e-03,-1.32812500e-01,1.31250000e-01,-2.29687500e-01
2.57979600e-03,-1.64062500e-01,1.45312500e-01,-2.29687500e-01
2.58019600e-03,-1.52343750e-01,1.40625000e-01,-2.28125000e-01
2.58059600e-03,-1.48437500e-01,1.50000000e-01,-2.10937500e-01
2.58099600e-03,-1.79687500e-01,1.46875000e-01,-2.25000000e-01
2.58139600e-03,-1.48437500e-01,1.28125000e-01,-2.20312500e-01
2.58179600e-03,-1.60156250e-01,1.39062500e-01,-2.14062500e-01
2.58219600e-03,-1.44531250e-01,1.45312500e-01,-2.09375000e-01
2.58259600e-03,-1.71875000e-01,1.43750000e-01,-2.06250000e-01
2.58299600e-03,-1.60156250e-01,1.48437500e-01,-2.18750000e-01
2.58339600e-03,-1.60156250e-01,1.51562500e-01,-2.18750000e-01
2.58379600e-03,-1.71875000e-01,1.25000000e-01,-2.23437500e-01
2.58419600e-03,-1.48437500e-01,1.21875000e-01,-2.21875000e-01
2.58459600e-03,-1.64062500e-01,1.29687500e-01,-2.07812500e-01
2.58499600e-03,-1.52343750e-01,1.26562500e-01,-2.09375000e-01
2.58539600e-03,-1.36718750e-01,1.28125000e-01,-2.09375000e-01
2.58579600e-03,-1.75781250e-01,1.21875000e-01,-2.21875000e-01
2.58619600e-03,-1.40625000e-01,1.25000000e-01,-2.29687500e-01
2.58659600e-03,-1.09375000e-01,1.18750000e-01,-2.21875000e-01
2.58699600e-03,-6.64062500e-02,1.09375000e-01,-2.12500000e-01
2.58739600e-03,-1.05468750e-01,1.03125000e-01,-2.39062500e-01
2.58779600e-03,-1.25000000e-01,1.03125000e-01,-2.09375000e-01
2.58819600e-03,-1.28906250e-01,9.53125000e-02,-2.26562500e-01
2.58859600e-03,-1.05468750e-01,1.07812500e-01,-2.17187500e-01
2.58899600e-03,-1.36718750e-01,1.10937500e-01,-2.23437500e-01
2.58939600e-03,-1.13281250e-01,1.12500000e-01,-2.25000000e-01
2.58979600e-03,-1.21093750e-01,9.84375000e-02,-2.31250000e-01
2.59019600e-03,-1.09375000e-01,8.59375000e-02,-2.37500000e-01
2.59059600e-03,-1.25000000e-01,9.84375000e-02,-2.29687500e-01
2.59099600e-03,-9.76562500e-02,8.75000000e-02,-2.23437500e-01
2.59139600e-03,-3.12500000e-02,8.59375000e-02,-2.29687500e-01
2.59179600e-03,-1.21093750e-01,9.68750000e-02,-2.40625000e-01
2.59219600e-03,-8.59375000e-02,1.09375000e-01,-2.37500000e-01
2.59259600e-03,-6.64062500e-02,1.15625000e-01,-2.18750000e-01
2.59299600e-03,-9.37500000e-02,1.15625000e-01,-2.31250000e-01
2.59339600e-03,-1.01562500e-01,1.12500000e-01,-2.23437500e-01
2.59379600e-03,-1.17187500e-01,1.26562500e-01,-2.31250000e-01
2.59419600e-03,-1.13281250e-01,1.23437500e-01,-2.31250000e-01
2.59459600e-03,-1.13281250e-01,1.20312500e-01,-2.53125000e-01
2.59499600e-03,-1.44531250e-01,1.21875000e-01,-2.42187500e-01
2.59539600e-03,-1.21093750e-01,1.10937500e-01,-2.28125000e-01
2.59579600e-03,-1.05468750e-01,1.17187500e-01,-2.35937500e-01
2.59619600e-03,-1.13281250e-01,1.01562500e-01,-2.23437500e-01
2.59659600e-03,-1.13281250e-01,1.10937500e-01,-2.18750000e-01
2.59699600e-03,-1.09375000e-01,1.04687500e-01,-2.18750000e-01
2.59739600e-03,-1.05468750e-01,1.20312500e-01,-2.14062500e-01
2.59779600e-03,-1.13281250e-01,1.40625000e-01,-2.18750000e-01
2.59819600e-03,-9.37500000e-02,1.32812500e-01,-2.07812500e-01
2.59859600e-03,-9.76562500e-02,1.17187500e-01,-2.12500000e-01
2.59899600e-03,-4.29687500e-02,1.12500000e-01,-2.17187500e-01
2.59939600e-03,-7.03125000e-02,1.03125000e-01,-2.34375000e-01
2.59979600e-03,-5.07812500e-02,9.84375000e-02,-2.35937500e-01
2.60019600e-03,-8.98437500e-02,1.23437500e-01,-2.37500000e-01
2.60059600e-03,-7.42187500e-02,1.23437500e-01,-2.23437500e-01
2.60099600e-03,-5.85937500e-02,1.17187500e-01,-2.34375000e-01
2.60139600e-03,-4.29687500e-02,1.10937500e-01,-2.26562500e-01
2.60179600e-03,-5.46875000e-02,1.34375000e-01,-2.07812500e-01
2.60219600e-03,-6.25000000e-02,1.31250000e-01,-2.18750000e-01
2.60259600e-03,-9.76562500e-02,1.39062500e-01,-2.35937500e-01
2.60299600e-03,-7.42187500e-02,1.26562500e-01,-2.46875000e-01
2.60339600e-03,-7.81250000e-02,1.18750000e-01,-2.31250000e-01
2.60379600e-03,-7.03125000e-02,1.35937500e-01,-2.35937500e-01
2.60419600e-03,-7.81250000e-02,1.42187500e-01,-2.37500000e-01
2.60459600e-03,-1.01562500e-01,1.32812500e-01,-2.29687500e-01
2.60499600e-03,-1.13281250e-01,1.26562500e-01,-2.17187500e-01
2.60539600e-03,-1.09375000e-01,1.15625000e-01,-2.18750000e-01
2.60579600e-03,-8.59375000e-02,1.23437500e-01,-2.35937500e-01
2.60619600e-03,-1.25000000e-01,1.20312500e-01,-2.28125000e-01
2.60659600e-03,-1.01562500e-01,1.17187500e-01,-2.18750000e-01
2.60699600e-03,-7.42187500e-02,1.09375000e-01,-2.23437500e-01
2.60739600e-03,-9.37500000e-02,1.03125000e-01,-2.26562500e-01
2.60779600e-03,-8.98437500e-02,1.12500000e-01,-2.39062500e-01
2.60819600e-03,-1.25000000e-01,1.17187500e-01,-2.35937500e-01
2.60859600e-03,-1.21093750e-01,9.68750000e-02,-2.28125000e-01
2.60899600e-03,-9.76562500e-02,1.17187500e-01,-2.34375000e-01
2.60939600e-03,-1.09375000e-01,1.04687500e-01,-2.37500000e-01
2.60979600e-03,-7.81250000e-02,1.21875000e-01,-2.48437500e-01
2.61019600e-03,-9.76562500e-02,1.12500000e-01,-2.35937500e-01
2.61059600e-03,-6.25000000e-02,1.15625000e-01,-2.28125000e-01
2.61099600e-03,-8.98437500e-02,1.25000000e-01,-2.29687500e-01
2.61139600e-03,-1.13281250e-01,1.12500000e-01,-2.35937500e-01
2.61179600e-03,-8.98437500e-02,1.25000000e-01,-2.45312500e-01
2.61219600e-03,-7.81250000e-02,1.15625000e-01,-2.25000000e-01
2.61259600e-03,-4.29687500e-02,1.18750000e-01,-2.32812500e-01
2.61299600e-03,-1.21093750e-01,1.25000000e-01,-2.35937500e-01
2.61339600e-03,-9.76562500e-02,1.28125000e-01,-2.37500000e-01
2.61379600e-03,-9.76562500e-02,1.34375000e-01,-2.56250000e-01
2.61419600e-03,-6.64062500e-02,1.21875000e-01,-2.45312500e-01
2.61459600e-03,-5.46875000e-02,1.28125000e-01,-2.51562500e-01
2.61499600e-03,-5.46875000e-02,1.29687500e-01,-2.34375000e-01
2.61539600e-03,-8.59375000e-02,1.21875000e-01,-2.37500000e-01
2.61579600e-03,-7.03125000e-02,1.28125000e-01,-2.43750000e-01
2.61619600e-03,-8.59375000e-02,1.39062500e-01,-2.31250000e-01
2.61659600e-03,-7.42187500e-02,1.39062500e-01,-2.43750000e-01
2.61699600e-03,-9.76562500e-02,1.28125000e-01,-2.40625000e-01
2.61739600e-03,-7.03125000e-02,1.29687500e-01,-2.40625000e-01
2.61779600e-03,-6.25000000e-02,1.34375000e-01,-2.43750000e-01
2.61819600e-03,-9.37500000e-02,1.37500000e-01,-2.42187500e-01
2.61859600e-03,-6.25000000e-02,1.20312500e-01,-2.48437500e-01
2.61899600e-03,-5.07812500e-02,1.21875000e-01,-2.46875000e-01
2.61939600e-03,-5.07812500e-02,1.26562500e-01,-2.42187500e-01
2.61979600e-03,-7.42187500e-02,1.39062500e-01,-2.53125000e-01
2.62019600e-03,-4.68750000e-02,1.28125000e-01,-2.39062500e-01
2.62059600e-03,-5.07812500e-02,1.23437500e-01,-2.40625000e-01
2.62099600e-03,-1.01562500e-01,1.25000000e-01,-2.37500000e-01
2.62139600e-03,-6.25000000e-02,1.23437500e-01,-2.40625000e-01
2.62179600e-03,-4.29687500e-02,1.35937500e-01,-2.34375000e-01
2.62219600e-03,-3.90625000e-02,1.31250000e-01,-2.51562500e-01
2.62259600e-03,-8.59375000e-02,1.18750000e-01,-2.70312500e-01
2.62299600e-03,-1.21093750e-01,1.45312500e-01,-2.62500000e-01
2.62339600e-03,-9.76562500e-02,1.28125000e-01,-2.48437500e-01
2.62379600e-03,-1.05468750e-01,1.23437500e-01,-2.45312500e-01
2.62419600e-03,-9.76562500e-02,1.28125000e-01,-2.40625000e-01
2.62459600e-03,-9.76562500e-02,1.28125000e-01,-2.46875000e-01
2.62499600e-03,-1.05468750e-01,1.21875000e-01,-2.21875000e-01
2.62539600e-03,-1.32812500e-01,1.23437500e-01,-2.31250000e-01
2.62579600e-03,-1.36718750e-01,1.20312500e-01,-2.20312500e-01
2.62619600e-03,-1.52343750e-01,1.39062500e-01,-2.25000000e-01
2.62659600e-03,-1.01562500e-01,1.26562500e-01,-2.35937500e-01
2.62699600e-03,-1.21093750e-01,1.40625000e-01,-2.29687500e-01
2.62739600e-03,-1.21093750e-01,1.39062500e-01,-2.37500000e-01
2.62779600e-03,-1.32812500e-01,1.48437500e-01,-2.45312500e-01
2.62819600e-03,-1.01562500e-01,1.35937500e-01,-2.42187500e-01
2.62859600e-03,-1.48437500e-01,1.53125000e-01,-2.51562500e-01
2.62899600e-03,-1.36718750e-01,1.43750000e-01,-2.56250000e-01
2.62939600e-03,-1.09375000e-01,1.31250000e-01,-2.54687500e-01
2.62979600e-03,-9.37500000e-02,1.25000000e-01,-2.42187500e-01
2.63019600e-03,-1.28906250e-01,1.37500000e-01,-2.46875000e-01
2.63059600e-03,-1.36718750e-01,1.28125000e-01,-2.35937500e-01
2.63099600e-03,-1.01562500e-01,1.14062500e-01,-2.50000000e-01
2.63139600e-03,-1.05468750e-01,1.34375000e-01,-2.65625000e-01
2.63179600e-03,-7.42187500e-02,1.40625000e-01,-2.65625000e-01
2.63219600e-03,-1.01562500e-01,1.42187500e-01,-2.54687500e-01
2.63259600e-03,-1.13281250e-01,1.48437500e-01,-2.50000000e-01
2.63299600e-03,-1.44531250e-01,1.29687500e-01,-2.51562500e-01
2.63339600e-03,-1.40625000e-01,1.35937500e-01,-2.54687500e-01
2.63379600e-03,-1.52343750e-01,1.31250000e-01,-2.59375000e-01
2.63419600e-03,-1.25000000e-01,1.17187500e-01,-2.39062500e-01
2.63459600e-03,-1.48437500e-01,1.35937500e-01,-2.56250000e-01
2.63499600e-03,-1.40625000e-01,1.23437500e-01,-2.56250000e-01
2.63539600e-03,-1.48437500e-01,1.34375000e-01,-2.53125000e-01
2.63579600e-03,-1.87500000e-01,1.28125000e-01,-2.37500000e-01
2.63619600e-03,-1.99218750e-01,1.26562500e-01,-2.43750000e-01
2.63659600e-03,-1.40625000e-01,1.32812500e-01,-2.57812500e-01
2.63699600e-03,-1.40625000e-01,1.40625000e-01,-2.54687500e-01
2.63739600e-03,-1.28906250e-01,1.32812500e-01,-2.53125000e-01
2.63779600e-03,-1.36718750e-01,1.53125000e-01,-2.34375000e-01
2.63819600e-03,-1.48437500e-01,1.57812500e-01,-2.48437500e-01
2.63859600e-03,-1.48437500e-01,1.54687500e-01,-2.48437500e-01
2.63899600e-03,-1.56250000e-01,1.37500000e-01,-2.54687500e-01
2.63939600e-03,-1.48437500e-01,1.37500000e-01,-2.37500000e-01
2.63979600e-03,-1.79687500e-01,1.40625000e-01,-2.43750000e-01
2.64019600e-03,-2.18750000e-01,1.34375000e-01,-2.51562500e-01
2.64059600e-03,-1.71875000e-01,1.20312500e-01,-2.43750000e-01
2.64099600e-03,-1.99218750e-01,1.32812500e-01,-2.51562500e-01
2.64139600e-03,-1.87500000e-01,1.40625000e-01,-2.48437500e-01
2.64179600e-03,-1.48437500e-01,1.45312500e-01,-2.51562500e-01
2.64219600e-03,-1.75781250e-01,1.42187500e-01,-2.35937500e-01
2.64259600e-03,-1.44531250e-01,1.37500000e-01,-2.45312500e-01
2.64299600e-03,-2.03125000e-01,1.50000000e-01,-2.31250000e-01
2.64339600e-03,-1.95312500e-01,1.40625000e-01,-2.34375000e-01
2.64379600e-03,-1.56250000e-01,1.40625000e-01,-2.34375000e-01
2.64419600e-03,-1.56250000e-01,1.34375000e-01,-2.48437500e-01
2.64459600e-03,-1.48437500e-01,1.23437500e-01,-2.48437500e-01
2.64499600e-03,-1.48437500e-01,1.34375000e-01,-2.51562500e-01
2.64539600e-03,-1.32812500e-01,1.32812500e-01,-2.50000000e-01
2.64579600e-03,-1.64062500e-01,1.42187500e-01,-2.35937500e-01
2.64619600e-03,-1.40625000e-01,1.28125000e-01,-2.45312500e-01
2.64659600e-03,-1.28906250e-01,1.32812500e-01,-2.46875000e-01
2.64699600e-03,-1.44531250e-01,1.28125000e-01,-2.39062500e-01
2.64739600e-03,-1.64062500e-01,1.40625000e-01,-2.37500000e-01
2.64779600e-03,-1.44531250e-01,1.31250000e-01,-2.68750000e-01
2.64819600e-03,-1.56250000e-01,1.26562500e-01,-2.48437500e-01
2.64859600e-03,-1.64062500e-01,1.34375000e-01,-2.51562500e-01
2.64899600e-03,-1.40625000e-01,1.35937500e-01,-2.42187500e-01
2.64939600e-03,-1.83593750e-01,1.37500000e-01,-2.31250000e-01
2.64979600e-03,-1.36718750e-01,1.28125000e-01,-2.48437500e-01
2.65019600e-03,-1.40625000e-01,1.35937500e-01,-2.35937500e-01
2.65059600e-03,-1.28906250e-01,1.31250000e-01,-2.40625000e-01
2.65099600e-03,-1.64062500e-01,1.21875000e-01,-2.26562500e-01
2.65139600e-03,-1.40625000e-01,1.32812500e-01,-2.43750000e-01
2.65179600e-03,-1.95312500e-01,1.15625000e-01,-2.43750000e-01
2.65219600e-03,-1.44531250e-01,1.26562500e-01,-2.46875000e-01
2.65259600e-03,-1.67968750e-01,1.29687500e-01,-2.45312500e-01
2.65299600e-03,-1.40625000e-01,1.21875000e-01,-2.46875000e-01
2.65339600e-03,-1.40625000e-01,1.28125000e-01,-2.43750000e-01
2.65379600e-03,-1.48437500e-01,1.14062500e-01,-2.46875000e-01
2.65419600e-03,-1.48437500e-01,1.21875000e-01,-2.39062500e-01
2.65459600e-03,-1.56250000e-01,1.26562500e-01,-2.39062500e-01
2.65499600e-03,-1.36718750e-01,1.23437500e-01,-2.34375000e-01
2.65539600e-03,-1.40625000e-01,1.26562500e-01,-2.45312500e-01
2.65579600e-03,-1.52343750e-01,1.15625000e-01,-2.43750000e-01
2.65619600e-03,-1.40625000e-01,1.15625000e-01,-2.45312500e-01
2.65659600e-03,-1.56250000e-01,1.34375000e-01,-2.51562500e-01
2.65699600e-03,-1.64062500e-01,1.32812500e-01,-2.25000000e-01
2.65739600e-03,-1.87500000e-01,1.34375000e-01,-2.43750000e-01
2.65779600e-03,-1.40625000e-01,1.26562500e-01,-2.67187500e-01
2.65819600e-03,-1.67968750e-01,1.21875000e-01,-2.43750000e-01
2.65859600e-03,-1.71875000e-01,1.18750000e-01,-2.59375000e-01
2.65899600e-03,-1.71875000e-01,1.25000000e-01,-2.56250000e-01
2.65939600e-03,-1.21093750e-01,1.42187500e-01,-2.40625000e-01
2.65979600e-03,-1.28906250e-01,1.28125000e-01,-2.37500000e-01
2.66019600e-03,-7.42187500e-02,1.29687500e-01,-2.43750000e-01
2.66059600e-03,-1.09375000e-01,1.50000000e-01,-2.42187500e-01
2.66099600e-03,-1.28906250e-01,1.21875000e-01,-2.35937500e-01
2.66139600e-03,-1.28906250e-01,1.26562500e-01,-2.53125000e-01
2.66179600e-03,-1.21093750e-01,1.35937500e-01,-2.51562500e-01
2.66219600e-03,-1.52343750e-01,1.26562500e-01,-2.60937500e-01
2.66259600e-03,-1.13281250e-01,1.07812500e-01,-2.60937500e-01
2.66299600e-03,-1.25000000e-01,1.26562500e-01,-2.35937500e-01
2.66339600e-03,-1.25000000e-01,1.23437500e-01,-2.53125000e-01
2.66379600e-03,-1.32812500e-01,1.07812500e-01,-2.50000000e-01
2.66419600e-03,-1.44531250e-01,1.07812500e-01,-2.35937500e-01
2.66459600e-03,-1.09375000e-01,1.10937500e-01,-2.42187500e-01
2.66499600e-03,-1.21093750e-01,1.01562500e-01,-2.34375000e-01
2.66539600e-03,-1.05468750e-01,1.04687500e-01,-2.31250000e-01
2.66579600e-03,-1.25000000e-01,1.23437500e-01,-2.25000000e-01
2.66619600e-03,-1.44531250e-01,1.10937500e-01,-2.35937500e-01
2.66659600e-03,-1.17187500e-01,1.15625000e-01,-2.17187500e-01
2.66699600e-03,-1.25000000e-01,1.09375000e-01,-2.20312500e-01
2.66739600e-03,-1.17187500e-01,1.17187500e-01,-2.25000000e-01
2.66779600e-03,-1.21093750e-01,1.10937500e-01,-2.31250000e-01
2.66819600e-03,-1.09375000e-01,1.28125000e-01,-2.21875000e-01
2.66859600e-03,-1.32812500e-01,1.17187500e-01,-2.25000000e-01
2.66899600e-03,-1.32812500e-01,1.12500000e-01,-2.17187500e-01
2.66939600e-03,-8.98437500e-02,1.07812500e-01,-2.25000000e-01
2.66979600e-03,-1.01562500e-01,1.07812500e-01,-2.37500000e-01
2.67019600e-03,-1.36718750e-01,1.09375000e-01,-2.14062500e-01
2.67059600e-03,-1.28906250e-01,1.10937500e-01,-2.34375000e-01
2.67099600e-03,-1.21093750e-01,1.17187500e-01,-2.35937500e-01
2.67139600e-03,-1.17187500e-01,1.18750000e-01,-2.23437500e-01
2.67179600e-03,-1.36718750e-01,1.17187500e-01,-2.26562500e-01
2.67219600e-03,-1.25000000e-01,1.20312500e-01,-2.29687500e-01
2.67259600e-03,-1.28906250e-01,1.21875000e-01,-2.35937500e-01
2.67299600e-03,-1.36718750e-01,1.17187500e-01,-2.46875000e-01
2.67339600e-03,-1.36718750e-01,1.21875000e-01,-2.37500000e-01
2.67379600e-03,-1.40625000e-01,1.45312500e-01,-2.45312500e-01
2.67419600e-03,-1.28906250e-01,1.40625000e-01,-2.15625000e-01
2.67459600e-03,-1.44531250e-01,1.31250000e-01,-2.31250000e-01
2.67499600e-03,-1.36718750e-01,1.31250000e-01,-2.14062500e-01
2.67539600e-03,-1.44531250e-01,1.31250000e-01,-2.07812500e-01
2.67579600e-03,-1.44531250e-01,1.31250000e-01,-2.10937500e-01
2.67619600e-03,-1.48437500e-01,1.42187500e-01,-2.17187500e-01
2.67659600e-03,-1.48437500e-01,1.53125000e-01,-2.35937500e-01
2.67699600e-03,-1.25000000e-01,1.43750000e-01,-2.29687500e-01
2.67739600e-03,-1.13281250e-01,1.37500000e-01,-2.21875000e-01
2.67779600e-03,-1.48437500e-01,1.34375000e-01,-2.26562500e-01
2.67819600e-03,-1.32812500e-01,1.32812500e-01,-2.07812500e-01
2.67859600e-03,-1.28906250e-01,1.26562500e-01,-2.17187500e-01
2.67899600e-03,-1.17187500e-01,1.31250000e-01,-2.28125000e-01
2.67939600e-03,-1.09375000e-01,1.32812500e-01,-2.18750000e-01
2.67979600e-03,-8.98437500e-02,1.21875000e-01,-2.18750000e-01
2.68019600e-03,-4.29687500e-02,1.09375000e-01,-2.14062500e-01
2.68059600e-03,-1.28906250e-01,1.25000000e-01,-2.25000000e-01
2.68099600e-03,-1.44531250e-01,1.21875000e-01,-2.09375000e-01
2.68139600e-03,-1.17187500e-01,1.20312500e-01,-2.12500000e-01
2.68179600e-03,-1.64062500e-01,1.29687500e-01,-2.23437500e-01
2.68219600e-03,-1.28906250e-01,1.18750000e-01,-2.20312500e-01
2.68259600e-03,-9.37500000e-02,1.12500000e-01,-2.12500000e-01
2.68299600e-03,-8.98437500e-02,1.12500000e-01,-2.26562500e-01
2.68339600e-03,-1.05468750e-01,1.06250000e-01,-2.21875000e-01
2.68379600e-03,-1.36718750e-01,1.14062500e-01,-2.25000000e-01
2.68419600e-03,-1.36718750e-01,1.14062500e-01,-2.39062500e-01
2.68459600e-03,-1.56250000e-01,1.26562500e-01,-2.28125000e-01
