Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.80893440e-03,6.16640625e+00,3.32190625e-01,-1.47578125e-01,1.15625000e-01,,4.80893440e-03,9.89357606e-02,,4.80893440e-03,1.26998096e+03
4.80993440e-03,6.17031250e+00,3.34425000e-01,-1.37703125e-01,1.15554688e-01,,4.80993440e-03,9.89592299e-02,,4.80993440e-03,1.27033423e+03
4.81093440e-03,6.16875000e+00,3.34628125e-01,-1.36312500e-01,1.15554688e-01,,4.81093440e-03,9.89827961e-02,,4.81093440e-03,1.27122144e+03
4.81193440e-03,6.16875000e+00,3.34871875e-01,-1.44875000e-01,1.15531250e-01,,4.81193440e-03,9.90063623e-02,,4.81193440e-03,1.27196667e+03
4.81293440e-03,6.17812500e+00,3.34100000e-01,-1.50703125e-01,1.15531250e-01,,4.81293440e-03,9.90299135e-02,,4.81293440e-03,1.27178345e+03
4.81393440e-03,6.19140625e+00,3.33003125e-01,-1.44203125e-01,1.15507813e-01,,4.81393440e-03,9.90534052e-02,,4.81393440e-03,1.27119568e+03
4.81493440e-03,6.20468750e+00,3.32576563e-01,-1.33531250e-01,1.15531250e-01,,4.81493440e-03,9.90768448e-02,,4.81493440e-03,1.27056250e+03
4.81593440e-03,6.22500000e+00,3.32576563e-01,-1.32593750e-01,1.15554688e-01,,4.81593440e-03,9.91002619e-02,,4.81593440e-03,1.26917358e+03
4.81693440e-03,6.24531250e+00,3.33795313e-01,-1.41718750e-01,1.15515625e-01,,4.81693440e-03,9.91237238e-02,,4.81693440e-03,1.26780652e+03
4.81793440e-03,6.25703125e+00,3.33206250e-01,-1.47218750e-01,1.15531250e-01,,4.81793440e-03,9.91472155e-02,,4.81793440e-03,1.26736401e+03
4.81893440e-03,6.25859375e+00,3.33307813e-01,-1.42640625e-01,1.15570313e-01,,4.81893440e-03,9.91706848e-02,,4.81893440e-03,1.26797119e+03
4.81993440e-03,6.25312500e+00,3.32373438e-01,-1.36500000e-01,1.15593750e-01,,4.81993440e-03,9.91941243e-02,,4.81993440e-03,1.26927466e+03
4.82093440e-03,6.25000000e+00,3.31357813e-01,-1.37187500e-01,1.15570313e-01,,4.82093440e-03,9.92174968e-02,,4.82093440e-03,1.27032227e+03
4.82193440e-03,6.25000000e+00,3.32048438e-01,-1.42406250e-01,1.15546875e-01,,4.82193440e-03,9.92408469e-02,,4.82193440e-03,1.27106299e+03
4.82293440e-03,6.24375000e+00,3.33856250e-01,-1.45796875e-01,1.15531250e-01,,4.82293440e-03,9.92642939e-02,,4.82293440e-03,1.27247107e+03
4.82393440e-03,6.23593750e+00,3.35014062e-01,-1.42765625e-01,1.15585938e-01,,4.82393440e-03,9.92878452e-02,,4.82393440e-03,1.27404114e+03
4.82493440e-03,6.22734375e+00,3.33592188e-01,-1.37343750e-01,1.15585938e-01,,4.82493440e-03,9.93113965e-02,,4.82493440e-03,1.27566919e+03
4.82593440e-03,6.22187500e+00,3.34100000e-01,-1.36078125e-01,1.15554688e-01,,4.82593440e-03,9.93349031e-02,,4.82593440e-03,1.27695764e+03
4.82693440e-03,6.22109375e+00,3.33307813e-01,-1.39937500e-01,1.15554688e-01,,4.82693440e-03,9.93584022e-02,,4.82693440e-03,1.27776965e+03
4.82793440e-03,6.21171875e+00,3.33450000e-01,-1.45296875e-01,1.15570313e-01,,4.82793440e-03,9.93818790e-02,,4.82793440e-03,1.27949194e+03
4.82893440e-03,6.19921875e+00,3.33145313e-01,-1.46609375e-01,1.15570313e-01,,4.82893440e-03,9.94053483e-02,,4.82893440e-03,1.28155408e+03
4.82993440e-03,6.18984375e+00,3.32718750e-01,-1.43484375e-01,1.15507813e-01,,4.82993440e-03,9.94287953e-02,,4.82993440e-03,1.28328931e+03
4.83093440e-03,6.18906250e+00,3.32678125e-01,-1.40984375e-01,1.15554688e-01,,4.83093440e-03,9.94522274e-02,,4.83093440e-03,1.28412378e+03
4.83193440e-03,6.18984375e+00,3.32759375e-01,-1.41015625e-01,1.15585938e-01,,4.83193440e-03,9.94756594e-02,,4.83193440e-03,1.28479053e+03
4.83293440e-03,6.18593750e+00,3.33937500e-01,-1.42562500e-01,1.15585938e-01,,4.83293440e-03,9.94991288e-02,,4.83293440e-03,1.28594482e+03
4.83393440e-03,6.18906250e+00,3.31987500e-01,-1.44875000e-01,1.15640625e-01,,4.83393440e-03,9.95225757e-02,,4.83393440e-03,1.28638428e+03
4.83493440e-03,6.19296875e+00,3.30606250e-01,-1.44515625e-01,1.15648438e-01,,4.83493440e-03,9.95459035e-02,,4.83493440e-03,1.28674854e+03
4.83593440e-03,6.19531250e+00,3.29346875e-01,-1.42156250e-01,1.15640625e-01,,4.83593440e-03,9.95691344e-02,,4.83593440e-03,1.28726660e+03
4.83693440e-03,6.18984375e+00,3.32292188e-01,-1.41468750e-01,1.15640625e-01,,4.83693440e-03,9.95924324e-02,,4.83693440e-03,1.28858203e+03
4.83793440e-03,6.17812500e+00,3.32271875e-01,-1.43000000e-01,1.15640625e-01,,4.83793440e-03,9.96158347e-02,,4.83793440e-03,1.29054395e+03
4.83893440e-03,6.16718750e+00,3.33104687e-01,-1.47375000e-01,1.15609375e-01,,4.83893440e-03,9.96392593e-02,,4.83893440e-03,1.29244116e+03
4.83993440e-03,6.16640625e+00,3.33003125e-01,-1.48781250e-01,1.15625000e-01,,4.83993440e-03,9.96627137e-02,,4.83993440e-03,1.29330640e+03
4.84093440e-03,6.16093750e+00,3.32271875e-01,-1.44000000e-01,1.15664063e-01,,4.84093440e-03,9.96861383e-02,,4.84093440e-03,1.29464612e+03
4.84193440e-03,6.15000000e+00,3.31500000e-01,-1.39421875e-01,1.15664063e-01,,4.84193440e-03,9.97095108e-02,,4.84193440e-03,1.29652478e+03
4.84293440e-03,6.14609375e+00,3.31784375e-01,-1.40828125e-01,1.15625000e-01,,4.84293440e-03,9.97328684e-02,,4.84293440e-03,1.29767017e+03
4.84393440e-03,6.13828125e+00,3.32657813e-01,-1.46515625e-01,1.15593750e-01,,4.84393440e-03,9.97562632e-02,,4.84393440e-03,1.29923718e+03
4.84493440e-03,6.13281250e+00,3.32962500e-01,-1.48656250e-01,1.15546875e-01,,4.84493440e-03,9.97797027e-02,,4.84493440e-03,1.30058325e+03
4.84593440e-03,6.13125000e+00,3.32678125e-01,-1.45171875e-01,1.15531250e-01,,4.84593440e-03,9.98031422e-02,,4.84593440e-03,1.30152283e+03
4.84693440e-03,6.13906250e+00,3.31601563e-01,-1.41000000e-01,1.15492188e-01,,4.84693440e-03,9.98265296e-02,,4.84693440e-03,1.30147571e+03
4.84793440e-03,6.15390625e+00,3.32089063e-01,-1.39812500e-01,1.15492188e-01,,4.84793440e-03,9.98499021e-02,,4.84793440e-03,1.30068958e+03
4.84893440e-03,6.15390625e+00,3.34181250e-01,-1.42984375e-01,1.15515625e-01,,4.84893440e-03,9.98733640e-02,,4.84893440e-03,1.30143896e+03
4.84993440e-03,6.14843750e+00,3.35298437e-01,-1.45609375e-01,1.15515625e-01,,4.84993440e-03,9.98969302e-02,,4.84993440e-03,1.30276758e+03
4.85093440e-03,6.15546875e+00,3.33612500e-01,-1.44109375e-01,1.15460938e-01,,4.85093440e-03,9.99204889e-02,,4.85093440e-03,1.30281030e+03
4.85193440e-03,6.16484375e+00,3.33510938e-01,-1.40906250e-01,1.15460938e-01,,4.85193440e-03,9.99439731e-02,,4.85193440e-03,1.30259924e+03
4.85293440e-03,6.16093750e+00,3.33023438e-01,-1.37984375e-01,1.15421875e-01,,4.85293440e-03,9.99674425e-02,,4.85293440e-03,1.30374097e+03
4.85393440e-03,6.15546875e+00,3.31987500e-01,-1.38125000e-01,1.15453125e-01,,4.85393440e-03,9.99908596e-02,,4.85393440e-03,1.30503638e+03
4.85493440e-03,6.15781250e+00,3.31500000e-01,-1.42203125e-01,1.15437500e-01,,4.85493440e-03,1.00014225e-01,,4.85493440e-03,1.30553772e+03
4.85593440e-03,6.16093750e+00,3.31215625e-01,-1.45109375e-01,1.15460938e-01,,4.85593440e-03,1.00037552e-01,,4.85593440e-03,1.30597693e+03
4.85693440e-03,6.16484375e+00,3.31601563e-01,-1.44875000e-01,1.15421875e-01,,4.85693440e-03,1.00060895e-01,,4.85693440e-03,1.30634265e+03
4.85793440e-03,6.15546875e+00,3.32373438e-01,-1.42906250e-01,1.15398438e-01,,4.85793440e-03,1.00084275e-01,,4.85793440e-03,1.30807178e+03
4.85893440e-03,6.13906250e+00,3.33490625e-01,-1.43765625e-01,1.15414063e-01,,4.85893440e-03,1.00107722e-01,,4.85893440e-03,1.31052283e+03
4.85993440e-03,6.13828125e+00,3.32759375e-01,-1.48703125e-01,1.15382813e-01,,4.85993440e-03,1.00131184e-01,,4.85993440e-03,1.31137854e+03
4.86093440e-03,6.14765625e+00,3.31114063e-01,-1.47734375e-01,1.15414063e-01,,4.86093440e-03,1.00154556e-01,,4.86093440e-03,1.31119751e+03
4.86193440e-03,6.15000000e+00,3.30606250e-01,-1.41062500e-01,1.15414063e-01,,4.86193440e-03,1.00177854e-01,,4.86193440e-03,1.31172119e+03
4.86293440e-03,6.14218750e+00,3.33165625e-01,-1.35937500e-01,1.15414063e-01,,4.86293440e-03,1.00201227e-01,,4.86293440e-03,1.31326074e+03
4.86393440e-03,6.14453125e+00,3.32759375e-01,-1.37390625e-01,1.15421875e-01,,4.86393440e-03,1.00224674e-01,,4.86393440e-03,1.31374341e+03
4.86493440e-03,6.14218750e+00,3.32414063e-01,-1.45671875e-01,1.15414063e-01,,4.86493440e-03,1.00248091e-01,,4.86493440e-03,1.31473523e+03
4.86593440e-03,6.14062500e+00,3.31256250e-01,-1.52000000e-01,1.15414063e-01,,4.86593440e-03,1.00271456e-01,,4.86593440e-03,1.31568506e+03
4.86693440e-03,6.13281250e+00,3.30626562e-01,-1.49906250e-01,1.15367188e-01,,4.86693440e-03,1.00294761e-01,,4.86693440e-03,1.31729053e+03
4.86793440e-03,6.12187500e+00,3.30078125e-01,-1.42453125e-01,1.15343750e-01,,4.86793440e-03,1.00318030e-01,,4.86793440e-03,1.31919287e+03
4.86893440e-03,6.11562500e+00,3.29976563e-01,-1.39296875e-01,1.15328125e-01,,4.86893440e-03,1.00341268e-01,,4.86893440e-03,1.32058386e+03
4.86993440e-03,6.10703125e+00,3.30707813e-01,-1.43656250e-01,1.15304688e-01,,4.86993440e-03,1.00364536e-01,,4.86993440e-03,1.32221973e+03
4.87093440e-03,6.09375000e+00,3.30626562e-01,-1.47765625e-01,1.15273438e-01,,4.87093440e-03,1.00387819e-01,,4.87093440e-03,1.32436121e+03
4.87193440e-03,6.08593750e+00,3.30565625e-01,-1.45609375e-01,1.15210938e-01,,4.87193440e-03,1.00411102e-01,,4.87193440e-03,1.32594397e+03
4.87293440e-03,6.08593750e+00,3.29590625e-01,-1.40953125e-01,1.15226563e-01,,4.87293440e-03,1.00434341e-01,,4.87293440e-03,1.32670337e+03
4.87393440e-03,6.08046875e+00,3.29489062e-01,-1.40312500e-01,1.15250000e-01,,4.87393440e-03,1.00457549e-01,,4.87393440e-03,1.32801245e+03
4.87493440e-03,6.06953125e+00,3.31540625e-01,-1.45671875e-01,1.15226563e-01,,4.87493440e-03,1.00480825e-01,,4.87493440e-03,1.32989795e+03
4.87593440e-03,6.05625000e+00,3.33348438e-01,-1.50984375e-01,1.15265625e-01,,4.87593440e-03,1.00504242e-01,,4.87593440e-03,1.33205347e+03
4.87693440e-03,6.05000000e+00,3.32718750e-01,-1.51343750e-01,1.15273438e-01,,4.87693440e-03,1.00527696e-01,,4.87693440e-03,1.33349878e+03
4.87793440e-03,6.03750000e+00,3.32190625e-01,-1.48546875e-01,1.15250000e-01,,4.87793440e-03,1.00551106e-01,,4.87793440e-03,1.33558228e+03
4.87893440e-03,6.02421875e+00,3.32190625e-01,-1.44109375e-01,1.15226563e-01,,4.87893440e-03,1.00574493e-01,,4.87893440e-03,1.33772705e+03
4.87993440e-03,6.01328125e+00,3.32028125e-01,-1.42750000e-01,1.15195313e-01,,4.87993440e-03,1.00597881e-01,,4.87993440e-03,1.33961475e+03
4.88093440e-03,6.00703125e+00,3.31784375e-01,-1.47625000e-01,1.15195313e-01,,4.88093440e-03,1.00621253e-01,,4.88093440e-03,1.34102856e+03
4.88193440e-03,6.00859375e+00,3.32475000e-01,-1.52109375e-01,1.15195313e-01,,4.88193440e-03,1.00644648e-01,,4.88193440e-03,1.34166174e+03
4.88293440e-03,6.01484375e+00,3.32190625e-01,-1.49375000e-01,1.15195313e-01,,4.88293440e-03,1.00668050e-01,,4.88293440e-03,1.34181641e+03
4.88393440e-03,6.01328125e+00,3.32779688e-01,-1.41843750e-01,1.15171875e-01,,4.88393440e-03,1.00691460e-01,,4.88393440e-03,1.34274902e+03
4.88493440e-03,6.01875000e+00,3.33267188e-01,-1.37031250e-01,1.15140625e-01,,4.88493440e-03,1.00714915e-01,,4.88493440e-03,1.34292432e+03
4.88593440e-03,6.02265625e+00,3.34079688e-01,-1.41328125e-01,1.15117188e-01,,4.88593440e-03,1.00738414e-01,,4.88593440e-03,1.34325928e+03
4.88693440e-03,6.02421875e+00,3.33246875e-01,-1.52359375e-01,1.15117188e-01,,4.88693440e-03,1.00761905e-01,,4.88693440e-03,1.34387646e+03
4.88793440e-03,6.02968750e+00,3.31682813e-01,-1.56203125e-01,1.15117188e-01,,4.88793440e-03,1.00785322e-01,,4.88793440e-03,1.34413037e+03
4.88893440e-03,6.03203125e+00,3.30951563e-01,-1.47406250e-01,1.15101563e-01,,4.88893440e-03,1.00808650e-01,,4.88893440e-03,1.34469336e+03
4.88993440e-03,6.02812500e+00,3.32678125e-01,-1.37437500e-01,1.15132813e-01,,4.88993440e-03,1.00832015e-01,,4.88993440e-03,1.34585095e+03
4.89093440e-03,6.02578125e+00,3.33510938e-01,-1.38250000e-01,1.15117188e-01,,4.89093440e-03,1.00855470e-01,,4.89093440e-03,1.34682300e+03
4.89193440e-03,6.02734375e+00,3.33267188e-01,-1.48203125e-01,1.15023438e-01,,4.89193440e-03,1.00878954e-01,,4.89193440e-03,1.34742114e+03
4.89293440e-03,6.03906250e+00,3.32657813e-01,-1.53750000e-01,1.14929688e-01,,4.89293440e-03,1.00902401e-01,,4.89293440e-03,1.34701318e+03
4.89393440e-03,6.05625000e+00,3.31804688e-01,-1.45312500e-01,1.14929688e-01,,4.89393440e-03,1.00925796e-01,,4.89393440e-03,1.34603394e+03
4.89493440e-03,6.06328125e+00,3.30525000e-01,-1.32812500e-01,1.14945313e-01,,4.89493440e-03,1.00949116e-01,,4.89493440e-03,1.34604590e+03
4.89593440e-03,6.06875000e+00,3.31053125e-01,-1.31781250e-01,1.14945313e-01,,4.89593440e-03,1.00972407e-01,,4.89593440e-03,1.34618335e+03
4.89693440e-03,6.07500000e+00,3.30870312e-01,-1.43296875e-01,1.14914063e-01,,4.89693440e-03,1.00995712e-01,,4.89693440e-03,1.34626807e+03
4.89793440e-03,6.08046875e+00,3.30707813e-01,-1.53843750e-01,1.14875000e-01,,4.89793440e-03,1.01019002e-01,,4.89793440e-03,1.34649170e+03
4.89893440e-03,6.06718750e+00,3.30626562e-01,-1.51859375e-01,1.14875000e-01,,4.89893440e-03,1.01042286e-01,,4.89893440e-03,1.34867102e+03
4.89993440e-03,6.05000000e+00,3.29509375e-01,-1.42593750e-01,1.14851563e-01,,4.89993440e-03,1.01065531e-01,,4.89993440e-03,1.35122339e+03
4.90093440e-03,6.05234375e+00,3.28615625e-01,-1.37031250e-01,1.14796875e-01,,4.90093440e-03,1.01088703e-01,,4.90093440e-03,1.35172266e+03
4.90193440e-03,6.05390625e+00,3.29732813e-01,-1.40125000e-01,1.14820313e-01,,4.90193440e-03,1.01111889e-01,,4.90193440e-03,1.35229614e+03
4.90293440e-03,6.05390625e+00,3.31703125e-01,-1.47078125e-01,1.14859375e-01,,4.90293440e-03,1.01135179e-01,,4.90293440e-03,1.35305713e+03
4.90393440e-03,6.04843750e+00,3.32271875e-01,-1.46671875e-01,1.14914063e-01,,4.90393440e-03,1.01158559e-01,,4.90393440e-03,1.35439941e+03
4.90493440e-03,6.04453125e+00,3.30728125e-01,-1.38921875e-01,1.14875000e-01,,4.90493440e-03,1.01181909e-01,,4.90493440e-03,1.35555908e+03
4.90593440e-03,6.04609375e+00,3.30667188e-01,-1.33687500e-01,1.14859375e-01,,4.90593440e-03,1.01205200e-01,,4.90593440e-03,1.35612012e+03
4.90693440e-03,6.03671875e+00,3.30525000e-01,-1.37984375e-01,1.14835938e-01,,4.90693440e-03,1.01228483e-01,,4.90693440e-03,1.35780664e+03
4.90793440e-03,6.02187500e+00,3.30971875e-01,-1.48859375e-01,1.14820313e-01,,4.90793440e-03,1.01251774e-01,,4.90793440e-03,1.36009717e+03
4.90893440e-03,6.00937500e+00,3.31093750e-01,-1.53750000e-01,1.14757813e-01,,4.90893440e-03,1.01275086e-01,,4.90893440e-03,1.36218762e+03
4.90993440e-03,5.99296875e+00,3.29996875e-01,-1.49937500e-01,1.14742188e-01,,4.90993440e-03,1.01298362e-01,,4.90993440e-03,1.36468384e+03
4.91093440e-03,5.96953125e+00,3.31235938e-01,-1.47265625e-01,1.14703125e-01,,4.91093440e-03,1.01321645e-01,,4.91093440e-03,1.36788770e+03
4.91193440e-03,5.93984375e+00,3.32007812e-01,-1.48203125e-01,1.14671875e-01,,4.91193440e-03,1.01344995e-01,,4.91193440e-03,1.37173120e+03
4.91293440e-03,5.91562500e+00,3.32657813e-01,-1.51625000e-01,1.14632813e-01,,4.91293440e-03,1.01368405e-01,,4.91293440e-03,1.37502246e+03
4.91393440e-03,5.90781250e+00,3.30971875e-01,-1.55718750e-01,1.14539063e-01,,4.91393440e-03,1.01391770e-01,,4.91393440e-03,1.37664233e+03
4.91493440e-03,5.92109375e+00,3.29732813e-01,-1.53703125e-01,1.14515625e-01,,4.91493440e-03,1.01415031e-01,,4.91493440e-03,1.37609302e+03
4.91593440e-03,5.91875000e+00,3.29265625e-01,-1.45984375e-01,1.14484375e-01,,4.91593440e-03,1.01438232e-01,,4.91593440e-03,1.37712891e+03
4.91693440e-03,5.91484375e+00,3.31357813e-01,-1.39843750e-01,1.14515625e-01,,4.91693440e-03,1.01461492e-01,,4.91693440e-03,1.37828906e+03
4.91793440e-03,5.91875000e+00,3.31195313e-01,-1.42109375e-01,1.14500000e-01,,4.91793440e-03,1.01484820e-01,,4.91793440e-03,1.37863354e+03
4.91893440e-03,5.92109375e+00,3.31439062e-01,-1.52500000e-01,1.14460938e-01,,4.91893440e-03,1.01508155e-01,,4.91893440e-03,1.37917261e+03
4.91993440e-03,5.91562500e+00,3.30240625e-01,-1.58953125e-01,1.14421875e-01,,4.91993440e-03,1.01531453e-01,,4.91993440e-03,1.38056165e+03
4.92093440e-03,5.90781250e+00,3.29895313e-01,-1.55109375e-01,1.14445313e-01,,4.92093440e-03,1.01554692e-01,,4.92093440e-03,1.38219946e+03
4.92193440e-03,5.89609375e+00,3.29935938e-01,-1.46390625e-01,1.14406250e-01,,4.92193440e-03,1.01577923e-01,,4.92193440e-03,1.38420654e+03
4.92293440e-03,5.87578125e+00,3.30362500e-01,-1.43125000e-01,1.14328125e-01,,4.92293440e-03,1.01601176e-01,,4.92293440e-03,1.38706787e+03
4.92393440e-03,5.86406250e+00,3.30139063e-01,-1.49984375e-01,1.14289063e-01,,4.92393440e-03,1.01624437e-01,,4.92393440e-03,1.38905273e+03
4.92493440e-03,5.84531250e+00,3.30951563e-01,-1.58156250e-01,1.14273438e-01,,4.92493440e-03,1.01647705e-01,,4.92493440e-03,1.39180249e+03
4.92593440e-03,5.82109375e+00,3.30728125e-01,-1.56390625e-01,1.14234375e-01,,4.92593440e-03,1.01671003e-01,,4.92593440e-03,1.39513281e+03
4.92693440e-03,5.81171875e+00,3.29732813e-01,-1.47328125e-01,1.14218750e-01,,4.92693440e-03,1.01694264e-01,,4.92693440e-03,1.39690417e+03
4.92793440e-03,5.81562500e+00,3.28310938e-01,-1.42906250e-01,1.14234375e-01,,4.92793440e-03,1.01717427e-01,,4.92793440e-03,1.39727051e+03
4.92893440e-03,5.81875000e+00,3.30118750e-01,-1.47671875e-01,1.14203125e-01,,4.92893440e-03,1.01740614e-01,,4.92893440e-03,1.39771826e+03
4.92993440e-03,5.81015625e+00,3.31500000e-01,-1.55281250e-01,1.14250000e-01,,4.92993440e-03,1.01763912e-01,,4.92993440e-03,1.39940723e+03
4.93093440e-03,5.79531250e+00,3.31642188e-01,-1.56140625e-01,1.14273438e-01,,4.93093440e-03,1.01787262e-01,,4.93093440e-03,1.40176270e+03
4.93193440e-03,5.79140625e+00,3.30321875e-01,-1.49843750e-01,1.14273438e-01,,4.93193440e-03,1.01810567e-01,,4.93193440e-03,1.40297632e+03
4.93293440e-03,5.79687500e+00,3.29935938e-01,-1.42781250e-01,1.14250000e-01,,4.93293440e-03,1.01833820e-01,,4.93293440e-03,1.40318799e+03
4.93393440e-03,5.80000000e+00,3.29082813e-01,-1.41218750e-01,1.14164063e-01,,4.93393440e-03,1.01857021e-01,,4.93393440e-03,1.40361841e+03
4.93493440e-03,5.80000000e+00,3.28412500e-01,-1.47828125e-01,1.14070313e-01,,4.93493440e-03,1.01880170e-01,,4.93493440e-03,1.40438428e+03
4.93593440e-03,5.81015625e+00,3.29407813e-01,-1.54781250e-01,1.14062500e-01,,4.93593440e-03,1.01903327e-01,,4.93593440e-03,1.40413940e+03
4.93693440e-03,5.81718750e+00,3.29387500e-01,-1.53078125e-01,1.14062500e-01,,4.93693440e-03,1.01926528e-01,,4.93693440e-03,1.40423022e+03
4.93793440e-03,5.80937500e+00,3.29489062e-01,-1.46015625e-01,1.13992188e-01,,4.93793440e-03,1.01949729e-01,,4.93793440e-03,1.40582825e+03
4.93893440e-03,5.79531250e+00,3.30179688e-01,-1.43453125e-01,1.14007813e-01,,4.93893440e-03,1.01972952e-01,,4.93893440e-03,1.40804517e+03
4.93993440e-03,5.78125000e+00,3.30910938e-01,-1.50656250e-01,1.13953125e-01,,4.93993440e-03,1.01996228e-01,,4.93993440e-03,1.41027429e+03
4.94093440e-03,5.77187500e+00,3.30078125e-01,-1.61015625e-01,1.13968750e-01,,4.94093440e-03,1.02019504e-01,,4.94093440e-03,1.41206665e+03
4.94193440e-03,5.75781250e+00,3.28270313e-01,-1.60406250e-01,1.13937500e-01,,4.94193440e-03,1.02042682e-01,,4.94193440e-03,1.41436816e+03
4.94293440e-03,5.74843750e+00,3.28270313e-01,-1.49765625e-01,1.13953125e-01,,4.94293440e-03,1.02065802e-01,,4.94293440e-03,1.41615662e+03
4.94393440e-03,5.74609375e+00,3.30362500e-01,-1.41453125e-01,1.13914063e-01,,4.94393440e-03,1.02088995e-01,,4.94393440e-03,1.41716992e+03
4.94493440e-03,5.74218750e+00,3.31540625e-01,-1.42343750e-01,1.13953125e-01,,4.94493440e-03,1.02112301e-01,,4.94493440e-03,1.41832471e+03
4.94593440e-03,5.73125000e+00,3.31459375e-01,-1.49703125e-01,1.13992188e-01,,4.94593440e-03,1.02135651e-01,,4.94593440e-03,1.42022607e+03
4.94693440e-03,5.71640625e+00,3.30525000e-01,-1.54953125e-01,1.13937500e-01,,4.94693440e-03,1.02158956e-01,,4.94693440e-03,1.42256372e+03
4.94793440e-03,5.70468750e+00,3.29793750e-01,-1.54000000e-01,1.13882813e-01,,4.94793440e-03,1.02182209e-01,,4.94793440e-03,1.42459058e+03
4.94893440e-03,5.69687500e+00,3.30139063e-01,-1.51156250e-01,1.13898438e-01,,4.94893440e-03,1.02205440e-01,,4.94893440e-03,1.42620483e+03
4.94993440e-03,5.69375000e+00,3.30220313e-01,-1.50859375e-01,1.13914063e-01,,4.94993440e-03,1.02228686e-01,,4.94993440e-03,1.42732739e+03
4.95093440e-03,5.69296875e+00,3.31195313e-01,-1.54250000e-01,1.13929688e-01,,4.95093440e-03,1.02251977e-01,,4.95093440e-03,1.42821655e+03
4.95193440e-03,5.69296875e+00,3.31946875e-01,-1.55609375e-01,1.13875000e-01,,4.95193440e-03,1.02275327e-01,,4.95193440e-03,1.42903760e+03
4.95293440e-03,5.68984375e+00,3.31296875e-01,-1.51171875e-01,1.13820313e-01,,4.95293440e-03,1.02298684e-01,,4.95293440e-03,1.43017261e+03
4.95393440e-03,5.68593750e+00,3.29509375e-01,-1.46578125e-01,1.13765625e-01,,4.95393440e-03,1.02321953e-01,,4.95393440e-03,1.43136426e+03
4.95493440e-03,5.68437500e+00,3.29306250e-01,-1.46609375e-01,1.13695313e-01,,4.95493440e-03,1.02345146e-01,,4.95493440e-03,1.43230237e+03
4.95593440e-03,5.68359375e+00,3.30910938e-01,-1.53687500e-01,1.13593750e-01,,4.95593440e-03,1.02368400e-01,,4.95593440e-03,1.43317871e+03
4.95693440e-03,5.68828125e+00,3.33145313e-01,-1.58671875e-01,1.13554688e-01,,4.95693440e-03,1.02391779e-01,,4.95693440e-03,1.43352319e+03
4.95793440e-03,5.69140625e+00,3.31012500e-01,-1.54437500e-01,1.13562500e-01,,4.95793440e-03,1.02415167e-01,,4.95793440e-03,1.43403076e+03
4.95893440e-03,5.68593750e+00,3.31398438e-01,-1.48468750e-01,1.13484375e-01,,4.95893440e-03,1.02438495e-01,,4.95893440e-03,1.43539722e+03
4.95993440e-03,5.68828125e+00,3.30971875e-01,-1.45156250e-01,1.13468750e-01,,4.95993440e-03,1.02461815e-01,,4.95993440e-03,1.43593359e+03
4.96093440e-03,5.69375000e+00,3.31154687e-01,-1.47187500e-01,1.13507813e-01,,4.96093440e-03,1.02485128e-01,,4.96093440e-03,1.43614453e+03
4.96193440e-03,5.70859375e+00,3.30707813e-01,-1.52187500e-01,1.13562500e-01,,4.96193440e-03,1.02508433e-01,,4.96193440e-03,1.43540747e+03
4.96293440e-03,5.72343750e+00,3.31743750e-01,-1.52718750e-01,1.13578125e-01,,4.96293440e-03,1.02531761e-01,,4.96293440e-03,1.43468530e+03
4.96393440e-03,5.73828125e+00,3.31845313e-01,-1.46171875e-01,1.13578125e-01,,4.96393440e-03,1.02555126e-01,,4.96393440e-03,1.43394702e+03
4.96493440e-03,5.75000000e+00,3.32231250e-01,-1.38765625e-01,1.13523438e-01,,4.96493440e-03,1.02578506e-01,,4.96493440e-03,1.43349390e+03
4.96593440e-03,5.76328125e+00,3.34100000e-01,-1.41703125e-01,1.13539063e-01,,4.96593440e-03,1.02601968e-01,,4.96593440e-03,1.43286792e+03
4.96693440e-03,5.76875000e+00,3.33429688e-01,-1.52500000e-01,1.13539063e-01,,4.96693440e-03,1.02625474e-01,,4.96693440e-03,1.43308374e+03
