Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66900313,,Zero Index,1799.66900313,,Zero Index,1799.66900313,,Zero Index,1799.66900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.87332399e-04,1.08803125e+00,3.52656250e-03,9.42187500e-04,1.40253125e+00
7.87732399e-04,1.08825000e+00,2.82812500e-03,1.05156250e-03,1.40281250e+00
7.88132399e-04,1.08806250e+00,2.93593750e-03,9.37500000e-04,1.40178125e+00
7.88532399e-04,1.08781250e+00,3.09062500e-03,1.07968750e-03,1.40246875e+00
7.88932399e-04,1.08781250e+00,3.44062500e-03,1.13281250e-03,1.40190625e+00
7.89332399e-04,1.08803125e+00,3.34531250e-03,1.25468750e-03,1.40209375e+00
7.89732399e-04,1.08784375e+00,3.06875000e-03,1.38906250e-03,1.40184375e+00
7.90132399e-04,1.08740625e+00,3.29843750e-03,1.57343750e-03,1.40137500e+00
7.90532399e-04,1.08740625e+00,3.36562500e-03,1.27031250e-03,1.40228125e+00
7.90932399e-04,1.08793750e+00,3.51406250e-03,1.59843750e-03,1.40146875e+00
7.91332399e-04,1.08756250e+00,3.22187500e-03,1.44375000e-03,1.40209375e+00
7.91732399e-04,1.08778125e+00,3.16250000e-03,1.40781250e-03,1.40100000e+00
7.92132399e-04,1.08765625e+00,3.11718750e-03,1.39375000e-03,1.40093750e+00
7.92532399e-04,1.08740625e+00,3.01875000e-03,1.55468750e-03,1.40031250e+00
7.92932399e-04,1.08765625e+00,2.77812500e-03,1.56406250e-03,1.40040625e+00
7.93332399e-04,1.08778125e+00,3.05000000e-03,1.56406250e-03,1.40012500e+00
7.93732399e-04,1.08790625e+00,3.47187500e-03,1.58437500e-03,1.40037500e+00
7.94132399e-04,1.08765625e+00,3.09531250e-03,1.43750000e-03,1.40106250e+00
7.94532399e-04,1.08771875e+00,2.96406250e-03,1.62500000e-03,1.40081250e+00
7.94932399e-04,1.08775000e+00,3.20937500e-03,1.63906250e-03,1.40075000e+00
7.95332399e-04,1.08787500e+00,3.06250000e-03,1.85937500e-03,1.39925000e+00
7.95732399e-04,1.08781250e+00,3.34375000e-03,1.73750000e-03,1.39925000e+00
7.96132399e-04,1.08784375e+00,3.00156250e-03,1.55156250e-03,1.39903125e+00
7.96532399e-04,1.08718750e+00,3.07968750e-03,1.41406250e-03,1.39918750e+00
7.96932399e-04,1.08706250e+00,3.18750000e-03,1.50000000e-03,1.39862500e+00
7.97332399e-04,1.08715625e+00,2.89531250e-03,1.08906250e-03,1.39912500e+00
7.97732399e-04,1.08756250e+00,2.74375000e-03,1.15156250e-03,1.39871875e+00
7.98132399e-04,1.08690625e+00,2.74218750e-03,1.46250000e-03,1.39956250e+00
7.98532399e-04,1.08721875e+00,2.89375000e-03,1.30156250e-03,1.39918750e+00
7.98932399e-04,1.08703125e+00,3.24531250e-03,1.44843750e-03,1.39906250e+00
7.99332399e-04,1.08675000e+00,3.11406250e-03,1.59531250e-03,1.39943750e+00
7.99732399e-04,1.08675000e+00,2.98593750e-03,1.56406250e-03,1.39918750e+00
8.00132399e-04,1.08721875e+00,3.05156250e-03,1.44843750e-03,1.39937500e+00
8.00532399e-04,1.08750000e+00,2.75000000e-03,1.35781250e-03,1.39865625e+00
8.00932399e-04,1.08765625e+00,3.09062500e-03,1.42343750e-03,1.39896875e+00
8.01332399e-04,1.08737500e+00,3.35000000e-03,1.28437500e-03,1.39940625e+00
8.01732399e-04,1.08718750e+00,2.90000000e-03,1.58281250e-03,1.39931250e+00
8.02132399e-04,1.08753125e+00,3.04843750e-03,1.44843750e-03,1.39875000e+00
8.02532399e-04,1.08734375e+00,3.06562500e-03,1.65156250e-03,1.39868750e+00
8.02932399e-04,1.08700000e+00,2.74062500e-03,1.61562500e-03,1.39953125e+00
8.03332399e-04,1.08728125e+00,3.01562500e-03,1.61093750e-03,1.39953125e+00
8.03732399e-04,1.08706250e+00,3.22343750e-03,1.60625000e-03,1.39896875e+00
8.04132399e-04,1.08718750e+00,3.00156250e-03,1.33750000e-03,1.39875000e+00
8.04532399e-04,1.08746875e+00,2.93750000e-03,1.99843750e-03,1.39878125e+00
8.04932399e-04,1.08687500e+00,2.90781250e-03,2.00468750e-03,1.39840625e+00
8.05332399e-04,1.08643750e+00,2.93125000e-03,2.12343750e-03,1.39837500e+00
8.05732399e-04,1.08675000e+00,2.67031250e-03,2.09375000e-03,1.39993750e+00
8.06132399e-04,1.08665625e+00,2.85937500e-03,1.89843750e-03,1.39931250e+00
8.06532399e-04,1.08621875e+00,2.62187500e-03,2.25781250e-03,1.39875000e+00
8.06932399e-04,1.08646875e+00,2.84218750e-03,1.93750000e-03,1.39853125e+00
8.07332399e-04,1.08643750e+00,2.69062500e-03,2.05781250e-03,1.39909375e+00
8.07732399e-04,1.08665625e+00,2.38437500e-03,1.67968750e-03,1.39956250e+00
8.08132399e-04,1.08678125e+00,2.72031250e-03,1.87968750e-03,1.39890625e+00
8.08532399e-04,1.08690625e+00,2.80468750e-03,1.91250000e-03,1.39912500e+00
8.08932399e-04,1.08681250e+00,2.61406250e-03,2.23437500e-03,1.39928125e+00
8.09332399e-04,1.08668750e+00,2.63125000e-03,1.78593750e-03,1.39925000e+00
8.09732399e-04,1.08671875e+00,3.00781250e-03,1.60312500e-03,1.39900000e+00
8.10132399e-04,1.08650000e+00,2.77031250e-03,1.66250000e-03,1.39881250e+00
8.10532399e-04,1.08690625e+00,2.80937500e-03,1.86562500e-03,1.39846875e+00
8.10932399e-04,1.08609375e+00,2.88593750e-03,1.75468750e-03,1.39825000e+00
8.11332399e-04,1.08568750e+00,2.81718750e-03,1.97343750e-03,1.39865625e+00
8.11732399e-04,1.08596875e+00,2.89843750e-03,1.87343750e-03,1.39837500e+00
8.12132399e-04,1.08584375e+00,2.65312500e-03,2.18437500e-03,1.39787500e+00
8.12532399e-04,1.08559375e+00,2.62031250e-03,2.21093750e-03,1.39828125e+00
8.12932399e-04,1.08584375e+00,2.66562500e-03,2.32187500e-03,1.39840625e+00
8.13332399e-04,1.08640625e+00,2.72500000e-03,1.76562500e-03,1.39806250e+00
8.13732399e-04,1.08571875e+00,2.66875000e-03,2.01718750e-03,1.39796875e+00
8.14132399e-04,1.08606250e+00,2.81093750e-03,1.82812500e-03,1.39834375e+00
8.14532399e-04,1.08603125e+00,2.81562500e-03,1.63125000e-03,1.39815625e+00
8.14932399e-04,1.08581250e+00,2.90937500e-03,2.28750000e-03,1.39828125e+00
8.15332399e-04,1.08587500e+00,2.73593750e-03,1.98281250e-03,1.39778125e+00
8.15732399e-04,1.08584375e+00,2.75312500e-03,1.83125000e-03,1.39834375e+00
8.16132399e-04,1.08584375e+00,2.57656250e-03,2.11562500e-03,1.39653125e+00
8.16532399e-04,1.08575000e+00,2.77656250e-03,2.01875000e-03,1.39568750e+00
8.16932399e-04,1.08571875e+00,2.90937500e-03,2.23125000e-03,1.39715625e+00
8.17332399e-04,1.08531250e+00,2.90468750e-03,2.53593750e-03,1.39668750e+00
8.17732399e-04,1.08478125e+00,2.82031250e-03,2.37187500e-03,1.39693750e+00
8.18132399e-04,1.08487500e+00,2.92812500e-03,2.22968750e-03,1.39740625e+00
8.18532399e-04,1.08525000e+00,3.20937500e-03,2.27656250e-03,1.39640625e+00
8.18932399e-04,1.08525000e+00,3.04687500e-03,2.27031250e-03,1.39725000e+00
8.19332399e-04,1.08531250e+00,3.05625000e-03,2.08593750e-03,1.39790625e+00
8.19732399e-04,1.08562500e+00,2.78906250e-03,2.14218750e-03,1.39715625e+00
8.20132399e-04,1.08540625e+00,2.93593750e-03,2.27812500e-03,1.39637500e+00
8.20532399e-04,1.08587500e+00,2.84531250e-03,2.02500000e-03,1.39681250e+00
8.20932399e-04,1.08509375e+00,2.74375000e-03,2.06406250e-03,1.39659375e+00
8.21332399e-04,1.08543750e+00,2.65781250e-03,2.00781250e-03,1.39690625e+00
8.21732399e-04,1.08668750e+00,3.00468750e-03,2.49531250e-03,1.39718750e+00
8.22132399e-04,1.08550000e+00,2.49843750e-03,2.20781250e-03,1.39662500e+00
8.22532399e-04,1.08621875e+00,2.47031250e-03,1.93593750e-03,1.39656250e+00
8.22932399e-04,1.08618750e+00,2.39843750e-03,1.82656250e-03,1.39690625e+00
8.23332399e-04,1.08600000e+00,2.47343750e-03,2.08593750e-03,1.39646875e+00
8.23732399e-04,1.08600000e+00,2.46093750e-03,1.88437500e-03,1.39693750e+00
8.24132399e-04,1.08606250e+00,2.39843750e-03,2.04687500e-03,1.39637500e+00
8.24532399e-04,1.08546875e+00,2.73125000e-03,1.92656250e-03,1.39612500e+00
8.24932399e-04,1.08578125e+00,2.59687500e-03,2.01718750e-03,1.39621875e+00
8.25332399e-04,1.08600000e+00,2.66250000e-03,2.01562500e-03,1.39637500e+00
8.25732399e-04,1.08546875e+00,2.41875000e-03,2.00781250e-03,1.39628125e+00
8.26132399e-04,1.08556250e+00,2.52343750e-03,1.95000000e-03,1.39671875e+00
8.26532399e-04,1.08531250e+00,2.58125000e-03,1.71562500e-03,1.39709375e+00
8.26932399e-04,1.08565625e+00,2.41250000e-03,1.80156250e-03,1.39750000e+00
8.27332399e-04,1.08575000e+00,2.57812500e-03,2.05781250e-03,1.39756250e+00
8.27732399e-04,1.08528125e+00,2.82656250e-03,2.05625000e-03,1.39650000e+00
8.28132399e-04,1.08550000e+00,2.49218750e-03,2.05312500e-03,1.39712500e+00
8.28532399e-04,1.08540625e+00,2.28906250e-03,2.03437500e-03,1.39615625e+00
8.28932399e-04,1.08587500e+00,2.28437500e-03,2.03125000e-03,1.39687500e+00
8.29332399e-04,1.08537500e+00,2.42500000e-03,2.02500000e-03,1.39593750e+00
8.29732399e-04,1.08590625e+00,2.66718750e-03,2.12343750e-03,1.39578125e+00
8.30132399e-04,1.08625000e+00,2.91250000e-03,2.26406250e-03,1.39575000e+00
8.30532399e-04,1.08550000e+00,2.71093750e-03,2.24687500e-03,1.39612500e+00
8.30932399e-04,1.08596875e+00,2.54218750e-03,1.70625000e-03,1.39534375e+00
8.31332399e-04,1.08606250e+00,2.43281250e-03,2.13125000e-03,1.39562500e+00
8.31732399e-04,1.08640625e+00,2.28906250e-03,2.13593750e-03,1.39575000e+00
8.32132399e-04,1.08543750e+00,2.51718750e-03,1.86718750e-03,1.39521875e+00
8.32532399e-04,1.08565625e+00,2.72187500e-03,2.10625000e-03,1.39543750e+00
8.32932399e-04,1.08518750e+00,2.84218750e-03,1.89687500e-03,1.39509375e+00
8.33332399e-04,1.08568750e+00,2.56406250e-03,1.59062500e-03,1.39631250e+00
8.33732399e-04,1.08521875e+00,2.42343750e-03,1.82656250e-03,1.39550000e+00
8.34132399e-04,1.08568750e+00,2.50625000e-03,1.92031250e-03,1.39525000e+00
8.34532399e-04,1.08509375e+00,2.67500000e-03,1.76250000e-03,1.39503125e+00
8.34932399e-04,1.08509375e+00,2.50468750e-03,1.42656250e-03,1.39534375e+00
8.35332399e-04,1.08531250e+00,2.27500000e-03,1.70312500e-03,1.39534375e+00
8.35732399e-04,1.08521875e+00,2.35625000e-03,1.58593750e-03,1.39475000e+00
8.36132399e-04,1.08443750e+00,2.87500000e-03,1.72031250e-03,1.39571875e+00
8.36532399e-04,1.08493750e+00,2.98906250e-03,1.23906250e-03,1.39500000e+00
8.36932399e-04,1.08459375e+00,2.62812500e-03,1.32656250e-03,1.39568750e+00
8.37332399e-04,1.08490625e+00,2.90156250e-03,1.50468750e-03,1.39425000e+00
8.37732399e-04,1.08506250e+00,3.26562500e-03,1.62187500e-03,1.39412500e+00
8.38132399e-04,1.08506250e+00,2.92812500e-03,1.58125000e-03,1.39418750e+00
8.38532399e-04,1.08534375e+00,2.53125000e-03,1.42500000e-03,1.39428125e+00
8.38932399e-04,1.08456250e+00,2.47500000e-03,1.15468750e-03,1.39396875e+00
8.39332399e-04,1.08518750e+00,2.31093750e-03,1.35937500e-03,1.39403125e+00
8.39732399e-04,1.08481250e+00,2.87500000e-03,1.37343750e-03,1.39393750e+00
8.40132399e-04,1.08493750e+00,2.54375000e-03,1.16250000e-03,1.39403125e+00
8.40532399e-04,1.08478125e+00,2.50625000e-03,9.54687500e-04,1.39487500e+00
8.40932399e-04,1.08456250e+00,2.42968750e-03,9.06250000e-04,1.39446875e+00
8.41332399e-04,1.08465625e+00,2.74687500e-03,1.06406250e-03,1.39487500e+00
8.41732399e-04,1.08425000e+00,2.36875000e-03,8.68750000e-04,1.39487500e+00
8.42132399e-04,1.08403125e+00,2.40781250e-03,7.95312500e-04,1.39475000e+00
8.42532399e-04,1.08493750e+00,2.31093750e-03,8.96875000e-04,1.39412500e+00
8.42932399e-04,1.08509375e+00,2.58750000e-03,1.01406250e-03,1.39509375e+00
8.43332399e-04,1.08456250e+00,2.40000000e-03,8.32812500e-04,1.39456250e+00
8.43732399e-04,1.08434375e+00,2.27187500e-03,9.60937500e-04,1.39475000e+00
8.44132399e-04,1.08515625e+00,2.47812500e-03,8.04687500e-04,1.39412500e+00
8.44532399e-04,1.08465625e+00,2.70937500e-03,7.14062500e-04,1.39481250e+00
8.44932399e-04,1.08446875e+00,2.80625000e-03,6.17187500e-04,1.39462500e+00
8.45332399e-04,1.08450000e+00,2.57812500e-03,6.37500000e-04,1.39440625e+00
8.45732399e-04,1.08468750e+00,2.49375000e-03,5.59375000e-04,1.39453125e+00
8.46132399e-04,1.08456250e+00,2.07812500e-03,8.85937500e-04,1.39462500e+00
8.46532399e-04,1.08478125e+00,2.17343750e-03,8.15625000e-04,1.39425000e+00
8.46932399e-04,1.08475000e+00,2.07500000e-03,1.28906250e-03,1.39487500e+00
8.47332399e-04,1.08487500e+00,2.17812500e-03,1.02031250e-03,1.39425000e+00
8.47732399e-04,1.08518750e+00,2.32500000e-03,8.23437500e-04,1.39618750e+00
8.48132399e-04,1.08453125e+00,2.45625000e-03,7.73437500e-04,1.39534375e+00
8.48532399e-04,1.08396875e+00,2.38750000e-03,1.11562500e-03,1.39425000e+00
8.48932399e-04,1.08462500e+00,2.16250000e-03,9.43750000e-04,1.39515625e+00
8.49332399e-04,1.08421875e+00,2.22343750e-03,8.23437500e-04,1.39490625e+00
8.49732399e-04,1.08381250e+00,2.32187500e-03,1.21250000e-03,1.39518750e+00
8.50132399e-04,1.08400000e+00,2.30468750e-03,8.60937500e-04,1.39518750e+00
8.50532399e-04,1.08390625e+00,2.27500000e-03,9.73437500e-04,1.39575000e+00
8.50932399e-04,1.08406250e+00,2.00468750e-03,9.29687500e-04,1.39528125e+00
8.51332399e-04,1.08425000e+00,2.11562500e-03,1.15625000e-03,1.39446875e+00
8.51732399e-04,1.08450000e+00,2.47031250e-03,9.10937500e-04,1.39500000e+00
8.52132399e-04,1.08456250e+00,2.50781250e-03,7.43750000e-04,1.39521875e+00
8.52532399e-04,1.08396875e+00,2.29375000e-03,6.43750000e-04,1.39534375e+00
8.52932399e-04,1.08387500e+00,2.39687500e-03,9.79687500e-04,1.39525000e+00
8.53332399e-04,1.08362500e+00,2.66250000e-03,1.00781250e-03,1.39462500e+00
8.53732399e-04,1.08381250e+00,2.06093750e-03,7.79687500e-04,1.39443750e+00
8.54132399e-04,1.08340625e+00,2.19062500e-03,9.48437500e-04,1.39437500e+00
8.54532399e-04,1.08384375e+00,2.13750000e-03,5.01562500e-04,1.39525000e+00
8.54932399e-04,1.08343750e+00,1.74218750e-03,5.51562500e-04,1.39450000e+00
8.55332399e-04,1.08396875e+00,2.03750000e-03,1.18593750e-03,1.39446875e+00
8.55732399e-04,1.08381250e+00,1.87187500e-03,8.39062500e-04,1.39456250e+00
8.56132399e-04,1.08381250e+00,1.86250000e-03,1.24375000e-03,1.39459375e+00
8.56532399e-04,1.08365625e+00,2.05156250e-03,1.24843750e-03,1.39403125e+00
8.56932399e-04,1.08393750e+00,2.27968750e-03,1.16250000e-03,1.39421875e+00
8.57332399e-04,1.08368750e+00,2.12031250e-03,8.00000000e-04,1.39406250e+00
8.57732399e-04,1.08343750e+00,1.95312500e-03,9.71875000e-04,1.39400000e+00
8.58132399e-04,1.08378125e+00,1.88906250e-03,9.67187500e-04,1.39278125e+00
8.58532399e-04,1.08356250e+00,2.05781250e-03,6.43750000e-04,1.39268750e+00
8.58932399e-04,1.08340625e+00,2.06875000e-03,9.29687500e-04,1.39309375e+00
8.59332399e-04,1.08365625e+00,1.72656250e-03,1.15156250e-03,1.39303125e+00
8.59732399e-04,1.08306250e+00,1.90156250e-03,9.42187500e-04,1.39293750e+00
8.60132399e-04,1.08337500e+00,1.83281250e-03,8.04687500e-04,1.39334375e+00
8.60532399e-04,1.08356250e+00,2.03750000e-03,6.54687500e-04,1.39346875e+00
8.60932399e-04,1.08309375e+00,1.69062500e-03,8.56250000e-04,1.39287500e+00
8.61332399e-04,1.08293750e+00,1.54531250e-03,5.56250000e-04,1.39300000e+00
8.61732399e-04,1.08306250e+00,1.96718750e-03,1.03906250e-03,1.39281250e+00
8.62132399e-04,1.08287500e+00,1.67968750e-03,7.73437500e-04,1.39315625e+00
8.62532399e-04,1.08312500e+00,1.61250000e-03,6.15625000e-04,1.39243750e+00
8.62932399e-04,1.08303125e+00,2.00312500e-03,4.87500000e-04,1.39268750e+00
8.63332399e-04,1.08328125e+00,2.26875000e-03,3.18750000e-04,1.39231250e+00
8.63732399e-04,1.08340625e+00,2.11406250e-03,4.12500000e-04,1.39246875e+00
8.64132399e-04,1.08346875e+00,1.95468750e-03,3.78125000e-04,1.39293750e+00
8.64532399e-04,1.08318750e+00,2.20000000e-03,5.39062500e-04,1.39309375e+00
8.64932399e-04,1.08337500e+00,2.02656250e-03,4.10937500e-04,1.39209375e+00
8.65332399e-04,1.08356250e+00,2.23906250e-03,7.73437500e-04,1.39221875e+00
8.65732399e-04,1.08337500e+00,2.23593750e-03,3.51562500e-04,1.39203125e+00
8.66132399e-04,1.08321875e+00,2.03593750e-03,4.78125000e-04,1.39246875e+00
8.66532399e-04,1.08365625e+00,1.97187500e-03,4.28125000e-04,1.39243750e+00
8.66932399e-04,1.08378125e+00,2.03593750e-03,4.17187500e-04,1.39243750e+00
8.67332399e-04,1.08318750e+00,2.35625000e-03,8.10937500e-04,1.39225000e+00
8.67732399e-04,1.08353125e+00,2.19375000e-03,3.96875000e-04,1.39200000e+00
8.68132399e-04,1.08315625e+00,2.23281250e-03,4.57812500e-04,1.39146875e+00
8.68532399e-04,1.08306250e+00,2.27812500e-03,8.35937500e-04,1.39284375e+00
8.68932399e-04,1.08331250e+00,2.47187500e-03,5.90625000e-04,1.39346875e+00
8.69332399e-04,1.08309375e+00,2.95625000e-03,6.95312500e-04,1.39278125e+00
8.69732399e-04,1.08321875e+00,2.95000000e-03,8.81250000e-04,1.39246875e+00
8.70132399e-04,1.08300000e+00,2.52656250e-03,6.95312500e-04,1.39262500e+00
8.70532399e-04,1.08256250e+00,2.60625000e-03,7.79687500e-04,1.39262500e+00
8.70932399e-04,1.08265625e+00,2.43593750e-03,3.87500000e-04,1.39256250e+00
8.71332399e-04,1.08306250e+00,2.40468750e-03,-1.06250000e-04,1.39287500e+00
8.71732399e-04,1.08265625e+00,2.44218750e-03,1.12500000e-04,1.39181250e+00
8.72132399e-04,1.08281250e+00,2.11406250e-03,1.76562500e-04,1.39212500e+00
8.72532399e-04,1.08275000e+00,2.19218750e-03,3.50000000e-04,1.39234375e+00
8.72932399e-04,1.08218750e+00,2.14843750e-03,2.34375000e-04,1.39193750e+00
8.73332399e-04,1.08221875e+00,1.83750000e-03,5.68750000e-04,1.39156250e+00
8.73732399e-04,1.08200000e+00,2.55312500e-03,8.64062500e-04,1.39175000e+00
8.74132399e-04,1.08143750e+00,2.34843750e-03,9.32812500e-04,1.39259375e+00
8.74532399e-04,1.08134375e+00,2.46875000e-03,1.00625000e-03,1.39243750e+00
8.74932399e-04,1.08165625e+00,2.24531250e-03,5.42187500e-04,1.39221875e+00
8.75332399e-04,1.08140625e+00,2.30000000e-03,6.07812500e-04,1.39187500e+00
8.75732399e-04,1.08168750e+00,2.00781250e-03,6.78125000e-04,1.39221875e+00
8.76132399e-04,1.08112500e+00,2.25468750e-03,1.16093750e-03,1.39171875e+00
8.76532399e-04,1.08128125e+00,1.85000000e-03,6.60937500e-04,1.39128125e+00
8.76932399e-04,1.08112500e+00,2.20625000e-03,8.25000000e-04,1.39171875e+00
8.77332399e-04,1.08100000e+00,2.18906250e-03,8.92187500e-04,1.39137500e+00
8.77732399e-04,1.08103125e+00,2.49218750e-03,8.75000000e-04,1.39184375e+00
8.78132399e-04,1.08087500e+00,2.22187500e-03,7.54687500e-04,1.39140625e+00
8.78532399e-04,1.08153125e+00,2.32031250e-03,5.51562500e-04,1.39068750e+00
8.78932399e-04,1.08103125e+00,2.30937500e-03,5.21875000e-04,1.39046875e+00
8.79332399e-04,1.08100000e+00,2.16250000e-03,3.42187500e-04,1.38928125e+00
8.79732399e-04,1.08146875e+00,2.35468750e-03,3.17187500e-04,1.39018750e+00
8.80132399e-04,1.08112500e+00,1.82500000e-03,2.04687500e-04,1.39028125e+00
8.80532399e-04,1.08143750e+00,2.32968750e-03,-3.90625000e-05,1.39028125e+00
8.80932399e-04,1.08143750e+00,2.22343750e-03,1.71875000e-04,1.38956250e+00
8.81332399e-04,1.08106250e+00,2.33281250e-03,2.37500000e-04,1.38962500e+00
8.81732399e-04,1.08075000e+00,2.35000000e-03,7.65625000e-05,1.39040625e+00
8.82132399e-04,1.08131250e+00,2.17500000e-03,2.68750000e-04,1.39006250e+00
8.82532399e-04,1.08115625e+00,2.72656250e-03,1.18750000e-04,1.39056250e+00
8.82932399e-04,1.08103125e+00,2.37812500e-03,3.06250000e-04,1.39050000e+00
8.83332399e-04,1.08121875e+00,2.50312500e-03,1.71875000e-05,1.38987500e+00
8.83732399e-04,1.08087500e+00,2.55781250e-03,2.64062500e-04,1.39071875e+00
8.84132399e-04,1.08093750e+00,2.29843750e-03,1.39062500e-04,1.39015625e+00
8.84532399e-04,1.08131250e+00,2.39531250e-03,6.25000000e-05,1.38996875e+00
8.84932399e-04,1.08143750e+00,2.43906250e-03,5.06250000e-04,1.38987500e+00
8.85332399e-04,1.08103125e+00,2.41250000e-03,6.04687500e-04,1.39015625e+00
8.85732399e-04,1.08125000e+00,2.39062500e-03,5.21875000e-04,1.38962500e+00
8.86132399e-04,1.08100000e+00,2.53125000e-03,5.23437500e-04,1.38959375e+00
8.86532399e-04,1.08078125e+00,2.14687500e-03,2.98437500e-04,1.38962500e+00
8.86932399e-04,1.08084375e+00,2.42343750e-03,3.76562500e-04,1.38940625e+00
8.87332399e-04,1.08021875e+00,2.42187500e-03,-4.06250000e-05,1.38965625e+00
8.87732399e-04,1.08018750e+00,2.13750000e-03,3.85937500e-04,1.38918750e+00
8.88132399e-04,1.08043750e+00,2.70312500e-03,3.71875000e-04,1.38943750e+00
8.88532399e-04,1.08043750e+00,2.44375000e-03,4.45312500e-04,1.38921875e+00
8.88932399e-04,1.08065625e+00,2.07343750e-03,5.26562500e-04,1.38928125e+00
8.89332399e-04,1.08112500e+00,2.29687500e-03,5.35937500e-04,1.38953125e+00
8.89732399e-04,1.08071875e+00,2.22812500e-03,4.76562500e-04,1.39103125e+00
8.90132399e-04,1.08056250e+00,2.20625000e-03,7.54687500e-04,1.39087500e+00
8.90532399e-04,1.08093750e+00,2.10156250e-03,5.73437500e-04,1.38993750e+00
8.90932399e-04,1.08037500e+00,2.44687500e-03,9.29687500e-04,1.38984375e+00
8.91332399e-04,1.08056250e+00,2.42968750e-03,6.46875000e-04,1.39065625e+00
8.91732399e-04,1.08031250e+00,2.40468750e-03,7.21875000e-04,1.38937500e+00
8.92132399e-04,1.08034375e+00,2.45937500e-03,4.75000000e-04,1.38968750e+00
8.92532399e-04,1.07984375e+00,2.26250000e-03,2.04687500e-04,1.38993750e+00
8.92932399e-04,1.08034375e+00,2.29687500e-03,4.78125000e-04,1.38962500e+00
8.93332399e-04,1.08012500e+00,2.78750000e-03,4.35937500e-04,1.39028125e+00
8.93732399e-04,1.08034375e+00,2.70781250e-03,5.45312500e-04,1.38968750e+00
8.94132399e-04,1.08062500e+00,2.62031250e-03,8.37500000e-04,1.38959375e+00
8.94532399e-04,1.08040625e+00,2.31250000e-03,4.14062500e-04,1.38993750e+00
8.94932399e-04,1.07943750e+00,2.74531250e-03,4.00000000e-04,1.38987500e+00
8.95332399e-04,1.07987500e+00,2.82968750e-03,3.59375000e-04,1.38996875e+00
8.95732399e-04,1.07987500e+00,2.74843750e-03,4.50000000e-04,1.38984375e+00
8.96132399e-04,1.08006250e+00,3.40468750e-03,4.92187500e-04,1.38971875e+00
8.96532399e-04,1.08006250e+00,3.12812500e-03,2.32812500e-04,1.38968750e+00
8.96932399e-04,1.07993750e+00,3.10937500e-03,2.14062500e-04,1.38987500e+00
8.97332399e-04,1.07978125e+00,3.04375000e-03,3.90625000e-05,1.38987500e+00
8.97732399e-04,1.08025000e+00,2.71875000e-03,1.32812500e-04,1.38925000e+00
8.98132399e-04,1.08021875e+00,2.93593750e-03,-1.78125000e-04,1.38937500e+00
8.98532399e-04,1.08059375e+00,3.02812500e-03,2.17187500e-04,1.38993750e+00
8.98932399e-04,1.08025000e+00,3.34375000e-03,-8.28125000e-05,1.38984375e+00
8.99332399e-04,1.08056250e+00,3.14375000e-03,1.25000000e-05,1.39037500e+00
8.99732399e-04,1.08062500e+00,2.97187500e-03,-1.64062500e-04,1.38987500e+00
9.00132399e-04,1.08018750e+00,2.87187500e-03,-1.28125000e-04,1.38837500e+00
9.00532399e-04,1.08025000e+00,3.05468750e-03,9.84375000e-05,1.38812500e+00
9.00932399e-04,1.08046875e+00,2.95000000e-03,3.75000000e-04,1.38881250e+00
9.01332399e-04,1.08040625e+00,3.00156250e-03,6.56250000e-05,1.38890625e+00
9.01732399e-04,1.08000000e+00,3.07812500e-03,4.53125000e-05,1.38921875e+00
9.02132399e-04,1.08015625e+00,3.00937500e-03,1.25000000e-05,1.38862500e+00
9.02532399e-04,1.08006250e+00,3.33750000e-03,6.40625000e-05,1.38871875e+00
9.02932399e-04,1.08043750e+00,3.06250000e-03,-1.70312500e-04,1.38837500e+00
9.03332399e-04,1.08034375e+00,3.27187500e-03,2.65625000e-04,1.38812500e+00
9.03732399e-04,1.08021875e+00,3.23906250e-03,-4.68750000e-06,1.38812500e+00
9.04132399e-04,1.08012500e+00,3.70625000e-03,1.23437500e-04,1.38912500e+00
9.04532399e-04,1.08018750e+00,3.14375000e-03,1.01562500e-04,1.38856250e+00
9.04932399e-04,1.08037500e+00,3.32968750e-03,1.93750000e-04,1.38887500e+00
9.05332399e-04,1.08034375e+00,3.25937500e-03,5.50000000e-04,1.38868750e+00
9.05732399e-04,1.08084375e+00,3.24218750e-03,2.76562500e-04,1.38846875e+00
9.06132399e-04,1.08068750e+00,3.22187500e-03,3.59375000e-04,1.38853125e+00
9.06532399e-04,1.08050000e+00,3.20000000e-03,4.67187500e-04,1.38790625e+00
9.06932399e-04,1.08078125e+00,3.50937500e-03,5.37500000e-04,1.38837500e+00
9.07332399e-04,1.08093750e+00,3.03906250e-03,2.84375000e-04,1.38778125e+00
