Time,r,z,a
8.314,-0.28650146536356264,8.1754894513157,76.81949201710373
8.315000000000001,-0.2046424891202582,8.343265943811515,76.65422471201636
8.316,-0.21898107812858317,8.560785767218682,76.43641397165928
8.317,-0.29629054557242596,8.74013332244332,76.2548459944104
8.318000000000001,-0.3506055828779471,8.870047097970858,76.1230264281701
8.319,-0.3898886638092417,8.974491530566562,76.01704328172634
8.32,-0.40793432916611294,9.044910139956105,75.94589541385825
8.320999999999998,-0.42002064710010123,9.093720217921629,75.8965849954082
8.322,-0.45675511903358446,9.13132184605967,75.85726168508089
8.323,-0.49564553346212414,9.152408423158098,75.8341806455104
8.324,-0.5440137355815324,9.170245912173883,75.81363178213266
8.325000000000001,-0.6009756136650481,9.175343782311517,75.80499563829235
8.326,-0.6425589676647769,9.139469928373659,75.83797006124883
8.327,-0.6841278235956129,9.06704602146745,75.90718116124452
8.328000000000001,-0.7456328473181232,8.992631530441436,75.97650898015135
8.329,-0.8094151755506143,8.899875256805498,76.06339368031072
8.329999999999998,-0.8618174285337529,8.748761774711186,76.20889302358502
8.331,-0.9165290455181142,8.546129930220857,76.40486403391458
8.331999999999999,-0.9219983936934902,8.336757639314117,76.61241339987266
8.333,-0.8620234296271084,8.172355938035281,76.78230652973923
8.334000000000001,-0.7806596601647148,8.0552470899681,76.90701320985583
8.334999999999999,-0.6752531151833256,7.974413998176677,76.9970477082591
8.336,-0.5638024729569702,7.9246184077503,77.05535084871791
8.337000000000002,-0.45229880313034,7.903624339689206,77.08344444153641
8.338,-0.359499231934349,7.867276151540378,77.1245143805377
8.338999999999999,-0.2949627806356108,7.793284055115326,77.20113601826041
8.34,-0.14683754062573492,7.728789601553848,77.26981565753934
8.341,0.0919072502746522,7.679714963229179,77.31973510488739
8.342,0.31840453087556625,7.635020090962433,77.35834355426246
8.343000000000002,0.49371569327429654,7.6497724492175685,77.33431192190855
8.344,0.5765953070075596,7.7319723811689665,77.24655824480361
8.345,0.6348657822236475,7.781035493298174,77.19310766633711
8.346,0.7623993531292792,7.819913105779857,77.14300987937496
8.347,0.8373232344348662,7.997333708768568,76.95895176930703
8.348,0.7518424553663327,8.269035908975871,76.69685469586231
8.348999999999998,0.5402675786440161,8.46248588069679,76.52028559811556
8.35,0.3293363240348389,8.62232632274641,76.37138634366711
8.351,0.07605940171839938,8.818876462864282,76.18079555176027
8.352,-0.29971887428163846,8.923941912370712,76.07102633787247
8.353,-0.5793187087974184,8.875837524501613,76.10527673686732
8.354000000000001,-0.5750947578389406,8.753632840872616,76.22749625857604
8.355,-0.35590906201796585,8.663413952770926,76.32927842809536
8.356,-0.09209156002280029,8.646433615292732,76.35307597355617
8.357,0.05962680197220775,8.704232603439102,76.29556316754004
8.357999999999999,0.09132299995544176,8.832553514143349,76.16697438753137
8.359,0.07611621817875891,8.923222798629345,76.07645256679562
8.36,0.010651097851871013,8.925419245341363,76.07457439944764
8.361,-0.04887843539573513,8.913947353607934,76.08591863822521
8.362,-0.060237292376983366,8.889422194541405,76.1103737151555
8.363,0.010533297828508559,8.829156212956878,76.17083750386492
8.364,0.18875502447582182,8.756363681123204,76.24160212279904
8.365,0.3869792553330503,8.751032411963251,76.24041546537227
8.366,0.48471057098660925,8.836846200031918,76.14987033424681
8.366999999999999,0.4589842691794058,8.924961531701962,76.06324416235321
8.368,0.36515025607775775,8.99557803779356,75.99701388740672
8.369,0.26414637530523394,9.04417534382918,75.9519681169044
8.370000000000001,0.18442108774434848,9.03177929756445,75.96633803944832
8.371,0.12705664223763408,8.96497637393831,76.03412331249147
8.372,0.11367725553244071,8.894924197990088,76.10434943321091
8.373000000000001,0.17401040442036494,8.842067323023823,76.15622059491915
8.373999999999999,0.2720681925610091,8.825900137356603,76.16990745597789
8.375,0.3341423294068678,8.848736294310049,76.14495708070585
8.376,0.3502055772035567,8.888257650919792,76.1048458127226
8.376999999999999,0.35722463364938284,8.93471194880292,76.05814968549754
8.378,0.35730748956022146,8.973476965715504,76.01941218536768
8.379000000000001,0.3503767413980911,8.99174851674689,76.00142759937263
8.38,0.3557804942513859,8.996205647545485,75.99676192622793
8.381,0.3684692115086864,9.022101035277286,75.97037782348667
8.382,0.36580807418276695,9.045760284391823,75.94684614789864
8.383,0.3322491396070467,9.027146863881505,75.96674089860944
8.384,0.2810971786443579,8.971944997854337,76.02365259872562
8.385,0.23081270513068003,8.896098744759191,76.1009074967525
8.386,0.189658276646278,8.827206922747713,76.17075584668169
8.387,0.16388717615165577,8.776380645958797,76.22208930045042
8.388,0.1586727601737376,8.73155554007974,76.26700285157963
8.389000000000001,0.19045969035278967,8.698494998495049,76.2994201266529
8.39,0.23557285831523256,8.687878927900483,76.30892786605519
8.391,0.26319239186825594,8.695876932330725,76.30014104382266
8.392,0.3030995970033427,8.701466184972334,76.29325645640573
8.393,0.3655707026366717,8.685107242816168,76.30720242051822
8.394,0.4383335980547481,8.659058134313865,76.32985443509679
8.395,0.5121178170528881,8.629161533964888,76.35565540727336
8.395999999999999,0.573573121176535,8.586691334722342,76.39417324116201
8.397,0.6196240485643146,8.534219944270221,76.44331582803602
8.398000000000001,0.642127831030373,8.472357541490574,76.50334357160206
8.399000000000001,0.6481700974694314,8.414142252009059,76.56092929806263
8.4,0.65508541632931,8.349565121610867,76.62477614491958
8.401,0.6802856611104348,8.257270512816268,76.71475378141739
8.402,0.7196077647051438,8.148677219011764,76.81961029322775
8.403,0.7587464367356987,8.048232586221403,76.91608115347667
8.404,0.8219766417022386,7.980011096869962,76.97776697510776
8.405,0.9302511843228515,7.916739777694142,77.02879331759245
8.406,1.065887373219194,7.8414293649971345,77.08645904928599
8.407,1.2265709278375523,7.7786040094326365,77.12528371453436
8.408000000000001,1.4002110066160751,7.751681299951435,77.12287147248024
8.408999999999999,1.5341225386305481,7.7959024591623844,77.0545845221091
8.409999999999998,1.6588923456369042,7.8575712693372655,76.96922481530412
8.411,1.7270253354273237,7.90806593489139,76.90554984326931
8.412,1.6704095574812117,7.995289768855861,76.83207942143805
8.413,1.573812177139772,8.086990115712835,76.76129294727926
8.414,1.4785013851788888,8.15824591609388,76.70886360180714
8.415000000000001,1.4281583107298796,8.240183538971555,76.63697058976565
8.416,1.4241090851945384,8.321055293090378,76.55795949564319
8.417000000000002,1.413947108617653,8.373382615873112,76.50807543263753
8.418,1.4066783702065022,8.44248823498606,76.44112439422766
8.418999999999999,1.4420329601969424,8.544144428705382,76.33502088422185
8.42,1.5048138976225793,8.650819232208603,76.21927461681962
8.421,1.51561941994668,8.762325278192742,76.10756239791502
8.422,1.448019903973223,8.861437610399726,76.02103356920689
8.423,1.360206007277163,8.89732520317539,75.99930246295916
8.424,1.3103475326236476,8.85724111584509,76.04635656056878
8.425,1.3026901855277873,8.803931512610392,76.10021282287016
8.426000000000002,1.3768947632382755,8.795986131665346,76.09689878651926
8.427,1.5189047919326635,8.815970888859024,76.05413981328985
8.427999999999999,1.6140102212142393,8.834468064355027,76.0193065426832
8.429,1.6379725114771218,8.85950396092611,75.9903515949833
8.43,1.643985986189121,8.892261200134499,75.95704698816787
8.431000000000001,1.6320824920586074,8.922686446256764,75.92927639716112
8.431999999999999,1.5818377324916661,8.945386077113715,75.91583010503687
8.433,1.526380092908082,8.962151949910163,75.90879525248141
8.434000000000001,1.4953555902242757,8.992096591515457,75.88441502412715
8.435,1.4597626614909158,9.021206000997442,75.861451715928
8.436,1.41051910977187,9.029875628710714,75.8606226673249
8.437,1.3490606010868307,9.040267042228292,75.85962841563847
8.437999999999999,1.275025634110476,9.04032836463167,75.87020113540267
8.439,1.211666771406796,9.00434363834233,75.91449832302655
8.440000000000001,1.164110498859961,8.936209255668636,75.98828600572267
8.440999999999999,1.1372837296071474,8.858036482530819,76.06925397251293
8.442,1.1333002724669388,8.776838622625105,76.1502957272473
8.443000000000001,1.153285732351032,8.675461621007742,76.2482171920218
8.444,1.1901008439399423,8.549391733990742,76.36817290256717
8.445,1.2245597564796231,8.424612739240342,76.48685449417431
8.445999999999998,1.2418362270449794,8.321787719294129,76.58606465084287
8.447,1.2561121786436251,8.244161649439057,76.66069432701867
8.448,1.2925217554028734,8.178698537481496,76.71979938315552
8.449,1.353161398718562,8.105143151174046,76.78267736595394
8.45,1.412936624203637,8.0264068670073,76.8501780940466
8.451,1.4466755741181936,7.937332432695627,76.93190751392424
8.452,1.4802355677762742,7.84934036290805,77.01230687439187
8.453000000000001,1.5495289217906707,7.77991894935083,77.06727167123859
8.454,1.6503082815163272,7.71638970538758,77.10910730592205
8.454999999999998,1.749209014088122,7.643073106703948,77.15931771531403
8.456,1.8757425527597313,7.568268177365308,77.20275091274146
8.456999999999999,2.067046166156713,7.530397847385156,77.19105822835603
8.458,2.2806248851506528,7.527470256111496,77.13462916809311
8.459,2.4719392253111723,7.543996737070268,77.06133699527692
8.459999999999999,2.5874808205804714,7.615708630980641,76.95673729455112
8.461,2.649555655094234,7.717282912480662,76.84055144506029
8.462000000000002,2.7302813884942125,7.797744440954866,76.73808407045918
8.463,2.7536599278840366,7.869328981920048,76.66279533511855
8.463999999999999,2.6541503705468577,7.98915853609717,76.58149845255295
8.465,2.5010344522196517,8.170898088208016,76.45489912879485
8.466,2.384490002736162,8.318438862856201,76.3465487989921
8.467,2.3189345067210905,8.35823013732634,76.32604656024878
8.468,2.327757486125333,8.349055914629227,76.33252115204094
8.469,2.429043480155183,8.3729362219133,76.28184003331482
8.47,2.5450008836955647,8.433059218131596,76.19128174621724
8.471,2.617011585269393,8.513425102643287,76.09342059959317
8.472,2.61618878904037,8.581191312333704,76.02886361051333
8.472999999999999,2.5745054823402858,8.604425978575064,76.01867354454936
8.473999999999998,2.556592856769264,8.605298785077439,76.02295515129066
8.475,2.585991062631671,8.630840764297679,75.99007424699441
8.476,2.6471884329661632,8.688543812404106,75.91713700534378
8.477,2.673601990133705,8.722883633086006,75.87657704159197
8.478,2.653410198167228,8.709233910422256,75.89553181200644
8.479000000000001,2.639396530005676,8.696704321072819,75.91159639481319
8.48,2.626901169777192,8.712107620641715,75.90047094903147
8.481,2.5942995443419856,8.749981890397052,75.87352350531437
8.482,2.536182583356841,8.805495443822474,75.83654147675121
8.482999999999999,2.454654488312243,8.863633360723874,75.80275448787363
8.484,2.3654806853163626,8.915862692529421,75.77567853852422
8.485,2.262157207796537,8.938941491137708,75.77926086396708
8.486,2.1535164022937034,8.897296861391931,75.84579198757847
8.487,2.0613785485844685,8.774371892863075,75.98673845742675
8.488,2.006198767045755,8.565490517742308,76.20270147701982
8.489,1.982129654970361,8.33333622642636,76.43417659347435
8.49,1.9885300051922803,8.121531977978503,76.63856870799756
8.491,2.063015399309442,7.937069632745388,76.79920083815992
8.491999999999999,2.2008192214546223,7.807137866868956,76.88858785920581
8.493,2.3618317840587757,7.706323693104103,76.93987132614572
8.494,2.526829812813462,7.6041947759497575,76.9869701676891
8.495000000000001,2.704797280832936,7.54115820634637,76.9884461292739
8.496,2.8967693078568986,7.560743492137757,76.90332694393277
8.497,3.0453810411475963,7.631689516509,76.78312525578158
8.498000000000001,3.1451305234204545,7.69488634450231,76.68717124775452
8.498999999999999,3.2020391315597205,7.725862250651008,76.63686648940279
8.5,3.205778398040461,7.714506916664751,76.64592122944659
8.501,3.219478315371971,7.709204366187972,76.64554773891179
8.501999999999999,3.3091335111220754,7.740842172389678,76.58150832201649
8.503,3.4497159656897907,7.781954434184725,76.48769390472462
8.504000000000001,3.560131297794728,7.837601231205393,76.39171748158032
8.505,3.62816503637919,7.881995834439673,76.32305123529424
8.506,3.69024681866781,7.931818382197711,76.25176220997295
8.507,3.741857406209061,8.028600194557116,76.14223967741032
8.508,3.7402194980224657,8.139351553446035,76.04241742410532
8.509,3.6648329803425823,8.245820690837427,75.9764441798563
8.51,3.5145974061905942,8.357165795418567,75.93387541119604
8.511,3.315069789788359,8.472551834677713,75.90198800273004
8.512,3.1673633975540207,8.55903594538015,75.87370353284125
8.513,3.172976018304422,8.581171132645979,75.85099596565333
8.514000000000001,3.2735041215645273,8.571284788935857,75.82488407882803
8.515,3.3520702922762435,8.564371705054686,75.80299842629663
8.516,3.4202687860589434,8.566997117820971,75.77548493493333
8.517,3.4889713696432767,8.57992141897969,75.73782030113554
8.518,3.479425320706885,8.566992499722272,75.75339191634717
8.519,3.3899382251781303,8.536012435360652,75.81549187668955
8.52,3.302269000805527,8.51455147444984,75.86749939147349
8.520999999999999,3.2758526832299517,8.47822934105321,75.91090854035892
8.522,3.3171699339306437,8.429647360739157,75.94116061534426
8.523000000000001,3.379302815714584,8.394595468928419,75.9507502737934
8.524000000000001,3.4385161568706164,8.400121818769062,75.92335745271302
8.525,3.444390031365414,8.44535950573278,75.87925880921729
8.526,3.4026885603364003,8.47581699687925,75.86666746454333
8.527,3.3819647536465864,8.479751754288174,75.87071331322862
8.528,3.3723145754544226,8.488030310201635,75.86659077109078
8.529,3.378370424874739,8.482960270091509,75.86906348332114
8.53,3.3856734254606717,8.455085493754833,75.89224202942492
8.531,3.361266040961456,8.42086204870691,75.93308062010735
8.532,3.3038704905949015,8.37564273129931,75.99628124711846
8.533000000000001,3.211826229880612,8.31414991682593,76.08703659996263
8.534,3.104008743413026,8.228900053437933,76.2051340903539
8.534999999999998,3.046462920983865,8.12988469361426,76.31806695139885
8.536,3.071313378304403,8.035781757955093,76.39728215450283
8.537,3.141655964822498,7.929912072934289,76.47043332368087
8.537999999999998,3.227881393698372,7.801460309584704,76.55713311405364
8.539,3.312167268629317,7.665408561621799,76.64961435429692
8.540000000000001,3.4087081644421566,7.5555642172168636,76.71110127997558
8.541,3.541218461926393,7.49445024131048,76.71103066632726
8.542000000000002,3.707892613165879,7.479274249468403,76.6520654692594
8.543000000000001,3.9113213495556596,7.480893938176725,76.55830533519844
8.543999999999999,4.145382476229156,7.493763633875265,76.43608213055384
8.545,4.359686011720657,7.534405145164275,76.29516668670384
8.546,4.4948199614463125,7.6168407748953335,76.15581151965176
8.546999999999999,4.5597510504099255,7.738820708061079,76.01775776360772
8.548,4.578130465354763,7.846529492607552,75.91554604633995
8.549,4.538910469169262,7.943796831966691,75.8509226500866
8.55,4.465547593606431,8.060991645834775,75.78475710439588
8.551000000000002,4.391567999093484,8.164846033010681,75.72904642264712
8.552,4.318834112574708,8.246087784855039,75.6913861479018
8.552999999999999,4.279040848373637,8.297410854936468,75.6641970094872
8.554,4.269833329340312,8.318329082312673,75.64980880505675
8.555,4.262267916797159,8.338448180011802,75.63535126951894
8.556,4.26112821423907,8.341325996508571,75.6333072518517
8.556999999999999,4.267764328952146,8.316180009927548,75.65266549625002
8.558,4.2934692379182975,8.298767495465171,75.6563700822036
8.559000000000001,4.325632219799998,8.308821029940432,75.6326310519681
8.56,4.315748831531448,8.331016088694225,75.6174887664897
8.561,4.281726454663403,8.365489832244325,75.60241512057765
8.562,4.2743688535744955,8.399910572341243,75.5751007050612
8.562999999999999,4.288671018787627,8.421377752069864,75.54948137135077
8.564,4.283550110314281,8.433142250704515,75.5413167000797
8.565000000000001,4.250802474699741,8.410427205366974,75.57638034215671
8.565999999999999,4.218506679181366,8.344321367981895,75.64994664750746
8.567,4.213367820605354,8.25169186930617,75.73485633691057
8.568000000000001,4.225197943844092,8.13918933580495,75.82946562578029
8.569,4.221934743126141,8.012320806432161,75.94339922043588
8.57,4.219961041430747,7.891652492918878,76.05090785273802
8.570999999999998,4.248912757163559,7.785956869926127,76.13014182760868
8.572,4.310417926917876,7.674220427938522,76.19810464267587
8.573,4.412679613093213,7.555811739940348,76.2500267190563
8.574,4.5496996344743845,7.453296643177246,76.26779537487047
8.575,4.679891033679624,7.371120351239997,76.26874606258761
8.576,4.8077330628113,7.310221969582713,76.25050616047884
8.577,4.994209188893877,7.305075951707203,76.15091755702079
8.578000000000001,5.21595156023029,7.36171720424535,75.9777480153816
8.579,5.3808407366865785,7.467754033776221,75.7956098875283
8.579999999999998,5.442161975734643,7.592828245196132,75.65825670813096
8.581,5.410599700740714,7.692646696026828,75.59513943157327
8.581999999999999,5.330471732088057,7.779596973730439,75.56940839818277
8.583,5.260535381505233,7.835554564433766,75.56235475172502
8.584,5.253268209295398,7.859782373761588,75.54627026821228
8.584999999999999,5.258593284965324,7.877403346319178,75.5286597137848
8.586,5.2334911288674535,7.883137643420992,75.53779684740095
8.587000000000002,5.202610756154048,7.879934552959826,75.55751477422496
8.588000000000001,5.168552213403813,7.899702200840188,75.559701972679
8.588999999999999,5.132715391591117,7.944490995701848,75.54168596039104
8.59,5.107465557413456,7.983259288276411,75.52273070531304
8.591,5.121280718792503,8.038560099386242,75.46868505020842
8.592,5.155346694856409,8.114453356440283,75.38636630518866
8.593,5.156011284411126,8.211239299895434,75.30418114829273
8.594,5.136556479231397,8.316554124771335,75.22506854373981
8.595,5.139670868049097,8.377783781286801,75.17129318181355
8.596,5.14855001173704,8.384094529628392,75.16126998515041
8.597000000000001,5.139868007422056,8.370019643193814,75.17780717145244
8.597999999999999,5.134091014922946,8.366118638124256,75.18415405496386
8.598999999999998,5.143537300162949,8.338939012697445,75.20235335319471
8.6,5.1547258253791295,8.296235705685344,75.23277290019738
8.601,5.172849665154117,8.271885714305007,75.24384978955283
8.602,5.224470962208905,8.243274688944048,75.24055972750745
8.603,5.305130045888307,8.209452257489716,75.2255684987929
8.604000000000001,5.3877924795380245,8.201498694324457,75.18710600100194
8.605,5.431983384703886,8.22506898364929,75.14311391576992
8.606000000000002,5.431806815298166,8.235423153713347,75.13456945696552
8.607,5.41862875490903,8.194203222003209,75.17622760712491
8.607999999999999,5.401938089473682,8.118272348311633,75.24872926004677
8.609,5.403750788444478,8.056862935325785,75.29878549138095
8.61,5.431089939434328,8.015619909347217,75.31770169529216
8.611,5.4395533385571095,7.979951798305067,75.34244486289205
8.612,5.422946127985379,7.937870717856763,75.3865648054174
8.613,5.384358076261867,7.8670862797772605,75.4667760738108
8.614,5.357840628285479,7.744543764927469,75.58275972882801
8.615000000000002,5.409139441845332,7.588187489329264,75.6812351207609
8.616,5.541580853285078,7.444928267594528,75.71904771787271
8.616999999999999,5.709270812046343,7.3450894868781385,75.69698367326316
8.618,5.8792363505132705,7.321202223933813,75.610355594117
8.619,6.06220154048585,7.365512224788856,75.46055253953443
8.620000000000001,6.2435722277987225,7.437512810381593,75.28924354294014
8.621,6.394952476936473,7.486854557569192,75.15376171583937
8.622,6.516487249065846,7.547628181031957,75.02847568190572
8.623000000000001,6.607812061983339,7.670640892499227,74.8756772103921
8.624,6.637531416248221,7.805457738667427,74.75392788373001
8.625,6.607208178944765,7.889231371694755,74.70946203757805
8.626,6.564339861673209,7.974878509604378,74.67095139606258
8.626999999999999,6.518559272375014,8.091450009859857,74.60946689291029
8.628,6.484023611174901,8.153698707856098,74.58244919336758
8.629000000000001,6.478370771060198,8.17672786816517,74.56792607017397
8.63,6.448642404001802,8.218964198077707,74.55316500829207
8.631,6.335047627915802,8.284959765074488,74.57055194380524
8.632,6.168927039730319,8.321079504498181,74.64162054461724
8.633000000000001,6.050123983217311,8.357076217575301,74.68279480098103
8.634,6.015547599667664,8.39081910043634,74.67562795613628
8.634999999999998,6.014470409359885,8.38953907092201,74.67729589072744
8.636,6.002625249493136,8.386100149013068,74.68698949893245
8.637,5.994924185810735,8.386499186375197,74.6911453305088
8.638,5.992528263359186,8.354539336080906,74.71852527575534
8.639000000000001,5.97537945308395,8.281846922426494,74.78754936095929
8.64,5.992021551838203,8.226462943740493,74.82262239855329
8.641,6.043627098745943,8.197433166164737,74.81553442627283
8.642000000000001,6.053741743006358,8.216795907560037,74.79394669436255
8.643,6.046882805052539,8.247476307513383,74.77328708230085
8.643999999999998,6.087406385130373,8.222023776888433,74.76974137739202
8.645,6.160929841472935,8.188712460243925,74.7524603797738
8.645999999999999,6.211191596235108,8.172821988126115,74.73482000670522
8.647,6.2320407942931,8.143014129847339,74.74587831256977
8.648000000000001,6.257878098662779,8.10732141826173,74.7584327919635
8.649,6.317423533857738,8.060606172499975,74.75874949167417
8.65,6.399868071638685,8.033612452303078,74.72881504556659
8.651000000000002,6.452744361689136,8.080833849008348,74.65892725619871
8.652,6.446243143345494,8.154679948636735,74.60515244326177
8.653,6.415673874382781,8.202032891742656,74.58682494050608
8.654,6.398864775459047,8.241470568830161,74.56605024204619
8.655,6.413912749725827,8.284420744151747,74.52288666534396
8.656,6.452439906163301,8.317659966556201,74.47301334370084
8.657,6.46012340399988,8.362109842909955,74.43316152201622
8.658,6.430309292992147,8.390648052801417,74.4287251313041
8.659,6.4027169550288106,8.380841846515807,74.45328039329176
8.66,6.429016491416202,8.384409551413402,74.43446278825664
8.661,6.494112398791148,8.395526150956213,74.3859359715742
8.662,6.527569942565555,8.398643421210787,74.36297124795968
8.662999999999998,6.505235808436543,8.420722124718434,74.35919861922574
8.664,6.457514987637219,8.486069166301851,74.33637633302739
8.665000000000001,6.421250776452367,8.569338696497324,74.29177758778906
8.666,6.406473937149303,8.625734579972306,74.25541041493426
8.667,6.403710105763478,8.644241196842371,74.24219311440086
8.668000000000001,6.403924817462146,8.626805612985757,74.25607017186215
8.669,6.382167101646825,8.601142838327265,74.28964449522559
8.67,6.348191293494536,8.581695873700433,74.32549594746965
8.671,6.348256786087383,8.559841739854958,74.34301849333181
8.671999999999999,6.345825970994027,8.50712426160531,74.38676908493291
8.673,6.293367627663584,8.378930267907734,74.52083264131237
8.674,6.258164403460337,8.194454752834963,74.68914599089884
8.675,6.276885860573893,7.974235999460586,74.85171266263289
8.676,6.30882960626318,7.740903936175128,75.01386337215666
8.677,6.358598568655964,7.560158834241647,75.12134739165934
8.678,6.44340233455161,7.479565362349774,75.12774941289638
8.679,6.55638348728786,7.449379533594534,75.07632024559851
8.68,6.670131190863906,7.3832793048931356,75.04995158818818
8.681,6.798720315247774,7.288151571202873,75.03306710919604
8.681999999999999,6.976043110999901,7.20118189967118,74.9739240857312
8.683,7.149440657977441,7.174146318946741,74.87167945177494
8.684000000000001,7.303535788662529,7.231602760422701,74.72197910583814
8.685,7.436726784587998,7.286898419949496,74.58828573906914
8.686,7.560067179364327,7.280232358860773,74.50445813902374
8.687000000000001,7.737202272711704,7.289037248073735,74.37011933215328
8.687999999999999,7.930149312958488,7.37112331763523,74.17314786793494
8.689,8.055145435780448,7.48300116964078,74.00542522439272
8.69,8.117541553813451,7.568286790319255,73.90164670690245
8.690999999999999,8.10426264371891,7.652263809889655,73.85386998036876
8.692,8.006075113449803,7.745401199901401,73.86049918220594
8.693000000000001,7.8959299589378364,7.811810924999008,73.89279063651063
8.694,7.840842429885449,7.856939926907031,73.89998580967944
8.695,7.8306679136249135,7.8726248018849905,73.8960555997101
8.696,7.810709540004519,7.9016417507332495,73.8895037970733
8.697,7.803156870048792,7.9763987384372665,73.84149678616647
8.698,7.8630610362981885,8.065827208431271,73.73566258420759
8.699,7.97207245411938,8.140217328162688,73.60627026108443
8.7,8.057605232275614,8.180861588361301,73.51733922790015
8.701,8.075095031705871,8.209398719717308,73.48473243426898
8.702,8.038698445456228,8.246804313370967,73.48347039772769
8.703000000000001,8.00244134031213,8.261680804457752,73.49806811357838
8.704,7.962814331881387,8.227505516793828,73.55018519307458
8.705,7.879812136150789,8.185200848093803,73.63826807988039
8.706,7.805472030452994,8.138879183625514,73.72317651180809
8.706999999999999,7.815457227332055,8.067599791513429,73.76756758007045
8.708,7.885084976952621,7.985546637295241,73.77754393235682
8.709,7.96555182317528,7.89955842602015,73.78157590506595
8.709999999999999,8.047789843929735,7.8297772984085725,73.7718062933198
8.711,8.127949536594476,7.798142941773449,73.73613756255176
8.712000000000002,8.156825619883955,7.812726519292011,73.70520031791426
8.713000000000001,8.114934458439995,7.846687646936637,73.7118350342775
8.713999999999999,8.085837921692612,7.875387970547235,73.71272793884535
8.715,8.131221019324187,7.908496231372371,73.65711377528936
8.716,8.198734008155855,7.954641442310087,73.5765346845973
8.717,8.225524452500723,7.990757916282653,73.53215518960423
8.718,8.223761833447904,8.023834941807904,73.5103443973872
8.719,8.217753697417518,8.068686756906894,73.48326514100008
8.72,8.214202324776144,8.101547073226099,73.46274795230441
8.721,8.1917759394214,8.133516864510627,73.45620124798764
8.722000000000001,8.132702902616705,8.17800560257724,73.46654292338958
8.722999999999999,8.04634110436112,8.225515303162004,73.49336247332508
8.723999999999998,7.967020038953411,8.266568433791667,73.51916544968763
8.725,7.925893666107936,8.30175248003126,73.52224391938236
8.726,7.889316220536992,8.335951698736565,73.52265705176947
8.727,7.838019188337564,8.342099672928777,73.55337727756233
8.728,7.798060273668972,8.318127978826062,73.59820202319375
8.729000000000001,7.770553056490289,8.291076975376054,73.6367499272725
8.73,7.763613431332339,8.254537994338893,73.66813823720267
8.731000000000002,7.778632121813342,8.198317488941377,73.6986935562304
8.732,7.767149810413263,8.133016722649826,73.75390835942083
8.732999999999999,7.711798017727394,8.075049253352383,73.8340585210968
8.734,7.64161187539924,8.034695554670627,73.9116924325447
8.735,7.583531485169216,8.013292751737891,73.96719389676372
8.736,7.5335957502276605,7.994337643287215,74.01526061835206
8.737,7.47260655922822,7.95207342476977,74.08783612009285
8.738,7.408039252734526,7.88613623259604,74.18010211466303
8.739,7.366701925433774,7.8162144386800705,74.2593526540706
8.740000000000002,7.355977429003683,7.749958583362227,74.31485788677374
8.741,7.372579421552313,7.677292941970245,74.35595216828096
8.741999999999999,7.456294885664517,7.570235676641398,74.37433288579578
8.743,7.6111357588264985,7.447473289592534,74.35132656437987
8.744,7.793469268301045,7.3354337968382355,74.29734835548922
8.745000000000001,7.988143714246414,7.23439834294744,74.22285012705608
8.745999999999999,8.171645797524208,7.158187200249075,74.13650889290166
8.747,8.31918245352435,7.111623491082423,74.05541296466866
8.748000000000001,8.44555201205536,7.106305517418047,73.96247641473784
8.749,8.584763412394956,7.155834769259333,73.82394818857142
8.75,8.744407971479518,7.229290175478071,73.65419428982946
8.751,8.857473877893922,7.295374451802009,73.52492562596744
8.751999999999999,8.878969785618464,7.369706819941196,73.46099297747794
8.753,8.844400185758126,7.449941297527498,73.43604565979076
8.754000000000001,8.79121766524826,7.493049503752652,73.44875336149985
8.754999999999999,8.768032337534317,7.486229783957973,73.4708184397041
8.756,8.813749192533084,7.456477445348422,73.45525094591193
8.757,8.887629535125162,7.438395779649765,73.41036279565488
8.758000000000001,8.942714737398699,7.46108219267901,73.35354584603539
8.759,8.959848728926618,7.52697729769459,73.29810799548818
8.759999999999998,8.94044475875482,7.581736213369627,73.27761643293195
8.761,8.943948982876687,7.5651384183239,73.28566934491342
8.762,8.99935151123419,7.503205800625352,73.2830710120232
8.763,9.06903546741569,7.457011756463059,73.25885743867863
8.764,9.142409866398191,7.438965555386155,73.21348793325876
8.765,9.237257770382818,7.443101380555955,73.1371719527875
8.766,9.322045650821778,7.462729176182903,73.05877469130337
8.767000000000001,9.37511457130394,7.504792656797682,72.99105807963916
8.768,9.399038098242476,7.573988990320461,72.92907516394419
8.768999999999998,9.381168309985032,7.654943071281988,72.89196662191438
8.77,9.343985242465582,7.748283116023349,72.86138593341616
8.770999999999999,9.311974752387616,7.849699851194778,72.82089241598746
8.772,9.27608814610398,7.94998546402906,72.78328685068836
8.773,9.216919097528594,8.047436148278253,72.76428072359442
8.774,9.105295685134362,8.121576315566976,72.79891761509231
8.775,8.949578443614573,8.164451380816137,72.88582562994402
8.776000000000002,8.804440040533771,8.187581040465975,72.97691188913795
8.777,8.702086213977784,8.20022733426144,73.04299231374878
8.777999999999999,8.64024989326714,8.213582350802278,73.07872266694909
8.779,8.581305799828904,8.235340027253685,73.10631955218807
8.78,8.512667044994743,8.278830506359734,73.12546696615095
8.781,8.44429341046387,8.339384466716613,73.13191571964043
8.782,8.3682440093657,8.408464119913516,73.13704182523777
8.783,8.277402109933123,8.47708793133676,73.15194507587255
8.784,8.183427430631237,8.539702978442179,73.17227784091874
