Time,r,z,a,IexVert,IexRad
9.998999999999999,,,,0.19532,-1.26954
9.999,-28.592303309667248,16.890339817046534,51.7915163295986,,
10.0,-28.60869736938709,16.8867070185454,51.77924686128615,0.5371,-0.9765599999999999
10.001,-28.627133858387484,16.872787516226275,51.77043858980747,,
10.001000000000001,,,,0.29296,-1.12304
10.001999999999999,,,,0.43945999999999996,-1.07422
10.002,-28.63854725150803,16.859464447295768,51.767366488247006,,
10.003,-28.643768356216906,16.8467415076876,51.76931891953677,0.39061999999999997,-1.07422
10.004,-28.65103930246017,16.82463112450924,51.77425297172503,,
10.004000000000001,,,,0.36622,-1.0497999999999998
10.005,-28.66311833722633,16.787245276578624,51.78274609800124,0.31738,-1.19628
10.006,-28.669592395132238,16.733872723117713,51.80409627052568,0.41503999999999996,-1.09864
10.006999999999998,-28.66174944465817,16.669591422928058,51.843233579920366,0.36622,-1.12304
10.008,-28.63527391112139,16.615532933336304,51.89328094444071,0.36622,-1.12304
10.009,-28.587532668200826,16.585222729936874,51.94978612690888,0.41503999999999996,-1.07422
10.01,-28.52929663745277,16.583015311215732,52.00125512326585,0.29296,-1.14746
10.011,-28.47268164440375,16.61542745700089,52.03386541308755,,
10.011000000000001,,,,0.26856,-1.19628
10.012,-28.42930126175459,16.67066308885869,52.04341980645084,0.43945999999999996,-1.0497999999999998
10.013,-28.402082405173672,16.725679133657476,52.03901355492618,0.36622,-1.09864
10.014,-28.373570583754226,16.780645353950632,52.03563187066453,,
10.014000000000001,,,,0.41503999999999996,-1.0497999999999998
10.015,-28.333464819315616,16.852982437919863,52.033225124070285,0.3418,-1.1718800000000003
10.015999999999998,-28.29396121457707,16.948294022940008,52.01829429062202,0.31738,-1.19628
10.017,,,,0.36622,-1.1718800000000003
10.017000000000001,-28.2681453796864,17.05932237884879,51.98320846550082,,
10.017999999999999,-28.245793871526494,17.170393134943428,51.94478449864112,,
10.018,,,,0.36622,-1.14746
10.019,-28.212523281351004,17.260208689825838,51.92642635098058,0.31738,-1.1718800000000003
10.02,-28.17363690211605,17.3265894346465,51.92486556748288,,
10.020000000000001,,,,0.36622,-1.14746
10.020999999999999,,,,0.39061999999999997,-1.07422
10.021,-28.14377075534311,17.371915384815438,51.92651701942335,,
10.022,-28.129881600842882,17.405509835864002,51.920670932986,0.26856,-1.2207
10.023,-28.13848408895693,17.44762435811818,51.89118119644736,,
10.023000000000001,,,,0.43945999999999996,-1.0254
10.024,-28.15770965481839,17.483193466878472,51.85609155809541,0.41503999999999996,-1.09864
10.024999999999999,,,,0.3418,-1.09864
10.025,-28.16437856794354,17.489620721703094,51.84703553062768,,
10.026,-28.157310878012854,17.475692391157935,51.860386537688214,0.48827999999999994,-1.0254
10.027,,,,0.31738,-1.1718800000000003
10.027000000000001,-28.150957987806915,17.453370436573728,51.87755179296772,,
10.027999999999999,-28.14269119755715,17.43074318569459,51.89649752901214,,
10.028,,,,0.43945999999999996,-1.07422
10.029000000000002,-28.112651031656327,17.407977627193336,51.93402302824622,0.1709,-1.29394
10.03,-28.06125476228167,17.36943803850187,51.99800920236734,0.5371,-1.00098
10.031,-28.00762212414695,17.31481572546527,52.07235598078986,0.36622,-1.14746
10.032,-27.973340299054843,17.266379402278353,52.12697724348812,0.41503999999999996,-1.09864
10.033,-27.956275737216433,17.242711655177892,52.153927809875285,0.36622,-1.09864
10.033999999999999,,,,0.41503999999999996,-1.0497999999999998
10.034,-27.94031779020461,17.243336400528342,52.16718092457777,,
10.034999999999998,-27.93440322076968,17.237891708070052,52.17507358972914,0.41503999999999996,-1.12304
10.036,-27.95335161247188,17.196521370910805,52.180642699305096,0.31738,-1.19628
10.037,-27.989775271620022,17.132840557964986,52.18290467849963,0.39061999999999997,-1.09864
10.038,-28.030916572774057,17.079536455671054,52.17557541326251,0.3418,-1.1718800000000003
10.039,-28.07825686302187,17.03659040821064,52.15743735329154,0.39061999999999997,-1.07422
10.04,-28.126948642806234,16.980999619709948,52.144565319575385,,
10.040000000000001,,,,0.39061999999999997,-1.12304
10.041,-28.15747303457557,16.910592516368112,52.15473509092222,0.24413999999999997,-1.2451199999999998
10.042,-28.165109082805103,16.847490816185104,52.180625897988975,0.43945999999999996,-1.07422
10.043,-28.161232980889217,16.807477077700913,52.20447700186253,0.21971999999999997,-1.2451199999999998
10.043999999999999,,,,0.43945999999999996,-1.0254
10.044,-28.166704893805534,16.787349827269963,52.21008724016074,,
10.045,-28.195733058155717,16.775030536514734,52.191449099544535,0.29296,-1.19628
10.046,-28.22908840493825,16.761621926581835,52.1696268406299,0.41503999999999996,-1.07422
10.047,-28.246782501352627,16.73879938010108,52.16605222691013,0.39061999999999997,-1.14746
10.048,-28.25251358716314,16.710893171905962,52.1753374031706,0.43945999999999996,-1.0497999999999998
10.049,-28.25709645057387,16.675542538483437,52.18937338651082,0.31738,-1.1718800000000003
10.05,-28.27719764620513,16.613458583453873,52.20355335060388,0.39061999999999997,-1.14746
10.051,-28.318068108248077,16.520331827794074,52.21533368960723,0.36622,-1.1718800000000003
10.052,-28.357951199213282,16.417189416669466,52.23267626796833,0.26856,-1.19628
10.052999999999999,,,,0.46386000000000005,-1.0497999999999998
10.053,-28.39454677321399,16.337923488538813,52.24060393759394,,
10.054,-28.435900256946148,16.29472454508243,52.2262533203312,0.31738,-1.1718800000000003
10.055,-28.484475658211885,16.270520003054706,52.196110372502034,0.41503999999999996,-1.0497999999999998
10.056,-28.536654539593922,16.254289502788698,52.15882798144085,,
10.056000000000001,,,,0.41503999999999996,-1.09864
10.057,-28.575530900446072,16.25190016976206,52.12622283079932,0.31738,-1.12304
10.058,-28.598287517492885,16.26134207870899,52.1017736779932,0.39061999999999997,-1.14746
10.059,-28.607439744360622,16.264164253272195,52.092422641819404,,
10.059000000000001,,,,0.1709,-1.3183599999999998
10.059999999999999,,,,0.36622,-1.12304
10.06,-28.60075608001455,16.249396554359027,52.10553030174671,,
10.061,-28.59063300142128,16.225775810480233,52.12599665276641,0.24413999999999997,-1.2451199999999998
10.062,,,,0.39061999999999997,-1.07422
10.062000000000001,-28.584715752726922,16.201754973499305,52.14299406693446,,
10.062999999999999,,,,0.26856,-1.26954
10.063,-28.577050642392365,16.176337506595374,52.162190716414386,,
10.064,-28.57752858755452,16.145706886243165,52.176852816511094,0.36622,-1.1718800000000003
10.065,-28.582800892737907,16.12107010211373,52.184372501639345,,
10.065000000000001,,,,0.3418,-1.1718800000000003
10.066,-28.55782585771577,16.144871868243985,52.19441655203134,0.36622,-1.12304
10.067,-28.493368242284614,16.217615150004413,52.21459051736449,0.3418,-1.12304
10.068,-28.404671684528843,16.288220573602867,52.25658076864583,,
10.068000000000001,,,,0.31738,-1.14746
10.068999999999999,,,,0.39061999999999997,-1.07422
10.069,-28.309934080523465,16.348856369457607,52.30844952846777,,
10.07,-28.242312061032266,16.40572436549441,52.33846325554621,0.46386000000000005,-1.0254
10.071,-28.192428064542327,16.440435267334095,52.364116191624326,0.41503999999999996,-1.07422
10.072,,,,0.5127,-0.92774
10.072000000000001,-28.130809404376468,16.454622794932998,52.410169545257155,,
10.073,-28.065282793207828,16.48970409964673,52.448956398348244,0.14648,-1.34278
10.074,-28.004150161014554,16.55045514879387,52.47078248907778,0.39061999999999997,-1.09864
10.075,-27.96108884118822,16.606054306904756,52.47949064315428,,
10.075000000000001,,,,0.26856,-1.19628
10.076,-27.94274544020125,16.657316269938296,52.46904231270407,0.39061999999999997,-1.09864
10.077,-27.93447900084065,16.698664279547433,52.4549465237889,0.29296,-1.19628
10.078,-27.925602528801694,16.70402896541945,52.45981161280427,0.43945999999999996,-1.0497999999999998
10.079,-27.908273582859106,16.692676644891304,52.48051064443646,0.29296,-1.1718800000000003
10.08,-27.883214100557357,16.702836971137167,52.496794135625535,0.39061999999999997,-1.07422
10.081,-27.854889135212197,16.733540682509847,52.50528916103154,0.36622,-1.09864
10.081999999999999,,,,0.29296,-1.19628
10.082,-27.82370319411757,16.772876953867264,52.51172733517648,,
10.083,-27.788800535919165,16.82193405759243,52.51623635317039,0.39061999999999997,-1.07422
10.084,-27.757914314332904,16.88348914706258,52.51070925888307,,
10.084000000000001,,,,0.29296,-1.1718800000000003
10.085,-27.731233355855554,16.94575899783634,52.501076149360465,0.29296,-1.14746
10.086,-27.70320472602696,16.998065641071005,52.49766488957568,0.29296,-1.1718800000000003
10.087,-27.68504188602047,17.035968674289336,52.49329649284512,0.3418,-1.1718800000000003
10.088,-27.688330979563194,17.049217397566498,52.4835505274127,0.39061999999999997,-1.0497999999999998
10.089,-27.702501847921482,17.040243526538642,52.47618552386828,0.29296,-1.2451199999999998
10.09,-27.713866632945624,17.012306433070595,52.48112895684428,0.31738,-1.1718800000000003
10.091,,,,0.29296,-1.1718800000000003
10.091000000000001,-27.722023296446448,16.964804212702543,52.49899759047346,,
10.092,-27.733242336715644,16.90691015520447,52.51960065665521,0.39061999999999997,-1.07422
10.093000000000002,-27.758842439003377,16.846966660619298,52.52888022846405,0.36622,-1.12304
10.094,-27.808980352555505,16.78560006170991,52.51776242805165,,
10.094000000000001,,,,0.3418,-1.09864
10.095,-27.880135621251288,16.715345966354306,52.49300455233856,0.29296,-1.19628
10.095999999999998,-27.94547565683446,16.634314134965525,52.478468418178075,0.39061999999999997,-1.07422
10.097,,,,0.3418,-1.1718800000000003
10.097000000000001,-27.98692941905812,16.549075596827038,52.48630870822514,,
10.097999999999999,-28.019277069623893,16.459661780661712,52.50384094330336,,
10.098,,,,0.3418,-1.1718800000000003
10.099,-28.05422830855643,16.353868180460374,52.527107759663856,0.3418,-1.09864
10.1,-28.087805819989683,16.23208620599147,52.559200712988215,0.29296,-1.12304
10.101,-28.111798915453054,16.121490178789724,52.593585760721986,0.19532,-1.2451199999999998
10.102,-28.131259663675042,16.04069166983007,52.616801277334154,0.39061999999999997,-1.07422
10.103000000000002,-28.15631072092307,15.989755323075665,52.62022068165082,0.39061999999999997,-1.07422
10.104,-28.16636123085093,15.968374857212329,52.622030629342525,,
10.104000000000001,,,,0.3418,-1.14746
10.104999999999999,,,,0.21971999999999997,-1.2451199999999998
10.105,-28.140074587832146,15.972648864102805,52.64278581916112,,
10.106,-28.07983084485011,16.022898531003722,52.67028955263847,0.29296,-1.19628
10.107,,,,0.29296,-1.1718800000000003
10.107000000000001,-27.98664620703327,16.135322699103032,52.69518604724925,,
10.107999999999999,-27.86722875284998,16.301503794902505,52.714996293342494,,
10.108,,,,0.1709,-1.3183599999999998
10.109,-27.739872495054392,16.49004651415886,52.72892688364706,0.5127,-0.9765599999999999
10.11,-27.62964027538597,16.644941749529305,52.74397563876703,0.12208,-1.34278
10.111,-27.57537181687332,16.761691476946737,52.72996076842856,0.39061999999999997,-1.09864
10.112000000000002,-27.579035479361156,16.847522140779198,52.68216900446587,0.14648,-1.34278
10.113,-27.60628227923518,16.901747125810303,52.63063366104225,0.5127,-0.9765599999999999
10.113999999999999,,,,0.21971999999999997,-1.2451199999999998
10.114,-27.628279946237484,16.94993432644117,52.586698309824456,,
10.115,-27.62701960307517,17.01035755593068,52.5561334559318,0.5127,-1.00098
10.116,-27.613417381522986,17.07652246199127,52.53296381125792,0.29296,-1.2207
10.117,-27.605419929661803,17.131677640347714,52.510715793268716,0.3418,-1.09864
10.118,-27.609932440051498,17.157388605745588,52.49331833126032,0.29296,-1.19628
10.119,-27.617260227123648,17.146840452494086,52.492659291231575,0.31738,-1.12304
10.12,-27.61648410012017,17.12293552478548,52.50592184661718,,
10.120000000000001,,,,0.24413999999999997,-1.2207
10.121,-27.616477879775342,17.091959899425465,52.52223924455861,0.31738,-1.14746
10.122,-27.628438974654106,17.036331741321508,52.54129948108604,0.31738,-1.07422
10.123,-27.65145591654146,16.95900607663711,52.56219949793374,0.36622,-1.0497999999999998
10.123999999999999,,,,0.3418,-1.14746
10.124,-27.669527523823024,16.879723255426946,52.58815323725904,,
10.125,-27.67727771729373,16.821933510184277,52.61158928163864,0.31738,-1.14746
10.126,-27.676839212190515,16.777573691451682,52.63498172795914,,
10.126000000000001,,,,0.36622,-1.12304
10.126999999999999,,,,0.31738,-1.1718800000000003
10.127,-27.671175749277438,16.72578619149508,52.66664429616055,,
10.128,-27.66929076267321,16.67599525966063,52.69398710441697,0.26856,-1.1718800000000003
10.129,-27.67523344626373,16.643300969919576,52.70575881862959,,
10.129000000000001,,,,0.3418,-1.09864
10.13,-27.682797500940904,16.637248417818178,52.70239463374578,0.24413999999999997,-1.19628
10.131,-27.69203091382092,16.651374306534365,52.687203116592855,0.36622,-1.12304
10.131999999999998,-27.702468460606422,16.67196827094037,52.66764337636157,0.29296,-1.09864
10.133,-27.697493730711432,16.693573484732447,52.66075828574576,0.26856,-1.19628
10.134,-27.672540154018797,16.70961118498612,52.67384055398483,0.21971999999999997,-1.19628
10.135,-27.63065920855289,16.725044452196414,52.7016960162436,0.36622,-1.09864
10.136,,,,0.19532,-1.2207
10.136000000000001,-27.575949999688262,16.75253377512134,52.73422236684992,,
10.137,-27.51383660784163,16.799970823606408,52.76259587750539,0.29296,-1.19628
10.138,-27.45477872716845,16.871971478635324,52.775346448198,0.39061999999999997,-1.0497999999999998
10.139,-27.407916002257465,16.94977167115203,52.77441048962815,,
10.139000000000001,,,,0.36622,-1.09864
10.14,-27.369422874490482,17.015768216436047,52.77234609100194,0.3418,-1.09864
10.140999999999998,-27.344022676262746,17.065158154247314,52.76779252130806,0.24413999999999997,-1.1718800000000003
10.142,,,,0.24413999999999997,-1.19628
10.142000000000001,-27.331002033885856,17.09821085558011,52.76132002332989,,
10.142999999999999,-27.322106199674558,17.112367862963367,52.76134895713414,,
10.143,,,,0.31738,-1.14746
10.144,-27.31698036942936,17.099834033641187,52.77234509800842,0.26856,-1.12304
10.145,-27.31585854201039,17.068185176041588,52.79007803345733,0.29296,-1.12304
10.145999999999999,,,,0.3418,-1.12304
10.146,-27.330185601889305,17.026145172142286,52.80017601823604,,
10.147,-27.367351484995915,16.974828741594912,52.79570311107872,0.26856,-1.1718800000000003
10.148,-27.42142375082665,16.909723642109185,52.783959986135685,,
10.148000000000001,,,,0.31738,-1.07422
10.149,-27.48167305953744,16.828046148591838,52.77538997395868,,
10.149000000000001,,,,0.29296,-1.14746
10.149999999999999,,,,0.1709,-1.2207
10.15,-27.53818937205327,16.748876819576477,52.768388985214926,,
10.151,-27.588445419942644,16.689401159644454,52.756265232502976,0.19532,-1.2207
10.152,,,,0.26856,-1.19628
10.152000000000001,-27.63374752475652,16.64232105344718,52.74180953140739,,
10.152999999999999,-27.675650515274025,16.593119869524152,52.73123401107529,,
10.153,,,,0.26856,-1.1718800000000003
10.154,-27.713671297739836,16.542411405148226,52.72463862485275,0.3418,-1.07422
10.155,-27.74768406772234,16.488984479320965,52.72275445021029,0.29296,-1.12304
10.156,-27.776926005860695,16.42470348255567,52.73037801856154,0.21971999999999997,-1.2207
10.157,-27.797239085009647,16.349609977957098,52.75102719185459,0.3418,-1.12304
10.158,-27.80497735876349,16.273093041567034,52.783073966300755,,
10.158000000000001,,,,0.29296,-1.1718800000000003
10.158999999999999,,,,0.36622,-1.0497999999999998
10.159,-27.801346065343644,16.216005071391205,52.815008722692134,,
10.159999999999998,-27.791730311792325,16.18659772369656,52.838124750068204,0.14648,-1.2451199999999998
10.161,-27.782667509360536,16.173656757986855,52.852468417297544,0.24413999999999997,-1.1718800000000003
10.162,-27.76393597588817,16.167508686452802,52.87174953409782,0.3418,-1.12304
10.163,-27.73140550480614,16.184278573107658,52.89140731511355,0.31738,-1.09864
10.164,-27.69557216168889,16.237299090745143,52.895567297869455,0.3418,-1.09864
10.165,-27.65976338974595,16.313537425597573,52.887790264245226,,
10.165000000000001,,,,0.19532,-1.2451199999999998
10.166,-27.632065371360717,16.35924801756919,52.88838166041,0.19532,-1.2451199999999998
10.167,-27.615681470514406,16.33601843784765,52.914312201814795,0.02442,-1.41602
10.168,-27.6024492848808,16.27162402809626,52.958449553179605,0.46386000000000005,-0.95214
10.168999999999999,,,,0.19532,-1.2451199999999998
10.169,-27.599082442030497,16.2206115850822,52.98722767650232,,
10.17,-27.593897730648518,16.212201812775888,52.9959583866715,0.31738,-1.14746
10.171,-27.56801472597066,16.226947930419584,53.010794397674026,0.21971999999999997,-1.2207
10.172,-27.53372859080865,16.261270657323116,53.022896730581884,0.31738,-1.12304
10.173,-27.50562000928492,16.320204476774325,53.017063826801326,0.21971999999999997,-1.2207
10.174,-27.493236785203422,16.39593741823985,52.98898888272818,0.29296,-1.12304
10.175,-27.487816782525893,16.462009288407117,52.95974685990584,0.21971999999999997,-1.2451199999999998
10.176,-27.4704324859244,16.48635386171924,52.96213920035304,0.24413999999999997,-1.2207
10.177,-27.439084355651012,16.475693419815634,52.99450322303545,0.36622,-1.07422
10.177999999999999,,,,0.29296,-1.12304
10.178,-27.40692214265325,16.460278532514653,53.03001171877881,,
10.179,-27.390575978790398,16.457213466758294,53.04560237556746,0.36622,-1.00098
10.18,-27.38838836712423,16.467992558541837,53.04192439685057,0.29296,-1.14746
10.181,-27.38173063241548,16.50049634486933,53.030865634909574,,
10.181000000000001,,,,0.26856,-1.19628
10.182,-27.366590408217803,16.554486768955464,53.015921105107935,0.3418,-1.12304
10.183,-27.35475240042165,16.601326214620787,53.001773315187776,0.29296,-1.12304
10.184,-27.34097079315755,16.63548144944301,52.99581391494144,,
10.184000000000001,,,,0.24413999999999997,-1.1718800000000003
10.184999999999999,,,,0.3418,-1.09864
10.185,-27.31687182993025,16.673264131542087,52.996731051765906,,
10.186,-27.296114274112078,16.70475222351318,52.998021915600994,0.26856,-1.09864
10.187,,,,0.21971999999999997,-1.1718800000000003
10.187000000000001,-27.2838905686974,16.728354813550805,52.99611680853864,,
10.187999999999999,,,,0.29296,-1.12304
10.188,-27.26699654717861,16.74211616394866,53.00331963545278,,
10.189,-27.25399915865452,16.742055268788686,53.01442692770511,0.31738,-1.07422
10.19,-27.261512751765427,16.748857695134046,53.004464192539,,
10.190000000000001,,,,0.24413999999999997,-1.14746
10.191,-27.275169369654645,16.75898475261481,52.987526898383464,0.24413999999999997,-1.14746
10.192,-27.26575302462002,16.7717455430147,52.988865428429285,0.48827999999999994,-0.92774
10.193,-27.23961351462165,16.82278932112266,52.984335318959296,,
10.193000000000001,,,,0.3418,-1.09864
10.193999999999999,,,,0.3418,-1.0497999999999998
10.194,-27.218820079588838,16.905463272071092,52.95848232420361,,
10.195,-27.18186089097584,16.982449077788484,52.94914762169279,0.36622,-1.07422
10.196,-27.117365052133533,17.057775806833195,52.96378295043472,0.3418,-1.0497999999999998
10.197,,,,0.1709,-1.2451199999999998
10.197000000000001,-27.05590690165582,17.129329201774482,52.97757009260804,,
10.198,-27.024291272204298,17.184124330354425,52.97490909043323,0.29296,-1.12304
10.199,-27.02685661093009,17.225790048142905,52.95036940851775,0.21971999999999997,-1.1718800000000003
10.2,-27.04830204370525,17.227168155791126,52.931542504894104,,
10.200000000000001,,,,0.46386000000000005,-0.92774
10.201,-27.064832045243698,17.15963502944123,52.953811334561536,0.14648,-1.2451199999999998
10.202,-27.08520728977004,17.049957989158553,52.99516409412661,0.26856,-1.12304
10.203,-27.123484846826845,16.951563670526053,53.015020070165065,0.1709,-1.26954
10.204,-27.159047965872283,16.908184408023214,53.0078042893541,0.24413999999999997,-1.14746
10.205,-27.17419063725145,16.909904428027257,52.99403954644229,0.14648,-1.29394
10.206,-27.16036092739775,16.912827534171406,53.0042355786404,0.24413999999999997,-1.12304
10.206999999999999,,,,0.24413999999999997,-1.12304
10.207,-27.12984887103886,16.917818974447123,53.02749151821878,,
10.208,-27.11266073647432,16.916228803382346,53.04291676107566,0.31738,-1.07422
10.209,-27.130791195015664,16.88828735136649,53.04230795990009,,
10.209000000000001,,,,0.19532,-1.19628
10.209999999999999,,,,0.29296,-1.09864
10.21,-27.171745735203746,16.848388464481243,53.028575881756105,,
10.211,-27.203565348985496,16.812979119515088,53.02015893457608,0.29296,-1.12304
10.212,-27.22648171855448,16.78278258204047,53.01651835764558,0.26856,-1.1718800000000003
10.213,-27.252415300511764,16.74511740476527,53.01417350433258,0.24413999999999997,-1.09864
10.214,-27.289451352445298,16.694679432259125,53.00896256037679,0.24413999999999997,-1.2207
10.215,-27.34355263643995,16.633035546003597,52.994879436934134,0.24413999999999997,-1.14746
10.216,,,,0.21971999999999997,-1.1718800000000003
10.216000000000001,-27.408280052823592,16.556590938551956,52.97915493056831,,
10.217,-27.475129838852357,16.46366673292656,52.96977861527229,0.29296,-1.09864
10.218000000000002,-27.540716081948126,16.371380211513287,52.96075637071928,0.29296,-1.09864
10.219,-27.6092145103648,16.294783520876045,52.94085628293308,0.1709,-1.1718800000000003
10.22,-27.679253152862128,16.226869906289963,52.91491994624469,0.3418,-1.07422
10.220999999999998,-27.73539976309721,16.170328009312787,52.894986249067294,0.24413999999999997,-1.14746
10.222,,,,0.26856,-1.12304
10.222000000000001,-27.77490277686512,16.12279206022295,52.88474430926171,,
10.222999999999999,-27.8088224503525,16.07711354874735,52.878291045858965,,
10.223,,,,0.29296,-1.09864
10.223999999999998,-27.828192778472648,16.017907164248793,52.891096822869685,0.1709,-1.1718800000000003
10.225,-27.826406909595928,15.940685747497168,52.93109943264553,0.3418,-1.0254
10.226,-27.78633398625771,15.877122630076013,52.99744729859301,0.3418,-1.09864
10.227,-27.70374851093463,15.873368780398927,53.0709925303705,0.1709,-1.1718800000000003
10.228000000000002,-27.616697585081926,15.942885548742524,53.11179551736767,0.36622,-1.0497999999999998
10.229,-27.526316382522744,16.065952509238578,53.1281797880973,,
10.229000000000001,,,,0.19532,-1.2207
10.229999999999999,,,,0.26856,-1.0497999999999998
10.23,-27.424347192272894,16.225761987975257,53.13512637695312,,
10.231,-27.307355925204412,16.397246236554793,53.147819984057506,0.24413999999999997,-1.09864
10.232,,,,0.3418,-1.07422
10.232000000000001,-27.192233237474504,16.55576507057402,53.16431396195063,,
10.232999999999999,,,,0.19532,-1.19628
10.233,-27.123248457764806,16.682658344495508,53.15692074656085,,
10.234,-27.116574359067574,16.762150600135676,53.12087991000269,0.31738,-1.0497999999999998
10.235,-27.14381915303816,16.777333307298242,53.08972217110888,0.1709,-1.2451199999999998
10.236,-27.16319016345141,16.738073341086874,53.09385640621189,0.24413999999999997,-1.19628
10.237000000000002,-27.16811883246692,16.68689851343108,53.11647348719731,0.39061999999999997,-0.95214
10.238,-27.181997864109263,16.650209859075378,53.12382557087988,0.14648,-1.2207
10.238999999999999,,,,0.19532,-1.14746
10.239,-27.214117907037487,16.628404963435333,53.10780557744357,,
10.24,-27.25310092391533,16.609440275011625,53.08440794504522,0.36622,-0.9765599999999999
10.241,-27.28099568778894,16.573826120173766,53.0790908967349,0.21971999999999997,-1.1718800000000003
10.241999999999999,,,,0.36622,-1.0497999999999998
10.242,-27.278524570839373,16.522413759602973,53.107868380972,,
10.243,-27.254125207487288,16.487319650610637,53.14691459078404,0.14648,-1.2207
10.244,,,,0.31738,-1.0497999999999998
10.244000000000002,-27.23337346640007,16.499698667606847,53.15825559925696,,
10.245,-27.22185808125466,16.552852224378558,53.140519869933776,,
10.245000000000001,,,,0.12208,-1.2451199999999998
10.245999999999999,-27.202161507584233,16.617191631789805,53.123854555289746,,
10.246,,,,0.3418,-1.0254
10.247,-27.167083034346934,16.67934066028709,53.12131110824964,0.19532,-1.14746
10.248,-27.12740777646416,16.740956740842517,53.12279991483994,0.39061999999999997,-0.9765599999999999
10.248999999999999,,,,0.14648,-1.19628
10.249,-27.09289547275636,16.784348012872744,53.12933443878325,,
10.25,-27.053070105414964,16.801350014128527,53.15421590813388,0.19532,-1.1718800000000003
10.251,-27.01529145954093,16.820187762487432,53.176350162037075,0.19532,-1.1718800000000003
10.251999999999999,,,,0.14648,-1.2207
10.252,-26.995016037429448,16.852737837073196,53.1763348517775,,
10.253,-26.98812838658021,16.908232502664973,53.152748938492145,0.5127,-0.8789
10.254,-26.993856300422138,16.988244314878163,53.105349619884045,,
10.254000000000001,,,,0.09766,-1.26954
10.255,-27.009914701039296,17.082461274964153,53.041496039894646,0.31738,-1.09864
10.255999999999998,-27.0290763694702,17.175714112101858,52.975382521452225,,
10.256,,,,0.29296,-1.09864
10.256999999999998,-27.032517243259047,17.263847869928696,52.92512771992475,0.31738,-1.09864
10.258,-27.014536718542754,17.357590033650762,52.889703740174134,0.48827999999999994,-0.8789
10.259,-26.99119351937856,17.425977372908054,52.872298323695055,0.09766,-1.26954
10.26,-26.991202824112946,17.440227395310806,52.86455910536543,0.31738,-1.0497999999999998
10.261,-27.030653575345145,17.393032598404453,52.85697874064296,0.12208,-1.2451199999999998
10.262,-27.084483033416962,17.30170839471555,52.86095311675808,0.43945999999999996,-0.9765599999999999
10.263,-27.13474668998095,17.18834000127325,52.879391196168115,0.31738,-1.07422
10.264,-27.17493578398213,17.05793739699842,52.914951097069064,,
10.264000000000001,,,,0.36622,-1.00098
10.265,-27.211645049880318,16.910535333786907,52.96190031234793,0.24413999999999997,-1.14746
10.265999999999998,-27.272505238834,16.74659201470424,52.99628324539189,0.12208,-1.2207
10.267,,,,0.19532,-1.14746
10.267000000000001,-27.35404616233689,16.57475654052608,53.01615414261491,,
10.267999999999999,-27.422399190770225,16.411395680240222,53.04187293423843,,
10.268,,,,0.1709,-1.19628
10.269,-27.46436768052116,16.293515069818394,53.066160183572435,0.39061999999999997,-0.9765599999999999
10.27,-27.49553027287611,16.238372140918173,53.06743175418561,0.29296,-1.0497999999999998
10.270999999999999,,,,0.24413999999999997,-1.09864
10.271,-27.52417271532796,16.221971904380773,53.051096167008744,,
10.272,-27.550879708798984,16.21417039657921,53.03204269306502,0.31738,-1.00098
10.273,-27.55978805146817,16.2097051363436,53.026628922663605,,
10.273000000000001,,,,0.24413999999999997,-1.12304
10.274,-27.54375173649964,16.223716224110678,53.0333419350349,,
10.274000000000001,,,,0.3418,-1.0254
10.274999999999999,,,,0.3418,-1.0497999999999998
10.275,-27.512375819087577,16.258113546705243,53.04288687462093,,
10.276,-27.46302075563807,16.302609851452587,53.062677053433454,0.31738,-1.0497999999999998
10.277,,,,0.19532,-1.14746
10.277000000000001,-27.39810393865246,16.350062711482973,53.09419096617938,,
10.277999999999999,-27.319489549934467,16.388855197529278,53.141734448426725,,
10.278,,,,0.39061999999999997,-1.00098
10.279,,,,0.12208,-1.2451199999999998
10.279000000000002,-27.247163483067883,16.40600423818326,53.19489203073954,,
10.28,-27.199585110164968,16.416064154622006,53.23044550998907,0.39061999999999997,-0.9765599999999999
10.280999999999999,-27.163243266724248,16.43439354924302,53.252069735199406,,
10.281,,,,0.29296,-1.0497999999999998
10.282,-27.13410243742977,16.45077418409589,53.26850954743775,0.24413999999999997,-1.12304
10.283,-27.117640146316763,16.47498317626862,53.27002241155118,,
10.283000000000001,,,,0.21971999999999997,-1.14746
10.283999999999999,,,,0.24413999999999997,-1.09864
10.284,-27.114304447422686,16.513625157209482,53.25279033520667,,
10.284999999999998,-27.112767097016317,16.553281060170956,53.233457010337666,0.31738,-1.0497999999999998
10.286,-27.106335094533076,16.585300187750587,53.222247018158846,0.19532,-1.1718800000000003
10.287,-27.100669946646182,16.607105307994008,53.21569163458399,0.26856,-1.09864
10.288,-27.093828093743287,16.634530103779554,53.207184576592454,0.31738,-1.09864
10.289,,,,0.24413999999999997,-1.14746
10.289000000000001,-27.075571470985217,16.665220404392905,53.206665138626576,,
10.29,-27.039577405974583,16.6928884038737,53.22278694476383,,
10.290000000000001,,,,0.26856,-1.0497999999999998
10.290999999999999,-26.995168672307987,16.72822003862642,53.24196987678454,,
10.291,,,,0.19532,-1.19628
10.292000000000002,-26.957273603495768,16.779428254052178,53.24714481079514,0.29296,-1.0497999999999998
10.293,-26.930384899742943,16.85304302903705,53.23097908044888,0.07324,-1.26954
