Time,U_loop,Bt,Ip,Ich
3.9204855999999997,6.58046875,0.16458825076941463,1.7418668919310603,0.68680773093206
3.9214856,6.5609375,0.16462660622936887,1.7431537920164746,0.6865060877569282
3.9224856,6.5421875,0.1646648880234188,1.7443462613834686,0.6862126260814667
3.9234856000000002,6.53515625,0.16470319484959575,1.7454925309430747,0.6859274360883932
3.9244856,6.52890625,0.1647416304123352,1.7466836538451103,0.6856505997841399
3.9254855999999996,6.5125,0.16478014822341636,1.7479329718844272,0.6853821909988544
3.9264856,6.49375,0.1648185787797163,1.7491737139384151,0.6851222753863988
3.9274856,6.48203125,0.1648570236400788,1.7503628428419957,0.6848709104243509
3.9284856,6.47265625,0.16489555289440996,1.7515303702313751,0.6846281454140033
3.9294856,6.4734375,0.16493420945489745,1.7527323604502971,0.6843940214803637
3.9304856000000004,6.475,0.16497297901747862,1.7539636047687885,0.6841685715721548
3.9314856000000002,6.47109375,0.16501182582199733,1.7551677245081612,0.6839518204618146
3.9324855999999997,6.4859375,0.16505081066073674,1.756306485103511,0.6837437847454961
3.9334855999999996,6.5046875,0.1650898713110074,1.7573901882912228,0.6835444728430667
3.9344856,6.51640625,0.16512904353296562,1.758480404921462,0.6833538849981099
3.9354856000000003,6.52578125,0.16516819429883003,1.7596246773019306,0.6831720132779234
3.9364856,6.53515625,0.16520719344159676,1.760798219197866,0.6829988415735206
3.9374856000000005,6.546875,0.1652460838734885,1.7619322791132888,0.6828343455996299
3.9384855999999995,6.5578125,0.1652849349692259,1.7629911145097565,0.6826784928946943
3.9394856,6.56796875,0.1653237696153091,1.7640172074313611,0.682531242820872
3.9404855999999997,6.5703125,0.16536259067255052,1.7650835230984785,0.6823925465640367
3.9414856,6.57109375,0.16540141745141693,1.766199020845271,0.6822623471337768
3.9424856,6.575,0.16544017056434385,1.7672947416196845,0.6821405793633957
3.9434856000000003,6.575,0.1654788728978313,1.7683189595459503,0.682027169909912
3.9444856000000006,6.57265625,0.1655175623576625,1.7693006991120857,0.6819220372540595
3.9454855999999996,6.57421875,0.16555621462693118,1.7703074179823894,0.6818250917002872
3.9464856,6.575,0.1655948154015749,1.7713660866849508,0.6817362353767583
3.9474856,6.57109375,0.16563339901134358,1.7724360675178896,0.6816553622353518
3.9484856,6.56171875,0.1656719118159853,1.7734657168931118,0.6815823580516619
3.9494856,6.54453125,0.16571035023950204,1.774454519750462,0.681516951167094
3.9504856000000004,6.5296875,0.16574884802489576,1.7754422510461085,0.6814538994379802
3.9514855999999994,6.521875,0.1657874616731957,1.7764616900120496,0.6813904845698208
3.9524855999999997,6.5140625,0.16582612324008744,1.7775117773877156,0.6813264822294371
3.9534856,6.50546875,0.1658647376035729,1.7785609282718227,0.6812616773181124
3.9544856,6.5046875,0.1659033727079666,1.779583221184877,0.6811958639715903
3.9554856000000003,6.50859375,0.16594206002220604,1.7805739668191727,0.6811288455600765
3.9564856,6.50859375,0.16598075234284976,1.781555049445044,0.6810604346882377
3.9574856000000005,6.51640625,0.16601942320739974,1.7825581987858623,0.6809904531952021
3.9584855999999995,6.5328125,0.16605810050879538,1.783586482205537,0.6809187321545593
3.9594856,6.54609375,0.16609675563887658,1.7846044086147685,0.6808451118743597
3.9604855999999997,6.55390625,0.16613536499595777,1.785580576908545,0.6807694418971155
3.9614856,6.55546875,0.1661740229868515,1.7865412556536426,0.6806915809998003
3.9624856000000004,6.5671875,0.16621265380002642,1.7875436346511266,0.6806113971938487
3.9634856000000003,6.58203125,0.1662511415725764,1.7885937991551013,0.6805287677251568
3.9644855999999997,6.58359375,0.16628950132378453,1.7896416369039576,0.6804435790740821
3.9654855999999996,6.575,0.16632791829124272,1.7906562803078792,0.6803557269554432
3.9664856,6.56171875,0.16636640105738842,1.7916546353550844,0.6802651163185203
3.9674856,6.55390625,0.1664048094424091,1.792677490205582,0.6801716613470546
3.9684856,6.52578125,0.16644317062402353,1.7937564315974204,0.680075285459249
3.9694856,6.49140625,0.16648151535594846,1.7948690846904343,0.6799759213077674
3.9704856000000004,6.47265625,0.1665198793983402,1.7959521974412485,0.6798735107797355
3.9714856,6.46796875,0.16655828563773387,1.7969816374782754,0.6797680049967397
3.9724855999999997,6.46953125,0.1665967812775006,1.79800866397672,0.6796593643148281
3.9734856,6.4671875,0.16663535487442555,1.7990904893773203,0.67954755832451
3.9744856,6.46328125,0.16667393919941498,1.8002062661051066,0.6794325658507562
3.9754856000000003,6.4640625,0.1667124512888712,1.8012946420381468,0.6793143749529986
3.9764856,6.46953125,0.16675085323704614,1.8023428667575467,0.6791929829251308
3.9774855999999996,6.47265625,0.16678927521090856,1.803390186859952,0.6790683962955073
3.9784855999999995,6.475,0.16682781376289801,1.804473520957548,0.6789406308269441
3.9794856,6.47890625,0.16686640595513944,1.8055849768655556,0.6788097115167187
3.9804855999999997,6.48046875,0.1669049259118476,1.8066819961334872,0.6786756725965692
3.9814856,6.47734375,0.16694334645530381,1.8077354267013925,0.6785385575326963
3.9824856000000004,6.4734375,0.1669817240865725,1.8087670783686098,0.678398419025761
3.9834856000000003,6.47890625,0.16702006810327674,1.8098305102937675,0.678255319010886
3.9844855999999997,6.47578125,0.16705837564460393,1.8109450294322802,0.6781093286576553
3.9854855999999996,6.4640625,0.16709666316024369,1.8120797491301033,0.677960528370114
3.9864856,6.45078125,0.16713495425191666,1.8131975625612307,0.6778090077867689
3.9874856,6.44296875,0.1671732760973416,1.8142937333526943,0.6776548657805879
3.9884856,6.4296875,0.16721162941170403,1.8153933283970642,0.6774982104590004
3.9894856,6.42421875,0.16724993623788098,1.8165262912899498,0.6773391591638969
3.9904855999999995,6.4265625,0.16728814508124737,1.817686036079999,0.6771778384716296
3.9914856,6.42421875,0.16732632102523481,1.8188263832063996,0.6770143841930113
3.9924855999999997,6.42421875,0.16736465288350352,1.8199260290301262,0.676848941373317
3.9934856,6.43359375,0.16740318285305547,1.8210123130214433,0.6766816642922824
3.9944856,6.43125,0.16744179721657615,1.822126519322403,0.6765127164641049
3.9954856000000003,6.43125,0.16748042373856756,1.8232792408093477,0.6763422706374429
3.9964856,6.4375,0.1675190316652777,1.8244386197179066,0.6761705087954166
3.9974855999999996,6.45234375,0.16755764316798585,1.8255650460804973,0.6759976221556071
3.9984855999999995,6.46328125,0.16759624966425457,1.8266502038200798,0.675823811170057
3.9994856,6.47109375,0.16763485902133576,1.8277313559063992,0.6756492855252701
4.0004856,6.4734375,0.1676735148666377,1.8288500623247401,0.6754742641422117
4.0014856000000005,6.48046875,0.16771217285756662,1.8299943769509255,0.6752989751763083
4.0024856,6.4859375,0.16775076719539983,1.8311225319263185,0.6751236560174478
4.0034856,6.4828125,0.16778923637266852,1.8322169728140694,0.6749485532899795
4.0044856,6.4859375,0.16782758968703093,1.8332945445366162,0.674773922852714
4.0054856,6.4859375,0.1678659751855164,1.8343990796569396,0.6746000297989231
4.0064855999999995,6.4828125,0.16790448012294135,1.8355492679098058,0.6744271484563398
4.0074856,6.48671875,0.16794296503471398,1.836698492139269,0.6742555623871587
4.0084856,6.49765625,0.16798134981801396,1.8377937907986739,0.6740855643880358
4.0094856000000005,6.5015625,0.16801973031009515,1.8388427704506545,0.6739174564900883
4.0104856,6.49921875,0.16805809721333456,1.8398964221733793,0.6737515499588946
4.011485599999999,6.4859375,0.16809639760266573,1.840990573123062,0.6735881652944946
4.0124856,6.46796875,0.1681346650926532,1.8421203802839492,0.6734276322313894
4.0134856,6.45,0.16817294402589067,1.8432550710933298,0.6732702897385415
4.0144856,6.43203125,0.16821122081350115,1.8443667621915287,0.6731164860193748
4.0154856,6.4125,0.1682495490957366,1.8454653648906618,0.6729665785117743
4.0164856,6.40546875,0.16828790384050532,1.846586163299632,0.6728209338880866
4.0174856,6.4203125,0.16832622568593023,1.8477252205741304,0.6726799280551198
4.0184856,6.43671875,0.16836456183541768,1.8488342859478903,0.6725439461541425
4.0194856,6.4578125,0.16840307034887586,1.8498749541076798,0.6724133825608853
4.0204856,6.47890625,0.16844170902930278,1.8508686011308073,0.6722886408855403
4.0214856,6.48984375,0.16848038776110472,1.8518870266726195,0.6721701339727603
4.0224856,6.5015625,0.16851907650575043,1.852961857091502,0.67205828390166
4.0234856,6.50546875,0.1685576579699273,1.8540442571676286,0.671953521985815
4.024485599999999,6.50078125,0.1685961378752605,1.8550782191654636,0.6718562887732623
4.0254856,6.5109375,0.1686345841660292,1.8560666886150075,0.6717670340465006
4.0264856,6.52578125,0.1686730447608604,1.8570516479055508,0.6716862168224895
4.0274856,6.5390625,0.16871149248203535,1.8580591701919225,0.6716143053526503
4.028485600000001,6.55,0.16874991588630403,1.85907238111324,0.6715517771228652
4.0294856,6.55625,0.16878825847263723,1.8600546048866593,0.671499118853478
4.0304856,6.54609375,0.16882655314037862,1.8609931307136252,0.6714568264992938
4.0314856,6.53359375,0.16886488785949502,1.8619169346548725,0.671425405249579
4.0324856,6.52734375,0.16890329052289071,1.8628677780679224,0.6714053695280613
4.0334856,6.52734375,0.16894167244537817,1.863847290419586,0.6713972429929299
4.0344856,6.5390625,0.16897995710024064,1.8648085638172134,0.671401558536835
4.0354856,6.54453125,0.16901820957094485,1.8657124655086925,0.6714188582868885
4.0364856,6.53359375,0.16905645989602205,1.8665838152566339,0.6714411748242286
4.0374856,6.5203125,0.1690947030691033,1.867497554527674,0.6714435026197211
4.0384856,6.5125,0.16913291048206344,1.8684751607255048,0.6714253158321726
4.0394856,6.5015625,0.16917110430614662,1.8694882643836754,0.6713878628342846
4.0404856,6.49609375,0.16920933532079233,1.8704936553737812,0.6713323678169608
4.041485600000001,6.478125,0.16924760853240478,1.8714802375929689,0.6712600307893059
4.0424856,6.46171875,0.16928583668620276,1.8724955289639302,0.6711720275786268
4.0434855999999995,6.4546875,0.16932394897712963,1.8735794528411556,0.6710695098304329
4.0444856,6.4453125,0.1693620412423691,1.8747012348859367,0.6709536050084344
4.0454856,6.4296875,0.16940026725057528,1.8757977866601097,0.6708254163945438
4.0464856000000005,6.42421875,0.16943859624803148,1.8768454212510601,0.6706860230888755
4.0474856,6.43203125,0.16947697674011267,1.8778991063967223,0.6705364800097455
4.0484856,6.44453125,0.1695153951379419,1.879016484016828,0.670377817893672
4.0494856,6.45078125,0.16955380781414608,1.8801723249004068,0.670211043295375
4.0504856,6.45,0.16959224623769803,1.8813049037057885,0.6700371385877754
4.0514855999999995,6.45078125,0.1696307483143457,1.8823940083355992,0.6698570619619969
4.0524856,6.44296875,0.16966925897343088,1.8834836305617637,0.669671747427365
4.0534856,6.43125,0.16970777320851407,1.8846381168067543,0.6694821048114067
4.0544856000000005,6.41328125,0.169746289589189,1.8858584447060927,0.6692890197598509
4.055485600000001,6.41484375,0.16978470727183273,1.8870676481083475,0.6690933537366285
4.056485599999999,6.4203125,0.16982292898882015,1.8881961967626353,0.6688959440238722
4.0574856,6.4125,0.1698611135152451,1.8892762369436238,0.6686976037219159
4.0584856,6.39765625,0.16989941605020328,1.8904044914515254,0.6684991217492964
4.0594856,6.390625,0.16993775291491145,1.891610504924603,0.6683012628427514
4.0604856,6.3984375,0.1699760540194282,1.8928183430579157,0.6681047675572209
4.0614856,6.4,0.17001428789485115,1.8939365683845721,0.6679103522658469
4.0624856,6.39453125,0.17005247385168232,1.894979477775728,0.6677187091599729
4.0634856,6.38515625,0.17009063263079477,1.8960638727530896,0.6675305062491439
4.0644856,6.3796875,0.17012882430925097,1.8972589204264079,0.6673463873611074
4.0654856,6.36796875,0.17016702099411143,1.8984958050559855,0.6671669721418126
4.0664856,6.34375,0.17020521553338014,1.89966014680267,0.6669928560554101
4.0674856,6.328125,0.17024347301055906,1.9007293462591097,0.6668246103842529
4.068485600000001,6.31953125,0.17028181273607973,1.9017919211684997,0.6666627822288954
4.069485599999999,6.31875,0.1703201531767859,1.9029382767370826,0.666507894508094
4.0704856,6.3359375,0.1703584163755546,1.9041400892279021,0.6663604459588067
4.0714856,6.35703125,0.17039669745441902,1.9052753981482975,0.6662209111361939
4.0724856,6.365625,0.1704350822377542,1.9062796562499067,0.6660897404136171
4.073485600000001,6.37734375,0.17047354354780614,1.907232848278666,0.6659673599826403
4.0744856,6.384375,0.17051206708051234,1.9082755190998097,0.6658541718530289
4.0754855999999995,6.3890625,0.17055064067743725,1.9094318447916199,0.6657505538527503
4.0764856,6.39453125,0.17058917422298722,1.9105697998329292,0.6656568596279734
4.0774856,6.3921875,0.17062765341309966,1.9115845039781152,0.6655734186430695
4.0784856,6.39453125,0.17066616693296213,1.9125289831946057,0.6655005361806114
4.0794856,6.41328125,0.1707047469667328,1.9135167407566263,0.6654384933413737
4.0804856,6.446875,0.17074339279919098,1.914560438495199,0.6653875470443329
4.081485600000001,6.48359375,0.1707821022847097,1.9155573217981474,0.6653479300266674
4.0824856,6.5125,0.1708207552691991,1.916440311016339,0.6653198508437572
4.0834855999999995,6.5328125,0.17085928595397173,1.917279281151194,0.6653034938691844
4.0844856,6.546875,0.17089779732824242,1.918186572792178,0.6652990192947329
4.0854856,6.55390625,0.17093641240694862,1.9191736022730552,0.665306563130388
4.0864856000000005,6.55390625,0.17097508255627783,1.920145603078138,0.6653262372043376
4.0874856,6.55625,0.17101366330519885,1.9210153688110372,0.6653581291629707
4.088485599999999,6.56875,0.17105213319765303,1.9218048227259115,0.6654023024708785
4.0894856,6.5765625,0.1710905437282655,1.9226120583524684,0.665458796410854
4.0904856,6.5765625,0.17112886700409669,1.923479377777213,0.6655276260838919
4.0914856,6.575,0.17116708442986536,1.9243515955496986,0.665608782409189
4.0924856,6.57421875,0.17120527610832156,1.9251643168075263,0.6657022321241436
4.0934856,6.57421875,0.17124345562830706,1.9259254247763467,0.6658079177843561
4.0944856000000005,6.5765625,0.17128163300270077,1.9266942120198567,0.6659257577636284
4.0954856,6.575,0.17131983827003394,1.9275030398148023,0.6660556462539644
4.096485599999999,6.575,0.17135796343461715,1.928331417838479,0.6661974532655701
4.0974856,6.58203125,0.17139593840654407,1.9291326697937283,0.666351024626853
4.0984856,6.58046875,0.17143385973821904,1.9298814677839415,0.6665161819844226
4.0994856,6.56484375,0.17147188906558344,1.930601905750556,0.66669272280309
4.1004856,6.5515625,0.17151004426869787,1.93133702447306,0.6668804203658684
4.1014856,6.54296875,0.1715482738529021,1.9321049623502382,0.6670790237739725
4.1024856,6.54609375,0.17158657138138556,1.9328736147751733,0.667288257946819
4.1034856,6.55,0.17162486175787303,1.933593676322748,0.667507823622027
4.1044856,6.55625,0.17166313353907922,1.9342679134058904,0.6677373973554165
4.1054856,6.56171875,0.17170144322603345,1.9349454502130794,0.6679766315210096
4.1064856,6.56171875,0.17173981799648966,1.9356568851145908,0.6682251543110307
4.1074856,6.55625,0.17177822709669588,1.9363732156624989,0.6684825697359055
4.1084856,6.55546875,0.17181659900633955,1.9370412409344244,0.6687484576242614
4.109485599999999,6.56875,0.171854915845325,1.9376556498147899,0.6690223736229285
4.1104856,6.59296875,0.17189323411471674,1.9382469717760626,0.6693038491969381
4.1114856,6.62109375,0.1719315867138937,1.9388372721912601,0.6695923916295229
4.1124856,6.64453125,0.17197001798541436,1.9394342726464473,0.6698874840221185
4.113485600000001,6.659375,0.17200844925693504,1.9400269204719867,0.6701885852943615
4.1144856,6.671875,0.1720467796848327,1.9405996738987896,0.6704951301840905
4.1154855999999995,6.6796875,0.17208506219410336,1.9411590848708162,0.670806529247346
4.1164856,6.690625,0.17212336401384082,1.9417310248263244,0.6711221688583705
4.1174856,6.7,0.17216169730251576,1.942325944854119,0.6714414112096083
4.1184856,6.71328125,0.1722000141415012,1.9429200772560544,0.6717635943117052
4.1194856,6.72890625,0.1722383338412992,1.9434887261720333,0.6720880319935091
4.1204856,6.734375,0.17227663709144292,1.944028709767505,0.6724140139020697
4.1214856,6.7328125,0.17231490958783463,1.9445615485147183,0.6727408055026379
4.1224856,6.7328125,0.17235307837979083,1.9451253495677203,0.673067648078668
4.1234855999999995,6.73828125,0.17239106551018848,1.9457284317623567,0.6733937587318147
4.1244856,6.73203125,0.17242895894895915,1.9463416654600187,0.6737183303819351
4.1254856,6.71953125,0.17246693821206963,1.9469367319226487,0.6740405317670878
4.1264856000000005,6.70390625,0.17250502117965086,1.9475133686252353,0.6743595074435335
4.1274856,6.69140625,0.172543114160111,1.9481028059745669,0.6746743777857346
4.128485599999999,6.67421875,0.17258117281082114,1.9487281001217276,0.6749842389863552
4.1294856,6.65390625,0.1726191692388418,1.9493722087433534,0.675288163056262
4.1304856,6.6421875,0.1726571577996105,1.9499996879166248,0.6755851978245228
4.1314856,6.63984375,0.17269516710125224,1.9506024460255231,0.6758743669384071
4.1324856,6.6328125,0.1727332858289897,1.951215188292076,0.6761546698633868
4.1334856,6.6328125,0.17277154259094787,1.9518706566201105,0.6764250818831351
4.1344856,6.6421875,0.17280988732287278,1.9525573952202495,0.6766845540995272
4.1354856,6.6609375,0.17284820058586026,1.953236147484919,0.6769320134326406
4.136485599999999,6.69140625,0.17288643160050593,1.9538846161445875,0.6771663626207539
4.1374856,6.7140625,0.17292465975433913,1.954515309361526,0.6773864802203481
4.1384856,6.728125,0.17296291007945158,1.9551658516673007,0.6775912206061055
4.1394856,6.73984375,0.17300115110694103,1.955867639431528,0.6777794139709108
4.140485600000001,6.73515625,0.1730393077404617,1.9566107283618712,0.6779498663258501
4.141485599999999,6.725,0.1730773685367636,1.957352950283393,0.6781064036583593
4.1424856,6.71875,0.17311540358575303,1.958075828317846,0.6782621614404383
4.1434856,6.71171875,0.1731534629516487,1.9588158837386027,0.6784175113674648
4.1444856,6.70625,0.17319151230470065,1.9595879493469517,0.6785720300131477
4.1454856,6.7078125,0.17322953161922133,1.9603613000867104,0.6787253049336716
4.1464856,6.7078125,0.17326755450977524,1.9611027983567189,0.6788769346676954
4.1474855999999996,6.70390625,0.17330560386282715,1.9618157744795914,0.6790265287363538
4.1484856,6.69453125,0.17334369255203333,1.9625425110767212,0.6791737076432567
4.1494856,6.6796875,0.17338176193073757,1.9633279297870219,0.6793181028744886
4.1504856,6.66328125,0.17341974476988128,1.9641619537669335,0.6794593568986094
4.1514856,6.65546875,0.1734577140201832,1.9649844350341705,0.6795971231666543
4.1524856,6.653125,0.17349581129182692,1.9657589818114745,0.6797310661121334
4.153485600000001,6.653125,0.1735340222807851,1.9665161038391075,0.6798608611510321
4.154485599999999,6.65390625,0.173572323385337,1.9673193420623611,0.6799861946818107
4.1554856,6.6515625,0.17361067956051193,1.968169081912799,0.6801067640854049
4.1564856,6.65703125,0.17364898352587638,1.9689931126832603,0.6802222777252256
4.1574856,6.6703125,0.1736872495854576,1.9697536212778597,0.6803324549471585
4.158485600000001,6.69140625,0.1737255049169743,1.9704891367432358,0.6804370260795647
4.1594856,6.7140625,0.17376370231705554,1.9712618201123029,0.6805357324332804
4.1604855999999995,6.734375,0.17380186038098241,1.9720965972167483,0.6806283263016166
4.1614856,6.74921875,0.1738400284577531,1.9729568532182875,0.6807145709603603
4.1624856,6.74921875,0.1738781228685843,1.9737838927649074,0.6807942406677725
4.1634856,6.7375,0.17391606708675925,1.9745694423346225,0.6808671206645902
4.1644856,6.7234375,0.17395401202011973,1.9753665400792197,0.680933007174025
4.1654856,6.70390625,0.1739920599427302,1.9762236998867626,0.6809917074017644
4.166485600000001,6.69453125,0.1740301464863094,1.9771302965378394,0.68104303953597
4.1674856,6.6796875,0.1740681936936991,1.978030188361812,0.6810868327472792
4.1684855999999995,6.6625,0.17410620943218658,1.9788857312993187,0.6811229271888046
4.1694856,6.65,0.17414420800583424,1.979719557808522,0.6811511739961335
4.1704856,6.63125,0.17418216581288617,1.9805925487401093,0.6811714352873287
4.1714856000000005,6.60859375,0.17422011360709433,1.981535430212292,0.6811835841629279
4.1724856,6.5953125,0.17425804566683378,1.9825103486108084,0.6811875047059441
4.173485599999999,6.58359375,0.17429599274582122,1.983460599495169,0.6811830919818654
4.1744856,6.57109375,0.1743340084843087,1.9843714947861613,0.6811702520386551
4.1754856,6.56171875,0.17437210718635865,1.985286552609597,0.6811489019067516
4.1764856,6.55625,0.17441017728028357,1.986262405890063,0.6811189695990681
4.1774856,6.55546875,0.17444811792242532,1.9872889711009207,0.6810803941109934
4.1784856,6.546875,0.17448600778512757,1.9883024498268054,0.6810331254203914
4.1794856000000005,6.5375,0.1745240170867693,1.9892661123573783,0.6809771244876008
4.1804856,6.53359375,0.17456212866247547,1.9902110828435744,0.6809123632554359
4.181485599999999,6.5375,0.17460028243518366,1.991207810391357,0.6808388246491857
4.1824856,6.540625,0.17463842190382933,1.9922766729679602,0.6807565025766145
4.1834856,6.53515625,0.17467653634034802,1.993362553964395,0.680665401927962
4.1844856,6.51953125,0.17471464934646047,1.9944022929766971,0.6805655385759425
4.185485600000001,6.50078125,0.17475275663094794,1.9954035647121757,0.6804569393757458
4.186485599999999,6.49140625,0.1747909218469061,1.9964413180519163,0.6803396421650371
4.1874856,6.4953125,0.1748291528615518,1.9975513619882794,0.680213695763956
4.1884856,6.4953125,0.17486740819310373,1.9986742187498998,0.6800791599751178
4.1894856,6.50078125,0.17490557770028067,1.9997407519266872,0.6799361055836128
4.1904856,6.49921875,0.1749436213317076,2.000764502407326,0.6797846143570065
4.1914856,6.4953125,0.17498162276616777,2.0018117102542754,0.6796247790453394
4.1924856,6.48984375,0.1750196971513467,2.0029250029850196,0.6794567033811272
4.1934856,6.4828125,0.17505782160074432,2.004077061978318,0.6792805020793609
4.1944856,6.47890625,0.17509583590886071,2.0052141818492046,0.679096300837506
4.1954856,6.46171875,0.17513379729191067,2.006329269667739,0.6789042363355041
4.1964856,6.44140625,0.17517176225095865,2.007448470740254,0.6787044562357714
4.1974856,6.42578125,0.17520961992953787,2.0085926193906087,0.6784971191831991
4.198485600000001,6.42421875,0.1752474261134921,2.009765148335187,0.6782823948051538
4.1994856,6.43203125,0.17528527878566702,2.010946871495396,0.6780604637114772
4.2004855999999995,6.4359375,0.17532321370618373,2.0121059629039184,0.6778315174944862
4.2014856,6.4296875,0.1753611786652317,2.0132314129547146,0.6775957587289725
4.2024856,6.428125,0.17539918510609612,2.0143674784030163,0.6773534009722033
4.2034856000000005,6.42578125,0.17543719083177506,2.015582669084081,0.6771046687639208
4.2044856,6.421875,0.17547513504995,2.016869296350692,0.6768497976263425
4.2054856,6.4171875,0.1755130692552812,2.018132417604406,0.6765890340641607
4.2064856,6.409375,0.17555106854411437,2.0193143448893056,0.6763226355645434
4.2074856,6.3921875,0.17558918655663108,2.020476794891998,0.6760508705971329
4.2084855999999995,6.371875,0.17562739039352282,2.021717703785366,0.6757740186140472
4.2094856,6.3453125,0.175665612825731,2.0230341725410663,0.6754923700498794
4.2104856,6.31875,0.1757037837633142,2.0243295059920308,0.6752062263216977
4.2114856000000005,6.30625,0.17574189963023915,2.025547576113715,0.6749158998290455
4.212485600000001,6.2875,0.17578000333869337,2.0267393204616013,0.6746217139539412
4.213485599999999,6.26640625,0.1758181485289288,2.0279955398274456,0.6743240030608787
4.2144856,6.25703125,0.1758563316249475,2.029330546676781,0.6740231124968261
4.2154856,6.253125,0.17589450470812243,2.0306586463989116,0.6737193985912276
4.2164856,6.24375,0.17593258839092438,2.0319097849631693,0.6734132286560023
4.2174856,6.23125,0.1759705118682263,2.0331220090751603,0.6731049809855443
4.2184856,6.21953125,0.1760083488059325,2.0343801435205138,0.6727950448567226
4.2194856,6.2140625,0.17604625368791793,2.0357085903836354,0.6724838205288823
4.2204856,6.21171875,0.17608428730646591,2.0370491352977083,0.6721717192438423
4.2214856,6.2140625,0.17612230519058034,2.0383244232259354,0.6718591632258974
4.2224856,6.21953125,0.176160232959101,2.039533648305298,0.6715465856818176
4.2234856,6.25,0.17619813927149275,2.0407485374402996,0.6712344308008478
4.2244856,6.278125,0.17623603342544894,2.0420157971779718,0.6709231537547082
4.225485600000001,6.2875,0.1762739240034071,2.043304941832868,0.670613220697594
4.226485599999999,6.30546875,0.17631185177192776,2.0445556208308187,0.6703051087661758
4.2274856,6.325,0.17634986608004416,2.0457605140214277,0.6699993060795986
4.2284856,6.33828125,0.17638797193416056,2.0469623918343256,0.6696963117394835
4.2294856,6.34765625,0.17642616003661873,2.048194945747915,0.669396635829926
4.2304856,6.36015625,0.17646428734679367,2.049458524226877,0.6691007994174972
4.2314856,6.371875,0.1765022794835604,2.0507200085034123,0.6688093345512434
4.2324855999999995,6.3734375,0.1765401428837646,2.0519350891397523,0.6685227842626856
4.2334856,6.36640625,0.17657803846812703,2.0531126113406506,0.66824170256582
4.2344856,6.35703125,0.17661608567555198,2.0543074944846342,0.6679666544571182
4.2354856,6.35234375,0.1766541550542914,2.0555377954052583,0.6676982159155269
4.2364856,6.35078125,0.1766921257349996,2.0567688912035997,0.6674369739024678
4.2374856,6.3453125,0.17672998126798706,2.0579678870607623,0.6671835263618379
4.238485600000001,6.328125,0.17676777529350576,2.0591476310816237,0.666938482220009
4.2394856,6.315625,0.17680555787577443,2.0603378127323353,0.6667024613858288
4.2404855999999995,6.31015625,0.1768433855158224,2.0615360620590777,0.666476094750619
4.2414856,6.30078125,0.17688120743424537,2.0627134567193015,0.6662600241881772
4.2424856,6.28515625,0.1769189914469203,2.0638603172942354,0.6660549025547762
4.2434856000000005,6.27578125,0.17695673254740776,2.06500670338263,0.6658613936891636
4.2444856,6.28359375,0.17699443860295969,2.066166929225763,0.6656801724125624
4.245485599999999,6.29609375,0.17703216325379287,2.0673069769886867,0.6655119245286706
4.2464856,6.3,0.17707003309084282,2.06840492987636,0.6653512387075292
4.2474856,6.3171875,0.17710804239248454,2.0694891540837497,0.6651833300041724
4.2484855999999995,6.34375,0.17714607672621802,2.070589452316525,0.665008042587929
4.2494856,6.36171875,0.177184138952891,2.071704703111596,0.6648259596406406
4.2504856,6.3828125,0.17722218902112846,2.072800962525858,0.6646376516679109
4.2514856000000005,6.40546875,0.17726019546199287,2.0738722071049454,0.6644436764991062
4.2524856,6.4265625,0.17729816328188855,2.0749557784144774,0.664244579287355
4.253485599999999,6.4390625,0.177336093196001,2.076076567415067,0.6640408925095482
4.2544856,6.4390625,0.17737396946989667,2.077217367587308,0.6638331359663393
4.2554856,6.42265625,0.1774118242876986,2.0783495983692855,0.6636218167821442
4.2564856,6.4171875,0.1774497327457173,2.0794725996878216,0.6634074294051407
4.2574856,6.409375,0.17748757612026922,2.0806094913334747,0.6631904556072696
4.258485599999999,6.4015625,0.17752523139641685,2.081773840929292,0.6629713644842342
4.2594856,6.3890625,0.17756278439850004,2.0829550475245586,0.6627506124554992
4.2604856,6.36953125,0.17760041535770624,2.0841313845635483,0.6625286432642925
4.2614856,6.34765625,0.17763817505347493,2.0852917795730184,0.6623058879776043
4.2624856,6.32890625,0.17767598123746436,2.086455316505968,0.662082764986187
4.2634856,6.31328125,0.17771382175120382,2.0876510294916315,0.6618596800045559
4.2644856,6.3,0.17775168729703503,2.088870658304232,0.6616370260709878
4.2654856,6.296875,0.17778959360942673,2.090073451487979,0.6614151835475229
4.266485599999999,6.29609375,0.17782758932219148,2.091235646825821,0.6611945201199628
4.2674856,6.2828125,0.17786567157455196,2.0923864533706937,0.6609753907978723
4.2684856,6.26640625,0.1779038639682289,2.0935744709767707,0.660758137914578
4.2694856,6.253125,0.17794213431902886,2.0947927449869623,0.6605430911271695
4.270485600000001,6.240625,0.17798033457988735,2.0959932998266657,0.6603305674164981
4.271485599999999,6.2359375,0.17801842469949977,2.097159185878768,0.6601208710871781
4.2724855999999996,6.23125,0.1780565455728642,2.098312636514892,0.6599142937675858
4.2734856,6.22578125,0.17809479160675792,2.0994830196579004,0.6597111144098601
4.2744856,6.2171875,0.17813311988902858,2.1006738370006413,0.6595115992899022
4.2754856,6.20078125,0.17817136520773677,2.1018579622872005,0.6593160020073757
4.2764856,6.19453125,0.1782095125435992,2.103008074906652,0.6591245634857067
