Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.55595504e-03,1.34148437e+01,4.92557813e-01,-4.40000000e-02,7.54687500e-03,6.56250000e-03,6.12304688e+00,,3.55595504e-03,1.32829949e-01,,3.55595504e-03,-1.52772217e+01
3.55695504e-03,1.34164062e+01,4.92537500e-01,-4.49843750e-02,7.56250000e-03,6.50000000e-03,6.12503906e+00,,3.55695504e-03,1.32864639e-01,,3.55695504e-03,-1.52023926e+01
3.55795504e-03,1.34171875e+01,4.92354687e-01,-4.46718750e-02,7.63281250e-03,6.28125000e-03,6.12726563e+00,,3.55795504e-03,1.32899314e-01,,3.55795504e-03,-1.50454102e+01
3.55895504e-03,1.34164062e+01,4.92212500e-01,-4.37656250e-02,7.59375000e-03,5.96875000e-03,6.13125000e+00,,3.55895504e-03,1.32933989e-01,,3.55895504e-03,-1.47305908e+01
3.55995504e-03,1.34132813e+01,4.92314063e-01,-4.32812500e-02,7.50781250e-03,5.43750000e-03,6.13546875e+00,,3.55995504e-03,1.32968649e-01,,3.55995504e-03,-1.41778564e+01
3.56095504e-03,1.34164062e+01,4.92314063e-01,-4.35468750e-02,7.57812500e-03,5.53125000e-03,6.13687500e+00,,3.56095504e-03,1.33003324e-01,,3.56095504e-03,-1.42697754e+01
3.56195504e-03,1.34117187e+01,4.92192188e-01,-4.38593750e-02,7.50000000e-03,6.03125000e-03,6.13687500e+00,,3.56195504e-03,1.33037984e-01,,3.56195504e-03,-1.35548096e+01
3.56295504e-03,1.34109375e+01,4.92151563e-01,-4.40781250e-02,7.31250000e-03,6.03125000e-03,6.13875000e+00,,3.56295504e-03,1.33072644e-01,,3.56295504e-03,-1.32413330e+01
3.56395504e-03,1.34210938e+01,4.92212500e-01,-4.39687500e-02,7.31250000e-03,5.75000000e-03,6.14074219e+00,,3.56395504e-03,1.33107305e-01,,3.56395504e-03,-1.40549316e+01
3.56495504e-03,1.34304687e+01,4.92293750e-01,-4.33906250e-02,7.33593750e-03,5.43750000e-03,6.14308594e+00,,3.56495504e-03,1.33141965e-01,,3.56495504e-03,-1.47897949e+01
3.56595504e-03,1.34359375e+01,4.92456250e-01,-4.31250000e-02,7.35937500e-03,5.28125000e-03,6.14589844e+00,,3.56595504e-03,1.33176640e-01,,3.56595504e-03,-1.51245117e+01
3.56695504e-03,1.34375000e+01,4.92395313e-01,-4.32187500e-02,7.45312500e-03,5.21875000e-03,6.14871094e+00,,3.56695504e-03,1.33211315e-01,,3.56695504e-03,-1.50568848e+01
3.56795504e-03,1.34398437e+01,4.92496875e-01,-4.38906250e-02,7.48437500e-03,5.15625000e-03,6.14976563e+00,,3.56795504e-03,1.33245990e-01,,3.56795504e-03,-1.50675049e+01
3.56895504e-03,1.34320312e+01,4.92435938e-01,-4.44531250e-02,7.42968750e-03,5.31250000e-03,6.14871094e+00,,3.56895504e-03,1.33280665e-01,,3.56895504e-03,-1.40279541e+01
3.56995504e-03,1.34242187e+01,4.92192188e-01,-4.40781250e-02,7.39062500e-03,6.06250000e-03,6.14132813e+00,,3.56995504e-03,1.33315340e-01,,3.56995504e-03,-1.29879150e+01
3.57095504e-03,1.34226562e+01,4.92050000e-01,-4.34531250e-02,7.45312500e-03,6.81250000e-03,6.12902344e+00,,3.57095504e-03,1.33349985e-01,,3.57095504e-03,-1.25948486e+01
3.57195504e-03,1.34265625e+01,4.91867188e-01,-4.31718750e-02,7.53906250e-03,6.65625000e-03,6.11542969e+00,,3.57195504e-03,1.33384630e-01,,3.57195504e-03,-1.27679443e+01
3.57295504e-03,1.34437500e+01,4.92110938e-01,-4.36562500e-02,7.65625000e-03,6.40625000e-03,6.09667969e+00,,3.57295504e-03,1.33419275e-01,,3.57295504e-03,-1.43098145e+01
3.57395504e-03,1.34523438e+01,4.92212500e-01,-4.41093750e-02,7.72656250e-03,6.40625000e-03,6.07347656e+00,,3.57395504e-03,1.33453935e-01,,3.57395504e-03,-1.49631348e+01
3.57495504e-03,1.34453125e+01,4.92395313e-01,-4.37343750e-02,7.65625000e-03,6.71875000e-03,6.04593750e+00,,3.57495504e-03,1.33488610e-01,,3.57495504e-03,-1.40056152e+01
3.57595504e-03,1.34414062e+01,4.92314063e-01,-4.28750000e-02,7.54687500e-03,6.65625000e-03,6.01757812e+00,,3.57595504e-03,1.33523285e-01,,3.57595504e-03,-1.33732910e+01
3.57695504e-03,1.34484375e+01,4.92314063e-01,-4.27968750e-02,7.50781250e-03,6.40625000e-03,5.98839844e+00,,3.57695504e-03,1.33557945e-01,,3.57695504e-03,-1.38710938e+01
3.57795504e-03,1.34531250e+01,4.92354687e-01,-4.37812500e-02,7.52343750e-03,6.18750000e-03,5.95628906e+00,,3.57795504e-03,1.33592620e-01,,3.57795504e-03,-1.41248779e+01
3.57895504e-03,1.34601563e+01,4.92456250e-01,-4.45937500e-02,7.53906250e-03,6.18750000e-03,5.92136719e+00,,3.57895504e-03,1.33627295e-01,,3.57895504e-03,-1.46157227e+01
3.57995504e-03,1.34578125e+01,4.92192188e-01,-4.39531250e-02,7.52343750e-03,6.03125000e-03,5.88667969e+00,,3.57995504e-03,1.33661970e-01,,3.57995504e-03,-1.41394043e+01
3.58095504e-03,1.34585937e+01,4.92151563e-01,-4.25625000e-02,7.42968750e-03,5.59375000e-03,5.85609375e+00,,3.58095504e-03,1.33696631e-01,,3.58095504e-03,-1.39907227e+01
3.58195504e-03,1.34617187e+01,4.92050000e-01,-4.18593750e-02,7.37500000e-03,5.53125000e-03,5.83042969e+00,,3.58195504e-03,1.33731276e-01,,3.58195504e-03,-1.40892334e+01
3.58295504e-03,1.34617187e+01,4.92050000e-01,-4.27187500e-02,7.30468750e-03,5.96875000e-03,5.81332031e+00,,3.58295504e-03,1.33765936e-01,,3.58295504e-03,-1.38651123e+01
3.58395504e-03,1.34585937e+01,4.91948438e-01,-4.39687500e-02,7.17968750e-03,6.06250000e-03,5.80546875e+00,,3.58395504e-03,1.33800581e-01,,3.58395504e-03,-1.33133545e+01
3.58495504e-03,1.34601563e+01,4.91867188e-01,-4.37656250e-02,7.21875000e-03,5.96875000e-03,5.80265625e+00,,3.58495504e-03,1.33835211e-01,,3.58495504e-03,-1.32419434e+01
3.58595504e-03,1.34640625e+01,4.91968750e-01,-4.25312500e-02,7.34375000e-03,6.06250000e-03,5.80113281e+00,,3.58595504e-03,1.33869857e-01,,3.58595504e-03,-1.34158936e+01
3.58695504e-03,1.34640625e+01,4.91948438e-01,-4.19687500e-02,7.41406250e-03,6.25000000e-03,5.80019531e+00,,3.58695504e-03,1.33904502e-01,,3.58695504e-03,-1.31920166e+01
3.58795504e-03,1.34625000e+01,4.92050000e-01,-4.26875000e-02,7.35937500e-03,6.28125000e-03,5.80066406e+00,,3.58795504e-03,1.33939147e-01,,3.58795504e-03,-1.28065186e+01
3.58895504e-03,1.34656250e+01,4.92009375e-01,-4.40781250e-02,7.39062500e-03,6.43750000e-03,5.80089844e+00,,3.58895504e-03,1.33973792e-01,,3.58895504e-03,-1.28986816e+01
3.58995504e-03,1.34710937e+01,4.91968750e-01,-4.38906250e-02,7.42968750e-03,6.50000000e-03,5.80042969e+00,,3.58995504e-03,1.34008437e-01,,3.58995504e-03,-1.32294922e+01
3.59095504e-03,1.34789062e+01,4.92009375e-01,-4.23906250e-02,7.45312500e-03,6.56250000e-03,5.79890625e+00,,3.59095504e-03,1.34043083e-01,,3.59095504e-03,-1.38062744e+01
3.59195504e-03,1.34828125e+01,4.92009375e-01,-4.17500000e-02,7.37500000e-03,6.65625000e-03,5.79750000e+00,,3.59195504e-03,1.34077728e-01,,3.59195504e-03,-1.39859619e+01
3.59295504e-03,1.34906250e+01,4.92151563e-01,-4.27656250e-02,7.35937500e-03,6.65625000e-03,5.79726563e+00,,3.59295504e-03,1.34112388e-01,,3.59295504e-03,-1.45673828e+01
3.59395504e-03,1.34992188e+01,4.92009375e-01,-4.44531250e-02,7.48437500e-03,6.87500000e-03,5.79644531e+00,,3.59395504e-03,1.34147033e-01,,3.59395504e-03,-1.52221680e+01
3.59495504e-03,1.34976562e+01,4.91765625e-01,-4.44843750e-02,7.50781250e-03,6.93750000e-03,5.79632813e+00,,3.59495504e-03,1.34181678e-01,,3.59495504e-03,-1.48255615e+01
3.59595504e-03,1.34921875e+01,4.91582813e-01,-4.29687500e-02,7.48437500e-03,6.87500000e-03,5.79609375e+00,,3.59595504e-03,1.34216294e-01,,3.59595504e-03,-1.40300293e+01
3.59695504e-03,1.34976562e+01,4.91420313e-01,-4.18125000e-02,7.41406250e-03,6.87500000e-03,5.79550781e+00,,3.59695504e-03,1.34250909e-01,,3.59695504e-03,-1.43690186e+01
3.59795504e-03,1.34992188e+01,4.91460938e-01,-4.25000000e-02,7.41406250e-03,6.87500000e-03,5.79445313e+00,,3.59795504e-03,1.34285510e-01,,3.59795504e-03,-1.43067627e+01
3.59895504e-03,1.34953125e+01,4.91521875e-01,-4.40781250e-02,7.40625000e-03,6.56250000e-03,5.79421875e+00,,3.59895504e-03,1.34320125e-01,,3.59895504e-03,-1.36746826e+01
3.59995504e-03,1.35000000e+01,4.91582813e-01,-4.40468750e-02,7.45312500e-03,6.28125000e-03,5.79445313e+00,,3.59995504e-03,1.34354740e-01,,3.59995504e-03,-1.39244385e+01
3.60095504e-03,1.35109375e+01,4.91582813e-01,-4.23437500e-02,7.50000000e-03,5.96875000e-03,5.79550781e+00,,3.60095504e-03,1.34389356e-01,,3.60095504e-03,-1.48229980e+01
3.60195504e-03,1.35125000e+01,4.91339063e-01,-4.12656250e-02,7.41406250e-03,5.59375000e-03,5.79726563e+00,,3.60195504e-03,1.34423971e-01,,3.60195504e-03,-1.47626953e+01
3.60295504e-03,1.35109375e+01,4.91339063e-01,-4.23437500e-02,7.32031250e-03,5.68750000e-03,5.79785156e+00,,3.60295504e-03,1.34458572e-01,,3.60295504e-03,-1.43800049e+01
3.60395504e-03,1.35054687e+01,4.91217188e-01,-4.42968750e-02,7.28125000e-03,5.90625000e-03,5.79785156e+00,,3.60395504e-03,1.34493172e-01,,3.60395504e-03,-1.35867920e+01
3.60495504e-03,1.34976562e+01,4.91176563e-01,-4.42031250e-02,7.20312500e-03,5.90625000e-03,5.79726563e+00,,3.60495504e-03,1.34527758e-01,,3.60495504e-03,-1.25468750e+01
3.60595504e-03,1.35015625e+01,4.91278125e-01,-4.20937500e-02,7.28125000e-03,5.81250000e-03,5.79609375e+00,,3.60595504e-03,1.34562343e-01,,3.60595504e-03,-1.27208252e+01
3.60695504e-03,1.35000000e+01,4.91237500e-01,-4.05468750e-02,7.32031250e-03,5.68750000e-03,5.79667969e+00,,3.60695504e-03,1.34596944e-01,,3.60695504e-03,-1.23406982e+01
3.60795504e-03,1.34976562e+01,4.91318750e-01,-4.12343750e-02,7.37500000e-03,5.65625000e-03,5.79609375e+00,,3.60795504e-03,1.34631544e-01,,3.60795504e-03,-1.18824463e+01
3.60895504e-03,1.35015625e+01,4.91237500e-01,-4.30937500e-02,7.40625000e-03,5.75000000e-03,5.79527344e+00,,3.60895504e-03,1.34666130e-01,,3.60895504e-03,-1.20616455e+01
3.60995504e-03,1.35015625e+01,4.91237500e-01,-4.34062500e-02,7.40625000e-03,5.65625000e-03,5.79550781e+00,,3.60995504e-03,1.34700730e-01,,3.60995504e-03,-1.18323975e+01
3.61095504e-03,1.34976562e+01,4.91521875e-01,-4.20000000e-02,7.29687500e-03,5.31250000e-03,5.79632813e+00,,3.61095504e-03,1.34735331e-01,,3.61095504e-03,-1.12033691e+01
3.61195504e-03,1.34953125e+01,4.91582813e-01,-4.09843750e-02,7.31250000e-03,5.31250000e-03,5.79445313e+00,,3.61195504e-03,1.34769946e-01,,3.61195504e-03,-1.07416992e+01
3.61295504e-03,1.34960938e+01,4.91562500e-01,-4.18125000e-02,7.39062500e-03,5.59375000e-03,5.79304687e+00,,3.61295504e-03,1.34804562e-01,,3.61295504e-03,-1.06029053e+01
3.61395504e-03,1.35054687e+01,4.91521875e-01,-4.36093750e-02,7.48437500e-03,5.59375000e-03,5.79386719e+00,,3.61395504e-03,1.34839177e-01,,3.61395504e-03,-1.13430176e+01
3.61495504e-03,1.35164062e+01,4.91339063e-01,-4.38593750e-02,7.59375000e-03,5.65625000e-03,5.79363281e+00,,3.61495504e-03,1.34873778e-01,,3.61495504e-03,-1.22387695e+01
3.61595504e-03,1.35203125e+01,4.91562500e-01,-4.20937500e-02,7.60937500e-03,5.65625000e-03,5.79421875e+00,,3.61595504e-03,1.34908393e-01,,3.61595504e-03,-1.24136963e+01
3.61695504e-03,1.35179687e+01,4.91623438e-01,-4.05000000e-02,7.46875000e-03,5.81250000e-03,5.79445313e+00,,3.61695504e-03,1.34943008e-01,,3.61695504e-03,-1.19531250e+01
3.61795504e-03,1.35218750e+01,4.91664062e-01,-4.10625000e-02,7.44531250e-03,5.96875000e-03,5.79410156e+00,,3.61795504e-03,1.34977639e-01,,3.61795504e-03,-1.21396484e+01
3.61895504e-03,1.35257812e+01,4.91664062e-01,-4.29531250e-02,7.41406250e-03,6.03125000e-03,5.79328125e+00,,3.61895504e-03,1.35012254e-01,,3.61895504e-03,-1.23198242e+01
3.61995504e-03,1.35273438e+01,4.91318750e-01,-4.36093750e-02,7.45312500e-03,6.25000000e-03,5.79246094e+00,,3.61995504e-03,1.35046870e-01,,3.61995504e-03,-1.22515869e+01
3.62095504e-03,1.35320312e+01,4.91217188e-01,-4.20000000e-02,7.46875000e-03,6.18750000e-03,5.79304687e+00,,3.62095504e-03,1.35081455e-01,,3.62095504e-03,-1.25079346e+01
3.62195504e-03,1.35335937e+01,4.90973437e-01,-4.03281250e-02,7.40625000e-03,5.81250000e-03,5.79410156e+00,,3.62195504e-03,1.35116041e-01,,3.62195504e-03,-1.24509277e+01
3.62295504e-03,1.35320312e+01,4.91339063e-01,-4.07968750e-02,7.32031250e-03,5.28125000e-03,5.79644531e+00,,3.62295504e-03,1.35150626e-01,,3.62295504e-03,-1.20748291e+01
3.62395504e-03,1.35296875e+01,4.91664062e-01,-4.26718750e-02,7.28125000e-03,5.28125000e-03,5.79667969e+00,,3.62395504e-03,1.35185242e-01,,3.62395504e-03,-1.16119385e+01
3.62495504e-03,1.35312500e+01,4.91582813e-01,-4.33906250e-02,7.28125000e-03,5.37500000e-03,5.79703125e+00,,3.62495504e-03,1.35219857e-01,,3.62495504e-03,-1.15449219e+01
3.62595504e-03,1.35257812e+01,4.91582813e-01,-4.19062500e-02,7.18750000e-03,5.12500000e-03,5.79773438e+00,,3.62595504e-03,1.35254472e-01,,3.62595504e-03,-1.07551270e+01
3.62695504e-03,1.35312500e+01,4.91664062e-01,-4.03437500e-02,7.25781250e-03,5.15625000e-03,5.79726563e+00,,3.62695504e-03,1.35289103e-01,,3.62695504e-03,-1.11009521e+01
3.62795504e-03,1.35351562e+01,4.91420313e-01,-4.08750000e-02,7.25781250e-03,5.59375000e-03,5.79562500e+00,,3.62795504e-03,1.35323703e-01,,3.62795504e-03,-1.12885742e+01
3.62895504e-03,1.35406250e+01,4.91420313e-01,-4.27968750e-02,7.25781250e-03,5.87500000e-03,5.79585938e+00,,3.62895504e-03,1.35358319e-01,,3.62895504e-03,-1.16306152e+01
3.62995504e-03,1.35429688e+01,4.91420313e-01,-4.33906250e-02,7.26562500e-03,5.75000000e-03,5.79773438e+00,,3.62995504e-03,1.35392919e-01,,3.62995504e-03,-1.16437988e+01
3.63095504e-03,1.35500000e+01,4.91379687e-01,-4.17031250e-02,7.33593750e-03,5.75000000e-03,5.79773438e+00,,3.63095504e-03,1.35427520e-01,,3.63095504e-03,-1.21431885e+01
3.63195504e-03,1.35539063e+01,4.91135938e-01,-4.03281250e-02,7.33593750e-03,6.12500000e-03,5.79691406e+00,,3.63195504e-03,1.35462120e-01,,3.63195504e-03,-1.23286133e+01
3.63295504e-03,1.35523437e+01,4.91095313e-01,-4.07968750e-02,7.25781250e-03,6.65625000e-03,5.79468750e+00,,3.63295504e-03,1.35496706e-01,,3.63295504e-03,-1.19523926e+01
3.63395504e-03,1.35539063e+01,4.91095313e-01,-4.22656250e-02,7.21875000e-03,6.78125000e-03,5.79410156e+00,,3.63395504e-03,1.35531276e-01,,3.63395504e-03,-1.18934326e+01
3.63495504e-03,1.35593750e+01,4.90932813e-01,-4.24531250e-02,7.35156250e-03,6.34375000e-03,5.79550781e+00,,3.63495504e-03,1.35565862e-01,,3.63495504e-03,-1.22326660e+01
3.63595504e-03,1.35671875e+01,4.90892188e-01,-4.08906250e-02,7.57812500e-03,6.28125000e-03,5.79609375e+00,,3.63595504e-03,1.35600433e-01,,3.63595504e-03,-1.28172607e+01
3.63695504e-03,1.35695313e+01,4.90973437e-01,-3.96718750e-02,7.68750000e-03,6.25000000e-03,5.79585938e+00,,3.63695504e-03,1.35635003e-01,,3.63695504e-03,-1.28454590e+01
3.63795504e-03,1.35671875e+01,4.91135938e-01,-4.01406250e-02,7.59375000e-03,6.06250000e-03,5.79667969e+00,,3.63795504e-03,1.35669589e-01,,3.63795504e-03,-1.23923340e+01
3.63895504e-03,1.35695313e+01,4.91135938e-01,-4.19375000e-02,7.61718750e-03,6.18750000e-03,5.79750000e+00,,3.63895504e-03,1.35704175e-01,,3.63895504e-03,-1.24165039e+01
3.63995504e-03,1.35742188e+01,4.91034375e-01,-4.24687500e-02,7.61718750e-03,6.12500000e-03,5.79644531e+00,,3.63995504e-03,1.35738745e-01,,3.63995504e-03,-1.26761475e+01
3.64095504e-03,1.35750000e+01,4.90993750e-01,-4.09531250e-02,7.56250000e-03,6.43750000e-03,5.79609375e+00,,3.64095504e-03,1.35773331e-01,,3.64095504e-03,-1.25355225e+01
3.64195504e-03,1.35742188e+01,4.91075000e-01,-3.96718750e-02,7.48437500e-03,6.34375000e-03,5.79644531e+00,,3.64195504e-03,1.35807902e-01,,3.64195504e-03,-1.22414551e+01
3.64295504e-03,1.35804687e+01,4.90790625e-01,-4.01406250e-02,7.46875000e-03,6.03125000e-03,5.79773438e+00,,3.64295504e-03,1.35842472e-01,,3.64295504e-03,-1.26741943e+01
3.64395504e-03,1.35820312e+01,4.90750000e-01,-4.15468750e-02,7.50000000e-03,5.15625000e-03,5.80113281e+00,,3.64395504e-03,1.35877043e-01,,3.64395504e-03,-1.26187744e+01
3.64495504e-03,1.35835937e+01,4.90750000e-01,-4.18125000e-02,7.50000000e-03,5.00000000e-03,5.80125000e+00,,3.64495504e-03,1.35911599e-01,,3.64495504e-03,-1.25590820e+01
3.64595504e-03,1.35781250e+01,4.90750000e-01,-4.05468750e-02,7.44531250e-03,5.15625000e-03,5.80042969e+00,,3.64595504e-03,1.35946169e-01,,3.64595504e-03,-1.17769775e+01
3.64695504e-03,1.35781250e+01,4.90892188e-01,-3.95000000e-02,7.32031250e-03,5.28125000e-03,5.80007813e+00,,3.64695504e-03,1.35980725e-01,,3.64695504e-03,-1.15648193e+01
3.64795504e-03,1.35820312e+01,4.90831250e-01,-4.02500000e-02,7.25781250e-03,5.28125000e-03,5.79972656e+00,,3.64795504e-03,1.36015296e-01,,3.64795504e-03,-1.17562256e+01
3.64895504e-03,1.35843750e+01,4.90790625e-01,-4.18593750e-02,7.33593750e-03,5.43750000e-03,5.79867188e+00,,3.64895504e-03,1.36049852e-01,,3.64895504e-03,-1.17802734e+01
3.64995504e-03,1.35914062e+01,4.90831250e-01,-4.19687500e-02,7.44531250e-03,5.28125000e-03,5.79867188e+00,,3.64995504e-03,1.36084422e-01,,3.64995504e-03,-1.22830811e+01
3.65095504e-03,1.35929688e+01,4.90892188e-01,-4.05781250e-02,7.35937500e-03,5.21875000e-03,5.79972656e+00,,3.65095504e-03,1.36118978e-01,,3.65095504e-03,-1.22254639e+01
3.65195504e-03,1.35898438e+01,4.90729688e-01,-3.95312500e-02,7.40625000e-03,4.93750000e-03,5.80007813e+00,,3.65195504e-03,1.36153534e-01,,3.65195504e-03,-1.16909180e+01
3.65295504e-03,1.35929688e+01,4.90973437e-01,-3.99687500e-02,7.42968750e-03,5.06250000e-03,5.79925781e+00,,3.65295504e-03,1.36188105e-01,,3.65295504e-03,-1.18024902e+01
3.65395504e-03,1.35976562e+01,4.91034375e-01,-4.12031250e-02,7.45312500e-03,5.81250000e-03,5.79609375e+00,,3.65395504e-03,1.36222675e-01,,3.65395504e-03,-1.20704346e+01
3.65495504e-03,1.35937500e+01,4.90851563e-01,-4.15937500e-02,7.42968750e-03,6.28125000e-03,5.79421875e+00,,3.65495504e-03,1.36257246e-01,,3.65495504e-03,-1.14483643e+01
3.65595504e-03,1.36015625e+01,4.90973437e-01,-4.05156250e-02,7.48437500e-03,6.12500000e-03,5.79410156e+00,,3.65595504e-03,1.36291817e-01,,3.65595504e-03,-1.20362549e+01
3.65695504e-03,1.36140625e+01,4.90851563e-01,-3.94062500e-02,7.61718750e-03,6.40625000e-03,5.79351563e+00,,3.65695504e-03,1.36326388e-01,,3.65695504e-03,-1.31131592e+01
3.65795504e-03,1.36109375e+01,4.90932813e-01,-3.96875000e-02,7.65625000e-03,6.40625000e-03,5.79304687e+00,,3.65795504e-03,1.36360958e-01,,3.65795504e-03,-1.25812988e+01
3.65895504e-03,1.36015625e+01,4.90831250e-01,-4.12656250e-02,7.52343750e-03,6.40625000e-03,5.79269531e+00,,3.65895504e-03,1.36395529e-01,,3.65895504e-03,-1.14002686e+01
3.65995504e-03,1.36007813e+01,4.90851563e-01,-4.17500000e-02,7.52343750e-03,6.56250000e-03,5.79210938e+00,,3.65995504e-03,1.36430100e-01,,3.65995504e-03,-1.10998535e+01
3.66095504e-03,1.36023437e+01,4.90851563e-01,-4.04531250e-02,7.50000000e-03,6.87500000e-03,5.79164063e+00,,3.66095504e-03,1.36464655e-01,,3.66095504e-03,-1.10429688e+01
3.66195504e-03,1.36031250e+01,4.90689062e-01,-3.87500000e-02,7.50000000e-03,6.87500000e-03,5.79304687e+00,,3.66195504e-03,1.36499226e-01,,3.66195504e-03,-1.09136963e+01
3.66295504e-03,1.35976562e+01,4.90790625e-01,-3.87500000e-02,7.50000000e-03,6.56250000e-03,5.79527344e+00,,3.66295504e-03,1.36533782e-01,,3.66295504e-03,-1.01445312e+01
3.66395504e-03,1.36070312e+01,4.90587500e-01,-4.03906250e-02,7.52343750e-03,6.25000000e-03,5.79843750e+00,,3.66395504e-03,1.36568338e-01,,3.66395504e-03,-1.09012451e+01
3.66495504e-03,1.36109375e+01,4.90404687e-01,-4.12968750e-02,7.57812500e-03,5.53125000e-03,5.80312500e+00,,3.66495504e-03,1.36602864e-01,,3.66495504e-03,-1.10875244e+01
3.66595504e-03,1.36164063e+01,4.90262500e-01,-4.00468750e-02,7.54687500e-03,5.50000000e-03,5.80488281e+00,,3.66595504e-03,1.36637405e-01,,3.66595504e-03,-1.14357910e+01
3.66695504e-03,1.36203125e+01,4.90018750e-01,-3.85625000e-02,7.44531250e-03,5.59375000e-03,5.80535156e+00,,3.66695504e-03,1.36671916e-01,,3.66695504e-03,-1.16302490e+01
3.66795504e-03,1.36203125e+01,4.90242188e-01,-3.89375000e-02,7.32031250e-03,5.53125000e-03,5.80535156e+00,,3.66795504e-03,1.36706427e-01,,3.66795504e-03,-1.14249268e+01
3.66895504e-03,1.36257812e+01,4.90384375e-01,-4.05156250e-02,7.39062500e-03,5.21875000e-03,5.80546875e+00,,3.66895504e-03,1.36740953e-01,,3.66895504e-03,-1.17783203e+01
3.66995504e-03,1.36179687e+01,4.90485938e-01,-4.11718750e-02,7.39062500e-03,5.15625000e-03,5.80488281e+00,,3.66995504e-03,1.36775494e-01,,3.66995504e-03,-1.07564697e+01
3.67095504e-03,1.36156250e+01,4.90485938e-01,-4.00937500e-02,7.35937500e-03,5.15625000e-03,5.80371094e+00,,3.67095504e-03,1.36810035e-01,,3.67095504e-03,-1.02995605e+01
3.67195504e-03,1.36140625e+01,4.90242188e-01,-3.89218750e-02,7.29687500e-03,4.90625000e-03,5.80253906e+00,,3.67195504e-03,1.36844561e-01,,3.67195504e-03,-9.92907715e+00
3.67295504e-03,1.36156250e+01,4.90140625e-01,-3.90781250e-02,7.29687500e-03,4.90625000e-03,5.80148438e+00,,3.67295504e-03,1.36879086e-01,,3.67295504e-03,-9.88354492e+00
3.67395504e-03,1.36218750e+01,4.89856250e-01,-4.07031250e-02,7.29687500e-03,4.93750000e-03,5.80171875e+00,,3.67395504e-03,1.36913598e-01,,3.67395504e-03,-1.03162842e+01
3.67495504e-03,1.36289062e+01,4.89917188e-01,-4.10781250e-02,7.31250000e-03,5.50000000e-03,5.80148438e+00,,3.67495504e-03,1.36948094e-01,,3.67495504e-03,-1.08244629e+01
3.67595504e-03,1.36328125e+01,4.89917188e-01,-3.95781250e-02,7.28125000e-03,5.90625000e-03,5.80464844e+00,,3.67595504e-03,1.36982590e-01,,3.67595504e-03,-1.10134277e+01
3.67695504e-03,1.36328125e+01,4.89815625e-01,-3.81093750e-02,7.28125000e-03,5.81250000e-03,5.80851563e+00,,3.67695504e-03,1.37017086e-01,,3.67695504e-03,-1.08074951e+01
3.67795504e-03,1.36406250e+01,4.89998437e-01,-3.86718750e-02,7.45312500e-03,5.87500000e-03,5.81156250e+00,,3.67795504e-03,1.37051582e-01,,3.67795504e-03,-1.14094238e+01
3.67895504e-03,1.36437500e+01,4.89917188e-01,-4.06562500e-02,7.48437500e-03,5.90625000e-03,5.81308594e+00,,3.67895504e-03,1.37086079e-01,,3.67895504e-03,-1.15213623e+01
3.67995504e-03,1.36421875e+01,4.89815625e-01,-4.09531250e-02,7.40625000e-03,6.03125000e-03,5.81367188e+00,,3.67995504e-03,1.37120575e-01,,3.67995504e-03,-1.11440430e+01
3.68095504e-03,1.36390625e+01,4.89714063e-01,-3.92968750e-02,7.35156250e-03,5.96875000e-03,5.81355469e+00,,3.68095504e-03,1.37155071e-01,,3.68095504e-03,-1.06090088e+01
3.68195504e-03,1.36351562e+01,4.89754688e-01,-3.80625000e-02,7.33593750e-03,5.90625000e-03,5.81414063e+00,,3.68195504e-03,1.37189552e-01,,3.68195504e-03,-1.00013428e+01
